# freq,if,real_min,real_max,real_ave,real_rms
42928.000000,1,0.286932,0.288119,0.287550,0.000345
42928.250000,1,0.288905,0.291007,0.289595,0.000652
42928.500000,1,0.294916,0.297179,0.295647,0.000834
42928.750000,1,0.304376,0.307908,0.305501,0.001167
42929.000000,1,0.317674,0.322189,0.319270,0.001573
42929.250000,1,0.335337,0.340756,0.337156,0.001820
42929.500000,1,0.356648,0.363360,0.359180,0.002343
42929.750000,1,0.382481,0.390005,0.385146,0.002560
42930.000000,1,0.411883,0.419833,0.414822,0.002747
42930.250000,1,0.444088,0.452830,0.447266,0.003078
42930.500000,1,0.478716,0.487827,0.482175,0.003188
42930.750000,1,0.514684,0.524084,0.518232,0.003246
42931.000000,1,0.551746,0.561427,0.555065,0.003438
42931.250000,1,0.587353,0.597425,0.591420,0.003338
42931.500000,1,0.623176,0.633275,0.627316,0.003297
42931.750000,1,0.657508,0.666099,0.661012,0.002890
42932.000000,1,0.689680,0.697674,0.692872,0.002663
42932.250000,1,0.718343,0.726371,0.721819,0.002543
42932.500000,1,0.745429,0.752014,0.747946,0.002162
42932.750000,1,0.769215,0.774493,0.771191,0.001828
42933.000000,1,0.789719,0.794938,0.792028,0.001931
42933.250000,1,0.807975,0.813289,0.810171,0.001722
42933.500000,1,0.825136,0.828735,0.827043,0.001183
42933.750000,1,0.840365,0.843353,0.841812,0.001075
42934.000000,1,0.854516,0.858118,0.856026,0.001245
42934.250000,1,0.867788,0.871003,0.869419,0.001114
42934.500000,1,0.881217,0.884670,0.882963,0.001187
42934.750000,1,0.894622,0.897491,0.895730,0.001071
42935.000000,1,0.906532,0.909020,0.907795,0.000955
42935.250000,1,0.917548,0.920061,0.918678,0.000807
42935.500000,1,0.927818,0.930452,0.929151,0.000802
42935.750000,1,0.938183,0.940279,0.939129,0.000793
42936.000000,1,0.947981,0.950728,0.949573,0.000870
42936.250000,1,0.957674,0.960211,0.958940,0.000767
42936.500000,1,0.966411,0.969282,0.967704,0.000901
42936.750000,1,0.973879,0.976295,0.974827,0.000836
42937.000000,1,0.979114,0.983434,0.980877,0.001235
42937.250000,1,0.984981,0.988910,0.986894,0.001249
42937.500000,1,0.993346,0.995797,0.994419,0.000733
42937.750000,1,1.001816,1.005255,1.003858,0.001279
42938.000000,1,1.012632,1.016528,1.015098,0.001249
42938.250000,1,1.024076,1.027621,1.026119,0.001223
42938.500000,1,1.034651,1.038762,1.036638,0.001259
42938.750000,1,1.044370,1.047266,1.045750,0.001169
42939.000000,1,1.052499,1.055352,1.054158,0.000912
42939.250000,1,1.061801,1.064035,1.062927,0.000878
42939.500000,1,1.071120,1.072787,1.072088,0.000626
42939.750000,1,1.078538,1.081183,1.080065,0.000883
42940.000000,1,1.085631,1.087718,1.086788,0.000777
42940.250000,1,1.089517,1.091970,1.090588,0.000761
42940.500000,1,1.091978,1.093996,1.092817,0.000620
42940.750000,1,1.094366,1.096173,1.095343,0.000609
42941.000000,1,1.097299,1.099450,1.098065,0.000673
42941.250000,1,1.100566,1.103421,1.102367,0.000814
42941.500000,1,1.105581,1.107953,1.107163,0.000833
42941.750000,1,1.110399,1.113050,1.112066,0.000954
42942.000000,1,1.115867,1.118689,1.117465,0.001015
42942.250000,1,1.122100,1.125024,1.123687,0.001147
42942.500000,1,1.130814,1.134571,1.132759,0.001348
42942.750000,1,1.143065,1.146598,1.144760,0.001211
42943.000000,1,1.156422,1.160358,1.158214,0.001548
42943.250000,1,1.170571,1.174424,1.172022,0.001455
42943.500000,1,1.182552,1.186420,1.184290,0.001213
42943.750000,1,1.192489,1.195558,1.194211,0.001120
42944.000000,1,1.202150,1.204406,1.203135,0.000864
42944.250000,1,1.208508,1.211574,1.209892,0.001018
42944.500000,1,1.214964,1.216908,1.215888,0.000587
42944.750000,1,1.219467,1.220903,1.219974,0.000489
42945.000000,1,1.222304,1.223927,1.222932,0.000539
42945.250000,1,1.223565,1.224595,1.224146,0.000346
42945.500000,1,1.224836,1.225803,1.225296,0.000299
42945.750000,1,1.226507,1.228714,1.227819,0.000651
42946.000000,1,1.231365,1.233168,1.232116,0.000616
42946.250000,1,1.236521,1.238035,1.237394,0.000456
42946.500000,1,1.240604,1.245071,1.243027,0.001227
42946.750000,1,1.246296,1.249701,1.247802,0.001023
42947.000000,1,1.251700,1.253283,1.252360,0.000513
42947.250000,1,1.255803,1.259668,1.258070,0.001225
42947.500000,1,1.263939,1.266816,1.265232,0.000949
42947.750000,1,1.272735,1.276682,1.274274,0.001569
42948.000000,1,1.281821,1.285133,1.283354,0.001023
42948.250000,1,1.290851,1.292986,1.291799,0.000845
42948.500000,1,1.297258,1.301449,1.299275,0.001301
42948.750000,1,1.306085,1.309243,1.307534,0.001216
42949.000000,1,1.316123,1.319431,1.317470,0.001232
42949.250000,1,1.327875,1.332325,1.329736,0.001509
42949.500000,1,1.340829,1.343841,1.341995,0.001140
42949.750000,1,1.351787,1.354674,1.352923,0.000893
42950.000000,1,1.360598,1.363426,1.361939,0.001089
42950.250000,1,1.367785,1.370382,1.368962,0.000849
42950.500000,1,1.374295,1.376839,1.375536,0.000917
42950.750000,1,1.381460,1.383704,1.382395,0.000823
42951.000000,1,1.387707,1.390140,1.388963,0.000967
42951.250000,1,1.391643,1.393894,1.392960,0.000798
42951.500000,1,1.393202,1.394734,1.394037,0.000616
42951.750000,1,1.390140,1.392957,1.391364,0.000904
42952.000000,1,1.387719,1.390183,1.388574,0.000737
42952.250000,1,1.385303,1.387320,1.386109,0.000753
42952.500000,1,1.385394,1.387458,1.386062,0.000632
42952.750000,1,1.386785,1.388830,1.387544,0.000603
42953.000000,1,1.387907,1.390400,1.388760,0.000815
42953.250000,1,1.386119,1.388406,1.386987,0.000724
42953.500000,1,1.381910,1.385809,1.383269,0.001264
42953.750000,1,1.374972,1.378099,1.376164,0.000936
42954.000000,1,1.365823,1.369214,1.367431,0.001162
42954.250000,1,1.353970,1.357477,1.356096,0.001122
42954.500000,1,1.338476,1.343406,1.341066,0.001530
42954.750000,1,1.317361,1.324018,1.320871,0.002357
42955.000000,1,1.290371,1.298963,1.295274,0.002766
42955.250000,1,1.258750,1.268342,1.264401,0.003176
42955.500000,1,1.222406,1.232794,1.228417,0.003453
42955.750000,1,1.179636,1.191376,1.186472,0.004040
42956.000000,1,1.131042,1.144099,1.138818,0.004369
42956.250000,1,1.075868,1.090296,1.083934,0.005013
42956.500000,1,1.012813,1.029784,1.022374,0.005642
42956.750000,1,0.945527,0.963194,0.956116,0.005939
42957.000000,1,0.876482,0.894442,0.886943,0.006099
42957.250000,1,0.806344,0.824734,0.817015,0.006200
42957.500000,1,0.735771,0.753144,0.746076,0.006030
42957.750000,1,0.665562,0.683634,0.675685,0.006090
42958.000000,1,0.597213,0.614615,0.607055,0.005926
42958.250000,1,0.531054,0.547540,0.540544,0.005652
42958.500000,1,0.470948,0.485157,0.479309,0.004994
42958.750000,1,0.417652,0.430492,0.424952,0.004450
42959.000000,1,0.372909,0.383352,0.378786,0.003546
42959.250000,1,0.337778,0.345381,0.342093,0.002755
42959.500000,1,0.312646,0.317851,0.315477,0.001790
42959.750000,1,0.297633,0.300321,0.299063,0.000838
42960.000000,2,0.263240,0.263851,0.263588,0.000216
42960.250000,2,0.266815,0.268462,0.267412,0.000593
42960.500000,2,0.276743,0.280135,0.278055,0.001356
42960.750000,2,0.293777,0.299130,0.296076,0.001918
42961.000000,2,0.318055,0.325327,0.321225,0.002571
42961.250000,2,0.349885,0.358988,0.353480,0.003258
42961.500000,2,0.387405,0.398053,0.391768,0.003719
42961.750000,2,0.431870,0.443843,0.436581,0.004211
42962.000000,2,0.480132,0.494025,0.485752,0.004757
42962.250000,2,0.534035,0.547315,0.539511,0.004810
