# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.291076,17.708349,17.541361,0.094982
8560.250000,1,1.245303,1.270170,1.257653,0.007240
8560.500000,1,0.595747,0.679710,0.619694,0.023025
8560.750000,1,1.214135,1.229792,1.219657,0.004567
8561.000000,1,0.713911,0.775205,0.731733,0.016980
8561.250000,1,1.192713,1.227131,1.202664,0.010214
8561.500000,1,0.828842,0.875128,0.843206,0.012655
8561.750000,1,1.194390,1.242987,1.208037,0.014340
8562.000000,1,0.936992,0.979073,0.950706,0.011373
8562.250000,1,1.225027,1.275734,1.239600,0.014863
8562.500000,1,1.013964,1.062699,1.030686,0.013142
8562.750000,1,1.263391,1.305102,1.276020,0.012030
8563.000000,1,1.059732,1.118228,1.078329,0.016407
8563.250000,1,1.311296,1.342393,1.321965,0.008394
8563.500000,1,1.094537,1.164079,1.116569,0.019860
8563.750000,1,1.354678,1.374692,1.363297,0.005445
8564.000000,1,1.108525,1.178659,1.131217,0.019828
8564.250000,1,1.351053,1.368762,1.359258,0.004548
8564.500000,1,1.086759,1.150227,1.107072,0.017658
8564.750000,1,1.323097,1.343789,1.330982,0.005793
8565.000000,1,1.078393,1.126499,1.095127,0.013123
8565.250000,1,1.295241,1.323538,1.304922,0.008160
8565.500000,1,1.064784,1.100469,1.078858,0.009223
8565.750000,1,1.244940,1.278105,1.256340,0.009280
8566.000000,1,1.014403,1.041263,1.026238,0.006550
8566.250000,1,1.181390,1.208117,1.190611,0.007552
8566.500000,1,0.948681,0.974504,0.958913,0.006433
8566.750000,1,1.129961,1.142544,1.134889,0.003674
8567.000000,1,0.876478,0.908715,0.887713,0.008519
8567.250000,1,1.074489,1.079707,1.078086,0.001626
8567.500000,1,0.794732,0.832677,0.806153,0.010432
8567.750000,1,1.000245,1.017353,1.013081,0.005053
8568.000000,1,0.720045,0.757574,0.730774,0.010487
8568.250000,1,0.933941,0.953253,0.948713,0.005876
8568.500000,1,0.656739,0.685506,0.664942,0.008004
8568.750000,1,0.863941,0.878746,0.874905,0.004588
8569.000000,1,0.594435,0.608826,0.598870,0.003760
8569.250000,1,0.794205,0.802696,0.799371,0.002159
8569.500000,1,0.538931,0.544172,0.542639,0.001245
8569.750000,1,0.739390,0.744401,0.742390,0.001411
8570.000000,1,0.490824,0.498816,0.496535,0.002779
8570.250000,1,0.695751,0.702078,0.699395,0.001487
8570.500000,1,0.440548,0.447891,0.445755,0.002277
8570.750000,1,0.653318,0.666284,0.661003,0.003691
8571.000000,1,0.395112,0.400497,0.397039,0.001276
8571.250000,1,0.615148,0.641403,0.632553,0.007688
8571.500000,1,0.360401,0.376092,0.364448,0.004173
8571.750000,1,0.582498,0.618710,0.607385,0.010656
8572.000000,1,0.340127,0.359623,0.344985,0.005353
8572.250000,1,0.548532,0.586286,0.574380,0.011150
8572.500000,1,0.330556,0.345991,0.334657,0.003984
8572.750000,1,0.518419,0.549356,0.538906,0.008949
8573.000000,1,0.327336,0.334308,0.331971,0.001597
8573.250000,1,0.499728,0.519664,0.511431,0.005548
8573.500000,1,0.314742,0.328900,0.324259,0.004171
8573.750000,1,0.491313,0.503339,0.497794,0.003015
8574.000000,1,0.288689,0.306685,0.300243,0.005724
8574.250000,1,0.500306,0.513183,0.506848,0.003258
8574.500000,1,0.251281,0.266148,0.261128,0.004282
8574.750000,1,0.528208,0.551070,0.542000,0.006270
8575.000000,1,0.205587,0.215201,0.210272,0.002183
8575.250000,1,0.564892,0.605810,0.591774,0.011549
8575.500000,1,0.146285,0.173191,0.153012,0.007235
8575.750000,1,0.614845,0.669218,0.648880,0.016104
8576.000000,1,7.295212,8.915447,8.336239,0.441924
8576.250000,1,0.614750,0.670058,0.650219,0.016533
8576.500000,1,0.144505,0.170409,0.150874,0.007038
8576.750000,1,0.569358,0.609510,0.595185,0.011348
8577.000000,1,0.202031,0.209938,0.206079,0.001823
8577.250000,1,0.534861,0.556651,0.547189,0.006054
8577.500000,1,0.246371,0.260134,0.255372,0.004363
8577.750000,1,0.506210,0.520153,0.513280,0.003183
8578.000000,1,0.281651,0.299905,0.293574,0.005820
8578.250000,1,0.497987,0.510929,0.504736,0.002936
8578.500000,1,0.308876,0.322198,0.317457,0.004145
8578.750000,1,0.507741,0.526852,0.518020,0.005297
8579.000000,1,0.321947,0.328404,0.325884,0.001553
8579.250000,1,0.524832,0.555282,0.544236,0.008694
8579.500000,1,0.326236,0.342298,0.330195,0.004314
8579.750000,1,0.552366,0.590140,0.577615,0.010930
8580.000000,1,0.337985,0.359184,0.343066,0.005888
8580.250000,1,0.583481,0.620041,0.608218,0.010532
8580.500000,1,0.361148,0.379351,0.365655,0.004867
8580.750000,1,0.612800,0.639475,0.630236,0.007580
8581.000000,1,0.398964,0.407768,0.401350,0.002249
8581.250000,1,0.648553,0.661572,0.655516,0.003593
8581.500000,1,0.448024,0.455359,0.452970,0.001836
8581.750000,1,0.689165,0.694800,0.691232,0.001817
8582.000000,1,0.500621,0.508695,0.506009,0.002161
8582.250000,1,0.729364,0.735452,0.732490,0.001872
8582.500000,1,0.550306,0.556038,0.553194,0.001342
8582.750000,1,0.785451,0.793780,0.788979,0.002070
8583.000000,1,0.604808,0.622275,0.609052,0.004788
8583.250000,1,0.857949,0.871118,0.865656,0.003755
8583.500000,1,0.666469,0.695934,0.673047,0.008836
8583.750000,1,0.931237,0.947677,0.942312,0.004830
8584.000000,1,0.726046,0.763862,0.735314,0.011164
8584.250000,1,1.003085,1.015565,1.011571,0.003808
8584.500000,1,0.795980,0.833972,0.805848,0.011078
8584.750000,1,1.080238,1.083510,1.082123,0.000978
8585.000000,1,0.871510,0.903714,0.881422,0.009033
8585.250000,1,1.140856,1.156774,1.144936,0.004808
8585.500000,1,0.937730,0.963365,0.946654,0.006809
8585.750000,1,1.199013,1.227719,1.206235,0.008634
8586.000000,1,0.998508,1.026066,1.008943,0.007064
8586.250000,1,1.266227,1.300817,1.276028,0.010113
8586.500000,1,1.045484,1.081823,1.058487,0.009662
8586.750000,1,1.317187,1.345712,1.326198,0.008439
8587.000000,1,1.058494,1.107196,1.074684,0.013413
8587.250000,1,1.342766,1.363142,1.350439,0.005826
8587.500000,1,1.070964,1.135847,1.090348,0.018230
8587.750000,1,1.364602,1.381797,1.372682,0.004596
8588.000000,1,1.100947,1.172530,1.122840,0.020342
8588.250000,1,1.356884,1.376215,1.366479,0.005151
8588.500000,1,1.098231,1.168464,1.120816,0.019776
8588.750000,1,1.297877,1.327076,1.310124,0.007659
8589.000000,1,1.080010,1.139185,1.099557,0.016206
8589.250000,1,1.230913,1.271269,1.245002,0.011358
8589.500000,1,1.054920,1.103359,1.072681,0.012754
8589.750000,1,1.169939,1.219717,1.186095,0.014130
8590.000000,1,1.000954,1.041582,1.016484,0.010601
8590.250000,1,1.114516,1.162923,1.129595,0.013755
8590.500000,1,0.918332,0.962337,0.934601,0.011693
8590.750000,1,1.086309,1.122842,1.097886,0.010101
8591.000000,1,0.830952,0.887679,0.849594,0.015720
8591.250000,1,1.080018,1.100598,1.088076,0.005003
8591.500000,1,0.739660,0.817935,0.764092,0.021562
8591.750000,1,1.087229,1.113673,1.099132,0.008507
8592.000000,2,0.288899,0.290130,0.289494,0.000382
8592.250000,2,0.290208,0.291348,0.290703,0.000259
8592.500000,2,0.294721,0.295789,0.295177,0.000273
8592.750000,2,0.303719,0.305022,0.304213,0.000359
8593.000000,2,0.318451,0.320272,0.319198,0.000530
8593.250000,2,0.338624,0.340734,0.339382,0.000614
8593.500000,2,0.363000,0.365227,0.363929,0.000728
8593.750000,2,0.390706,0.393488,0.391854,0.000821
8594.000000,2,0.422082,0.425577,0.423488,0.000991
8594.250000,2,0.458147,0.461450,0.459586,0.001123
8594.500000,2,0.498256,0.502214,0.499738,0.001191
8594.750000,2,0.539390,0.543717,0.540830,0.001204
8595.000000,2,0.577296,0.582162,0.579074,0.001283
8595.250000,2,0.610835,0.615288,0.612325,0.001228
8595.500000,2,0.641278,0.646334,0.642983,0.001312
8595.750000,2,0.674213,0.679445,0.675964,0.001389
8596.000000,2,0.714415,0.720058,0.716590,0.001399
8596.250000,2,0.762315,0.767024,0.764543,0.001266
8596.500000,2,0.812459,0.817723,0.814899,0.001350
8596.750000,2,0.857040,0.861004,0.859076,0.001021
8597.000000,2,0.890488,0.893494,0.891585,0.000853
8597.250000,2,0.912556,0.915481,0.914052,0.000646
8597.500000,2,0.932644,0.935367,0.933771,0.000676
8597.750000,2,0.954274,0.957545,0.955728,0.000719
8598.000000,2,0.979420,0.983589,0.981540,0.000803
8598.250000,2,1.004590,1.007517,1.005836,0.000711
8598.500000,2,1.023341,1.026492,1.024391,0.000834
8598.750000,2,1.035103,1.038171,1.036616,0.000796
8599.000000,2,1.045694,1.049254,1.046847,0.000868
8599.250000,2,1.059160,1.061392,1.060030,0.000619
8599.500000,2,1.075662,1.078621,1.076583,0.000800
8599.750000,2,1.090341,1.092879,1.091488,0.000627
8600.000000,2,1.097590,1.099950,1.098742,0.000627
8600.250000,2,1.095001,1.097494,1.095916,0.000644
8600.500000,2,1.088414,1.090089,1.089101,0.000493
8600.750000,2,1.085221,1.086877,1.086098,0.000391
8601.000000,2,1.089892,1.092568,1.091201,0.000645
8601.250000,2,1.101371,1.104060,1.102316,0.000646
8601.500000,2,1.111241,1.114330,1.112454,0.000671
8601.750000,2,1.115580,1.117687,1.116551,0.000603
8602.000000,2,1.114326,1.116955,1.115502,0.000719
8602.250000,2,1.113156,1.115757,1.114468,0.000589
8602.500000,2,1.119147,1.121759,1.120152,0.000689
8602.750000,2,1.131536,1.134362,1.132726,0.000876
8603.000000,2,1.145997,1.148847,1.147117,0.000731
8603.250000,2,1.155790,1.158747,1.157370,0.000808
8603.500000,2,1.159620,1.162214,1.160552,0.000686
8603.750000,2,1.157766,1.159866,1.158709,0.000582
8604.000000,2,1.157851,1.160034,1.158632,0.000614
8604.250000,2,1.159557,1.162172,1.160767,0.000645
8604.500000,2,1.161888,1.164185,1.162871,0.000580
8604.750000,2,1.159049,1.160722,1.159741,0.000498
8605.000000,2,1.148915,1.151394,1.149982,0.000762
8605.250000,2,1.136305,1.139377,1.137209,0.000852
8605.500000,2,1.127250,1.129309,1.128392,0.000545
8605.750000,2,1.127190,1.129308,1.128216,0.000587
8606.000000,2,1.133172,1.135360,1.134218,0.000498
8606.250000,2,1.139781,1.141653,1.140618,0.000559
8606.500000,2,1.139421,1.141851,1.140635,0.000552
8606.750000,2,1.132665,1.135628,1.133916,0.000752
8607.000000,2,1.126345,1.128869,1.127167,0.000677
8607.250000,2,1.125724,1.128197,1.127009,0.000653
8607.500000,2,1.135068,1.137691,1.136353,0.000601
8607.750000,2,1.149648,1.153142,1.151277,0.000865
8608.000000,2,1.163546,1.165971,1.164813,0.000637
8608.250000,2,1.168365,1.170927,1.169477,0.000683
8608.500000,2,1.165642,1.167995,1.166848,0.000611
8608.750000,2,1.160538,1.162705,1.161802,0.000626
8609.000000,2,1.159236,1.161924,1.160440,0.000762
8609.250000,2,1.162477,1.165122,1.163790,0.000762
8609.500000,2,1.168865,1.172106,1.169824,0.000778
8609.750000,2,1.173446,1.176532,1.174441,0.000711
8610.000000,2,1.176783,1.179112,1.177924,0.000650
8610.250000,2,1.180626,1.183796,1.182024,0.000799
8610.500000,2,1.187160,1.190100,1.188523,0.000688
8610.750000,2,1.195872,1.198790,1.197176,0.000684
8611.000000,2,1.202150,1.204878,1.203282,0.000766
8611.250000,2,1.201607,1.203799,1.202611,0.000543
8611.500000,2,1.194398,1.196924,1.195761,0.000567
8611.750000,2,1.185540,1.187832,1.187049,0.000593
8612.000000,2,1.181401,1.184191,1.183076,0.000739
8612.250000,2,1.185605,1.188433,1.186930,0.000737
8612.500000,2,1.196532,1.199565,1.198308,0.000731
8612.750000,2,1.212121,1.214240,1.213421,0.000643
8613.000000,2,1.227829,1.229896,1.228893,0.000598
8613.250000,2,1.241606,1.243856,1.242664,0.000579
8613.500000,2,1.253732,1.255474,1.254375,0.000471
8613.750000,2,1.261556,1.263856,1.262906,0.000696
8614.000000,2,1.264974,1.266894,1.265759,0.000508
8614.250000,2,1.260221,1.262801,1.261565,0.000749
8614.500000,2,1.252067,1.254091,1.253203,0.000543
8614.750000,2,1.245043,1.247360,1.246355,0.000730
8615.000000,2,1.245783,1.248081,1.246915,0.000556
8615.250000,2,1.255862,1.258253,1.257281,0.000609
8615.500000,2,1.273055,1.274878,1.273921,0.000492
8615.750000,2,1.287890,1.290003,1.288877,0.000556
8616.000000,2,1.295880,1.298820,1.297388,0.000864
8616.250000,2,1.297293,1.299665,1.298765,0.000739
8616.500000,2,1.298603,1.301532,1.299952,0.000845
8616.750000,2,1.304878,1.307652,1.305836,0.000716
8617.000000,2,1.315611,1.318262,1.316866,0.000662
8617.250000,2,1.325006,1.327372,1.326455,0.000664
8617.500000,2,1.325188,1.328248,1.326773,0.000778
8617.750000,2,1.314857,1.317266,1.315813,0.000628
8618.000000,2,1.297634,1.299897,1.298798,0.000641
8618.250000,2,1.282625,1.284629,1.283738,0.000587
8618.500000,2,1.273309,1.275759,1.274683,0.000729
8618.750000,2,1.265641,1.268334,1.267213,0.000734
8619.000000,2,1.250423,1.254320,1.252926,0.000931
8619.250000,2,1.222970,1.226608,1.224639,0.001064
8619.500000,2,1.181931,1.186611,1.184065,0.001157
8619.750000,2,1.135809,1.139449,1.137612,0.001127
8620.000000,2,1.089785,1.094852,1.092280,0.001529
8620.250000,2,1.044679,1.049870,1.047302,0.001520
8620.500000,2,0.994941,1.000372,0.997733,0.001723
8620.750000,2,0.935591,0.940976,0.938166,0.001713
8621.000000,2,0.865042,0.871593,0.868610,0.001742
8621.250000,2,0.791959,0.797747,0.795005,0.001839
8621.500000,2,0.720421,0.726479,0.724007,0.001851
8621.750000,2,0.655107,0.660992,0.658461,0.001896
8622.000000,2,0.594001,0.599501,0.597136,0.001728
8622.250000,2,0.533643,0.539223,0.536960,0.001741
8622.500000,2,0.474791,0.479897,0.477655,0.001718
8622.750000,2,0.419254,0.424177,0.422068,0.001552
8623.000000,2,0.372435,0.376351,0.374552,0.001211
8623.250000,2,0.336504,0.339517,0.338126,0.000983
8623.500000,2,0.312210,0.314532,0.313444,0.000712
8623.750000,2,0.298277,0.299824,0.299246,0.000435
8624.000000,3,0.287654,0.289149,0.288242,0.000414
8624.250000,3,0.291598,0.293123,0.292339,0.000376
8624.500000,3,0.304103,0.306310,0.305063,0.000599
8624.750000,3,0.325563,0.328345,0.326734,0.000788
8625.000000,3,0.355855,0.359311,0.357295,0.001046
8625.250000,3,0.393643,0.397625,0.395503,0.001179
8625.500000,3,0.436770,0.441783,0.438632,0.001458
8625.750000,3,0.482650,0.488538,0.484747,0.001656
8626.000000,3,0.531640,0.538012,0.533764,0.001767
8626.250000,3,0.585389,0.592153,0.587929,0.001981
8626.500000,3,0.647744,0.654864,0.650249,0.002100
8626.750000,3,0.717528,0.724931,0.720368,0.002122
8627.000000,3,0.791327,0.798842,0.794370,0.002192
8627.250000,3,0.862932,0.870275,0.865515,0.002023
8627.500000,3,0.925947,0.933025,0.928428,0.002051
8627.750000,3,0.980564,0.987078,0.982869,0.001890
8628.000000,3,1.029932,1.036974,1.032640,0.001945
8628.250000,3,1.077596,1.084451,1.080283,0.001770
8628.500000,3,1.124427,1.130813,1.126564,0.001808
8628.750000,3,1.165910,1.171763,1.167627,0.001849
8629.000000,3,1.199699,1.205408,1.201521,0.001755
8629.250000,3,1.227210,1.233443,1.229263,0.001700
8629.500000,3,1.253588,1.258704,1.255262,0.001639
8629.750000,3,1.280188,1.284497,1.281739,0.001496
8630.000000,3,1.304593,1.309023,1.306234,0.001301
8630.250000,3,1.322846,1.325537,1.324192,0.000794
8630.500000,3,1.328358,1.331987,1.330588,0.000928
8630.750000,3,1.325755,1.328721,1.327738,0.000700
8631.000000,3,1.320358,1.322337,1.321228,0.000482
8631.250000,3,1.316330,1.319205,1.318115,0.000630
8631.500000,3,1.317963,1.321369,1.320259,0.000862
8631.750000,3,1.322081,1.325338,1.324579,0.000769
8632.000000,3,1.325979,1.329566,1.328474,0.000760
8632.250000,3,1.326801,1.330180,1.329049,0.000760
8632.500000,3,1.327141,1.330752,1.328809,0.000864
8632.750000,3,1.328053,1.332129,1.330163,0.001098
8633.000000,3,1.331420,1.335510,1.333418,0.001031
8633.250000,3,1.332572,1.336720,1.334973,0.001063
8633.500000,3,1.326831,1.331556,1.330194,0.001241
8633.750000,3,1.315578,1.320441,1.318515,0.001239
8634.000000,3,1.299646,1.304672,1.302685,0.001365
8634.250000,3,1.283905,1.289337,1.287428,0.001466
8634.500000,3,1.272211,1.276794,1.275011,0.001261
8634.750000,3,1.261420,1.266151,1.264108,0.001409
8635.000000,3,1.249656,1.255578,1.253101,0.001491
8635.250000,3,1.239222,1.243615,1.241375,0.001235
8635.500000,3,1.230492,1.235463,1.232764,0.001261
8635.750000,3,1.229266,1.233724,1.231213,0.001226
8636.000000,3,1.234769,1.240764,1.236972,0.001343
8636.250000,3,1.243161,1.247496,1.244785,0.001166
8636.500000,3,1.244505,1.249276,1.247037,0.001398
8636.750000,3,1.235913,1.241394,1.238592,0.001146
8637.000000,3,1.220346,1.226160,1.222903,0.001251
8637.250000,3,1.205268,1.210986,1.207809,0.001296
8637.500000,3,1.199145,1.204484,1.201344,0.001313
8637.750000,3,1.201549,1.207695,1.204001,0.001325
8638.000000,3,1.209235,1.213617,1.211206,0.001209
8638.250000,3,1.212970,1.217048,1.214811,0.001091
8638.500000,3,1.209623,1.213027,1.211293,0.000872
8638.750000,3,1.201272,1.204634,1.203002,0.000942
8639.000000,3,1.193648,1.197452,1.195397,0.001046
8639.250000,3,1.188708,1.192491,1.190664,0.000978
8639.500000,3,1.184150,1.187100,1.185918,0.000873
8639.750000,3,1.172321,1.176270,1.174926,0.000946
8640.000000,3,1.153804,1.157883,1.156623,0.000908
8640.250000,3,1.132796,1.135910,1.134696,0.000690
8640.500000,3,1.117219,1.120296,1.119354,0.000636
8640.750000,3,1.114758,1.116862,1.115784,0.000552
8641.000000,3,1.121168,1.123460,1.122534,0.000574
8641.250000,3,1.129154,1.131886,1.130793,0.000752
8641.500000,3,1.129645,1.132097,1.130691,0.000700
8641.750000,3,1.117819,1.119973,1.118970,0.000584
8642.000000,3,1.100948,1.103192,1.102228,0.000568
8642.250000,3,1.088312,1.092723,1.090017,0.001015
8642.500000,3,1.086979,1.089830,1.088494,0.000903
8642.750000,3,1.094892,1.097347,1.096036,0.000815
8643.000000,3,1.104055,1.106685,1.105513,0.000813
8643.250000,3,1.108809,1.111947,1.110725,0.000782
8643.500000,3,1.107848,1.111830,1.110132,0.000867
8643.750000,3,1.105848,1.110317,1.107896,0.001082
8644.000000,3,1.106778,1.111048,1.108681,0.001026
8644.250000,3,1.107468,1.112721,1.110445,0.001217
8644.500000,3,1.103207,1.109184,1.106601,0.001457
8644.750000,3,1.088743,1.095387,1.092370,0.001535
8645.000000,3,1.064287,1.071839,1.069047,0.001710
8645.250000,3,1.041230,1.049154,1.045795,0.001795
8645.500000,3,1.029447,1.034975,1.032489,0.001371
8645.750000,3,1.029837,1.034751,1.032670,0.001284
8646.000000,3,1.040050,1.045345,1.042906,0.001340
8646.250000,3,1.050923,1.055303,1.053427,0.001116
8646.500000,3,1.054074,1.059174,1.057021,0.001073
8646.750000,3,1.050053,1.055416,1.053041,0.001216
8647.000000,3,1.044411,1.048783,1.047192,0.001060
8647.250000,3,1.043031,1.046521,1.045333,0.000860
8647.500000,3,1.045541,1.048574,1.047390,0.000631
8647.750000,3,1.045612,1.050019,1.048309,0.000877
8648.000000,3,1.040160,1.043252,1.042237,0.000782
8648.250000,3,1.025426,1.028827,1.027442,0.000858
8648.500000,3,1.008802,1.012664,1.011307,0.000834
8648.750000,3,1.001250,1.002809,1.002189,0.000434
8649.000000,3,1.004170,1.006405,1.005128,0.000631
8649.250000,3,1.016017,1.018449,1.017200,0.000581
8649.500000,3,1.028603,1.032050,1.030887,0.000780
8649.750000,3,1.035997,1.038803,1.037636,0.000597
8650.000000,3,1.032551,1.035185,1.034155,0.000593
8650.250000,3,1.021629,1.023287,1.022584,0.000469
8650.500000,3,1.004484,1.008156,1.006843,0.000831
8650.750000,3,0.985427,0.988843,0.987778,0.000842
8651.000000,3,0.960174,0.964260,0.962473,0.000961
8651.250000,3,0.927439,0.930493,0.929143,0.000982
8651.500000,3,0.886858,0.890635,0.888923,0.001038
8651.750000,3,0.845555,0.848814,0.847241,0.000957
8652.000000,3,0.807836,0.810795,0.809414,0.000892
8652.250000,3,0.773898,0.776855,0.775745,0.000916
8652.500000,3,0.742101,0.745439,0.744218,0.000998
8652.750000,3,0.706926,0.711075,0.709510,0.001143
8653.000000,3,0.666101,0.669491,0.667939,0.001142
8653.250000,3,0.618111,0.621855,0.620099,0.001218
8653.500000,3,0.567186,0.571059,0.569294,0.001285
8653.750000,3,0.517198,0.521327,0.519374,0.001265
8654.000000,3,0.470796,0.474800,0.472983,0.001236
8654.250000,3,0.429186,0.432516,0.430711,0.001013
8654.500000,3,0.391444,0.394566,0.392987,0.000893
8654.750000,3,0.358845,0.361619,0.360071,0.000743
8655.000000,3,0.331634,0.333910,0.332739,0.000668
8655.250000,3,0.310630,0.312771,0.311610,0.000519
8655.500000,3,0.295911,0.297944,0.296869,0.000422
8655.750000,3,0.287677,0.289065,0.288253,0.000324
8656.000000,4,0.300112,0.301526,0.300697,0.000329
8656.250000,4,0.302372,0.303852,0.302977,0.000353
8656.500000,4,0.310168,0.312134,0.311062,0.000476
8656.750000,4,0.325388,0.327340,0.326152,0.000593
8657.000000,4,0.347824,0.350169,0.349016,0.000723
8657.250000,4,0.377390,0.380268,0.378962,0.000918
8657.500000,4,0.412475,0.416107,0.414435,0.001022
8657.750000,4,0.451775,0.455424,0.453796,0.001141
8658.000000,4,0.494799,0.498501,0.496686,0.001263
8658.250000,4,0.540953,0.545473,0.543168,0.001348
8658.500000,4,0.590152,0.594716,0.592698,0.001379
8658.750000,4,0.639683,0.643833,0.641888,0.001310
8659.000000,4,0.686029,0.689995,0.687830,0.001329
8659.250000,4,0.726882,0.731235,0.728818,0.001216
8659.500000,4,0.765571,0.769575,0.767324,0.001179
8659.750000,4,0.804739,0.809129,0.806721,0.001315
8660.000000,4,0.847162,0.851469,0.849105,0.001249
8660.250000,4,0.890061,0.894918,0.892004,0.001224
8660.500000,4,0.928478,0.932231,0.929841,0.001002
8660.750000,4,0.956048,0.959733,0.957244,0.001022
8661.000000,4,0.973515,0.976855,0.975010,0.000901
8661.250000,4,0.986011,0.989212,0.987738,0.000809
8661.500000,4,0.999168,1.003007,1.000906,0.000904
8661.750000,4,1.013425,1.018178,1.015200,0.001071
8662.000000,4,1.026221,1.029318,1.027576,0.000679
8662.250000,4,1.032439,1.035043,1.033821,0.000581
8662.500000,4,1.032907,1.034917,1.033860,0.000655
8662.750000,4,1.031181,1.033909,1.032754,0.000807
8663.000000,4,1.035443,1.037929,1.036722,0.000708
8663.250000,4,1.047522,1.049949,1.048896,0.000687
8663.500000,4,1.064317,1.067400,1.065465,0.000702
8663.750000,4,1.078014,1.080004,1.079123,0.000547
8664.000000,4,1.083666,1.085420,1.084580,0.000505
8664.250000,4,1.080088,1.081833,1.081085,0.000471
8664.500000,4,1.073499,1.076139,1.074893,0.000776
8664.750000,4,1.069900,1.072324,1.071264,0.000696
8665.000000,4,1.069900,1.072487,1.071359,0.000653
8665.250000,4,1.069870,1.072153,1.070780,0.000532
8665.500000,4,1.065410,1.067459,1.066722,0.000590
8665.750000,4,1.057960,1.060978,1.059729,0.000844
8666.000000,4,1.052792,1.055212,1.054047,0.000714
8666.250000,4,1.053466,1.055712,1.054665,0.000575
8666.500000,4,1.060304,1.063008,1.061369,0.000671
8666.750000,4,1.067400,1.068935,1.068095,0.000429
8667.000000,4,1.065820,1.068012,1.067276,0.000585
8667.250000,4,1.055298,1.057798,1.056585,0.000788
8667.500000,4,1.041075,1.043364,1.042077,0.000679
8667.750000,4,1.031539,1.034076,1.032992,0.000662
8668.000000,4,1.035090,1.037728,1.036354,0.000724
8668.250000,4,1.050718,1.052648,1.051815,0.000589
8668.500000,4,1.072610,1.075147,1.073905,0.000673
8668.750000,4,1.093077,1.095188,1.094144,0.000564
8669.000000,4,1.106491,1.109356,1.107859,0.000754
8669.250000,4,1.114442,1.117807,1.116114,0.000734
8669.500000,4,1.121103,1.124866,1.122311,0.000830
8669.750000,4,1.124843,1.129281,1.127002,0.000919
8670.000000,4,1.124985,1.128450,1.126678,0.000931
8670.250000,4,1.115482,1.118838,1.117369,0.000958
8670.500000,4,1.098282,1.103709,1.100883,0.001104
8670.750000,4,1.082331,1.087128,1.084706,0.001004
8671.000000,4,1.075961,1.079008,1.077641,0.000692
8671.250000,4,1.083408,1.086132,1.084810,0.000796
8671.500000,4,1.101496,1.106062,1.103232,0.001073
8671.750000,4,1.122698,1.126267,1.124290,0.000916
8672.000000,4,1.137436,1.140395,1.138883,0.000803
8672.250000,4,1.140254,1.144350,1.142453,0.000865
8672.500000,4,1.138493,1.142488,1.140764,0.000830
8672.750000,4,1.140395,1.143264,1.141624,0.000859
8673.000000,4,1.147739,1.152080,1.149292,0.001104
8673.250000,4,1.161850,1.165597,1.162793,0.001009
8673.500000,4,1.176618,1.180516,1.177929,0.000916
8673.750000,4,1.189586,1.194363,1.191043,0.001182
8674.000000,4,1.201616,1.205227,1.202637,0.000935
8674.250000,4,1.213155,1.217372,1.214695,0.001026
8674.500000,4,1.227594,1.231401,1.228958,0.001071
8674.750000,4,1.240418,1.244644,1.241479,0.001144
8675.000000,4,1.245689,1.250263,1.247580,0.001069
8675.250000,4,1.243587,1.247820,1.244962,0.001074
8675.500000,4,1.235248,1.238971,1.236938,0.000981
8675.750000,4,1.228706,1.232410,1.230074,0.001067
8676.000000,4,1.228275,1.232181,1.229983,0.001001
8676.250000,4,1.234692,1.237857,1.235737,0.000786
8676.500000,4,1.241856,1.245084,1.242888,0.000879
8676.750000,4,1.245327,1.249042,1.246891,0.000996
8677.000000,4,1.246619,1.250368,1.247974,0.000935
8677.250000,4,1.247569,1.251435,1.249182,0.001010
8677.500000,4,1.254360,1.257518,1.255948,0.000930
8677.750000,4,1.266668,1.269517,1.267921,0.000860
8678.000000,4,1.280212,1.282706,1.281176,0.000689
8678.250000,4,1.287829,1.290361,1.289018,0.000727
8678.500000,4,1.288492,1.290994,1.289150,0.000558
8678.750000,4,1.283425,1.285955,1.284680,0.000682
8679.000000,4,1.280962,1.283553,1.282406,0.000540
8679.250000,4,1.284006,1.286424,1.285368,0.000596
8679.500000,4,1.291706,1.294149,1.293308,0.000649
8679.750000,4,1.298434,1.301373,1.300425,0.000756
8680.000000,4,1.302732,1.304690,1.303623,0.000559
8680.250000,4,1.301088,1.303429,1.301647,0.000563
8680.500000,4,1.296321,1.299405,1.298166,0.000797
8680.750000,4,1.293940,1.296407,1.295093,0.000807
8681.000000,4,1.288512,1.291281,1.290330,0.000735
8681.250000,4,1.277257,1.280650,1.279125,0.000945
8681.500000,4,1.258514,1.262298,1.260278,0.000912
8681.750000,4,1.235715,1.239569,1.237222,0.001048
8682.000000,4,1.215980,1.219477,1.217842,0.000969
8682.250000,4,1.206659,1.210087,1.208521,0.000932
8682.500000,4,1.206969,1.211287,1.209353,0.001005
8682.750000,4,1.213157,1.216707,1.214535,0.000887
8683.000000,4,1.212406,1.215857,1.214253,0.000969
8683.250000,4,1.198288,1.202004,1.200322,0.001105
8683.500000,4,1.169382,1.173137,1.171610,0.001131
8683.750000,4,1.127459,1.133660,1.130935,0.001798
8684.000000,4,1.078287,1.083519,1.081339,0.001627
8684.250000,4,1.020115,1.025734,1.023159,0.001705
8684.500000,4,0.953371,0.960476,0.957380,0.001934
