# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.235555,0.237576,0.236286,0.000545
8128.250000,1,0.238495,0.240842,0.239060,0.000518
8128.500000,1,0.246721,0.248404,0.247497,0.000471
8128.750000,1,0.261015,0.263221,0.261784,0.000511
8129.000000,1,0.281198,0.283614,0.282200,0.000559
8129.250000,1,0.306436,0.309190,0.308156,0.000614
8129.500000,1,0.337938,0.341220,0.339714,0.000833
8129.750000,1,0.373558,0.377369,0.376161,0.000918
8130.000000,1,0.413902,0.418598,0.417361,0.001224
8130.250000,1,0.459072,0.466925,0.462935,0.001640
8130.500000,1,0.505874,0.512363,0.510655,0.001614
8130.750000,1,0.553981,0.563013,0.560417,0.002056
8131.000000,1,0.605114,0.612805,0.610543,0.001957
8131.250000,1,0.653700,0.662855,0.660412,0.002306
8131.500000,1,0.703168,0.711439,0.709156,0.002354
8131.750000,1,0.747154,0.758475,0.755642,0.002768
8132.000000,1,0.792821,0.807483,0.800191,0.003056
8132.250000,1,0.832453,0.843522,0.839978,0.002852
8132.500000,1,0.868646,0.878341,0.875973,0.002785
8132.750000,1,0.899768,0.910427,0.908175,0.003055
8133.000000,1,0.928001,0.940473,0.937018,0.003279
8133.250000,1,0.954866,0.969223,0.963428,0.003252
8133.500000,1,0.978273,0.989020,0.986328,0.003041
8133.750000,1,0.999222,1.009194,1.007096,0.002792
8134.000000,1,1.018382,1.028321,1.025864,0.002664
8134.250000,1,1.033719,1.045329,1.042245,0.003036
8134.500000,1,1.049997,1.060467,1.056974,0.002604
8134.750000,1,1.064254,1.074102,1.071436,0.002650
8135.000000,1,1.079339,1.086941,1.084708,0.002450
8135.250000,1,1.092594,1.101110,1.099013,0.002429
8135.500000,1,1.105271,1.114008,1.111835,0.002126
8135.750000,1,1.120186,1.126082,1.124590,0.001776
8136.000000,1,1.132643,1.140092,1.137221,0.001940
8136.250000,1,1.145110,1.151599,1.149670,0.001809
8136.500000,1,1.158264,1.164533,1.162016,0.001578
8136.750000,1,1.170713,1.177235,1.175028,0.001651
8137.000000,1,1.184919,1.194344,1.188054,0.001896
8137.250000,1,1.195713,1.208024,1.199797,0.002620
8137.500000,1,1.208195,1.214496,1.211267,0.001396
8137.750000,1,1.219833,1.226696,1.223402,0.001657
8138.000000,1,1.230908,1.238463,1.235107,0.001807
8138.250000,1,1.244797,1.248356,1.247281,0.001053
8138.500000,1,1.256745,1.273091,1.263648,0.003411
8138.750000,1,1.266225,1.271778,1.270045,0.001688
8139.000000,1,1.275935,1.288612,1.280423,0.002420
8139.250000,1,1.284206,1.290920,1.288217,0.001844
8139.500000,1,1.290919,1.298585,1.296150,0.001728
8139.750000,1,1.298046,1.310796,1.303516,0.002653
8140.000000,1,1.303356,1.312968,1.308717,0.002048
8140.250000,1,1.306723,1.315977,1.313077,0.002341
8140.500000,1,1.308950,1.323835,1.315604,0.003050
8140.750000,1,1.311058,1.319102,1.316964,0.002351
8141.000000,1,1.313855,1.321909,1.318807,0.002400
8141.250000,1,1.316393,1.324568,1.321966,0.002169
8141.500000,1,1.318960,1.328147,1.324350,0.002505
8141.750000,1,1.319649,1.330777,1.326071,0.002443
8142.000000,1,1.320249,1.327643,1.325398,0.001996
8142.250000,1,1.317661,1.325172,1.322748,0.002152
8142.500000,1,1.315354,1.323446,1.319949,0.001921
8142.750000,1,1.312390,1.319127,1.316854,0.001916
8143.000000,1,1.312227,1.316949,1.315223,0.001388
8143.250000,1,1.308796,1.316468,1.313219,0.001787
8143.500000,1,1.306887,1.312562,1.309812,0.001538
8143.750000,1,1.302925,1.312800,1.305551,0.002054
8144.000000,1,1.296148,1.299588,1.297906,0.000914
8144.250000,1,1.288483,1.295891,1.291356,0.001565
8144.500000,1,1.276317,1.288781,1.285330,0.002562
8144.750000,1,1.271687,1.283860,1.280648,0.002424
8145.000000,1,1.273612,1.281976,1.277067,0.001743
8145.250000,1,1.265981,1.274896,1.271501,0.001837
8145.500000,1,1.262227,1.270702,1.265052,0.001822
8145.750000,1,1.254030,1.261260,1.256782,0.001841
8146.000000,1,1.244426,1.253917,1.249096,0.001865
8146.250000,1,1.242714,1.247844,1.243853,0.001397
8146.500000,1,1.238985,1.245469,1.240687,0.002004
8146.750000,1,1.235866,1.242959,1.238046,0.001713
8147.000000,1,1.231808,1.239449,1.234518,0.001894
8147.250000,1,1.228394,1.234418,1.230061,0.001573
8147.500000,1,1.222882,1.229393,1.224805,0.001859
8147.750000,1,1.218094,1.224659,1.220188,0.001828
8148.000000,1,1.213407,1.219903,1.216478,0.001402
8148.250000,1,1.211917,1.217415,1.213950,0.001349
8148.500000,1,1.209523,1.214928,1.211261,0.001389
8148.750000,1,1.206433,1.211137,1.207760,0.001275
8149.000000,1,1.200678,1.205947,1.202734,0.001224
8149.250000,1,1.196170,1.202289,1.198018,0.001571
8149.500000,1,1.188789,1.196287,1.193252,0.001430
8149.750000,1,1.186515,1.193221,1.190357,0.001536
8150.000000,1,1.187434,1.191402,1.188611,0.001019
8150.250000,1,1.181377,1.188113,1.186008,0.001515
8150.500000,1,1.178438,1.189032,1.182818,0.002053
8150.750000,1,1.174609,1.181824,1.178151,0.001588
8151.000000,1,1.168185,1.176698,1.173147,0.001649
8151.250000,1,1.164026,1.172430,1.168844,0.001742
8151.500000,1,1.162188,1.169157,1.164738,0.001806
8151.750000,1,1.153305,1.163779,1.159950,0.002304
8152.000000,1,1.148299,1.159555,1.154355,0.002453
8152.250000,1,1.144872,1.152713,1.147453,0.002128
8152.500000,1,1.137632,1.145270,1.139794,0.002197
8152.750000,1,1.130661,1.139217,1.133020,0.002376
8153.000000,1,1.124444,1.133992,1.127397,0.002529
8153.250000,1,1.119177,1.128977,1.121574,0.002746
8153.500000,1,1.112850,1.122684,1.114981,0.002871
8153.750000,1,1.101916,1.113893,1.105773,0.003113
8154.000000,1,1.089996,1.101646,1.092940,0.003317
8154.250000,1,1.071067,1.086571,1.077375,0.003833
8154.500000,1,1.056683,1.067561,1.059367,0.003207
8154.750000,1,1.034184,1.047418,1.037885,0.003923
8155.000000,1,1.007937,1.021389,1.012759,0.003489
8155.250000,1,0.979929,0.991801,0.983263,0.003524
8155.500000,1,0.945784,0.956971,0.948976,0.003443
8155.750000,1,0.906397,0.916706,0.909305,0.003307
8156.000000,1,0.863519,0.873420,0.866376,0.003208
8156.250000,1,0.816683,0.827568,0.819802,0.003229
8156.500000,1,0.766332,0.778298,0.770359,0.003190
8156.750000,1,0.714174,0.725947,0.718090,0.003162
8157.000000,1,0.660128,0.670402,0.663685,0.002726
8157.250000,1,0.604499,0.613388,0.607704,0.002440
8157.500000,1,0.548475,0.556778,0.551740,0.002139
8157.750000,1,0.494534,0.502670,0.497644,0.002086
8158.000000,1,0.443676,0.451435,0.446972,0.001820
8158.250000,1,0.398782,0.404395,0.400438,0.001468
8158.500000,1,0.356188,0.361316,0.358317,0.001244
8158.750000,1,0.320195,0.324213,0.321836,0.001060
8159.000000,1,0.290074,0.293382,0.291499,0.000884
8159.250000,1,0.266830,0.269262,0.267619,0.000665
8159.500000,1,0.249727,0.251725,0.250519,0.000561
8159.750000,1,0.239574,0.241051,0.240224,0.000445
8160.000000,2,0.274832,0.278486,0.276581,0.000717
8160.250000,2,0.278678,0.279860,0.279491,0.000271
8160.500000,2,0.287849,0.289120,0.288272,0.000366
8160.750000,2,0.301404,0.303729,0.302903,0.000626
8161.000000,2,0.321509,0.324288,0.323248,0.000789
8161.250000,2,0.346782,0.351636,0.349845,0.001096
8161.500000,2,0.378405,0.383564,0.381838,0.001334
8161.750000,2,0.414409,0.420879,0.418751,0.001673
8162.000000,2,0.454787,0.460991,0.459350,0.001781
8162.250000,2,0.498851,0.506732,0.503756,0.002098
8162.500000,2,0.544152,0.553325,0.550319,0.002402
8162.750000,2,0.591990,0.601824,0.598974,0.002650
8163.000000,2,0.641868,0.650978,0.648472,0.002655
8163.250000,2,0.691191,0.700834,0.698236,0.002835
8163.500000,2,0.737907,0.750834,0.745992,0.003200
8163.750000,2,0.782086,0.794030,0.790280,0.003202
8164.000000,2,0.823346,0.836081,0.831179,0.003357
8164.250000,2,0.859718,0.874446,0.867867,0.003737
8164.500000,2,0.892038,0.903749,0.900005,0.003127
8164.750000,2,0.921441,0.933349,0.928849,0.003081
8165.000000,2,0.945645,0.956113,0.953603,0.002921
8165.250000,2,0.965956,0.975788,0.973376,0.002861
8165.500000,2,0.980794,0.991631,0.988497,0.003072
8165.750000,2,0.992942,1.003600,1.000729,0.002868
8166.000000,2,1.003269,1.012801,1.010471,0.002694
8166.250000,2,1.011762,1.021815,1.019533,0.002694
8166.500000,2,1.020816,1.031739,1.027701,0.002701
8166.750000,2,1.027307,1.040141,1.034638,0.002907
8167.000000,2,1.033737,1.042015,1.040236,0.002465
8167.250000,2,1.037783,1.046096,1.044018,0.002554
8167.500000,2,1.042420,1.052412,1.048343,0.002642
8167.750000,2,1.047298,1.056594,1.053017,0.002411
8168.000000,2,1.054088,1.067472,1.060296,0.002901
8168.250000,2,1.061831,1.070158,1.067513,0.002086
8168.500000,2,1.069883,1.081480,1.075466,0.002690
8168.750000,2,1.078018,1.084898,1.082053,0.001990
8169.000000,2,1.084185,1.091393,1.088397,0.001844
8169.250000,2,1.090660,1.097817,1.094944,0.001733
8169.500000,2,1.098322,1.104092,1.101453,0.001659
8169.750000,2,1.104152,1.110726,1.107697,0.001704
8170.000000,2,1.110696,1.117581,1.114294,0.001627
8170.250000,2,1.115613,1.122461,1.119248,0.001793
8170.500000,2,1.121189,1.127201,1.124010,0.001504
8170.750000,2,1.126139,1.131329,1.128495,0.001127
8171.000000,2,1.133216,1.137714,1.135309,0.001186
8171.250000,2,1.140040,1.146446,1.142958,0.001383
8171.500000,2,1.149780,1.153167,1.151257,0.000862
8171.750000,2,1.158865,1.163679,1.160061,0.001147
8172.000000,2,1.168391,1.172297,1.170334,0.001151
8172.250000,2,1.171785,1.180537,1.174408,0.001620
8172.500000,2,1.177399,1.181195,1.180001,0.000902
8172.750000,2,1.183074,1.188318,1.186501,0.001138
8173.000000,2,1.191307,1.195219,1.193708,0.001035
8173.250000,2,1.199365,1.202636,1.201136,0.001000
8173.500000,2,1.204641,1.209602,1.207775,0.001264
8173.750000,2,1.212237,1.217412,1.213679,0.001065
8174.000000,2,1.217816,1.226029,1.219096,0.001715
8174.250000,2,1.221172,1.226128,1.223478,0.001141
8174.500000,2,1.225081,1.233580,1.228480,0.001616
8174.750000,2,1.228487,1.235051,1.232997,0.001537
8175.000000,2,1.236929,1.242099,1.238374,0.001175
8175.250000,2,1.238103,1.243472,1.241918,0.001352
8175.500000,2,1.243435,1.251090,1.246078,0.001449
8175.750000,2,1.244348,1.252031,1.249801,0.001517
8176.000000,2,1.253936,1.257190,1.256016,0.000833
8176.250000,2,1.259302,1.262743,1.261004,0.000875
8176.500000,2,1.264158,1.268815,1.266669,0.001107
8176.750000,2,1.269585,1.274709,1.271770,0.001070
8177.000000,2,1.270070,1.276191,1.274872,0.001366
8177.250000,2,1.276862,1.283316,1.278530,0.001466
8177.500000,2,1.277927,1.282943,1.280944,0.001115
8177.750000,2,1.273031,1.285934,1.283959,0.002744
8178.000000,2,1.283701,1.288660,1.287192,0.001029
8178.250000,2,1.285317,1.291942,1.289034,0.001402
8178.500000,2,1.286420,1.290418,1.288738,0.001002
8178.750000,2,1.284920,1.290886,1.287162,0.001370
8179.000000,2,1.282102,1.286121,1.283774,0.001080
8179.250000,2,1.275084,1.282279,1.280228,0.001562
8179.500000,2,1.275327,1.278770,1.276716,0.000846
8179.750000,2,1.270032,1.274013,1.271805,0.001054
8180.000000,2,1.260959,1.267739,1.265007,0.001391
8180.250000,2,1.252421,1.258894,1.256445,0.001350
8180.500000,2,1.241923,1.250065,1.246953,0.001861
8180.750000,2,1.238651,1.245602,1.240320,0.001517
8181.000000,2,1.232178,1.237079,1.234182,0.001223
8181.250000,2,1.227962,1.233178,1.229813,0.001298
8181.500000,2,1.223098,1.227620,1.224764,0.001253
8181.750000,2,1.216415,1.221024,1.218725,0.001248
8182.000000,2,1.210082,1.214466,1.212158,0.001257
8182.250000,2,1.203989,1.208841,1.206048,0.001264
8182.500000,2,1.201276,1.208835,1.203425,0.001983
8182.750000,2,1.197642,1.205245,1.202134,0.001688
8183.000000,2,1.199626,1.207448,1.203698,0.001744
8183.250000,2,1.203189,1.210585,1.205489,0.001769
8183.500000,2,1.203827,1.209044,1.205157,0.001526
8183.750000,2,1.201443,1.207230,1.203340,0.001574
8184.000000,2,1.199330,1.207463,1.201821,0.002285
8184.250000,2,1.197126,1.206601,1.200411,0.002251
8184.500000,2,1.198331,1.207290,1.200426,0.002389
8184.750000,2,1.195955,1.208263,1.199962,0.002917
8185.000000,2,1.192638,1.206601,1.198030,0.003124
8185.250000,2,1.188295,1.201493,1.193305,0.002965
8185.500000,2,1.182343,1.195138,1.186719,0.002902
8185.750000,2,1.175479,1.185570,1.178314,0.002897
8186.000000,2,1.160682,1.176843,1.167904,0.003609
8186.250000,2,1.152953,1.163322,1.156015,0.002970
8186.500000,2,1.138684,1.149131,1.141053,0.002976
8186.750000,2,1.118551,1.130968,1.121995,0.003393
8187.000000,2,1.093904,1.105973,1.096998,0.003207
8187.250000,2,1.059528,1.074857,1.067334,0.003459
8187.500000,2,1.029127,1.041819,1.034054,0.003177
8187.750000,2,0.993793,1.005216,0.997235,0.003059
8188.000000,2,0.952514,0.965208,0.956318,0.003264
8188.250000,2,0.904752,0.918971,0.909690,0.003480
8188.500000,2,0.854768,0.865043,0.858114,0.002972
8188.750000,2,0.799778,0.809425,0.802469,0.002826
8189.000000,2,0.739703,0.752104,0.744181,0.003118
8189.250000,2,0.683090,0.692410,0.685775,0.002553
8189.500000,2,0.624741,0.633348,0.627587,0.002507
8189.750000,2,0.569164,0.576215,0.571155,0.002145
8190.000000,2,0.513306,0.521331,0.516135,0.002173
8190.250000,2,0.462671,0.468669,0.464698,0.001643
8190.500000,2,0.415903,0.420797,0.417481,0.001477
8190.750000,2,0.374753,0.378951,0.376389,0.001324
8191.000000,2,0.340369,0.344047,0.341649,0.000969
8191.250000,2,0.313495,0.315883,0.314334,0.000699
8191.500000,2,0.292638,0.295542,0.294435,0.000694
8191.750000,2,0.280715,0.283186,0.282358,0.000508
8192.000000,3,0.310540,0.313489,0.311862,0.000662
8192.250000,3,0.314642,0.316690,0.315541,0.000554
8192.500000,3,0.326069,0.327859,0.327042,0.000549
8192.750000,3,0.344686,0.346812,0.345794,0.000625
8193.000000,3,0.370809,0.373037,0.371883,0.000776
8193.250000,3,0.403132,0.406860,0.404760,0.000885
8193.500000,3,0.442503,0.445711,0.443797,0.000783
8193.750000,3,0.486259,0.490123,0.488199,0.000939
8194.000000,3,0.535198,0.539640,0.537208,0.001076
8194.250000,3,0.587385,0.592673,0.589764,0.001311
8194.500000,3,0.641722,0.647983,0.644593,0.001390
8194.750000,3,0.698675,0.704209,0.700911,0.001340
8195.000000,3,0.753405,0.760993,0.756209,0.001594
8195.250000,3,0.807147,0.814822,0.809978,0.001711
8195.500000,3,0.858176,0.866999,0.860796,0.001872
8195.750000,3,0.906619,0.914437,0.908916,0.001922
8196.000000,3,0.951201,0.960421,0.953930,0.002015
8196.250000,3,0.991747,1.002076,0.995733,0.002265
8196.500000,3,1.027767,1.041072,1.033323,0.002615
8196.750000,3,1.061704,1.074330,1.066164,0.002623
8197.000000,3,1.090888,1.101579,1.094099,0.002421
8197.250000,3,1.113871,1.124845,1.117126,0.002293
8197.500000,3,1.135765,1.145157,1.137625,0.002243
8197.750000,3,1.150712,1.160857,1.153581,0.002100
8198.000000,3,1.158679,1.173763,1.166640,0.002637
8198.250000,3,1.175021,1.183145,1.176911,0.002054
8198.500000,3,1.177706,1.189304,1.183358,0.002325
8198.750000,3,1.181583,1.193336,1.186347,0.002298
8199.000000,3,1.186675,1.195502,1.189925,0.002291
8199.250000,3,1.185317,1.194344,1.190023,0.001705
8199.500000,3,1.188745,1.195342,1.191206,0.001619
8199.750000,3,1.185840,1.193033,1.189552,0.001562
8200.000000,3,1.182465,1.188934,1.186323,0.001345
8200.250000,3,1.177546,1.183196,1.181039,0.001292
8200.500000,3,1.170877,1.178729,1.175512,0.001786
8200.750000,3,1.166582,1.173527,1.170772,0.001552
8201.000000,3,1.161856,1.168607,1.166291,0.001618
8201.250000,3,1.157142,1.164838,1.162146,0.001620
8201.500000,3,1.150289,1.161547,1.157083,0.002201
8201.750000,3,1.144817,1.160830,1.151343,0.002965
8202.000000,3,1.137055,1.146994,1.144578,0.002226
8202.250000,3,1.130509,1.140182,1.137967,0.002319
8202.500000,3,1.125651,1.134154,1.132083,0.002060
8202.750000,3,1.118502,1.129276,1.126868,0.002543
8203.000000,3,1.114278,1.124332,1.121604,0.002448
8203.250000,3,1.108622,1.117420,1.115352,0.002679
8203.500000,3,1.101473,1.112835,1.109899,0.002807
8203.750000,3,1.098055,1.108288,1.105703,0.002694
8204.000000,3,1.094221,1.105402,1.102645,0.003105
8204.250000,3,1.094033,1.104674,1.101684,0.002628
8204.500000,3,1.093274,1.109127,1.101574,0.003316
8204.750000,3,1.093035,1.102850,1.100419,0.002619
8205.000000,3,1.091238,1.102727,1.099182,0.002752
8205.250000,3,1.089421,1.099130,1.096782,0.002729
8205.500000,3,1.088094,1.099859,1.095503,0.002649
8205.750000,3,1.087265,1.097526,1.095145,0.002565
8206.000000,3,1.088034,1.097715,1.095933,0.002386
8206.250000,3,1.089891,1.100841,1.096997,0.002530
8206.500000,3,1.091647,1.101294,1.097963,0.002505
8206.750000,3,1.093154,1.100658,1.098779,0.001961
8207.000000,3,1.094232,1.101884,1.099899,0.001744
8207.250000,3,1.095081,1.103035,1.101387,0.001967
8207.500000,3,1.099552,1.107132,1.104764,0.001942
8207.750000,3,1.103465,1.110021,1.108398,0.001619
8208.000000,3,1.106799,1.115614,1.111511,0.001875
8208.250000,3,1.109144,1.114854,1.113510,0.001278
8208.500000,3,1.110222,1.116770,1.115058,0.001689
8208.750000,3,1.114005,1.122088,1.116681,0.001619
8209.000000,3,1.115482,1.120697,1.118646,0.001244
8209.250000,3,1.118666,1.122751,1.121119,0.001102
8209.500000,3,1.122130,1.126446,1.124548,0.001110
8209.750000,3,1.122140,1.131540,1.126993,0.001757
8210.000000,3,1.126572,1.130229,1.129042,0.000903
8210.250000,3,1.128947,1.134762,1.131924,0.001147
8210.500000,3,1.133459,1.139990,1.136376,0.001189
8210.750000,3,1.139867,1.144709,1.142057,0.001058
8211.000000,3,1.146394,1.151419,1.148911,0.001228
8211.250000,3,1.152339,1.157635,1.155438,0.001223
8211.500000,3,1.159070,1.163401,1.161312,0.000931
8211.750000,3,1.159477,1.168750,1.165238,0.001738
8212.000000,3,1.166686,1.171133,1.169081,0.001104
8212.250000,3,1.168673,1.175067,1.172137,0.001429
8212.500000,3,1.172615,1.179401,1.175416,0.001397
8212.750000,3,1.173583,1.181124,1.176675,0.001535
8213.000000,3,1.174282,1.184754,1.177154,0.002110
8213.250000,3,1.172455,1.178466,1.175160,0.001248
8213.500000,3,1.171572,1.176157,1.174095,0.001121
8213.750000,3,1.171562,1.176646,1.174035,0.001095
8214.000000,3,1.172815,1.181492,1.176681,0.001783
8214.250000,3,1.177320,1.187737,1.180275,0.002075
8214.500000,3,1.179707,1.185104,1.181966,0.001136
8214.750000,3,1.179448,1.185767,1.182356,0.001194
8215.000000,3,1.176573,1.184641,1.180422,0.001812
8215.250000,3,1.176833,1.185229,1.179832,0.002141
8215.500000,3,1.177936,1.184116,1.180379,0.001324
8215.750000,3,1.181736,1.186791,1.184031,0.001177
8216.000000,3,1.189413,1.195914,1.190868,0.001441
8216.250000,3,1.193510,1.199791,1.196367,0.001393
8216.500000,3,1.195853,1.202706,1.199475,0.001444
8216.750000,3,1.198314,1.203024,1.200228,0.001252
8217.000000,3,1.197856,1.204148,1.199451,0.001424
8217.250000,3,1.193961,1.200063,1.197172,0.001293
8217.500000,3,1.187700,1.197939,1.194517,0.002016
8217.750000,3,1.187882,1.193940,1.190359,0.001546
8218.000000,3,1.178872,1.185953,1.181916,0.001709
8218.250000,3,1.161885,1.172790,1.168799,0.002174
8218.500000,3,1.149809,1.155239,1.152000,0.001584
8218.750000,3,1.132172,1.137052,1.133905,0.001463
8219.000000,3,1.109904,1.118499,1.113600,0.001972
8219.250000,3,1.088349,1.095010,1.090801,0.001583
8219.500000,3,1.061161,1.067732,1.063248,0.001715
8219.750000,3,1.023485,1.033919,1.029401,0.002074
8220.000000,3,0.986298,0.993435,0.988768,0.001524
8220.250000,3,0.939104,0.947756,0.943374,0.002142
8220.500000,3,0.891014,0.897135,0.893056,0.001730
8220.750000,3,0.837626,0.845918,0.840312,0.001993
8221.000000,3,0.783171,0.790208,0.785474,0.001745
8221.250000,3,0.726592,0.733630,0.728313,0.001792
8221.500000,3,0.667219,0.674538,0.669539,0.001796
8221.750000,3,0.609596,0.615325,0.611197,0.001539
8222.000000,3,0.552768,0.558184,0.554763,0.001526
8222.250000,3,0.499720,0.505678,0.502211,0.001440
8222.500000,3,0.452703,0.457283,0.454521,0.001196
8222.750000,3,0.411418,0.415547,0.412767,0.001118
8223.000000,3,0.376294,0.380257,0.377314,0.000996
8223.250000,3,0.348025,0.351027,0.349005,0.000830
8223.500000,3,0.326703,0.330643,0.328557,0.000857
8223.750000,3,0.315198,0.318170,0.316253,0.000664
8224.000000,4,0.297397,0.302193,0.299911,0.000868
8224.250000,4,0.303563,0.304864,0.304307,0.000414
8224.500000,4,0.314043,0.316145,0.314936,0.000505
8224.750000,4,0.332291,0.335147,0.334249,0.000692
8225.000000,4,0.358098,0.361354,0.359705,0.000818
8225.250000,4,0.390577,0.393613,0.392560,0.000778
8225.500000,4,0.428718,0.431884,0.430757,0.000811
8225.750000,4,0.473786,0.478596,0.476453,0.001010
8226.000000,4,0.523624,0.527401,0.525761,0.001024
8226.250000,4,0.576555,0.582476,0.580015,0.001297
8226.500000,4,0.631181,0.636844,0.634275,0.001265
8226.750000,4,0.685801,0.691216,0.689554,0.001248
8227.000000,4,0.738482,0.745332,0.742803,0.001480
8227.250000,4,0.791874,0.797790,0.795264,0.001532
8227.500000,4,0.839775,0.845212,0.842797,0.001460
8227.750000,4,0.883227,0.895505,0.887799,0.002333
8228.000000,4,0.921654,0.927297,0.924968,0.001522
8228.250000,4,0.953790,0.959911,0.956863,0.001626
8228.500000,4,0.979705,0.987633,0.984207,0.001757
8228.750000,4,1.005344,1.013393,1.010396,0.001900
8229.000000,4,1.032233,1.037775,1.035140,0.001347
8229.250000,4,1.058136,1.065170,1.061201,0.001835
8229.500000,4,1.079329,1.085535,1.082352,0.001336
8229.750000,4,1.098989,1.106197,1.101296,0.001585
8230.000000,4,1.111698,1.117967,1.114055,0.001507
8230.250000,4,1.120216,1.125383,1.122888,0.001219
8230.500000,4,1.124266,1.133308,1.129702,0.001771
8230.750000,4,1.134196,1.139332,1.136800,0.001380
8231.000000,4,1.139633,1.144138,1.141740,0.001073
8231.250000,4,1.141984,1.149324,1.146350,0.001757
8231.500000,4,1.142730,1.149928,1.147231,0.001520
8231.750000,4,1.146001,1.149499,1.147565,0.000997
8232.000000,4,1.138435,1.148945,1.146131,0.002180
8232.250000,4,1.143515,1.148928,1.147110,0.001359
8232.500000,4,1.146471,1.152918,1.148368,0.001481
8232.750000,4,1.148135,1.159374,1.151103,0.002286
8233.000000,4,1.147975,1.153841,1.151115,0.001157
8233.250000,4,1.146977,1.155850,1.151454,0.001739
8233.500000,4,1.146664,1.153394,1.149775,0.001452
8233.750000,4,1.148530,1.154259,1.150676,0.001333
8234.000000,4,1.149025,1.155065,1.151536,0.001415
8234.250000,4,1.154083,1.159103,1.155693,0.001197
8234.500000,4,1.156465,1.161699,1.158538,0.001182
8234.750000,4,1.158654,1.163944,1.161429,0.001274
8235.000000,4,1.158724,1.164106,1.161831,0.001178
8235.250000,4,1.161331,1.165986,1.163702,0.000923
8235.500000,4,1.162294,1.167239,1.165066,0.001158
8235.750000,4,1.168009,1.172623,1.170131,0.001064
8236.000000,4,1.171550,1.177245,1.174420,0.001271
8236.250000,4,1.176301,1.182357,1.179620,0.001355
8236.500000,4,1.177078,1.187662,1.182503,0.001830
8236.750000,4,1.182882,1.186233,1.184840,0.000859
8237.000000,4,1.179216,1.189172,1.184764,0.001770
8237.250000,4,1.181662,1.188653,1.186043,0.001406
8237.500000,4,1.185758,1.195991,1.187443,0.002146
8237.750000,4,1.186894,1.189515,1.188083,0.000584
8238.000000,4,1.183564,1.188537,1.186049,0.001062
8238.250000,4,1.183274,1.187821,1.185183,0.000996
8238.500000,4,1.180963,1.184872,1.182650,0.000885
8238.750000,4,1.179925,1.183766,1.181994,0.000924
8239.000000,4,1.179865,1.185258,1.181854,0.001121
8239.250000,4,1.181812,1.188910,1.184121,0.001334
8239.500000,4,1.181702,1.187274,1.185109,0.001173
8239.750000,4,1.184875,1.189583,1.187765,0.000895
8240.000000,4,1.207240,1.245722,1.234001,0.009307
8240.250000,4,1.188642,1.191842,1.190446,0.000853
8240.500000,4,1.189152,1.193914,1.191115,0.001242
8240.750000,4,1.187720,1.199901,1.192612,0.002178
8241.000000,4,1.189589,1.193942,1.191847,0.001130
8241.250000,4,1.189436,1.194640,1.191588,0.001298
8241.500000,4,1.185432,1.191846,1.189168,0.001485
8241.750000,4,1.186981,1.194579,1.189178,0.001479
8242.000000,4,1.183402,1.191027,1.188726,0.001680
8242.250000,4,1.189050,1.193550,1.191448,0.001270
8242.500000,4,1.185212,1.200954,1.192726,0.002786
8242.750000,4,1.190132,1.196788,1.194258,0.001627
8243.000000,4,1.190255,1.196478,1.193459,0.001532
8243.250000,4,1.189409,1.195548,1.193554,0.001486
8243.500000,4,1.189867,1.195749,1.193113,0.001382
8243.750000,4,1.191399,1.198871,1.195549,0.001655
8244.000000,4,1.193109,1.201371,1.198115,0.001837
8244.250000,4,1.196670,1.206611,1.201067,0.002047
8244.500000,4,1.195835,1.203227,1.200372,0.001737
8244.750000,4,1.195326,1.201741,1.199395,0.001786
8245.000000,4,1.192015,1.198097,1.196317,0.001467
8245.250000,4,1.190424,1.196931,1.194943,0.001588
8245.500000,4,1.189449,1.201106,1.193708,0.002746
8245.750000,4,1.189193,1.195420,1.193272,0.001782
8246.000000,4,1.189041,1.196111,1.191859,0.001529
8246.250000,4,1.185858,1.191270,1.189033,0.001249
8246.500000,4,1.181522,1.187552,1.183871,0.001452
8246.750000,4,1.177653,1.187362,1.181056,0.002134
8247.000000,4,1.174768,1.179083,1.177000,0.001201
8247.250000,4,1.174172,1.179105,1.176514,0.001084
8247.500000,4,1.168725,1.178703,1.174615,0.001762
8247.750000,4,1.169098,1.174343,1.172688,0.001084
8248.000000,4,1.166433,1.170333,1.167728,0.001051
8248.250000,4,1.158507,1.163830,1.162237,0.001231
8248.500000,4,1.150594,1.159735,1.156339,0.001823
8248.750000,4,1.151123,1.156844,1.153543,0.001215
8249.000000,4,1.146798,1.153568,1.149922,0.001503
8249.250000,4,1.140505,1.149533,1.145780,0.001758
8249.500000,4,1.134787,1.140909,1.137800,0.001549
8249.750000,4,1.122374,1.129305,1.126458,0.001597
8250.000000,4,1.105997,1.116093,1.112744,0.002235
8250.250000,4,1.097448,1.103730,1.100100,0.001549
8250.500000,4,1.082649,1.089804,1.086286,0.001941
8250.750000,4,1.069419,1.075945,1.071691,0.001634
8251.000000,4,1.047461,1.054981,1.050984,0.002174
8251.250000,4,1.023187,1.029084,1.025922,0.001623
8251.500000,4,0.988822,0.996656,0.993016,0.002048
8251.750000,4,0.953734,0.959541,0.956416,0.001564
8252.000000,4,0.908648,0.917836,0.914391,0.001996
8252.250000,4,0.867542,0.874381,0.871109,0.001567
8252.500000,4,0.820243,0.825017,0.822364,0.001299
