# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.235000,0.237488,0.235930,0.000754
7628.250000,1,0.235708,0.238122,0.236712,0.000728
7628.500000,1,0.238012,0.240407,0.238966,0.000790
7628.750000,1,0.242347,0.244186,0.243033,0.000631
7629.000000,1,0.248593,0.250325,0.249321,0.000630
7629.250000,1,0.257459,0.259449,0.258291,0.000614
7629.500000,1,0.269356,0.271197,0.270243,0.000559
7629.750000,1,0.284500,0.286182,0.285355,0.000494
7630.000000,1,0.303227,0.305286,0.303996,0.000527
7630.250000,1,0.325314,0.326780,0.325967,0.000429
7630.500000,1,0.350149,0.352022,0.351200,0.000483
7630.750000,1,0.378179,0.379675,0.378880,0.000347
7631.000000,1,0.407347,0.409126,0.408455,0.000459
7631.250000,1,0.438265,0.439789,0.439006,0.000436
7631.500000,1,0.469135,0.470964,0.469932,0.000455
7631.750000,1,0.499818,0.501386,0.500810,0.000432
7632.000000,1,0.530493,0.532255,0.531410,0.000479
7632.250000,1,0.560159,0.561583,0.560892,0.000407
7632.500000,1,0.587732,0.589964,0.589093,0.000556
7632.750000,1,0.614325,0.616038,0.615331,0.000516
7633.000000,1,0.639166,0.640955,0.639937,0.000426
7633.250000,1,0.661274,0.663599,0.662706,0.000628
7633.500000,1,0.683015,0.685543,0.684378,0.000668
7633.750000,1,0.704203,0.706189,0.705305,0.000572
7634.000000,1,0.724119,0.726300,0.725285,0.000614
7634.250000,1,0.742743,0.744941,0.743905,0.000769
7634.500000,1,0.760434,0.763230,0.761482,0.000717
7634.750000,1,0.777307,0.778915,0.777958,0.000584
7635.000000,1,0.792639,0.795299,0.793904,0.000834
7635.250000,1,0.808916,0.811995,0.810080,0.000861
7635.500000,1,0.824839,0.827929,0.826244,0.000849
7635.750000,1,0.840526,0.843870,0.842015,0.001064
7636.000000,1,0.855271,0.858570,0.856920,0.000954
7636.250000,1,0.868924,0.872004,0.870181,0.000946
7636.500000,1,0.881006,0.885194,0.882818,0.001125
7636.750000,1,0.894444,0.898043,0.896045,0.000961
7637.000000,1,0.908358,0.912430,0.910123,0.001138
7637.250000,1,0.923426,0.927188,0.925489,0.001123
7637.500000,1,0.939909,0.943522,0.941422,0.001200
7637.750000,1,0.954735,0.959239,0.956561,0.001317
7638.000000,1,0.968106,0.973202,0.970135,0.001315
7638.250000,1,0.980554,0.986426,0.982850,0.001606
7638.500000,1,0.999171,1.003527,1.001143,0.001276
7638.750000,1,1.009225,1.013886,1.010764,0.001527
7639.000000,1,1.026084,1.031676,1.028384,0.001749
7639.250000,1,1.044723,1.050762,1.047376,0.001802
7639.500000,1,1.063421,1.070704,1.066595,0.002040
7639.750000,1,1.080860,1.087448,1.084034,0.001962
7640.000000,1,1.096481,1.103406,1.099712,0.002013
7640.250000,1,1.110292,1.117460,1.113629,0.002208
7640.500000,1,1.125033,1.132313,1.128071,0.002227
7640.750000,1,1.139944,1.148858,1.143621,0.002523
7641.000000,1,1.156364,1.164746,1.159973,0.002425
7641.250000,1,1.172564,1.181501,1.176093,0.002574
7641.500000,1,1.185636,1.195127,1.190037,0.002706
7641.750000,1,1.198448,1.207987,1.202379,0.002702
7642.000000,1,1.207892,1.218586,1.213025,0.002745
7642.250000,1,1.219834,1.230539,1.224787,0.002827
7642.500000,1,1.233016,1.242120,1.237521,0.002926
7642.750000,1,1.247447,1.256533,1.251694,0.002929
7643.000000,1,1.261810,1.271140,1.266355,0.003170
7643.250000,1,1.276110,1.285733,1.281187,0.003438
7643.500000,1,1.290452,1.300299,1.295456,0.003811
7643.750000,1,1.304174,1.316569,1.309966,0.004532
7644.000000,1,1.319494,1.333429,1.325760,0.004962
7644.250000,1,1.335781,1.351929,1.342825,0.005826
7644.500000,1,1.352532,1.373159,1.361887,0.006725
7644.750000,1,1.371844,1.395389,1.382866,0.007441
7645.000000,1,1.393059,1.418826,1.405783,0.008281
7645.250000,1,1.413822,1.443978,1.429340,0.009317
7645.500000,1,1.437449,1.470549,1.453963,0.010165
7645.750000,1,1.460876,1.495865,1.478946,0.010732
7646.000000,1,1.483662,1.519872,1.502392,0.011138
7646.250000,1,1.504095,1.542802,1.524990,0.011451
7646.500000,1,1.523598,1.563019,1.545014,0.012000
7646.750000,1,1.541398,1.581046,1.563173,0.012037
7647.000000,1,1.556916,1.596478,1.579495,0.012362
7647.250000,1,1.573164,1.610199,1.594442,0.012038
7647.500000,1,1.586529,1.620626,1.606825,0.011608
7647.750000,1,1.592922,1.628611,1.613627,0.011338
7648.000000,1,1.589356,1.628231,1.611970,0.011336
7648.250000,1,1.575640,1.615749,1.598766,0.012206
7648.500000,1,1.553049,1.594402,1.576117,0.012959
7648.750000,1,1.525267,1.568372,1.548049,0.013604
7649.000000,1,1.497344,1.536711,1.517990,0.013278
7649.250000,1,1.471145,1.506281,1.489632,0.012149
7649.500000,1,1.446820,1.478542,1.462852,0.011097
7649.750000,1,1.425823,1.451211,1.438462,0.009807
7650.000000,1,1.405307,1.426517,1.415353,0.008118
7650.250000,1,1.385214,1.403582,1.393713,0.007087
7650.500000,1,1.365719,1.382105,1.374388,0.006106
7650.750000,1,1.349859,1.365725,1.358248,0.005485
7651.000000,1,1.336639,1.351021,1.345125,0.004793
7651.250000,1,1.328536,1.341061,1.335168,0.004396
7651.500000,1,1.319733,1.332830,1.326570,0.004215
7651.750000,1,1.311659,1.324901,1.318819,0.003910
7652.000000,1,1.305219,1.318113,1.311324,0.003813
7652.250000,1,1.298439,1.311546,1.304870,0.003772
7652.500000,1,1.292459,1.306760,1.299761,0.004211
7652.750000,1,1.290159,1.303356,1.296346,0.004181
7653.000000,1,1.288029,1.302706,1.294704,0.004401
7653.250000,1,1.286039,1.301915,1.293377,0.004967
7653.500000,1,1.284730,1.299592,1.291396,0.004825
7653.750000,1,1.281109,1.295497,1.287260,0.004887
7654.000000,1,1.274559,1.289450,1.281113,0.005038
7654.250000,1,1.265149,1.280320,1.272187,0.005048
7654.500000,1,1.254499,1.269628,1.260994,0.004964
7654.750000,1,1.239996,1.255662,1.246182,0.005067
7655.000000,1,1.220247,1.235369,1.226559,0.004982
7655.250000,1,1.194975,1.208538,1.200570,0.004760
7655.500000,1,1.161819,1.175020,1.167522,0.004461
7655.750000,1,1.121185,1.133593,1.126390,0.004161
7656.000000,1,1.073437,1.084787,1.078188,0.003977
7656.250000,1,1.019089,1.030135,1.023595,0.003603
7656.500000,1,0.959830,0.969267,0.963702,0.003279
7656.750000,1,0.895856,0.904715,0.899332,0.003056
7657.000000,1,0.828006,0.835821,0.831151,0.002743
7657.250000,1,0.757473,0.765299,0.760510,0.002537
7657.500000,1,0.686249,0.692682,0.688782,0.002195
7657.750000,1,0.615296,0.621759,0.617706,0.002001
7658.000000,1,0.546056,0.552401,0.548942,0.001736
7658.250000,1,0.481566,0.486776,0.483933,0.001543
7658.500000,1,0.422812,0.427615,0.424772,0.001289
7658.750000,1,0.370468,0.374213,0.372258,0.001091
7659.000000,1,0.326175,0.329410,0.327515,0.000952
7659.250000,1,0.290204,0.293190,0.291588,0.000817
7659.500000,1,0.264229,0.266839,0.265334,0.000739
7659.750000,1,0.248209,0.250778,0.249223,0.000708
7660.000000,2,0.305463,0.307313,0.306534,0.000501
7660.250000,2,0.309436,0.310739,0.310175,0.000355
7660.500000,2,0.307611,0.309153,0.308680,0.000382
7660.750000,2,0.314460,0.315529,0.315113,0.000328
7661.000000,2,0.316305,0.317868,0.317229,0.000370
7661.250000,2,0.327486,0.328765,0.328057,0.000395
7661.500000,2,0.335163,0.336621,0.335931,0.000439
7661.750000,2,0.352796,0.354582,0.353632,0.000565
7662.000000,2,0.368097,0.369732,0.368962,0.000504
7662.250000,2,0.393125,0.395173,0.394306,0.000659
7662.500000,2,0.415891,0.417865,0.416823,0.000678
7662.750000,2,0.446489,0.449786,0.448289,0.000955
7663.000000,2,0.473132,0.476393,0.475078,0.000956
7663.250000,2,0.506847,0.510718,0.509063,0.001230
7663.500000,2,0.534639,0.538201,0.536836,0.001121
7663.750000,2,0.567872,0.571735,0.570210,0.001295
7664.000000,2,0.593661,0.597770,0.596193,0.001337
7664.250000,2,0.622944,0.627972,0.626028,0.001589
7664.500000,2,0.644397,0.649037,0.647214,0.001445
7664.750000,2,0.669345,0.673913,0.671973,0.001559
7665.000000,2,0.685441,0.690177,0.688241,0.001500
7665.250000,2,0.706084,0.711443,0.709267,0.001774
7665.500000,2,0.719429,0.724392,0.722415,0.001529
7665.750000,2,0.737593,0.742519,0.740503,0.001720
7666.000000,2,0.747333,0.752946,0.750840,0.001718
7666.250000,2,0.762364,0.767836,0.765533,0.001870
7666.500000,2,0.769270,0.774363,0.772413,0.001695
7666.750000,2,0.780787,0.786502,0.784270,0.001924
7667.000000,2,0.786124,0.791028,0.788855,0.001666
7667.250000,2,0.795925,0.802541,0.799988,0.001951
7667.500000,2,0.801036,0.805985,0.803906,0.001555
7667.750000,2,0.810557,0.816588,0.814070,0.001857
7668.000000,2,0.814413,0.819238,0.817237,0.001519
7668.250000,2,0.823104,0.828252,0.826145,0.001736
7668.500000,2,0.826559,0.831374,0.829186,0.001623
7668.750000,2,0.836649,0.841753,0.839467,0.001695
7669.000000,2,0.842250,0.846768,0.844801,0.001345
7669.250000,2,0.854906,0.859421,0.857292,0.001468
7669.500000,2,0.861901,0.865970,0.864325,0.001178
7669.750000,2,0.875012,0.878656,0.877095,0.001149
7670.000000,2,0.880687,0.885204,0.883287,0.001191
7670.250000,2,0.892864,0.896980,0.895253,0.001248
7670.500000,2,0.899162,0.902307,0.901017,0.000934
7670.750000,2,0.911362,0.914634,0.913438,0.001029
7671.000000,2,0.918232,0.921333,0.920180,0.001005
7671.250000,2,0.930293,0.934004,0.932745,0.001124
7671.500000,2,0.937163,0.940023,0.938840,0.000841
7671.750000,2,0.950983,0.955012,0.953103,0.001177
7672.000000,2,1.100069,1.126602,1.113679,0.008766
7672.250000,2,0.963871,0.968142,0.966282,0.001214
7672.500000,2,0.967426,0.970961,0.969709,0.001139
7672.750000,2,0.979368,0.983055,0.981778,0.001145
7673.000000,2,0.985820,0.989930,0.988310,0.001233
7673.250000,2,0.998424,1.002926,1.001209,0.001470
7673.500000,2,1.004824,1.008915,1.007585,0.001275
7673.750000,2,1.017569,1.022613,1.020448,0.001485
7674.000000,2,1.025530,1.029643,1.027933,0.001328
7674.250000,2,1.039894,1.044572,1.042783,0.001402
7674.500000,2,1.050784,1.054292,1.052933,0.001075
7674.750000,2,1.067120,1.071579,1.069915,0.001253
7675.000000,2,1.078346,1.081849,1.080376,0.001012
7675.250000,2,1.094465,1.099052,1.097118,0.001432
7675.500000,2,1.104729,1.108792,1.107382,0.001236
7675.750000,2,1.121584,1.125772,1.124178,0.001218
7676.000000,2,1.183489,1.191481,1.187722,0.002516
7676.250000,2,1.151972,1.155373,1.153803,0.001012
7676.500000,2,1.164460,1.166914,1.165924,0.000734
7676.750000,2,1.181585,1.184433,1.182928,0.000843
7677.000000,2,1.191270,1.194167,1.192647,0.000801
7677.250000,2,1.205559,1.208082,1.206826,0.000787
7677.500000,2,1.213531,1.216247,1.214824,0.000732
7677.750000,2,1.227698,1.230191,1.229134,0.000834
7678.000000,2,1.236161,1.238098,1.237006,0.000587
7678.250000,2,1.249820,1.251193,1.250534,0.000459
7678.500000,2,1.255636,1.257691,1.256936,0.000512
7678.750000,2,1.266910,1.268641,1.267895,0.000567
7679.000000,2,1.270481,1.273259,1.271752,0.000705
7679.250000,2,1.280915,1.283333,1.281902,0.000671
7679.500000,2,1.285489,1.288798,1.286815,0.000998
7679.750000,2,1.298706,1.301013,1.299609,0.000798
7680.000000,2,1.305941,1.309812,1.307674,0.001112
7680.250000,2,1.320265,1.323713,1.321810,0.001023
7680.500000,2,1.327207,1.331682,1.329304,0.001290
7680.750000,2,1.340960,1.344852,1.342856,0.001198
7681.000000,2,1.347780,1.351910,1.349959,0.001331
7681.250000,2,1.361434,1.366065,1.363715,0.001351
7681.500000,2,1.369420,1.374765,1.372038,0.001666
7681.750000,2,1.385240,1.390005,1.387405,0.001511
7682.000000,2,1.394572,1.399752,1.397175,0.001570
7682.250000,2,1.409890,1.415888,1.412625,0.001766
7682.500000,2,1.419110,1.424519,1.422065,0.001702
7682.750000,2,1.435580,1.440799,1.438260,0.001823
7683.000000,2,1.445639,1.452275,1.449309,0.001879
7683.250000,2,1.465569,1.471206,1.468327,0.001954
7683.500000,2,1.478469,1.486356,1.482230,0.002426
7683.750000,2,1.499663,1.506482,1.502844,0.002307
7684.000000,2,1.513970,1.521665,1.517322,0.002418
7684.250000,2,1.533031,1.539841,1.536049,0.002378
7684.500000,2,1.542889,1.551256,1.546576,0.002651
7684.750000,2,1.557702,1.566006,1.561414,0.002726
7685.000000,2,1.563159,1.572665,1.567569,0.002731
7685.250000,2,1.574859,1.581651,1.577691,0.002401
7685.500000,2,1.574015,1.582358,1.577653,0.002635
7685.750000,2,1.577108,1.585166,1.580414,0.002739
7686.000000,2,1.568657,1.578466,1.572618,0.003077
7686.250000,2,1.564978,1.573469,1.568327,0.002883
7686.500000,2,1.549604,1.558725,1.553470,0.002866
7686.750000,2,1.537270,1.545905,1.540778,0.002826
7687.000000,2,1.512167,1.521251,1.515713,0.003063
7687.250000,2,1.485609,1.495395,1.489610,0.002958
7687.500000,2,1.445813,1.453914,1.449168,0.002797
7687.750000,2,1.403668,1.412502,1.407230,0.002809
7688.000000,2,1.347706,1.356529,1.351499,0.002720
7688.250000,2,1.291152,1.299370,1.295012,0.002586
7688.500000,2,1.222185,1.229578,1.225039,0.002536
7688.750000,2,1.151421,1.157587,1.154033,0.002053
7689.000000,2,1.067209,1.073331,1.069975,0.001944
7689.250000,2,0.984213,0.990202,0.987249,0.001574
7689.500000,2,0.893407,0.898318,0.895249,0.001471
7689.750000,2,0.806914,0.810988,0.809237,0.001226
7690.000000,2,0.716959,0.721594,0.718929,0.001256
7690.250000,2,0.636964,0.640689,0.638845,0.001005
7690.500000,2,0.557087,0.560053,0.558612,0.000796
7690.750000,2,0.491191,0.493532,0.492195,0.000668
7691.000000,2,0.428503,0.430053,0.429243,0.000468
7691.250000,2,0.383373,0.384893,0.384157,0.000358
7691.500000,2,0.345083,0.346303,0.345795,0.000281
7691.750000,2,0.327251,0.328305,0.327820,0.000284
7692.000000,3,0.307716,0.309730,0.308900,0.000539
7692.250000,3,0.309578,0.311508,0.310467,0.000485
7692.500000,3,0.314118,0.316073,0.315282,0.000538
7692.750000,3,0.322134,0.323876,0.323046,0.000500
7693.000000,3,0.333959,0.335014,0.334543,0.000329
7693.250000,3,0.348027,0.349379,0.348832,0.000354
7693.500000,3,0.367158,0.368223,0.367683,0.000311
7693.750000,3,0.389357,0.391109,0.390225,0.000492
7694.000000,3,0.415310,0.417591,0.416435,0.000635
7694.250000,3,0.443581,0.446145,0.445209,0.000800
7694.500000,3,0.474386,0.477536,0.476430,0.001063
7694.750000,3,0.507078,0.511274,0.509448,0.001309
7695.000000,3,0.541943,0.546373,0.544567,0.001457
7695.250000,3,0.578666,0.582883,0.581256,0.001421
7695.500000,3,0.615533,0.621263,0.618950,0.001710
7695.750000,3,0.653039,0.658651,0.656207,0.001752
7696.000000,3,0.688552,0.694774,0.692093,0.001977
7696.250000,3,0.721476,0.727604,0.724874,0.001912
7696.500000,3,0.751281,0.758044,0.755239,0.002101
7696.750000,3,0.779065,0.785762,0.783252,0.002081
7697.000000,3,0.806217,0.812736,0.810074,0.002188
7697.250000,3,0.830867,0.837313,0.834714,0.002016
7697.500000,3,0.853806,0.860197,0.857414,0.002172
7697.750000,3,0.871862,0.878839,0.876252,0.002145
7698.000000,3,0.887126,0.894342,0.891844,0.002290
7698.250000,3,0.900067,0.906864,0.904128,0.002140
7698.500000,3,0.910699,0.917611,0.914779,0.002136
7698.750000,3,0.920424,0.927135,0.924559,0.002058
7699.000000,3,0.929479,0.936215,0.933714,0.002137
7699.250000,3,0.937090,0.943502,0.941429,0.001968
7699.500000,3,0.943571,0.949793,0.947408,0.002125
7699.750000,3,0.947141,0.953607,0.951166,0.002133
7700.000000,3,0.950121,0.956656,0.954258,0.002068
7700.250000,3,0.952433,0.958171,0.955910,0.001787
7700.500000,3,0.955740,0.961553,0.959520,0.001819
7700.750000,3,0.960605,0.966318,0.964418,0.001825
7701.000000,3,0.966820,0.972411,0.970467,0.001674
7701.250000,3,0.972724,0.978838,0.976594,0.001829
7701.500000,3,0.978305,0.983563,0.981821,0.001684
7701.750000,3,0.983053,0.988402,0.986445,0.001605
7702.000000,3,0.987161,0.992386,0.990600,0.001669
7702.250000,3,0.990868,0.996801,0.994695,0.001745
7702.500000,3,0.996088,1.001474,0.999238,0.001682
7702.750000,3,1.000844,1.005939,1.003973,0.001637
7703.000000,3,1.005729,1.010943,1.008746,0.001638
7703.250000,3,1.011087,1.016417,1.013960,0.001543
7703.500000,3,1.017196,1.021399,1.019718,0.001203
7703.750000,3,1.023711,1.028101,1.026405,0.001428
7704.000000,3,1.031895,1.035987,1.034170,0.001124
7704.250000,3,1.040358,1.044121,1.042327,0.001168
7704.500000,3,1.047484,1.051149,1.049831,0.001117
7704.750000,3,1.054988,1.059105,1.057253,0.001260
7705.000000,3,1.062729,1.066504,1.064607,0.001129
7705.250000,3,1.069628,1.073260,1.071459,0.000977
7705.500000,3,1.076318,1.079207,1.078099,0.000832
7705.750000,3,1.082514,1.085569,1.084043,0.000879
7706.000000,3,1.087092,1.090083,1.088741,0.000801
7706.250000,3,1.090658,1.093736,1.092018,0.000712
7706.500000,3,1.093215,1.096203,1.094525,0.000824
7706.750000,3,1.095469,1.098120,1.096945,0.000690
7707.000000,3,1.099788,1.101951,1.100950,0.000600
7707.250000,3,1.104786,1.107053,1.106039,0.000652
7707.500000,3,1.111543,1.113733,1.112462,0.000574
7707.750000,3,1.117725,1.119421,1.118453,0.000468
7708.000000,3,1.123333,1.124862,1.124283,0.000397
7708.250000,3,1.128603,1.130074,1.129355,0.000403
7708.500000,3,1.134096,1.136096,1.135186,0.000540
7708.750000,3,1.142682,1.143937,1.143369,0.000296
7709.000000,3,1.152898,1.155411,1.154111,0.000585
7709.250000,3,1.165078,1.167842,1.166618,0.000729
7709.500000,3,1.178458,1.181414,1.180064,0.000667
7709.750000,3,1.191583,1.193549,1.192499,0.000533
7710.000000,3,1.202609,1.205208,1.204017,0.000596
7710.250000,3,1.212108,1.214656,1.213720,0.000626
7710.500000,3,1.221611,1.223832,1.222797,0.000681
7710.750000,3,1.230422,1.232706,1.231702,0.000581
7711.000000,3,1.239308,1.241787,1.240630,0.000584
7711.250000,3,1.247451,1.249490,1.248469,0.000594
7711.500000,3,1.253918,1.257120,1.255566,0.000786
7711.750000,3,1.260604,1.262674,1.261649,0.000689
7712.000000,3,1.267598,1.270426,1.269000,0.000765
7712.250000,3,1.275018,1.278737,1.276752,0.001010
7712.500000,3,1.284197,1.288317,1.286274,0.001236
7712.750000,3,1.295249,1.300155,1.297437,0.001339
7713.000000,3,1.306909,1.311832,1.309414,0.001354
7713.250000,3,1.319141,1.322803,1.320962,0.001162
7713.500000,3,1.329893,1.334758,1.332029,0.001465
7713.750000,3,1.340499,1.344654,1.342502,0.001203
7714.000000,3,1.349189,1.354539,1.351781,0.001405
7714.250000,3,1.358937,1.363557,1.360789,0.001577
7714.500000,3,1.366545,1.372008,1.368722,0.001563
7714.750000,3,1.373752,1.379159,1.375620,0.001474
7715.000000,3,1.379389,1.385344,1.381888,0.001615
7715.250000,3,1.385047,1.391018,1.387666,0.001675
7715.500000,3,1.391439,1.396522,1.393527,0.001603
7715.750000,3,1.397139,1.403175,1.399667,0.001681
7716.000000,3,1.403166,1.409908,1.405917,0.001931
7716.250000,3,1.408979,1.415022,1.411401,0.001970
7716.500000,3,1.414379,1.421234,1.417019,0.001907
7716.750000,3,1.418826,1.424832,1.421335,0.001777
7717.000000,3,1.421342,1.428678,1.424507,0.002165
7717.250000,3,1.422800,1.431085,1.425786,0.002657
7717.500000,3,1.421164,1.430546,1.424712,0.002542
7717.750000,3,1.417043,1.425241,1.420443,0.002393
7718.000000,3,1.409458,1.418126,1.412859,0.002708
7718.250000,3,1.397972,1.406511,1.401672,0.002503
7718.500000,3,1.383975,1.392174,1.387070,0.002631
7718.750000,3,1.366228,1.374706,1.369350,0.002654
7719.000000,3,1.343534,1.352525,1.347303,0.002820
7719.250000,3,1.316091,1.324748,1.319968,0.002686
7719.500000,3,1.283702,1.291488,1.286806,0.002480
7719.750000,3,1.243800,1.251057,1.246391,0.002489
7720.000000,3,1.197922,1.205050,1.200671,0.002279
7720.250000,3,1.146440,1.152807,1.148939,0.001998
7720.500000,3,1.089520,1.096241,1.091889,0.002162
7720.750000,3,1.026472,1.033028,1.029079,0.002034
7721.000000,3,0.958942,0.964409,0.961212,0.001742
7721.250000,3,0.885811,0.891062,0.888062,0.001625
7721.500000,3,0.809072,0.814093,0.811424,0.001571
7721.750000,3,0.731653,0.736416,0.733838,0.001596
7722.000000,3,0.655676,0.660003,0.657756,0.001342
7722.250000,3,0.583960,0.587696,0.585709,0.001156
7722.500000,3,0.517725,0.521086,0.519383,0.001024
7722.750000,3,0.458906,0.461819,0.460310,0.000855
7723.000000,3,0.408814,0.411196,0.410003,0.000755
7723.250000,3,0.368635,0.370755,0.369559,0.000625
7723.500000,3,0.339317,0.340949,0.340230,0.000425
7723.750000,3,0.321162,0.323213,0.322222,0.000494
7724.000000,4,0.309380,0.310862,0.310224,0.000419
7724.250000,4,0.313731,0.314649,0.314215,0.000314
7724.500000,4,0.317120,0.318437,0.317855,0.000385
7724.750000,4,0.329003,0.330485,0.329643,0.000394
7725.000000,4,0.340885,0.342723,0.341727,0.000441
7725.250000,4,0.360355,0.362248,0.361274,0.000443
7725.500000,4,0.380654,0.382751,0.381652,0.000562
7725.750000,4,0.409365,0.411294,0.410497,0.000541
7726.000000,4,0.438161,0.440312,0.439488,0.000623
7726.250000,4,0.473732,0.476604,0.475617,0.000877
7726.500000,4,0.508161,0.511818,0.510178,0.001089
7726.750000,4,0.548767,0.552189,0.550863,0.001167
7727.000000,4,0.586181,0.590235,0.588784,0.001328
7727.250000,4,0.628498,0.633160,0.631471,0.001532
7727.500000,4,0.666342,0.671399,0.669523,0.001688
7727.750000,4,0.705628,0.711858,0.709835,0.002062
7728.000000,4,0.738983,0.745438,0.743271,0.002136
7728.250000,4,0.773166,0.780053,0.777465,0.002309
7728.500000,4,0.800757,0.807226,0.805031,0.002270
7728.750000,4,0.830468,0.838085,0.835083,0.002603
7729.000000,4,0.854717,0.861973,0.859108,0.002400
7729.250000,4,0.879428,0.887627,0.884463,0.002669
7729.500000,4,0.896516,0.904909,0.902031,0.002684
7729.750000,4,0.914228,0.922602,0.919375,0.002819
7730.000000,4,0.924755,0.932268,0.929332,0.002582
7730.250000,4,0.937855,0.945414,0.942402,0.002578
7730.500000,4,0.947232,0.955179,0.952041,0.002657
7730.750000,4,0.961758,0.969930,0.966968,0.002685
7731.000000,4,0.972977,0.980471,0.977645,0.002385
7731.250000,4,0.985123,0.992911,0.990042,0.002570
7731.500000,4,0.990570,0.997853,0.994679,0.002233
7731.750000,4,0.995702,1.003040,1.000273,0.002534
7732.000000,4,0.997208,1.003767,1.001260,0.002233
7732.250000,4,1.002867,1.009641,1.007325,0.002221
7732.500000,4,1.007755,1.013573,1.011112,0.001897
7732.750000,4,1.016375,1.022108,1.019849,0.001992
7733.000000,4,1.019616,1.025863,1.023381,0.001997
7733.250000,4,1.025276,1.030594,1.028414,0.001839
7733.500000,4,1.024487,1.030091,1.027520,0.001679
7733.750000,4,1.027975,1.033720,1.031275,0.001794
7734.000000,4,1.031610,1.036221,1.034206,0.001290
7734.250000,4,1.042554,1.046905,1.045053,0.001403
7734.500000,4,1.051633,1.055301,1.054042,0.001200
7734.750000,4,1.064562,1.068210,1.066970,0.001145
7735.000000,4,1.071587,1.075358,1.073762,0.000942
7735.250000,4,1.079711,1.083627,1.082235,0.001054
7735.500000,4,1.083301,1.086347,1.085391,0.000872
7735.750000,4,1.091450,1.094336,1.093022,0.000809
7736.000000,4,1.095615,1.098220,1.097232,0.000751
7736.250000,4,1.103639,1.106251,1.105312,0.000771
7736.500000,4,1.105868,1.108083,1.107152,0.000645
7736.750000,4,1.107486,1.111340,1.110100,0.001150
7737.000000,4,1.104779,1.108682,1.106964,0.001049
7737.250000,4,1.105719,1.109557,1.107800,0.001047
7737.500000,4,1.104140,1.107142,1.106099,0.000891
7737.750000,4,1.108226,1.111257,1.110074,0.000923
7738.000000,4,1.108945,1.111371,1.110154,0.000734
7738.250000,4,1.110619,1.113031,1.112194,0.000675
7738.500000,4,1.106647,1.109479,1.108208,0.000740
7738.750000,4,1.106102,1.108834,1.107584,0.000810
7739.000000,4,1.102619,1.105110,1.104330,0.000565
7739.250000,4,1.107353,1.109721,1.108905,0.000577
7739.500000,4,1.112678,1.114631,1.113562,0.000524
7739.750000,4,1.123770,1.125763,1.124810,0.000469
7740.000000,4,1.257917,1.277769,1.269675,0.006772
7740.250000,4,1.141378,1.142996,1.142132,0.000477
7740.500000,4,1.145549,1.147334,1.146279,0.000494
7740.750000,4,1.152508,1.154705,1.153831,0.000629
7741.000000,4,1.155754,1.158701,1.157088,0.000768
7741.250000,4,1.163530,1.170646,1.165040,0.001575
7741.500000,4,1.164862,1.173846,1.167202,0.001954
7741.750000,4,1.169793,1.178317,1.171322,0.001914
7742.000000,4,1.168250,1.176495,1.170059,0.001824
7742.250000,4,1.171828,1.178268,1.173147,0.001451
7742.500000,4,1.173649,1.180454,1.175212,0.001636
7742.750000,4,1.182520,1.188962,1.184497,0.001499
7743.000000,4,1.190570,1.197794,1.193268,0.001794
7743.250000,4,1.206000,1.211945,1.208108,0.001567
7743.500000,4,1.215281,1.220994,1.218049,0.001493
7743.750000,4,1.227631,1.233677,1.230361,0.001711
7744.000000,4,1.233151,1.239280,1.236786,0.001739
7744.250000,4,1.243371,1.248256,1.246252,0.001571
7744.500000,4,1.248781,1.255027,1.251676,0.001729
7744.750000,4,1.259631,1.264216,1.261535,0.001458
7745.000000,4,1.264533,1.268820,1.266470,0.001505
7745.250000,4,1.271781,1.277303,1.274257,0.001587
7745.500000,4,1.273302,1.279175,1.275931,0.001546
7745.750000,4,1.279191,1.284344,1.281089,0.001483
7746.000000,4,1.279929,1.285174,1.282262,0.001586
7746.250000,4,1.285761,1.291474,1.288182,0.001682
7746.500000,4,1.288417,1.294194,1.290723,0.001792
7746.750000,4,1.295576,1.300619,1.297567,0.001548
7747.000000,4,1.297812,1.303593,1.299979,0.001869
7747.250000,4,1.303385,1.309970,1.306370,0.001739
7747.500000,4,1.307029,1.312618,1.309017,0.001843
7747.750000,4,1.315202,1.320090,1.316838,0.001715
7748.000000,4,1.318970,1.324881,1.321052,0.001964
7748.250000,4,1.326728,1.333697,1.329305,0.002021
7748.500000,4,1.330652,1.336450,1.332647,0.001788
7748.750000,4,1.337427,1.343499,1.339920,0.001960
7749.000000,4,1.339652,1.346415,1.341994,0.002050
7749.250000,4,1.344920,1.351739,1.347486,0.002126
7749.500000,4,1.344830,1.352239,1.347266,0.002453
7749.750000,4,1.347284,1.354279,1.349879,0.002356
7750.000000,4,1.342744,1.350131,1.345430,0.002385
7750.250000,4,1.339199,1.347294,1.341417,0.002595
7750.500000,4,1.326536,1.335416,1.329585,0.002974
7750.750000,4,1.315440,1.323577,1.318422,0.002759
7751.000000,4,1.295557,1.304845,1.298513,0.003027
7751.250000,4,1.274848,1.283669,1.277706,0.002996
7751.500000,4,1.242638,1.252336,1.246345,0.003119
7751.750000,4,1.208439,1.218339,1.212297,0.003286
7752.000000,4,1.163970,1.172893,1.167217,0.003042
7752.250000,4,1.116270,1.124760,1.119052,0.002824
7752.500000,4,1.056862,1.065957,1.060452,0.002812
