# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.311758,0.317123,0.314325,0.001293
7628.250000,1,0.310968,0.315567,0.313811,0.001169
7628.500000,1,0.310333,0.314206,0.312698,0.001048
7628.750000,1,0.308899,0.313791,0.311363,0.001123
7629.000000,1,0.308278,0.312043,0.310278,0.000876
7629.250000,1,0.308877,0.311907,0.310253,0.000814
7629.500000,1,0.310461,0.313181,0.312030,0.000646
7629.750000,1,0.313816,0.318495,0.316375,0.000826
7630.000000,1,0.318990,0.324615,0.323576,0.001326
7630.250000,1,0.328088,0.337558,0.334780,0.002085
7630.500000,1,0.342315,0.350803,0.349144,0.002055
7630.750000,1,0.358732,0.368361,0.366373,0.002301
7631.000000,1,0.378706,0.387645,0.385450,0.002078
7631.250000,1,0.400218,0.408151,0.406283,0.002006
7631.500000,1,0.423213,0.430907,0.428918,0.001809
7631.750000,1,0.447852,0.455158,0.453023,0.001654
7632.000000,1,0.472640,0.480190,0.477958,0.001807
7632.250000,1,0.497097,0.504510,0.502580,0.001660
7632.500000,1,0.520126,0.527550,0.525827,0.001764
7632.750000,1,0.541994,0.549558,0.547731,0.001780
7633.000000,1,0.562470,0.570360,0.568592,0.001868
7633.250000,1,0.582635,0.590945,0.588898,0.001991
7633.500000,1,0.601883,0.612212,0.609098,0.001898
7633.750000,1,0.621655,0.644582,0.628641,0.003901
7634.000000,1,0.636791,0.663909,0.644574,0.004785
7634.250000,1,0.650421,0.677045,0.657712,0.004781
7634.500000,1,0.661306,0.687017,0.669634,0.004563
7634.750000,1,0.671808,0.696823,0.680543,0.004462
7635.000000,1,0.683302,0.707240,0.691492,0.004329
7635.250000,1,0.693915,0.714747,0.702512,0.003909
7635.500000,1,0.702129,0.714898,0.711277,0.002432
7635.750000,1,0.709907,0.723040,0.718849,0.002957
7636.000000,1,0.717864,0.731210,0.726841,0.002896
7636.250000,1,0.725151,0.738868,0.734624,0.002834
7636.500000,1,0.733980,0.747502,0.743272,0.002566
7636.750000,1,0.744421,0.757838,0.753385,0.002537
7637.000000,1,0.753980,0.768091,0.762839,0.002496
7637.250000,1,0.762324,0.776498,0.771856,0.002532
7637.500000,1,0.770422,0.783787,0.779020,0.002542
7637.750000,1,0.777776,0.791457,0.786369,0.002701
7638.000000,1,0.787373,0.802251,0.795590,0.002736
7638.250000,1,0.799526,0.816570,0.808060,0.003093
7638.500000,1,0.824543,0.843797,0.833083,0.003406
7638.750000,1,0.831910,0.853373,0.840445,0.003757
7639.000000,1,0.847581,0.871121,0.857008,0.004596
7639.250000,1,0.861852,0.888441,0.872021,0.004472
7639.500000,1,0.876549,0.905483,0.886770,0.004919
7639.750000,1,0.890478,0.921262,0.901591,0.005101
7640.000000,1,0.906275,0.937735,0.917607,0.005225
7640.250000,1,0.921893,0.952090,0.934231,0.005008
7640.500000,1,0.937771,0.966060,0.950166,0.004794
7640.750000,1,0.951908,0.977168,0.964408,0.004270
7641.000000,1,0.965180,0.988314,0.978136,0.004058
7641.250000,1,0.978445,0.997842,0.991567,0.003845
7641.500000,1,0.992546,1.011370,1.005535,0.003611
7641.750000,1,1.006491,1.027200,1.020408,0.003830
7642.000000,1,1.021583,1.041303,1.034304,0.003480
7642.250000,1,1.033834,1.055526,1.046996,0.003922
7642.500000,1,1.045596,1.066234,1.058143,0.004005
7642.750000,1,1.056831,1.077293,1.068367,0.004127
7643.000000,1,1.067195,1.086715,1.078572,0.004140
7643.250000,1,1.076896,1.099612,1.090289,0.004574
7643.500000,1,1.087783,1.111314,1.102256,0.004287
7643.750000,1,1.099434,1.122705,1.114342,0.004341
7644.000000,1,1.111015,1.134156,1.125615,0.004183
7644.250000,1,1.123611,1.145014,1.137042,0.003785
7644.500000,1,1.135121,1.157400,1.148834,0.004277
7644.750000,1,1.149155,1.170026,1.161479,0.003970
7645.000000,1,1.165642,1.182075,1.174796,0.003562
7645.250000,1,1.178258,1.193530,1.186985,0.003257
7645.500000,1,1.194342,1.205390,1.199645,0.002726
7645.750000,1,1.207582,1.217057,1.211393,0.002386
7646.000000,1,1.220609,1.229437,1.223590,0.002570
7646.250000,1,1.230640,1.240452,1.235369,0.002465
7646.500000,1,1.245331,1.253823,1.248756,0.002174
7646.750000,1,1.259160,1.266592,1.262344,0.002279
7647.000000,1,1.272319,1.288405,1.275955,0.003672
7647.250000,1,1.283763,1.310086,1.287786,0.005439
7647.500000,1,1.293005,1.320792,1.297685,0.005750
7647.750000,1,1.302036,1.329594,1.307339,0.005862
7648.000000,1,1.310612,1.339313,1.316204,0.006028
7648.250000,1,1.319573,1.347487,1.325065,0.006055
7648.500000,1,1.326225,1.355451,1.332706,0.006040
7648.750000,1,1.336275,1.361881,1.341442,0.005472
7649.000000,1,1.340826,1.369238,1.349181,0.005414
7649.250000,1,1.353783,1.371311,1.358108,0.003982
7649.500000,1,1.360234,1.374968,1.367397,0.003349
7649.750000,1,1.369028,1.386913,1.379562,0.004336
7650.000000,1,1.381435,1.402656,1.394302,0.005124
7650.250000,1,1.394071,1.418891,1.410418,0.005834
7650.500000,1,1.408959,1.436248,1.428271,0.006815
7650.750000,1,1.424441,1.457650,1.448339,0.008279
7651.000000,1,1.442254,1.479279,1.469076,0.009212
7651.250000,1,1.462822,1.503693,1.491959,0.010019
7651.500000,1,1.489131,1.528026,1.516447,0.009934
7651.750000,1,1.519779,1.555345,1.542822,0.009403
7652.000000,1,1.549176,1.584186,1.570995,0.009890
7652.250000,1,1.581323,1.613911,1.601463,0.009317
7652.500000,1,1.612833,1.645252,1.632992,0.008962
7652.750000,1,1.643725,1.676426,1.663778,0.009185
7653.000000,1,1.677604,1.705184,1.693650,0.008444
7653.250000,1,1.702110,1.729830,1.719362,0.008426
7653.500000,1,1.721736,1.751695,1.741337,0.008290
7653.750000,1,1.740289,1.769211,1.758628,0.008062
7654.000000,1,1.753790,1.783275,1.771817,0.007393
7654.250000,1,1.760325,1.793328,1.778122,0.007657
7654.500000,1,1.759213,1.792876,1.775978,0.007491
7654.750000,1,1.749330,1.782692,1.764082,0.007677
7655.000000,1,1.728912,1.760606,1.740942,0.007617
7655.250000,1,1.697911,1.728206,1.707446,0.007470
7655.500000,1,1.655575,1.682516,1.664055,0.006419
7655.750000,1,1.601107,1.629779,1.611297,0.006725
7656.000000,1,1.537213,1.567392,1.549412,0.007066
7656.250000,1,1.463408,1.494579,1.475787,0.007596
7656.500000,1,1.377407,1.411234,1.393328,0.008740
7656.750000,1,1.287456,1.338934,1.303749,0.011055
7657.000000,1,1.190782,1.249488,1.208748,0.012282
7657.250000,1,1.093769,1.144691,1.109811,0.010676
7657.500000,1,0.993120,1.039266,1.008503,0.009622
7657.750000,1,0.891072,0.929356,0.904787,0.008242
7658.000000,1,0.789523,0.821533,0.801548,0.007111
7658.250000,1,0.691671,0.721269,0.702513,0.006282
7658.500000,1,0.601526,0.625899,0.610368,0.005238
7658.750000,1,0.522100,0.540576,0.529252,0.004109
7659.000000,1,0.455001,0.469290,0.460384,0.003128
7659.250000,1,0.400891,0.411318,0.405075,0.002406
7659.500000,1,0.360999,0.368445,0.363913,0.001828
7659.750000,1,0.336043,0.341384,0.338269,0.001437
7660.000000,2,0.272521,0.276371,0.273612,0.000836
7660.250000,2,0.278254,0.282298,0.279405,0.000804
7660.500000,2,0.281914,0.284741,0.282918,0.000708
7660.750000,2,0.296870,0.300294,0.298573,0.000784
7661.000000,2,0.310655,0.313822,0.312139,0.000863
7661.250000,2,0.335434,0.339448,0.337501,0.001067
7661.500000,2,0.357426,0.361847,0.359871,0.001233
7661.750000,2,0.390038,0.395519,0.393143,0.001635
7662.000000,2,0.419596,0.425762,0.423041,0.001814
7662.250000,2,0.459438,0.466278,0.463333,0.002216
7662.500000,2,0.493393,0.501967,0.498490,0.002734
7662.750000,2,0.537112,0.546821,0.542400,0.002845
7663.000000,2,0.572463,0.583752,0.578365,0.003227
7663.250000,2,0.615437,0.627852,0.621512,0.003286
7663.500000,2,0.650833,0.664280,0.656838,0.003395
7663.750000,2,0.691842,0.706047,0.698597,0.003543
7664.000000,2,0.725961,0.740633,0.732111,0.003744
7664.250000,2,0.763215,0.778776,0.769781,0.003927
7664.500000,2,0.788704,0.806339,0.796252,0.004060
7664.750000,2,0.818743,0.835078,0.825579,0.004138
7665.000000,2,0.838803,0.854582,0.845123,0.004102
7665.250000,2,0.864087,0.881147,0.870962,0.004261
7665.500000,2,0.882983,0.898700,0.889531,0.003932
7665.750000,2,0.907603,0.924619,0.914484,0.004230
7666.000000,2,0.923206,0.939887,0.929970,0.004082
7666.250000,2,0.942890,0.959168,0.949602,0.003977
7666.500000,2,0.953353,0.967990,0.959537,0.003912
7666.750000,2,0.967677,0.984706,0.975517,0.004196
7667.000000,2,0.974602,0.994238,0.983980,0.004289
7667.250000,2,0.991814,1.009112,0.998559,0.004184
7667.500000,2,0.992646,1.013119,1.002442,0.004363
7667.750000,2,1.003319,1.021104,1.010169,0.004134
7668.000000,2,1.002974,1.020585,1.008329,0.003958
7668.250000,2,1.007684,1.026721,1.013504,0.004224
7668.500000,2,1.008339,1.027440,1.014375,0.004235
7668.750000,2,1.020592,1.041651,1.026704,0.004285
7669.000000,2,1.026011,1.049916,1.034104,0.004509
7669.250000,2,1.041349,1.063118,1.047529,0.004277
7669.500000,2,1.046090,1.067785,1.051136,0.004287
7669.750000,2,1.053293,1.075890,1.059125,0.004291
7670.000000,2,1.055800,1.077679,1.059750,0.004338
7670.250000,2,1.065024,1.087933,1.069526,0.004407
7670.500000,2,1.069919,1.091191,1.074253,0.004038
7670.750000,2,1.079892,1.101224,1.086271,0.003877
7671.000000,2,1.087595,1.100615,1.090646,0.002550
7671.250000,2,1.096409,1.104872,1.099731,0.001879
7671.500000,2,1.098331,1.103927,1.101362,0.001482
7671.750000,2,1.109079,1.114091,1.111749,0.001681
7672.000000,2,1.115595,1.122139,1.119525,0.001583
7672.250000,2,1.129117,1.135681,1.132879,0.001726
7672.500000,2,1.136123,1.142456,1.139976,0.001688
7672.750000,2,1.147456,1.154479,1.152016,0.001604
7673.000000,2,1.150334,1.159053,1.154832,0.001743
7673.250000,2,1.160198,1.166042,1.163675,0.001355
7673.500000,2,1.162006,1.167891,1.166003,0.001388
7673.750000,2,1.173419,1.179643,1.176829,0.001304
7674.000000,2,1.174809,1.181632,1.179706,0.001440
7674.250000,2,1.182664,1.189889,1.187361,0.001352
7674.500000,2,1.180785,1.191157,1.185785,0.001720
7674.750000,2,1.185082,1.191913,1.189970,0.001342
7675.000000,2,1.183539,1.190999,1.188740,0.001614
7675.250000,2,1.192310,1.199677,1.197612,0.001837
7675.500000,2,1.195426,1.204004,1.201301,0.001739
7675.750000,2,1.206849,1.213307,1.211841,0.001299
7676.000000,2,1.430384,1.453086,1.444895,0.006770
7676.250000,2,1.214414,1.226004,1.219813,0.002023
7676.500000,2,1.212805,1.219546,1.217871,0.001368
7676.750000,2,1.218671,1.230142,1.224862,0.001892
7677.000000,2,1.221699,1.229180,1.226770,0.001591
7677.250000,2,1.232613,1.239988,1.237170,0.001491
7677.500000,2,1.233062,1.242077,1.239249,0.001903
7677.750000,2,1.241837,1.251212,1.247635,0.001790
7678.000000,2,1.242606,1.252009,1.248660,0.001883
7678.250000,2,1.252090,1.264731,1.258298,0.002276
7678.500000,2,1.258297,1.273161,1.263778,0.002671
7678.750000,2,1.271288,1.280296,1.277162,0.001987
7679.000000,2,1.276885,1.285492,1.282183,0.002117
7679.250000,2,1.285949,1.294687,1.291829,0.001872
7679.500000,2,1.285060,1.297154,1.291741,0.002458
7679.750000,2,1.291046,1.301042,1.297787,0.002222
7680.000000,2,1.292755,1.302174,1.298791,0.002206
7680.250000,2,1.303858,1.313126,1.309512,0.002177
7680.500000,2,1.309055,1.319124,1.315165,0.002394
7680.750000,2,1.320918,1.332111,1.327721,0.002815
7681.000000,2,1.323606,1.335771,1.330609,0.002709
7681.250000,2,1.331611,1.342598,1.337987,0.002881
7681.500000,2,1.327823,1.339063,1.334744,0.002736
7681.750000,2,1.330512,1.342375,1.337451,0.002932
7682.000000,2,1.324465,1.336875,1.331662,0.003145
7682.250000,2,1.324865,1.338528,1.331913,0.003265
7682.500000,2,1.316260,1.329297,1.323263,0.003237
7682.750000,2,1.314741,1.326671,1.321051,0.002953
7683.000000,2,1.304588,1.319252,1.312056,0.003527
7683.250000,2,1.304208,1.315907,1.310844,0.003018
7683.500000,2,1.295323,1.310415,1.303525,0.003437
7683.750000,2,1.297632,1.310375,1.304342,0.002952
7684.000000,2,1.290207,1.303325,1.297747,0.003127
7684.250000,2,1.290596,1.304120,1.297461,0.002996
7684.500000,2,1.282372,1.295110,1.289252,0.003195
7684.750000,2,1.281862,1.294141,1.288247,0.003135
7685.000000,2,1.273357,1.286318,1.279658,0.003153
7685.250000,2,1.271658,1.284370,1.278092,0.003151
7685.500000,2,1.261545,1.273934,1.268142,0.003334
7685.750000,2,1.256718,1.268711,1.263432,0.003140
7686.000000,2,1.242007,1.259418,1.248855,0.004010
7686.250000,2,1.231273,1.244963,1.238752,0.003469
7686.500000,2,1.211646,1.226555,1.219221,0.003658
7686.750000,2,1.196095,1.209801,1.203647,0.003295
7687.000000,2,1.171191,1.183433,1.177475,0.003276
7687.250000,2,1.146286,1.159119,1.153209,0.003318
7687.500000,2,1.110119,1.122713,1.115948,0.003261
7687.750000,2,1.074411,1.086463,1.079933,0.003208
7688.000000,2,1.025541,1.036884,1.031265,0.003311
7688.250000,2,0.979344,0.989744,0.983869,0.002848
7688.500000,2,0.919205,0.930081,0.924785,0.003020
7688.750000,2,0.863895,0.875074,0.868558,0.003085
7689.000000,2,0.797427,0.807508,0.801744,0.003110
7689.250000,2,0.735331,0.743018,0.739328,0.002354
7689.500000,2,0.666036,0.673653,0.669897,0.002332
7689.750000,2,0.605002,0.611749,0.608464,0.001973
7690.000000,2,0.539105,0.545807,0.542789,0.001958
7690.250000,2,0.485113,0.490569,0.488232,0.001578
7690.500000,2,0.429113,0.434662,0.432027,0.001485
7690.750000,2,0.386769,0.392418,0.389888,0.001331
7691.000000,2,0.345697,0.350616,0.348040,0.001295
7691.250000,2,0.319341,0.323875,0.321215,0.001017
7691.500000,2,0.293670,0.298052,0.295440,0.000940
7691.750000,2,0.284403,0.288338,0.285564,0.000838
7692.000000,3,0.340078,0.343435,0.341226,0.000666
7692.250000,3,0.341785,0.345148,0.342879,0.000630
7692.500000,3,0.345445,0.350234,0.348052,0.000762
7692.750000,3,0.356828,0.358930,0.357391,0.000534
7693.000000,3,0.369671,0.372266,0.370880,0.000575
7693.250000,3,0.386448,0.389456,0.388310,0.000714
7693.500000,3,0.409243,0.411918,0.410528,0.000758
7693.750000,3,0.435133,0.438454,0.436927,0.000974
7694.000000,3,0.465675,0.469283,0.467591,0.001101
7694.250000,3,0.498913,0.503816,0.501692,0.001341
7694.500000,3,0.534984,0.540763,0.538262,0.001662
7694.750000,3,0.573502,0.579556,0.576553,0.001774
7695.000000,3,0.612136,0.618806,0.615534,0.002026
7695.250000,3,0.649962,0.657886,0.654693,0.002140
7695.500000,3,0.690098,0.696858,0.693680,0.002099
7695.750000,3,0.727489,0.734713,0.731599,0.002068
7696.000000,3,0.763094,0.771054,0.767362,0.002060
7696.250000,3,0.794532,0.802235,0.799075,0.002269
7696.500000,3,0.823142,0.829833,0.826945,0.002002
7696.750000,3,0.846497,0.854496,0.851164,0.002200
7697.000000,3,0.868445,0.875425,0.872536,0.002108
7697.250000,3,0.887853,0.894129,0.891552,0.001858
7697.500000,3,0.904031,0.911158,0.907921,0.002104
7697.750000,3,0.917836,0.923774,0.921273,0.001736
7698.000000,3,0.925438,0.932160,0.930251,0.001935
7698.250000,3,0.932542,0.938547,0.936253,0.001738
7698.500000,3,0.938644,0.943929,0.941928,0.001467
7698.750000,3,0.944285,0.949204,0.947343,0.001495
7699.000000,3,0.949771,0.956447,0.954555,0.001746
7699.250000,3,0.958904,0.964510,0.962348,0.001506
7699.500000,3,0.966573,0.971107,0.969264,0.001212
7699.750000,3,0.971108,0.975667,0.974055,0.001234
7700.000000,3,0.974899,0.979633,0.977683,0.001399
7700.250000,3,0.976612,0.982468,0.980921,0.001459
7700.500000,3,0.982620,0.988566,0.986555,0.001559
7700.750000,3,0.991066,0.994910,0.993697,0.001155
7701.000000,3,0.998086,1.004100,1.000938,0.001294
7701.250000,3,1.000701,1.007803,1.005604,0.001727
7701.500000,3,1.006547,1.010457,1.009071,0.001239
7701.750000,3,1.006684,1.012974,1.011597,0.001519
7702.000000,3,1.012833,1.017751,1.016061,0.001336
7702.250000,3,1.021312,1.025803,1.023970,0.001100
7702.500000,3,1.032642,1.040697,1.034964,0.001530
7702.750000,3,1.041920,1.047734,1.045916,0.001336
7703.000000,3,1.051667,1.057410,1.055849,0.001433
7703.250000,3,1.060689,1.065300,1.063672,0.001089
7703.500000,3,1.066015,1.070734,1.069439,0.001214
7703.750000,3,1.070489,1.075403,1.074037,0.001185
7704.000000,3,1.076756,1.081393,1.078323,0.001036
7704.250000,3,1.077918,1.081941,1.080298,0.001108
7704.500000,3,1.075838,1.081934,1.080605,0.001215
7704.750000,3,1.075962,1.080820,1.079359,0.001156
7705.000000,3,1.072868,1.079095,1.077700,0.001309
7705.250000,3,1.075482,1.082982,1.077456,0.001376
7705.500000,3,1.077825,1.081699,1.079461,0.000859
7705.750000,3,1.081344,1.084071,1.082745,0.000725
7706.000000,3,1.083510,1.087046,1.085948,0.000761
7706.250000,3,1.082835,1.088557,1.087130,0.001102
7706.500000,3,1.081730,1.088709,1.086268,0.001214
7706.750000,3,1.083295,1.088642,1.084752,0.001016
7707.000000,3,1.081532,1.083964,1.082787,0.000669
7707.250000,3,1.077769,1.082243,1.081254,0.000862
7707.500000,3,1.079163,1.083304,1.080280,0.000774
7707.750000,3,1.076630,1.078745,1.077821,0.000460
7708.000000,3,1.074043,1.077041,1.076278,0.000643
7708.250000,3,1.071781,1.079136,1.075399,0.001174
7708.500000,3,1.074542,1.078542,1.077571,0.000744
7708.750000,3,1.080221,1.086721,1.082499,0.001083
7709.000000,3,1.087301,1.092155,1.088260,0.000947
7709.250000,3,1.090706,1.093421,1.092542,0.000599
7709.500000,3,1.092517,1.096119,1.094936,0.000675
7709.750000,3,1.095118,1.100634,1.096717,0.000958
7710.000000,3,1.099059,1.101284,1.099994,0.000495
7710.250000,3,1.106040,1.107788,1.106894,0.000476
7710.500000,3,1.114486,1.118580,1.116924,0.000737
7710.750000,3,1.126309,1.128414,1.127544,0.000545
7711.000000,3,1.135725,1.138321,1.136758,0.000565
7711.250000,3,1.142103,1.151045,1.143981,0.001665
7711.500000,3,1.149418,1.153424,1.150385,0.000845
7711.750000,3,1.154002,1.159243,1.158274,0.000988
7712.000000,3,1.164742,1.173147,1.169685,0.001358
7712.250000,3,1.180141,1.185586,1.181930,0.001130
7712.500000,3,1.189237,1.196783,1.192094,0.001230
7712.750000,3,1.195307,1.203516,1.198666,0.001270
7713.000000,3,1.196833,1.203659,1.202208,0.001713
7713.250000,3,1.203427,1.208701,1.207183,0.001006
7713.500000,3,1.210755,1.219451,1.215665,0.001369
7713.750000,3,1.227331,1.232460,1.228352,0.001094
7714.000000,3,1.241396,1.246365,1.242481,0.001055
7714.250000,3,1.251651,1.256479,1.254773,0.001113
7714.500000,3,1.263236,1.266761,1.264575,0.001000
7714.750000,3,1.268682,1.273587,1.271916,0.001054
7715.000000,3,1.279500,1.285076,1.281004,0.001230
7715.250000,3,1.289893,1.294709,1.292221,0.001169
7715.500000,3,1.305764,1.310806,1.307759,0.001521
7715.750000,3,1.319633,1.325844,1.321931,0.001679
7716.000000,3,1.332036,1.339306,1.333926,0.001630
7716.250000,3,1.339945,1.345399,1.342000,0.001318
7716.500000,3,1.348245,1.355772,1.350436,0.001968
7716.750000,3,1.358345,1.364331,1.360672,0.001778
7717.000000,3,1.373986,1.384205,1.376794,0.002654
7717.250000,3,1.393324,1.400322,1.395871,0.002265
7717.500000,3,1.411428,1.419789,1.414639,0.002491
7717.750000,3,1.425072,1.433881,1.428610,0.002614
7718.000000,3,1.433281,1.446022,1.436775,0.003143
7718.250000,3,1.434816,1.447297,1.438637,0.003201
7718.500000,3,1.432135,1.441254,1.435564,0.002772
7718.750000,3,1.423021,1.434890,1.427272,0.003258
7719.000000,3,1.407335,1.416318,1.410840,0.002592
7719.250000,3,1.382273,1.391152,1.386204,0.002723
7719.500000,3,1.348429,1.358489,1.352254,0.002782
7719.750000,3,1.307572,1.316473,1.311171,0.002510
7720.000000,3,1.262391,1.271144,1.265496,0.002568
7720.250000,3,1.211566,1.220554,1.215205,0.002577
7720.500000,3,1.156023,1.165225,1.159832,0.002641
7720.750000,3,1.092935,1.103091,1.096931,0.002789
7721.000000,3,1.022272,1.031115,1.026148,0.002655
7721.250000,3,0.944562,0.953271,0.948445,0.002604
7721.500000,3,0.863182,0.871835,0.867685,0.002424
7721.750000,3,0.782842,0.790766,0.786809,0.002365
7722.000000,3,0.704743,0.711991,0.708347,0.002141
7722.250000,3,0.630365,0.636830,0.633769,0.001855
7722.500000,3,0.561652,0.567331,0.564763,0.001717
7722.750000,3,0.499828,0.504475,0.502254,0.001530
7723.000000,3,0.446423,0.450659,0.448716,0.001262
7723.250000,3,0.403378,0.408038,0.405687,0.001179
7723.500000,3,0.372382,0.376885,0.374129,0.000993
7723.750000,3,0.353614,0.357335,0.354937,0.000763
7724.000000,4,0.279070,0.280688,0.279772,0.000432
7724.250000,4,0.280902,0.283670,0.282069,0.000535
7724.500000,4,0.287829,0.289324,0.288366,0.000419
7724.750000,4,0.299366,0.302037,0.300345,0.000602
7725.000000,4,0.315745,0.318876,0.317412,0.000677
7725.250000,4,0.338484,0.341385,0.339989,0.000700
7725.500000,4,0.366057,0.369178,0.367589,0.000809
7725.750000,4,0.399395,0.402247,0.400747,0.000860
7726.000000,4,0.436518,0.438998,0.437562,0.000825
7726.250000,4,0.477304,0.480514,0.478774,0.001045
7726.500000,4,0.521113,0.524495,0.522461,0.001096
7726.750000,4,0.566167,0.570623,0.568512,0.001291
7727.000000,4,0.613748,0.617772,0.615788,0.001161
7727.250000,4,0.661746,0.665920,0.663743,0.001253
7727.500000,4,0.707970,0.712124,0.710147,0.001239
7727.750000,4,0.752715,0.756986,0.754976,0.001269
7728.000000,4,0.793868,0.798514,0.796275,0.001336
7728.250000,4,0.832324,0.836673,0.834584,0.001181
7728.500000,4,0.866950,0.870962,0.868846,0.001127
7728.750000,4,0.897348,0.902528,0.900168,0.001378
7729.000000,4,0.925169,0.931800,0.927764,0.001523
7729.250000,4,0.949191,0.954659,0.952069,0.001425
7729.500000,4,0.968730,0.974117,0.972289,0.001491
7729.750000,4,0.985102,0.991351,0.989596,0.001559
7730.000000,4,0.999454,1.005035,1.002893,0.001494
7730.250000,4,1.010935,1.015717,1.014002,0.001456
7730.500000,4,1.019990,1.024447,1.023003,0.001407
7730.750000,4,1.027342,1.032209,1.030569,0.001393
7731.000000,4,1.033475,1.038098,1.036337,0.001424
7731.250000,4,1.036756,1.042748,1.041021,0.001741
7731.500000,4,1.036245,1.046827,1.043733,0.002032
7731.750000,4,1.042641,1.048201,1.046521,0.001574
7732.000000,4,1.044762,1.051363,1.049738,0.001522
7732.250000,4,1.052005,1.057028,1.054754,0.001334
7732.500000,4,1.058703,1.063652,1.061081,0.001274
7732.750000,4,1.066082,1.070460,1.068777,0.001153
7733.000000,4,1.069683,1.077640,1.075506,0.001696
7733.250000,4,1.076662,1.083609,1.081855,0.001487
7733.500000,4,1.083140,1.087996,1.086617,0.001115
7733.750000,4,1.089883,1.094044,1.091785,0.000978
7734.000000,4,1.091883,1.097003,1.095328,0.001115
7734.250000,4,1.097469,1.100843,1.099508,0.001005
7734.500000,4,1.100282,1.104321,1.102410,0.000770
7734.750000,4,1.101660,1.104705,1.103459,0.000695
7735.000000,4,1.100566,1.104848,1.102897,0.001033
7735.250000,4,1.100775,1.104451,1.103042,0.000933
7735.500000,4,1.103151,1.107746,1.104804,0.000929
7735.750000,4,1.107971,1.110637,1.109478,0.000756
7736.000000,4,1.114109,1.117366,1.116189,0.000878
7736.250000,4,1.121305,1.124402,1.123038,0.000820
7736.500000,4,1.124860,1.128926,1.127304,0.000969
7736.750000,4,1.129406,1.132949,1.130988,0.000860
7737.000000,4,1.131169,1.133973,1.132794,0.000714
7737.250000,4,1.135150,1.137933,1.136684,0.000728
7737.500000,4,1.138689,1.143247,1.141733,0.000997
7737.750000,4,1.144929,1.151092,1.148037,0.001122
7738.000000,4,1.151137,1.153793,1.152465,0.000795
7738.250000,4,1.154690,1.156671,1.155720,0.000569
7738.500000,4,1.153064,1.158440,1.156852,0.001118
7738.750000,4,1.152468,1.161247,1.159454,0.001660
7739.000000,4,1.158063,1.166018,1.163424,0.001384
7739.250000,4,1.165591,1.170829,1.169447,0.001062
7739.500000,4,1.169445,1.176214,1.174981,0.001347
7739.750000,4,1.177993,1.180867,1.179281,0.000693
7740.000000,4,1.198498,1.202929,1.201085,0.001229
7740.250000,4,1.178317,1.184557,1.181425,0.001053
7740.500000,4,1.181203,1.187616,1.182752,0.001170
7740.750000,4,1.184431,1.187299,1.186295,0.000732
7741.000000,4,1.187926,1.191611,1.190486,0.000749
7741.250000,4,1.191746,1.197536,1.194406,0.001158
7741.500000,4,1.193483,1.200617,1.195254,0.001410
7741.750000,4,1.190127,1.198146,1.195195,0.001555
7742.000000,4,1.192846,1.200155,1.195733,0.001366
7742.250000,4,1.197098,1.204859,1.199637,0.001397
7742.500000,4,1.204748,1.211538,1.206071,0.001437
7742.750000,4,1.211751,1.218909,1.213363,0.001429
7743.000000,4,1.216549,1.222890,1.218105,0.001393
7743.250000,4,1.218403,1.226320,1.220040,0.001557
7743.500000,4,1.217969,1.224855,1.220257,0.001819
7743.750000,4,1.219109,1.227302,1.220958,0.001803
7744.000000,4,1.221755,1.227372,1.223308,0.001379
7744.250000,4,1.225424,1.229999,1.226815,0.001137
7744.500000,4,1.227739,1.231632,1.229003,0.000938
7744.750000,4,1.227688,1.233094,1.230187,0.001166
7745.000000,4,1.227011,1.235894,1.229733,0.001636
7745.250000,4,1.228656,1.239144,1.230975,0.002077
7745.500000,4,1.230702,1.234876,1.232528,0.000982
7745.750000,4,1.234894,1.241824,1.236918,0.001530
7746.000000,4,1.236809,1.241679,1.238738,0.001207
7746.250000,4,1.235831,1.245123,1.238070,0.001799
7746.500000,4,1.230862,1.235120,1.233226,0.001099
7746.750000,4,1.226514,1.231983,1.229624,0.001202
7747.000000,4,1.228706,1.233574,1.230516,0.001283
7747.250000,4,1.236826,1.240693,1.238372,0.000962
7747.500000,4,1.250093,1.253555,1.251799,0.000980
7747.750000,4,1.266042,1.270412,1.267956,0.001206
7748.000000,4,1.279029,1.283169,1.280810,0.001131
7748.250000,4,1.287252,1.291023,1.289377,0.001005
7748.500000,4,1.291875,1.296061,1.293501,0.001059
7748.750000,4,1.292781,1.298878,1.296429,0.001194
7749.000000,4,1.298676,1.307232,1.300468,0.001829
7749.250000,4,1.300570,1.306192,1.303472,0.001241
7749.500000,4,1.303929,1.311360,1.305750,0.001574
7749.750000,4,1.301337,1.306786,1.303923,0.001382
7750.000000,4,1.296437,1.300764,1.298236,0.001204
7750.250000,4,1.287914,1.295512,1.289766,0.001731
7750.500000,4,1.274616,1.280046,1.277293,0.001541
7750.750000,4,1.259599,1.264077,1.261351,0.001289
7751.000000,4,1.236644,1.242695,1.239056,0.001763
7751.250000,4,1.206984,1.212918,1.209403,0.001796
7751.500000,4,1.168807,1.175092,1.171895,0.001736
7751.750000,4,1.126494,1.136379,1.129578,0.002261
7752.000000,4,1.077082,1.088178,1.081824,0.002357
7752.250000,4,1.026945,1.033772,1.030174,0.001974
7752.500000,4,0.970773,0.976661,0.973452,0.001821
