# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.239997,0.253472,0.243667,0.003988
7628.250000,1,0.244431,0.256615,0.247657,0.003614
7628.500000,1,0.247539,0.259417,0.250532,0.003454
7628.750000,1,0.259416,0.268274,0.261726,0.002684
7629.000000,1,0.270199,0.277842,0.272445,0.002217
7629.250000,1,0.290221,0.294744,0.291770,0.001156
7629.500000,1,0.309120,0.311702,0.310715,0.000667
7629.750000,1,0.336173,0.339660,0.338389,0.001168
7630.000000,1,0.361049,0.367962,0.365495,0.002036
7630.250000,1,0.393407,0.404458,0.401102,0.003220
7630.500000,1,0.425514,0.439327,0.434962,0.003907
7630.750000,1,0.463277,0.481035,0.475987,0.005174
7631.000000,1,0.499489,0.519396,0.513751,0.005728
7631.250000,1,0.539596,0.563591,0.556722,0.006825
7631.500000,1,0.577114,0.602936,0.595833,0.007302
7631.750000,1,0.617797,0.646220,0.638537,0.008050
7632.000000,1,0.652814,0.684479,0.675756,0.008696
7632.250000,1,0.690696,0.724294,0.715397,0.009391
7632.500000,1,0.722921,0.757693,0.748611,0.009750
7632.750000,1,0.756116,0.794836,0.784601,0.010718
7633.000000,1,0.784875,0.825046,0.814369,0.011173
7633.250000,1,0.814395,0.859322,0.847697,0.012394
7633.500000,1,0.840568,0.887793,0.876042,0.012980
7633.750000,1,0.868308,0.921743,0.908719,0.014535
7634.000000,1,0.892529,0.950952,0.936520,0.015919
7634.250000,1,0.918542,0.985627,0.969280,0.018406
7634.500000,1,0.941621,1.016136,0.997533,0.020447
7634.750000,1,0.966370,1.052966,1.031532,0.023876
7635.000000,1,0.987645,1.084917,1.061007,0.027163
7635.250000,1,1.009878,1.121447,1.093975,0.031096
7635.500000,1,1.027319,1.151619,1.120161,0.035353
7635.750000,1,1.044430,1.182181,1.147750,0.039375
7636.000000,1,1.056204,1.205905,1.167830,0.042923
7636.250000,1,1.068569,1.230438,1.189193,0.046604
7636.500000,1,1.077060,1.247753,1.203890,0.049464
7636.750000,1,1.087312,1.267758,1.221838,0.052313
7637.000000,1,1.093700,1.279974,1.231488,0.054070
7637.250000,1,1.101049,1.291961,1.241925,0.055730
7637.500000,1,1.103662,1.293561,1.243886,0.055694
7637.750000,1,1.108257,1.296070,1.246449,0.055378
7638.000000,1,1.108618,1.289752,1.242096,0.053396
7638.250000,1,1.113063,1.286901,1.240670,0.051416
7638.500000,1,1.223808,1.444789,1.385877,0.065332
7638.750000,1,1.120042,1.272627,1.231992,0.045613
7639.000000,1,1.120883,1.262398,1.225113,0.042317
7639.250000,1,1.126670,1.259800,1.224321,0.039590
7639.500000,1,1.130605,1.251292,1.219531,0.036200
7639.750000,1,1.137463,1.250676,1.220020,0.034066
7640.000000,1,1.140917,1.244104,1.216840,0.031204
7640.250000,1,1.147515,1.243205,1.218289,0.029169
7640.500000,1,1.150619,1.238525,1.215156,0.026537
7640.750000,1,1.157317,1.238076,1.217125,0.024689
7641.000000,1,1.161873,1.233497,1.215043,0.022156
7641.250000,1,1.169652,1.236096,1.218726,0.020608
7641.500000,1,1.176470,1.233477,1.218758,0.017914
7641.750000,1,1.183769,1.235947,1.222826,0.016317
7642.000000,1,1.187704,1.232596,1.221231,0.014269
7642.250000,1,1.193982,1.233310,1.223536,0.012490
7642.500000,1,1.197256,1.229972,1.220887,0.010378
7642.750000,1,1.202382,1.230524,1.223303,0.008697
7643.000000,1,1.206988,1.227284,1.221505,0.006468
7643.250000,1,1.213806,1.229532,1.224837,0.005137
7643.500000,1,1.215281,1.226845,1.222656,0.003547
7643.750000,1,1.219641,1.229215,1.224381,0.002336
7644.000000,1,1.217694,1.226180,1.220367,0.002031
7644.250000,1,1.218004,1.230077,1.221299,0.002961
7644.500000,1,1.211660,1.226750,1.217798,0.004248
7644.750000,1,1.214713,1.231748,1.220283,0.004963
7645.000000,1,1.211383,1.233780,1.218437,0.006324
7645.250000,1,1.212153,1.237955,1.219855,0.007220
7645.500000,1,1.207434,1.237114,1.215784,0.008467
7645.750000,1,1.205984,1.239878,1.215905,0.009232
7646.000000,1,1.201146,1.238666,1.211592,0.010755
7646.250000,1,1.202761,1.242861,1.213663,0.011333
7646.500000,1,1.200466,1.245795,1.212912,0.012615
7646.750000,1,1.204133,1.251081,1.216905,0.013377
7647.000000,1,1.202536,1.253154,1.216236,0.014697
7647.250000,1,1.206035,1.258610,1.219584,0.015444
7647.500000,1,1.202626,1.258710,1.217742,0.016632
7647.750000,1,1.206145,1.263887,1.220962,0.017273
7648.000000,1,1.207856,1.268893,1.224572,0.018141
7648.250000,1,1.211223,1.273839,1.227533,0.018831
7648.500000,1,1.207774,1.274399,1.224261,0.020212
7648.750000,1,1.210399,1.281058,1.228121,0.021107
7649.000000,1,1.206885,1.281158,1.226833,0.021890
7649.250000,1,1.210024,1.285883,1.229646,0.022266
7649.500000,1,1.208634,1.286945,1.228663,0.022935
7649.750000,1,1.212213,1.293242,1.233355,0.023414
7650.000000,1,1.212613,1.296727,1.234151,0.024399
7650.250000,1,1.216414,1.303635,1.239372,0.025072
7650.500000,1,1.215472,1.305487,1.238858,0.026163
7650.750000,1,1.219421,1.310423,1.242095,0.026471
7651.000000,1,1.215624,1.310904,1.239692,0.027804
7651.250000,1,1.220001,1.315019,1.243288,0.028088
7651.500000,1,1.218381,1.316481,1.242802,0.028801
7651.750000,1,1.221870,1.321266,1.246382,0.029427
7652.000000,1,1.218937,1.321417,1.244439,0.030510
7652.250000,1,1.220821,1.323539,1.246270,0.030523
7652.500000,1,1.215482,1.321827,1.242920,0.031016
7652.750000,1,1.216442,1.324050,1.244117,0.031420
7653.000000,1,1.213632,1.323739,1.241384,0.032240
7653.250000,1,1.215632,1.326893,1.243898,0.032806
7653.500000,1,1.209998,1.324851,1.238992,0.033935
7653.750000,1,1.208066,1.323099,1.236980,0.034382
7654.000000,1,1.196517,1.315169,1.226272,0.034863
7654.250000,1,1.188399,1.306378,1.218209,0.034490
7654.500000,1,1.170444,1.290339,1.202011,0.034832
7654.750000,1,1.155368,1.273228,1.185998,0.034644
7655.000000,1,1.130085,1.248568,1.160933,0.034911
7655.250000,1,1.103612,1.221245,1.134357,0.034324
7655.500000,1,1.066772,1.183108,1.097286,0.033817
7655.750000,1,1.029028,1.141718,1.057872,0.032865
7656.000000,1,0.981600,1.091357,1.009344,0.032231
7656.250000,1,0.935212,1.039984,0.961331,0.030919
7656.500000,1,0.878665,0.979239,0.904250,0.029889
7656.750000,1,0.823310,0.917299,0.847678,0.027990
7657.000000,1,0.759851,0.847460,0.782742,0.026321
7657.250000,1,0.698746,0.777849,0.719413,0.023513
7657.500000,1,0.631539,0.704641,0.650561,0.021788
7657.750000,1,0.570332,0.634118,0.586991,0.019045
7658.000000,1,0.506934,0.563709,0.522007,0.016809
7658.250000,1,0.452939,0.500423,0.465555,0.014253
7658.500000,1,0.398831,0.438942,0.409470,0.012173
7658.750000,1,0.355610,0.388327,0.364363,0.009823
7659.000000,1,0.314518,0.342298,0.321911,0.008338
7659.250000,1,0.286256,0.307848,0.292100,0.006552
7659.500000,1,0.261947,0.280630,0.266763,0.005622
7659.750000,1,0.251035,0.266865,0.255174,0.004710
7660.000000,2,0.298039,0.303100,0.299780,0.001531
7660.250000,2,0.300398,0.304518,0.301740,0.001290
7660.500000,2,0.302362,0.306276,0.303708,0.001214
7660.750000,2,0.310028,0.311209,0.310526,0.000369
7661.000000,2,0.316591,0.318831,0.317633,0.000500
7661.250000,2,0.326252,0.331878,0.330383,0.001601
7661.500000,2,0.337860,0.346293,0.344108,0.002512
7661.750000,2,0.354009,0.367319,0.363618,0.004081
7662.000000,2,0.371523,0.389085,0.384324,0.005253
7662.250000,2,0.394008,0.416615,0.410464,0.006694
7662.500000,2,0.417673,0.443929,0.436922,0.007837
7662.750000,2,0.446257,0.477100,0.468639,0.009266
7663.000000,2,0.475098,0.509208,0.500165,0.010170
7663.250000,2,0.507184,0.545063,0.534904,0.011467
7663.500000,2,0.538043,0.577906,0.567203,0.012110
7663.750000,2,0.568590,0.612466,0.600655,0.013291
7664.000000,2,0.597152,0.642877,0.630589,0.013645
7664.250000,2,0.625007,0.673102,0.659998,0.014435
7664.500000,2,0.650251,0.698981,0.685407,0.014680
7664.750000,2,0.674523,0.724528,0.710919,0.015038
7665.000000,2,0.694758,0.745045,0.731609,0.015093
7665.250000,2,0.714096,0.764553,0.751214,0.015331
7665.500000,2,0.728894,0.779153,0.765836,0.015111
7665.750000,2,0.742514,0.793838,0.780108,0.015516
7666.000000,2,0.754467,0.804668,0.790976,0.015048
7666.250000,2,0.767190,0.817437,0.803573,0.015061
7666.500000,2,0.777571,0.825966,0.812833,0.014674
7666.750000,2,0.788318,0.837655,0.823850,0.014681
7667.000000,2,0.796310,0.844929,0.831277,0.014413
7667.250000,2,0.804962,0.853641,0.840055,0.014377
7667.500000,2,0.812851,0.859762,0.846597,0.013970
7667.750000,2,0.822473,0.869674,0.856199,0.013892
7668.000000,2,0.832835,0.878196,0.864957,0.013324
7668.250000,2,0.844036,0.889575,0.876514,0.013419
7668.500000,2,0.855358,0.898600,0.886076,0.012851
7668.750000,2,0.867129,0.910390,0.897846,0.012840
7669.000000,2,0.877381,0.918851,0.906607,0.012333
7669.250000,2,0.889189,0.930313,0.918037,0.012356
7669.500000,2,0.899218,0.939407,0.927376,0.011851
7669.750000,2,0.911250,0.950782,0.939312,0.011607
7670.000000,2,0.921750,0.960262,0.948530,0.011382
7670.250000,2,0.932551,0.971088,0.959655,0.011152
7670.500000,2,0.942306,0.979343,0.968339,0.010991
7670.750000,2,0.953461,0.990478,0.979381,0.010862
7671.000000,2,0.965556,0.999596,0.989223,0.010021
7671.250000,2,0.979267,1.013036,1.002782,0.010131
7671.500000,2,0.992883,1.024105,1.014636,0.009350
7671.750000,2,1.007285,1.039213,1.029307,0.009412
7672.000000,2,1.057388,1.119546,1.101068,0.018695
7672.250000,2,1.033752,1.062869,1.053418,0.008646
7672.500000,2,1.044915,1.071207,1.062386,0.007871
7672.750000,2,1.058439,1.083611,1.075361,0.007360
7673.000000,2,1.072392,1.093904,1.086565,0.006488
7673.250000,2,1.085746,1.107018,1.099797,0.006422
7673.500000,2,1.098720,1.117326,1.110567,0.005577
7673.750000,2,1.111453,1.128686,1.122742,0.005170
7674.000000,2,1.123306,1.137523,1.132450,0.004226
7674.250000,2,1.135550,1.149871,1.144042,0.004261
7674.500000,2,1.146903,1.157829,1.153949,0.003351
7674.750000,2,1.160116,1.170426,1.166060,0.002939
7675.000000,2,1.171781,1.179609,1.176011,0.002094
7675.250000,2,1.182774,1.189802,1.186928,0.002174
7675.500000,2,1.193666,1.198561,1.196134,0.001353
7675.750000,2,1.205231,1.209872,1.207713,0.001217
7676.000000,2,1.230206,1.241273,1.236700,0.003161
7676.250000,2,1.228806,1.232554,1.230758,0.000961
7676.500000,2,1.238547,1.244572,1.241416,0.001381
7676.750000,2,1.251482,1.256833,1.253688,0.001318
7677.000000,2,1.260672,1.267556,1.262692,0.001861
7677.250000,2,1.271682,1.279059,1.273778,0.002043
7677.500000,2,1.280256,1.288461,1.282711,0.002520
7677.750000,2,1.290726,1.300495,1.293952,0.002965
7678.000000,2,1.298448,1.309667,1.302210,0.003281
7678.250000,2,1.308864,1.319380,1.311988,0.003027
7678.500000,2,1.313485,1.325472,1.317302,0.003571
7678.750000,2,1.319900,1.333264,1.323603,0.003943
7679.000000,2,1.321836,1.336785,1.326764,0.004381
7679.250000,2,1.327509,1.342436,1.331612,0.004609
7679.500000,2,1.328536,1.346657,1.333625,0.004987
7679.750000,2,1.332774,1.349958,1.337319,0.005102
7680.000000,2,1.331341,1.349848,1.336381,0.005513
7680.250000,2,1.330274,1.351149,1.336025,0.005750
7680.500000,2,1.326949,1.349048,1.333283,0.006095
7680.750000,2,1.327923,1.349888,1.334234,0.006396
7681.000000,2,1.327913,1.351419,1.334342,0.006837
7681.250000,2,1.331380,1.355900,1.337822,0.007103
7681.500000,2,1.331161,1.358721,1.339225,0.007909
7681.750000,2,1.334101,1.362132,1.341658,0.007979
7682.000000,2,1.333282,1.362602,1.341174,0.008626
7682.250000,2,1.335307,1.366193,1.343915,0.008906
7682.500000,2,1.337642,1.370604,1.346872,0.009714
7682.750000,2,1.344789,1.379826,1.354821,0.010133
7683.000000,2,1.352463,1.389009,1.363013,0.010838
7683.250000,2,1.362288,1.400822,1.372805,0.011162
7683.500000,2,1.367395,1.409544,1.379287,0.012328
7683.750000,2,1.374604,1.417667,1.386715,0.012544
7684.000000,2,1.378703,1.423568,1.392081,0.013155
7684.250000,2,1.386706,1.432391,1.399618,0.013567
7684.500000,2,1.392665,1.441243,1.406800,0.014361
7684.750000,2,1.402603,1.451266,1.416326,0.014635
7685.000000,2,1.406256,1.456527,1.420614,0.015238
7685.250000,2,1.409979,1.461018,1.424821,0.015293
7685.500000,2,1.408834,1.461849,1.424041,0.015994
7685.750000,2,1.407629,1.460898,1.423220,0.016217
7686.000000,2,1.401274,1.458028,1.418644,0.016647
7686.250000,2,1.397635,1.453036,1.414158,0.016921
7686.500000,2,1.384910,1.442844,1.402468,0.017115
7686.750000,2,1.370938,1.428150,1.388977,0.017449
7687.000000,2,1.348034,1.405983,1.365249,0.017516
7687.250000,2,1.320621,1.378096,1.338013,0.017304
7687.500000,2,1.286218,1.343176,1.303114,0.017303
7687.750000,2,1.248243,1.304086,1.264902,0.016682
7688.000000,2,1.201747,1.257463,1.217976,0.016799
7688.250000,2,1.149378,1.203678,1.166014,0.016205
7688.500000,2,1.087981,1.140261,1.103927,0.015585
7688.750000,2,1.022144,1.071082,1.037090,0.014642
7689.000000,2,0.948973,0.995292,0.963812,0.013682
7689.250000,2,0.876731,0.918302,0.889772,0.012670
7689.500000,2,0.800078,0.838539,0.812369,0.011831
7689.750000,2,0.725574,0.760240,0.736713,0.010529
7690.000000,2,0.649712,0.681033,0.660006,0.009406
7690.250000,2,0.579896,0.605642,0.588199,0.007869
7690.500000,2,0.511620,0.534264,0.519115,0.006866
7690.750000,2,0.453694,0.471041,0.459233,0.005415
7691.000000,2,0.401295,0.416137,0.406233,0.004476
7691.250000,2,0.361756,0.372980,0.365622,0.003444
7691.500000,2,0.330612,0.339998,0.333700,0.002863
7691.750000,2,0.313712,0.320486,0.315902,0.002096
7692.000000,3,0.323426,0.327995,0.324911,0.001205
7692.250000,3,0.324353,0.328421,0.325682,0.001061
7692.500000,3,0.327443,0.330773,0.328575,0.000831
7692.750000,3,0.332566,0.334962,0.333318,0.000543
7693.000000,3,0.339881,0.343050,0.341495,0.000881
7693.250000,3,0.347865,0.352679,0.350785,0.001410
7693.500000,3,0.359522,0.367388,0.364312,0.002363
7693.750000,3,0.374562,0.385534,0.381346,0.003222
7694.000000,3,0.393280,0.407089,0.402285,0.004174
7694.250000,3,0.415445,0.432118,0.426644,0.005242
7694.500000,3,0.440862,0.460518,0.454113,0.006117
7694.750000,3,0.468939,0.491857,0.484029,0.007130
7695.000000,3,0.498656,0.524011,0.515747,0.008071
7695.250000,3,0.528376,0.556941,0.547720,0.008932
7695.500000,3,0.559311,0.590048,0.580053,0.009693
7695.750000,3,0.589879,0.622718,0.611938,0.010178
7696.000000,3,0.620282,0.654464,0.643506,0.010701
7696.250000,3,0.649226,0.685657,0.673778,0.011422
7696.500000,3,0.677531,0.714077,0.702658,0.011591
7696.750000,3,0.703547,0.740689,0.728808,0.011990
7697.000000,3,0.726026,0.764192,0.752524,0.012073
7697.250000,3,0.747335,0.785737,0.773631,0.012340
7697.500000,3,0.765936,0.805993,0.793008,0.012512
7697.750000,3,0.784056,0.822849,0.810153,0.012520
7698.000000,3,0.798665,0.837864,0.825537,0.012508
7698.250000,3,0.811727,0.850848,0.838770,0.012713
7698.500000,3,0.823185,0.861849,0.849671,0.012543
7698.750000,3,0.832712,0.870960,0.858863,0.012433
7699.000000,3,0.841364,0.878963,0.867024,0.012163
7699.250000,3,0.849593,0.886836,0.874893,0.011902
7699.500000,3,0.856791,0.893496,0.881743,0.011804
7699.750000,3,0.862994,0.898343,0.887407,0.011575
7700.000000,3,0.869160,0.903602,0.892371,0.011334
7700.250000,3,0.871132,0.905963,0.894718,0.011073
7700.500000,3,0.874956,0.908975,0.897440,0.010989
7700.750000,3,0.878110,0.910208,0.899968,0.010534
7701.000000,3,0.881955,0.914150,0.903798,0.010473
7701.250000,3,0.885882,0.917232,0.906960,0.010114
7701.500000,3,0.889407,0.920425,0.909905,0.010048
7701.750000,3,0.891719,0.922016,0.911929,0.009762
7702.000000,3,0.892999,0.923038,0.913547,0.009556
7702.250000,3,0.895512,0.924380,0.915019,0.009179
7702.500000,3,0.897928,0.926002,0.917229,0.009086
7702.750000,3,0.900068,0.929253,0.919549,0.009254
7703.000000,3,0.902660,0.931234,0.922149,0.008720
7703.250000,3,0.905775,0.933097,0.924302,0.008607
7703.500000,3,0.908381,0.934473,0.926389,0.008390
7703.750000,3,0.910791,0.937926,0.929164,0.008577
7704.000000,3,0.916056,0.942300,0.934010,0.008444
7704.250000,3,0.921158,0.948377,0.939205,0.008337
7704.500000,3,0.928310,0.954327,0.945948,0.008256
7704.750000,3,0.935196,0.960053,0.952253,0.007807
7705.000000,3,0.942102,0.965905,0.958267,0.007551
7705.250000,3,0.947529,0.970549,0.963804,0.007328
7705.500000,3,0.954752,0.977156,0.969768,0.006914
7705.750000,3,0.963169,0.983658,0.976778,0.006590
7706.000000,3,0.973031,0.991440,0.985520,0.006009
7706.250000,3,0.982948,1.000005,0.994746,0.005399
7706.500000,3,0.992776,1.008191,1.003558,0.005029
7706.750000,3,1.003689,1.017499,1.012813,0.004411
7707.000000,3,1.013906,1.025893,1.022210,0.004003
7707.250000,3,1.025102,1.036806,1.032512,0.003411
7707.500000,3,1.038837,1.047608,1.044462,0.002714
7707.750000,3,1.051830,1.058727,1.056417,0.002082
7708.000000,3,1.064569,1.071385,1.068834,0.001939
7708.250000,3,1.075709,1.082332,1.080133,0.001593
7708.500000,3,1.089519,1.093140,1.091153,0.000881
7708.750000,3,1.099557,1.103622,1.101910,0.001145
7709.000000,3,1.110919,1.115622,1.113714,0.001221
7709.250000,3,1.125002,1.129212,1.126824,0.001286
7709.500000,3,1.137046,1.142951,1.139673,0.001820
7709.750000,3,1.149162,1.155778,1.152061,0.002003
7710.000000,3,1.162035,1.169576,1.164697,0.002426
7710.250000,3,1.173709,1.183236,1.177702,0.002980
7710.500000,3,1.186875,1.197542,1.192156,0.003086
7710.750000,3,1.204152,1.214576,1.208548,0.003317
7711.000000,3,1.221624,1.233179,1.226176,0.003847
7711.250000,3,1.239349,1.251953,1.244176,0.004290
7711.500000,3,1.255341,1.270166,1.260540,0.004744
7711.750000,3,1.270280,1.285831,1.275575,0.004979
7712.000000,3,1.284595,1.300786,1.290417,0.005367
7712.250000,3,1.298552,1.316210,1.304750,0.005791
7712.500000,3,1.312659,1.331685,1.318720,0.006037
7712.750000,3,1.324888,1.344490,1.331371,0.006362
7713.000000,3,1.336087,1.356786,1.342428,0.006893
7713.250000,3,1.345324,1.365633,1.351818,0.006845
7713.500000,3,1.354810,1.375879,1.361213,0.007100
7713.750000,3,1.364754,1.388765,1.372228,0.007681
7714.000000,3,1.377897,1.402530,1.385848,0.007902
7714.250000,3,1.392024,1.418564,1.400438,0.008204
7714.500000,3,1.405599,1.432240,1.414115,0.008400
7714.750000,3,1.416466,1.443716,1.425119,0.008654
7715.000000,3,1.424573,1.453782,1.434175,0.009202
7715.250000,3,1.434225,1.464078,1.443838,0.009131
7715.500000,3,1.445017,1.476554,1.455612,0.009286
7715.750000,3,1.460814,1.493218,1.471351,0.009998
7716.000000,3,1.478524,1.511832,1.489330,0.010491
7716.250000,3,1.496634,1.530955,1.507441,0.010714
7716.500000,3,1.510022,1.547109,1.521932,0.011427
7716.750000,3,1.520945,1.560175,1.533684,0.011892
7717.000000,3,1.530497,1.571471,1.543376,0.012207
7717.250000,3,1.538111,1.579568,1.551134,0.012453
7717.500000,3,1.546481,1.586996,1.558749,0.012446
7717.750000,3,1.547811,1.592724,1.563263,0.013418
7718.000000,3,1.549581,1.594353,1.563097,0.014021
7718.250000,3,1.542029,1.587205,1.556418,0.014074
7718.500000,3,1.529976,1.575699,1.544492,0.014347
7718.750000,3,1.514986,1.561764,1.528879,0.014782
7719.000000,3,1.494836,1.544091,1.510770,0.015278
7719.250000,3,1.473216,1.521109,1.488186,0.015336
7719.500000,3,1.443848,1.491679,1.458934,0.015365
7719.750000,3,1.404045,1.453242,1.419664,0.015672
7720.000000,3,1.354880,1.402680,1.370026,0.015413
7720.250000,3,1.296284,1.341391,1.310277,0.014774
7720.500000,3,1.229912,1.274555,1.244018,0.014461
7720.750000,3,1.157460,1.200690,1.171579,0.013842
7721.000000,3,1.082018,1.121048,1.094260,0.013039
7721.250000,3,0.999156,1.036488,1.011176,0.012341
7721.500000,3,0.912433,0.946675,0.923726,0.011227
7721.750000,3,0.824093,0.854325,0.834245,0.009835
7722.000000,3,0.736273,0.763750,0.745737,0.008830
7722.250000,3,0.652877,0.675386,0.661011,0.007402
7722.500000,3,0.575661,0.594907,0.582785,0.006161
7722.750000,3,0.506202,0.521624,0.511901,0.005011
7723.000000,3,0.446612,0.458526,0.451297,0.003818
7723.250000,3,0.397681,0.407136,0.401378,0.003045
7723.500000,3,0.362632,0.370077,0.365312,0.002347
7723.750000,3,0.340759,0.347241,0.342974,0.001831
7724.000000,4,0.299573,0.302485,0.300763,0.000893
7724.250000,4,0.303767,0.305204,0.304390,0.000350
7724.500000,4,0.305064,0.307464,0.305928,0.000663
7724.750000,4,0.314756,0.316572,0.315524,0.000470
7725.000000,4,0.323589,0.325386,0.324638,0.000477
7725.250000,4,0.338678,0.342188,0.340732,0.001016
7725.500000,4,0.354353,0.357962,0.356547,0.001067
7725.750000,4,0.377757,0.384123,0.381450,0.002023
7726.000000,4,0.402113,0.407656,0.405592,0.001780
7726.250000,4,0.432603,0.440675,0.437620,0.002821
7726.500000,4,0.462266,0.470694,0.467544,0.002823
7726.750000,4,0.497359,0.507533,0.503836,0.003504
7727.000000,4,0.529620,0.540048,0.535983,0.003546
7727.250000,4,0.565637,0.577917,0.573553,0.004257
7727.500000,4,0.597430,0.609703,0.605131,0.003795
7727.750000,4,0.631720,0.644638,0.640092,0.004498
7728.000000,4,0.659576,0.672474,0.667326,0.004195
7728.250000,4,0.687563,0.701536,0.696215,0.004705
7728.500000,4,0.710267,0.722214,0.717709,0.004121
7728.750000,4,0.735236,0.749328,0.743696,0.004688
7729.000000,4,0.757587,0.771349,0.765312,0.004439
7729.250000,4,0.782933,0.799017,0.791658,0.004909
7729.500000,4,0.804005,0.819652,0.811844,0.004469
7729.750000,4,0.825287,0.842948,0.833890,0.005092
7730.000000,4,0.840430,0.856568,0.847729,0.004588
7730.250000,4,0.855096,0.873030,0.863724,0.005216
7730.500000,4,0.866036,0.882260,0.873455,0.004390
7730.750000,4,0.879245,0.896843,0.887324,0.004815
7731.000000,4,0.888963,0.905190,0.896248,0.004199
7731.250000,4,0.900138,0.917965,0.908668,0.004661
7731.500000,4,0.908047,0.922848,0.914327,0.003895
7731.750000,4,0.915681,0.932267,0.923600,0.004544
7732.000000,4,0.920785,0.936354,0.927804,0.004109
7732.250000,4,0.929761,0.945889,0.937270,0.004425
7732.500000,4,0.936654,0.952255,0.943093,0.003962
7732.750000,4,0.946845,0.963181,0.954626,0.004337
7733.000000,4,0.954158,0.968025,0.960294,0.003618
7733.250000,4,0.962050,0.978153,0.969673,0.004068
7733.500000,4,0.967032,0.982181,0.973913,0.003779
7733.750000,4,0.975498,0.991945,0.983622,0.004208
7734.000000,4,0.983567,0.998293,0.989898,0.003379
7734.250000,4,0.994580,1.010913,1.002449,0.004027
7734.500000,4,1.003800,1.018564,1.010437,0.003566
7734.750000,4,1.014530,1.029704,1.022156,0.003652
7735.000000,4,1.022130,1.034974,1.028345,0.002898
7735.250000,4,1.031669,1.044825,1.038972,0.003611
7735.500000,4,1.040029,1.048705,1.045749,0.002556
7735.750000,4,1.051309,1.062528,1.059095,0.003217
7736.000000,4,1.062878,1.070786,1.068723,0.002118
7736.250000,4,1.076338,1.084951,1.082546,0.002509
7736.500000,4,1.085397,1.092603,1.090564,0.002115
7736.750000,4,1.095237,1.104984,1.101806,0.002598
7737.000000,4,1.102687,1.109762,1.106932,0.001762
7737.250000,4,1.112416,1.120014,1.117219,0.001977
7737.500000,4,1.118456,1.124588,1.122574,0.001566
7737.750000,4,1.126986,1.133799,1.131884,0.001883
7738.000000,4,1.131805,1.137551,1.135736,0.001418
7738.250000,4,1.138045,1.144244,1.142444,0.001649
7738.500000,4,1.142145,1.146328,1.144698,0.001188
7738.750000,4,1.147535,1.153855,1.151763,0.001735
7739.000000,4,1.153265,1.158111,1.155932,0.001295
7739.250000,4,1.161997,1.167877,1.165848,0.001623
7739.500000,4,1.168290,1.172531,1.170820,0.001172
7739.750000,4,1.178512,1.184225,1.181443,0.001436
7740.000000,4,1.266880,1.377017,1.343645,0.033793
7740.250000,4,1.192673,1.196844,1.195114,0.001353
7740.500000,4,1.196904,1.201212,1.199379,0.001354
7740.750000,4,1.206288,1.210182,1.208567,0.001183
7741.000000,4,1.209637,1.213560,1.211749,0.000963
7741.250000,4,1.216567,1.220394,1.218727,0.001155
7741.500000,4,1.218632,1.225493,1.220868,0.001500
7741.750000,4,1.226482,1.231143,1.228358,0.001124
7742.000000,4,1.230274,1.233815,1.232170,0.001028
7742.250000,4,1.240132,1.245468,1.242424,0.001180
7742.500000,4,1.246673,1.253470,1.249034,0.001446
7742.750000,4,1.255854,1.261191,1.258398,0.001078
7743.000000,4,1.259214,1.265755,1.261825,0.001619
7743.250000,4,1.267914,1.272510,1.269986,0.000973
7743.500000,4,1.272121,1.278291,1.274367,0.001739
7743.750000,4,1.283355,1.289088,1.285710,0.001552
7744.000000,4,1.290328,1.297562,1.293425,0.002015
7744.250000,4,1.302357,1.309378,1.304906,0.002088
7744.500000,4,1.306873,1.315758,1.310209,0.002564
7744.750000,4,1.314696,1.322448,1.317620,0.002247
7745.000000,4,1.315951,1.325658,1.319717,0.002820
7745.250000,4,1.323687,1.332638,1.327182,0.002548
7745.500000,4,1.326937,1.338817,1.331447,0.003272
7745.750000,4,1.335657,1.348197,1.340309,0.003211
7746.000000,4,1.339527,1.352987,1.344254,0.003736
7746.250000,4,1.346368,1.358956,1.350221,0.003425
7746.500000,4,1.345997,1.360596,1.350729,0.004328
7746.750000,4,1.351156,1.365106,1.355585,0.004362
7747.000000,4,1.352368,1.369156,1.357709,0.004732
7747.250000,4,1.361298,1.377746,1.366835,0.004641
7747.500000,4,1.365268,1.382996,1.370600,0.005295
7747.750000,4,1.372079,1.388585,1.377579,0.005113
7748.000000,4,1.371079,1.390365,1.377426,0.005640
7748.250000,4,1.374169,1.392705,1.380677,0.005535
7748.500000,4,1.372219,1.392535,1.380118,0.005783
7748.750000,4,1.380059,1.398335,1.386156,0.005524
7749.000000,4,1.379369,1.400765,1.387215,0.006350
7749.250000,4,1.385899,1.403955,1.392062,0.005602
7749.500000,4,1.381839,1.402155,1.387767,0.006274
7749.750000,4,1.377859,1.396805,1.384429,0.006040
7750.000000,4,1.365928,1.387095,1.373467,0.006325
7750.250000,4,1.360158,1.378476,1.367205,0.005813
7750.500000,4,1.347978,1.368296,1.355508,0.006379
7750.750000,4,1.338527,1.358240,1.345925,0.006073
7751.000000,4,1.318626,1.338957,1.325709,0.006530
7751.250000,4,1.294465,1.313638,1.302009,0.006117
7751.500000,4,1.257004,1.277780,1.264747,0.006199
7751.750000,4,1.218382,1.236871,1.224982,0.005845
7752.000000,4,1.167610,1.187423,1.175756,0.006468
7752.250000,4,1.117538,1.135095,1.124700,0.005261
7752.500000,4,1.055555,1.074270,1.063155,0.006059
