# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.251114,0.255463,0.252414,0.000952
8128.250000,1,0.254984,0.257306,0.256155,0.000699
8128.500000,1,0.265524,0.268260,0.267143,0.000798
8128.750000,1,0.283892,0.286752,0.285470,0.000821
8129.000000,1,0.308843,0.312085,0.310832,0.000834
8129.250000,1,0.341037,0.344640,0.343229,0.000922
8129.500000,1,0.379810,0.383630,0.382002,0.001049
8129.750000,1,0.424695,0.428947,0.427111,0.001071
8130.000000,1,0.475035,0.479435,0.477388,0.001187
8130.250000,1,0.529343,0.533923,0.531694,0.001281
8130.500000,1,0.586281,0.591896,0.589142,0.001411
8130.750000,1,0.644387,0.650077,0.647623,0.001471
8131.000000,1,0.704386,0.709446,0.707239,0.001227
8131.250000,1,0.762278,0.767728,0.765323,0.001322
8131.500000,1,0.819236,0.823926,0.821596,0.001294
8131.750000,1,0.871810,0.876442,0.874379,0.001221
8132.000000,1,0.919675,0.923505,0.921869,0.001021
8132.250000,1,0.958533,0.966589,0.963906,0.001717
8132.500000,1,0.998364,1.003783,1.001230,0.001260
8132.750000,1,1.031224,1.035999,1.033668,0.001253
8133.000000,1,1.060826,1.066059,1.062937,0.001276
8133.250000,1,1.085359,1.090133,1.088299,0.001128
8133.500000,1,1.107302,1.111669,1.109159,0.001251
8133.750000,1,1.123253,1.128989,1.125636,0.001278
8134.000000,1,1.134740,1.138850,1.137168,0.001248
8134.250000,1,1.144399,1.148109,1.146048,0.001174
8134.500000,1,1.151208,1.154411,1.152933,0.000854
8134.750000,1,1.157449,1.160788,1.159245,0.001049
8135.000000,1,1.161912,1.166638,1.164238,0.001259
8135.250000,1,1.167248,1.170979,1.169076,0.001103
8135.500000,1,1.167991,1.174328,1.172068,0.001517
8135.750000,1,1.172957,1.177431,1.175334,0.001245
8136.000000,1,1.172560,1.181012,1.178427,0.001836
8136.250000,1,1.181226,1.187240,1.183661,0.001467
8136.500000,1,1.182107,1.191061,1.188635,0.001776
8136.750000,1,1.190717,1.197734,1.195459,0.001387
8137.000000,1,1.200614,1.204698,1.202320,0.001162
8137.250000,1,1.206859,1.210657,1.208643,0.000915
8137.500000,1,1.210957,1.217524,1.213724,0.001464
8137.750000,1,1.213283,1.221340,1.218874,0.001590
8138.000000,1,1.221602,1.227170,1.224122,0.001296
8138.250000,1,1.220185,1.230168,1.228134,0.002023
8138.500000,1,1.237412,1.242700,1.240572,0.001445
8138.750000,1,1.227901,1.238924,1.233995,0.001892
8139.000000,1,1.233701,1.236730,1.235191,0.000806
8139.250000,1,1.233840,1.243224,1.236054,0.001814
8139.500000,1,1.235014,1.237939,1.236496,0.000769
8139.750000,1,1.235837,1.238954,1.237357,0.000866
8140.000000,1,1.235847,1.241324,1.238119,0.001024
8140.250000,1,1.233449,1.238737,1.237305,0.001234
8140.500000,1,1.232502,1.237231,1.235472,0.001064
8140.750000,1,1.232454,1.236486,1.233935,0.000919
8141.000000,1,1.229305,1.233997,1.232111,0.000959
8141.250000,1,1.225453,1.234169,1.231443,0.001585
8141.500000,1,1.231050,1.236989,1.232684,0.001127
8141.750000,1,1.232197,1.234543,1.233613,0.000552
8142.000000,1,1.230855,1.235483,1.233567,0.000898
8142.250000,1,1.230751,1.235068,1.232226,0.000825
8142.500000,1,1.226536,1.233819,1.229406,0.001266
8142.750000,1,1.225796,1.228042,1.226885,0.000562
8143.000000,1,1.222519,1.226531,1.224880,0.000743
8143.250000,1,1.220293,1.224316,1.222964,0.000990
8143.500000,1,1.220748,1.223314,1.221577,0.000582
8143.750000,1,1.213664,1.222967,1.218626,0.001520
8144.000000,1,1.213919,1.217411,1.215072,0.000725
8144.250000,1,1.210687,1.215301,1.211992,0.000931
8144.500000,1,1.206256,1.211147,1.209083,0.000919
8144.750000,1,1.206823,1.209736,1.208840,0.000672
8145.000000,1,1.205316,1.215407,1.209188,0.001666
8145.250000,1,1.205377,1.212900,1.209626,0.001244
8145.500000,1,1.207923,1.213195,1.209354,0.001098
8145.750000,1,1.207035,1.209968,1.207850,0.000712
8146.000000,1,1.200575,1.206946,1.205408,0.001375
8146.250000,1,1.195590,1.206613,1.204525,0.002096
8146.500000,1,1.200261,1.205849,1.204001,0.001054
8146.750000,1,1.202030,1.205809,1.203271,0.000913
8147.000000,1,1.197269,1.203504,1.201509,0.001248
8147.250000,1,1.197580,1.200642,1.198901,0.000816
8147.500000,1,1.192861,1.197775,1.195673,0.001118
8147.750000,1,1.190451,1.196097,1.193245,0.001173
8148.000000,1,1.187085,1.196403,1.191530,0.001648
8148.250000,1,1.188948,1.192032,1.190346,0.000927
8148.500000,1,1.186081,1.190971,1.188332,0.001201
8148.750000,1,1.184128,1.190212,1.186166,0.001447
8149.000000,1,1.179010,1.184028,1.181944,0.001212
8149.250000,1,1.177249,1.182107,1.178667,0.001104
8149.500000,1,1.171963,1.181083,1.176340,0.001716
8149.750000,1,1.173146,1.177906,1.175391,0.001145
8150.000000,1,1.172405,1.176827,1.174694,0.001133
8150.250000,1,1.172930,1.179405,1.174883,0.001589
8150.500000,1,1.167228,1.176797,1.173312,0.001760
8150.750000,1,1.166301,1.172444,1.170242,0.001431
8151.000000,1,1.165569,1.170549,1.167174,0.001242
8151.250000,1,1.156648,1.169870,1.164274,0.002280
8151.500000,1,1.154697,1.164027,1.161550,0.001873
8151.750000,1,1.156885,1.162329,1.159291,0.001450
8152.000000,1,1.151310,1.158406,1.155180,0.001561
8152.250000,1,1.142888,1.151836,1.149456,0.001767
8152.500000,1,1.138109,1.143985,1.141919,0.001347
8152.750000,1,1.132764,1.137774,1.134144,0.001128
8153.000000,1,1.122913,1.126793,1.124954,0.000852
8153.250000,1,1.112773,1.117123,1.114777,0.001111
8153.500000,1,1.099980,1.106131,1.103026,0.001334
8153.750000,1,1.087838,1.091126,1.089341,0.000932
8154.000000,1,1.072041,1.077175,1.073698,0.001230
8154.250000,1,1.054147,1.059050,1.056381,0.001172
8154.500000,1,1.034723,1.039889,1.038302,0.001189
8154.750000,1,1.016123,1.021333,1.019622,0.001305
8155.000000,1,0.995774,1.001462,0.998788,0.001057
8155.250000,1,0.969250,0.975758,0.973751,0.001357
8155.500000,1,0.941705,0.946085,0.944019,0.001116
8155.750000,1,0.906063,0.910608,0.908490,0.001176
8156.000000,1,0.866092,0.873006,0.868627,0.001364
8156.250000,1,0.820880,0.826561,0.824009,0.001340
8156.500000,1,0.771645,0.778809,0.775549,0.001501
8156.750000,1,0.721731,0.726914,0.724328,0.001364
8157.000000,1,0.666895,0.671103,0.669134,0.001102
8157.250000,1,0.610544,0.615898,0.612966,0.001234
8157.500000,1,0.554348,0.559185,0.556814,0.001266
8157.750000,1,0.500847,0.506759,0.503252,0.001342
8158.000000,1,0.451139,0.455519,0.453229,0.001075
8158.250000,1,0.406359,0.411440,0.408253,0.001113
8158.500000,1,0.366221,0.370836,0.367999,0.001097
8158.750000,1,0.331530,0.335277,0.333369,0.000920
8159.000000,1,0.302561,0.305488,0.304080,0.000803
8159.250000,1,0.279909,0.282811,0.281592,0.000798
8159.500000,1,0.263987,0.268137,0.265452,0.000922
8159.750000,1,0.254679,0.258366,0.255794,0.000841
8160.000000,2,0.264895,0.267662,0.266323,0.000785
8160.250000,2,0.268142,0.271631,0.269816,0.000848
8160.500000,2,0.278975,0.281706,0.280104,0.000825
8160.750000,2,0.294659,0.298933,0.297046,0.001073
8161.000000,2,0.319089,0.322261,0.320585,0.000919
8161.250000,2,0.348566,0.352423,0.350576,0.000927
8161.500000,2,0.384452,0.388741,0.386534,0.001081
8161.750000,2,0.426101,0.430509,0.428495,0.001335
8162.000000,2,0.472996,0.477244,0.475351,0.001230
8162.250000,2,0.523546,0.528075,0.526088,0.001177
8162.500000,2,0.575845,0.581321,0.579272,0.001359
8162.750000,2,0.630781,0.636399,0.634348,0.001579
8163.000000,2,0.686952,0.692340,0.690647,0.001295
8163.250000,2,0.743808,0.748472,0.746360,0.001261
8163.500000,2,0.796450,0.803640,0.800940,0.001535
8163.750000,2,0.846020,0.854265,0.852070,0.001632
8164.000000,2,0.897462,0.903215,0.900256,0.001112
8164.250000,2,0.940664,0.944862,0.942900,0.001025
8164.500000,2,0.980769,0.986079,0.982687,0.001028
8164.750000,2,1.016051,1.019564,1.017763,0.000920
8165.000000,2,1.048156,1.052243,1.049842,0.000905
8165.250000,2,1.075390,1.081039,1.077543,0.001220
8165.500000,2,1.094816,1.100759,1.099393,0.001241
8165.750000,2,1.112075,1.122162,1.116949,0.001794
8166.000000,2,1.129856,1.133083,1.131168,0.000777
8166.250000,2,1.137807,1.142298,1.141158,0.000897
8166.500000,2,1.146866,1.152756,1.149541,0.001092
8166.750000,2,1.150948,1.156899,1.154772,0.001186
8167.000000,2,1.153876,1.161557,1.157928,0.001309
8167.250000,2,1.154576,1.160673,1.158239,0.001177
8167.500000,2,1.153108,1.159042,1.157220,0.001455
8167.750000,2,1.154667,1.158244,1.156799,0.001008
8168.000000,2,1.155364,1.160357,1.158069,0.000950
8168.250000,2,1.157619,1.162864,1.159781,0.001075
8168.500000,2,1.159450,1.163564,1.162043,0.000966
8168.750000,2,1.161513,1.164994,1.163499,0.000778
8169.000000,2,1.161778,1.167093,1.164001,0.001205
8169.250000,2,1.164080,1.167626,1.165423,0.000932
8169.500000,2,1.163878,1.167972,1.166433,0.000978
8169.750000,2,1.166269,1.170933,1.169560,0.000982
8170.000000,2,1.169585,1.174192,1.172623,0.001170
8170.250000,2,1.173712,1.177519,1.175382,0.000941
8170.500000,2,1.173246,1.180604,1.176110,0.001562
8170.750000,2,1.168478,1.177369,1.174617,0.001649
8171.000000,2,1.171755,1.175846,1.173758,0.000911
8171.250000,2,1.167907,1.178882,1.173712,0.001938
8171.500000,2,1.172911,1.179055,1.175256,0.001169
8171.750000,2,1.174870,1.180054,1.177419,0.000980
8172.000000,2,1.177384,1.180736,1.178959,0.000699
8172.250000,2,1.176213,1.182094,1.178110,0.001205
8172.500000,2,1.170248,1.180576,1.175676,0.001869
8172.750000,2,1.170289,1.175627,1.174233,0.001053
8173.000000,2,1.167988,1.177399,1.174963,0.001656
8173.250000,2,1.174878,1.182134,1.178692,0.001256
8173.500000,2,1.180154,1.185326,1.183661,0.000989
8173.750000,2,1.187005,1.189871,1.188433,0.000662
8174.000000,2,1.187187,1.195969,1.190943,0.001561
8174.250000,2,1.189621,1.196049,1.191847,0.001133
8174.500000,2,1.187439,1.195369,1.191649,0.001337
8174.750000,2,1.191356,1.196743,1.192683,0.001139
8175.000000,2,1.192215,1.196320,1.193606,0.000978
8175.250000,2,1.191762,1.196934,1.194304,0.001081
8175.500000,2,1.190077,1.198518,1.194111,0.001503
8175.750000,2,1.188233,1.194179,1.191926,0.001309
8176.000000,2,1.192246,1.197266,1.193975,0.000968
8176.250000,2,1.187580,1.192088,1.190069,0.001163
8176.500000,2,1.187014,1.194442,1.192017,0.001623
8176.750000,2,1.193005,1.197608,1.196362,0.001118
8177.000000,2,1.199648,1.203629,1.201891,0.000931
8177.250000,2,1.205388,1.211131,1.207045,0.001120
8177.500000,2,1.209289,1.215310,1.210522,0.001237
8177.750000,2,1.211351,1.215407,1.213501,0.000812
8178.000000,2,1.215907,1.217695,1.216887,0.000402
8178.250000,2,1.219606,1.229230,1.221182,0.001866
8178.500000,2,1.221269,1.226985,1.225084,0.001022
8178.750000,2,1.222301,1.230158,1.228423,0.001537
8179.000000,2,1.226855,1.231404,1.230334,0.000912
8179.250000,2,1.226412,1.235212,1.230988,0.001467
8179.500000,2,1.225348,1.231859,1.230309,0.001428
8179.750000,2,1.227317,1.234774,1.230543,0.001346
8180.000000,2,1.227895,1.233888,1.230467,0.001039
8180.250000,2,1.226438,1.232183,1.229596,0.001033
8180.500000,2,1.224879,1.228513,1.226363,0.000862
8180.750000,2,1.216778,1.224039,1.220629,0.001321
8181.000000,2,1.213121,1.215926,1.214558,0.000753
8181.250000,2,1.206588,1.214326,1.208288,0.001468
8181.500000,2,1.198039,1.207303,1.202962,0.001598
8181.750000,2,1.194860,1.200204,1.198919,0.001245
8182.000000,2,1.193066,1.197218,1.195519,0.001000
8182.250000,2,1.190932,1.194992,1.192092,0.000805
8182.500000,2,1.186356,1.192872,1.188223,0.001433
8182.750000,2,1.182519,1.188032,1.184143,0.001248
8183.000000,2,1.179520,1.183621,1.181261,0.000906
8183.250000,2,1.178283,1.183360,1.180437,0.000944
8183.500000,2,1.179585,1.182687,1.180909,0.000849
8183.750000,2,1.176528,1.187463,1.181172,0.001817
8184.000000,2,1.176600,1.183542,1.180282,0.001403
8184.250000,2,1.174282,1.182536,1.177982,0.001373
8184.500000,2,1.173464,1.179463,1.174667,0.001329
8184.750000,2,1.168461,1.172955,1.170041,0.001175
8185.000000,2,1.158397,1.164844,1.163330,0.001258
8185.250000,2,1.154529,1.158021,1.155878,0.000938
8185.500000,2,1.141624,1.148011,1.144811,0.001281
8185.750000,2,1.129934,1.135881,1.132288,0.001417
8186.000000,2,1.113371,1.124866,1.117879,0.001985
8186.250000,2,1.101348,1.107051,1.103323,0.001239
8186.500000,2,1.085123,1.088847,1.087168,0.000933
8186.750000,2,1.067347,1.073704,1.069228,0.001403
8187.000000,2,1.041649,1.052905,1.045764,0.001964
8187.250000,2,1.015710,1.019509,1.017397,0.001036
8187.500000,2,0.981538,0.989196,0.983787,0.001804
8187.750000,2,0.943809,0.947754,0.945572,0.001115
8188.000000,2,0.903320,0.908053,0.905603,0.001068
8188.250000,2,0.856323,0.865589,0.862468,0.001737
8188.500000,2,0.814096,0.818844,0.816143,0.001121
8188.750000,2,0.763218,0.767085,0.765515,0.001102
8189.000000,2,0.708560,0.715919,0.711245,0.001583
8189.250000,2,0.651284,0.658924,0.654232,0.001625
8189.500000,2,0.594322,0.599530,0.597146,0.001324
8189.750000,2,0.539205,0.544213,0.541758,0.001171
8190.000000,2,0.486988,0.494483,0.489528,0.001493
8190.250000,2,0.438332,0.442659,0.440832,0.001124
8190.500000,2,0.394541,0.400847,0.396810,0.001284
8190.750000,2,0.355388,0.358955,0.357776,0.000883
8191.000000,2,0.323019,0.326328,0.325095,0.000787
8191.250000,2,0.298001,0.300809,0.299459,0.000768
8191.500000,2,0.279983,0.282716,0.281435,0.000725
8191.750000,2,0.269624,0.271988,0.270694,0.000664
8192.000000,3,0.285151,0.288301,0.286564,0.000739
8192.250000,3,0.286912,0.291279,0.289795,0.000998
8192.500000,3,0.298871,0.301181,0.300059,0.000664
8192.750000,3,0.314235,0.318400,0.316751,0.000874
8193.000000,3,0.340020,0.342948,0.341462,0.000858
8193.250000,3,0.369817,0.372929,0.371090,0.000826
8193.500000,3,0.405511,0.409441,0.407394,0.000927
8193.750000,3,0.447604,0.451253,0.449126,0.000870
8194.000000,3,0.493551,0.497229,0.494941,0.001050
8194.250000,3,0.540187,0.546161,0.543430,0.001251
8194.500000,3,0.592116,0.597878,0.594906,0.001327
8194.750000,3,0.642925,0.650487,0.647390,0.001564
8195.000000,3,0.697517,0.703619,0.700598,0.001424
8195.250000,3,0.750542,0.755785,0.752750,0.001312
8195.500000,3,0.799896,0.804507,0.801602,0.001357
8195.750000,3,0.842209,0.850068,0.846123,0.001665
8196.000000,3,0.883254,0.890062,0.886921,0.001573
8196.250000,3,0.921508,0.927709,0.924893,0.001392
8196.500000,3,0.958797,0.963982,0.961159,0.001294
8196.750000,3,0.991411,0.997675,0.994297,0.001483
8197.000000,3,1.022633,1.028392,1.024944,0.001403
8197.250000,3,1.048990,1.054498,1.051325,0.001374
8197.500000,3,1.067096,1.075239,1.071673,0.001705
8197.750000,3,1.084413,1.089946,1.087732,0.001340
8198.000000,3,1.100609,1.105864,1.101979,0.001380
8198.250000,3,1.108844,1.115755,1.113173,0.001700
8198.500000,3,1.121936,1.126606,1.124141,0.001110
8198.750000,3,1.129603,1.140100,1.132619,0.001976
8199.000000,3,1.135838,1.139165,1.137709,0.000885
8199.250000,3,1.138185,1.142387,1.140210,0.001031
8199.500000,3,1.136368,1.142851,1.140692,0.001371
8199.750000,3,1.137426,1.143794,1.141777,0.001261
8200.000000,3,1.142515,1.146679,1.144061,0.000925
8200.250000,3,1.143077,1.148568,1.145794,0.001173
8200.500000,3,1.144538,1.149083,1.147330,0.000952
8200.750000,3,1.145505,1.152501,1.147749,0.001623
8201.000000,3,1.144929,1.151322,1.146501,0.001297
8201.250000,3,1.139451,1.146195,1.144719,0.001384
8201.500000,3,1.142412,1.147683,1.144658,0.000992
8201.750000,3,1.143610,1.147533,1.145485,0.000952
8202.000000,3,1.141955,1.147355,1.145883,0.001173
8202.250000,3,1.145484,1.149054,1.146700,0.000858
8202.500000,3,1.143222,1.146238,1.145078,0.000783
8202.750000,3,1.140757,1.145846,1.142449,0.000945
8203.000000,3,1.135229,1.141432,1.138829,0.001183
8203.250000,3,1.133704,1.139975,1.135327,0.001416
8203.500000,3,1.126352,1.131759,1.130635,0.001292
8203.750000,3,1.121758,1.128218,1.125931,0.001193
8204.000000,3,1.117703,1.128346,1.120593,0.001843
8204.250000,3,1.109887,1.115758,1.113590,0.001096
8204.500000,3,1.106904,1.110971,1.107952,0.000920
8204.750000,3,1.102640,1.104818,1.103706,0.000567
8205.000000,3,1.099132,1.107202,1.101606,0.001430
8205.250000,3,1.098981,1.102806,1.100822,0.000785
8205.500000,3,1.097592,1.102653,1.099884,0.000930
8205.750000,3,1.097326,1.099439,1.098467,0.000540
8206.000000,3,1.095656,1.100326,1.097078,0.001251
8206.250000,3,1.093695,1.099102,1.095270,0.001259
8206.500000,3,1.092690,1.096307,1.094624,0.000776
8206.750000,3,1.091617,1.096944,1.095252,0.001020
8207.000000,3,1.094978,1.103305,1.096677,0.001690
8207.250000,3,1.095057,1.098002,1.096234,0.000706
8207.500000,3,1.090102,1.097938,1.095290,0.001476
8207.750000,3,1.091898,1.097035,1.094448,0.001016
8208.000000,3,1.093921,1.096223,1.094875,0.000653
8208.250000,3,1.093901,1.098575,1.096956,0.001090
8208.500000,3,1.097788,1.104790,1.100274,0.001288
8208.750000,3,1.098035,1.106285,1.103786,0.001587
8209.000000,3,1.105356,1.111723,1.107094,0.001341
8209.250000,3,1.107280,1.112292,1.108858,0.001059
8209.500000,3,1.107172,1.113304,1.111416,0.001229
8209.750000,3,1.114590,1.119640,1.116486,0.001152
8210.000000,3,1.120393,1.124668,1.123123,0.000871
8210.250000,3,1.130467,1.134446,1.131986,0.000924
8210.500000,3,1.136673,1.145180,1.141144,0.001478
8210.750000,3,1.146940,1.151195,1.149373,0.000919
8211.000000,3,1.152562,1.157982,1.156574,0.001091
8211.250000,3,1.162271,1.165225,1.164074,0.000793
8211.500000,3,1.170709,1.174161,1.172290,0.000912
8211.750000,3,1.179789,1.186465,1.181425,0.001294
8212.000000,3,1.185677,1.191498,1.190151,0.001153
8212.250000,3,1.195541,1.201871,1.198654,0.001234
8212.500000,3,1.200319,1.207390,1.204991,0.001378
8212.750000,3,1.207531,1.211657,1.210115,0.000916
8213.000000,3,1.209824,1.216780,1.214483,0.001499
8213.250000,3,1.218288,1.222139,1.219697,0.000821
8213.500000,3,1.222621,1.225309,1.223808,0.000610
8213.750000,3,1.218455,1.228136,1.226015,0.002370
8214.000000,3,1.223757,1.230032,1.228151,0.001253
8214.250000,3,1.227550,1.230230,1.228997,0.000699
8214.500000,3,1.227166,1.232250,1.230519,0.001214
8214.750000,3,1.232229,1.236577,1.234679,0.001151
8215.000000,3,1.239241,1.243974,1.241870,0.001098
8215.250000,3,1.248326,1.254290,1.250685,0.001215
8215.500000,3,1.253072,1.264534,1.258239,0.002007
8215.750000,3,1.260932,1.267229,1.264189,0.001238
8216.000000,3,1.264008,1.271780,1.267989,0.001488
8216.250000,3,1.266727,1.270814,1.269223,0.000910
8216.500000,3,1.268670,1.272406,1.270828,0.000982
8216.750000,3,1.268244,1.276112,1.271050,0.001491
8217.000000,3,1.265884,1.274197,1.269065,0.001571
8217.250000,3,1.261436,1.265784,1.263307,0.000911
8217.500000,3,1.251953,1.258079,1.254185,0.001269
8217.750000,3,1.239709,1.245510,1.242329,0.001137
8218.000000,3,1.228049,1.231988,1.230177,0.001106
8218.250000,3,1.212698,1.219999,1.218004,0.001624
8218.500000,3,1.202415,1.208911,1.205835,0.001488
8218.750000,3,1.187132,1.192336,1.190391,0.001320
8219.000000,3,1.166547,1.171451,1.169944,0.001127
8219.250000,3,1.139896,1.144911,1.142556,0.001138
8219.500000,3,1.107046,1.111181,1.109566,0.001159
8219.750000,3,1.065874,1.077582,1.071133,0.002386
8220.000000,3,1.025084,1.030766,1.028512,0.001487
8220.250000,3,0.978860,0.983505,0.981346,0.001111
8220.500000,3,0.924280,0.930402,0.927838,0.001582
8220.750000,3,0.865560,0.873949,0.869008,0.001848
8221.000000,3,0.802167,0.809489,0.805635,0.001639
8221.250000,3,0.736585,0.743761,0.740012,0.001713
8221.500000,3,0.671896,0.678466,0.674770,0.001620
8221.750000,3,0.608139,0.614906,0.611273,0.001583
8222.000000,3,0.548245,0.555463,0.550747,0.001724
8222.250000,3,0.491302,0.496961,0.493509,0.001327
8222.500000,3,0.439180,0.444876,0.441412,0.001565
8222.750000,3,0.393307,0.398562,0.395494,0.001333
8223.000000,3,0.355739,0.362743,0.357593,0.001649
8223.250000,3,0.325289,0.329537,0.326967,0.001033
8223.500000,3,0.303923,0.307534,0.305386,0.000890
8223.750000,3,0.289861,0.293979,0.292089,0.001001
8224.000000,4,0.283358,0.287924,0.286183,0.001152
8224.250000,4,0.288773,0.291996,0.290386,0.000931
8224.500000,4,0.299794,0.303525,0.301606,0.000984
8224.750000,4,0.320114,0.324259,0.322152,0.001059
8225.000000,4,0.350325,0.354608,0.352093,0.001154
8225.250000,4,0.384702,0.390257,0.387672,0.001275
8225.500000,4,0.428717,0.433879,0.431437,0.001216
8225.750000,4,0.478314,0.484142,0.481768,0.001293
8226.000000,4,0.531958,0.537604,0.534805,0.001477
8226.250000,4,0.589811,0.594086,0.591805,0.001241
8226.500000,4,0.646954,0.652887,0.649752,0.001585
8226.750000,4,0.704439,0.713452,0.710525,0.001889
8227.000000,4,0.767038,0.772425,0.769612,0.001537
8227.250000,4,0.824637,0.828962,0.826999,0.001232
8227.500000,4,0.875837,0.880765,0.877815,0.001361
8227.750000,4,0.922652,0.926291,0.924181,0.001048
8228.000000,4,0.964073,0.969195,0.966089,0.001283
8228.250000,4,1.002274,1.007683,1.005406,0.001181
8228.500000,4,1.041090,1.045868,1.043154,0.001054
8228.750000,4,1.075152,1.080427,1.078975,0.001177
8229.000000,4,1.106946,1.111396,1.109689,0.001016
8229.250000,4,1.132217,1.135691,1.134703,0.000809
8229.500000,4,1.151285,1.154871,1.153127,0.000852
8229.750000,4,1.165145,1.170098,1.168553,0.001088
8230.000000,4,1.179115,1.183814,1.182230,0.000964
8230.250000,4,1.194728,1.200264,1.196867,0.001076
8230.500000,4,1.205334,1.211177,1.208858,0.001160
8230.750000,4,1.218192,1.221742,1.219483,0.000877
8231.000000,4,1.223419,1.226257,1.224738,0.000750
8231.250000,4,1.224664,1.231141,1.228257,0.001274
8231.500000,4,1.228395,1.232545,1.230243,0.001053
8231.750000,4,1.228149,1.234740,1.232872,0.001440
8232.000000,4,1.231996,1.237391,1.235926,0.001267
8232.250000,4,1.236585,1.243334,1.238742,0.001440
8232.500000,4,1.235435,1.243169,1.238035,0.001463
8232.750000,4,1.234200,1.238131,1.235819,0.000935
8233.000000,4,1.228118,1.236066,1.232770,0.001529
8233.250000,4,1.229157,1.237300,1.233210,0.001869
8233.500000,4,1.234568,1.238019,1.236357,0.000934
8233.750000,4,1.239039,1.247391,1.242595,0.001556
8234.000000,4,1.246347,1.250367,1.248098,0.001082
8234.250000,4,1.250443,1.254052,1.252232,0.001037
8234.500000,4,1.244847,1.254601,1.252764,0.002003
8234.750000,4,1.252328,1.258142,1.253715,0.001182
8235.000000,4,1.252000,1.260822,1.254169,0.001823
8235.250000,4,1.252943,1.256401,1.254693,0.000808
8235.500000,4,1.249904,1.256391,1.254679,0.001652
8235.750000,4,1.251482,1.257853,1.253407,0.001467
8236.000000,4,1.246518,1.253164,1.247998,0.001389
8236.250000,4,1.239018,1.242568,1.241002,0.000801
8236.500000,4,1.232993,1.238798,1.233924,0.001163
8236.750000,4,1.228411,1.232749,1.230323,0.000882
8237.000000,4,1.226692,1.231263,1.228492,0.000897
8237.250000,4,1.226150,1.231263,1.228245,0.001013
8237.500000,4,1.223874,1.226855,1.225169,0.000706
8237.750000,4,1.214942,1.224773,1.220389,0.001580
8238.000000,4,1.211745,1.215349,1.213533,0.000828
8238.250000,4,1.205926,1.211279,1.208424,0.001037
8238.500000,4,1.200795,1.206314,1.204301,0.001160
8238.750000,4,1.202494,1.206825,1.204000,0.000898
8239.000000,4,1.198102,1.203816,1.202369,0.001164
8239.250000,4,1.193983,1.203702,1.200672,0.001684
8239.500000,4,1.189960,1.197542,1.195599,0.001404
8239.750000,4,1.189180,1.194063,1.191255,0.000974
8240.000000,4,1.209158,1.222969,1.214495,0.003196
8240.250000,4,1.179985,1.184766,1.183428,0.001132
8240.500000,4,1.180150,1.186545,1.181910,0.001468
8240.750000,4,1.177398,1.181173,1.179573,0.000983
8241.000000,4,1.172073,1.177066,1.175380,0.000981
8241.250000,4,1.164060,1.172217,1.170079,0.001543
8241.500000,4,1.161978,1.167664,1.164477,0.001151
8241.750000,4,1.158178,1.163598,1.160363,0.000988
8242.000000,4,1.155041,1.158392,1.156962,0.000877
8242.250000,4,1.153261,1.158701,1.155495,0.001024
8242.500000,4,1.149423,1.153372,1.152281,0.000762
8242.750000,4,1.147659,1.153857,1.149306,0.001435
8243.000000,4,1.139544,1.148287,1.143824,0.001428
8243.250000,4,1.134491,1.142193,1.140505,0.001548
8243.500000,4,1.138580,1.145470,1.140182,0.001433
8243.750000,4,1.139453,1.143448,1.141979,0.000997
8244.000000,4,1.138730,1.147818,1.145087,0.001674
8244.250000,4,1.140782,1.149370,1.147489,0.001910
8244.500000,4,1.145976,1.150391,1.147976,0.001026
8244.750000,4,1.142688,1.147861,1.146160,0.001116
8245.000000,4,1.139096,1.145365,1.142540,0.001301
8245.250000,4,1.137825,1.140992,1.139614,0.000822
8245.500000,4,1.129784,1.136259,1.135116,0.001312
8245.750000,4,1.126042,1.135698,1.130516,0.001691
8246.000000,4,1.121151,1.127029,1.123200,0.001138
8246.250000,4,1.113384,1.118736,1.116201,0.001158
8246.500000,4,1.106902,1.111261,1.108531,0.001004
8246.750000,4,1.099129,1.105100,1.103289,0.001178
8247.000000,4,1.098469,1.103138,1.100005,0.001065
8247.250000,4,1.095063,1.101704,1.098722,0.001304
8247.500000,4,1.093532,1.098759,1.096911,0.001291
8247.750000,4,1.093593,1.097111,1.095427,0.001042
8248.000000,4,1.089139,1.093449,1.091575,0.001076
8248.250000,4,1.083846,1.089871,1.088169,0.001356
8248.500000,4,1.082682,1.085632,1.084220,0.000911
8248.750000,4,1.079525,1.084353,1.081107,0.001047
8249.000000,4,1.074283,1.078037,1.076239,0.000918
8249.250000,4,1.069337,1.076880,1.071094,0.001469
8249.500000,4,1.056017,1.066215,1.062133,0.001729
8249.750000,4,1.050595,1.053676,1.052311,0.000715
8250.000000,4,1.039481,1.043377,1.040616,0.000846
8250.250000,4,1.025349,1.029447,1.027888,0.000851
8250.500000,4,1.007122,1.014085,1.012292,0.001600
8250.750000,4,0.993237,1.001757,0.995492,0.001915
8251.000000,4,0.970785,0.978125,0.972803,0.001430
8251.250000,4,0.944967,0.953917,0.947075,0.001779
8251.500000,4,0.913835,0.919700,0.916402,0.001225
8251.750000,4,0.882156,0.888268,0.884400,0.001364
8252.000000,4,0.846549,0.851550,0.848951,0.001209
8252.250000,4,0.808938,0.814072,0.811358,0.001264
8252.500000,4,0.766134,0.772493,0.769056,0.001445
