# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.280082,0.282048,0.281243,0.000458
7628.250000,1,0.289974,0.293066,0.292093,0.000683
7628.500000,1,0.292855,0.295117,0.294091,0.000509
7628.750000,1,0.316137,0.318423,0.317493,0.000677
7629.000000,1,0.329572,0.333132,0.331822,0.000863
7629.250000,1,0.365218,0.369559,0.367614,0.001120
7629.500000,1,0.389055,0.396534,0.394040,0.001612
7629.750000,1,0.437591,0.444639,0.441474,0.001991
7630.000000,1,0.473824,0.482408,0.478540,0.002503
7630.250000,1,0.527075,0.538132,0.533854,0.002946
7630.500000,1,0.566173,0.580611,0.575363,0.003675
7630.750000,1,0.626002,0.638067,0.632619,0.003787
7631.000000,1,0.666359,0.678879,0.673736,0.003745
7631.250000,1,0.718181,0.734400,0.728126,0.004402
7631.500000,1,0.758743,0.771006,0.765213,0.003906
7631.750000,1,0.806250,0.820428,0.814311,0.004183
7632.000000,1,0.838573,0.850411,0.844878,0.003712
7632.250000,1,0.878740,0.891935,0.886063,0.004173
7632.500000,1,0.900036,0.914007,0.908220,0.004206
7632.750000,1,0.934997,0.947176,0.942354,0.003923
7633.000000,1,0.951481,0.963331,0.958097,0.003849
7633.250000,1,0.975108,0.991040,0.985891,0.004312
7633.500000,1,0.988269,1.000305,0.995345,0.003789
7633.750000,1,1.010270,1.021600,1.017222,0.003419
7634.000000,1,1.013112,1.024101,1.019635,0.003487
7634.250000,1,1.025054,1.040892,1.035338,0.003940
7634.500000,1,1.027275,1.039401,1.034571,0.003661
7634.750000,1,1.038924,1.052627,1.047978,0.003814
7635.000000,1,1.040915,1.049589,1.045975,0.002827
7635.250000,1,1.049121,1.061930,1.058115,0.003457
7635.500000,1,1.047440,1.058160,1.054292,0.003131
7635.750000,1,1.060494,1.069515,1.065528,0.002993
7636.000000,1,1.052521,1.065937,1.061971,0.003404
7636.250000,1,1.068460,1.077662,1.074141,0.002966
7636.500000,1,1.066084,1.075997,1.072097,0.003111
7636.750000,1,1.078063,1.089504,1.085557,0.003288
7637.000000,1,1.081997,1.093101,1.089461,0.003072
7637.250000,1,1.092614,1.101930,1.098012,0.003011
7637.500000,1,1.091700,1.100505,1.096626,0.002551
7637.750000,1,1.105631,1.113897,1.110262,0.002507
7638.000000,1,1.101371,1.112575,1.109168,0.002853
7638.250000,1,1.120837,1.128656,1.124866,0.002539
7638.500000,1,1.584092,1.621591,1.604465,0.010478
7638.750000,1,1.131834,1.141528,1.136787,0.002662
7639.000000,1,1.127453,1.134665,1.131873,0.002369
7639.250000,1,1.141067,1.147894,1.144726,0.001979
7639.500000,1,1.138758,1.146240,1.142591,0.002246
7639.750000,1,1.149024,1.159045,1.155582,0.002497
7640.000000,1,1.150152,1.157984,1.154388,0.002043
7640.250000,1,1.161317,1.171205,1.167152,0.002157
7640.500000,1,1.159038,1.168442,1.164268,0.002122
7640.750000,1,1.169678,1.179702,1.175252,0.002398
7641.000000,1,1.168254,1.176859,1.171982,0.001892
7641.250000,1,1.180078,1.187928,1.183757,0.001750
7641.500000,1,1.176868,1.186017,1.180598,0.001992
7641.750000,1,1.186465,1.197296,1.192834,0.002258
7642.000000,1,1.185935,1.192742,1.189383,0.001718
7642.250000,1,1.196440,1.203151,1.199516,0.001873
7642.500000,1,1.190383,1.197034,1.194092,0.001731
7642.750000,1,1.199159,1.206670,1.203254,0.001663
7643.000000,1,1.192620,1.199388,1.196967,0.001562
7643.250000,1,1.200175,1.209167,1.205786,0.001799
7643.500000,1,1.191926,1.201619,1.198130,0.001725
7643.750000,1,1.200385,1.207985,1.205129,0.001351
7644.000000,1,1.195246,1.200769,1.196893,0.001531
7644.250000,1,1.195671,1.207809,1.203111,0.002143
7644.500000,1,1.192490,1.200684,1.195265,0.001627
7644.750000,1,1.198800,1.208290,1.203221,0.001741
7645.000000,1,1.195772,1.201494,1.197264,0.001481
7645.250000,1,1.202505,1.211562,1.206147,0.001914
7645.500000,1,1.196530,1.207411,1.199861,0.002406
7645.750000,1,1.205245,1.213494,1.207217,0.001832
7646.000000,1,1.197648,1.206979,1.200354,0.002045
7646.250000,1,1.205772,1.214274,1.207774,0.002079
7646.500000,1,1.198297,1.207259,1.201290,0.002180
7646.750000,1,1.207347,1.215935,1.209636,0.002179
7647.000000,1,1.197844,1.209681,1.202277,0.002672
7647.250000,1,1.207317,1.216886,1.210387,0.002670
7647.500000,1,1.199019,1.209400,1.202149,0.002412
7647.750000,1,1.207467,1.216976,1.210557,0.002540
7648.000000,1,1.201550,1.208884,1.204472,0.002301
7648.250000,1,1.209970,1.224077,1.212965,0.003053
7648.500000,1,1.201912,1.210563,1.205271,0.002509
7648.750000,1,1.209810,1.220776,1.213333,0.002896
7649.000000,1,1.201273,1.217749,1.205910,0.003941
7649.250000,1,1.209708,1.218899,1.212801,0.002447
7649.500000,1,1.203861,1.213462,1.207794,0.002649
7649.750000,1,1.211817,1.221927,1.215836,0.002789
7650.000000,1,1.206565,1.218878,1.211091,0.003383
7650.250000,1,1.216542,1.229790,1.220853,0.003330
7650.500000,1,1.210944,1.220858,1.214943,0.002913
7650.750000,1,1.219604,1.229844,1.223537,0.003267
7651.000000,1,1.212288,1.224556,1.217183,0.003575
7651.250000,1,1.219984,1.236836,1.226088,0.004098
7651.500000,1,1.215000,1.229638,1.220146,0.004173
7651.750000,1,1.225080,1.235921,1.229278,0.003448
7652.000000,1,1.218177,1.230487,1.223075,0.003827
7652.250000,1,1.225436,1.238054,1.230295,0.003764
7652.500000,1,1.215804,1.229710,1.220842,0.003892
7652.750000,1,1.221169,1.233991,1.225956,0.003924
7653.000000,1,1.210005,1.225419,1.215634,0.004253
7653.250000,1,1.212885,1.225776,1.218683,0.004068
7653.500000,1,1.199225,1.211663,1.204832,0.003935
7653.750000,1,1.198497,1.210663,1.203703,0.003801
7654.000000,1,1.179810,1.194147,1.185496,0.004292
7654.250000,1,1.175128,1.188086,1.180283,0.004149
7654.500000,1,1.153114,1.166962,1.158515,0.004104
7654.750000,1,1.144148,1.157539,1.149195,0.003999
7655.000000,1,1.116454,1.130412,1.122007,0.004229
7655.250000,1,1.099728,1.112947,1.105201,0.004104
7655.500000,1,1.062053,1.076902,1.067704,0.004200
7655.750000,1,1.033553,1.047680,1.039200,0.004103
7656.000000,1,0.984445,0.999098,0.990167,0.004086
7656.250000,1,0.945590,0.958447,0.950888,0.003759
7656.500000,1,0.886414,0.899780,0.892180,0.003825
7656.750000,1,0.838365,0.853452,0.843610,0.003677
7657.000000,1,0.770691,0.781737,0.775637,0.003077
7657.250000,1,0.716628,0.727873,0.720961,0.003025
7657.500000,1,0.645400,0.657954,0.650406,0.003296
7657.750000,1,0.592271,0.600145,0.595962,0.002233
7658.000000,1,0.526562,0.533967,0.529726,0.001810
7658.250000,1,0.480588,0.486151,0.483165,0.001597
7658.500000,1,0.423954,0.429110,0.426438,0.001376
7658.750000,1,0.389098,0.394013,0.390935,0.001116
7659.000000,1,0.344935,0.347810,0.346703,0.000764
7659.250000,1,0.324286,0.327548,0.325728,0.000680
7659.500000,1,0.296252,0.299068,0.297515,0.000627
7659.750000,1,0.290804,0.293658,0.292647,0.000639
7660.000000,2,0.287264,0.290497,0.288401,0.000625
7660.250000,2,0.291069,0.293338,0.292457,0.000435
7660.500000,2,0.295877,0.297735,0.296704,0.000419
7660.750000,2,0.306818,0.310849,0.309510,0.000716
7661.000000,2,0.320838,0.323643,0.322587,0.000581
7661.250000,2,0.343068,0.345845,0.344716,0.000651
7661.500000,2,0.365227,0.368613,0.367160,0.000889
7661.750000,2,0.395491,0.400722,0.398496,0.001319
7662.000000,2,0.425493,0.433045,0.430216,0.001884
7662.250000,2,0.462762,0.472097,0.468785,0.002461
7662.500000,2,0.500904,0.511179,0.506633,0.002845
7662.750000,2,0.545766,0.556256,0.551256,0.002748
7663.000000,2,0.586403,0.598366,0.592934,0.003156
7663.250000,2,0.629568,0.645076,0.639178,0.003959
7663.500000,2,0.672080,0.687707,0.681167,0.003811
7663.750000,2,0.714361,0.731730,0.725209,0.004173
7664.000000,2,0.754319,0.771140,0.763108,0.004319
7664.250000,2,0.791496,0.811142,0.802139,0.004464
7664.500000,2,0.824808,0.843654,0.833839,0.004350
7664.750000,2,0.851927,0.877984,0.866849,0.005332
7665.000000,2,0.884230,0.903835,0.892750,0.004746
7665.250000,2,0.910492,0.931088,0.919348,0.004887
7665.500000,2,0.929099,0.949670,0.938480,0.004833
7665.750000,2,0.948893,0.968756,0.957787,0.004649
7666.000000,2,0.960271,0.981583,0.970157,0.004672
7666.250000,2,0.975054,0.994917,0.983443,0.005113
7666.500000,2,0.982726,1.001737,0.991009,0.004789
7666.750000,2,0.992331,1.011974,1.000715,0.005101
7667.000000,2,0.996008,1.015500,1.004367,0.005018
7667.250000,2,0.998843,1.021242,1.010196,0.005309
7667.500000,2,1.002569,1.021492,1.011013,0.004853
7667.750000,2,1.006494,1.026296,1.015763,0.005259
7668.000000,2,1.009546,1.028303,1.017563,0.004880
7668.250000,2,1.015878,1.033928,1.023565,0.004742
7668.500000,2,1.018009,1.035715,1.025877,0.004486
7668.750000,2,1.024025,1.042150,1.031786,0.004742
7669.000000,2,1.025055,1.043616,1.033677,0.004300
7669.250000,2,1.031051,1.049589,1.038677,0.004553
7669.500000,2,1.031472,1.050703,1.040413,0.004657
7669.750000,2,1.040466,1.058403,1.047875,0.004320
7670.000000,2,1.043360,1.061545,1.051010,0.004206
7670.250000,2,1.051585,1.068271,1.058006,0.004034
7670.500000,2,1.049619,1.068772,1.059313,0.004484
7670.750000,2,1.059008,1.072888,1.065249,0.003534
7671.000000,2,1.053524,1.071905,1.065498,0.003982
7671.250000,2,1.063392,1.075629,1.071241,0.003387
7671.500000,2,1.065781,1.077637,1.073892,0.003466
7671.750000,2,1.075230,1.084983,1.081539,0.002795
7672.000000,2,1.085162,1.097262,1.092485,0.003148
7672.250000,2,1.082885,1.093903,1.089798,0.002803
7672.500000,2,1.085667,1.093562,1.090164,0.002445
7672.750000,2,1.082387,1.099346,1.094799,0.003728
7673.000000,2,1.093238,1.101052,1.097818,0.002367
7673.250000,2,1.101325,1.109858,1.106108,0.002404
7673.500000,2,1.102956,1.114274,1.110872,0.002743
7673.750000,2,1.113486,1.123471,1.119944,0.002762
7674.000000,2,1.116528,1.127167,1.123882,0.002597
7674.250000,2,1.125685,1.134175,1.131033,0.002298
7674.500000,2,1.129585,1.136323,1.133348,0.002102
7674.750000,2,1.134774,1.143126,1.139781,0.002256
7675.000000,2,1.138580,1.145426,1.142791,0.001935
7675.250000,2,1.145439,1.153091,1.149870,0.002300
7675.500000,2,1.141719,1.157538,1.152522,0.003002
7675.750000,2,1.153523,1.161277,1.158130,0.002139
7676.000000,2,1.278544,1.298388,1.289633,0.005408
7676.250000,2,1.157383,1.168806,1.166608,0.002410
7676.500000,2,1.167698,1.173950,1.171287,0.001673
7676.750000,2,1.178374,1.184184,1.181791,0.001485
7677.000000,2,1.185885,1.191002,1.188772,0.001286
7677.250000,2,1.195852,1.202046,1.199877,0.001452
7677.500000,2,1.201534,1.207510,1.205347,0.001714
7677.750000,2,1.212847,1.218752,1.215950,0.001480
7678.000000,2,1.218653,1.223154,1.221726,0.001207
7678.250000,2,1.230354,1.234923,1.233005,0.001177
7678.500000,2,1.237180,1.243790,1.240051,0.001414
7678.750000,2,1.247747,1.253377,1.250707,0.001360
7679.000000,2,1.252041,1.259783,1.255687,0.001642
7679.250000,2,1.259003,1.267882,1.263550,0.002003
7679.500000,2,1.263177,1.269835,1.266547,0.001670
7679.750000,2,1.270659,1.280244,1.274506,0.002438
7680.000000,2,1.273215,1.281921,1.277275,0.002246
7680.250000,2,1.279946,1.292397,1.284445,0.002899
7680.500000,2,1.280945,1.294378,1.285207,0.003161
7680.750000,2,1.282902,1.293080,1.287523,0.002853
7681.000000,2,1.280965,1.293380,1.286096,0.003364
7681.250000,2,1.283522,1.296148,1.288088,0.003334
7681.500000,2,1.283112,1.296245,1.287159,0.003603
7681.750000,2,1.287544,1.299004,1.291543,0.003472
7682.000000,2,1.286668,1.299126,1.291247,0.003441
7682.250000,2,1.290423,1.306971,1.295685,0.004434
7682.500000,2,1.290325,1.305983,1.295124,0.004597
7682.750000,2,1.293838,1.309432,1.299222,0.004546
7683.000000,2,1.294398,1.308726,1.299363,0.004211
7683.250000,2,1.300111,1.314645,1.305990,0.004518
7683.500000,2,1.303054,1.318451,1.309112,0.004688
7683.750000,2,1.310051,1.327043,1.316793,0.004854
7684.000000,2,1.312146,1.330387,1.319094,0.005162
7684.250000,2,1.317128,1.337020,1.324498,0.005323
7684.500000,2,1.317089,1.334089,1.324304,0.005149
7684.750000,2,1.318795,1.342341,1.328094,0.006585
7685.000000,2,1.317728,1.337554,1.325017,0.005692
7685.250000,2,1.317059,1.335566,1.324166,0.005507
7685.500000,2,1.308123,1.331053,1.317210,0.006206
7685.750000,2,1.303335,1.323009,1.311327,0.005895
7686.000000,2,1.292101,1.314932,1.300070,0.006536
7686.250000,2,1.282174,1.304194,1.290407,0.006544
7686.500000,2,1.267252,1.290089,1.275133,0.006268
7686.750000,2,1.252309,1.272306,1.260299,0.006009
7687.000000,2,1.229370,1.247285,1.235888,0.005627
7687.250000,2,1.202206,1.221478,1.209303,0.005748
7687.500000,2,1.164380,1.187208,1.172470,0.006390
7687.750000,2,1.126936,1.144455,1.133651,0.005345
7688.000000,2,1.080156,1.103885,1.087039,0.005881
7688.250000,2,1.032603,1.050049,1.039460,0.005006
7688.500000,2,0.977151,0.993763,0.983558,0.005110
7688.750000,2,0.919560,0.935825,0.925301,0.004284
7689.000000,2,0.852886,0.867420,0.857883,0.004214
7689.250000,2,0.785908,0.801870,0.791195,0.004100
7689.500000,2,0.714360,0.727412,0.718813,0.003365
7689.750000,2,0.647644,0.657546,0.651611,0.002937
7690.000000,2,0.579206,0.588127,0.582791,0.002424
7690.250000,2,0.519299,0.525573,0.521741,0.001813
7690.500000,2,0.459057,0.464532,0.461548,0.001426
7690.750000,2,0.409947,0.413773,0.411824,0.000943
7691.000000,2,0.364141,0.368495,0.365665,0.000962
7691.250000,2,0.331274,0.333799,0.332775,0.000634
7691.500000,2,0.304958,0.306323,0.305511,0.000350
7691.750000,2,0.292020,0.293031,0.292539,0.000275
7692.000000,3,0.302916,0.306247,0.305139,0.000712
7692.250000,3,0.306617,0.308371,0.307135,0.000475
7692.500000,3,0.311119,0.313006,0.311848,0.000437
7692.750000,3,0.319524,0.322026,0.321238,0.000443
7693.000000,3,0.349032,0.352365,0.351099,0.000974
7693.250000,3,0.349215,0.353269,0.352168,0.001016
7693.500000,3,0.371709,0.375530,0.374095,0.000920
7693.750000,3,0.396245,0.402707,0.400291,0.001489
7694.000000,3,0.426306,0.432377,0.429987,0.001575
7694.250000,3,0.455656,0.465793,0.462894,0.002411
7694.500000,3,0.493879,0.501549,0.498749,0.002321
7694.750000,3,0.532042,0.540689,0.537251,0.002571
7695.000000,3,0.566626,0.580583,0.576192,0.003842
7695.250000,3,0.609403,0.621068,0.616642,0.003471
7695.500000,3,0.647335,0.659628,0.654993,0.003318
7695.750000,3,0.683915,0.696370,0.691666,0.003469
7696.000000,3,0.716828,0.730694,0.725493,0.004039
7696.250000,3,0.750465,0.763354,0.758382,0.003762
7696.500000,3,0.780471,0.794490,0.789123,0.004254
7696.750000,3,0.810244,0.824436,0.819127,0.003965
7697.000000,3,0.837104,0.851593,0.846167,0.003860
7697.250000,3,0.860892,0.875441,0.870243,0.003915
7697.500000,3,0.879680,0.894847,0.889972,0.004187
7697.750000,3,0.898602,0.911994,0.907232,0.003688
7698.000000,3,0.912233,0.926582,0.921644,0.004072
7698.250000,3,0.925454,0.940201,0.935322,0.004209
7698.500000,3,0.935844,0.951727,0.947429,0.004180
7698.750000,3,0.949786,0.962942,0.958305,0.003912
7699.000000,3,0.959531,0.970983,0.966748,0.003528
7699.250000,3,0.965739,0.978275,0.973287,0.003651
7699.500000,3,0.970161,0.982380,0.978086,0.003674
7699.750000,3,0.973058,0.987475,0.983533,0.003813
7700.000000,3,0.982421,0.993659,0.989674,0.003356
7700.250000,3,0.986248,0.999006,0.994767,0.003799
7700.500000,3,0.988677,1.003858,0.999797,0.003744
7700.750000,3,0.997824,1.008726,1.004748,0.003186
7701.000000,3,0.999653,1.011009,1.007278,0.003207
7701.250000,3,1.002848,1.014570,1.010905,0.003231
7701.500000,3,1.008036,1.017300,1.014185,0.002792
7701.750000,3,1.013300,1.022648,1.019099,0.002575
7702.000000,3,1.014571,1.026418,1.022718,0.003335
7702.250000,3,1.019575,1.030892,1.027247,0.003042
7702.500000,3,1.024290,1.032787,1.029961,0.002467
7702.750000,3,1.024924,1.034304,1.031603,0.002633
7703.000000,3,1.025647,1.035616,1.032197,0.002963
7703.250000,3,1.023679,1.036557,1.032958,0.003092
7703.500000,3,1.028321,1.036385,1.033525,0.002225
7703.750000,3,1.023549,1.036668,1.033074,0.003196
7704.000000,3,1.025325,1.035108,1.031673,0.002911
7704.250000,3,1.023878,1.033274,1.030015,0.002632
7704.500000,3,1.018772,1.031782,1.027591,0.003430
7704.750000,3,1.021752,1.031861,1.028106,0.002847
7705.000000,3,1.019484,1.032853,1.029220,0.003051
7705.250000,3,1.025395,1.034916,1.031872,0.002569
7705.500000,3,1.027801,1.036988,1.034061,0.002621
7705.750000,3,1.028077,1.039179,1.036017,0.002857
7706.000000,3,1.029450,1.041313,1.037113,0.002902
7706.250000,3,1.034609,1.042634,1.039398,0.002440
7706.500000,3,1.037637,1.045824,1.042086,0.002341
7706.750000,3,1.037947,1.050675,1.046002,0.002948
7707.000000,3,1.040901,1.055493,1.050179,0.003109
7707.250000,3,1.049013,1.058119,1.053936,0.002369
7707.500000,3,1.053106,1.060401,1.056855,0.002189
7707.750000,3,1.055673,1.064118,1.060436,0.002301
7708.000000,3,1.059367,1.068412,1.064846,0.002426
7708.250000,3,1.066341,1.074918,1.071248,0.002280
7708.500000,3,1.068549,1.082458,1.078676,0.002981
7708.750000,3,1.083049,1.090437,1.087445,0.002019
7709.000000,3,1.089422,1.097735,1.095032,0.002076
7709.250000,3,1.098956,1.105610,1.102872,0.001623
7709.500000,3,1.108213,1.113389,1.111011,0.001407
7709.750000,3,1.118463,1.122922,1.121090,0.001271
7710.000000,3,1.130620,1.135591,1.133436,0.001113
7710.250000,3,1.145952,1.150638,1.148072,0.001156
7710.500000,3,1.158670,1.163868,1.162321,0.001022
7710.750000,3,1.175662,1.180358,1.177183,0.001145
7711.000000,3,1.187062,1.198220,1.190014,0.001911
7711.250000,3,1.200535,1.206429,1.203446,0.001228
7711.500000,3,1.215884,1.226472,1.217732,0.002141
7711.750000,3,1.228897,1.235214,1.232237,0.001271
7712.000000,3,1.239529,1.251047,1.247188,0.002161
7712.250000,3,1.259706,1.267860,1.262049,0.002060
7712.500000,3,1.271886,1.278737,1.274129,0.001898
7712.750000,3,1.282888,1.290174,1.286096,0.002145
7713.000000,3,1.292528,1.301700,1.296506,0.002424
7713.250000,3,1.303996,1.315981,1.307975,0.003011
7713.500000,3,1.314202,1.326950,1.318092,0.003137
7713.750000,3,1.323619,1.332959,1.326751,0.002604
7714.000000,3,1.330938,1.345928,1.335458,0.004147
7714.250000,3,1.337683,1.350000,1.341784,0.003740
7714.500000,3,1.343274,1.364665,1.349917,0.004894
7714.750000,3,1.354516,1.368138,1.360283,0.004184
7715.000000,3,1.366897,1.381629,1.373082,0.004097
7715.250000,3,1.381585,1.396983,1.387646,0.004399
7715.500000,3,1.395981,1.412927,1.402042,0.004906
7715.750000,3,1.406744,1.428907,1.414264,0.005974
7716.000000,3,1.416258,1.437285,1.423527,0.005501
7716.250000,3,1.424984,1.442304,1.432210,0.005115
7716.500000,3,1.432512,1.450055,1.439507,0.005440
7716.750000,3,1.439400,1.457646,1.446821,0.005384
7717.000000,3,1.443843,1.464039,1.450608,0.005842
7717.250000,3,1.444345,1.462337,1.451441,0.005592
7717.500000,3,1.441171,1.463486,1.447823,0.006518
7717.750000,3,1.434112,1.455899,1.441294,0.005946
7718.000000,3,1.426806,1.443963,1.433590,0.005379
7718.250000,3,1.419665,1.439474,1.426955,0.005912
7718.500000,3,1.409887,1.431132,1.418151,0.006682
7718.750000,3,1.397934,1.418463,1.406143,0.006364
7719.000000,3,1.379344,1.401646,1.386857,0.006391
7719.250000,3,1.352119,1.372399,1.359572,0.005916
7719.500000,3,1.316981,1.337578,1.324674,0.006320
7719.750000,3,1.277111,1.294802,1.283370,0.005208
7720.000000,3,1.229920,1.249156,1.236493,0.005543
7720.250000,3,1.175236,1.199275,1.182795,0.006336
7720.500000,3,1.113825,1.130552,1.120175,0.005072
7720.750000,3,1.044031,1.060202,1.050123,0.004433
7721.000000,3,0.966679,0.982731,0.973763,0.004297
7721.250000,3,0.888004,0.902740,0.893635,0.003798
7721.500000,3,0.806687,0.821481,0.812409,0.003764
7721.750000,3,0.726827,0.741685,0.732069,0.003616
7722.000000,3,0.648878,0.659996,0.653203,0.002736
7722.250000,3,0.574700,0.583722,0.578538,0.001978
7722.500000,3,0.505709,0.512547,0.508972,0.001599
7722.750000,3,0.444626,0.450631,0.447410,0.001421
7723.000000,3,0.396331,0.400117,0.398326,0.001053
7723.250000,3,0.351638,0.354298,0.353133,0.000752
7723.500000,3,0.321569,0.323859,0.322555,0.000643
7723.750000,3,0.301668,0.305197,0.304156,0.000786
7724.000000,4,0.293347,0.294976,0.294202,0.000424
7724.250000,4,0.302275,0.303970,0.303047,0.000345
7724.500000,4,0.301874,0.303938,0.302604,0.000507
7724.750000,4,0.319272,0.321692,0.320712,0.000615
7725.000000,4,0.356357,0.361722,0.359618,0.001494
7725.250000,4,0.357529,0.361397,0.359877,0.000967
7725.500000,4,0.378152,0.381893,0.380665,0.000830
7725.750000,4,0.417506,0.421635,0.419729,0.001008
7726.000000,4,0.445091,0.450273,0.448339,0.001118
7726.250000,4,0.489003,0.496259,0.493527,0.001840
7726.500000,4,0.522663,0.530841,0.528284,0.001720
7726.750000,4,0.574660,0.581822,0.578858,0.001887
7727.000000,4,0.612961,0.619810,0.616661,0.001652
7727.250000,4,0.662145,0.670429,0.667368,0.002073
7727.500000,4,0.698989,0.706025,0.703037,0.001604
7727.750000,4,0.738642,0.749255,0.745849,0.002549
7728.000000,4,0.768880,0.777577,0.774243,0.002129
7728.250000,4,0.805466,0.818185,0.814855,0.002829
7728.500000,4,0.836968,0.844636,0.841446,0.001935
7728.750000,4,0.875472,0.883570,0.879971,0.002355
7729.000000,4,0.892727,0.904611,0.901204,0.002873
7729.250000,4,0.926823,0.935331,0.932211,0.002237
7729.500000,4,0.938673,0.947108,0.944285,0.002207
7729.750000,4,0.962340,0.970656,0.967460,0.002372
7730.000000,4,0.969899,0.978531,0.975836,0.002073
7730.250000,4,0.986541,1.001212,0.997606,0.003279
7730.500000,4,0.997810,1.008352,1.005178,0.002551
7730.750000,4,1.019359,1.027251,1.024411,0.002246
7731.000000,4,1.023256,1.029011,1.026869,0.001670
7731.250000,4,1.030504,1.043214,1.040001,0.002850
7731.500000,4,1.035149,1.041994,1.039326,0.001793
7731.750000,4,1.047859,1.055542,1.052401,0.001873
7732.000000,4,1.045082,1.055052,1.052058,0.002090
7732.250000,4,1.058945,1.068586,1.065110,0.002322
7732.500000,4,1.060206,1.064957,1.062862,0.001215
7732.750000,4,1.062941,1.075149,1.071858,0.002458
7733.000000,4,1.065179,1.069548,1.067639,0.001244
7733.250000,4,1.075193,1.081631,1.078751,0.001646
7733.500000,4,1.076790,1.080473,1.079172,0.001131
7733.750000,4,1.090056,1.097864,1.095096,0.001831
7734.000000,4,1.093821,1.101192,1.097633,0.001388
7734.250000,4,1.107939,1.114691,1.111924,0.001390
7734.500000,4,1.108919,1.112469,1.110489,0.000942
7734.750000,4,1.117281,1.123851,1.121293,0.001557
7735.000000,4,1.116572,1.120145,1.118670,0.001165
7735.250000,4,1.126493,1.132510,1.130298,0.001543
7735.500000,4,1.125886,1.129575,1.127724,0.000860
7735.750000,4,1.134521,1.140846,1.136598,0.001383
7736.000000,4,1.125068,1.130291,1.129119,0.001135
7736.250000,4,1.128067,1.134739,1.133240,0.001504
7736.500000,4,1.118389,1.125923,1.123763,0.001486
7736.750000,4,1.127550,1.132527,1.130409,0.001279
7737.000000,4,1.119422,1.127581,1.124836,0.001887
7737.250000,4,1.128952,1.136852,1.134050,0.001838
7737.500000,4,1.119873,1.130179,1.127889,0.002137
7737.750000,4,1.127427,1.136645,1.133108,0.002328
7738.000000,4,1.121264,1.127590,1.123820,0.001477
7738.250000,4,1.118257,1.131402,1.128133,0.002860
7738.500000,4,1.119864,1.124479,1.122143,0.001307
7738.750000,4,1.127296,1.133930,1.131400,0.001815
7739.000000,4,1.125116,1.130493,1.127861,0.001274
7739.250000,4,1.133094,1.139764,1.136772,0.001616
7739.500000,4,1.126004,1.132960,1.130396,0.001745
7739.750000,4,1.134527,1.141533,1.137814,0.001588
7740.000000,4,1.487684,1.574073,1.538108,0.026346
7740.250000,4,1.137552,1.145162,1.141726,0.001901
7740.500000,4,1.137326,1.143316,1.139556,0.001535
7740.750000,4,1.147041,1.154408,1.150908,0.001713
7741.000000,4,1.142888,1.149635,1.147198,0.001439
7741.250000,4,1.151869,1.161205,1.156918,0.001842
7741.500000,4,1.150369,1.157912,1.152537,0.001879
7741.750000,4,1.161291,1.169752,1.163898,0.002243
7742.000000,4,1.155806,1.168711,1.162201,0.002237
7742.250000,4,1.173668,1.182624,1.176630,0.001989
7742.500000,4,1.173267,1.182233,1.176091,0.001861
7742.750000,4,1.186127,1.193964,1.188370,0.002124
7743.000000,4,1.181407,1.191932,1.185413,0.002215
7743.250000,4,1.193904,1.204273,1.198005,0.002149
7743.500000,4,1.197019,1.205884,1.199134,0.002061
7743.750000,4,1.214487,1.223370,1.216857,0.002017
7744.000000,4,1.218826,1.228714,1.222840,0.002550
7744.250000,4,1.237394,1.244804,1.240575,0.001860
7744.500000,4,1.239647,1.246774,1.242240,0.002028
7744.750000,4,1.253264,1.263773,1.256040,0.002276
7745.000000,4,1.251144,1.261507,1.253847,0.002582
7745.250000,4,1.262856,1.270349,1.265193,0.002126
7745.500000,4,1.258742,1.268110,1.261854,0.002304
7745.750000,4,1.268755,1.276351,1.271713,0.002267
7746.000000,4,1.260897,1.274713,1.264969,0.003504
7746.250000,4,1.267393,1.279867,1.271747,0.003058
7746.500000,4,1.259846,1.269340,1.263392,0.002878
7746.750000,4,1.267282,1.278952,1.271739,0.003194
7747.000000,4,1.264243,1.277318,1.268591,0.003908
7747.250000,4,1.275792,1.286603,1.280508,0.002944
7747.500000,4,1.273709,1.288996,1.279173,0.003770
7747.750000,4,1.286876,1.297212,1.289875,0.002652
7748.000000,4,1.282373,1.296529,1.286641,0.003649
7748.250000,4,1.291846,1.305262,1.295816,0.003693
7748.500000,4,1.286114,1.299050,1.291445,0.003913
7748.750000,4,1.296576,1.307380,1.300419,0.003225
7749.000000,4,1.290377,1.309980,1.295653,0.004656
7749.250000,4,1.296596,1.309314,1.301353,0.003525
7749.500000,4,1.285709,1.301137,1.291019,0.004030
7749.750000,4,1.287902,1.297601,1.291560,0.003053
7750.000000,4,1.271660,1.289179,1.277126,0.004484
7750.250000,4,1.269396,1.279912,1.273411,0.002979
7750.500000,4,1.249149,1.267810,1.254213,0.004546
7750.750000,4,1.237929,1.254950,1.243649,0.003899
7751.000000,4,1.208515,1.220194,1.213496,0.003389
7751.250000,4,1.186497,1.205706,1.192099,0.004318
7751.500000,4,1.145591,1.157813,1.150967,0.003354
7751.750000,4,1.114234,1.125230,1.119397,0.002878
7752.000000,4,1.065580,1.080592,1.070945,0.003663
7752.250000,4,1.025685,1.041005,1.030392,0.003538
7752.500000,4,0.966429,0.977452,0.971354,0.002557
