# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.281916,0.287251,0.282941,0.001074
7628.250000,1,0.283841,0.288222,0.284946,0.000836
7628.500000,1,0.289417,0.293643,0.290946,0.000759
7628.750000,1,0.301281,0.305187,0.302527,0.000753
7629.000000,1,0.319010,0.323408,0.320720,0.000862
7629.250000,1,0.344420,0.348848,0.346518,0.000956
7629.500000,1,0.376334,0.380855,0.378928,0.001072
7629.750000,1,0.413469,0.418877,0.416591,0.001280
7630.000000,1,0.453320,0.459883,0.456909,0.001741
7630.250000,1,0.493890,0.502498,0.499175,0.002151
7630.500000,1,0.537539,0.547052,0.543366,0.002283
7630.750000,1,0.585041,0.595590,0.591132,0.002533
7631.000000,1,0.637441,0.647704,0.643524,0.002695
7631.250000,1,0.694905,0.705536,0.700988,0.002786
7631.500000,1,0.754903,0.765043,0.760616,0.002772
7631.750000,1,0.812953,0.822597,0.818378,0.002609
7632.000000,1,0.863302,0.872122,0.868328,0.002461
7632.250000,1,0.902243,0.910863,0.907532,0.002521
7632.500000,1,0.930096,0.940014,0.936124,0.002670
7632.750000,1,0.952853,0.962066,0.958522,0.002599
7633.000000,1,0.972487,0.982848,0.979054,0.002716
7633.250000,1,0.995067,1.005620,1.001725,0.002784
7633.500000,1,1.021593,1.029774,1.026607,0.002238
7633.750000,1,1.043717,1.069772,1.051269,0.005525
7634.000000,1,1.057989,1.089337,1.065534,0.006893
7634.250000,1,1.057769,1.089066,1.066003,0.006977
7634.500000,1,1.046511,1.076953,1.054896,0.006916
7634.750000,1,1.031298,1.061366,1.039825,0.007196
7635.000000,1,1.019801,1.048139,1.028677,0.006910
7635.250000,1,1.018999,1.044955,1.027356,0.006352
7635.500000,1,1.026921,1.038656,1.032576,0.002810
7635.750000,1,1.034610,1.048316,1.043129,0.003111
7636.000000,1,1.041430,1.056273,1.051010,0.003369
7636.250000,1,1.039652,1.054122,1.049256,0.003176
7636.500000,1,1.029357,1.042909,1.038349,0.002942
7636.750000,1,1.016261,1.029713,1.025015,0.003052
7637.000000,1,1.008869,1.021607,1.017491,0.002906
7637.250000,1,1.013338,1.026147,1.021846,0.002851
7637.500000,1,1.030030,1.042702,1.038117,0.002770
7637.750000,1,1.054406,1.066571,1.061958,0.002585
7638.000000,1,1.076943,1.088993,1.084656,0.002688
7638.250000,1,1.093796,1.104536,1.100408,0.002424
7638.500000,1,1.111222,1.120992,1.116933,0.002528
7638.750000,1,1.100204,1.109073,1.105837,0.002084
7639.000000,1,1.102363,1.110251,1.107247,0.001991
7639.250000,1,1.110177,1.118080,1.114820,0.001992
7639.500000,1,1.124238,1.133023,1.129514,0.002095
7639.750000,1,1.143984,1.152089,1.148315,0.002019
7640.000000,1,1.160716,1.168608,1.164800,0.002020
7640.250000,1,1.169213,1.176256,1.173460,0.001753
7640.500000,1,1.167244,1.175460,1.171102,0.001710
7640.750000,1,1.156187,1.164186,1.160944,0.001628
7641.000000,1,1.144546,1.152415,1.148431,0.001611
7641.250000,1,1.134563,1.144050,1.140119,0.001783
7641.500000,1,1.133177,1.142715,1.138248,0.001842
7641.750000,1,1.137044,1.146749,1.142623,0.001944
7642.000000,1,1.143481,1.152873,1.149307,0.002027
7642.250000,1,1.146555,1.157823,1.153835,0.002413
7642.500000,1,1.144070,1.156737,1.151414,0.002687
7642.750000,1,1.133980,1.146031,1.141393,0.002674
7643.000000,1,1.118384,1.132149,1.126673,0.002982
7643.250000,1,1.105366,1.118466,1.113363,0.002779
7643.500000,1,1.097396,1.109931,1.106208,0.002696
7643.750000,1,1.098952,1.111754,1.107684,0.002711
7644.000000,1,1.107900,1.119999,1.116337,0.002649
7644.250000,1,1.118544,1.131651,1.127316,0.002662
7644.500000,1,1.126474,1.138363,1.134827,0.002431
7644.750000,1,1.127392,1.140484,1.136971,0.002692
7645.000000,1,1.126464,1.138413,1.134796,0.002389
7645.250000,1,1.125247,1.137005,1.132817,0.002306
7645.500000,1,1.127362,1.139904,1.134959,0.002257
7645.750000,1,1.136429,1.147381,1.142542,0.001905
7646.000000,1,1.147103,1.158087,1.152728,0.001751
7646.250000,1,1.157148,1.167333,1.161744,0.001693
7646.500000,1,1.161806,1.169402,1.164915,0.001485
7646.750000,1,1.160510,1.168162,1.162790,0.001567
7647.000000,1,1.156554,1.163934,1.158563,0.002007
7647.250000,1,1.154756,1.167616,1.157408,0.002989
7647.500000,1,1.159406,1.172216,1.161959,0.003090
7647.750000,1,1.170632,1.185001,1.173396,0.003408
7648.000000,1,1.184607,1.201432,1.188155,0.003918
7648.250000,1,1.199734,1.214489,1.202656,0.003588
7648.500000,1,1.209574,1.226079,1.212879,0.004042
7648.750000,1,1.215356,1.231402,1.219267,0.003961
7649.000000,1,1.220095,1.236133,1.223997,0.003805
7649.250000,1,1.226319,1.240321,1.230389,0.003231
7649.500000,1,1.235770,1.243254,1.240287,0.001941
7649.750000,1,1.251026,1.258336,1.254939,0.001689
7650.000000,1,1.267946,1.274912,1.271435,0.001599
7650.250000,1,1.282775,1.290064,1.286701,0.001943
7650.500000,1,1.291964,1.302273,1.297396,0.002554
7650.750000,1,1.292828,1.305824,1.302097,0.002959
7651.000000,1,1.292668,1.307431,1.303057,0.003334
7651.250000,1,1.291051,1.308122,1.302903,0.003831
7651.500000,1,1.293089,1.309724,1.304720,0.003552
7651.750000,1,1.299276,1.314894,1.310165,0.003383
7652.000000,1,1.308797,1.323189,1.317975,0.003187
7652.250000,1,1.315255,1.330337,1.325778,0.003299
7652.500000,1,1.319915,1.335260,1.329657,0.003179
7652.750000,1,1.318309,1.331485,1.327388,0.002918
7653.000000,1,1.314944,1.324478,1.319510,0.002449
7653.250000,1,1.304076,1.316512,1.308667,0.002806
7653.500000,1,1.293277,1.306387,1.297863,0.002912
7653.750000,1,1.286438,1.299096,1.290890,0.002827
7654.000000,1,1.283046,1.294268,1.286771,0.002748
7654.250000,1,1.277121,1.288332,1.281352,0.002729
7654.500000,1,1.263694,1.274916,1.268619,0.002834
7654.750000,1,1.239625,1.250496,1.244831,0.003089
7655.000000,1,1.205086,1.216800,1.210970,0.003158
7655.250000,1,1.166188,1.176535,1.171863,0.003004
7655.500000,1,1.126672,1.137020,1.131857,0.002574
7655.750000,1,1.088699,1.100264,1.094050,0.002920
7656.000000,1,1.052196,1.062115,1.056539,0.002842
7656.250000,1,1.009567,1.019410,1.013933,0.002698
7656.500000,1,0.958151,0.968301,0.962352,0.003000
7656.750000,1,0.894959,0.916040,0.900250,0.004513
7657.000000,1,0.825452,0.850030,0.831102,0.005153
7657.250000,1,0.755051,0.776647,0.760192,0.004493
7657.500000,1,0.688405,0.707707,0.692283,0.004070
7657.750000,1,0.624754,0.642181,0.628536,0.003640
7658.000000,1,0.564944,0.580648,0.568258,0.003277
7658.250000,1,0.506773,0.521700,0.510198,0.003074
7658.500000,1,0.450710,0.465008,0.454132,0.002858
7658.750000,1,0.399818,0.411819,0.403022,0.002356
7659.000000,1,0.356893,0.367316,0.359523,0.002053
7659.250000,1,0.324340,0.332557,0.326355,0.001603
7659.500000,1,0.302243,0.308520,0.303628,0.001246
7659.750000,1,0.289848,0.294970,0.290808,0.001036
7660.000000,2,0.296714,0.299425,0.297278,0.000537
7660.250000,2,0.297424,0.299582,0.298030,0.000393
7660.500000,2,0.300201,0.301623,0.300705,0.000336
7660.750000,2,0.304415,0.305903,0.305226,0.000342
7661.000000,2,0.311387,0.312985,0.312203,0.000378
7661.250000,2,0.320226,0.322037,0.321278,0.000476
7661.500000,2,0.332373,0.334183,0.333254,0.000471
7661.750000,2,0.346967,0.349882,0.348302,0.000659
7662.000000,2,0.366709,0.369774,0.367953,0.000674
7662.250000,2,0.391039,0.394717,0.392525,0.000825
7662.500000,2,0.420233,0.424712,0.421717,0.001016
7662.750000,2,0.451110,0.456738,0.452966,0.001227
7663.000000,2,0.481657,0.488129,0.483728,0.001319
7663.250000,2,0.509785,0.516695,0.511989,0.001417
7663.500000,2,0.535450,0.543911,0.538179,0.001645
7663.750000,2,0.560747,0.570324,0.563933,0.001862
7664.000000,2,0.588735,0.598391,0.591561,0.001913
7664.250000,2,0.617618,0.627347,0.620442,0.002003
7664.500000,2,0.645947,0.656876,0.648851,0.002164
7664.750000,2,0.669577,0.680776,0.672472,0.002271
7665.000000,2,0.685668,0.697101,0.688843,0.002251
7665.250000,2,0.693418,0.705354,0.697153,0.002251
7665.500000,2,0.698377,0.710124,0.701773,0.002282
7665.750000,2,0.703615,0.714927,0.707111,0.002092
7666.000000,2,0.714881,0.726065,0.717627,0.002174
7666.250000,2,0.730320,0.741854,0.733378,0.002211
7666.500000,2,0.749354,0.760648,0.752104,0.002203
7666.750000,2,0.766380,0.778356,0.769032,0.002352
7667.000000,2,0.777467,0.788769,0.779969,0.002272
7667.250000,2,0.781733,0.793777,0.784380,0.002459
7667.500000,2,0.783447,0.795490,0.785759,0.002467
7667.750000,2,0.785957,0.797817,0.788910,0.002350
7668.000000,2,0.795326,0.806761,0.798338,0.002343
7668.250000,2,0.810742,0.821882,0.814355,0.002325
7668.500000,2,0.831496,0.842586,0.834993,0.002335
7668.750000,2,0.852773,0.862874,0.855969,0.002176
7669.000000,2,0.869843,0.879630,0.872859,0.002074
7669.250000,2,0.881016,0.889864,0.883707,0.001925
7669.500000,2,0.887536,0.895202,0.889975,0.001720
7669.750000,2,0.892253,0.899870,0.895073,0.001634
7670.000000,2,0.900095,0.905677,0.902728,0.001428
7670.250000,2,0.911753,0.917038,0.914408,0.001320
7670.500000,2,0.926937,0.932608,0.930272,0.001286
7670.750000,2,0.944275,0.950470,0.947023,0.001399
7671.000000,2,0.958414,0.965727,0.962157,0.001443
7671.250000,2,0.968254,0.975477,0.971556,0.001261
7671.500000,2,0.970824,0.978343,0.974292,0.001419
7671.750000,2,0.968117,0.975522,0.971542,0.001634
7672.000000,2,0.965337,0.972252,0.968251,0.001697
7672.250000,2,0.962973,0.970237,0.966307,0.001776
7672.500000,2,0.966717,0.975326,0.969993,0.001955
7672.750000,2,0.976259,0.983869,0.979378,0.001895
7673.000000,2,0.988822,0.997190,0.992204,0.001974
7673.250000,2,0.999647,1.008337,1.003317,0.001931
7673.500000,2,1.007110,1.014463,1.010177,0.001709
7673.750000,2,1.008589,1.015370,1.011856,0.001562
7674.000000,2,1.008622,1.014393,1.011742,0.001410
7674.250000,2,1.011238,1.016655,1.014636,0.001299
7674.500000,2,1.021678,1.026809,1.024923,0.001226
7674.750000,2,1.040526,1.044795,1.043224,0.001158
7675.000000,2,1.064090,1.069408,1.067381,0.001131
7675.250000,2,1.089724,1.093356,1.092084,0.000921
7675.500000,2,1.110959,1.115244,1.113536,0.001067
7675.750000,2,1.127080,1.130658,1.129341,0.000817
7676.000000,2,1.143012,1.146601,1.144969,0.000949
7676.250000,2,1.153590,1.158206,1.156384,0.001118
7676.500000,2,1.171631,1.175953,1.174260,0.001125
7676.750000,2,1.193882,1.198752,1.196383,0.001287
7677.000000,2,1.216978,1.221662,1.219611,0.001175
7677.250000,2,1.237408,1.241853,1.239848,0.001155
7677.500000,2,1.252623,1.257994,1.255857,0.001397
7677.750000,2,1.263599,1.269905,1.267221,0.001293
7678.000000,2,1.275373,1.279479,1.277386,0.001272
7678.250000,2,1.286387,1.292192,1.289509,0.001456
7678.500000,2,1.302819,1.307910,1.305180,0.001471
7678.750000,2,1.320687,1.326371,1.323281,0.001603
7679.000000,2,1.338023,1.344762,1.341197,0.001527
7679.250000,2,1.353368,1.359994,1.356523,0.001707
7679.500000,2,1.365260,1.372918,1.368548,0.001715
7679.750000,2,1.372902,1.381654,1.377318,0.001836
7680.000000,2,1.381380,1.388450,1.384870,0.001692
7680.250000,2,1.387371,1.395687,1.391912,0.001782
7680.500000,2,1.394854,1.403633,1.399611,0.001927
7680.750000,2,1.403402,1.412636,1.408080,0.002024
7681.000000,2,1.412458,1.421724,1.417323,0.002150
7681.250000,2,1.420399,1.430409,1.425778,0.002252
7681.500000,2,1.427225,1.436666,1.432524,0.002267
7681.750000,2,1.430529,1.441798,1.436416,0.002564
7682.000000,2,1.432818,1.442795,1.437673,0.002372
7682.250000,2,1.433116,1.441874,1.437612,0.002315
7682.500000,2,1.434241,1.442472,1.438105,0.002287
7682.750000,2,1.436350,1.446673,1.441382,0.002506
7683.000000,2,1.441863,1.452304,1.447478,0.002436
7683.250000,2,1.449744,1.460715,1.455410,0.002402
7683.500000,2,1.457128,1.467553,1.462807,0.002524
7683.750000,2,1.462223,1.471403,1.467613,0.002223
7684.000000,2,1.465756,1.475472,1.470759,0.002317
7684.250000,2,1.467597,1.477326,1.472635,0.002314
7684.500000,2,1.471318,1.481285,1.476862,0.002257
7684.750000,2,1.478961,1.488376,1.484105,0.002099
7685.000000,2,1.487588,1.497684,1.493458,0.002063
7685.250000,2,1.497748,1.506302,1.502122,0.001845
7685.500000,2,1.501988,1.511419,1.507052,0.001862
7685.750000,2,1.502266,1.510969,1.506498,0.001711
7686.000000,2,1.497320,1.506232,1.501476,0.001838
7686.250000,2,1.490474,1.498915,1.494918,0.001695
7686.500000,2,1.484135,1.492419,1.487629,0.001741
7686.750000,2,1.475179,1.485022,1.478951,0.001870
7687.000000,2,1.462273,1.471509,1.465800,0.001899
7687.250000,2,1.442092,1.450539,1.444917,0.001890
7687.500000,2,1.410570,1.419035,1.413897,0.001902
7687.750000,2,1.369628,1.378195,1.372944,0.001736
7688.000000,2,1.321286,1.328110,1.323954,0.001505
7688.250000,2,1.264167,1.272748,1.268249,0.001722
7688.500000,2,1.203332,1.210479,1.206986,0.001464
7688.750000,2,1.136760,1.142732,1.140549,0.001389
7689.000000,2,1.064848,1.071019,1.068756,0.001437
7689.250000,2,0.988996,0.994843,0.992408,0.001442
7689.500000,2,0.909925,0.917058,0.913977,0.001725
7689.750000,2,0.829410,0.838075,0.834486,0.002232
7690.000000,2,0.747396,0.758077,0.754066,0.002726
7690.250000,2,0.664740,0.675604,0.671025,0.002720
7690.500000,2,0.580269,0.590179,0.586359,0.002414
7690.750000,2,0.500855,0.508817,0.505605,0.002072
7691.000000,2,0.432825,0.438378,0.436122,0.001497
7691.250000,2,0.378696,0.382719,0.380935,0.001102
7691.500000,2,0.339659,0.342935,0.341239,0.000731
7691.750000,2,0.316011,0.318905,0.316964,0.000573
7692.000000,3,0.301451,0.302728,0.302142,0.000382
7692.250000,3,0.303769,0.305094,0.304368,0.000362
7692.500000,3,0.310424,0.312056,0.311136,0.000398
7692.750000,3,0.321869,0.323991,0.322936,0.000511
7693.000000,3,0.339357,0.341901,0.340383,0.000588
7693.250000,3,0.362384,0.365219,0.363668,0.000735
7693.500000,3,0.390644,0.394698,0.392843,0.000904
7693.750000,3,0.424092,0.428463,0.426291,0.001034
7694.000000,3,0.459945,0.465060,0.462756,0.001186
7694.250000,3,0.497570,0.503084,0.500737,0.001310
7694.500000,3,0.537454,0.543285,0.540800,0.001456
7694.750000,3,0.579580,0.586229,0.583579,0.001569
7695.000000,3,0.625420,0.632419,0.629975,0.001642
7695.250000,3,0.674590,0.682512,0.679276,0.001834
7695.500000,3,0.723188,0.731124,0.728268,0.001860
7695.750000,3,0.767396,0.776167,0.772929,0.001881
7696.000000,3,0.806079,0.813066,0.811342,0.001762
7696.250000,3,0.837539,0.846728,0.843607,0.002020
7696.500000,3,0.866421,0.875014,0.872629,0.002048
7696.750000,3,0.896087,0.904647,0.901854,0.001987
7697.000000,3,0.926053,0.934918,0.932022,0.002279
7697.250000,3,0.955255,0.964937,0.962018,0.002490
7697.500000,3,0.982805,0.991076,0.988749,0.002119
7697.750000,3,1.003471,1.011548,1.009357,0.002092
7698.000000,3,1.016601,1.025222,1.023207,0.002235
7698.250000,3,1.026010,1.034097,1.031987,0.002203
7698.500000,3,1.033451,1.041496,1.039135,0.002050
7698.750000,3,1.040922,1.048779,1.046634,0.002053
7699.000000,3,1.049618,1.057708,1.055656,0.002140
7699.250000,3,1.059007,1.066982,1.065004,0.002004
7699.500000,3,1.066829,1.074692,1.072972,0.002077
7699.750000,3,1.072453,1.080201,1.078177,0.001906
7700.000000,3,1.077122,1.084912,1.083050,0.001903
7700.250000,3,1.073989,1.081523,1.079903,0.001895
7700.500000,3,1.070625,1.078566,1.076943,0.001779
7700.750000,3,1.067372,1.075183,1.072815,0.001744
7701.000000,3,1.063084,1.069915,1.068325,0.001540
7701.250000,3,1.059128,1.066340,1.064644,0.001566
7701.500000,3,1.056888,1.064735,1.062320,0.001627
7701.750000,3,1.055302,1.062572,1.060669,0.001510
7702.000000,3,1.053103,1.060457,1.058238,0.001433
7702.250000,3,1.048122,1.055206,1.052971,0.001528
7702.500000,3,1.039135,1.046757,1.044165,0.001570
7702.750000,3,1.028260,1.035523,1.033472,0.001481
7703.000000,3,1.019634,1.026043,1.024100,0.001381
7703.250000,3,1.014332,1.020536,1.018614,0.001339
7703.500000,3,1.013599,1.019868,1.017590,0.001237
7703.750000,3,1.016391,1.021364,1.019902,0.001095
7704.000000,3,1.019483,1.025111,1.023146,0.001120
7704.250000,3,1.020518,1.024750,1.023565,0.000839
7704.500000,3,1.018499,1.022278,1.021041,0.000775
7704.750000,3,1.014523,1.018266,1.017261,0.000787
7705.000000,3,1.014673,1.017322,1.016171,0.000529
7705.250000,3,1.019674,1.022128,1.021377,0.000622
7705.500000,3,1.032313,1.034594,1.033562,0.000664
7705.750000,3,1.049046,1.052007,1.050538,0.000798
7706.000000,3,1.067123,1.070406,1.068661,0.000802
7706.250000,3,1.083236,1.085528,1.084247,0.000542
7706.500000,3,1.094753,1.097767,1.095913,0.000732
7706.750000,3,1.103754,1.105967,1.104578,0.000616
7707.000000,3,1.111558,1.113911,1.112655,0.000655
7707.250000,3,1.120524,1.122562,1.121695,0.000606
7707.500000,3,1.130304,1.133076,1.131765,0.000757
7707.750000,3,1.140587,1.142497,1.141545,0.000498
7708.000000,3,1.149002,1.150945,1.149987,0.000546
7708.250000,3,1.154884,1.156581,1.155840,0.000440
7708.500000,3,1.158923,1.161102,1.160020,0.000568
7708.750000,3,1.163987,1.165649,1.164719,0.000466
7709.000000,3,1.170399,1.172949,1.171420,0.000596
7709.250000,3,1.178529,1.181482,1.179727,0.000721
7709.500000,3,1.187761,1.190271,1.188933,0.000611
7709.750000,3,1.196183,1.198776,1.197385,0.000637
7710.000000,3,1.203477,1.205474,1.204332,0.000461
7710.250000,3,1.209243,1.211388,1.210271,0.000616
7710.500000,3,1.214391,1.217233,1.215629,0.000610
7710.750000,3,1.219702,1.222665,1.220827,0.000709
7711.000000,3,1.225151,1.228790,1.226428,0.000882
7711.250000,3,1.230394,1.233791,1.231890,0.000847
7711.500000,3,1.236772,1.240439,1.237554,0.000852
7711.750000,3,1.242080,1.245534,1.243253,0.000872
7712.000000,3,1.248021,1.251510,1.249083,0.000889
7712.250000,3,1.252338,1.256857,1.253880,0.001084
7712.500000,3,1.255641,1.259839,1.257271,0.000942
7712.750000,3,1.257967,1.262268,1.259344,0.000969
7713.000000,3,1.258477,1.263105,1.260125,0.001125
7713.250000,3,1.258941,1.263323,1.260524,0.000999
7713.500000,3,1.260274,1.264669,1.261575,0.001014
7713.750000,3,1.261681,1.267551,1.263128,0.001320
7714.000000,3,1.263407,1.268937,1.265792,0.001168
7714.250000,3,1.266836,1.272210,1.268591,0.001318
7714.500000,3,1.268942,1.275454,1.270559,0.001556
7714.750000,3,1.270328,1.276006,1.271731,0.001553
7715.000000,3,1.271131,1.276547,1.272634,0.001563
7715.250000,3,1.273311,1.278878,1.274916,0.001562
7715.500000,3,1.277754,1.283818,1.279411,0.001566
7715.750000,3,1.284021,1.290265,1.285804,0.001649
7716.000000,3,1.291296,1.298318,1.292925,0.001519
7716.250000,3,1.298499,1.305097,1.299890,0.001542
7716.500000,3,1.304134,1.311423,1.306046,0.001549
7716.750000,3,1.309847,1.318161,1.311944,0.001704
7717.000000,3,1.315469,1.322709,1.317268,0.001826
7717.250000,3,1.319892,1.327971,1.321770,0.001828
7717.500000,3,1.322344,1.330482,1.324832,0.001764
7717.750000,3,1.323585,1.332831,1.325207,0.002078
7718.000000,3,1.320572,1.329036,1.322461,0.001947
7718.250000,3,1.313114,1.322027,1.315116,0.001926
7718.500000,3,1.301468,1.310007,1.303304,0.002047
7718.750000,3,1.284574,1.292705,1.286306,0.001995
7719.000000,3,1.261990,1.270895,1.264267,0.002148
7719.250000,3,1.234011,1.242085,1.235776,0.001983
7719.500000,3,1.199266,1.208657,1.201400,0.002381
7719.750000,3,1.158379,1.167025,1.160836,0.002277
7720.000000,3,1.112681,1.122259,1.114979,0.002376
7720.250000,3,1.060817,1.070736,1.063817,0.002448
7720.500000,3,1.005080,1.014683,1.008275,0.002365
7720.750000,3,0.944266,0.953926,0.947519,0.002358
7721.000000,3,0.878776,0.888388,0.882407,0.002368
7721.250000,3,0.809929,0.819135,0.813645,0.002221
7721.500000,3,0.740469,0.748092,0.743542,0.002131
7721.750000,3,0.671363,0.678058,0.674433,0.001894
7722.000000,3,0.604732,0.611313,0.607861,0.001697
7722.250000,3,0.542033,0.547749,0.544695,0.001506
7722.500000,3,0.483503,0.488188,0.485713,0.001217
7722.750000,3,0.430634,0.434634,0.432490,0.001058
7723.000000,3,0.385687,0.388928,0.387215,0.000885
7723.250000,3,0.350376,0.353140,0.351609,0.000657
7723.500000,3,0.325550,0.327553,0.326511,0.000563
7723.750000,3,0.310845,0.312189,0.311487,0.000334
7724.000000,4,0.289023,0.290633,0.289646,0.000418
7724.250000,4,0.290876,0.292756,0.291668,0.000441
7724.500000,4,0.296844,0.298708,0.297716,0.000434
7724.750000,4,0.307049,0.308746,0.307908,0.000413
7725.000000,4,0.321265,0.322683,0.322031,0.000415
7725.250000,4,0.340007,0.341658,0.340996,0.000503
7725.500000,4,0.364106,0.365840,0.365163,0.000485
7725.750000,4,0.394216,0.396503,0.395229,0.000649
7726.000000,4,0.429619,0.432474,0.430920,0.000780
7726.250000,4,0.470046,0.472905,0.471459,0.000830
7726.500000,4,0.513550,0.516937,0.515128,0.000908
7726.750000,4,0.558970,0.562357,0.560430,0.000935
7727.000000,4,0.604296,0.607723,0.606067,0.000996
7727.250000,4,0.650075,0.653531,0.651630,0.001040
7727.500000,4,0.694237,0.697489,0.695936,0.000940
7727.750000,4,0.737198,0.740326,0.738606,0.000827
7728.000000,4,0.777158,0.780121,0.778733,0.000868
7728.250000,4,0.813290,0.817218,0.815324,0.000890
7728.500000,4,0.846448,0.849272,0.848112,0.000743
7728.750000,4,0.875626,0.878464,0.877258,0.000799
7729.000000,4,0.901002,0.903892,0.902545,0.000837
7729.250000,4,0.921750,0.924716,0.923311,0.000829
7729.500000,4,0.938323,0.941616,0.939969,0.000855
7729.750000,4,0.950882,0.954550,0.952883,0.000947
7730.000000,4,0.961792,0.965616,0.963638,0.001045
7730.250000,4,0.972316,0.975752,0.974194,0.001011
7730.500000,4,0.982911,0.987422,0.985578,0.001205
7730.750000,4,0.995492,0.999827,0.997704,0.001119
7731.000000,4,1.006569,1.010454,1.008597,0.001157
7731.250000,4,1.014628,1.018513,1.016507,0.001190
7731.500000,4,1.018680,1.022170,1.020255,0.001134
7731.750000,4,1.020324,1.024064,1.022008,0.001095
7732.000000,4,1.021908,1.026269,1.024320,0.001257
7732.250000,4,1.026911,1.030649,1.029089,0.001017
7732.500000,4,1.035811,1.039408,1.037566,0.001058
7732.750000,4,1.047090,1.050124,1.048667,0.000978
7733.000000,4,1.057394,1.060700,1.059138,0.000879
7733.250000,4,1.065934,1.069292,1.067564,0.000856
7733.500000,4,1.071270,1.074227,1.072655,0.000857
7733.750000,4,1.075121,1.077752,1.076377,0.000649
7734.000000,4,1.079451,1.082190,1.080841,0.000834
7734.250000,4,1.086919,1.089276,1.088214,0.000667
7734.500000,4,1.095942,1.098959,1.097164,0.000709
7734.750000,4,1.105257,1.107495,1.106509,0.000600
7735.000000,4,1.112045,1.114949,1.113772,0.000656
7735.250000,4,1.116836,1.119585,1.118801,0.000641
7735.500000,4,1.119242,1.122726,1.121812,0.000895
7735.750000,4,1.122725,1.126674,1.125416,0.000963
7736.000000,4,1.128824,1.133470,1.131918,0.001243
7736.250000,4,1.137748,1.142977,1.141496,0.001329
7736.500000,4,1.149455,1.155951,1.154313,0.001780
7736.750000,4,1.163531,1.171130,1.168972,0.002124
7737.000000,4,1.178335,1.187184,1.184784,0.002538
7737.250000,4,1.191611,1.204368,1.200744,0.003289
7737.500000,4,1.204338,1.219869,1.215409,0.003940
7737.750000,4,1.215378,1.233338,1.229278,0.004779
7738.000000,4,1.225369,1.247543,1.242261,0.005920
7738.250000,4,1.235691,1.261888,1.255277,0.007067
7738.500000,4,1.245852,1.276143,1.268147,0.008032
7738.750000,4,1.254746,1.288199,1.280446,0.008932
7739.000000,4,1.263241,1.297664,1.289704,0.009409
7739.250000,4,1.267603,1.302180,1.293383,0.009527
7739.500000,4,1.265267,1.296152,1.289084,0.008721
7739.750000,4,1.257112,1.285404,1.277811,0.007498
7740.000000,4,1.250184,1.273471,1.267481,0.006314
7740.250000,4,1.228993,1.247171,1.242602,0.004974
7740.500000,4,1.216030,1.229380,1.225503,0.003712
7740.750000,4,1.204647,1.215908,1.213241,0.002947
7741.000000,4,1.200954,1.208977,1.206698,0.002066
7741.250000,4,1.201872,1.208983,1.205589,0.001743
7741.500000,4,1.204655,1.208733,1.206486,0.001082
7741.750000,4,1.205284,1.208543,1.206643,0.000761
7742.000000,4,1.204577,1.207653,1.205700,0.000769
7742.250000,4,1.202284,1.205543,1.203426,0.000915
7742.500000,4,1.201001,1.204681,1.202263,0.001029
7742.750000,4,1.201435,1.206164,1.203293,0.001242
7743.000000,4,1.205773,1.211505,1.207462,0.001427
7743.250000,4,1.210044,1.216376,1.212355,0.001602
7743.500000,4,1.214698,1.220289,1.216427,0.001333
7743.750000,4,1.216897,1.224072,1.219181,0.001529
7744.000000,4,1.218759,1.225649,1.221075,0.001650
7744.250000,4,1.220435,1.227915,1.222464,0.001645
7744.500000,4,1.223242,1.231528,1.225564,0.001746
7744.750000,4,1.228093,1.236260,1.230209,0.001820
7745.000000,4,1.234048,1.242429,1.235952,0.001895
7745.250000,4,1.238801,1.248118,1.241359,0.001875
7745.500000,4,1.244068,1.252460,1.246026,0.001810
7745.750000,4,1.247621,1.254796,1.249390,0.001766
7746.000000,4,1.250581,1.260017,1.252462,0.002219
7746.250000,4,1.253580,1.262422,1.255551,0.002152
7746.500000,4,1.257215,1.265646,1.258810,0.002167
7746.750000,4,1.260171,1.268911,1.262266,0.002143
7747.000000,4,1.262471,1.272394,1.265011,0.002223
7747.250000,4,1.265052,1.274840,1.267069,0.002469
7747.500000,4,1.265982,1.275858,1.268143,0.002424
7747.750000,4,1.265102,1.275785,1.267944,0.002726
7748.000000,4,1.264226,1.273547,1.266600,0.002469
7748.250000,4,1.260381,1.270182,1.263106,0.002573
7748.500000,4,1.254981,1.265138,1.257893,0.002686
7748.750000,4,1.247823,1.258796,1.251258,0.002785
7749.000000,4,1.240315,1.251166,1.243761,0.002848
7749.250000,4,1.232776,1.243605,1.235751,0.002913
7749.500000,4,1.223561,1.234157,1.226852,0.002866
7749.750000,4,1.212642,1.223373,1.215794,0.002981
7750.000000,4,1.199309,1.209898,1.202467,0.003033
7750.250000,4,1.184099,1.194657,1.187493,0.002774
7750.500000,4,1.168791,1.179926,1.171802,0.002951
7750.750000,4,1.153417,1.164130,1.156124,0.002808
7751.000000,4,1.137569,1.147800,1.140088,0.002802
7751.250000,4,1.119942,1.131639,1.122936,0.002926
7751.500000,4,1.098889,1.111077,1.102093,0.002994
7751.750000,4,1.072898,1.084545,1.075644,0.002903
7752.000000,4,1.039239,1.050746,1.042478,0.002813
7752.250000,4,0.999368,1.011198,1.002276,0.002946
7752.500000,4,0.951859,0.963236,0.955912,0.002770
