# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.345855,16.511640,16.417025,0.048594
8560.250000,1,1.359894,1.398929,1.375309,0.011691
8560.500000,1,0.239287,0.259658,0.251029,0.004946
8560.750000,1,0.742745,0.783063,0.751535,0.013107
8561.000000,1,0.233198,0.348706,0.271172,0.037301
8561.250000,1,1.083400,1.131867,1.116536,0.015129
8561.500000,1,0.011148,0.076063,0.026857,0.021435
8561.750000,1,1.016334,1.103750,1.045345,0.028148
8562.000000,1,0.310880,0.316449,0.313068,0.001489
8562.250000,1,0.903936,0.921300,0.908273,0.005318
8562.500000,1,0.240008,0.358350,0.276819,0.038110
8562.750000,1,1.042192,1.064821,1.058212,0.006948
8563.000000,1,0.225316,0.284811,0.243821,0.019107
8563.250000,1,1.005097,1.051862,1.017310,0.015213
8563.500000,1,0.302486,0.348058,0.317345,0.015340
8563.750000,1,1.006976,1.028603,1.016302,0.006997
8564.000000,1,0.298422,0.355349,0.312112,0.018633
8564.250000,1,0.998461,1.027753,1.010705,0.008953
8564.500000,1,0.313897,0.376345,0.335858,0.020706
8564.750000,1,0.984084,1.002869,0.995431,0.004742
8565.000000,1,0.273806,0.354778,0.299552,0.026264
8565.250000,1,1.007054,1.023555,1.014428,0.004793
8565.500000,1,0.280129,0.309215,0.288196,0.008646
8565.750000,1,0.957643,0.999984,0.970659,0.013699
8566.000000,1,0.282359,0.324112,0.298598,0.013774
8566.250000,1,0.949598,0.962370,0.956830,0.004314
8566.500000,1,0.226458,0.304646,0.249165,0.025247
8566.750000,1,0.943236,0.958668,0.955468,0.004844
8567.000000,1,0.215425,0.259543,0.229718,0.014096
8567.250000,1,0.915537,0.935628,0.920945,0.006520
8567.500000,1,0.207897,0.230621,0.216199,0.007232
8567.750000,1,0.903732,0.920202,0.911065,0.004906
8568.000000,1,0.168954,0.212674,0.179835,0.014161
8568.250000,1,0.881757,0.902984,0.896522,0.006717
8568.500000,1,0.146789,0.209555,0.169877,0.020338
8568.750000,1,0.857540,0.875877,0.868636,0.005925
8569.000000,1,0.141262,0.175402,0.153570,0.010160
8569.250000,1,0.858545,0.875930,0.867034,0.005025
8569.500000,1,0.125885,0.147952,0.130450,0.007024
8569.750000,1,0.847259,0.851681,0.850158,0.001050
8570.000000,1,0.111037,0.150017,0.126866,0.012641
8570.250000,1,0.824858,0.842869,0.836149,0.006094
8570.500000,1,0.089832,0.141977,0.105799,0.016287
8570.750000,1,0.803900,0.834198,0.826610,0.009514
8571.000000,1,0.102914,0.142392,0.116252,0.012175
8571.250000,1,0.785208,0.800935,0.788976,0.004777
8571.500000,1,0.092827,0.104107,0.101128,0.003349
8571.750000,1,0.819476,0.831755,0.825776,0.003408
8572.000000,1,0.029927,0.088620,0.046782,0.018541
8572.250000,1,0.752171,0.817899,0.797428,0.021333
8572.500000,1,0.095688,0.154154,0.119015,0.018587
8572.750000,1,0.723818,0.739647,0.727858,0.004547
8573.000000,1,0.067315,0.084956,0.078227,0.005946
8573.250000,1,0.807447,0.823439,0.814590,0.003722
8573.500000,1,0.011961,0.061623,0.025342,0.015671
8573.750000,1,0.735654,0.768180,0.757203,0.010958
8574.000000,1,0.068498,0.092766,0.080602,0.007843
8574.250000,1,0.776371,0.787006,0.782220,0.003605
8574.500000,1,-0.001223,0.053780,0.015350,0.017185
8574.750000,1,0.660424,0.706424,0.694921,0.015102
8575.000000,1,0.247252,0.257635,0.251058,0.002592
8575.250000,1,0.631953,0.693823,0.651349,0.019704
8575.500000,1,-0.377808,-0.363167,-0.369343,0.003401
8575.750000,1,2.034561,2.171476,2.119654,0.041342
8576.000000,1,38.973192,41.773441,40.879750,0.891128
8576.250000,1,2.035680,2.175731,2.120549,0.042985
8576.500000,1,-0.379738,-0.365921,-0.371405,0.003407
8576.750000,1,0.635398,0.697374,0.654574,0.019736
8577.000000,1,0.243778,0.253236,0.247097,0.002427
8577.250000,1,0.665597,0.711474,0.699882,0.014994
8577.500000,1,-0.007034,0.047857,0.009870,0.017153
8577.750000,1,0.782332,0.793271,0.788426,0.003607
8578.000000,1,0.061759,0.086654,0.074245,0.007884
8578.250000,1,0.742682,0.774939,0.763966,0.010852
8578.500000,1,0.005636,0.054784,0.018792,0.015671
8578.750000,1,0.813835,0.830314,0.821061,0.003712
8579.000000,1,0.061503,0.078716,0.072306,0.005864
8579.250000,1,0.729022,0.745304,0.733139,0.004681
8579.500000,1,0.090995,0.149960,0.114570,0.018718
8579.750000,1,0.755732,0.820996,0.800744,0.021218
8580.000000,1,0.027824,0.087035,0.044802,0.018699
8580.250000,1,0.820057,0.832861,0.826795,0.003535
8580.500000,1,0.094256,0.105107,0.102165,0.003176
8580.750000,1,0.783090,0.798718,0.786918,0.004832
8581.000000,1,0.106946,0.147276,0.120326,0.012375
8581.250000,1,0.798850,0.828847,0.821417,0.009474
8581.500000,1,0.096777,0.149781,0.112782,0.016502
8581.750000,1,0.817202,0.834814,0.828250,0.005960
8582.000000,1,0.120159,0.160143,0.136146,0.012865
8582.250000,1,0.837760,0.841792,0.840463,0.000989
8582.500000,1,0.136351,0.159081,0.140959,0.007235
8582.750000,1,0.847788,0.865920,0.856744,0.005187
8583.000000,1,0.151209,0.185981,0.163749,0.010363
8583.250000,1,0.848796,0.866272,0.859394,0.005721
8583.500000,1,0.154522,0.218254,0.178185,0.020542
8583.750000,1,0.875959,0.896324,0.890002,0.006491
8584.000000,1,0.172990,0.217887,0.184621,0.014336
8584.250000,1,0.901565,0.918318,0.909274,0.005235
8584.500000,1,0.206977,0.230491,0.216035,0.007478
8584.750000,1,0.918956,0.940089,0.924633,0.006786
8585.000000,1,0.208474,0.253941,0.223631,0.014308
8585.250000,1,0.953656,0.968210,0.965204,0.004523
8585.500000,1,0.213518,0.293171,0.237098,0.025510
8585.750000,1,0.965778,0.977302,0.972212,0.004015
8586.000000,1,0.264439,0.307413,0.281382,0.014031
8586.250000,1,0.976836,1.020063,0.990224,0.013921
8586.500000,1,0.258987,0.289198,0.267759,0.008837
8586.750000,1,1.027991,1.044825,1.035771,0.004898
8587.000000,1,0.252991,0.334612,0.278978,0.026454
8587.250000,1,1.003773,1.022038,1.014988,0.004616
8587.500000,1,0.296879,0.359698,0.318895,0.020846
8587.750000,1,1.012913,1.041382,1.024385,0.008921
8588.000000,1,0.289951,0.346678,0.303215,0.018751
8588.250000,1,1.010291,1.032007,1.019604,0.006912
8588.500000,1,0.306490,0.351666,0.321141,0.015263
8588.750000,1,0.993478,1.039732,1.005631,0.015004
8589.000000,1,0.246786,0.305496,0.264689,0.019001
8589.250000,1,1.010582,1.034095,1.027212,0.007170
8589.500000,1,0.282455,0.399733,0.318624,0.037923
8589.750000,1,0.849945,0.867132,0.854735,0.005057
8590.000000,1,0.376344,0.381635,0.378844,0.001395
8590.250000,1,0.938272,1.024663,0.966659,0.027953
8590.500000,1,0.102990,0.167155,0.118495,0.021175
8590.750000,1,0.978140,1.027382,1.011370,0.015210
8591.000000,1,0.351312,0.466613,0.389512,0.037107
8591.250000,1,0.610269,0.650868,0.619310,0.013229
8591.500000,1,0.385341,0.404573,0.396312,0.004707
8591.750000,1,1.200732,1.241575,1.216112,0.012524
8592.000000,2,0.278123,0.283289,0.279109,0.001107
8592.250000,2,0.277836,0.281360,0.280479,0.000838
8592.500000,2,0.284905,0.287757,0.285943,0.000638
8592.750000,2,0.293920,0.300829,0.295295,0.001370
8593.000000,2,0.307494,0.309520,0.308494,0.000496
8593.250000,2,0.316312,0.327519,0.326024,0.002286
8593.500000,2,0.347600,0.350039,0.348985,0.000694
8593.750000,2,0.374294,0.376669,0.375768,0.000663
8594.000000,2,0.405009,0.408666,0.406817,0.000852
8594.250000,2,0.438255,0.443421,0.441767,0.001165
8594.500000,2,0.474217,0.482705,0.480885,0.001805
8594.750000,2,0.518603,0.525196,0.523215,0.001511
8595.000000,2,0.558467,0.569315,0.566602,0.002220
8595.250000,2,0.607537,0.612401,0.610139,0.001354
8595.500000,2,0.649314,0.654545,0.651847,0.001427
8595.750000,2,0.690105,0.694760,0.691977,0.001346
8596.000000,2,0.725384,0.733087,0.730733,0.001696
8596.250000,2,0.766971,0.770911,0.768684,0.001151
8596.500000,2,0.797423,0.806589,0.804302,0.001905
8596.750000,2,0.834954,0.849107,0.838097,0.002752
8597.000000,2,0.865160,0.868318,0.866713,0.000995
8597.250000,2,0.884116,0.893984,0.891979,0.002014
8597.500000,2,0.903213,0.916773,0.914787,0.002820
8597.750000,2,0.936093,0.939226,0.937815,0.000731
8598.000000,2,0.959162,0.975842,0.961155,0.003435
8598.250000,2,0.981700,0.984596,0.983189,0.000740
8598.500000,2,0.998249,1.005663,1.004217,0.001495
8598.750000,2,1.020195,1.024575,1.023183,0.000882
8599.000000,2,1.038022,1.044013,1.039102,0.001189
8599.250000,2,1.049843,1.052779,1.051225,0.000701
8599.500000,2,1.051601,1.062429,1.060974,0.002215
8599.750000,2,1.055315,1.071242,1.069180,0.003233
8600.000000,2,1.078425,1.093181,1.080712,0.002960
8600.250000,2,1.080005,1.092945,1.081804,0.002612
8600.500000,2,1.061596,1.084561,1.082399,0.004804
8600.750000,2,1.083429,1.094412,1.085317,0.002181
8601.000000,2,1.086590,1.088423,1.087193,0.000514
8601.250000,2,1.091360,1.104003,1.092789,0.002617
8601.500000,2,1.095719,1.102736,1.100950,0.001406
8601.750000,2,1.111053,1.113514,1.112778,0.000663
8602.000000,2,1.124736,1.127255,1.126003,0.000838
8602.250000,2,1.136631,1.140260,1.138920,0.000850
8602.500000,2,1.142019,1.152185,1.150582,0.002081
8602.750000,2,1.159829,1.164915,1.161643,0.001057
8603.000000,2,1.169575,1.184426,1.171184,0.003107
8603.250000,2,1.177273,1.180449,1.178016,0.000806
8603.500000,2,1.178991,1.184801,1.183103,0.001155
8603.750000,2,1.173839,1.188475,1.185883,0.002901
8604.000000,2,1.187029,1.198352,1.188628,0.002305
8604.250000,2,1.179490,1.189695,1.187727,0.002011
8604.500000,2,1.187189,1.188785,1.187958,0.000494
8604.750000,2,1.180486,1.189545,1.188155,0.001867
8605.000000,2,1.188868,1.191971,1.190344,0.000821
8605.250000,2,1.191478,1.194393,1.192394,0.000661
8605.500000,2,1.186232,1.195288,1.193547,0.001751
8605.750000,2,1.192673,1.195758,1.194458,0.000669
8606.000000,2,1.194131,1.198277,1.195186,0.000803
8606.250000,2,1.193994,1.208394,1.196136,0.002864
8606.500000,2,1.185865,1.197167,1.196057,0.002360
8606.750000,2,1.196936,1.201126,1.198540,0.000787
8607.000000,2,1.198418,1.201126,1.200248,0.000729
8607.250000,2,1.200814,1.206880,1.201886,0.001293
8607.500000,2,1.201331,1.216217,1.203088,0.003064
8607.750000,2,1.201753,1.209099,1.203308,0.001459
8608.000000,2,1.203186,1.214421,1.204778,0.002319
8608.250000,2,1.198700,1.206925,1.205382,0.001650
8608.500000,2,1.205169,1.208850,1.207403,0.000776
8608.750000,2,1.208545,1.210548,1.209679,0.000502
8609.000000,2,1.202564,1.211924,1.210328,0.001878
8609.250000,2,1.209540,1.217308,1.211191,0.001516
8609.500000,2,1.208867,1.216387,1.210452,0.001460
8609.750000,2,1.207353,1.209406,1.208129,0.000507
8610.000000,2,1.204040,1.210858,1.205180,0.001375
8610.250000,2,1.197825,1.201313,1.200279,0.000821
8610.500000,2,1.193613,1.196593,1.194725,0.000745
8610.750000,2,1.187001,1.190426,1.188379,0.001056
8611.000000,2,1.179631,1.184500,1.182274,0.001067
8611.250000,2,1.164680,1.180905,1.177768,0.003142
8611.500000,2,1.174822,1.180204,1.176632,0.001279
8611.750000,2,1.173933,1.178432,1.176160,0.001096
8612.000000,2,1.171648,1.180264,1.177532,0.001633
8612.250000,2,1.177140,1.200627,1.180236,0.004785
8612.500000,2,1.180595,1.192466,1.182613,0.002467
8612.750000,2,1.184191,1.189449,1.187365,0.001089
8613.000000,2,1.194261,1.200054,1.196031,0.001360
8613.250000,2,1.205431,1.208887,1.207266,0.000985
8613.500000,2,1.217120,1.223053,1.220450,0.001369
8613.750000,2,1.231909,1.237618,1.234121,0.001396
8614.000000,2,1.231572,1.247209,1.244309,0.003061
8614.250000,2,1.244755,1.254826,1.252728,0.002044
8614.500000,2,1.253989,1.260382,1.257952,0.001367
8614.750000,2,1.258286,1.262331,1.260717,0.001133
8615.000000,2,1.254252,1.263476,1.261176,0.001925
8615.250000,2,1.258664,1.261958,1.260290,0.000790
8615.500000,2,1.255364,1.265319,1.257047,0.002103
8615.750000,2,1.246551,1.252796,1.251003,0.001338
8616.000000,2,1.245478,1.252964,1.246575,0.001570
8616.250000,2,1.241897,1.245790,1.243303,0.000822
8616.500000,2,1.242173,1.249494,1.244456,0.001523
8616.750000,2,1.247183,1.251060,1.249422,0.001209
8617.000000,2,1.254684,1.260402,1.257430,0.001527
8617.250000,2,1.262806,1.271488,1.265545,0.001841
8617.500000,2,1.265733,1.272731,1.271100,0.001672
8617.750000,2,1.263251,1.276678,1.274067,0.002734
8618.000000,2,1.272823,1.291318,1.275781,0.003724
8618.250000,2,1.270219,1.276913,1.272429,0.001504
8618.500000,2,1.264152,1.278671,1.266543,0.002938
8618.750000,2,1.251228,1.256593,1.253675,0.001351
8619.000000,2,1.232202,1.235893,1.233977,0.000969
8619.250000,2,1.199668,1.208115,1.206256,0.001869
8619.500000,2,1.157468,1.173955,1.171353,0.003425
8619.750000,2,1.130311,1.136697,1.132683,0.001447
8620.000000,2,1.087670,1.091784,1.089507,0.001176
8620.250000,2,1.040283,1.044096,1.042023,0.001091
8620.500000,2,0.987509,1.002527,0.990142,0.003156
8620.750000,2,0.926687,0.933169,0.930246,0.001694
8621.000000,2,0.863508,0.869393,0.865582,0.001686
8621.250000,2,0.794262,0.800430,0.796558,0.001628
8621.500000,2,0.723632,0.729846,0.726007,0.001786
8621.750000,2,0.654239,0.664569,0.656658,0.002328
8622.000000,2,0.586928,0.591731,0.589018,0.001567
8622.250000,2,0.523059,0.527584,0.525115,0.001346
8622.500000,2,0.463690,0.467867,0.465571,0.001374
8622.750000,2,0.410462,0.414247,0.412215,0.001264
8623.000000,2,0.365148,0.368371,0.366735,0.001047
8623.250000,2,0.329253,0.333269,0.330805,0.001113
8623.500000,2,0.303582,0.306449,0.304973,0.000898
8623.750000,2,0.285832,0.290242,0.289062,0.000989
8624.000000,3,0.264367,0.269774,0.265357,0.001137
8624.250000,3,0.266265,0.268490,0.267696,0.000564
8624.500000,3,0.274712,0.276473,0.275672,0.000556
8624.750000,3,0.287305,0.290127,0.288481,0.000722
8625.000000,3,0.304605,0.308176,0.305998,0.000853
8625.250000,3,0.323719,0.329411,0.327821,0.001200
8625.500000,3,0.353464,0.356353,0.354805,0.000849
8625.750000,3,0.383889,0.387203,0.385637,0.000925
8626.000000,3,0.414589,0.421703,0.419941,0.001511
8626.250000,3,0.455627,0.461880,0.457748,0.001346
8626.500000,3,0.494701,0.499213,0.497495,0.001204
8626.750000,3,0.535686,0.541916,0.539947,0.001452
8627.000000,3,0.583025,0.587071,0.584911,0.001098
8627.250000,3,0.628059,0.631517,0.629998,0.001022
8627.500000,3,0.672436,0.676460,0.674328,0.001073
8627.750000,3,0.712664,0.716176,0.714979,0.000881
8628.000000,3,0.745060,0.753918,0.752239,0.001833
8628.250000,3,0.783589,0.788765,0.787326,0.001135
8628.500000,3,0.819036,0.830497,0.821151,0.002294
8628.750000,3,0.851112,0.854603,0.852973,0.000904
8629.000000,3,0.878499,0.884675,0.883135,0.001338
8629.250000,3,0.907536,0.913215,0.909161,0.001129
8629.500000,3,0.928024,0.934175,0.929573,0.001222
8629.750000,3,0.939644,0.945543,0.943990,0.001262
8630.000000,3,0.945984,0.957357,0.955590,0.002322
8630.250000,3,0.966124,0.969450,0.967315,0.000702
8630.500000,3,0.978212,0.988662,0.979646,0.002143
8630.750000,3,0.989746,0.994423,0.990860,0.000970
8631.000000,3,0.998659,1.011934,1.000342,0.002726
8631.250000,3,1.003957,1.005554,1.004722,0.000447
8631.500000,3,1.005508,1.007887,1.006580,0.000483
8631.750000,3,1.002495,1.007804,1.006664,0.001054
8632.000000,3,1.000496,1.011609,1.009894,0.002257
8632.250000,3,1.013933,1.017881,1.016810,0.000929
8632.500000,3,1.004784,1.027585,1.025547,0.004814
8632.750000,3,1.036180,1.057294,1.038105,0.004443
8633.000000,3,1.045085,1.049730,1.046563,0.000921
8633.250000,3,1.052049,1.056392,1.053961,0.000797
8633.500000,3,1.050653,1.061178,1.059880,0.002150
8633.750000,3,1.066914,1.073075,1.068163,0.001208
8634.000000,3,1.068041,1.078472,1.077148,0.002133
8634.250000,3,1.082771,1.088703,1.087554,0.001213
8634.500000,3,1.096248,1.102524,1.097286,0.001283
8634.750000,3,1.101308,1.103580,1.102820,0.000519
8635.000000,3,1.104977,1.107948,1.106431,0.000599
8635.250000,3,1.108530,1.122543,1.109957,0.002922
8635.500000,3,1.107494,1.114721,1.113463,0.001469
8635.750000,3,1.104510,1.121880,1.120092,0.003626
8636.000000,3,1.129311,1.142785,1.130712,0.002826
8636.250000,3,1.132558,1.139089,1.137422,0.001346
8636.500000,3,1.141108,1.144548,1.142604,0.001021
8636.750000,3,1.140257,1.147202,1.144767,0.001392
8637.000000,3,1.132441,1.149864,1.146368,0.003360
8637.250000,3,1.149795,1.153373,1.151077,0.001138
8637.500000,3,1.157113,1.164227,1.158625,0.001579
8637.750000,3,1.166046,1.173095,1.167614,0.001574
8638.000000,3,1.174358,1.177930,1.175885,0.001079
8638.250000,3,1.179914,1.196533,1.182660,0.003365
8638.500000,3,1.172160,1.187829,1.184988,0.003130
8638.750000,3,1.187660,1.191364,1.189530,0.000934
8639.000000,3,1.193519,1.197327,1.195327,0.000997
8639.250000,3,1.202816,1.209097,1.204494,0.001525
8639.500000,3,1.214536,1.218238,1.216211,0.001043
8639.750000,3,1.226648,1.243973,1.228906,0.003623
8640.000000,3,1.222287,1.240691,1.237833,0.003724
8640.250000,3,1.242614,1.249751,1.244043,0.001618
8640.500000,3,1.245704,1.250220,1.247369,0.001203
8640.750000,3,1.248951,1.252402,1.250413,0.000993
8641.000000,3,1.251935,1.260498,1.253837,0.001909
8641.250000,3,1.246203,1.258659,1.255909,0.002425
8641.500000,3,1.255720,1.269376,1.258024,0.002761
8641.750000,3,1.254244,1.258661,1.256022,0.001214
8642.000000,3,1.251420,1.258321,1.252980,0.001515
8642.250000,3,1.246841,1.251694,1.250289,0.001038
8642.500000,3,1.243293,1.253374,1.251356,0.001944
8642.750000,3,1.243633,1.259194,1.257633,0.003260
8643.000000,3,1.267936,1.275048,1.269642,0.001396
8643.250000,3,1.280693,1.283769,1.282205,0.000764
8643.500000,3,1.292188,1.295019,1.294049,0.000660
8643.750000,3,1.302014,1.304737,1.303543,0.000707
8644.000000,3,1.309215,1.314289,1.310355,0.001038
8644.250000,3,1.312451,1.317156,1.313842,0.000985
8644.500000,3,1.313569,1.335975,1.315944,0.004661
8644.750000,3,1.298996,1.314888,1.313053,0.003282
8645.000000,3,1.307513,1.311148,1.310090,0.000757
8645.250000,3,1.293951,1.304780,1.303347,0.002238
8645.500000,3,1.294992,1.297491,1.296229,0.000715
8645.750000,3,1.283937,1.290627,1.289180,0.001300
8646.000000,3,1.282921,1.287908,1.284123,0.001000
8646.250000,3,1.273348,1.281391,1.280283,0.001672
8646.500000,3,1.271214,1.279924,1.278315,0.001743
8646.750000,3,1.255305,1.278289,1.276227,0.004833
8647.000000,3,1.274817,1.283108,1.276191,0.001736
8647.250000,3,1.272646,1.276008,1.274564,0.000799
8647.500000,3,1.266530,1.275766,1.274386,0.001879
8647.750000,3,1.262134,1.277265,1.275349,0.003099
8648.000000,3,1.277754,1.289480,1.279570,0.002366
8648.250000,3,1.273104,1.283266,1.281456,0.002037
8648.500000,3,1.282482,1.285404,1.284303,0.000664
8648.750000,3,1.283591,1.304433,1.286294,0.004216
8649.000000,3,1.275589,1.285795,1.284591,0.002141
8649.250000,3,1.282172,1.284515,1.283408,0.000544
8649.500000,3,1.278475,1.282142,1.279738,0.000740
8649.750000,3,1.271349,1.281728,1.274312,0.001876
8650.000000,3,1.254115,1.266452,1.264508,0.002504
8650.250000,3,1.249484,1.254912,1.251863,0.001191
8650.500000,3,1.211221,1.236306,1.233373,0.005166
8650.750000,3,1.210062,1.217614,1.213281,0.001510
8651.000000,3,1.185839,1.201302,1.188788,0.003104
8651.250000,3,1.155916,1.161111,1.159067,0.001417
8651.500000,3,1.120037,1.126644,1.124140,0.001827
8651.750000,3,1.080920,1.087624,1.084197,0.001642
8652.000000,3,1.034431,1.059938,1.038648,0.005138
8652.250000,3,0.982157,0.991603,0.985756,0.002185
8652.500000,3,0.925504,0.939269,0.929577,0.002856
8652.750000,3,0.866220,0.880719,0.869581,0.002963
8653.000000,3,0.803266,0.810071,0.806439,0.001902
8653.250000,3,0.737880,0.743523,0.740834,0.001779
8653.500000,3,0.671528,0.677135,0.674433,0.001837
8653.750000,3,0.606050,0.612083,0.608999,0.001867
8654.000000,3,0.542525,0.547773,0.545171,0.001618
8654.250000,3,0.483274,0.487724,0.485633,0.001346
8654.500000,3,0.429464,0.434308,0.431911,0.001316
8654.750000,3,0.382163,0.385632,0.383877,0.001002
8655.000000,3,0.341679,0.350174,0.343802,0.001703
8655.250000,3,0.309812,0.312320,0.311142,0.000677
8655.500000,3,0.286718,0.292108,0.288086,0.001053
8655.750000,3,0.272618,0.274474,0.273655,0.000528
8656.000000,4,0.296631,0.302696,0.301438,0.001223
8656.250000,4,0.303986,0.306157,0.304812,0.000644
8656.500000,4,0.309410,0.315502,0.313712,0.001213
8656.750000,4,0.327816,0.330474,0.329024,0.000760
8657.000000,4,0.342963,0.351654,0.349586,0.001755
8657.250000,4,0.368593,0.378699,0.376424,0.002020
8657.500000,4,0.408090,0.412014,0.409883,0.001112
8657.750000,4,0.447516,0.451391,0.449131,0.001277
8658.000000,4,0.485592,0.497234,0.494465,0.002395
8658.250000,4,0.543293,0.549091,0.545983,0.001567
8658.500000,4,0.597871,0.603676,0.600493,0.001525
8658.750000,4,0.654100,0.659491,0.656790,0.001584
8659.000000,4,0.706953,0.715967,0.712589,0.001998
8659.250000,4,0.764497,0.770568,0.767457,0.001792
8659.500000,4,0.816646,0.823182,0.819246,0.001938
8659.750000,4,0.864807,0.876688,0.868026,0.002630
8660.000000,4,0.908982,0.914376,0.910964,0.001759
8660.250000,4,0.946187,0.957769,0.948204,0.002550
8660.500000,4,0.976106,0.981231,0.977956,0.001593
8660.750000,4,1.001804,1.006993,1.003555,0.001435
8661.000000,4,1.024067,1.029031,1.026213,0.001364
8661.250000,4,1.046563,1.058144,1.048438,0.002510
8661.500000,4,1.057420,1.071412,1.069081,0.002828
8661.750000,4,1.082136,1.092038,1.089404,0.002074
8662.000000,4,1.092358,1.108933,1.106580,0.003387
8662.250000,4,1.119562,1.125019,1.121214,0.001275
8662.500000,4,1.130193,1.147339,1.132332,0.003530
8662.750000,4,1.139510,1.158822,1.141686,0.003978
8663.000000,4,1.145092,1.151547,1.149835,0.001412
8663.250000,4,1.158315,1.161507,1.159577,0.000868
8663.500000,4,1.159448,1.169621,1.167900,0.002075
8663.750000,4,1.173012,1.176460,1.175488,0.000823
8664.000000,4,1.179799,1.183499,1.181022,0.000791
8664.250000,4,1.170315,1.184134,1.182329,0.002806
8664.500000,4,1.183700,1.185982,1.184939,0.000579
8664.750000,4,1.185695,1.195597,1.187325,0.002010
8665.000000,4,1.188324,1.192099,1.189479,0.000781
8665.250000,4,1.183958,1.192564,1.190719,0.001657
8665.500000,4,1.190025,1.191935,1.190900,0.000531
8665.750000,4,1.183919,1.190015,1.188838,0.001244
8666.000000,4,1.172319,1.187391,1.185886,0.003136
8666.250000,4,1.183438,1.190584,1.184666,0.001463
8666.500000,4,1.180195,1.183573,1.182390,0.000795
8666.750000,4,1.174000,1.181952,1.180682,0.001620
8667.000000,4,1.177643,1.179811,1.178659,0.000589
8667.250000,4,1.172751,1.186186,1.174674,0.002722
8667.500000,4,1.167950,1.178358,1.169756,0.002090
8667.750000,4,1.150760,1.166707,1.164735,0.003282
8668.000000,4,1.163500,1.188981,1.165782,0.005344
8668.250000,4,1.164797,1.171420,1.166620,0.001264
8668.500000,4,1.168885,1.172524,1.170183,0.000770
8668.750000,4,1.172084,1.186215,1.173772,0.002894
8669.000000,4,1.172891,1.174921,1.174066,0.000593
8669.250000,4,1.168566,1.174010,1.172107,0.001014
8669.500000,4,1.168146,1.170289,1.169279,0.000580
8669.750000,4,1.165538,1.179834,1.166981,0.002966
8670.000000,4,1.162495,1.168595,1.164011,0.001200
8670.250000,4,1.160053,1.165214,1.161172,0.000984
8670.500000,4,1.155775,1.168009,1.156942,0.002580
8670.750000,4,1.133277,1.150858,1.148523,0.003568
8671.000000,4,1.140200,1.149343,1.141679,0.001893
8671.250000,4,1.133746,1.136569,1.134934,0.000655
8671.500000,4,1.112979,1.133528,1.131484,0.004277
8671.750000,4,1.133477,1.139619,1.134737,0.001230
8672.000000,4,1.138474,1.145365,1.140108,0.001408
8672.250000,4,1.143478,1.158989,1.145638,0.003125
8672.500000,4,1.147400,1.157865,1.148993,0.002118
8672.750000,4,1.146616,1.151217,1.150312,0.001049
8673.000000,4,1.140821,1.153223,1.151424,0.002537
8673.250000,4,1.131801,1.155574,1.153333,0.004983
8673.500000,4,1.157800,1.163484,1.159323,0.001122
8673.750000,4,1.163594,1.165770,1.164695,0.000586
8674.000000,4,1.168622,1.175485,1.170164,0.001388
8674.250000,4,1.171990,1.174793,1.173071,0.000712
8674.500000,4,1.167960,1.175434,1.174481,0.001567
8674.750000,4,1.158109,1.177113,1.174812,0.003868
8675.000000,4,1.175251,1.177898,1.176489,0.000810
8675.250000,4,1.173267,1.178178,1.176819,0.000956
8675.500000,4,1.175034,1.180459,1.176457,0.001108
8675.750000,4,1.170520,1.173350,1.172584,0.000664
8676.000000,4,1.166035,1.167769,1.167012,0.000587
8676.250000,4,1.158415,1.162008,1.160156,0.000910
8676.500000,4,1.139209,1.156502,1.154462,0.003582
8676.750000,4,1.151955,1.159164,1.154197,0.001511
8677.000000,4,1.145131,1.157559,1.155687,0.002562
8677.250000,4,1.148972,1.160780,1.159297,0.002475
8677.500000,4,1.161016,1.166211,1.163071,0.001104
8677.750000,4,1.158500,1.164788,1.163533,0.001289
8678.000000,4,1.155705,1.164103,1.162683,0.001710
8678.250000,4,1.160296,1.169494,1.162292,0.001808
8678.500000,4,1.158598,1.163144,1.161814,0.000953
8678.750000,4,1.159125,1.164163,1.162736,0.001006
8679.000000,4,1.161918,1.174977,1.164109,0.002632
8679.250000,4,1.160281,1.165057,1.161642,0.001063
8679.500000,4,1.156266,1.168380,1.158136,0.002447
8679.750000,4,1.151352,1.158011,1.152734,0.001382
8680.000000,4,1.147723,1.154874,1.149311,0.001439
8680.250000,4,1.146963,1.150887,1.148645,0.000905
8680.500000,4,1.145913,1.152816,1.150721,0.001421
8680.750000,4,1.153102,1.155740,1.154315,0.000681
8681.000000,4,1.155436,1.170149,1.156958,0.003084
8681.250000,4,1.153732,1.160797,1.155369,0.001402
8681.500000,4,1.150563,1.153119,1.151613,0.000707
8681.750000,4,1.134185,1.148690,1.146490,0.002921
8682.000000,4,1.130188,1.144739,1.142438,0.002908
8682.250000,4,1.137839,1.146616,1.139459,0.001795
8682.500000,4,1.130208,1.134854,1.133715,0.000934
8682.750000,4,1.123265,1.140186,1.125222,0.003473
8683.000000,4,1.108456,1.110832,1.109343,0.000588
8683.250000,4,1.070868,1.089327,1.086914,0.003782
8683.500000,4,1.059464,1.064515,1.061394,0.000997
8683.750000,4,1.021281,1.031363,1.029605,0.002033
8684.000000,4,0.994140,1.011186,0.996177,0.003484
8684.250000,4,0.947350,0.957040,0.955166,0.001988
