# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.717795,17.904657,17.795228,0.059782
8560.250000,1,1.230249,1.249134,1.239643,0.006041
8560.500000,1,0.764766,0.778898,0.771813,0.004078
8560.750000,1,1.212131,1.221147,1.215398,0.002538
8561.000000,1,0.816690,0.829525,0.822283,0.003362
8561.250000,1,1.209142,1.218090,1.212501,0.002741
8561.500000,1,0.880916,0.892013,0.884518,0.003011
8561.750000,1,1.216591,1.225970,1.219441,0.002899
8562.000000,1,0.946508,0.957750,0.949752,0.003138
8562.250000,1,1.228740,1.239670,1.231807,0.003049
8562.500000,1,1.011110,1.021150,1.014797,0.003131
8562.750000,1,1.247921,1.258210,1.251405,0.003162
8563.000000,1,1.071686,1.083970,1.075741,0.003772
8563.250000,1,1.268585,1.277710,1.271756,0.002994
8563.500000,1,1.119659,1.131110,1.123380,0.003661
8563.750000,1,1.283554,1.293560,1.287110,0.002909
8564.000000,1,1.154855,1.167420,1.160151,0.003711
8564.250000,1,1.294856,1.303240,1.297813,0.002400
8564.500000,1,1.169851,1.181070,1.173655,0.003787
8564.750000,1,1.298972,1.307259,1.301653,0.002334
8565.000000,1,1.169151,1.180333,1.172834,0.003737
8565.250000,1,1.289355,1.294751,1.291567,0.001766
8565.500000,1,1.148098,1.159120,1.151888,0.003565
8565.750000,1,1.265889,1.271691,1.267922,0.001656
8566.000000,1,1.110789,1.118505,1.114000,0.002669
8566.250000,1,1.228644,1.234016,1.230651,0.001518
8566.500000,1,1.056729,1.065060,1.060632,0.002472
8566.750000,1,1.177601,1.181095,1.179182,0.001220
8567.000000,1,0.991872,0.998190,0.994798,0.002025
8567.250000,1,1.116558,1.121363,1.118771,0.001209
8567.500000,1,0.922383,0.927429,0.924653,0.001504
8567.750000,1,1.053243,1.056288,1.054688,0.000970
8568.000000,1,0.852021,0.855091,0.853535,0.001034
8568.250000,1,0.986760,0.990010,0.988346,0.001029
8568.500000,1,0.780471,0.784753,0.782863,0.001058
8568.750000,1,0.919652,0.923052,0.921115,0.001075
8569.000000,1,0.714807,0.719550,0.717158,0.001245
8569.250000,1,0.856566,0.860791,0.858375,0.001093
8569.500000,1,0.657068,0.661885,0.659570,0.001277
8569.750000,1,0.797958,0.801947,0.799737,0.001274
8570.000000,1,0.606264,0.611306,0.608936,0.001441
8570.250000,1,0.742283,0.747675,0.744919,0.001514
8570.500000,1,0.561841,0.567640,0.564681,0.001542
8570.750000,1,0.690704,0.697014,0.694476,0.001685
8571.000000,1,0.524368,0.529519,0.526485,0.001683
8571.250000,1,0.644995,0.651914,0.649200,0.001950
8571.500000,1,0.488921,0.495929,0.492358,0.002039
8571.750000,1,0.605065,0.611676,0.608880,0.001919
8572.000000,1,0.457757,0.464856,0.461382,0.002059
8572.250000,1,0.569684,0.577912,0.574501,0.002308
8572.500000,1,0.428518,0.435374,0.431951,0.002138
8572.750000,1,0.542497,0.549983,0.546756,0.002163
8573.000000,1,0.399834,0.406759,0.403423,0.002118
8573.250000,1,0.521616,0.529103,0.525770,0.002307
8573.500000,1,0.370146,0.378221,0.374907,0.002242
8573.750000,1,0.506249,0.514640,0.511150,0.002640
8574.000000,1,0.342912,0.350018,0.346685,0.002052
8574.250000,1,0.498475,0.507564,0.503865,0.002813
8574.500000,1,0.316738,0.323467,0.320186,0.002028
8574.750000,1,0.496795,0.506989,0.502747,0.003244
8575.000000,1,0.292384,0.299098,0.296262,0.001991
8575.250000,1,0.500803,0.511806,0.507487,0.003573
8575.500000,1,0.272430,0.278554,0.275813,0.001952
8575.750000,1,0.510611,0.523188,0.518263,0.004188
8576.000000,1,2.897191,3.067907,2.992777,0.053224
8576.250000,1,0.511876,0.524063,0.519380,0.004101
8576.500000,1,0.270339,0.276439,0.273787,0.001858
8576.750000,1,0.504387,0.515095,0.510788,0.003630
8577.000000,1,0.288393,0.294866,0.292342,0.001862
8577.250000,1,0.501768,0.512019,0.507826,0.003338
8577.500000,1,0.311069,0.317400,0.314755,0.001902
8577.750000,1,0.504466,0.513822,0.510223,0.002975
8578.000000,1,0.336410,0.342995,0.340424,0.001981
8578.250000,1,0.512830,0.521236,0.518063,0.002798
8578.500000,1,0.363275,0.371001,0.368477,0.002254
8578.750000,1,0.528050,0.535291,0.532410,0.002465
8579.000000,1,0.394160,0.400207,0.397666,0.002149
8579.250000,1,0.547360,0.554845,0.552228,0.002308
8579.500000,1,0.423678,0.430402,0.427734,0.002263
8579.750000,1,0.572580,0.580660,0.578055,0.002409
8580.000000,1,0.455305,0.462564,0.459655,0.002251
8580.250000,1,0.606522,0.612445,0.610162,0.002003
8580.500000,1,0.489465,0.496600,0.493744,0.002333
8580.750000,1,0.642441,0.649561,0.647439,0.002080
8581.000000,1,0.527910,0.533827,0.530944,0.002060
8581.250000,1,0.685964,0.691497,0.689637,0.001754
8581.500000,1,0.568073,0.574966,0.572076,0.001976
8581.750000,1,0.734527,0.739388,0.737410,0.001524
8582.000000,1,0.615445,0.621940,0.618679,0.001910
8582.250000,1,0.788004,0.791889,0.790456,0.001331
8582.500000,1,0.668045,0.673052,0.670545,0.001673
8582.750000,1,0.846708,0.849950,0.848559,0.001030
8583.000000,1,0.725871,0.729908,0.727848,0.001396
8583.250000,1,0.909877,0.913512,0.912405,0.000903
8583.500000,1,0.790546,0.793073,0.791646,0.000862
8583.750000,1,0.980961,0.983652,0.982403,0.000711
8584.000000,1,0.857057,0.860397,0.858857,0.000933
8584.250000,1,1.052274,1.055786,1.053608,0.000977
8584.500000,1,0.923503,0.927863,0.925190,0.001195
8584.750000,1,1.121531,1.124890,1.123149,0.001077
8585.000000,1,0.987009,0.992724,0.989339,0.001595
8585.250000,1,1.187700,1.191770,1.189507,0.001125
8585.500000,1,1.045067,1.053930,1.049116,0.002284
8585.750000,1,1.244298,1.249340,1.246526,0.001382
8586.000000,1,1.094078,1.101360,1.097201,0.002377
8586.250000,1,1.285644,1.291110,1.287828,0.001599
8586.500000,1,1.127766,1.139300,1.131773,0.003453
8586.750000,1,1.310881,1.315765,1.313054,0.001699
8587.000000,1,1.148458,1.159660,1.152406,0.003671
8587.250000,1,1.318340,1.326929,1.321285,0.002353
8587.500000,1,1.152572,1.164260,1.156657,0.003851
8587.750000,1,1.308602,1.316420,1.311364,0.002497
8588.000000,1,1.145685,1.158810,1.151356,0.003817
8588.250000,1,1.287133,1.296250,1.290359,0.002969
8588.500000,1,1.123381,1.134950,1.127061,0.003820
8588.750000,1,1.256396,1.266635,1.259880,0.003197
8589.000000,1,1.092020,1.104560,1.096402,0.003996
8589.250000,1,1.216893,1.226965,1.220179,0.003333
8589.500000,1,1.052795,1.062635,1.056330,0.003350
8589.750000,1,1.175235,1.185350,1.177965,0.003187
8590.000000,1,1.011314,1.022860,1.015258,0.003310
8590.250000,1,1.136833,1.146890,1.140525,0.003119
8590.500000,1,0.972867,0.982679,0.975845,0.002981
8590.750000,1,1.104020,1.112850,1.107035,0.002918
8591.000000,1,0.935969,0.946778,0.940397,0.003103
8591.250000,1,1.079910,1.089025,1.083012,0.002701
8591.500000,1,0.911234,0.922906,0.916915,0.003392
8591.750000,1,1.069883,1.092966,1.080865,0.007195
8592.000000,2,0.250967,0.251981,0.251526,0.000308
8592.250000,2,0.251398,0.252622,0.252020,0.000318
8592.500000,2,0.252918,0.254461,0.253750,0.000374
8592.750000,2,0.256381,0.257379,0.256772,0.000330
8593.000000,2,0.261218,0.262368,0.261666,0.000268
8593.250000,2,0.267639,0.268800,0.268280,0.000314
8593.500000,2,0.277267,0.278570,0.277885,0.000386
8593.750000,2,0.289707,0.290884,0.290458,0.000341
8594.000000,2,0.305934,0.307692,0.306789,0.000567
8594.250000,2,0.325387,0.327502,0.326698,0.000648
8594.500000,2,0.348929,0.351029,0.350157,0.000573
8594.750000,2,0.375666,0.378211,0.376901,0.000744
8595.000000,2,0.404744,0.407915,0.406478,0.000929
8595.250000,2,0.436679,0.439412,0.437954,0.000920
8595.500000,2,0.469497,0.472376,0.471213,0.000919
8595.750000,2,0.502423,0.506440,0.504949,0.001104
8596.000000,2,0.537363,0.540829,0.539345,0.001123
8596.250000,2,0.570363,0.573836,0.572318,0.001160
8596.500000,2,0.601783,0.605611,0.603786,0.001183
8596.750000,2,0.630986,0.634782,0.633152,0.001125
8597.000000,2,0.657366,0.662396,0.660576,0.001349
8597.250000,2,0.682790,0.686806,0.685292,0.001176
8597.500000,2,0.706010,0.709850,0.707972,0.001154
8597.750000,2,0.725910,0.729549,0.728203,0.001198
8598.000000,2,0.744574,0.747960,0.746563,0.001109
8598.250000,2,0.761635,0.765617,0.763942,0.001202
8598.500000,2,0.779298,0.782456,0.781356,0.001136
8598.750000,2,0.795658,0.800708,0.798973,0.001538
8599.000000,2,0.814041,0.819010,0.817505,0.001567
8599.250000,2,0.834465,0.838312,0.836565,0.001397
8599.500000,2,0.853104,0.857177,0.855259,0.001430
8599.750000,2,0.871791,0.875465,0.873803,0.001233
8600.000000,2,0.890056,0.894237,0.892422,0.001376
8600.250000,2,0.904568,0.909017,0.907179,0.001311
8600.500000,2,0.919843,0.923618,0.922136,0.001165
8600.750000,2,0.933587,0.937154,0.935192,0.001128
8601.000000,2,0.944233,0.949057,0.946843,0.001339
8601.250000,2,0.955377,0.958713,0.956760,0.000837
8601.500000,2,0.964867,0.968345,0.966202,0.000923
8601.750000,2,0.974119,0.977643,0.975774,0.000835
8602.000000,2,0.985720,0.988203,0.986693,0.000687
8602.250000,2,0.997413,1.001346,0.998687,0.000942
8602.500000,2,1.010761,1.014308,1.011913,0.000868
8602.750000,2,1.023932,1.026981,1.025040,0.000773
8603.000000,2,1.035885,1.039794,1.037438,0.000804
8603.250000,2,1.047754,1.051266,1.049416,0.000803
8603.500000,2,1.061398,1.064863,1.062548,0.000826
8603.750000,2,1.075395,1.079384,1.076681,0.000890
8604.000000,2,1.092771,1.096488,1.093747,0.000921
8604.250000,2,1.109267,1.113293,1.110480,0.000997
8604.500000,2,1.125360,1.129413,1.126461,0.000946
8604.750000,2,1.138729,1.142454,1.139978,0.000887
8605.000000,2,1.149783,1.153142,1.150965,0.000912
8605.250000,2,1.159322,1.162985,1.160612,0.000963
8605.500000,2,1.169385,1.171550,1.170227,0.000692
8605.750000,2,1.178539,1.181488,1.179645,0.000844
8606.000000,2,1.186759,1.190457,1.188249,0.000994
8606.250000,2,1.193068,1.197032,1.195127,0.001054
8606.500000,2,1.198140,1.201442,1.199503,0.000866
8606.750000,2,1.200558,1.203380,1.201663,0.000918
8607.000000,2,1.202727,1.205475,1.203782,0.000779
8607.250000,2,1.205468,1.208842,1.206833,0.001032
8607.500000,2,1.209990,1.212245,1.211037,0.000728
8607.750000,2,1.214669,1.217618,1.215886,0.000780
8608.000000,2,1.219912,1.222769,1.220974,0.000791
8608.250000,2,1.223806,1.227157,1.225394,0.000763
8608.500000,2,1.229699,1.231900,1.230859,0.000575
8608.750000,2,1.236608,1.239443,1.238097,0.000864
8609.000000,2,1.247717,1.250890,1.249060,0.000810
8609.250000,2,1.260677,1.264361,1.262864,0.001029
8609.500000,2,1.277392,1.280390,1.278890,0.000930
8609.750000,2,1.293686,1.296120,1.295041,0.000757
8610.000000,2,1.308017,1.311550,1.309748,0.000920
8610.250000,2,1.322605,1.324843,1.323717,0.000728
8610.500000,2,1.334685,1.338068,1.336642,0.000972
8610.750000,2,1.346802,1.350008,1.348136,0.000823
8611.000000,2,1.356984,1.361858,1.358680,0.001182
8611.250000,2,1.364482,1.369196,1.366899,0.001270
8611.500000,2,1.371342,1.374100,1.372697,0.000784
8611.750000,2,1.375396,1.379623,1.376969,0.001200
8612.000000,2,1.379442,1.382624,1.381116,0.000982
8612.250000,2,1.383626,1.386512,1.385026,0.000987
8612.500000,2,1.387992,1.392516,1.389327,0.001167
8612.750000,2,1.391902,1.395220,1.393251,0.000871
8613.000000,2,1.395177,1.398850,1.396523,0.000877
8613.250000,2,1.397522,1.402933,1.399222,0.001351
8613.500000,2,1.400202,1.404191,1.401711,0.000891
8613.750000,2,1.404773,1.408202,1.405913,0.000811
8614.000000,2,1.410009,1.413422,1.412267,0.000807
8614.250000,2,1.420043,1.422570,1.421063,0.000660
8614.500000,2,1.427899,1.431892,1.430369,0.001002
8614.750000,2,1.437305,1.440608,1.438810,0.000843
8615.000000,2,1.442241,1.446159,1.444179,0.000935
8615.250000,2,1.445652,1.448420,1.447025,0.000951
8615.500000,2,1.446532,1.449219,1.447971,0.000772
8615.750000,2,1.444573,1.448278,1.446704,0.001057
8616.000000,2,1.441834,1.444841,1.443370,0.000833
8616.250000,2,1.435875,1.438533,1.437743,0.000726
8616.500000,2,1.428714,1.432627,1.430740,0.000962
8616.750000,2,1.420738,1.424638,1.423276,0.000911
8617.000000,2,1.414673,1.418688,1.416997,0.001121
8617.250000,2,1.410468,1.414032,1.413038,0.000846
8617.500000,2,1.410011,1.414638,1.412239,0.001144
8617.750000,2,1.409375,1.413837,1.411809,0.001024
8618.000000,2,1.407369,1.411522,1.410040,0.001040
8618.250000,2,1.402959,1.406446,1.404637,0.000939
8618.500000,2,1.393742,1.396965,1.395863,0.000773
8618.750000,2,1.378208,1.384376,1.381895,0.001440
8619.000000,2,1.358433,1.363378,1.361858,0.001145
8619.250000,2,1.331943,1.336692,1.334807,0.001152
8619.500000,2,1.297418,1.301390,1.300110,0.001049
8619.750000,2,1.252882,1.259147,1.256655,0.001510
8620.000000,2,1.201045,1.207371,1.204532,0.001759
8620.250000,2,1.141630,1.147342,1.144725,0.001555
8620.500000,2,1.075958,1.082173,1.078937,0.001652
8620.750000,2,1.004445,1.011630,1.007965,0.001874
8621.000000,2,0.928950,0.934510,0.932186,0.001570
8621.250000,2,0.849832,0.855793,0.852694,0.001834
8621.500000,2,0.768471,0.774549,0.771413,0.001866
8621.750000,2,0.686505,0.692618,0.689806,0.001926
8622.000000,2,0.607807,0.613716,0.610522,0.001751
8622.250000,2,0.533353,0.538580,0.535895,0.001547
8622.500000,2,0.465558,0.470401,0.467777,0.001457
8622.750000,2,0.405386,0.409655,0.407289,0.001263
8623.000000,2,0.354308,0.358326,0.356008,0.001163
8623.250000,2,0.313380,0.316484,0.314830,0.000900
8623.500000,2,0.283913,0.286460,0.285130,0.000679
8623.750000,2,0.265946,0.267579,0.266843,0.000404
8624.000000,3,0.257098,0.257968,0.257582,0.000221
8624.250000,3,0.260049,0.261195,0.260663,0.000353
8624.500000,3,0.269240,0.270688,0.270035,0.000437
8624.750000,3,0.284365,0.286240,0.285483,0.000577
8625.000000,3,0.306140,0.308240,0.307337,0.000647
8625.250000,3,0.333451,0.336039,0.334921,0.000860
8625.500000,3,0.366328,0.369383,0.367973,0.000946
8625.750000,3,0.404342,0.407345,0.405905,0.000956
8626.000000,3,0.446381,0.449456,0.447967,0.001102
8626.250000,3,0.490997,0.494443,0.493013,0.001110
8626.500000,3,0.538000,0.541824,0.540048,0.001204
8626.750000,3,0.585916,0.589589,0.587995,0.001054
8627.000000,3,0.634076,0.637592,0.636091,0.001026
8627.250000,3,0.681724,0.685136,0.683738,0.001057
8627.500000,3,0.728561,0.731573,0.730157,0.001066
8627.750000,3,0.773286,0.776949,0.775078,0.001052
8628.000000,3,0.816139,0.819626,0.817982,0.001081
8628.250000,3,0.856586,0.860182,0.858605,0.001125
8628.500000,3,0.894636,0.898773,0.897167,0.001094
8628.750000,3,0.931353,0.935213,0.933670,0.001073
8629.000000,3,0.966233,0.969452,0.967852,0.000922
8629.250000,3,0.995728,1.000017,0.998658,0.001015
8629.500000,3,1.024109,1.027021,1.025462,0.000783
8629.750000,3,1.046779,1.048961,1.047805,0.000598
8630.000000,3,1.063970,1.065870,1.064969,0.000621
8630.250000,3,1.074893,1.077866,1.076493,0.000807
8630.500000,3,1.083676,1.085573,1.084220,0.000516
8630.750000,3,1.087891,1.089350,1.088741,0.000413
8631.000000,3,1.089985,1.091657,1.090957,0.000525
8631.250000,3,1.092094,1.093383,1.092787,0.000394
8631.500000,3,1.092346,1.095534,1.094616,0.000779
8631.750000,3,1.097285,1.100053,1.098664,0.000685
8632.000000,3,1.104119,1.105160,1.104510,0.000342
8632.250000,3,1.109287,1.112117,1.111329,0.000766
8632.500000,3,1.118704,1.120362,1.119499,0.000460
8632.750000,3,1.127470,1.128834,1.128214,0.000457
8633.000000,3,1.136851,1.138317,1.137532,0.000408
8633.250000,3,1.146323,1.147585,1.147054,0.000339
8633.500000,3,1.156499,1.158953,1.157701,0.000677
8633.750000,3,1.167499,1.169863,1.169228,0.000587
8634.000000,3,1.179646,1.182627,1.181120,0.000673
8634.250000,3,1.189526,1.192864,1.191759,0.000906
8634.500000,3,1.200306,1.203142,1.201468,0.000732
8634.750000,3,1.208464,1.211387,1.209181,0.000712
8635.000000,3,1.214708,1.216526,1.215719,0.000520
8635.250000,3,1.221215,1.223229,1.221993,0.000568
8635.500000,3,1.226142,1.228730,1.227361,0.000713
8635.750000,3,1.231144,1.232978,1.231922,0.000529
8636.000000,3,1.235365,1.237180,1.236202,0.000436
8636.250000,3,1.236961,1.238731,1.237919,0.000489
8636.500000,3,1.237667,1.240092,1.238899,0.000693
8636.750000,3,1.237867,1.240150,1.239106,0.000617
8637.000000,3,1.238701,1.241337,1.239476,0.000619
8637.250000,3,1.238505,1.240484,1.239639,0.000570
8637.500000,3,1.239080,1.240895,1.240019,0.000541
8637.750000,3,1.238118,1.241008,1.239844,0.000816
8638.000000,3,1.238142,1.241300,1.239911,0.000846
8638.250000,3,1.239840,1.242041,1.240757,0.000615
8638.500000,3,1.241916,1.243945,1.242849,0.000642
8638.750000,3,1.245000,1.248406,1.246245,0.000806
8639.000000,3,1.249053,1.252297,1.250360,0.000646
8639.250000,3,1.253168,1.255562,1.254171,0.000737
8639.500000,3,1.256401,1.259683,1.257284,0.000810
8639.750000,3,1.256650,1.259580,1.258711,0.000807
8640.000000,3,1.259740,1.261494,1.260633,0.000548
8640.250000,3,1.259704,1.261854,1.260478,0.000550
8640.500000,3,1.258935,1.261051,1.259817,0.000602
8640.750000,3,1.256228,1.258340,1.257506,0.000529
8641.000000,3,1.253200,1.255587,1.254782,0.000605
8641.250000,3,1.249207,1.252205,1.250893,0.000842
8641.500000,3,1.245280,1.248653,1.247473,0.000936
8641.750000,3,1.244850,1.247667,1.246167,0.000916
8642.000000,3,1.244005,1.248150,1.246409,0.001260
8642.250000,3,1.246570,1.251695,1.249496,0.001349
8642.500000,3,1.251070,1.255410,1.253301,0.001295
8642.750000,3,1.254600,1.259165,1.256704,0.001174
8643.000000,3,1.256122,1.260828,1.258818,0.001247
8643.250000,3,1.257337,1.261389,1.259843,0.001204
8643.500000,3,1.257923,1.261059,1.259369,0.000967
8643.750000,3,1.256191,1.258668,1.257325,0.000836
8644.000000,3,1.251910,1.255570,1.253435,0.000939
8644.250000,3,1.245134,1.248223,1.246772,0.000921
8644.500000,3,1.236487,1.239380,1.238225,0.000770
8644.750000,3,1.226817,1.229057,1.228176,0.000549
8645.000000,3,1.216868,1.220926,1.218778,0.000963
8645.250000,3,1.209706,1.211815,1.210544,0.000691
8645.500000,3,1.202080,1.204896,1.203202,0.000721
8645.750000,3,1.195128,1.197270,1.196351,0.000601
8646.000000,3,1.187772,1.190470,1.189331,0.000715
8646.250000,3,1.181054,1.184112,1.182625,0.000843
8646.500000,3,1.175896,1.178386,1.177012,0.000693
8646.750000,3,1.172364,1.175040,1.173701,0.000751
8647.000000,3,1.172304,1.175050,1.173875,0.000777
8647.250000,3,1.174397,1.177932,1.175835,0.000845
8647.500000,3,1.177702,1.181060,1.179010,0.000986
8647.750000,3,1.179541,1.183202,1.181231,0.000913
8648.000000,3,1.179274,1.182847,1.181389,0.000968
8648.250000,3,1.177926,1.181073,1.179329,0.000912
8648.500000,3,1.174859,1.177435,1.176126,0.000844
8648.750000,3,1.170342,1.173488,1.171391,0.000804
8649.000000,3,1.164789,1.168210,1.165922,0.000917
8649.250000,3,1.156993,1.160439,1.158660,0.000858
8649.500000,3,1.147739,1.150120,1.148767,0.000615
8649.750000,3,1.135586,1.138207,1.136633,0.000656
8650.000000,3,1.120739,1.123293,1.122107,0.000661
8650.250000,3,1.105878,1.107624,1.106495,0.000556
8650.500000,3,1.088610,1.090006,1.089312,0.000371
8650.750000,3,1.067599,1.070990,1.069076,0.000890
8651.000000,3,1.044952,1.047492,1.046071,0.000803
8651.250000,3,1.017526,1.019796,1.018583,0.000648
8651.500000,3,0.985227,0.987868,0.986519,0.000870
8651.750000,3,0.948866,0.951663,0.950304,0.000865
8652.000000,3,0.909482,0.912867,0.910990,0.001040
8652.250000,3,0.865507,0.869390,0.867137,0.001150
8652.500000,3,0.818184,0.821418,0.819709,0.001041
8652.750000,3,0.766733,0.770951,0.768617,0.001250
8653.000000,3,0.711902,0.715760,0.713626,0.001224
8653.250000,3,0.654901,0.658764,0.657033,0.001346
8653.500000,3,0.598169,0.601810,0.599835,0.001155
8653.750000,3,0.541525,0.545047,0.543503,0.001111
8654.000000,3,0.488047,0.491275,0.489592,0.000995
8654.250000,3,0.437747,0.440938,0.439185,0.001064
8654.500000,3,0.392394,0.395156,0.393609,0.000865
8654.750000,3,0.352308,0.354759,0.353547,0.000687
8655.000000,3,0.318991,0.321432,0.320078,0.000621
8655.250000,3,0.292564,0.294251,0.293356,0.000475
8655.500000,3,0.273738,0.274785,0.274253,0.000266
8655.750000,3,0.262213,0.262846,0.262506,0.000175
8656.000000,4,0.299915,0.301142,0.300653,0.000330
8656.250000,4,0.302766,0.303782,0.303309,0.000286
8656.500000,4,0.310398,0.311644,0.311071,0.000299
8656.750000,4,0.323432,0.324739,0.324086,0.000410
8657.000000,4,0.342259,0.344009,0.343254,0.000483
8657.250000,4,0.367154,0.369518,0.368574,0.000673
8657.500000,4,0.398464,0.401207,0.399967,0.000830
8657.750000,4,0.435001,0.438247,0.436892,0.000860
8658.000000,4,0.476496,0.479650,0.478253,0.000928
8658.250000,4,0.520718,0.523731,0.522604,0.000946
8658.500000,4,0.567369,0.570315,0.568802,0.001105
8658.750000,4,0.614046,0.617398,0.616095,0.001049
8659.000000,4,0.661548,0.665148,0.663192,0.001157
8659.250000,4,0.707058,0.710460,0.708963,0.001071
8659.500000,4,0.750484,0.753089,0.751836,0.000946
8659.750000,4,0.788668,0.792201,0.790324,0.000976
8660.000000,4,0.822441,0.825077,0.823962,0.000796
8660.250000,4,0.851411,0.854531,0.852735,0.000866
8660.500000,4,0.877994,0.880416,0.878987,0.000677
8660.750000,4,0.902362,0.905619,0.903698,0.000895
8661.000000,4,0.927722,0.931369,0.929191,0.000944
8661.250000,4,0.953463,0.956383,0.955119,0.000822
8661.500000,4,0.979478,0.982103,0.981004,0.000774
8661.750000,4,1.002773,1.006965,1.005523,0.001171
8662.000000,4,1.025224,1.027814,1.026456,0.000763
8662.250000,4,1.040717,1.043701,1.042464,0.000824
8662.500000,4,1.053061,1.055596,1.054205,0.000787
8662.750000,4,1.060040,1.062766,1.061356,0.000857
8663.000000,4,1.063097,1.065461,1.064121,0.000611
8663.250000,4,1.061626,1.064627,1.063016,0.000907
8663.500000,4,1.055816,1.058664,1.057224,0.000793
8663.750000,4,1.047860,1.051181,1.049064,0.000958
8664.000000,4,1.039687,1.042353,1.040601,0.000758
8664.250000,4,1.031376,1.034006,1.033130,0.000768
8664.500000,4,1.029838,1.031720,1.030753,0.000605
8664.750000,4,1.032186,1.034200,1.033279,0.000636
8665.000000,4,1.037933,1.041060,1.039860,0.000901
8665.250000,4,1.047590,1.049955,1.048696,0.000690
8665.500000,4,1.055955,1.058473,1.057197,0.000679
8665.750000,4,1.061859,1.064788,1.063455,0.000629
8666.000000,4,1.066737,1.069586,1.068367,0.000735
8666.250000,4,1.072649,1.074390,1.073445,0.000448
8666.500000,4,1.077900,1.079979,1.079006,0.000457
8666.750000,4,1.083761,1.086065,1.085109,0.000653
8667.000000,4,1.090762,1.093099,1.091974,0.000663
8667.250000,4,1.095267,1.098408,1.096947,0.000704
8667.500000,4,1.099446,1.101243,1.100519,0.000460
8667.750000,4,1.101338,1.103121,1.102299,0.000487
8668.000000,4,1.104243,1.105958,1.104861,0.000478
8668.250000,4,1.106875,1.108877,1.107523,0.000616
8668.500000,4,1.109873,1.111720,1.110568,0.000503
8668.750000,4,1.112597,1.114723,1.113525,0.000568
8669.000000,4,1.114280,1.115917,1.115340,0.000435
8669.250000,4,1.115506,1.116666,1.116042,0.000319
8669.500000,4,1.115201,1.117576,1.116437,0.000637
8669.750000,4,1.116565,1.118393,1.117398,0.000509
8670.000000,4,1.118267,1.120425,1.119473,0.000549
8670.250000,4,1.122036,1.124562,1.123212,0.000636
8670.500000,4,1.125198,1.128590,1.126884,0.000926
8670.750000,4,1.128993,1.132180,1.130555,0.000962
8671.000000,4,1.132232,1.136258,1.133713,0.001062
8671.250000,4,1.135420,1.139021,1.137293,0.001080
8671.500000,4,1.140008,1.144517,1.142376,0.001137
8671.750000,4,1.146631,1.151450,1.148902,0.001342
8672.000000,4,1.154101,1.158550,1.156007,0.001242
8672.250000,4,1.158998,1.162677,1.161232,0.001081
8672.500000,4,1.162305,1.167232,1.164730,0.001419
8672.750000,4,1.162581,1.167550,1.165324,0.001448
8673.000000,4,1.161471,1.167270,1.164559,0.001620
8673.250000,4,1.159353,1.164277,1.161395,0.001674
8673.500000,4,1.154131,1.160331,1.156738,0.001870
8673.750000,4,1.146941,1.153248,1.149835,0.001672
8674.000000,4,1.138876,1.143304,1.140920,0.001478
8674.250000,4,1.130010,1.133870,1.132304,0.001232
8674.500000,4,1.124500,1.128500,1.126237,0.001197
8674.750000,4,1.122810,1.126140,1.124649,0.001155
8675.000000,4,1.127692,1.132115,1.130001,0.001236
8675.250000,4,1.138074,1.141922,1.140474,0.000964
8675.500000,4,1.153206,1.156587,1.155156,0.000963
8675.750000,4,1.169109,1.172997,1.171301,0.001092
8676.000000,4,1.185915,1.189060,1.187651,0.000870
8676.250000,4,1.200422,1.203854,1.202317,0.000893
8676.500000,4,1.214986,1.217917,1.216336,0.000915
8676.750000,4,1.228631,1.230913,1.229776,0.000697
8677.000000,4,1.240577,1.244044,1.242028,0.000964
8677.250000,4,1.249812,1.253416,1.251806,0.000948
8677.500000,4,1.257920,1.260348,1.259264,0.000739
8677.750000,4,1.262572,1.265186,1.264066,0.000699
8678.000000,4,1.264252,1.268976,1.266852,0.001385
8678.250000,4,1.267450,1.271465,1.269862,0.001078
8678.500000,4,1.271808,1.274543,1.273326,0.000821
8678.750000,4,1.275838,1.279191,1.277237,0.001005
8679.000000,4,1.279400,1.283388,1.281545,0.001107
8679.250000,4,1.283113,1.286747,1.285278,0.001103
8679.500000,4,1.287768,1.290836,1.289399,0.000987
8679.750000,4,1.291817,1.296136,1.293760,0.001105
8680.000000,4,1.298768,1.302048,1.300178,0.000811
8680.250000,4,1.304039,1.307853,1.306228,0.000938
8680.500000,4,1.311580,1.314126,1.312792,0.000682
8680.750000,4,1.317205,1.320157,1.318651,0.000854
8681.000000,4,1.321595,1.323611,1.322867,0.000631
8681.250000,4,1.323534,1.326570,1.325179,0.000790
8681.500000,4,1.325712,1.327837,1.326784,0.000675
8681.750000,4,1.324786,1.327237,1.325819,0.000736
8682.000000,4,1.321514,1.323564,1.322372,0.000611
8682.250000,4,1.312295,1.315647,1.314601,0.000755
8682.500000,4,1.299702,1.302676,1.301283,0.000772
8682.750000,4,1.278580,1.282992,1.281318,0.001185
8683.000000,4,1.254335,1.257330,1.255733,0.000871
8683.250000,4,1.221951,1.225609,1.223842,0.001014
8683.500000,4,1.184044,1.187148,1.185520,0.000961
8683.750000,4,1.138680,1.143065,1.140786,0.001310
8684.000000,4,1.087216,1.091102,1.089061,0.001223
8684.250000,4,1.029613,1.033542,1.031221,0.001293
8684.500000,4,0.966374,0.971301,0.968781,0.001601
