# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.246393,0.248023,0.246947,0.000461
8128.250000,1,0.248634,0.250330,0.249436,0.000440
8128.500000,1,0.256538,0.259306,0.257536,0.000619
8128.750000,1,0.270049,0.271939,0.270960,0.000498
8129.000000,1,0.288702,0.291414,0.290000,0.000731
8129.250000,1,0.312965,0.315711,0.314290,0.000806
8129.500000,1,0.341696,0.345396,0.343719,0.000924
8129.750000,1,0.375819,0.378992,0.377686,0.000988
8130.000000,1,0.414000,0.417791,0.416103,0.001101
8130.250000,1,0.456128,0.460467,0.458535,0.001175
8130.500000,1,0.501961,0.506296,0.504472,0.001230
8130.750000,1,0.549927,0.554627,0.552429,0.001266
8131.000000,1,0.597717,0.603275,0.600796,0.001368
8131.250000,1,0.645070,0.649520,0.647497,0.001228
8131.500000,1,0.689901,0.695530,0.692667,0.001323
8131.750000,1,0.732749,0.737099,0.734935,0.001103
8132.000000,1,0.772397,0.776550,0.774801,0.001120
8132.250000,1,0.809114,0.812519,0.811175,0.001013
8132.500000,1,0.839702,0.844856,0.843249,0.001162
8132.750000,1,0.869800,0.873366,0.871796,0.000906
8133.000000,1,0.895653,0.898286,0.897047,0.000764
8133.250000,1,0.918434,0.926417,0.920811,0.001500
8133.500000,1,0.941022,0.945613,0.943807,0.001078
8133.750000,1,0.963486,0.967547,0.965604,0.001071
8134.000000,1,0.982123,0.988852,0.986308,0.001438
8134.250000,1,1.002882,1.007855,1.005063,0.001215
8134.500000,1,1.020076,1.024780,1.022038,0.001071
8134.750000,1,1.035584,1.043694,1.038159,0.001641
8135.000000,1,1.048855,1.057131,1.053505,0.001516
8135.250000,1,1.067132,1.072818,1.069440,0.001186
8135.500000,1,1.082199,1.089013,1.084714,0.001357
8135.750000,1,1.097098,1.101904,1.098530,0.001129
8136.000000,1,1.108189,1.115064,1.111564,0.001320
8136.250000,1,1.123052,1.127585,1.124049,0.000957
8136.500000,1,1.134723,1.140097,1.137027,0.001006
8136.750000,1,1.149300,1.153067,1.150449,0.000829
8137.000000,1,1.160919,1.167615,1.163889,0.001204
8137.250000,1,1.175581,1.179238,1.176592,0.000891
8137.500000,1,1.186777,1.189845,1.187791,0.000727
8137.750000,1,1.196156,1.199787,1.197532,0.000988
8138.000000,1,1.206372,1.210201,1.207769,0.000948
8138.250000,1,1.216383,1.219693,1.217683,0.000833
8138.500000,1,1.225778,1.229755,1.227680,0.000932
8138.750000,1,1.234039,1.238411,1.235632,0.001141
8139.000000,1,1.240494,1.246816,1.242562,0.001474
8139.250000,1,1.245002,1.253469,1.247701,0.001825
8139.500000,1,1.250820,1.255750,1.253210,0.001295
8139.750000,1,1.259072,1.263995,1.261020,0.001264
8140.000000,1,1.269212,1.273687,1.271592,0.001230
8140.250000,1,1.280894,1.285592,1.283389,0.001263
8140.500000,1,1.292734,1.301017,1.295332,0.001744
8140.750000,1,1.302296,1.307294,1.304415,0.001196
8141.000000,1,1.306886,1.314079,1.311785,0.001497
8141.250000,1,1.314616,1.320317,1.317159,0.001252
8141.500000,1,1.318697,1.324114,1.320636,0.001276
8141.750000,1,1.318729,1.324270,1.321827,0.001225
8142.000000,1,1.320813,1.324549,1.322263,0.000959
8142.250000,1,1.317470,1.323491,1.321069,0.001141
8142.500000,1,1.318127,1.323174,1.319614,0.001018
8142.750000,1,1.316316,1.320026,1.317959,0.000693
8143.000000,1,1.311931,1.318918,1.315958,0.001197
8143.250000,1,1.313755,1.316352,1.314721,0.000718
8143.500000,1,1.311143,1.314874,1.312596,0.000838
8143.750000,1,1.305777,1.310828,1.309380,0.000943
8144.000000,1,1.301879,1.307515,1.305734,0.001112
8144.250000,1,1.298553,1.302852,1.301548,0.000823
8144.500000,1,1.293881,1.299237,1.297800,0.001109
8144.750000,1,1.290636,1.295924,1.294851,0.001042
8145.000000,1,1.285934,1.298499,1.292301,0.002005
8145.250000,1,1.283673,1.290381,1.289055,0.001421
8145.500000,1,1.279413,1.286456,1.285386,0.001504
8145.750000,1,1.275485,1.284806,1.281924,0.001871
8146.000000,1,1.272129,1.281823,1.278659,0.001795
8146.250000,1,1.267980,1.282511,1.275194,0.002566
8146.500000,1,1.264684,1.276120,1.271205,0.002107
8146.750000,1,1.260002,1.268823,1.266459,0.002016
8147.000000,1,1.255713,1.266920,1.262559,0.002393
8147.250000,1,1.251934,1.262940,1.258539,0.002246
8147.500000,1,1.249573,1.257495,1.255865,0.002123
8147.750000,1,1.248833,1.256246,1.254765,0.001987
8148.000000,1,1.248304,1.255924,1.254044,0.001919
8148.250000,1,1.248304,1.255699,1.253887,0.001848
8148.500000,1,1.247545,1.254997,1.252962,0.001821
8148.750000,1,1.246087,1.254050,1.251561,0.001831
8149.000000,1,1.243471,1.250440,1.248586,0.001717
8149.250000,1,1.240436,1.250767,1.245514,0.001863
8149.500000,1,1.236791,1.242687,1.240871,0.001564
8149.750000,1,1.231729,1.237283,1.235736,0.001151
8150.000000,1,1.227016,1.230893,1.229613,0.000793
8150.250000,1,1.220320,1.224302,1.223156,0.001032
8150.500000,1,1.214984,1.218172,1.216603,0.000745
8150.750000,1,1.206734,1.210500,1.209457,0.000851
8151.000000,1,1.201414,1.212118,1.202694,0.002162
8151.250000,1,1.193808,1.196246,1.194827,0.000575
8151.500000,1,1.182969,1.188457,1.186649,0.001008
8151.750000,1,1.173634,1.180158,1.178562,0.001310
8152.000000,1,1.167407,1.172244,1.170789,0.001094
8152.250000,1,1.160703,1.164420,1.162813,0.000780
8152.500000,1,1.149763,1.156401,1.154172,0.001450
8152.750000,1,1.143509,1.147845,1.145359,0.001042
8153.000000,1,1.129204,1.138311,1.135651,0.001850
8153.250000,1,1.122309,1.127625,1.125875,0.001222
8153.500000,1,1.113888,1.117516,1.115837,0.000974
8153.750000,1,1.101982,1.106647,1.104534,0.001167
8154.000000,1,1.090351,1.093758,1.091925,0.000986
8154.250000,1,1.073908,1.078948,1.077051,0.001134
8154.500000,1,1.058080,1.061724,1.059703,0.000908
8154.750000,1,1.037859,1.040834,1.039030,0.000789
8155.000000,1,1.013886,1.017143,1.014962,0.000843
8155.250000,1,0.985844,0.989087,0.986816,0.000785
8155.500000,1,0.952365,0.956720,0.953951,0.001051
8155.750000,1,0.912733,0.918310,0.915406,0.001288
8156.000000,1,0.870913,0.875885,0.872909,0.001189
8156.250000,1,0.822203,0.828960,0.825790,0.001434
8156.500000,1,0.773737,0.779287,0.775955,0.001390
8156.750000,1,0.721319,0.726785,0.723257,0.001350
8157.000000,1,0.666876,0.672576,0.668826,0.001473
8157.250000,1,0.610859,0.616463,0.612944,0.001464
8157.500000,1,0.553868,0.560858,0.557241,0.001602
8157.750000,1,0.501111,0.507692,0.503905,0.001492
8158.000000,1,0.452358,0.457318,0.454161,0.001224
8158.250000,1,0.407119,0.411543,0.408847,0.001102
8158.500000,1,0.366982,0.371264,0.368566,0.001024
8158.750000,1,0.331556,0.335592,0.333379,0.000954
8159.000000,1,0.302404,0.305637,0.303898,0.000805
8159.250000,1,0.278219,0.281280,0.279873,0.000691
8159.500000,1,0.261268,0.263683,0.262449,0.000519
8159.750000,1,0.250839,0.252619,0.251661,0.000447
8160.000000,2,0.292879,0.296433,0.295523,0.000735
8160.250000,2,0.295787,0.299890,0.298445,0.000788
8160.500000,2,0.304798,0.308365,0.307316,0.000746
8160.750000,2,0.319845,0.323725,0.322123,0.000822
8161.000000,2,0.340692,0.343563,0.342651,0.000715
8161.250000,2,0.367281,0.370341,0.369145,0.000866
8161.500000,2,0.399560,0.402850,0.401541,0.000959
8161.750000,2,0.437029,0.440591,0.439089,0.000883
8162.000000,2,0.478958,0.482963,0.481164,0.001066
8162.250000,2,0.524215,0.528289,0.526444,0.000981
8162.500000,2,0.571273,0.575605,0.573751,0.001067
8162.750000,2,0.619103,0.623503,0.622102,0.001122
8163.000000,2,0.667326,0.672617,0.670799,0.001150
8163.250000,2,0.715010,0.719855,0.718444,0.001141
8163.500000,2,0.759868,0.765467,0.763615,0.001263
8163.750000,2,0.801523,0.808762,0.805379,0.001263
8164.000000,2,0.838849,0.844088,0.842978,0.001088
8164.250000,2,0.871780,0.877995,0.876561,0.001368
8164.500000,2,0.902968,0.908072,0.906766,0.001194
8164.750000,2,0.929023,0.936262,0.933627,0.001302
8165.000000,2,0.950963,0.959942,0.955751,0.001553
8165.250000,2,0.968542,0.975594,0.973290,0.001410
8165.500000,2,0.981690,0.988630,0.986296,0.001465
8165.750000,2,0.992749,0.998796,0.996707,0.001334
8166.000000,2,1.001851,1.011633,1.005918,0.001929
8166.250000,2,1.008504,1.016239,1.013253,0.001624
8166.500000,2,1.016248,1.022916,1.019922,0.001417
8166.750000,2,1.020740,1.026727,1.024188,0.001439
8167.000000,2,1.023552,1.029593,1.026837,0.001615
8167.250000,2,1.025213,1.031384,1.028779,0.001617
8167.500000,2,1.028184,1.034897,1.032259,0.001507
8167.750000,2,1.035167,1.041424,1.037869,0.001419
8168.000000,2,1.042551,1.048505,1.045419,0.001346
8168.250000,2,1.050974,1.055344,1.053188,0.001209
8168.500000,2,1.057048,1.061876,1.060158,0.001113
8168.750000,2,1.063391,1.067655,1.065874,0.001125
8169.000000,2,1.068544,1.072144,1.070827,0.001081
8169.250000,2,1.074597,1.077824,1.076497,0.000845
8169.500000,2,1.080529,1.085324,1.083662,0.001077
8169.750000,2,1.088764,1.096743,1.092130,0.001398
8170.000000,2,1.097618,1.101940,1.100819,0.000940
8170.250000,2,1.105472,1.110307,1.109188,0.001068
8170.500000,2,1.113526,1.118397,1.117186,0.001250
8170.750000,2,1.121920,1.126913,1.125517,0.001034
8171.000000,2,1.128413,1.134299,1.133012,0.001119
8171.250000,2,1.134306,1.142466,1.139727,0.001470
8171.500000,2,1.140269,1.145538,1.144487,0.001103
8171.750000,2,1.143130,1.149797,1.148322,0.001434
8172.000000,2,1.146642,1.153363,1.152257,0.001373
8172.250000,2,1.150024,1.161646,1.156386,0.001923
8172.500000,2,1.152675,1.162443,1.160838,0.002360
8172.750000,2,1.161149,1.170618,1.167575,0.001664
8173.000000,2,1.167112,1.176693,1.173588,0.001762
8173.250000,2,1.172935,1.180008,1.178709,0.001487
8173.500000,2,1.176597,1.184363,1.183014,0.001618
8173.750000,2,1.181369,1.188543,1.186942,0.001564
8174.000000,2,1.184331,1.191226,1.190017,0.001505
8174.250000,2,1.187472,1.200852,1.192484,0.002278
8174.500000,2,1.187882,1.199434,1.192808,0.001979
8174.750000,2,1.186842,1.192769,1.191292,0.001337
8175.000000,2,1.186311,1.192041,1.190367,0.001354
8175.250000,2,1.185494,1.191863,1.190297,0.001570
8175.500000,2,1.189983,1.194258,1.192940,0.000948
8175.750000,2,1.194335,1.197921,1.196946,0.000785
8176.000000,2,1.199878,1.207540,1.201952,0.001385
8176.250000,2,1.203763,1.210085,1.205290,0.001190
8176.500000,2,1.205811,1.208484,1.207203,0.000556
8176.750000,2,1.206776,1.210258,1.208828,0.000805
8177.000000,2,1.210565,1.217639,1.212433,0.001288
8177.250000,2,1.214434,1.219067,1.216151,0.000946
8177.500000,2,1.219912,1.222769,1.220946,0.000570
8177.750000,2,1.222797,1.227292,1.224395,0.000990
8178.000000,2,1.224346,1.228753,1.226182,0.000982
8178.250000,2,1.220435,1.228477,1.225908,0.001535
8178.500000,2,1.224236,1.228945,1.226235,0.001236
8178.750000,2,1.224916,1.231921,1.227103,0.001534
8179.000000,2,1.226215,1.231448,1.228710,0.001276
8179.250000,2,1.226319,1.233498,1.229955,0.001628
8179.500000,2,1.226942,1.233089,1.229923,0.001448
8179.750000,2,1.225656,1.232052,1.228726,0.001586
8180.000000,2,1.224178,1.228388,1.226680,0.001135
8180.250000,2,1.222695,1.226764,1.224407,0.001040
8180.500000,2,1.218141,1.225937,1.223258,0.001759
8180.750000,2,1.218011,1.224622,1.222696,0.001551
8181.000000,2,1.220079,1.224503,1.222570,0.001292
8181.250000,2,1.218534,1.223970,1.221323,0.001388
8181.500000,2,1.217461,1.222839,1.220433,0.001273
8181.750000,2,1.217501,1.222549,1.219670,0.001129
8182.000000,2,1.217730,1.225313,1.220724,0.001620
8182.250000,2,1.220307,1.224750,1.222372,0.001257
8182.500000,2,1.223436,1.228522,1.225123,0.001121
8182.750000,2,1.225051,1.231304,1.228193,0.001263
8183.000000,2,1.229728,1.236536,1.231977,0.001425
8183.250000,2,1.233269,1.240698,1.235879,0.001602
8183.500000,2,1.237302,1.245781,1.240035,0.001700
8183.750000,2,1.241184,1.249793,1.243345,0.001911
8184.000000,2,1.243725,1.251603,1.245244,0.001648
8184.250000,2,1.243579,1.251904,1.245256,0.001827
8184.500000,2,1.238851,1.251423,1.243147,0.002286
8184.750000,2,1.238380,1.248662,1.240160,0.002225
8185.000000,2,1.234172,1.244650,1.236227,0.002109
8185.250000,2,1.222406,1.239618,1.230007,0.002870
8185.500000,2,1.218916,1.233084,1.223192,0.002713
8185.750000,2,1.210015,1.224440,1.213535,0.002777
8186.000000,2,1.200809,1.212834,1.202556,0.002602
8186.250000,2,1.188014,1.199968,1.189987,0.002604
8186.500000,2,1.173601,1.186482,1.175723,0.002852
8186.750000,2,1.155692,1.169583,1.158937,0.002653
8187.000000,2,1.137560,1.149894,1.139325,0.002515
8187.250000,2,1.113547,1.125292,1.115477,0.002385
8187.500000,2,1.084655,1.094486,1.086349,0.001968
8187.750000,2,1.049657,1.059559,1.051311,0.002038
8188.000000,2,1.005789,1.018859,1.010977,0.002328
8188.250000,2,0.962576,0.971563,0.965052,0.001871
8188.500000,2,0.911057,0.919993,0.913906,0.001803
8188.750000,2,0.854395,0.863085,0.858193,0.001571
8189.000000,2,0.795684,0.802649,0.798917,0.001429
8189.250000,2,0.732744,0.739868,0.737196,0.001697
8189.500000,2,0.671424,0.677829,0.675278,0.001498
8189.750000,2,0.609372,0.615906,0.613475,0.001465
8190.000000,2,0.549904,0.556110,0.553963,0.001380
8190.250000,2,0.494104,0.500180,0.498001,0.001378
8190.500000,2,0.443330,0.449311,0.447216,0.001242
8190.750000,2,0.399476,0.404706,0.402773,0.001149
8191.000000,2,0.362518,0.367358,0.365661,0.000998
8191.250000,2,0.333484,0.337566,0.336238,0.000815
8191.500000,2,0.312264,0.316031,0.315094,0.000724
8191.750000,2,0.299439,0.302820,0.302004,0.000671
8192.000000,3,0.306102,0.310913,0.308973,0.000882
8192.250000,3,0.310049,0.314326,0.313023,0.000840
8192.500000,3,0.321812,0.326629,0.325482,0.001024
8192.750000,3,0.341521,0.347489,0.346073,0.001276
8193.000000,3,0.368591,0.375999,0.374509,0.001632
8193.250000,3,0.402680,0.411581,0.409971,0.002028
8193.500000,3,0.443292,0.454856,0.452045,0.002544
8193.750000,3,0.488861,0.501787,0.499551,0.003041
8194.000000,3,0.539804,0.555905,0.552126,0.003577
8194.250000,3,0.593252,0.610690,0.607859,0.004213
8194.500000,3,0.649344,0.667949,0.664968,0.004716
8194.750000,3,0.704047,0.724850,0.721640,0.005420
8195.000000,3,0.757684,0.780133,0.776682,0.005902
8195.250000,3,0.809693,0.833517,0.829726,0.006363
8195.500000,3,0.860106,0.886166,0.881082,0.006770
8195.750000,3,0.908533,0.933694,0.929550,0.006898
8196.000000,3,0.952731,0.978566,0.974865,0.007176
8196.250000,3,0.990163,1.017928,1.013816,0.007388
8196.500000,3,1.023110,1.052078,1.046970,0.007452
8196.750000,3,1.049427,1.076769,1.073381,0.007334
8197.000000,3,1.073343,1.101024,1.096495,0.006989
8197.250000,3,1.093196,1.120127,1.116325,0.006980
8197.500000,3,1.111007,1.137723,1.133935,0.006705
8197.750000,3,1.125697,1.151928,1.148125,0.006564
8198.000000,3,1.135063,1.161355,1.157169,0.006452
8198.250000,3,1.141397,1.166758,1.162259,0.006101
8198.500000,3,1.143438,1.168368,1.163046,0.005863
8198.750000,3,1.142738,1.165498,1.160596,0.005362
8199.000000,3,1.138325,1.163067,1.156082,0.005459
8199.250000,3,1.131881,1.152719,1.148329,0.004916
8199.500000,3,1.123285,1.142875,1.137907,0.004639
8199.750000,3,1.112998,1.131527,1.126377,0.004509
8200.000000,3,1.103682,1.121741,1.117463,0.004147
8200.250000,3,1.098399,1.114698,1.110885,0.003816
8200.500000,3,1.097178,1.111885,1.108287,0.003328
8200.750000,3,1.097739,1.112052,1.108169,0.003283
8201.000000,3,1.098619,1.112377,1.108419,0.003085
8201.250000,3,1.098909,1.110449,1.107358,0.002567
8201.500000,3,1.096938,1.108118,1.105081,0.002467
8201.750000,3,1.095587,1.105354,1.102686,0.002146
8202.000000,3,1.094446,1.103141,1.100410,0.001791
8202.250000,3,1.092855,1.100742,1.098195,0.001609
8202.500000,3,1.090124,1.097496,1.094795,0.001524
8202.750000,3,1.086061,1.092322,1.090083,0.001434
8203.000000,3,1.082429,1.087383,1.085520,0.001204
8203.250000,3,1.081236,1.086038,1.083825,0.001143
8203.500000,3,1.082944,1.088566,1.085912,0.001168
8203.750000,3,1.089757,1.095831,1.092354,0.001126
8204.000000,3,1.096380,1.105044,1.100271,0.001597
8204.250000,3,1.099568,1.110869,1.105883,0.002075
8204.500000,3,1.105111,1.113617,1.108963,0.001673
8204.750000,3,1.105790,1.115366,1.109721,0.001849
8205.000000,3,1.106014,1.117464,1.111190,0.002285
8205.250000,3,1.112193,1.123839,1.116652,0.002294
8205.500000,3,1.119715,1.133082,1.125578,0.002646
8205.750000,3,1.130014,1.143435,1.135985,0.002628
8206.000000,3,1.139135,1.152787,1.145819,0.002646
8206.250000,3,1.147086,1.162330,1.153114,0.003205
8206.500000,3,1.152670,1.168474,1.159538,0.003133
8206.750000,3,1.158664,1.174108,1.165168,0.003137
8207.000000,3,1.164768,1.180262,1.170981,0.003207
8207.250000,3,1.169672,1.187056,1.177166,0.003361
8207.500000,3,1.176096,1.191999,1.181737,0.003298
8207.750000,3,1.178103,1.194711,1.184121,0.003392
8208.000000,3,1.180890,1.196662,1.185607,0.003305
8208.250000,3,1.182539,1.198133,1.187454,0.003263
8208.500000,3,1.187703,1.200845,1.190771,0.003037
8208.750000,3,1.192802,1.205268,1.195367,0.003174
8209.000000,3,1.199351,1.210091,1.201194,0.002800
8209.250000,3,1.202219,1.215515,1.205820,0.003048
8209.500000,3,1.207752,1.219797,1.209563,0.003092
8209.750000,3,1.209694,1.221789,1.212229,0.002964
8210.000000,3,1.212337,1.223750,1.214604,0.003086
8210.250000,3,1.214488,1.224751,1.216647,0.002969
8210.500000,3,1.215170,1.226141,1.217790,0.003069
8210.750000,3,1.214474,1.225661,1.217564,0.003218
8211.000000,3,1.213736,1.224811,1.216680,0.003698
8211.250000,3,1.211610,1.224235,1.214501,0.003673
8211.500000,3,1.209494,1.222277,1.212903,0.003819
8211.750000,3,1.207633,1.219757,1.211386,0.003719
8212.000000,3,1.205132,1.217931,1.209288,0.003597
8212.250000,3,1.202076,1.215504,1.206197,0.003887
8212.500000,3,1.198322,1.212727,1.203166,0.003924
8212.750000,3,1.195213,1.208042,1.199530,0.003838
8213.000000,3,1.191080,1.204558,1.195415,0.003908
8213.250000,3,1.186114,1.199334,1.190588,0.003771
8213.500000,3,1.180389,1.193307,1.184559,0.003675
8213.750000,3,1.172295,1.184965,1.176822,0.003559
8214.000000,3,1.164458,1.176890,1.168795,0.003452
8214.250000,3,1.157881,1.171096,1.162072,0.003395
8214.500000,3,1.155210,1.168144,1.158952,0.003212
8214.750000,3,1.156765,1.169375,1.160058,0.003157
8215.000000,3,1.161067,1.173037,1.164020,0.003014
8215.250000,3,1.166029,1.178261,1.169080,0.002900
8215.500000,3,1.170278,1.182463,1.173032,0.002921
8215.750000,3,1.172766,1.185015,1.175334,0.002855
8216.000000,3,1.173134,1.186426,1.176126,0.002988
8216.250000,3,1.172960,1.185935,1.175929,0.002877
8216.500000,3,1.172192,1.183394,1.174412,0.002408
8216.750000,3,1.169027,1.179581,1.171253,0.002255
8217.000000,3,1.164841,1.174898,1.166363,0.002394
8217.250000,3,1.156806,1.167273,1.159299,0.002331
8217.500000,3,1.149563,1.159138,1.151682,0.002147
8217.750000,3,1.141350,1.150523,1.143202,0.002291
8218.000000,3,1.130391,1.140506,1.133247,0.002167
8218.250000,3,1.119432,1.128829,1.121296,0.002245
8218.500000,3,1.104779,1.113929,1.106351,0.002289
8218.750000,3,1.086530,1.094807,1.087924,0.002252
8219.000000,3,1.063445,1.072052,1.065325,0.002264
8219.250000,3,1.037519,1.046245,1.039936,0.002255
8219.500000,3,1.008737,1.017937,1.010679,0.002325
8219.750000,3,0.975319,0.983828,0.977358,0.002279
8220.000000,3,0.933355,0.945363,0.939035,0.002525
8220.250000,3,0.893845,0.902710,0.896368,0.002362
8220.500000,3,0.846515,0.854977,0.848825,0.002249
8220.750000,3,0.794764,0.803086,0.797249,0.002236
8221.000000,3,0.740216,0.748411,0.742750,0.002256
8221.250000,3,0.684612,0.692357,0.686780,0.002073
8221.500000,3,0.627789,0.635405,0.630420,0.001915
8221.750000,3,0.572759,0.579610,0.575064,0.001816
8222.000000,3,0.520674,0.527361,0.522620,0.001613
8222.250000,3,0.472109,0.477680,0.473957,0.001332
8222.500000,3,0.429390,0.434147,0.430827,0.001121
8222.750000,3,0.391900,0.396019,0.393595,0.000911
8223.000000,3,0.361704,0.364936,0.362988,0.000762
8223.250000,3,0.337685,0.340345,0.338858,0.000670
8223.500000,3,0.319964,0.323069,0.321685,0.000738
8223.750000,3,0.309162,0.312149,0.311341,0.000685
8224.000000,4,0.303498,0.304764,0.304321,0.000367
8224.250000,4,0.307493,0.310634,0.308908,0.000555
8224.500000,4,0.320113,0.322401,0.321527,0.000503
8224.750000,4,0.341542,0.344539,0.343352,0.000737
8225.000000,4,0.371708,0.374800,0.373243,0.000824
8225.250000,4,0.409920,0.413913,0.411829,0.001061
8225.500000,4,0.455329,0.459540,0.457572,0.001130
8225.750000,4,0.508178,0.513175,0.510722,0.001493
8226.000000,4,0.565200,0.572250,0.568760,0.001730
8226.250000,4,0.626847,0.632794,0.630764,0.001737
8226.500000,4,0.690813,0.697298,0.694955,0.001785
8226.750000,4,0.756403,0.762908,0.760227,0.001930
8227.000000,4,0.820319,0.826501,0.824115,0.001906
8227.250000,4,0.881937,0.889277,0.886339,0.002053
8227.500000,4,0.939666,0.947008,0.943939,0.001966
8227.750000,4,0.992937,0.999532,0.997066,0.001987
8228.000000,4,1.041219,1.047436,1.044931,0.001750
8228.250000,4,1.085146,1.091027,1.088665,0.001656
8228.500000,4,1.123905,1.130729,1.127308,0.001611
8228.750000,4,1.157128,1.163193,1.160965,0.001567
8229.000000,4,1.184682,1.191524,1.188858,0.001635
8229.250000,4,1.210542,1.214247,1.212378,0.001063
8229.500000,4,1.227509,1.233576,1.229738,0.001313
8229.750000,4,1.241458,1.244731,1.242970,0.000912
8230.000000,4,1.251072,1.255133,1.252652,0.000971
8230.250000,4,1.258243,1.262982,1.260031,0.000986
8230.500000,4,1.261988,1.267569,1.264393,0.001272
8230.750000,4,1.263685,1.269720,1.267181,0.001258
8231.000000,4,1.263634,1.270900,1.267193,0.001560
8231.250000,4,1.264992,1.270390,1.266533,0.001429
8231.500000,4,1.261516,1.266971,1.263274,0.001663
8231.750000,4,1.254262,1.262574,1.258145,0.001824
8232.000000,4,1.249657,1.256254,1.251340,0.001742
8232.250000,4,1.236734,1.247459,1.242737,0.002123
8232.500000,4,1.232673,1.239606,1.234168,0.001745
8232.750000,4,1.220637,1.232594,1.226813,0.002360
8233.000000,4,1.220160,1.227726,1.222663,0.001924
8233.250000,4,1.217796,1.225984,1.220762,0.001838
8233.500000,4,1.218680,1.225633,1.220513,0.001604
8233.750000,4,1.215098,1.226114,1.219861,0.002198
8234.000000,4,1.215230,1.223059,1.217851,0.001674
8234.250000,4,1.213401,1.220474,1.215489,0.001732
8234.500000,4,1.209926,1.215907,1.211930,0.001594
8234.750000,4,1.207032,1.212381,1.208800,0.001417
8235.000000,4,1.202753,1.208495,1.204843,0.001390
8235.250000,4,1.198346,1.203857,1.200560,0.001198
8235.500000,4,1.190722,1.197296,1.194631,0.001241
8235.750000,4,1.186964,1.192214,1.189315,0.001273
8236.000000,4,1.182686,1.186121,1.184051,0.000863
8236.250000,4,1.179542,1.182259,1.180800,0.000849
8236.500000,4,1.169801,1.179829,1.177352,0.001924
8236.750000,4,1.173525,1.176964,1.175123,0.000871
8237.000000,4,1.168418,1.173140,1.170676,0.001029
8237.250000,4,1.164310,1.168288,1.165787,0.000947
8237.500000,4,1.157475,1.163766,1.160041,0.001301
8237.750000,4,1.151118,1.158874,1.155480,0.001506
8238.000000,4,1.149300,1.155942,1.151768,0.001595
8238.250000,4,1.145201,1.151097,1.147567,0.001505
8238.500000,4,1.140454,1.147553,1.142907,0.001652
8238.750000,4,1.136593,1.142890,1.138326,0.001555
8239.000000,4,1.130705,1.138837,1.133677,0.001895
8239.250000,4,1.127809,1.135123,1.130448,0.001955
8239.500000,4,1.125157,1.131629,1.127791,0.001687
8239.750000,4,1.123884,1.131000,1.126668,0.001774
8240.000000,4,1.132459,1.144014,1.141247,0.002489
8240.250000,4,1.118782,1.126138,1.121835,0.002040
8240.500000,4,1.114339,1.121606,1.117487,0.001915
8240.750000,4,1.111414,1.117972,1.114414,0.001696
8241.000000,4,1.107532,1.113858,1.110745,0.001761
8241.250000,4,1.104007,1.110554,1.107081,0.001779
8241.500000,4,1.098108,1.104484,1.101038,0.001684
8241.750000,4,1.091845,1.097653,1.094679,0.001655
8242.000000,4,1.084972,1.090787,1.088429,0.001785
8242.250000,4,1.082640,1.087552,1.085556,0.001361
8242.500000,4,1.084208,1.088245,1.086735,0.001213
8242.750000,4,1.088574,1.092424,1.090799,0.001164
8243.000000,4,1.093123,1.097292,1.095472,0.001133
8243.250000,4,1.095875,1.100589,1.098351,0.001039
8243.500000,4,1.096285,1.104278,1.098591,0.001508
8243.750000,4,1.095736,1.099802,1.097750,0.000936
8244.000000,4,1.095527,1.101754,1.097620,0.001216
8244.250000,4,1.097792,1.101251,1.099589,0.000945
8244.500000,4,1.100364,1.103565,1.102629,0.000893
8244.750000,4,1.103339,1.109991,1.105773,0.001264
8245.000000,4,1.102981,1.110226,1.106281,0.001313
8245.250000,4,1.102351,1.106425,1.105099,0.001109
8245.500000,4,1.100067,1.104421,1.103100,0.001212
8245.750000,4,1.099248,1.104104,1.102259,0.001170
8246.000000,4,1.098593,1.102628,1.101260,0.001030
8246.250000,4,1.097041,1.101432,1.100303,0.001213
8246.500000,4,1.094649,1.103931,1.097743,0.001750
8246.750000,4,1.090927,1.095086,1.093942,0.001023
8247.000000,4,1.087836,1.092547,1.091146,0.001105
8247.250000,4,1.088396,1.094089,1.091303,0.001118
8247.500000,4,1.091011,1.098258,1.094482,0.001333
8247.750000,4,1.097271,1.101712,1.100425,0.001040
8248.000000,4,1.103451,1.107580,1.106499,0.000896
8248.250000,4,1.108590,1.116277,1.111915,0.001367
8248.500000,4,1.111905,1.116172,1.114534,0.001077
8248.750000,4,1.113488,1.117534,1.116115,0.000985
8249.000000,4,1.112636,1.118393,1.115530,0.000997
8249.250000,4,1.110443,1.114253,1.112886,0.000876
8249.500000,4,1.103872,1.107606,1.106422,0.000906
8249.750000,4,1.095819,1.099659,1.097742,0.000864
8250.000000,4,1.083524,1.089091,1.085981,0.001061
8250.250000,4,1.071297,1.075424,1.073489,0.001117
8250.500000,4,1.057938,1.063008,1.060025,0.001025
8250.750000,4,1.042507,1.046278,1.044892,0.000863
8251.000000,4,1.023780,1.027379,1.025818,0.001080
8251.250000,4,1.000665,1.003446,1.002407,0.000778
8251.500000,4,0.970918,0.974437,0.972699,0.000875
8251.750000,4,0.936363,0.940867,0.938767,0.001232
8252.000000,4,0.898222,0.903466,0.901053,0.001174
8252.250000,4,0.857935,0.862657,0.860407,0.001106
8252.500000,4,0.813629,0.818717,0.816005,0.001201
