# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.282107,0.284571,0.283524,0.000544
8128.250000,1,0.284869,0.287070,0.286309,0.000478
8128.500000,1,0.293558,0.295976,0.295098,0.000511
8128.750000,1,0.309760,0.312623,0.311367,0.000614
8129.000000,1,0.334885,0.337868,0.336481,0.000771
8129.250000,1,0.368918,0.373019,0.371022,0.000967
8129.500000,1,0.411550,0.416471,0.414237,0.001098
8129.750000,1,0.459950,0.465514,0.463248,0.001317
8130.000000,1,0.511726,0.517563,0.515056,0.001300
8130.250000,1,0.563888,0.570663,0.567953,0.001487
8130.500000,1,0.618088,0.624866,0.622342,0.001482
8130.750000,1,0.675131,0.682567,0.680189,0.001665
8131.000000,1,0.738317,0.745749,0.743016,0.001756
8131.250000,1,0.805155,0.814141,0.810589,0.002007
8131.500000,1,0.874438,0.882761,0.879925,0.001888
8131.750000,1,0.941254,0.949580,0.946007,0.001911
8132.000000,1,0.998481,1.005919,1.002725,0.001682
8132.250000,1,1.042015,1.048693,1.045841,0.001681
8132.500000,1,1.072163,1.079004,1.075884,0.001692
8132.750000,1,1.094399,1.101951,1.098134,0.001845
8133.000000,1,1.114908,1.121989,1.118504,0.001883
8133.250000,1,1.137133,1.144347,1.141236,0.002073
8133.500000,1,1.161832,1.169920,1.166079,0.002022
8133.750000,1,1.183993,1.191502,1.188100,0.002161
8134.000000,1,1.195506,1.202879,1.199367,0.002319
8134.250000,1,1.192459,1.199634,1.195960,0.002184
8134.500000,1,1.175618,1.183792,1.179402,0.002340
8134.750000,1,1.154125,1.161939,1.157969,0.002431
8135.000000,1,1.138154,1.145450,1.141742,0.002223
8135.250000,1,1.132915,1.140448,1.136268,0.002032
8135.500000,1,1.138124,1.144787,1.141735,0.002004
8135.750000,1,1.147914,1.154610,1.151458,0.002046
8136.000000,1,1.153911,1.159932,1.156854,0.001786
8136.250000,1,1.148116,1.153979,1.151005,0.001770
8136.500000,1,1.131987,1.137637,1.134757,0.001896
8136.750000,1,1.112969,1.118978,1.116120,0.001999
8137.000000,1,1.100917,1.107208,1.104174,0.002030
8137.250000,1,1.101509,1.109371,1.105528,0.002054
8137.500000,1,1.114547,1.125069,1.120082,0.002284
8137.750000,1,1.136591,1.146829,1.142843,0.002248
8138.000000,1,1.159036,1.168993,1.164639,0.002348
8138.250000,1,1.173408,1.181865,1.177979,0.002078
8138.500000,1,1.179596,1.188888,1.184650,0.002307
8138.750000,1,1.172004,1.179890,1.176403,0.002158
8139.000000,1,1.169587,1.177276,1.173591,0.001993
8139.250000,1,1.173829,1.181804,1.177731,0.002045
8139.500000,1,1.185664,1.193970,1.190027,0.002032
8139.750000,1,1.202383,1.210383,1.206421,0.001975
8140.000000,1,1.217456,1.223762,1.220722,0.001678
8140.250000,1,1.222230,1.228784,1.225349,0.001630
8140.500000,1,1.216634,1.221834,1.218931,0.001497
8140.750000,1,1.201436,1.206897,1.203960,0.001353
8141.000000,1,1.185375,1.190263,1.187037,0.001297
8141.250000,1,1.172719,1.177148,1.174176,0.000940
8141.500000,1,1.166869,1.171283,1.168152,0.000998
8141.750000,1,1.167693,1.172379,1.169007,0.000998
8142.000000,1,1.171452,1.175345,1.172661,0.000933
8142.250000,1,1.172379,1.176430,1.173785,0.000870
8142.500000,1,1.165500,1.170924,1.167621,0.001134
8142.750000,1,1.151814,1.156346,1.153427,0.001182
8143.000000,1,1.133343,1.137705,1.134696,0.001133
8143.250000,1,1.115345,1.120451,1.117123,0.001161
8143.500000,1,1.104839,1.109081,1.106436,0.001052
8143.750000,1,1.102851,1.106192,1.104623,0.000886
8144.000000,1,1.108430,1.111709,1.109977,0.000778
8144.250000,1,1.116008,1.118863,1.117535,0.000790
8144.500000,1,1.120638,1.122871,1.122008,0.000579
8144.750000,1,1.119418,1.122120,1.120929,0.000747
8145.000000,1,1.114031,1.116701,1.115549,0.000802
8145.250000,1,1.109346,1.111531,1.110269,0.000601
8145.500000,1,1.108059,1.110002,1.108938,0.000561
8145.750000,1,1.110882,1.114260,1.112957,0.000751
8146.000000,1,1.118420,1.121529,1.119991,0.000768
8146.250000,1,1.124039,1.126806,1.125238,0.000740
8146.500000,1,1.124578,1.126694,1.125384,0.000628
8146.750000,1,1.118872,1.121182,1.120020,0.000766
8147.000000,1,1.110890,1.114011,1.112340,0.000898
8147.250000,1,1.105764,1.109384,1.107718,0.000976
8147.500000,1,1.107180,1.110817,1.109044,0.001097
8147.750000,1,1.114189,1.119777,1.117135,0.001528
8148.000000,1,1.126376,1.131604,1.128939,0.001528
8148.250000,1,1.136884,1.142146,1.139845,0.001517
8148.500000,1,1.144377,1.149239,1.147184,0.001511
8148.750000,1,1.146970,1.152992,1.150496,0.001596
8149.000000,1,1.149368,1.154995,1.152412,0.001683
8149.250000,1,1.152691,1.158980,1.155992,0.001688
8149.500000,1,1.160394,1.166573,1.163823,0.001730
8149.750000,1,1.172592,1.178807,1.175737,0.001715
8150.000000,1,1.185765,1.191627,1.189015,0.001658
8150.250000,1,1.198755,1.203656,1.201265,0.001675
8150.500000,1,1.205646,1.211848,1.208818,0.001878
8150.750000,1,1.208976,1.214107,1.211346,0.001699
8151.000000,1,1.206431,1.212432,1.209776,0.001801
8151.250000,1,1.204184,1.210968,1.207281,0.001817
8151.500000,1,1.202097,1.210937,1.206222,0.002115
8151.750000,1,1.205539,1.212482,1.208622,0.001837
8152.000000,1,1.210152,1.217497,1.213413,0.001983
8152.250000,1,1.214844,1.221689,1.217931,0.001885
8152.500000,1,1.215785,1.224086,1.219307,0.002055
8152.750000,1,1.210573,1.219202,1.214333,0.002024
8153.000000,1,1.200056,1.209483,1.203841,0.002194
8153.250000,1,1.186402,1.196014,1.190541,0.002176
8153.500000,1,1.174071,1.184049,1.178505,0.002026
8153.750000,1,1.167090,1.175855,1.170019,0.001961
8154.000000,1,1.160872,1.168293,1.163960,0.001652
8154.250000,1,1.153279,1.161473,1.156677,0.001789
8154.500000,1,1.139738,1.147844,1.142679,0.001754
8154.750000,1,1.115871,1.124776,1.119322,0.001765
8155.000000,1,1.084214,1.092833,1.086705,0.001614
8155.250000,1,1.047315,1.055124,1.049799,0.001635
8155.500000,1,1.010178,1.018597,1.012817,0.001615
8155.750000,1,0.975840,0.982997,0.978073,0.001571
8156.000000,1,0.941760,0.948659,0.943674,0.001520
8156.250000,1,0.902826,0.909402,0.904615,0.001500
8156.500000,1,0.854446,0.862954,0.857124,0.001767
8156.750000,1,0.798719,0.806774,0.800947,0.001899
8157.000000,1,0.736704,0.745097,0.739183,0.001908
8157.250000,1,0.675419,0.682189,0.677426,0.001692
8157.500000,1,0.617035,0.623446,0.619184,0.001553
8157.750000,1,0.563016,0.569540,0.565256,0.001551
8158.000000,1,0.512606,0.518546,0.514519,0.001471
8158.250000,1,0.463986,0.469032,0.465761,0.001336
8158.500000,1,0.417422,0.422025,0.419215,0.001229
8158.750000,1,0.375416,0.379160,0.376741,0.001030
8159.000000,1,0.339773,0.343226,0.341295,0.000928
8159.250000,1,0.313371,0.315935,0.314600,0.000685
8159.500000,1,0.295347,0.297882,0.296734,0.000578
8159.750000,1,0.285423,0.287417,0.286719,0.000462
8160.000000,2,0.286639,0.287808,0.287283,0.000359
8160.250000,2,0.287643,0.289471,0.288705,0.000419
8160.500000,2,0.292221,0.293800,0.293182,0.000442
8160.750000,2,0.299564,0.301216,0.300380,0.000422
8161.000000,2,0.310089,0.311522,0.310833,0.000397
8161.250000,2,0.323634,0.325240,0.324386,0.000452
8161.500000,2,0.340702,0.342937,0.341895,0.000650
8161.750000,2,0.362290,0.364940,0.363773,0.000730
8162.000000,2,0.389195,0.392286,0.391037,0.000842
8162.250000,2,0.421466,0.425247,0.423537,0.001002
8162.500000,2,0.457802,0.462214,0.460060,0.001114
8162.750000,2,0.494879,0.499811,0.497840,0.001162
8163.000000,2,0.531411,0.536487,0.534140,0.001224
8163.250000,2,0.563982,0.568865,0.566900,0.001195
8163.500000,2,0.593652,0.598543,0.596714,0.001308
8163.750000,2,0.622757,0.627366,0.625467,0.001298
8164.000000,2,0.652762,0.657901,0.655786,0.001362
8164.250000,2,0.683263,0.689281,0.687252,0.001506
8164.500000,2,0.713978,0.720012,0.717828,0.001524
8164.750000,2,0.739719,0.745490,0.742970,0.001476
8165.000000,2,0.756859,0.761864,0.759417,0.001345
8165.250000,2,0.764811,0.769452,0.767160,0.001259
8165.500000,2,0.768290,0.773246,0.770424,0.001158
8165.750000,2,0.772660,0.777090,0.774935,0.001103
8166.000000,2,0.782556,0.786231,0.784701,0.000962
8166.250000,2,0.797357,0.802480,0.800454,0.001166
8166.500000,2,0.815944,0.821544,0.819421,0.001186
8166.750000,2,0.833216,0.837711,0.836243,0.000993
8167.000000,2,0.842939,0.848491,0.846367,0.001087
8167.250000,2,0.846222,0.850562,0.849190,0.000861
8167.500000,2,0.846711,0.850555,0.848785,0.000810
8167.750000,2,0.847460,0.851865,0.850370,0.001042
8168.000000,2,0.854943,0.860701,0.858847,0.001249
8168.250000,2,0.870493,0.876363,0.874294,0.001294
8168.500000,2,0.891182,0.897028,0.894960,0.001327
8168.750000,2,0.911773,0.917952,0.915786,0.001298
8169.000000,2,0.928901,0.934346,0.932497,0.001079
8169.250000,2,0.939681,0.943743,0.942403,0.000939
8169.500000,2,0.945434,0.949104,0.947433,0.000743
8169.750000,2,0.947997,0.952381,0.950938,0.000945
8170.000000,2,0.954674,0.958673,0.957169,0.000805
8170.250000,2,0.964607,0.968844,0.967725,0.000884
8170.500000,2,0.980659,0.983780,0.982584,0.000773
8170.750000,2,0.997375,1.000757,0.998963,0.000926
8171.000000,2,1.010197,1.015328,1.012967,0.001092
8171.250000,2,1.019434,1.024136,1.020943,0.001176
8171.500000,2,1.019967,1.024882,1.021860,0.001258
8171.750000,2,1.014640,1.020468,1.016784,0.001561
8172.000000,2,1.008557,1.015237,1.010900,0.001709
8172.250000,2,1.004766,1.011377,1.007056,0.001752
8172.500000,2,1.006328,1.013151,1.009167,0.001745
8172.750000,2,1.014887,1.021677,1.016981,0.001806
8173.000000,2,1.025625,1.032641,1.028144,0.001650
8173.250000,2,1.035244,1.041631,1.037963,0.001661
8173.500000,2,1.040504,1.047239,1.042981,0.001635
8173.750000,2,1.040744,1.046649,1.042596,0.001432
8174.000000,2,1.039238,1.044029,1.040921,0.001255
8174.250000,2,1.039553,1.045571,1.042183,0.001223
8174.500000,2,1.049796,1.053391,1.050785,0.000871
8174.750000,2,1.066175,1.070399,1.068061,0.000947
8175.000000,2,1.089218,1.092261,1.090943,0.000805
8175.250000,2,1.113567,1.115812,1.114666,0.000589
8175.500000,2,1.133551,1.136151,1.134739,0.000662
8175.750000,2,1.148066,1.151408,1.149543,0.000793
8176.000000,2,1.161287,1.163400,1.162559,0.000672
8176.250000,2,1.172000,1.175909,1.174025,0.001030
8176.500000,2,1.187929,1.192109,1.190365,0.001086
8176.750000,2,1.207369,1.212988,1.210830,0.001506
8177.000000,2,1.229873,1.235319,1.233061,0.001403
8177.250000,2,1.249020,1.254173,1.252177,0.001442
8177.500000,2,1.263307,1.268692,1.266415,0.001232
8177.750000,2,1.272450,1.278463,1.276131,0.001431
8178.000000,2,1.280633,1.286507,1.284619,0.001412
8178.250000,2,1.290566,1.297616,1.295144,0.001756
8178.500000,2,1.304739,1.312262,1.309146,0.001730
8178.750000,2,1.320793,1.327529,1.325237,0.001725
8179.000000,2,1.336835,1.343682,1.341221,0.001748
8179.250000,2,1.351056,1.356705,1.354975,0.001522
8179.500000,2,1.361195,1.367501,1.365119,0.001540
8179.750000,2,1.367745,1.373317,1.371616,0.001310
8180.000000,2,1.373086,1.378941,1.376819,0.001367
8180.250000,2,1.378851,1.383298,1.381608,0.001005
8180.500000,2,1.384676,1.388000,1.386882,0.000838
8180.750000,2,1.391166,1.394563,1.393340,0.000699
8181.000000,2,1.398754,1.401264,1.400141,0.000699
8181.250000,2,1.404477,1.407854,1.406142,0.000643
8181.500000,2,1.408436,1.411376,1.410124,0.000799
8181.750000,2,1.410245,1.413251,1.411283,0.000740
8182.000000,2,1.408779,1.412247,1.410157,0.000990
8182.250000,2,1.405907,1.409592,1.407605,0.000995
8182.500000,2,1.403765,1.407868,1.406063,0.001045
8182.750000,2,1.404421,1.409298,1.406275,0.001280
8183.000000,2,1.407743,1.412987,1.409862,0.001241
8183.250000,2,1.412943,1.417904,1.414828,0.001149
8183.500000,2,1.417270,1.422192,1.419208,0.001068
8183.750000,2,1.418948,1.424239,1.420953,0.001245
8184.000000,2,1.419266,1.424726,1.421232,0.001180
8184.250000,2,1.417667,1.423509,1.420215,0.001188
8184.500000,2,1.418858,1.425537,1.421466,0.001248
8184.750000,2,1.423431,1.428476,1.425303,0.001050
8185.000000,2,1.428960,1.434619,1.431169,0.001087
8185.250000,2,1.434845,1.439941,1.436467,0.001052
8185.500000,2,1.436116,1.441289,1.438115,0.001155
8185.750000,2,1.432928,1.436434,1.434353,0.000912
8186.000000,2,1.425203,1.430098,1.426911,0.001122
8186.250000,2,1.414748,1.420406,1.417080,0.001243
8186.500000,2,1.403927,1.409247,1.406360,0.001197
8186.750000,2,1.392143,1.397651,1.394266,0.001289
8187.000000,2,1.375495,1.380741,1.377766,0.001311
8187.250000,2,1.351379,1.357224,1.353919,0.001434
8187.500000,2,1.317132,1.324189,1.320221,0.001595
8187.750000,2,1.273714,1.281016,1.276978,0.001754
8188.000000,2,1.222398,1.229237,1.225710,0.001698
8188.250000,2,1.164134,1.172198,1.167833,0.001757
8188.500000,2,1.101325,1.108550,1.104986,0.001892
8188.750000,2,1.033231,1.040825,1.036376,0.001992
8189.000000,2,0.958907,0.967018,0.962318,0.001938
8189.250000,2,0.879860,0.888046,0.883216,0.001995
8189.500000,2,0.798555,0.806416,0.801879,0.001906
8189.750000,2,0.717153,0.725015,0.720453,0.001904
8190.000000,2,0.638613,0.646119,0.642015,0.001726
8190.250000,2,0.565995,0.572389,0.568720,0.001596
8190.500000,2,0.499413,0.505642,0.501897,0.001440
8190.750000,2,0.440047,0.445811,0.442521,0.001314
8191.000000,2,0.390089,0.394483,0.391927,0.001004
8191.250000,2,0.349323,0.353585,0.350901,0.000911
8191.500000,2,0.319585,0.322196,0.320628,0.000616
8191.750000,2,0.300814,0.302880,0.301654,0.000482
8192.000000,3,0.291885,0.293507,0.292578,0.000406
8192.250000,3,0.294659,0.296133,0.295265,0.000381
8192.500000,3,0.303060,0.304565,0.303735,0.000429
8192.750000,3,0.317184,0.319203,0.318123,0.000538
8193.000000,3,0.337898,0.340566,0.339232,0.000748
8193.250000,3,0.365563,0.368782,0.367119,0.000887
8193.500000,3,0.399457,0.402880,0.401460,0.000972
8193.750000,3,0.438429,0.442158,0.440498,0.001065
8194.000000,3,0.480442,0.484345,0.482579,0.001171
8194.250000,3,0.524000,0.528012,0.526252,0.001216
8194.500000,3,0.569313,0.573723,0.571663,0.001226
8194.750000,3,0.616788,0.621564,0.619766,0.001390
8195.000000,3,0.668106,0.673512,0.671533,0.001349
8195.250000,3,0.722052,0.727724,0.725877,0.001486
8195.500000,3,0.776118,0.781529,0.779538,0.001319
8195.750000,3,0.824665,0.830106,0.828336,0.001239
8196.000000,3,0.867404,0.871961,0.870163,0.001187
8196.250000,3,0.901749,0.906274,0.904967,0.001084
8196.500000,3,0.932491,0.938103,0.935871,0.001269
8196.750000,3,0.962455,0.968916,0.966687,0.001339
8197.000000,3,0.994436,1.000612,0.998468,0.001295
8197.250000,3,1.026598,1.032064,1.030037,0.001333
8197.500000,3,1.054043,1.060148,1.057924,0.001415
8197.750000,3,1.075102,1.081151,1.078876,0.001314
8198.000000,3,1.089168,1.094559,1.092643,0.001294
8198.250000,3,1.097593,1.103895,1.101153,0.001424
8198.500000,3,1.104459,1.110565,1.107708,0.001369
8198.750000,3,1.110923,1.117242,1.114862,0.001472
8199.000000,3,1.121134,1.126382,1.123712,0.001250
8199.250000,3,1.129363,1.134955,1.132428,0.001314
8199.500000,3,1.137936,1.142253,1.139994,0.001202
8199.750000,3,1.143046,1.146159,1.144424,0.001052
8200.000000,3,1.145387,1.149960,1.147036,0.001343
8200.250000,3,1.142058,1.146055,1.143646,0.001245
8200.500000,3,1.137813,1.141343,1.139174,0.001097
8200.750000,3,1.132269,1.136198,1.133601,0.001055
8201.000000,3,1.126255,1.130360,1.127748,0.001000
8201.250000,3,1.121269,1.124691,1.122617,0.000962
8201.500000,3,1.117247,1.121018,1.118918,0.001056
8201.750000,3,1.114216,1.118314,1.115804,0.001073
8202.000000,3,1.110253,1.114360,1.111804,0.001021
8202.250000,3,1.103304,1.107214,1.104871,0.001122
8202.500000,3,1.092762,1.097098,1.094324,0.001134
8202.750000,3,1.079922,1.084586,1.081761,0.001221
8203.000000,3,1.068815,1.072414,1.070280,0.001155
8203.250000,3,1.061351,1.064411,1.062733,0.000984
8203.500000,3,1.057963,1.061510,1.059875,0.000901
8203.750000,3,1.059041,1.062080,1.060551,0.000775
8204.000000,3,1.060801,1.064050,1.062399,0.000884
8204.250000,3,1.059530,1.062050,1.060908,0.000750
8204.500000,3,1.055150,1.057644,1.056236,0.000848
8204.750000,3,1.049660,1.051806,1.050676,0.000540
8205.000000,3,1.046842,1.049544,1.048042,0.000657
8205.250000,3,1.050100,1.052743,1.051338,0.000642
8205.500000,3,1.060585,1.063399,1.061915,0.000664
8205.750000,3,1.075593,1.079382,1.077339,0.000886
8206.000000,3,1.091963,1.097002,1.094435,0.001106
8206.250000,3,1.107166,1.110284,1.108782,0.000843
8206.500000,3,1.116612,1.120450,1.118751,0.000910
8206.750000,3,1.124297,1.127344,1.125751,0.000758
8207.000000,3,1.129765,1.133262,1.131635,0.000864
8207.250000,3,1.136700,1.140537,1.138576,0.000899
8207.500000,3,1.145074,1.148305,1.146805,0.001012
8207.750000,3,1.153257,1.156334,1.154694,0.000836
8208.000000,3,1.159113,1.163029,1.161099,0.000977
8208.250000,3,1.162940,1.166556,1.164891,0.000883
8208.500000,3,1.165377,1.168483,1.167305,0.000770
8208.750000,3,1.167126,1.171761,1.169871,0.000950
8209.000000,3,1.172151,1.176263,1.174419,0.000867
8209.250000,3,1.178733,1.181956,1.180904,0.000781
8209.500000,3,1.184739,1.189310,1.187685,0.000966
8209.750000,3,1.191462,1.195560,1.194120,0.000807
8210.000000,3,1.196164,1.200544,1.199230,0.000919
8210.250000,3,1.200825,1.204375,1.202970,0.000709
8210.500000,3,1.203302,1.207075,1.205994,0.000804
8210.750000,3,1.206345,1.210090,1.209113,0.000836
8211.000000,3,1.210188,1.213802,1.212614,0.000648
8211.250000,3,1.214940,1.218063,1.216352,0.000674
8211.500000,3,1.218226,1.221006,1.220035,0.000576
8211.750000,3,1.222098,1.225782,1.223713,0.000814
8212.000000,3,1.225981,1.229411,1.227233,0.000817
8212.250000,3,1.228219,1.230971,1.229545,0.000679
8212.500000,3,1.229548,1.232687,1.231206,0.000770
8212.750000,3,1.229848,1.232726,1.230907,0.000736
8213.000000,3,1.228671,1.231608,1.230017,0.000668
8213.250000,3,1.226649,1.229422,1.228125,0.000843
8213.500000,3,1.225669,1.228617,1.226970,0.000745
8213.750000,3,1.225370,1.227569,1.226718,0.000643
8214.000000,3,1.225805,1.229267,1.226985,0.000819
8214.250000,3,1.225851,1.229165,1.227341,0.000754
8214.500000,3,1.225014,1.229287,1.226716,0.000866
8214.750000,3,1.224457,1.228599,1.225837,0.000925
8215.000000,3,1.223129,1.226459,1.224664,0.000982
8215.250000,3,1.222813,1.227902,1.224698,0.001027
8215.500000,3,1.224654,1.229651,1.226393,0.000998
8215.750000,3,1.228119,1.232340,1.229921,0.000935
8216.000000,3,1.232354,1.238174,1.234739,0.001065
8216.250000,3,1.236586,1.242441,1.239070,0.001141
8216.500000,3,1.240561,1.246303,1.242856,0.001170
8216.750000,3,1.243999,1.247987,1.245701,0.001060
8217.000000,3,1.245522,1.251308,1.248242,0.001203
8217.250000,3,1.247795,1.251905,1.249861,0.001014
8217.500000,3,1.248053,1.252201,1.250497,0.001065
8217.750000,3,1.246607,1.250600,1.248636,0.001071
8218.000000,3,1.241731,1.245650,1.243741,0.001159
8218.250000,3,1.232596,1.237621,1.234920,0.001220
8218.500000,3,1.218975,1.224644,1.221849,0.001361
8218.750000,3,1.201456,1.206704,1.203985,0.001341
8219.000000,3,1.178708,1.184255,1.181197,0.001486
8219.250000,3,1.150049,1.156053,1.152688,0.001499
8219.500000,3,1.115870,1.122909,1.118702,0.001669
8219.750000,3,1.076377,1.083449,1.079048,0.001784
8220.000000,3,1.031137,1.039448,1.034838,0.002041
8220.250000,3,0.983002,0.991160,0.986210,0.001948
8220.500000,3,0.930265,0.937411,0.933320,0.001870
8220.750000,3,0.872749,0.880965,0.876032,0.001974
8221.000000,3,0.811245,0.819311,0.814927,0.001886
8221.250000,3,0.747938,0.755486,0.750992,0.001869
8221.500000,3,0.683012,0.689993,0.685978,0.001788
8221.750000,3,0.619600,0.625462,0.621959,0.001612
8222.000000,3,0.558008,0.563686,0.560159,0.001490
8222.250000,3,0.500238,0.505485,0.502290,0.001385
8222.500000,3,0.447320,0.452067,0.449250,0.001227
8222.750000,3,0.400512,0.404749,0.402252,0.001055
8223.000000,3,0.361988,0.365448,0.363108,0.000831
8223.250000,3,0.331650,0.334513,0.332587,0.000664
8223.500000,3,0.310591,0.313099,0.311418,0.000537
8223.750000,3,0.298180,0.300100,0.298861,0.000385
8224.000000,4,0.287104,0.288582,0.287813,0.000375
8224.250000,4,0.290435,0.291716,0.291107,0.000348
8224.500000,4,0.299951,0.301771,0.300777,0.000428
8224.750000,4,0.315359,0.317604,0.316629,0.000584
8225.000000,4,0.336749,0.339528,0.338464,0.000661
8225.250000,4,0.364843,0.367833,0.366550,0.000786
8225.500000,4,0.399011,0.402979,0.401377,0.000990
8225.750000,4,0.440350,0.444954,0.443316,0.001108
8226.000000,4,0.488341,0.493749,0.491651,0.001363
8226.250000,4,0.541386,0.547790,0.545350,0.001431
8226.500000,4,0.598161,0.604481,0.601949,0.001566
8226.750000,4,0.655968,0.662061,0.659486,0.001544
8227.000000,4,0.712643,0.719131,0.716486,0.001670
8227.250000,4,0.767819,0.774600,0.771732,0.001682
8227.500000,4,0.821453,0.827718,0.825090,0.001576
8227.750000,4,0.872838,0.877717,0.875600,0.001460
8228.000000,4,0.918965,0.924475,0.922247,0.001488
8228.250000,4,0.961831,0.966729,0.964240,0.001408
8228.500000,4,0.998958,1.003364,1.001062,0.001371
8228.750000,4,1.030862,1.035610,1.032860,0.001313
8229.000000,4,1.057824,1.062780,1.059693,0.001399
8229.250000,4,1.078514,1.084102,1.080913,0.001427
8229.500000,4,1.095287,1.100479,1.097234,0.001485
8229.750000,4,1.106707,1.112106,1.108942,0.001441
8230.000000,4,1.115500,1.121399,1.117735,0.001434
8230.250000,4,1.123889,1.129719,1.126459,0.001510
8230.500000,4,1.133699,1.139286,1.135853,0.001599
8230.750000,4,1.143786,1.149210,1.145984,0.001539
8231.000000,4,1.152530,1.158781,1.154787,0.001578
8231.250000,4,1.157687,1.163612,1.159981,0.001523
8231.500000,4,1.158247,1.164306,1.160496,0.001470
8231.750000,4,1.156340,1.161478,1.158385,0.001463
8232.000000,4,1.154766,1.159797,1.156807,0.001365
8232.250000,4,1.155777,1.161840,1.158117,0.001574
8232.500000,4,1.161104,1.166289,1.163551,0.001513
8232.750000,4,1.169910,1.174531,1.171931,0.001323
8233.000000,4,1.177656,1.182382,1.179708,0.001346
8233.250000,4,1.181049,1.187352,1.184468,0.001494
8233.500000,4,1.183620,1.188335,1.185680,0.001378
8233.750000,4,1.182492,1.187838,1.185330,0.001443
8234.000000,4,1.182551,1.187779,1.185501,0.001449
8234.250000,4,1.185961,1.191372,1.188407,0.001540
8234.500000,4,1.190853,1.196359,1.193432,0.001314
8234.750000,4,1.195963,1.201166,1.198485,0.001428
8235.000000,4,1.198374,1.203888,1.201186,0.001317
8235.250000,4,1.198434,1.203514,1.200752,0.001461
8235.500000,4,1.195093,1.200509,1.197742,0.001431
8235.750000,4,1.192484,1.197765,1.194895,0.001312
8236.000000,4,1.191950,1.197366,1.194482,0.001601
8236.250000,4,1.193788,1.199351,1.196549,0.001283
8236.500000,4,1.198740,1.203562,1.200855,0.001312
8236.750000,4,1.204324,1.208545,1.206160,0.001298
8237.000000,4,1.208495,1.212663,1.210603,0.001150
8237.250000,4,1.211124,1.214753,1.212675,0.000938
8237.500000,4,1.209282,1.213811,1.211564,0.001187
8237.750000,4,1.204922,1.209317,1.206910,0.001282
8238.000000,4,1.196863,1.201094,1.198821,0.001078
8238.250000,4,1.186994,1.190929,1.188681,0.001115
8238.500000,4,1.177030,1.181552,1.178762,0.001077
8238.750000,4,1.170018,1.173534,1.171533,0.000994
8239.000000,4,1.166943,1.170470,1.168253,0.000713
8239.250000,4,1.167546,1.170941,1.169337,0.000742
8239.500000,4,1.170193,1.173443,1.172392,0.000725
8239.750000,4,1.172327,1.176369,1.174819,0.000836
8240.000000,4,1.178728,1.181097,1.179969,0.000742
8240.250000,4,1.170515,1.173606,1.172347,0.000653
8240.500000,4,1.166842,1.170082,1.169042,0.000711
8240.750000,4,1.165081,1.168418,1.167538,0.000669
8241.000000,4,1.166369,1.170218,1.169291,0.000783
8241.250000,4,1.171653,1.174801,1.173849,0.000759
8241.500000,4,1.176262,1.180495,1.178919,0.000939
8241.750000,4,1.179261,1.183691,1.182162,0.001045
8242.000000,4,1.180287,1.183609,1.182470,0.000902
8242.250000,4,1.178124,1.182735,1.181017,0.001196
8242.500000,4,1.177888,1.181864,1.179992,0.001164
8242.750000,4,1.178063,1.183249,1.180832,0.001308
8243.000000,4,1.179978,1.185141,1.183125,0.001383
8243.250000,4,1.183746,1.188956,1.186283,0.001471
8243.500000,4,1.185306,1.190865,1.188452,0.001539
8243.750000,4,1.185012,1.191237,1.188636,0.001460
8244.000000,4,1.184158,1.190820,1.187762,0.001775
8244.250000,4,1.183759,1.189238,1.186650,0.001460
8244.500000,4,1.182147,1.189230,1.186602,0.001629
8244.750000,4,1.183854,1.190403,1.188095,0.001589
8245.000000,4,1.186503,1.192758,1.190272,0.001605
8245.250000,4,1.188689,1.194478,1.192197,0.001516
8245.500000,4,1.189261,1.195066,1.192899,0.001526
8245.750000,4,1.189015,1.194610,1.192604,0.001512
8246.000000,4,1.187622,1.193808,1.191678,0.001584
8246.250000,4,1.187505,1.192815,1.190841,0.001341
8246.500000,4,1.187110,1.192188,1.190173,0.001396
8246.750000,4,1.186886,1.191276,1.189321,0.001118
8247.000000,4,1.185463,1.190883,1.188115,0.001329
8247.250000,4,1.183115,1.187809,1.185657,0.001217
8247.500000,4,1.180402,1.185358,1.182627,0.001135
8247.750000,4,1.176120,1.181197,1.178357,0.001235
8248.000000,4,1.170400,1.176028,1.173103,0.001355
8248.250000,4,1.163021,1.169060,1.165851,0.001404
8248.500000,4,1.154164,1.160264,1.156773,0.001446
8248.750000,4,1.144422,1.150183,1.147044,0.001471
8249.000000,4,1.133304,1.138788,1.136166,0.001552
8249.250000,4,1.122313,1.129112,1.125158,0.001679
8249.500000,4,1.110384,1.116847,1.113072,0.001511
8249.750000,4,1.096791,1.103277,1.099371,0.001672
8250.000000,4,1.080695,1.087118,1.083762,0.001536
8250.250000,4,1.063253,1.070306,1.066514,0.001779
8250.500000,4,1.046209,1.051646,1.048766,0.001296
8250.750000,4,1.029100,1.034341,1.031311,0.001363
8251.000000,4,1.011290,1.016145,1.013701,0.001322
8251.250000,4,0.992360,0.998079,0.995345,0.001437
8251.500000,4,0.971365,0.976753,0.974231,0.001327
8251.750000,4,0.945080,0.951019,0.948452,0.001420
8252.000000,4,0.914012,0.919836,0.917051,0.001551
8252.250000,4,0.876869,0.882984,0.879992,0.001624
8252.500000,4,0.835056,0.841065,0.838326,0.001616
