# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.304085,17.614881,17.460797,0.075486
8560.250000,1,1.512539,1.543567,1.526738,0.008557
8560.500000,1,0.563587,0.650436,0.598262,0.026396
8560.750000,1,1.327905,1.383688,1.349949,0.015449
8561.000000,1,0.766789,0.817093,0.787807,0.014659
8561.250000,1,1.216233,1.291016,1.245223,0.023307
8561.500000,1,0.896709,0.945281,0.918074,0.013546
8561.750000,1,1.215273,1.275422,1.238332,0.018045
8562.000000,1,0.932688,1.007014,0.963219,0.022625
8562.250000,1,1.287639,1.321491,1.300929,0.009224
8562.500000,1,0.931055,1.023333,0.966750,0.027971
8562.750000,1,1.358736,1.384825,1.370158,0.006850
8563.000000,1,0.954799,1.039230,0.987186,0.025126
8563.250000,1,1.381846,1.425179,1.399652,0.012152
8563.500000,1,1.007359,1.068226,1.031675,0.017748
8563.750000,1,1.366676,1.423932,1.388267,0.017086
8564.000000,1,1.040460,1.090641,1.061774,0.014014
8564.250000,1,1.344355,1.393548,1.362557,0.014535
8564.500000,1,1.019369,1.079594,1.043970,0.017192
8564.750000,1,1.328475,1.355151,1.339288,0.007763
8565.000000,1,0.958926,1.031392,0.986815,0.022306
8565.250000,1,1.295411,1.306942,1.302319,0.003267
8565.500000,1,0.888376,0.954520,0.913373,0.020071
8565.750000,1,1.224233,1.243667,1.234788,0.004304
8566.000000,1,0.823979,0.869192,0.842173,0.013825
8566.250000,1,1.134729,1.158418,1.144492,0.007370
8566.500000,1,0.758090,0.781050,0.769295,0.006711
8566.750000,1,1.046417,1.067286,1.054403,0.006999
8567.000000,1,0.675138,0.696599,0.685803,0.006266
8567.250000,1,0.977889,0.981735,0.979954,0.000890
8567.500000,1,0.580644,0.613617,0.594295,0.010351
8567.750000,1,0.900910,0.921452,0.914972,0.006558
8568.000000,1,0.500581,0.539066,0.515727,0.011879
8568.250000,1,0.830713,0.856447,0.848148,0.008060
8568.500000,1,0.449169,0.471299,0.458697,0.007284
8568.750000,1,0.769309,0.783819,0.777618,0.003946
8569.000000,1,0.410646,0.416800,0.414190,0.001501
8569.250000,1,0.717013,0.723107,0.719437,0.001601
8569.500000,1,0.359812,0.370266,0.366653,0.002776
8569.750000,1,0.674315,0.687190,0.682365,0.003078
8570.000000,1,0.312722,0.323134,0.315463,0.002424
8570.250000,1,0.633250,0.666303,0.654230,0.009243
8570.500000,1,0.267918,0.290298,0.274950,0.006817
8570.750000,1,0.590534,0.634837,0.619223,0.012818
8571.000000,1,0.249576,0.268765,0.256151,0.005951
8571.250000,1,0.553463,0.588865,0.575408,0.009686
8571.500000,1,0.240455,0.248413,0.246057,0.001771
8571.750000,1,0.533927,0.551718,0.543873,0.004311
8572.000000,1,0.205628,0.228746,0.221161,0.006545
8572.250000,1,0.531390,0.546484,0.540466,0.003287
8572.500000,1,0.168585,0.184815,0.178576,0.003940
8572.750000,1,0.528457,0.562882,0.550220,0.009216
8573.000000,1,0.141427,0.156524,0.146651,0.004461
8573.250000,1,0.503951,0.558700,0.538559,0.016141
8573.500000,1,0.145016,0.168395,0.153104,0.007299
8573.750000,1,0.464513,0.515842,0.496392,0.014676
8574.000000,1,0.178264,0.185215,0.181145,0.001918
8574.250000,1,0.447598,0.476064,0.464231,0.007148
8574.500000,1,0.156089,0.179951,0.171823,0.006471
8574.750000,1,0.493358,0.512262,0.504388,0.004351
8575.000000,1,0.066028,0.082041,0.076273,0.004095
8575.250000,1,0.609731,0.653621,0.636920,0.012273
8575.500000,1,-0.101745,-0.067990,-0.089135,0.010444
8575.750000,1,0.781716,0.859420,0.827814,0.025490
8576.000000,1,15.056069,17.020084,16.271335,0.590320
8576.250000,1,0.779743,0.861177,0.828882,0.026538
8576.500000,1,-0.103820,-0.070786,-0.091263,0.010209
8576.750000,1,0.612846,0.656752,0.640228,0.012141
8577.000000,1,0.062182,0.078215,0.072143,0.004148
8577.250000,1,0.498380,0.517101,0.509506,0.004270
8577.500000,1,0.150870,0.174665,0.166173,0.006567
8577.750000,1,0.453871,0.482173,0.470586,0.006965
8578.000000,1,0.172346,0.177990,0.174620,0.001562
8578.250000,1,0.471426,0.522532,0.503248,0.014401
8578.500000,1,0.138910,0.161212,0.146427,0.007165
8578.750000,1,0.510699,0.565146,0.545125,0.015849
8579.000000,1,0.135546,0.150244,0.140685,0.004496
8579.250000,1,0.534276,0.568275,0.555565,0.009002
8579.500000,1,0.164762,0.180584,0.174214,0.003841
8579.750000,1,0.535384,0.549985,0.543797,0.003250
8580.000000,1,0.204317,0.226858,0.219261,0.006227
8580.250000,1,0.535812,0.553028,0.544822,0.004301
8580.500000,1,0.242175,0.250769,0.247231,0.001953
8580.750000,1,0.552450,0.587217,0.573257,0.009587
8581.000000,1,0.253354,0.275258,0.260429,0.006761
8581.250000,1,0.586671,0.630176,0.613952,0.012638
8581.500000,1,0.274000,0.299631,0.282130,0.007660
8581.750000,1,0.626843,0.658958,0.646261,0.009042
8582.000000,1,0.321950,0.334903,0.325000,0.003299
8582.250000,1,0.666272,0.678314,0.672639,0.002929
8582.500000,1,0.371946,0.380637,0.377346,0.002167
8582.750000,1,0.705470,0.713381,0.709255,0.002236
8583.000000,1,0.421801,0.428047,0.424529,0.001694
8583.250000,1,0.762234,0.775177,0.768528,0.003514
8583.500000,1,0.458563,0.481467,0.467102,0.008039
8583.750000,1,0.826538,0.850668,0.841917,0.007058
8584.000000,1,0.506722,0.545424,0.520602,0.012677
8584.250000,1,0.901846,0.920063,0.913575,0.005397
8584.500000,1,0.582246,0.615683,0.594317,0.011184
8584.750000,1,0.980899,0.988552,0.984079,0.002143
8585.000000,1,0.670336,0.692401,0.679829,0.006871
8585.250000,1,1.054654,1.080870,1.064531,0.008508
8585.500000,1,0.747618,0.772553,0.757436,0.007372
8585.750000,1,1.151102,1.176220,1.160325,0.008689
8586.000000,1,0.808625,0.853713,0.825176,0.014653
8586.250000,1,1.244966,1.268057,1.254829,0.005112
8586.500000,1,0.868869,0.936859,0.893208,0.021024
8586.750000,1,1.318405,1.330485,1.323877,0.003260
8587.000000,1,0.938979,1.012930,0.966485,0.023176
8587.250000,1,1.348705,1.375720,1.358993,0.008096
8587.500000,1,1.002589,1.063799,1.027303,0.017811
8587.750000,1,1.358396,1.408156,1.376090,0.014623
8588.000000,1,1.031669,1.082090,1.053288,0.014376
8588.250000,1,1.370256,1.427594,1.391535,0.016788
8588.500000,1,1.010859,1.071485,1.035715,0.017781
8588.750000,1,1.370116,1.412835,1.387844,0.011755
8589.000000,1,0.975147,1.058819,1.008132,0.024940
8589.250000,1,1.327565,1.352740,1.339059,0.006567
8589.500000,1,0.972372,1.063748,1.008550,0.027567
8589.750000,1,1.233594,1.266417,1.247269,0.008773
8590.000000,1,0.998087,1.071344,1.028928,0.022144
8590.250000,1,1.135981,1.195276,1.159641,0.017681
8590.500000,1,0.988036,1.035487,1.009391,0.012956
8590.750000,1,1.110301,1.184088,1.140187,0.023232
8591.000000,1,0.885134,0.934602,0.905770,0.013827
8591.250000,1,1.194833,1.250098,1.217981,0.015762
8591.500000,1,0.709351,0.795890,0.743038,0.025561
8591.750000,1,1.352526,1.386787,1.368021,0.009629
8592.000000,2,0.244070,0.247456,0.245047,0.000711
8592.250000,2,0.244543,0.246920,0.245334,0.000580
8592.500000,2,0.244425,0.248052,0.246101,0.000644
8592.750000,2,0.246729,0.249381,0.248055,0.000558
8593.000000,2,0.250418,0.252464,0.251604,0.000419
8593.250000,2,0.256644,0.258792,0.257474,0.000512
8593.500000,2,0.264432,0.268253,0.266491,0.000727
8593.750000,2,0.277220,0.280376,0.278829,0.000726
8594.000000,2,0.293263,0.296867,0.295171,0.000787
8594.250000,2,0.312787,0.316210,0.315052,0.000773
8594.500000,2,0.337881,0.340320,0.338922,0.000608
8594.750000,2,0.364919,0.367908,0.366280,0.000735
8595.000000,2,0.395083,0.398519,0.396382,0.000931
8595.250000,2,0.425882,0.429975,0.428362,0.001059
8595.500000,2,0.459802,0.466691,0.461980,0.001432
8595.750000,2,0.493828,0.497225,0.495843,0.000851
8596.000000,2,0.524865,0.532336,0.529431,0.001423
8596.250000,2,0.560999,0.564277,0.562873,0.000917
8596.500000,2,0.593409,0.597585,0.595589,0.001088
8596.750000,2,0.625021,0.630442,0.627351,0.001270
8597.000000,2,0.655850,0.658609,0.657278,0.000819
8597.250000,2,0.681598,0.688989,0.684899,0.001378
8597.500000,2,0.707438,0.711649,0.710068,0.001072
8597.750000,2,0.727304,0.735093,0.733099,0.001623
8598.000000,2,0.750654,0.757643,0.754603,0.001627
8598.250000,2,0.772350,0.779399,0.775091,0.001338
8598.500000,2,0.791799,0.797830,0.794770,0.001235
8598.750000,2,0.811193,0.820737,0.813283,0.002080
8599.000000,2,0.828504,0.831854,0.829813,0.000939
8599.250000,2,0.841613,0.846525,0.844644,0.001185
8599.500000,2,0.855638,0.861005,0.859184,0.001292
8599.750000,2,0.872508,0.876843,0.874475,0.001126
8600.000000,2,0.890890,0.895026,0.892931,0.001010
8600.250000,2,0.905819,0.913213,0.908328,0.001636
8600.500000,2,0.923822,0.927534,0.925736,0.001018
8600.750000,2,0.937487,0.944390,0.942213,0.001484
8601.000000,2,0.956030,0.960041,0.957934,0.000982
8601.250000,2,0.967759,0.973682,0.970560,0.001452
8601.500000,2,0.974171,0.982960,0.980371,0.001833
8601.750000,2,0.990023,0.992619,0.991352,0.000720
8602.000000,2,1.002136,1.007675,1.004572,0.001295
8602.250000,2,1.018106,1.023965,1.020210,0.001242
8602.500000,2,1.036820,1.042719,1.038862,0.001025
8602.750000,2,1.056227,1.063296,1.059532,0.001288
8603.000000,2,1.078465,1.084243,1.080620,0.001389
8603.250000,2,1.096426,1.100418,1.098976,0.001048
8603.500000,2,1.115036,1.120494,1.116647,0.001112
8603.750000,2,1.127557,1.134651,1.130807,0.001442
8604.000000,2,1.137117,1.144531,1.142401,0.001593
8604.250000,2,1.149929,1.156535,1.152588,0.001367
8604.500000,2,1.157199,1.163888,1.160609,0.001313
8604.750000,2,1.165359,1.169814,1.167926,0.000986
8605.000000,2,1.169030,1.181285,1.174805,0.002077
8605.250000,2,1.178482,1.183435,1.181409,0.001242
8605.500000,2,1.185750,1.194585,1.190687,0.001672
8605.750000,2,1.197257,1.202193,1.200496,0.001108
8606.000000,2,1.209570,1.216359,1.211792,0.001392
8606.250000,2,1.221190,1.226086,1.222723,0.001144
8606.500000,2,1.228225,1.236821,1.233223,0.001775
8606.750000,2,1.239835,1.244010,1.241931,0.001166
8607.000000,2,1.242647,1.251233,1.248266,0.001676
8607.250000,2,1.253188,1.258652,1.254963,0.001424
8607.500000,2,1.256314,1.268495,1.261198,0.002136
8607.750000,2,1.264279,1.270225,1.267844,0.001493
8608.000000,2,1.270107,1.277070,1.275111,0.001631
8608.250000,2,1.278701,1.288501,1.282597,0.001871
8608.500000,2,1.283937,1.290894,1.288341,0.001685
8608.750000,2,1.287757,1.297734,1.292988,0.001913
8609.000000,2,1.291897,1.298995,1.296740,0.001498
8609.250000,2,1.296411,1.302506,1.300312,0.001442
8609.500000,2,1.301888,1.308380,1.304670,0.001441
8609.750000,2,1.304385,1.317478,1.308974,0.002334
8610.000000,2,1.311621,1.318603,1.313641,0.001489
8610.250000,2,1.315876,1.322677,1.318455,0.001367
8610.500000,2,1.317590,1.327011,1.322412,0.001827
8610.750000,2,1.323294,1.328007,1.326097,0.000939
8611.000000,2,1.327969,1.331840,1.330127,0.000914
8611.250000,2,1.332861,1.342235,1.334673,0.001856
8611.500000,2,1.334295,1.340682,1.337828,0.001323
8611.750000,2,1.337934,1.343402,1.340910,0.001011
8612.000000,2,1.338719,1.348182,1.343602,0.001757
8612.250000,2,1.335999,1.348983,1.345247,0.002324
8612.500000,2,1.343061,1.348422,1.346807,0.001214
8612.750000,2,1.338993,1.351672,1.348185,0.002680
8613.000000,2,1.347033,1.353705,1.351147,0.001332
8613.250000,2,1.351342,1.355155,1.353770,0.000965
8613.500000,2,1.350969,1.357281,1.355605,0.001318
8613.750000,2,1.354391,1.359779,1.357658,0.001186
8614.000000,2,1.356493,1.362994,1.360232,0.001396
8614.250000,2,1.359095,1.368241,1.365030,0.001948
8614.500000,2,1.368290,1.373579,1.371996,0.001181
8614.750000,2,1.372176,1.383788,1.380590,0.002292
8615.000000,2,1.390430,1.395320,1.392130,0.001031
8615.250000,2,1.401357,1.405018,1.403100,0.001031
8615.500000,2,1.410129,1.414941,1.412660,0.001186
8615.750000,2,1.415999,1.422829,1.420579,0.001433
8616.000000,2,1.422974,1.432395,1.427908,0.001931
8616.250000,2,1.426207,1.435980,1.432336,0.001988
8616.500000,2,1.434091,1.440785,1.436506,0.001326
8616.750000,2,1.432202,1.441269,1.439113,0.002288
8617.000000,2,1.436778,1.445470,1.441781,0.001683
8617.250000,2,1.439722,1.447328,1.442126,0.001676
8617.500000,2,1.438170,1.447359,1.440621,0.002064
8617.750000,2,1.432851,1.440052,1.435394,0.001572
8618.000000,2,1.420092,1.433378,1.425950,0.002244
8618.250000,2,1.403810,1.420792,1.412503,0.002794
8618.500000,2,1.392535,1.400856,1.394499,0.001860
8618.750000,2,1.368217,1.373136,1.370650,0.001298
8619.000000,2,1.335104,1.343068,1.340992,0.001650
8619.250000,2,1.303995,1.313737,1.307213,0.002093
8619.500000,2,1.263531,1.269666,1.266373,0.001546
8619.750000,2,1.216850,1.222985,1.220814,0.001445
8620.000000,2,1.167337,1.175217,1.170194,0.001895
8620.250000,2,1.107568,1.116456,1.112046,0.001958
8620.500000,2,1.046270,1.051606,1.048840,0.001777
8620.750000,2,0.974878,0.983630,0.980105,0.002288
8621.000000,2,0.903831,0.910555,0.907253,0.002109
8621.250000,2,0.827143,0.835478,0.830750,0.002662
8621.500000,2,0.746456,0.756196,0.752672,0.002583
8621.750000,2,0.670737,0.678413,0.674923,0.002320
8622.000000,2,0.595653,0.602859,0.599636,0.002260
8622.250000,2,0.524052,0.530848,0.527601,0.001957
8622.500000,2,0.458168,0.464434,0.461184,0.001880
8622.750000,2,0.398467,0.405157,0.401420,0.001908
8623.000000,2,0.348190,0.352860,0.350711,0.001368
8623.250000,2,0.307409,0.311150,0.309450,0.001148
8623.500000,2,0.277738,0.280560,0.279355,0.000789
8623.750000,2,0.259795,0.262920,0.260977,0.000782
8624.000000,3,0.298954,0.302072,0.300546,0.000640
8624.250000,3,0.303497,0.305457,0.304508,0.000524
8624.500000,3,0.314473,0.317431,0.316083,0.000772
8624.750000,3,0.334559,0.336805,0.335803,0.000663
8625.000000,3,0.360821,0.365215,0.362901,0.001091
8625.250000,3,0.394825,0.399368,0.397378,0.001256
8625.500000,3,0.436580,0.440536,0.438570,0.001249
8625.750000,3,0.483113,0.488083,0.485623,0.001486
8626.000000,3,0.534190,0.540491,0.537513,0.001874
8626.250000,3,0.590690,0.596674,0.593547,0.001683
8626.500000,3,0.648954,0.654383,0.651892,0.001910
8626.750000,3,0.708191,0.714194,0.711297,0.001942
8627.000000,3,0.767732,0.773240,0.770680,0.001759
8627.250000,3,0.824086,0.833908,0.828936,0.002304
8627.500000,3,0.880165,0.891372,0.884721,0.002579
8627.750000,3,0.934092,0.940218,0.936807,0.001806
8628.000000,3,0.982156,0.988902,0.985421,0.001934
8628.250000,3,1.027335,1.033140,1.029813,0.001733
8628.500000,3,1.064340,1.072246,1.069113,0.001745
8628.750000,3,1.100515,1.108300,1.103833,0.001629
8629.000000,3,1.129962,1.135248,1.132527,0.001369
8629.250000,3,1.152133,1.158932,1.155966,0.001281
8629.500000,3,1.171512,1.178503,1.175301,0.001572
8629.750000,3,1.187284,1.195389,1.190565,0.001818
8630.000000,3,1.200448,1.204619,1.202261,0.001039
8630.250000,3,1.208628,1.215529,1.211133,0.001536
8630.500000,3,1.212175,1.220344,1.217136,0.001655
8630.750000,3,1.217764,1.224123,1.220242,0.001500
8631.000000,3,1.219925,1.224833,1.221964,0.001340
8631.250000,3,1.215741,1.224857,1.220911,0.002138
8631.500000,3,1.211276,1.221368,1.217878,0.002360
8631.750000,3,1.210233,1.216345,1.212528,0.001459
8632.000000,3,1.203411,1.209095,1.205257,0.001540
8632.250000,3,1.191565,1.198758,1.194840,0.001870
8632.500000,3,1.183032,1.188392,1.184478,0.001511
8632.750000,3,1.170533,1.179076,1.175264,0.002055
8633.000000,3,1.166284,1.172859,1.169589,0.001678
8633.250000,3,1.166564,1.174714,1.168791,0.001931
8633.500000,3,1.166646,1.174757,1.170614,0.001888
8633.750000,3,1.172511,1.181358,1.175086,0.002078
8634.000000,3,1.170410,1.182855,1.178299,0.002387
8634.250000,3,1.175386,1.185336,1.180939,0.002060
8634.500000,3,1.180604,1.186534,1.183003,0.001577
8634.750000,3,1.182810,1.188543,1.184759,0.001334
8635.000000,3,1.184785,1.191522,1.187113,0.001678
8635.250000,3,1.184779,1.195133,1.191567,0.002193
8635.500000,3,1.194541,1.200230,1.197025,0.001571
8635.750000,3,1.199062,1.207090,1.202264,0.002062
8636.000000,3,1.203899,1.211959,1.207001,0.001990
8636.250000,3,1.203716,1.212698,1.208654,0.002206
8636.500000,3,1.208912,1.214531,1.211528,0.001564
8636.750000,3,1.208474,1.217729,1.212806,0.001776
8637.000000,3,1.207823,1.218693,1.213098,0.002137
8637.250000,3,1.203642,1.214946,1.212091,0.002422
8637.500000,3,1.207532,1.212367,1.210238,0.001289
8637.750000,3,1.205263,1.211317,1.207313,0.001486
8638.000000,3,1.200429,1.211512,1.203043,0.002371
8638.250000,3,1.189537,1.201645,1.197935,0.002430
8638.500000,3,1.189422,1.197233,1.194520,0.001637
8638.750000,3,1.184912,1.195207,1.192023,0.002187
8639.000000,3,1.185231,1.195686,1.191487,0.002335
8639.250000,3,1.185625,1.193161,1.190370,0.001586
8639.500000,3,1.183549,1.194020,1.188961,0.002128
8639.750000,3,1.184667,1.191194,1.187208,0.001865
8640.000000,3,1.178886,1.189077,1.185146,0.002168
8640.250000,3,1.173888,1.179057,1.176396,0.001373
8640.500000,3,1.161748,1.173211,1.170114,0.002331
8640.750000,3,1.161117,1.167240,1.164617,0.001591
8641.000000,3,1.158166,1.164735,1.160870,0.001396
8641.250000,3,1.154057,1.160201,1.157295,0.001580
8641.500000,3,1.148087,1.156010,1.153741,0.001622
8641.750000,3,1.143463,1.151396,1.148680,0.001907
8642.000000,3,1.137946,1.144690,1.141812,0.001503
8642.250000,3,1.131170,1.138470,1.134113,0.002002
8642.500000,3,1.122694,1.127923,1.125556,0.001284
8642.750000,3,1.114702,1.122158,1.119435,0.001688
8643.000000,3,1.112312,1.119223,1.116796,0.001636
8643.250000,3,1.113846,1.119150,1.116893,0.001236
8643.500000,3,1.115779,1.120414,1.118417,0.001192
8643.750000,3,1.112389,1.121858,1.118444,0.001929
8644.000000,3,1.114908,1.120336,1.117449,0.001307
8644.250000,3,1.111187,1.116754,1.114387,0.001338
8644.500000,3,1.109408,1.116423,1.112267,0.001613
8644.750000,3,1.104217,1.116681,1.111290,0.002199
8645.000000,3,1.108849,1.119489,1.113612,0.001959
8645.250000,3,1.115264,1.125786,1.118665,0.002267
8645.500000,3,1.119987,1.130038,1.123792,0.002078
8645.750000,3,1.123882,1.132486,1.127688,0.001944
8646.000000,3,1.126631,1.133024,1.130308,0.001367
8646.250000,3,1.127281,1.134918,1.130978,0.001806
8646.500000,3,1.127221,1.135402,1.130972,0.001809
8646.750000,3,1.125449,1.135764,1.129862,0.002453
8647.000000,3,1.122632,1.134735,1.128299,0.002401
8647.250000,3,1.117223,1.129506,1.125757,0.002655
8647.500000,3,1.117204,1.124147,1.121552,0.001920
8647.750000,3,1.111585,1.118919,1.116842,0.001939
8648.000000,3,1.107536,1.115645,1.112716,0.002080
8648.250000,3,1.104477,1.114082,1.109584,0.002089
8648.500000,3,1.102148,1.113600,1.107093,0.002237
8648.750000,3,1.101508,1.115120,1.107243,0.002793
8649.000000,3,1.102258,1.112520,1.107311,0.002304
8649.250000,3,1.101348,1.109580,1.106328,0.002102
8649.500000,3,1.098369,1.108156,1.103735,0.002120
8649.750000,3,1.093700,1.101869,1.098139,0.001947
8650.000000,3,1.085712,1.093468,1.090158,0.001799
8650.250000,3,1.074376,1.082025,1.079186,0.001931
8650.500000,3,1.061289,1.068196,1.065816,0.001807
8650.750000,3,1.044649,1.052583,1.049703,0.002177
8651.000000,3,1.026139,1.034858,1.030846,0.002204
8651.250000,3,1.003466,1.010805,1.008215,0.001759
8651.500000,3,0.973943,0.983568,0.980562,0.002370
8651.750000,3,0.943428,0.951639,0.948887,0.002156
8652.000000,3,0.903453,0.914448,0.910843,0.002533
8652.250000,3,0.865097,0.873226,0.869161,0.002110
8652.500000,3,0.818964,0.825779,0.822745,0.001941
8652.750000,3,0.769497,0.776305,0.773352,0.001646
8653.000000,3,0.718278,0.724717,0.721337,0.001826
8653.250000,3,0.665141,0.671298,0.668652,0.001677
8653.500000,3,0.611535,0.619394,0.615586,0.002116
8653.750000,3,0.560220,0.565496,0.562890,0.001457
8654.000000,3,0.508469,0.514860,0.512021,0.001607
8654.250000,3,0.462768,0.467539,0.464995,0.001397
8654.500000,3,0.420291,0.424592,0.422514,0.001273
8654.750000,3,0.383855,0.387357,0.385716,0.001014
8655.000000,3,0.352802,0.357518,0.354845,0.001211
8655.250000,3,0.328884,0.332077,0.330864,0.000753
8655.500000,3,0.311435,0.314633,0.313438,0.000745
8655.750000,3,0.301482,0.303991,0.302915,0.000559
8656.000000,4,0.291132,0.293358,0.292137,0.000601
8656.250000,4,0.292349,0.294847,0.293795,0.000566
8656.500000,4,0.298973,0.301033,0.299979,0.000495
8656.750000,4,0.309204,0.311404,0.310186,0.000523
8657.000000,4,0.323567,0.325804,0.324691,0.000612
8657.250000,4,0.342870,0.345263,0.343960,0.000632
8657.500000,4,0.364872,0.368116,0.367199,0.000849
8657.750000,4,0.392421,0.395170,0.394226,0.000726
8658.000000,4,0.423341,0.427424,0.425300,0.001097
8658.250000,4,0.457807,0.461808,0.459450,0.001018
8658.500000,4,0.492805,0.498053,0.496207,0.001115
8658.750000,4,0.533669,0.538508,0.536196,0.001059
8659.000000,4,0.575307,0.580370,0.577499,0.001251
8659.250000,4,0.616682,0.620831,0.618948,0.001133
8659.500000,4,0.657541,0.663210,0.659617,0.001163
8659.750000,4,0.696280,0.700077,0.697860,0.000961
8660.000000,4,0.730687,0.736413,0.733838,0.001176
8660.250000,4,0.765964,0.772411,0.768692,0.001616
8660.500000,4,0.797665,0.802857,0.800855,0.001165
8660.750000,4,0.829608,0.835527,0.832653,0.001380
8661.000000,4,0.857014,0.864674,0.862166,0.001533
8661.250000,4,0.888288,0.890909,0.889588,0.000902
8661.500000,4,0.908806,0.916748,0.913443,0.001570
8661.750000,4,0.930258,0.936881,0.933521,0.001352
8662.000000,4,0.947530,0.953369,0.950103,0.001142
8662.250000,4,0.959204,0.966183,0.962998,0.001244
8662.500000,4,0.971450,0.974927,0.973047,0.000834
8662.750000,4,0.979838,0.982669,0.981083,0.000738
8663.000000,4,0.984529,0.990364,0.987244,0.001004
8663.250000,4,0.990320,0.997051,0.993293,0.001350
8663.500000,4,0.996516,1.000866,0.999335,0.000924
8663.750000,4,1.003812,1.008050,1.005682,0.000907
8664.000000,4,1.010878,1.016636,1.013257,0.001409
8664.250000,4,1.011958,1.021142,1.018697,0.001697
8664.500000,4,1.022656,1.027176,1.024827,0.000917
8664.750000,4,1.027282,1.034711,1.029466,0.001433
8665.000000,4,1.030659,1.038303,1.033696,0.001422
8665.250000,4,1.033420,1.037395,1.035969,0.001040
8665.500000,4,1.035848,1.039191,1.038045,0.000949
8665.750000,4,1.036873,1.043358,1.040156,0.001203
8666.000000,4,1.038073,1.044252,1.041374,0.001264
8666.250000,4,1.038352,1.045681,1.042359,0.001434
8666.500000,4,1.041367,1.047661,1.045265,0.001377
8666.750000,4,1.046292,1.052669,1.049477,0.001389
8667.000000,4,1.049781,1.056381,1.054146,0.001286
8667.250000,4,1.058849,1.067121,1.060377,0.001749
8667.500000,4,1.061804,1.069351,1.064930,0.001572
8667.750000,4,1.068089,1.070913,1.069590,0.000772
8668.000000,4,1.066767,1.076802,1.072663,0.001863
8668.250000,4,1.075700,1.080550,1.076894,0.001062
8668.500000,4,1.077287,1.082351,1.080636,0.001151
8668.750000,4,1.080468,1.089218,1.086002,0.001635
8669.000000,4,1.089214,1.094124,1.092383,0.001046
8669.250000,4,1.095231,1.105632,1.098967,0.001835
8669.500000,4,1.104187,1.109122,1.105714,0.001248
8669.750000,4,1.106534,1.112408,1.110452,0.001537
8670.000000,4,1.112885,1.117401,1.115728,0.001145
8670.250000,4,1.117698,1.124765,1.121429,0.001361
8670.500000,4,1.121739,1.131389,1.127653,0.001855
8670.750000,4,1.133619,1.139962,1.135120,0.001455
8671.000000,4,1.140887,1.146224,1.142581,0.001369
8671.250000,4,1.145105,1.150414,1.148648,0.001429
8671.500000,4,1.153545,1.157834,1.155671,0.001181
8671.750000,4,1.156830,1.166184,1.160617,0.001952
8672.000000,4,1.162795,1.169163,1.165697,0.001575
8672.250000,4,1.168187,1.171998,1.169793,0.001045
8672.500000,4,1.170331,1.179854,1.173573,0.002015
8672.750000,4,1.172352,1.182111,1.178501,0.001968
8673.000000,4,1.183568,1.189871,1.186160,0.001520
8673.250000,4,1.190750,1.202771,1.194430,0.002260
8673.500000,4,1.202241,1.214682,1.204874,0.002524
8673.750000,4,1.210693,1.217525,1.214279,0.001594
8674.000000,4,1.219983,1.227849,1.224383,0.001809
8674.250000,4,1.231615,1.236459,1.234142,0.001214
8674.500000,4,1.236984,1.247566,1.241510,0.002003
8674.750000,4,1.242566,1.250352,1.247519,0.001594
8675.000000,4,1.250301,1.257148,1.253392,0.001524
8675.250000,4,1.251767,1.259280,1.256984,0.001683
8675.500000,4,1.255748,1.263298,1.260797,0.001547
8675.750000,4,1.259872,1.266214,1.263511,0.001575
8676.000000,4,1.262671,1.271001,1.266441,0.001654
8676.250000,4,1.265404,1.272313,1.268761,0.001787
8676.500000,4,1.269397,1.276870,1.272206,0.001850
8676.750000,4,1.271978,1.278112,1.275505,0.001557
8677.000000,4,1.276923,1.283851,1.279423,0.001702
8677.250000,4,1.273758,1.284223,1.280746,0.001995
8677.500000,4,1.278665,1.286645,1.281366,0.001652
8677.750000,4,1.278423,1.283115,1.280777,0.001151
8678.000000,4,1.278250,1.284177,1.281122,0.001369
8678.250000,4,1.276468,1.289098,1.283192,0.002148
8678.500000,4,1.286304,1.292138,1.289140,0.001418
8678.750000,4,1.293680,1.301346,1.297227,0.001645
8679.000000,4,1.304482,1.311758,1.307606,0.001544
8679.250000,4,1.312782,1.322972,1.317934,0.001921
8679.500000,4,1.321035,1.329326,1.327389,0.001838
8679.750000,4,1.330112,1.338516,1.335033,0.001732
8680.000000,4,1.337798,1.342931,1.341604,0.001335
8680.250000,4,1.339984,1.346337,1.345263,0.001369
8680.500000,4,1.345588,1.349535,1.347545,0.000976
8680.750000,4,1.340434,1.350126,1.346977,0.002051
8681.000000,4,1.337561,1.347509,1.345478,0.002071
8681.250000,4,1.335336,1.344791,1.342586,0.002123
8681.500000,4,1.331776,1.344014,1.339943,0.002300
8681.750000,4,1.335240,1.340391,1.336808,0.001070
8682.000000,4,1.326913,1.335229,1.330848,0.001701
8682.250000,4,1.320475,1.326453,1.323318,0.001211
8682.500000,4,1.304107,1.312834,1.310552,0.002343
8682.750000,4,1.292345,1.298072,1.294445,0.001291
8683.000000,4,1.269856,1.277770,1.272554,0.001716
8683.250000,4,1.243076,1.249361,1.245945,0.001550
8683.500000,4,1.209564,1.215477,1.213006,0.001454
8683.750000,4,1.173009,1.178525,1.176020,0.001528
8684.000000,4,1.130116,1.136538,1.133332,0.002023
8684.250000,4,1.079768,1.088478,1.083538,0.002185
