# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.257207,0.258328,0.257778,0.000317
7628.250000,1,0.258614,0.259697,0.259134,0.000292
7628.500000,1,0.266867,0.268097,0.267491,0.000366
7628.750000,1,0.277866,0.279330,0.278651,0.000371
7629.000000,1,0.296413,0.297851,0.297067,0.000450
7629.250000,1,0.317896,0.319220,0.318482,0.000427
7629.500000,1,0.345990,0.347660,0.346857,0.000496
7629.750000,1,0.377138,0.378622,0.377892,0.000493
7630.000000,1,0.414611,0.416803,0.415598,0.000713
7630.250000,1,0.454177,0.456844,0.455667,0.000736
7630.500000,1,0.499451,0.502369,0.501057,0.000836
7630.750000,1,0.545459,0.547962,0.546649,0.000693
7631.000000,1,0.592642,0.595855,0.594608,0.000892
7631.250000,1,0.638251,0.641706,0.640290,0.000899
7631.500000,1,0.685117,0.688640,0.687393,0.000894
7631.750000,1,0.729243,0.732730,0.731595,0.000805
7632.000000,1,0.774626,0.778299,0.776897,0.000887
7632.250000,1,0.815884,0.819359,0.817722,0.000789
7632.500000,1,0.856118,0.859628,0.858089,0.000854
7632.750000,1,0.893117,0.896462,0.895226,0.000734
7633.000000,1,0.930815,0.934559,0.933215,0.000969
7633.250000,1,1.099947,1.109929,1.104872,0.003222
7633.500000,1,1.003910,1.010857,1.007418,0.001981
7633.750000,1,1.004934,1.007357,1.006561,0.000654
7634.000000,1,1.024841,1.027624,1.026694,0.000665
7634.250000,1,1.041684,1.044832,1.043647,0.000893
7634.500000,1,1.060064,1.062937,1.061908,0.000798
7634.750000,1,1.074290,1.076748,1.075866,0.000709
7635.000000,1,1.088647,1.092190,1.090669,0.000860
7635.250000,1,1.100557,1.103901,1.102979,0.000770
7635.500000,1,1.115383,1.119460,1.117293,0.000965
7635.750000,1,1.127114,1.130069,1.128747,0.000747
7636.000000,1,1.140162,1.142963,1.141677,0.000756
7636.250000,1,1.150036,1.153031,1.151364,0.000653
7636.500000,1,1.160519,1.163158,1.162044,0.000613
7636.750000,1,1.167428,1.172443,1.170155,0.000970
7637.000000,1,1.178885,1.181628,1.180223,0.000734
7637.250000,1,1.186307,1.190560,1.188603,0.000942
7637.500000,1,1.196330,1.201764,1.198609,0.001069
7637.750000,1,1.203089,1.207019,1.205570,0.001027
7638.000000,1,1.211965,1.216894,1.214643,0.001167
7638.250000,1,1.219982,1.224255,1.222603,0.001186
7638.500000,1,1.287890,1.293940,1.292158,0.001515
7638.750000,1,1.240628,1.248688,1.243931,0.001735
7639.000000,1,1.252009,1.257665,1.255795,0.001695
7639.250000,1,1.261943,1.267567,1.265463,0.001471
7639.500000,1,1.270758,1.277368,1.275069,0.001767
7639.750000,1,1.275931,1.282037,1.279949,0.001742
7640.000000,1,1.280453,1.286400,1.284368,0.001782
7640.250000,1,1.281177,1.286686,1.284514,0.001652
7640.500000,1,1.280957,1.286771,1.284562,0.001597
7640.750000,1,1.275431,1.282379,1.280000,0.001811
7641.000000,1,1.270115,1.276836,1.274004,0.001760
7641.250000,1,1.260151,1.266321,1.263665,0.001465
7641.500000,1,1.251887,1.256397,1.255019,0.001349
7641.750000,1,1.241703,1.246510,1.244866,0.001232
7642.000000,1,1.236087,1.239388,1.238384,0.000907
7642.250000,1,1.230437,1.233093,1.231494,0.000778
7642.500000,1,1.225034,1.228732,1.227322,0.000920
7642.750000,1,1.218738,1.222106,1.220815,0.000859
7643.000000,1,1.213570,1.216709,1.215445,0.000934
7643.250000,1,1.207186,1.209917,1.208800,0.000697
7643.500000,1,1.204185,1.205555,1.204784,0.000374
7643.750000,1,1.197785,1.201948,1.200983,0.000983
7644.000000,1,1.200570,1.202590,1.201517,0.000553
7644.250000,1,1.197672,1.200247,1.199257,0.000669
7644.500000,1,1.196900,1.200214,1.199335,0.000697
7644.750000,1,1.195624,1.197419,1.196907,0.000419
7645.000000,1,1.195426,1.197240,1.196431,0.000504
7645.250000,1,1.194277,1.195943,1.195158,0.000497
7645.500000,1,1.196539,1.198197,1.197533,0.000381
7645.750000,1,1.196488,1.198697,1.197985,0.000544
7646.000000,1,1.200197,1.204004,1.201055,0.000842
7646.250000,1,1.199092,1.202276,1.200604,0.000641
7646.500000,1,1.200850,1.202869,1.201539,0.000502
7646.750000,1,1.199575,1.200904,1.200327,0.000365
7647.000000,1,1.201682,1.203279,1.202361,0.000468
7647.250000,1,1.201583,1.205096,1.203690,0.000736
7647.500000,1,1.207410,1.209701,1.208266,0.000731
7647.750000,1,1.208830,1.211372,1.210216,0.000754
7648.000000,1,1.211219,1.214361,1.212898,0.000754
7648.250000,1,1.209862,1.213412,1.211964,0.000890
7648.500000,1,1.211090,1.213642,1.212318,0.000630
7648.750000,1,1.208931,1.212504,1.210614,0.000885
7649.000000,1,1.210743,1.213492,1.211804,0.000776
7649.250000,1,1.210575,1.214555,1.212101,0.000999
7649.500000,1,1.211091,1.213912,1.212080,0.000867
7649.750000,1,1.208064,1.211256,1.209172,0.000736
7650.000000,1,1.206584,1.209289,1.207685,0.000766
7650.250000,1,1.200387,1.205047,1.203352,0.001059
7650.500000,1,1.201630,1.204977,1.202719,0.000995
7650.750000,1,1.198789,1.203079,1.200718,0.001004
7651.000000,1,1.200312,1.203768,1.201838,0.000979
7651.250000,1,1.199431,1.202469,1.200382,0.000754
7651.500000,1,1.198177,1.202161,1.199648,0.001153
7651.750000,1,1.195051,1.199211,1.196361,0.001076
7652.000000,1,1.194367,1.197888,1.195590,0.001060
7652.250000,1,1.190088,1.195302,1.192497,0.001225
7652.500000,1,1.190646,1.195524,1.192677,0.001416
7652.750000,1,1.187888,1.193245,1.189972,0.001300
7653.000000,1,1.186559,1.190887,1.188102,0.001258
7653.250000,1,1.179055,1.183571,1.180545,0.001344
7653.500000,1,1.170680,1.175584,1.173076,0.001174
7653.750000,1,1.160404,1.165361,1.162220,0.001349
7654.000000,1,1.149353,1.155877,1.152412,0.001553
7654.250000,1,1.137616,1.142778,1.139514,0.001331
7654.500000,1,1.124173,1.129769,1.126121,0.001457
7654.750000,1,1.105215,1.111020,1.107214,0.001511
7655.000000,1,1.083175,1.089196,1.085413,0.001483
7655.250000,1,1.054407,1.059584,1.056177,0.001309
7655.500000,1,1.022092,1.027417,1.024147,0.001368
7655.750000,1,0.983246,0.989174,0.985436,0.001324
7656.000000,1,0.942579,0.948204,0.944568,0.001425
7656.250000,1,0.895020,0.899926,0.896804,0.001249
7656.500000,1,0.844480,0.849486,0.846694,0.001185
7656.750000,1,0.788486,0.793122,0.790281,0.001189
7657.000000,1,0.731350,0.736043,0.733137,0.001119
7657.250000,1,0.671443,0.676211,0.673425,0.001114
7657.500000,1,0.614162,0.618339,0.615732,0.001071
7657.750000,1,0.555850,0.559752,0.557543,0.001040
7658.000000,1,0.502124,0.505613,0.503583,0.000822
7658.250000,1,0.449103,0.452486,0.450623,0.000933
7658.500000,1,0.402969,0.405898,0.403949,0.000756
7658.750000,1,0.359527,0.362060,0.360673,0.000699
7659.000000,1,0.325246,0.327196,0.326075,0.000565
7659.250000,1,0.295925,0.297413,0.296607,0.000445
7659.500000,1,0.276549,0.277844,0.277025,0.000350
7659.750000,1,0.262828,0.264234,0.263440,0.000329
7660.000000,2,0.251842,0.253050,0.252440,0.000374
7660.250000,2,0.274479,0.275776,0.275060,0.000366
7660.500000,2,0.263034,0.264672,0.263850,0.000507
7660.750000,2,0.297433,0.299085,0.298319,0.000424
7661.000000,2,0.298624,0.300433,0.299387,0.000547
7661.250000,2,0.345340,0.347379,0.346214,0.000543
7661.500000,2,0.357739,0.360290,0.358946,0.000639
7661.750000,2,0.415075,0.417504,0.416044,0.000653
7662.000000,2,0.436842,0.439185,0.437794,0.000713
7662.250000,2,0.501344,0.504227,0.502739,0.000796
7662.500000,2,0.529507,0.532347,0.530772,0.000779
7662.750000,2,0.598879,0.602114,0.600320,0.000891
7663.000000,2,0.629379,0.632908,0.630826,0.001046
7663.250000,2,0.697412,0.702085,0.699913,0.001222
7663.500000,2,0.724636,0.728974,0.726977,0.001132
7663.750000,2,0.787777,0.791903,0.790109,0.001054
7664.000000,2,0.809034,0.813113,0.811362,0.001174
7664.250000,2,0.864743,0.870118,0.868182,0.001364
7664.500000,2,0.880050,0.884315,0.882860,0.001102
7664.750000,2,0.930348,0.936197,0.933888,0.001492
7665.000000,2,0.938001,0.943142,0.941192,0.001296
7665.250000,2,0.979459,0.985849,0.983859,0.001591
7665.500000,2,0.978949,0.984438,0.982801,0.001271
7665.750000,2,1.014465,1.020710,1.018900,0.001579
7666.000000,2,1.009427,1.014921,1.013527,0.001324
7666.250000,2,1.042258,1.047669,1.046037,0.001477
7666.500000,2,1.032901,1.039377,1.037471,0.001529
7666.750000,2,1.061393,1.067776,1.066053,0.001611
7667.000000,2,1.048586,1.055187,1.053272,0.001651
7667.250000,2,1.074540,1.080808,1.079059,0.001639
7667.500000,2,1.060253,1.066383,1.064759,0.001549
7667.750000,2,1.086896,1.092978,1.091370,0.001551
7668.000000,2,1.074140,1.079824,1.078256,0.001402
7668.250000,2,1.100263,1.107638,1.105132,0.001769
7668.500000,2,1.087116,1.093098,1.091455,0.001561
7668.750000,2,1.113499,1.118942,1.117017,0.001469
7669.000000,2,1.097434,1.103338,1.101501,0.001483
7669.250000,2,1.121867,1.127985,1.126299,0.001572
7669.500000,2,1.107831,1.113025,1.111399,0.001185
7669.750000,2,1.132634,1.139744,1.137208,0.001601
7670.000000,2,1.119518,1.124005,1.122313,0.001244
7670.250000,2,1.144411,1.148839,1.147403,0.001098
7670.500000,2,1.128376,1.132902,1.131187,0.001177
7670.750000,2,1.152269,1.158110,1.155312,0.001353
7671.000000,2,1.136537,1.139971,1.138724,0.001014
7671.250000,2,1.161327,1.165189,1.163820,0.001284
7671.500000,2,1.145511,1.149954,1.148134,0.001124
7671.750000,2,1.170035,1.174190,1.172738,0.001129
7672.000000,2,1.161220,1.165772,1.164304,0.001202
7672.250000,2,1.176650,1.179912,1.178673,0.001018
7672.500000,2,1.157933,1.161372,1.160160,0.000943
7672.750000,2,1.180812,1.184771,1.183555,0.001149
7673.000000,2,1.164546,1.168371,1.166805,0.001080
7673.250000,2,1.189012,1.192662,1.191568,0.000943
7673.500000,2,1.172874,1.176681,1.175269,0.000962
7673.750000,2,1.196996,1.200514,1.199262,0.000926
7674.000000,2,1.179058,1.181823,1.181051,0.000630
7674.250000,2,1.201194,1.205401,1.203860,0.001016
7674.500000,2,1.183765,1.186172,1.185283,0.000644
7674.750000,2,1.206130,1.211113,1.208590,0.000983
7675.000000,2,1.188772,1.191079,1.190265,0.000643
7675.250000,2,1.210577,1.215453,1.212590,0.000955
7675.500000,2,1.191200,1.193269,1.192487,0.000588
7675.750000,2,1.212906,1.215445,1.214242,0.000628
7676.000000,2,2.453880,2.489996,2.479266,0.009808
7676.250000,2,1.214777,1.216950,1.216036,0.000535
7676.500000,2,1.195311,1.197852,1.196475,0.000590
7676.750000,2,1.218132,1.220045,1.219332,0.000594
7677.000000,2,1.198835,1.201759,1.200120,0.000647
7677.250000,2,1.220276,1.222923,1.222077,0.000667
7677.500000,2,1.199161,1.202866,1.201912,0.000850
7677.750000,2,1.222420,1.224405,1.223609,0.000468
7678.000000,2,1.202952,1.205885,1.203810,0.000694
7678.250000,2,1.225155,1.226833,1.225891,0.000437
7678.500000,2,1.204877,1.207995,1.206242,0.000779
7678.750000,2,1.227375,1.230009,1.228399,0.000626
7679.000000,2,1.205978,1.210014,1.207348,0.000874
7679.250000,2,1.225572,1.229619,1.228043,0.000889
7679.500000,2,1.206651,1.211144,1.208599,0.001098
7679.750000,2,1.228673,1.231889,1.230152,0.000764
7680.000000,2,1.209511,1.213473,1.211246,0.000983
7680.250000,2,1.230868,1.235438,1.232855,0.001117
7680.500000,2,1.212108,1.216383,1.213385,0.001102
7680.750000,2,1.232870,1.236737,1.234135,0.000902
7681.000000,2,1.211796,1.217552,1.213686,0.001275
7681.250000,2,1.232338,1.236247,1.234383,0.000960
7681.500000,2,1.213419,1.218632,1.214662,0.001320
7681.750000,2,1.233136,1.237637,1.234872,0.001109
7682.000000,2,1.212272,1.216633,1.213704,0.001249
7682.250000,2,1.230890,1.235628,1.232643,0.001083
7682.500000,2,1.209949,1.215203,1.211695,0.001449
7682.750000,2,1.229375,1.234448,1.231037,0.001346
7683.000000,2,1.209822,1.215613,1.212073,0.001410
7683.250000,2,1.231822,1.237447,1.233750,0.001405
7683.500000,2,1.213867,1.219822,1.215503,0.001549
7683.750000,2,1.234231,1.240566,1.236133,0.001538
7684.000000,2,1.212059,1.219872,1.214966,0.001825
7684.250000,2,1.230701,1.237057,1.233096,0.001712
7684.500000,2,1.207951,1.214443,1.210267,0.001679
7684.750000,2,1.224417,1.231509,1.226474,0.001914
7685.000000,2,1.199370,1.206225,1.201623,0.001729
7685.250000,2,1.212705,1.218862,1.214842,0.001708
7685.500000,2,1.183292,1.190329,1.185458,0.001872
7685.750000,2,1.191598,1.197448,1.193391,0.001756
7686.000000,2,1.157622,1.164746,1.159581,0.001957
7686.250000,2,1.161082,1.168605,1.163735,0.001935
7686.500000,2,1.124067,1.130915,1.126072,0.001906
7686.750000,2,1.122899,1.130835,1.125214,0.002004
7687.000000,2,1.077618,1.085407,1.080350,0.002089
7687.250000,2,1.067598,1.074810,1.069978,0.001892
7687.500000,2,1.012292,1.019644,1.014996,0.002046
7687.750000,2,0.993381,1.000099,0.995592,0.001908
7688.000000,2,0.930138,0.936716,0.932884,0.001780
7688.250000,2,0.903800,0.910497,0.906658,0.001770
7688.500000,2,0.834178,0.841478,0.836736,0.001947
7688.750000,2,0.799938,0.805749,0.802342,0.001504
7689.000000,2,0.722389,0.728257,0.724975,0.001561
7689.250000,2,0.683309,0.688524,0.685281,0.001364
7689.500000,2,0.603962,0.608616,0.605956,0.001212
7689.750000,2,0.565905,0.569939,0.567604,0.001057
7690.000000,2,0.490329,0.494947,0.492268,0.001080
7690.250000,2,0.458857,0.461994,0.460206,0.000878
7690.500000,2,0.391928,0.394717,0.393136,0.000759
7690.750000,2,0.370130,0.372558,0.371102,0.000595
7691.000000,2,0.315302,0.317389,0.316264,0.000532
7691.250000,2,0.307834,0.309443,0.308629,0.000388
7691.500000,2,0.268824,0.270405,0.269449,0.000401
7691.750000,2,0.277221,0.278192,0.277637,0.000293
7692.000000,3,0.328169,0.330755,0.328850,0.000665
7692.250000,3,0.329841,0.332485,0.330503,0.000619
7692.500000,3,0.335063,0.337212,0.335860,0.000567
7692.750000,3,0.344690,0.346607,0.345551,0.000452
7693.000000,3,0.358355,0.359805,0.358991,0.000343
7693.250000,3,0.375418,0.377196,0.376175,0.000496
7693.500000,3,0.397190,0.399314,0.398041,0.000566
7693.750000,3,0.423039,0.426439,0.424992,0.000917
7694.000000,3,0.452770,0.457059,0.455167,0.001087
7694.250000,3,0.485861,0.491423,0.489056,0.001448
7694.500000,3,0.520794,0.527203,0.524550,0.001722
7694.750000,3,0.558254,0.565172,0.562613,0.001958
7695.000000,3,0.595893,0.604341,0.601390,0.002261
7695.250000,3,0.636169,0.645346,0.641910,0.002444
7695.500000,3,0.675285,0.684815,0.681334,0.002690
7695.750000,3,0.711974,0.722923,0.719500,0.002977
7696.000000,3,0.747152,0.757627,0.753970,0.002972
7696.250000,3,0.777306,0.788856,0.785268,0.003400
7696.500000,3,0.804643,0.816648,0.813025,0.003457
7696.750000,3,0.830900,0.842285,0.838709,0.003306
7697.000000,3,0.852845,0.864619,0.861065,0.003371
7697.250000,3,0.873486,0.885208,0.881528,0.003351
7697.500000,3,0.889027,0.901232,0.897469,0.003512
7697.750000,3,0.901245,0.913297,0.909838,0.003512
7698.000000,3,0.910062,0.922783,0.919034,0.003563
7698.250000,3,0.917971,0.930355,0.926907,0.003527
7698.500000,3,0.925423,0.937301,0.933955,0.003319
7698.750000,3,0.933057,0.945472,0.941676,0.003331
7699.000000,3,0.940713,0.952449,0.948951,0.003357
7699.250000,3,0.947238,0.958225,0.955026,0.003136
7699.500000,3,0.950731,0.962840,0.959231,0.003380
7699.750000,3,0.954238,0.966466,0.962984,0.003372
7700.000000,3,0.982205,0.996191,0.992435,0.003710
7700.250000,3,0.961000,0.972365,0.968889,0.003152
7700.500000,3,0.963634,0.974324,0.971293,0.002955
7700.750000,3,0.966692,0.977389,0.974136,0.002952
7701.000000,3,0.968291,0.979090,0.975866,0.003015
7701.250000,3,0.970786,0.981402,0.978048,0.002945
7701.500000,3,0.972569,0.983403,0.980789,0.002944
7701.750000,3,0.977778,0.988027,0.985197,0.002894
7702.000000,3,0.983840,0.993860,0.991228,0.002743
7702.250000,3,0.991683,1.002240,0.999423,0.002795
7702.500000,3,1.001174,1.009783,1.007408,0.002380
7702.750000,3,1.009094,1.017929,1.015608,0.002498
7703.000000,3,1.016127,1.025203,1.022350,0.002494
7703.250000,3,1.023728,1.032509,1.029894,0.002442
7703.500000,3,1.031578,1.039366,1.037183,0.002266
7703.750000,3,1.040345,1.048383,1.045843,0.002156
7704.000000,3,1.049460,1.057310,1.054536,0.002223
7704.250000,3,1.058186,1.065230,1.063038,0.002042
7704.500000,3,1.064821,1.072332,1.069605,0.001931
7704.750000,3,1.071516,1.078279,1.075969,0.001818
7705.000000,3,1.077254,1.083698,1.081190,0.001793
7705.250000,3,1.083241,1.089663,1.087753,0.001842
7705.500000,3,1.089696,1.095652,1.093703,0.001535
7705.750000,3,1.097556,1.102458,1.100842,0.001377
7706.000000,3,1.103410,1.108145,1.106290,0.001297
7706.250000,3,1.107852,1.112673,1.111010,0.001322
7706.500000,3,1.110853,1.115150,1.113798,0.001189
7706.750000,3,1.114554,1.119182,1.117475,0.001232
7707.000000,3,1.119004,1.122802,1.121576,0.000977
7707.250000,3,1.125499,1.128736,1.127420,0.000906
7707.500000,3,1.130805,1.134749,1.133039,0.001064
7707.750000,3,1.137462,1.140160,1.139109,0.000708
7708.000000,3,1.142764,1.144977,1.144078,0.000603
7708.250000,3,1.147874,1.149798,1.148882,0.000496
7708.500000,3,1.151139,1.153830,1.152630,0.000571
7708.750000,3,1.157726,1.159690,1.158826,0.000486
7709.000000,3,1.164680,1.168237,1.165548,0.000794
7709.250000,3,1.171724,1.173410,1.172780,0.000431
7709.500000,3,1.177340,1.179613,1.179015,0.000556
7709.750000,3,1.184795,1.186070,1.185330,0.000350
7710.000000,3,1.188885,1.191228,1.190157,0.000586
7710.250000,3,1.194566,1.199821,1.195834,0.001134
7710.500000,3,1.199124,1.202423,1.200752,0.000844
7710.750000,3,1.205679,1.208622,1.207009,0.000854
7711.000000,3,1.211060,1.213931,1.212193,0.000741
7711.250000,3,1.215435,1.219066,1.216764,0.000945
7711.500000,3,1.217970,1.221253,1.219311,0.000941
7711.750000,3,1.220327,1.223543,1.221920,0.001014
7712.000000,3,1.223096,1.227434,1.224696,0.001199
7712.250000,3,1.227315,1.231494,1.229078,0.001256
7712.500000,3,1.232088,1.236117,1.233244,0.001246
7712.750000,3,1.236729,1.241586,1.238339,0.001330
7713.000000,3,1.240484,1.246417,1.242453,0.001387
7713.250000,3,1.244995,1.251010,1.246698,0.001673
7713.500000,3,1.248115,1.255652,1.250591,0.001820
7713.750000,3,1.254577,1.260786,1.256566,0.001862
7714.000000,3,1.261214,1.268991,1.263761,0.002145
7714.250000,3,1.270676,1.279839,1.273096,0.002242
7714.500000,3,1.279044,1.287670,1.282140,0.002261
7714.750000,3,1.288312,1.297711,1.291164,0.002472
7715.000000,3,1.296347,1.306577,1.299015,0.002686
7715.250000,3,1.303835,1.314059,1.306937,0.002737
7715.500000,3,1.310337,1.322746,1.314179,0.003114
7715.750000,3,1.319323,1.330506,1.322629,0.003038
7716.000000,3,1.326130,1.338037,1.330001,0.003169
7716.250000,3,1.334351,1.346216,1.337433,0.003350
7716.500000,3,1.338969,1.351695,1.342932,0.003480
7716.750000,3,1.345192,1.358997,1.348516,0.003689
7717.000000,3,1.349532,1.363271,1.353652,0.003574
7717.250000,3,1.355428,1.369855,1.359447,0.003914
7717.500000,3,1.360526,1.374996,1.365239,0.003825
7717.750000,3,1.365974,1.380993,1.370409,0.004175
7718.000000,3,1.368010,1.381919,1.372213,0.003865
7718.250000,3,1.366872,1.381890,1.371437,0.004267
7718.500000,3,1.361218,1.377108,1.365635,0.004569
7718.750000,3,1.350839,1.366568,1.355929,0.004427
7719.000000,3,1.336197,1.351894,1.340735,0.004278
7719.250000,3,1.316376,1.332020,1.321047,0.004367
7719.500000,3,1.288851,1.304396,1.293541,0.004413
7719.750000,3,1.254361,1.269887,1.259128,0.004292
7720.000000,3,1.211180,1.227061,1.216047,0.004467
7720.250000,3,1.161228,1.176514,1.166122,0.004169
7720.500000,3,1.104766,1.118008,1.108919,0.003752
7720.750000,3,1.042200,1.055566,1.046881,0.003833
7721.000000,3,0.974105,0.986336,0.978345,0.003480
7721.250000,3,0.901986,0.913382,0.906032,0.003254
7721.500000,3,0.825115,0.836627,0.829576,0.003069
7721.750000,3,0.749850,0.759600,0.753288,0.002583
7722.000000,3,0.674418,0.683107,0.677700,0.002346
7722.250000,3,0.603654,0.611512,0.606527,0.001973
7722.500000,3,0.538097,0.544447,0.540300,0.001614
7722.750000,3,0.479190,0.484711,0.481450,0.001334
7723.000000,3,0.428820,0.433265,0.430458,0.001083
7723.250000,3,0.388309,0.392492,0.389698,0.000976
7723.500000,3,0.358050,0.361787,0.359287,0.000865
7723.750000,3,0.340533,0.343753,0.341396,0.000763
7724.000000,4,0.299893,0.302355,0.300724,0.000543
7724.250000,4,0.307798,0.309467,0.308374,0.000470
7724.500000,4,0.308309,0.310328,0.308935,0.000506
7724.750000,4,0.324814,0.326304,0.325580,0.000389
7725.000000,4,0.335282,0.336596,0.335894,0.000371
7725.250000,4,0.359645,0.361431,0.360478,0.000478
7725.500000,4,0.378271,0.380366,0.379222,0.000591
7725.750000,4,0.412176,0.416056,0.414553,0.000911
7726.000000,4,0.439888,0.445047,0.442896,0.001180
7726.250000,4,0.482920,0.489105,0.486938,0.001561
7726.500000,4,0.517526,0.524270,0.521759,0.001717
7726.750000,4,0.564798,0.573232,0.570253,0.002190
7727.000000,4,0.602578,0.610818,0.607951,0.002235
7727.250000,4,0.651231,0.661499,0.657899,0.002684
7727.500000,4,0.690548,0.700016,0.696583,0.002631
7727.750000,4,0.739083,0.749858,0.746276,0.003102
7728.000000,4,0.774649,0.785697,0.782102,0.003080
7728.250000,4,0.817983,0.829294,0.825887,0.003376
7728.500000,4,0.846464,0.857052,0.853864,0.003155
7728.750000,4,0.881131,0.893452,0.889667,0.003543
7729.000000,4,0.902704,0.914655,0.911037,0.003446
7729.250000,4,0.932962,0.945242,0.941614,0.003495
7729.500000,4,0.949532,0.962442,0.958303,0.003572
7729.750000,4,0.974313,0.987602,0.983558,0.003619
7730.000000,4,0.984904,0.996631,0.993158,0.003359
7730.250000,4,1.002596,1.014870,1.010895,0.003493
7730.500000,4,1.006442,1.018202,1.014907,0.003330
7730.750000,4,1.019403,1.032227,1.029013,0.003459
7731.000000,4,1.022116,1.033825,1.030227,0.003315
7731.250000,4,1.033902,1.045532,1.041905,0.003297
7731.500000,4,1.031078,1.042242,1.039122,0.003190
7731.750000,4,1.037830,1.048901,1.045775,0.003186
7732.000000,4,1.031701,1.042093,1.039290,0.002966
7732.250000,4,1.037569,1.048251,1.045344,0.003116
7732.500000,4,1.034032,1.044399,1.041742,0.002905
7732.750000,4,1.045697,1.055809,1.053090,0.002814
7733.000000,4,1.047094,1.056860,1.053722,0.002748
7733.250000,4,1.059171,1.069032,1.066345,0.002780
7733.500000,4,1.059472,1.067514,1.065223,0.002388
7733.750000,4,1.066968,1.076301,1.073679,0.002613
7734.000000,4,1.063723,1.072375,1.069879,0.002561
7734.250000,4,1.072815,1.081389,1.078726,0.002377
7734.500000,4,1.071801,1.079949,1.077284,0.002254
7734.750000,4,1.082250,1.089860,1.087776,0.002172
7735.000000,4,1.080763,1.088912,1.085928,0.002248
7735.250000,4,1.088777,1.095352,1.093251,0.002030
7735.500000,4,1.082170,1.088747,1.086858,0.001936
7735.750000,4,1.086540,1.093835,1.092098,0.002028
7736.000000,4,1.082632,1.089208,1.086973,0.001701
7736.250000,4,1.090469,1.097445,1.095029,0.001859
7736.500000,4,1.089333,1.094788,1.092823,0.001428
7736.750000,4,1.097090,1.103718,1.101196,0.001695
7737.000000,4,1.093341,1.097938,1.096353,0.001327
7737.250000,4,1.098376,1.103046,1.101451,0.001487
7737.500000,4,1.091413,1.096379,1.094690,0.001360
7737.750000,4,1.098035,1.102521,1.101092,0.001255
7738.000000,4,1.094796,1.099023,1.097624,0.001146
7738.250000,4,1.104382,1.108845,1.107279,0.001454
7738.500000,4,1.103894,1.106601,1.105609,0.000805
7738.750000,4,1.111659,1.115489,1.113779,0.001049
7739.000000,4,1.107499,1.110396,1.109334,0.000825
7739.250000,4,1.114258,1.117919,1.116479,0.000870
7739.500000,4,1.112191,1.114355,1.113339,0.000639
7739.750000,4,1.121492,1.124599,1.123478,0.000925
7740.000000,4,1.473216,1.511831,1.500733,0.010672
7740.250000,4,1.133196,1.134840,1.133854,0.000474
7740.500000,4,1.130523,1.133359,1.132021,0.000621
7740.750000,4,1.140485,1.142374,1.141370,0.000560
7741.000000,4,1.137460,1.139349,1.138332,0.000507
7741.250000,4,1.146251,1.150102,1.147602,0.000892
7741.500000,4,1.143739,1.149065,1.144889,0.001435
7741.750000,4,1.152552,1.157825,1.153596,0.001437
7742.000000,4,1.147388,1.153988,1.149317,0.001640
7742.250000,4,1.154518,1.160156,1.156050,0.001544
7742.500000,4,1.149512,1.155891,1.151157,0.001738
7742.750000,4,1.158100,1.164132,1.159586,0.001720
7743.000000,4,1.156801,1.163903,1.158578,0.001948
7743.250000,4,1.170042,1.176977,1.171791,0.001895
7743.500000,4,1.171793,1.180176,1.174147,0.002165
7743.750000,4,1.184805,1.194027,1.187905,0.002370
7744.000000,4,1.186676,1.196329,1.188947,0.002606
7744.250000,4,1.198809,1.205487,1.200490,0.001752
7744.500000,4,1.196913,1.204156,1.199805,0.001769
7744.750000,4,1.209647,1.215700,1.211576,0.001539
7745.000000,4,1.209987,1.215690,1.211321,0.001475
7745.250000,4,1.219345,1.226149,1.222043,0.001630
7745.500000,4,1.218387,1.225567,1.220412,0.001835
7745.750000,4,1.227850,1.234439,1.229639,0.001757
7746.000000,4,1.225667,1.232610,1.227486,0.001952
7746.250000,4,1.235531,1.243150,1.237795,0.001954
7746.500000,4,1.236029,1.245019,1.238848,0.002283
7746.750000,4,1.250694,1.258804,1.253014,0.002148
7747.000000,4,1.253786,1.263456,1.256137,0.002535
7747.250000,4,1.268707,1.276357,1.270908,0.002246
7747.500000,4,1.270838,1.281682,1.273823,0.002892
7747.750000,4,1.285718,1.296592,1.288783,0.002938
7748.000000,4,1.290291,1.302088,1.293573,0.003164
7748.250000,4,1.307393,1.318144,1.310386,0.003040
7748.500000,4,1.312484,1.324042,1.315908,0.003260
7748.750000,4,1.328373,1.340077,1.331724,0.003560
7749.000000,4,1.330115,1.344066,1.333760,0.003798
7749.250000,4,1.341186,1.355591,1.345020,0.003866
7749.500000,4,1.338512,1.352416,1.342242,0.003788
7749.750000,4,1.344806,1.357630,1.348522,0.003724
7750.000000,4,1.336213,1.349793,1.340060,0.003911
7750.250000,4,1.334856,1.349874,1.338974,0.004092
7750.500000,4,1.316898,1.332924,1.321518,0.004345
7750.750000,4,1.305799,1.321520,1.310319,0.004167
7751.000000,4,1.277756,1.293839,1.282180,0.004426
7751.250000,4,1.257166,1.272317,1.261571,0.004166
7751.500000,4,1.220433,1.234911,1.224677,0.003993
7751.750000,4,1.189634,1.203302,1.193643,0.003902
7752.000000,4,1.139714,1.154813,1.144206,0.004258
7752.250000,4,1.093836,1.108122,1.098717,0.003764
7752.500000,4,1.030669,1.043798,1.034966,0.003675
