# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.240546,0.242843,0.241340,0.000538
8128.250000,1,0.243019,0.244513,0.243762,0.000433
8128.500000,1,0.251194,0.252575,0.251782,0.000403
8128.750000,1,0.263997,0.265934,0.265244,0.000428
8129.000000,1,0.284139,0.285422,0.284762,0.000399
8129.250000,1,0.307994,0.310137,0.309289,0.000492
8129.500000,1,0.337813,0.339834,0.339094,0.000506
8129.750000,1,0.372145,0.374537,0.373669,0.000565
8130.000000,1,0.410477,0.414519,0.413504,0.000850
8130.250000,1,0.457101,0.459584,0.458618,0.000719
8130.500000,1,0.506341,0.508767,0.507729,0.000610
8130.750000,1,0.555987,0.559767,0.558598,0.000987
8131.000000,1,0.608250,0.611111,0.609861,0.000745
8131.250000,1,0.657011,0.660814,0.659464,0.001026
8131.500000,1,0.706605,0.709999,0.708591,0.000850
8131.750000,1,0.755210,0.758989,0.757451,0.001036
8132.000000,1,0.804735,0.809312,0.807365,0.001179
8132.250000,1,0.852793,0.856750,0.855214,0.001082
8132.500000,1,0.897879,0.901926,0.900223,0.001094
8132.750000,1,0.936670,0.941990,0.940108,0.001299
8133.000000,1,0.971821,0.976927,0.974903,0.001319
8133.250000,1,1.006577,1.013033,1.010918,0.001718
8133.500000,1,1.033122,1.039118,1.036809,0.001544
8133.750000,1,1.062529,1.068778,1.065653,0.001466
8134.000000,1,1.091133,1.097478,1.094096,0.001620
8134.250000,1,1.116177,1.120580,1.119052,0.001326
8134.500000,1,1.137359,1.144033,1.141058,0.001778
8134.750000,1,1.153827,1.159923,1.158107,0.001627
8135.000000,1,1.170237,1.175803,1.173803,0.001753
8135.250000,1,1.186624,1.191802,1.189602,0.001421
8135.500000,1,1.202721,1.208066,1.205836,0.001467
8135.750000,1,1.218014,1.223637,1.221511,0.001521
8136.000000,1,1.232553,1.238643,1.235902,0.001597
8136.250000,1,1.243913,1.251072,1.247552,0.001749
8136.500000,1,1.253330,1.258577,1.256313,0.001617
8136.750000,1,1.261208,1.266396,1.264010,0.001538
8137.000000,1,1.268017,1.274806,1.271715,0.001638
8137.250000,1,1.274302,1.282610,1.278361,0.001776
8137.500000,1,1.279477,1.285644,1.283121,0.001721
8137.750000,1,1.282581,1.287951,1.285983,0.001626
8138.000000,1,1.284286,1.289897,1.287333,0.001517
8138.250000,1,1.281859,1.289972,1.287633,0.001907
8138.500000,1,1.287292,1.295281,1.292315,0.001936
8138.750000,1,1.292093,1.296916,1.294964,0.001258
8139.000000,1,1.297804,1.306295,1.300891,0.001763
8139.250000,1,1.302677,1.309290,1.305613,0.001427
8139.500000,1,1.301427,1.309977,1.307511,0.001718
8139.750000,1,1.306178,1.312002,1.308505,0.001394
8140.000000,1,1.305468,1.309005,1.307400,0.001017
8140.250000,1,1.303574,1.306403,1.304946,0.000777
8140.500000,1,1.300313,1.303909,1.301505,0.000758
8140.750000,1,1.294252,1.296924,1.295676,0.000734
8141.000000,1,1.285113,1.289936,1.287229,0.001120
8141.250000,1,1.273801,1.280608,1.276492,0.001412
8141.500000,1,1.263727,1.268565,1.265201,0.001074
8141.750000,1,1.254580,1.258040,1.255781,0.000744
8142.000000,1,1.248165,1.250291,1.249429,0.000565
8142.250000,1,1.243916,1.248126,1.245627,0.000944
8142.500000,1,1.239717,1.244731,1.242704,0.000928
8142.750000,1,1.236302,1.239094,1.237990,0.000628
8143.000000,1,1.230897,1.234742,1.231747,0.000806
8143.250000,1,1.222577,1.226848,1.224237,0.000858
8143.500000,1,1.213973,1.219611,1.218613,0.001099
8143.750000,1,1.213999,1.216943,1.215686,0.000714
8144.000000,1,1.214366,1.220031,1.215577,0.001149
8144.250000,1,1.212576,1.217280,1.214845,0.000889
8144.500000,1,1.211757,1.214386,1.212922,0.000661
8144.750000,1,1.207943,1.216568,1.209836,0.001687
8145.000000,1,1.202999,1.206595,1.205176,0.000889
8145.250000,1,1.201306,1.204667,1.202567,0.000683
8145.500000,1,1.201188,1.203555,1.202047,0.000625
8145.750000,1,1.201711,1.205457,1.202715,0.000835
8146.000000,1,1.199721,1.204647,1.202536,0.000957
8146.250000,1,1.195682,1.202286,1.200650,0.001258
8146.500000,1,1.192336,1.198674,1.196891,0.001255
8146.750000,1,1.192473,1.195322,1.193588,0.000801
8147.000000,1,1.189438,1.193808,1.191940,0.001027
8147.250000,1,1.191897,1.195760,1.193494,0.000960
8147.500000,1,1.195271,1.198745,1.197046,0.000851
8147.750000,1,1.197225,1.202443,1.199985,0.001125
8148.000000,1,1.198492,1.202457,1.200816,0.000885
8148.250000,1,1.197225,1.201144,1.198861,0.000917
8148.500000,1,1.191978,1.197280,1.195352,0.001180
8148.750000,1,1.188171,1.194871,1.192712,0.001448
8149.000000,1,1.190907,1.195126,1.192367,0.001210
8149.250000,1,1.188756,1.194843,1.191494,0.001599
8149.500000,1,1.187351,1.192602,1.189529,0.001302
8149.750000,1,1.181742,1.187604,1.184665,0.001461
8150.000000,1,1.176458,1.181440,1.178587,0.001347
8150.250000,1,1.169418,1.174679,1.171684,0.001441
8150.500000,1,1.163668,1.169875,1.166715,0.001742
8150.750000,1,1.161627,1.168225,1.164404,0.001944
8151.000000,1,1.160635,1.166254,1.162842,0.001653
8151.250000,1,1.156159,1.163847,1.160828,0.001748
8151.500000,1,1.154186,1.159731,1.156566,0.001582
8151.750000,1,1.147336,1.154228,1.150447,0.001862
8152.000000,1,1.142461,1.148005,1.144950,0.001658
8152.250000,1,1.136483,1.143718,1.140192,0.001833
8152.500000,1,1.133659,1.141478,1.137357,0.001958
8152.750000,1,1.132476,1.137606,1.134714,0.001494
8153.000000,1,1.126979,1.132677,1.129118,0.001589
8153.250000,1,1.117941,1.123215,1.120102,0.001626
8153.500000,1,1.105135,1.109657,1.107618,0.001318
8153.750000,1,1.092219,1.096672,1.093921,0.001315
8154.000000,1,1.079252,1.083601,1.081245,0.001301
8154.250000,1,1.066793,1.070542,1.068448,0.001130
8154.500000,1,1.053186,1.057664,1.054919,0.001321
8154.750000,1,1.035769,1.039270,1.037382,0.000980
8155.000000,1,1.013574,1.016761,1.014705,0.000941
8155.250000,1,0.984244,0.988152,0.986170,0.001047
8155.500000,1,0.951288,0.957881,0.953198,0.001409
8155.750000,1,0.914247,0.919138,0.915942,0.001162
8156.000000,1,0.873489,0.877194,0.875444,0.000951
8156.250000,1,0.828488,0.832444,0.830100,0.001005
8156.500000,1,0.779010,0.785667,0.781018,0.001640
8156.750000,1,0.724390,0.729081,0.726748,0.001146
8157.000000,1,0.670144,0.673225,0.671506,0.000909
8157.250000,1,0.614891,0.619794,0.616284,0.001071
8157.500000,1,0.560866,0.564546,0.562297,0.001009
8157.750000,1,0.509004,0.512651,0.510370,0.000956
8158.000000,1,0.459839,0.463307,0.461162,0.000876
8158.250000,1,0.412908,0.416891,0.414361,0.000972
8158.500000,1,0.370431,0.373070,0.371438,0.000667
8158.750000,1,0.332137,0.335182,0.333463,0.000755
8159.000000,1,0.300427,0.303433,0.301653,0.000793
8159.250000,1,0.274821,0.277061,0.276081,0.000627
8159.500000,1,0.256514,0.258286,0.257444,0.000487
8159.750000,1,0.245157,0.246825,0.245967,0.000440
8160.000000,2,0.253563,0.256466,0.255319,0.000641
8160.250000,2,0.258714,0.260561,0.259580,0.000494
8160.500000,2,0.267959,0.270182,0.269296,0.000518
8160.750000,2,0.286916,0.288699,0.287949,0.000495
8161.000000,2,0.310499,0.313148,0.312321,0.000651
8161.250000,2,0.344181,0.346713,0.345612,0.000702
8161.500000,2,0.381214,0.384568,0.383441,0.000832
8161.750000,2,0.426311,0.429339,0.428233,0.000800
8162.000000,2,0.473458,0.476683,0.475287,0.000869
8162.250000,2,0.524266,0.529046,0.527356,0.001202
8162.500000,2,0.577673,0.582505,0.580849,0.001238
8162.750000,2,0.635256,0.639868,0.637919,0.001328
8163.000000,2,0.690406,0.695656,0.693769,0.001395
8163.250000,2,0.746239,0.751576,0.749435,0.001349
8163.500000,2,0.796180,0.801010,0.799459,0.001278
8163.750000,2,0.843016,0.848873,0.846811,0.001604
8164.000000,2,0.885281,0.891148,0.888897,0.001551
8164.250000,2,0.925661,0.931472,0.929220,0.001702
8164.500000,2,0.962369,0.967666,0.965232,0.001602
8164.750000,2,0.996355,1.001937,0.999830,0.001624
8165.000000,2,1.024396,1.029992,1.027792,0.001610
8165.250000,2,1.048867,1.054369,1.051937,0.001619
8165.500000,2,1.067431,1.071947,1.069501,0.001475
8165.750000,2,1.082769,1.087944,1.085490,0.001378
8166.000000,2,1.095283,1.100281,1.098049,0.001285
8166.250000,2,1.109536,1.113619,1.111568,0.001150
8166.500000,2,1.120062,1.123581,1.121575,0.001046
8166.750000,2,1.129427,1.134096,1.130725,0.001167
8167.000000,2,1.133572,1.137332,1.135241,0.001135
8167.250000,2,1.138142,1.141299,1.139589,0.000891
8167.500000,2,1.139851,1.144177,1.142687,0.000974
8167.750000,2,1.146809,1.150673,1.149120,0.000854
8168.000000,2,1.154937,1.159796,1.156414,0.001092
8168.250000,2,1.164166,1.168681,1.165327,0.000988
8168.500000,2,1.170427,1.172830,1.171591,0.000684
8168.750000,2,1.174674,1.183392,1.177690,0.001503
8169.000000,2,1.178989,1.181873,1.180387,0.000856
8169.250000,2,1.183470,1.186806,1.184667,0.000863
8169.500000,2,1.186855,1.190458,1.188197,0.000858
8169.750000,2,1.191515,1.195943,1.194314,0.001010
8170.000000,2,1.197591,1.202104,1.198882,0.001018
8170.250000,2,1.202037,1.205033,1.203410,0.000859
8170.500000,2,1.202827,1.206443,1.204839,0.000891
8170.750000,2,1.204325,1.208870,1.207116,0.000990
8171.000000,2,1.206870,1.211754,1.208531,0.001172
8171.250000,2,1.208964,1.214195,1.212251,0.001123
8171.500000,2,1.213674,1.218095,1.215679,0.001187
8171.750000,2,1.218564,1.221841,1.219975,0.000916
8172.000000,2,1.220290,1.223220,1.221413,0.000838
8172.250000,2,1.221036,1.224405,1.222227,0.000869
8172.500000,2,1.219657,1.222578,1.221047,0.000768
8172.750000,2,1.221651,1.228743,1.223345,0.001368
8173.000000,2,1.223767,1.226512,1.225119,0.000688
8173.250000,2,1.229596,1.231565,1.230291,0.000529
8173.500000,2,1.231258,1.234830,1.233259,0.000734
8173.750000,2,1.236076,1.242953,1.237501,0.001374
8174.000000,2,1.236758,1.238739,1.237642,0.000593
8174.250000,2,1.235114,1.240403,1.238686,0.001034
8174.500000,2,1.236132,1.239300,1.238324,0.000725
8174.750000,2,1.235104,1.241542,1.239891,0.001207
8175.000000,2,1.239147,1.242796,1.240281,0.000761
8175.250000,2,1.234782,1.241796,1.240677,0.001403
8175.500000,2,1.237002,1.240556,1.238910,0.000745
8175.750000,2,1.234370,1.240344,1.237493,0.001040
8176.000000,2,1.280791,1.292458,1.288170,0.003654
8176.250000,2,1.233456,1.235432,1.234464,0.000593
8176.500000,2,1.232249,1.235763,1.233606,0.000921
8176.750000,2,1.233406,1.236724,1.234805,0.000850
8177.000000,2,1.230055,1.235656,1.233910,0.001245
8177.250000,2,1.231102,1.235567,1.233831,0.001170
8177.500000,2,1.230291,1.233124,1.231606,0.000853
8177.750000,2,1.228515,1.232024,1.230777,0.000960
8178.000000,2,1.227039,1.230387,1.228607,0.001050
8178.250000,2,1.226245,1.230248,1.228138,0.001075
8178.500000,2,1.224533,1.227923,1.226503,0.000868
8178.750000,2,1.224367,1.227735,1.225812,0.000828
8179.000000,2,1.220423,1.225132,1.222484,0.001152
8179.250000,2,1.219338,1.222554,1.220926,0.000849
8179.500000,2,1.215273,1.219389,1.218068,0.000912
8179.750000,2,1.216960,1.223038,1.218421,0.001195
8180.000000,2,1.215703,1.218227,1.216780,0.000695
8180.250000,2,1.215135,1.219039,1.216848,0.000798
8180.500000,2,1.208964,1.215462,1.213944,0.001301
8180.750000,2,1.210315,1.213585,1.212320,0.000758
8181.000000,2,1.207566,1.210423,1.209182,0.000620
8181.250000,2,1.205921,1.208303,1.207253,0.000668
8181.500000,2,1.202856,1.206244,1.203855,0.000788
8181.750000,2,1.197719,1.202333,1.201130,0.001013
8182.000000,2,1.194452,1.199863,1.196100,0.001071
8182.250000,2,1.189685,1.192709,1.191426,0.000828
8182.500000,2,1.184668,1.187285,1.185846,0.000660
8182.750000,2,1.179696,1.183961,1.182550,0.001085
8183.000000,2,1.179948,1.183901,1.180744,0.000831
8183.250000,2,1.178235,1.182462,1.180899,0.000904
8183.500000,2,1.178734,1.181366,1.179796,0.000725
8183.750000,2,1.174457,1.179425,1.178183,0.001037
8184.000000,2,1.172636,1.174745,1.173836,0.000580
8184.250000,2,1.165913,1.170675,1.169260,0.001089
8184.500000,2,1.159894,1.164007,1.162436,0.000865
8184.750000,2,1.155292,1.158362,1.156548,0.000775
8185.000000,2,1.145958,1.150037,1.147820,0.000785
8185.250000,2,1.136057,1.140791,1.138125,0.000945
8185.500000,2,1.121903,1.127902,1.123997,0.001206
8185.750000,2,1.106498,1.110101,1.108555,0.000828
8186.000000,2,1.089123,1.091932,1.090056,0.000665
8186.250000,2,1.071292,1.074652,1.072447,0.000872
8186.500000,2,1.049816,1.053510,1.051510,0.001003
8186.750000,2,1.028497,1.032544,1.030209,0.001095
8187.000000,2,1.001487,1.005324,1.002863,0.001060
8187.250000,2,0.970977,0.975201,0.972705,0.001076
8187.500000,2,0.935276,0.938407,0.936413,0.000872
8187.750000,2,0.896973,0.901006,0.898442,0.001006
8188.000000,2,0.855309,0.860601,0.856635,0.001282
8188.250000,2,0.812076,0.816363,0.813831,0.001131
8188.500000,2,0.765234,0.769677,0.767022,0.001224
8188.750000,2,0.716016,0.723725,0.718144,0.001610
8189.000000,2,0.663128,0.665994,0.664493,0.000891
8189.250000,2,0.609524,0.612865,0.610937,0.000923
8189.500000,2,0.554594,0.559174,0.556369,0.001054
8189.750000,2,0.504342,0.508386,0.505733,0.000983
8190.000000,2,0.454871,0.457692,0.456444,0.000740
8190.250000,2,0.411310,0.415181,0.412399,0.000911
8190.500000,2,0.369925,0.372104,0.370983,0.000682
8190.750000,2,0.334887,0.337146,0.335999,0.000540
8191.000000,2,0.304624,0.306689,0.305548,0.000540
8191.250000,2,0.282826,0.284471,0.283479,0.000521
8191.500000,2,0.266129,0.267622,0.266899,0.000423
8191.750000,2,0.257883,0.259250,0.258417,0.000435
8192.000000,3,0.316808,0.318289,0.317566,0.000439
8192.250000,3,0.318800,0.321278,0.320312,0.000577
8192.500000,3,0.327697,0.329726,0.328701,0.000522
8192.750000,3,0.341488,0.343379,0.342293,0.000489
8193.000000,3,0.358696,0.362142,0.360882,0.000784
8193.250000,3,0.383526,0.386481,0.385402,0.000696
8193.500000,3,0.413676,0.416834,0.415601,0.000689
8193.750000,3,0.449140,0.452808,0.451474,0.000843
8194.000000,3,0.489239,0.492785,0.491431,0.000806
8194.250000,3,0.531509,0.534969,0.533873,0.000867
8194.500000,3,0.576037,0.579736,0.578133,0.000947
8194.750000,3,0.619982,0.624914,0.623610,0.001023
8195.000000,3,0.668729,0.672026,0.670485,0.000876
8195.250000,3,0.714318,0.720102,0.718330,0.001163
8195.500000,3,0.763707,0.767377,0.765751,0.000918
8195.750000,3,0.808121,0.812372,0.809842,0.001051
8196.000000,3,0.847189,0.850445,0.849222,0.000890
8196.250000,3,0.879039,0.884660,0.882807,0.001178
8196.500000,3,0.911544,0.914491,0.912985,0.000841
8196.750000,3,0.938761,0.941158,0.939883,0.000689
8197.000000,3,0.963087,0.965860,0.964278,0.000797
8197.250000,3,0.983961,0.986719,0.985405,0.000852
8197.500000,3,0.999934,1.002921,1.001538,0.000736
8197.750000,3,1.011062,1.014287,1.012576,0.000863
8198.000000,3,1.018092,1.022876,1.019747,0.001011
8198.250000,3,1.022655,1.026950,1.024744,0.001021
8198.500000,3,1.029094,1.033229,1.030580,0.000949
8198.750000,3,1.035344,1.039443,1.037291,0.000918
8199.000000,3,1.042948,1.046796,1.044346,0.000960
8199.250000,3,1.048290,1.051888,1.050062,0.000949
8199.500000,3,1.051359,1.054940,1.053427,0.000871
8199.750000,3,1.053178,1.056444,1.054887,0.000946
8200.000000,3,1.052306,1.058343,1.056600,0.001321
8200.250000,3,1.054867,1.057661,1.056334,0.000713
8200.500000,3,1.053579,1.058815,1.056803,0.001031
8200.750000,3,1.055831,1.059466,1.057321,0.000998
8201.000000,3,1.055046,1.058783,1.056457,0.000941
8201.250000,3,1.052035,1.057072,1.054911,0.000991
8201.500000,3,1.053611,1.055884,1.054487,0.000605
8201.750000,3,1.054863,1.057176,1.056072,0.000574
8202.000000,3,1.059201,1.062315,1.061262,0.000659
8202.250000,3,1.066901,1.070065,1.068761,0.000657
8202.500000,3,1.076134,1.078542,1.077305,0.000565
8202.750000,3,1.083471,1.086883,1.084971,0.000763
8203.000000,3,1.088716,1.094542,1.091480,0.001024
8203.250000,3,1.095063,1.099705,1.097107,0.000943
8203.500000,3,1.099165,1.104663,1.103637,0.001206
8203.750000,3,1.109827,1.113373,1.111517,0.000794
8204.000000,3,1.117816,1.121148,1.119961,0.000863
8204.250000,3,1.125456,1.130259,1.127599,0.001068
8204.500000,3,1.131710,1.134968,1.133334,0.000784
8204.750000,3,1.133282,1.138366,1.136688,0.001012
8205.000000,3,1.138915,1.140912,1.139922,0.000640
8205.250000,3,1.140485,1.145254,1.143618,0.001026
8205.500000,3,1.146495,1.149184,1.148276,0.000639
8205.750000,3,1.151005,1.154551,1.153263,0.000725
8206.000000,3,1.151891,1.158758,1.157072,0.001321
8206.250000,3,1.157745,1.160467,1.158731,0.000729
8206.500000,3,1.157147,1.159626,1.158749,0.000558
8206.750000,3,1.155823,1.159412,1.158380,0.000777
8207.000000,3,1.157579,1.162463,1.159248,0.000997
8207.250000,3,1.159914,1.163504,1.161868,0.000998
8207.500000,3,1.164003,1.170580,1.166032,0.001262
8207.750000,3,1.166985,1.171171,1.169191,0.000967
8208.000000,3,1.168886,1.175713,1.171374,0.001532
8208.250000,3,1.169746,1.173120,1.171647,0.000930
8208.500000,3,1.170455,1.175683,1.172636,0.001085
8208.750000,3,1.170651,1.176810,1.174544,0.001395
8209.000000,3,1.175769,1.179794,1.178018,0.001006
8209.250000,3,1.180311,1.184462,1.182621,0.001034
8209.500000,3,1.184095,1.188025,1.186290,0.001079
8209.750000,3,1.186571,1.190312,1.188899,0.001041
8210.000000,3,1.187649,1.193461,1.190180,0.001301
8210.250000,3,1.188435,1.196306,1.191159,0.001590
8210.500000,3,1.190736,1.193990,1.192723,0.001012
8210.750000,3,1.192781,1.196266,1.194418,0.000933
8211.000000,3,1.194203,1.198445,1.196006,0.001049
8211.250000,3,1.194243,1.198760,1.195978,0.001057
8211.500000,3,1.191577,1.195651,1.193958,0.000902
8211.750000,3,1.189626,1.192721,1.191268,0.000808
8212.000000,3,1.187325,1.190346,1.189342,0.000728
8212.250000,3,1.181926,1.189804,1.188319,0.001597
8212.500000,3,1.187059,1.192550,1.189290,0.001047
8212.750000,3,1.185776,1.193158,1.190024,0.001281
8213.000000,3,1.187945,1.192204,1.190563,0.000884
8213.250000,3,1.189646,1.193098,1.190968,0.000720
8213.500000,3,1.189716,1.194255,1.191660,0.000881
8213.750000,3,1.192797,1.195706,1.193661,0.000681
8214.000000,3,1.197329,1.199963,1.198161,0.000602
8214.250000,3,1.196948,1.206537,1.203975,0.001726
8214.500000,3,1.205822,1.211845,1.210185,0.001238
8214.750000,3,1.215067,1.217219,1.216384,0.000568
8215.000000,3,1.219368,1.222398,1.221176,0.000764
8215.250000,3,1.224410,1.226224,1.225052,0.000425
8215.500000,3,1.227680,1.230235,1.229099,0.000689
8215.750000,3,1.230789,1.234458,1.232856,0.000881
8216.000000,3,1.234265,1.238021,1.236626,0.000851
8216.250000,3,1.236067,1.240986,1.239099,0.001025
8216.500000,3,1.239550,1.242911,1.240982,0.000748
8216.750000,3,1.240801,1.245345,1.242122,0.001057
8217.000000,3,1.241472,1.247331,1.243341,0.001280
8217.250000,3,1.243135,1.247173,1.245113,0.001106
8217.500000,3,1.245785,1.250570,1.247694,0.001216
8217.750000,3,1.247442,1.251485,1.249436,0.001140
8218.000000,3,1.246079,1.250880,1.248857,0.001303
8218.250000,3,1.242158,1.247996,1.244914,0.001361
8218.500000,3,1.234580,1.240755,1.237226,0.001426
8218.750000,3,1.222929,1.228861,1.225264,0.001480
8219.000000,3,1.205014,1.212715,1.209598,0.001677
8219.250000,3,1.187803,1.191987,1.189564,0.001303
8219.500000,3,1.160871,1.166484,1.162930,0.001537
8219.750000,3,1.126917,1.132145,1.128872,0.001477
8220.000000,3,1.086080,1.091710,1.088693,0.001482
8220.250000,3,1.039242,1.044608,1.041352,0.001308
8220.500000,3,0.987065,0.992610,0.989369,0.001495
8220.750000,3,0.930305,0.935703,0.932512,0.001432
8221.000000,3,0.868771,0.874786,0.871239,0.001358
8221.250000,3,0.804355,0.809216,0.806511,0.001247
8221.500000,3,0.737452,0.743345,0.739942,0.001462
8221.750000,3,0.671035,0.676229,0.672964,0.001396
8222.000000,3,0.606470,0.610102,0.608064,0.001063
8222.250000,3,0.545346,0.549223,0.547080,0.001011
8222.500000,3,0.489728,0.493420,0.491266,0.000896
8222.750000,3,0.440383,0.443436,0.441644,0.000854
8223.000000,3,0.397692,0.400705,0.399216,0.000714
8223.250000,3,0.363873,0.367588,0.365217,0.000775
8223.500000,3,0.339655,0.342539,0.340714,0.000612
8223.750000,3,0.324717,0.326733,0.325727,0.000494
8224.000000,4,0.288928,0.291801,0.289845,0.000637
8224.250000,4,0.293464,0.295704,0.294312,0.000557
8224.500000,4,0.305140,0.307175,0.306079,0.000515
8224.750000,4,0.325599,0.328360,0.326710,0.000593
8225.000000,4,0.352532,0.354700,0.353609,0.000611
8225.250000,4,0.387304,0.389796,0.388618,0.000737
8225.500000,4,0.428406,0.431223,0.429536,0.000775
8225.750000,4,0.476292,0.479219,0.477944,0.000835
8226.000000,4,0.529330,0.532367,0.530882,0.000776
8226.250000,4,0.586377,0.589855,0.588545,0.001052
8226.500000,4,0.645201,0.648849,0.647484,0.001052
8226.750000,4,0.705419,0.710152,0.708166,0.001086
8227.000000,4,0.764731,0.768636,0.767146,0.001144
8227.250000,4,0.824392,0.828694,0.826694,0.001146
8227.500000,4,0.881902,0.886618,0.884627,0.001190
8227.750000,4,0.938560,0.942839,0.941065,0.001129
8228.000000,4,0.991214,0.995194,0.993243,0.000978
8228.250000,4,1.037565,1.044147,1.040341,0.001356
8228.500000,4,1.077139,1.081004,1.079560,0.000996
8228.750000,4,1.110874,1.116142,1.114045,0.001352
8229.000000,4,1.141191,1.145428,1.144044,0.000998
8229.250000,4,1.168787,1.173147,1.171511,0.001227
8229.500000,4,1.192179,1.197565,1.195094,0.001313
8229.750000,4,1.211599,1.218119,1.214920,0.001363
8230.000000,4,1.225786,1.229802,1.228025,0.001012
8230.250000,4,1.235242,1.239729,1.237673,0.001141
8230.500000,4,1.241002,1.245382,1.243316,0.001292
8230.750000,4,1.245901,1.251437,1.248205,0.001217
8231.000000,4,1.247856,1.252391,1.250622,0.001163
8231.250000,4,1.249956,1.254972,1.252128,0.001224
8231.500000,4,1.247114,1.253913,1.249656,0.001462
8231.750000,4,1.240589,1.245953,1.243775,0.001255
8232.000000,4,1.233191,1.237530,1.235534,0.001215
8232.250000,4,1.227458,1.230820,1.229181,0.001016
8232.500000,4,1.223094,1.226357,1.225228,0.000978
8232.750000,4,1.221384,1.228392,1.226465,0.001731
8233.000000,4,1.227157,1.231753,1.229922,0.001133
8233.250000,4,1.230852,1.234901,1.233384,0.001110
8233.500000,4,1.231388,1.236614,1.233824,0.001216
8233.750000,4,1.228836,1.233104,1.231736,0.001224
8234.000000,4,1.225772,1.229139,1.227626,0.000972
8234.250000,4,1.223471,1.227453,1.225588,0.001052
8234.500000,4,1.222684,1.226006,1.224546,0.000969
8234.750000,4,1.222824,1.226456,1.224827,0.000914
8235.000000,4,1.220299,1.224744,1.222842,0.001077
8235.250000,4,1.217023,1.221244,1.219257,0.001119
8235.500000,4,1.207397,1.213552,1.211452,0.001303
8235.750000,4,1.203136,1.210820,1.205193,0.001609
8236.000000,4,1.197033,1.200819,1.198944,0.001028
8236.250000,4,1.194692,1.201331,1.196433,0.001412
8236.500000,4,1.192306,1.195506,1.194014,0.001009
8236.750000,4,1.187443,1.193051,1.191855,0.001165
8237.000000,4,1.185678,1.188982,1.187213,0.000831
8237.250000,4,1.179227,1.182070,1.180641,0.000768
8237.500000,4,1.171883,1.174406,1.172895,0.000671
8237.750000,4,1.166396,1.168708,1.167670,0.000595
8238.000000,4,1.161187,1.166393,1.164340,0.000911
8238.250000,4,1.158721,1.164687,1.163458,0.001145
8238.500000,4,1.160098,1.165310,1.162081,0.000959
8238.750000,4,1.158139,1.161065,1.159978,0.000668
8239.000000,4,1.154533,1.159845,1.155495,0.001092
8239.250000,4,1.150551,1.155417,1.151852,0.000936
8239.500000,4,1.147076,1.149031,1.148071,0.000550
8239.750000,4,1.144873,1.149343,1.147551,0.000979
8240.000000,4,1.177235,1.184993,1.182002,0.002466
8240.250000,4,1.146528,1.149397,1.147875,0.000753
8240.500000,4,1.144498,1.147438,1.145993,0.000779
8240.750000,4,1.142432,1.145596,1.143704,0.000858
8241.000000,4,1.138751,1.141915,1.140349,0.000899
8241.250000,4,1.137062,1.140671,1.138318,0.000976
8241.500000,4,1.133124,1.137148,1.134958,0.001105
8241.750000,4,1.130675,1.134764,1.132148,0.001063
8242.000000,4,1.125748,1.129366,1.127304,0.000956
8242.250000,4,1.120201,1.124485,1.121987,0.001209
8242.500000,4,1.114011,1.118181,1.115980,0.001177
8242.750000,4,1.110923,1.115144,1.112609,0.001162
8243.000000,4,1.108775,1.113390,1.111011,0.001331
8243.250000,4,1.110131,1.114970,1.113162,0.001318
8243.500000,4,1.114051,1.117688,1.115577,0.001052
8243.750000,4,1.116071,1.120446,1.118521,0.001177
8244.000000,4,1.117079,1.123508,1.119301,0.001649
8244.250000,4,1.116290,1.121637,1.119710,0.001319
8244.500000,4,1.116480,1.120677,1.118519,0.001204
8244.750000,4,1.116555,1.120273,1.118338,0.000954
8245.000000,4,1.112323,1.118784,1.116830,0.001367
8245.250000,4,1.114884,1.118152,1.115987,0.000870
8245.500000,4,1.111390,1.114252,1.112858,0.000728
8245.750000,4,1.107480,1.111523,1.109772,0.000824
8246.000000,4,1.103919,1.107428,1.105895,0.000948
8246.250000,4,1.100763,1.106337,1.104398,0.001051
8246.500000,4,1.102257,1.106316,1.103716,0.001045
8246.750000,4,1.104214,1.107048,1.105435,0.000658
8247.000000,4,1.104328,1.107953,1.106762,0.000895
8247.250000,4,1.104294,1.110437,1.109151,0.001271
8247.500000,4,1.108624,1.112167,1.109997,0.000811
8247.750000,4,1.110425,1.115706,1.112544,0.001053
8248.000000,4,1.111317,1.116330,1.114583,0.001203
8248.250000,4,1.117668,1.121248,1.119081,0.000926
8248.500000,4,1.120530,1.124084,1.122290,0.000944
8248.750000,4,1.123685,1.127983,1.125379,0.000987
8249.000000,4,1.123964,1.127302,1.125470,0.000878
8249.250000,4,1.121291,1.125824,1.124133,0.001049
8249.500000,4,1.116807,1.122030,1.119892,0.001214
8249.750000,4,1.112806,1.116377,1.114439,0.000982
8250.000000,4,1.104057,1.107309,1.105374,0.000938
8250.250000,4,1.088237,1.095690,1.093295,0.001495
8250.500000,4,1.074839,1.079321,1.076662,0.001174
8250.750000,4,1.054932,1.059909,1.056957,0.001083
8251.000000,4,1.030987,1.033980,1.032251,0.000922
8251.250000,4,1.003779,1.008717,1.006066,0.001274
8251.500000,4,0.973976,0.977318,0.975261,0.000884
8251.750000,4,0.940223,0.943475,0.941677,0.000871
8252.000000,4,0.901370,0.904514,0.902405,0.000882
8252.250000,4,0.857909,0.865522,0.859566,0.001577
8252.500000,4,0.808975,0.812045,0.810623,0.000726
