# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.274125,0.276191,0.275036,0.000464
8128.250000,1,0.275972,0.277055,0.276461,0.000308
8128.500000,1,0.280538,0.281631,0.281015,0.000332
8128.750000,1,0.287997,0.289443,0.288707,0.000416
8129.000000,1,0.299088,0.300916,0.300049,0.000535
8129.250000,1,0.313646,0.315775,0.314709,0.000525
8129.500000,1,0.331546,0.335140,0.333096,0.000783
8129.750000,1,0.353653,0.356096,0.355127,0.000737
8130.000000,1,0.379414,0.382607,0.381241,0.000914
8130.250000,1,0.409306,0.412537,0.411150,0.000939
8130.500000,1,0.441812,0.445521,0.443973,0.000997
8130.750000,1,0.475851,0.479535,0.477851,0.000977
8131.000000,1,0.510433,0.514624,0.512601,0.001025
8131.250000,1,0.544695,0.548893,0.547166,0.001091
8131.500000,1,0.580261,0.584058,0.582541,0.000991
8131.750000,1,0.615919,0.620150,0.618542,0.001159
8132.000000,1,0.652154,0.656355,0.654608,0.001198
8132.250000,1,0.686158,0.690416,0.688789,0.001122
8132.500000,1,0.715841,0.721763,0.719941,0.001377
8132.750000,1,0.746473,0.751588,0.748674,0.001218
8133.000000,1,0.773139,0.776566,0.775186,0.000999
8133.250000,1,0.798533,0.802446,0.800584,0.001012
8133.500000,1,0.823033,0.828807,0.825001,0.001266
8133.750000,1,0.843813,0.849179,0.846699,0.001207
8134.000000,1,0.863046,0.866843,0.864846,0.000996
8134.250000,1,0.877787,0.881698,0.879271,0.001032
8134.500000,1,0.889024,0.892922,0.891040,0.000903
8134.750000,1,0.900337,0.903213,0.901930,0.000817
8135.000000,1,0.906113,0.915616,0.913108,0.001790
8135.250000,1,0.923043,0.926791,0.924611,0.001027
8135.500000,1,0.932584,0.936915,0.934492,0.001055
8135.750000,1,0.939569,0.943963,0.941789,0.001064
8136.000000,1,0.946976,0.950092,0.948103,0.000922
8136.250000,1,0.952464,0.956509,0.954192,0.001051
8136.500000,1,0.960471,0.964130,0.961954,0.000906
8136.750000,1,0.968535,0.972949,0.971004,0.000943
8137.000000,1,0.978612,0.983665,0.980375,0.001118
8137.250000,1,0.985712,0.989231,0.987525,0.000901
8137.500000,1,0.990997,0.996677,0.992878,0.001130
8137.750000,1,0.996105,0.999032,0.997655,0.000758
8138.000000,1,1.003921,1.008064,1.005380,0.000894
8138.250000,1,1.015979,1.018859,1.017253,0.000809
8138.500000,1,1.032899,1.035375,1.034245,0.000686
8138.750000,1,1.049864,1.054209,1.051546,0.000940
8139.000000,1,1.065748,1.070418,1.068556,0.001012
8139.250000,1,1.082709,1.085581,1.084168,0.000891
8139.500000,1,1.096750,1.100566,1.098585,0.001067
8139.750000,1,1.110680,1.116338,1.113173,0.001389
8140.000000,1,1.126997,1.131168,1.128984,0.001297
8140.250000,1,1.142464,1.148737,1.145455,0.001564
8140.500000,1,1.157299,1.163061,1.160599,0.001576
8140.750000,1,1.170982,1.179260,1.174485,0.001836
8141.000000,1,1.182573,1.191692,1.186332,0.001946
8141.250000,1,1.194317,1.199215,1.197310,0.001492
8141.500000,1,1.206773,1.212494,1.209730,0.001452
8141.750000,1,1.218878,1.224140,1.222163,0.001572
8142.000000,1,1.231149,1.238018,1.234156,0.001682
8142.250000,1,1.240849,1.248985,1.243889,0.001780
8142.500000,1,1.247976,1.254383,1.250982,0.001451
8142.750000,1,1.253376,1.258379,1.256566,0.001368
8143.000000,1,1.259328,1.263983,1.262203,0.001331
8143.250000,1,1.265888,1.270454,1.268918,0.001148
8143.500000,1,1.273551,1.279798,1.276216,0.001329
8143.750000,1,1.280507,1.284956,1.283051,0.001214
8144.000000,1,1.287172,1.291468,1.289221,0.001102
8144.250000,1,1.291498,1.299164,1.294287,0.001461
8144.500000,1,1.294568,1.300546,1.299053,0.001302
8144.750000,1,1.303307,1.307903,1.305263,0.000945
8145.000000,1,1.310136,1.314124,1.311689,0.000898
8145.250000,1,1.315979,1.318663,1.317549,0.000721
8145.500000,1,1.320674,1.324248,1.322483,0.000766
8145.750000,1,1.324111,1.327754,1.325899,0.000909
8146.000000,1,1.327672,1.330456,1.329140,0.000727
8146.250000,1,1.330889,1.335546,1.332695,0.000899
8146.500000,1,1.330620,1.338679,1.336849,0.001492
8146.750000,1,1.339881,1.342312,1.341233,0.000729
8147.000000,1,1.342871,1.345021,1.344056,0.000583
8147.250000,1,1.343413,1.348038,1.344821,0.000906
8147.500000,1,1.342548,1.348640,1.343829,0.001172
8147.750000,1,1.339358,1.341905,1.340909,0.000647
8148.000000,1,1.336585,1.340021,1.338121,0.000781
8148.250000,1,1.332726,1.334873,1.333869,0.000663
8148.500000,1,1.327828,1.330198,1.329076,0.000547
8148.750000,1,1.322064,1.324824,1.323404,0.000650
8149.000000,1,1.316065,1.320536,1.317683,0.000867
8149.250000,1,1.310543,1.313072,1.311609,0.000652
8149.500000,1,1.305214,1.307803,1.306469,0.000727
8149.750000,1,1.299976,1.303557,1.302329,0.000759
8150.000000,1,1.297667,1.300460,1.299083,0.000641
8150.250000,1,1.295878,1.298040,1.296689,0.000648
8150.500000,1,1.292989,1.296206,1.295060,0.000640
8150.750000,1,1.286250,1.294549,1.292932,0.001561
8151.000000,1,1.286330,1.292373,1.291329,0.001198
8151.250000,1,1.287284,1.291081,1.289336,0.000797
8151.500000,1,1.286328,1.289290,1.287754,0.000757
8151.750000,1,1.284285,1.288668,1.285852,0.000874
8152.000000,1,1.283190,1.285879,1.284654,0.000704
8152.250000,1,1.282816,1.286385,1.284440,0.000951
8152.500000,1,1.283441,1.287339,1.285122,0.000936
8152.750000,1,1.284219,1.287911,1.286045,0.001068
8153.000000,1,1.280742,1.289203,1.286564,0.001575
8153.250000,1,1.282136,1.288329,1.286476,0.001323
8153.500000,1,1.283946,1.288082,1.285633,0.001185
8153.750000,1,1.278163,1.286931,1.284530,0.001713
8154.000000,1,1.280393,1.285085,1.282681,0.001177
8154.250000,1,1.277235,1.280703,1.278770,0.001004
8154.500000,1,1.269163,1.272537,1.270900,0.001053
8154.750000,1,1.255221,1.259292,1.257176,0.001193
8155.000000,1,1.234653,1.240506,1.237260,0.001230
8155.250000,1,1.205619,1.213603,1.210876,0.001652
8155.500000,1,1.176818,1.181519,1.179446,0.001065
8155.750000,1,1.138433,1.144713,1.141229,0.001374
8156.000000,1,1.094120,1.098285,1.096511,0.001140
8156.250000,1,1.040984,1.046620,1.043623,0.001342
8156.500000,1,0.981866,0.987560,0.984669,0.001623
8156.750000,1,0.918611,0.924081,0.921051,0.001446
8157.000000,1,0.851143,0.857466,0.854766,0.001548
8157.250000,1,0.784970,0.790085,0.787522,0.001471
8157.500000,1,0.717062,0.722387,0.719339,0.001448
8157.750000,1,0.647780,0.653223,0.650394,0.001402
8158.000000,1,0.580439,0.585114,0.582348,0.001249
8158.250000,1,0.515040,0.519603,0.517191,0.001270
8158.500000,1,0.455991,0.460169,0.457873,0.001019
8158.750000,1,0.404377,0.408026,0.405938,0.000928
8159.000000,1,0.361584,0.364250,0.362787,0.000747
8159.250000,1,0.325975,0.329173,0.327984,0.000690
8159.500000,1,0.301708,0.303763,0.302589,0.000458
8159.750000,1,0.285917,0.287162,0.286575,0.000276
8160.000000,2,0.260347,0.262964,0.261089,0.000538
8160.250000,2,0.264716,0.266082,0.265435,0.000381
8160.500000,2,0.276033,0.277428,0.276612,0.000372
8160.750000,2,0.295930,0.297842,0.296797,0.000525
8161.000000,2,0.322111,0.325389,0.323516,0.000756
8161.250000,2,0.356501,0.359521,0.358046,0.000829
8161.500000,2,0.395601,0.398855,0.397407,0.000929
8161.750000,2,0.441096,0.444708,0.442928,0.001019
8162.000000,2,0.488876,0.493573,0.491527,0.001195
8162.250000,2,0.543003,0.547372,0.545313,0.001223
8162.500000,2,0.597351,0.601857,0.600075,0.001183
8162.750000,2,0.653791,0.658272,0.656287,0.001190
8163.000000,2,0.707534,0.712201,0.710092,0.001093
8163.250000,2,0.761032,0.765317,0.763269,0.001230
8163.500000,2,0.811036,0.815474,0.813483,0.001217
8163.750000,2,0.860593,0.865305,0.863288,0.001176
8164.000000,2,0.907654,0.911525,0.909798,0.001029
8164.250000,2,0.950834,0.954625,0.952741,0.000960
8164.500000,2,0.986263,0.990315,0.988559,0.001018
8164.750000,2,1.017996,1.020671,1.019235,0.000716
8165.000000,2,1.044124,1.046578,1.045328,0.000750
8165.250000,2,1.068562,1.071630,1.070447,0.000786
8165.500000,2,1.092172,1.100215,1.094189,0.001445
8165.750000,2,1.115977,1.119526,1.117510,0.000904
8166.000000,2,1.134937,1.139490,1.136667,0.001041
8166.250000,2,1.146359,1.154265,1.152482,0.001449
8166.500000,2,1.158996,1.165462,1.164349,0.001242
8166.750000,2,1.172383,1.177810,1.175821,0.001064
8167.000000,2,1.183701,1.189654,1.185496,0.001065
8167.250000,2,1.188366,1.195048,1.193715,0.001254
8167.500000,2,1.190620,1.198613,1.197301,0.001485
8167.750000,2,1.196318,1.198786,1.197453,0.000551
8168.000000,2,1.192473,1.197626,1.193520,0.000991
8168.250000,2,1.189648,1.191323,1.190322,0.000402
8168.500000,2,1.188464,1.190693,1.189773,0.000551
8168.750000,2,1.189820,1.196409,1.194772,0.001243
8169.000000,2,1.200456,1.203744,1.201736,0.000625
8169.250000,2,1.206408,1.209331,1.208315,0.000543
8169.500000,2,1.209457,1.216371,1.210636,0.001339
8169.750000,2,1.209871,1.211989,1.210583,0.000586
8170.000000,2,1.204105,1.210077,1.208790,0.001089
8170.250000,2,1.209914,1.212032,1.210868,0.000564
8170.500000,2,1.212853,1.216956,1.214302,0.000746
8170.750000,2,1.217913,1.220645,1.219204,0.000738
8171.000000,2,1.219914,1.223718,1.221447,0.000692
8171.250000,2,1.220452,1.226938,1.222388,0.001221
8171.500000,2,1.220486,1.223269,1.221603,0.000663
8171.750000,2,1.222367,1.224792,1.223659,0.000634
8172.000000,2,1.226576,1.229820,1.228630,0.000874
8172.250000,2,1.233955,1.236881,1.235434,0.000836
8172.500000,2,1.238882,1.242423,1.240914,0.000834
8172.750000,2,1.242253,1.245927,1.244443,0.000876
8173.000000,2,1.242384,1.250103,1.244768,0.001386
8173.250000,2,1.240062,1.245804,1.244283,0.001205
8173.500000,2,1.243155,1.246014,1.244815,0.000753
8173.750000,2,1.243878,1.248043,1.246684,0.001027
8174.000000,2,1.245681,1.248402,1.247386,0.000852
8174.250000,2,1.243738,1.248361,1.246509,0.001193
8174.500000,2,1.239822,1.242994,1.241637,0.000835
8174.750000,2,1.235182,1.239565,1.237393,0.000995
8175.000000,2,1.232182,1.236813,1.233811,0.000948
8175.250000,2,1.232200,1.235101,1.234049,0.000723
8175.500000,2,1.233875,1.237516,1.235544,0.000757
8175.750000,2,1.236149,1.245078,1.238341,0.001566
8176.000000,2,1.267636,1.275261,1.272601,0.002027
8176.250000,2,1.232370,1.235562,1.234283,0.000666
8176.500000,2,1.227782,1.234091,1.229921,0.001197
8176.750000,2,1.226875,1.229363,1.228122,0.000606
8177.000000,2,1.226067,1.228332,1.227404,0.000622
8177.250000,2,1.227194,1.231358,1.228999,0.000876
8177.500000,2,1.227651,1.231378,1.228678,0.000738
8177.750000,2,1.226895,1.229040,1.228063,0.000480
8178.000000,2,1.224596,1.231319,1.226249,0.001179
8178.250000,2,1.225354,1.230285,1.226940,0.000877
8178.500000,2,1.226441,1.229868,1.228751,0.000658
8178.750000,2,1.227592,1.233983,1.232951,0.001202
8179.000000,2,1.232666,1.236882,1.235521,0.000811
8179.250000,2,1.234896,1.239935,1.236192,0.000894
8179.500000,2,1.230888,1.233251,1.232516,0.000519
8179.750000,2,1.228707,1.230057,1.229263,0.000432
8180.000000,2,1.221923,1.228133,1.226952,0.001176
8180.250000,2,1.227801,1.231954,1.228423,0.000797
8180.500000,2,1.228939,1.231300,1.230336,0.000443
8180.750000,2,1.230734,1.234245,1.233165,0.000701
8181.000000,2,1.230197,1.234040,1.232566,0.000774
8181.250000,2,1.228969,1.233827,1.230043,0.000985
8181.500000,2,1.218820,1.224661,1.223135,0.001146
8181.750000,2,1.214929,1.217730,1.216377,0.000784
8182.000000,2,1.205649,1.209423,1.207056,0.001006
8182.250000,2,1.194514,1.200478,1.197820,0.001217
8182.500000,2,1.173622,1.188012,1.185634,0.002715
8182.750000,2,1.172880,1.176554,1.174770,0.001121
8183.000000,2,1.161009,1.165162,1.162754,0.001221
8183.250000,2,1.150309,1.155332,1.152346,0.001372
8183.500000,2,1.140894,1.145930,1.142698,0.001421
8183.750000,2,1.131917,1.137129,1.134030,0.001436
8184.000000,2,1.120404,1.127489,1.124128,0.001455
8184.250000,2,1.113406,1.118574,1.115009,0.001280
8184.500000,2,1.101533,1.106626,1.103824,0.001304
8184.750000,2,1.092171,1.097123,1.094186,0.001189
8185.000000,2,1.081477,1.086153,1.083168,0.001004
8185.250000,2,1.071713,1.075472,1.073334,0.000988
8185.500000,2,1.060031,1.064313,1.061368,0.001019
8185.750000,2,1.044890,1.051050,1.048492,0.001191
8186.000000,2,1.032036,1.034775,1.033112,0.000682
8186.250000,2,1.015595,1.020944,1.017108,0.001112
8186.500000,2,0.995808,0.999582,0.997661,0.000847
8186.750000,2,0.974168,0.979030,0.977520,0.000956
8187.000000,2,0.951757,0.955550,0.953499,0.000998
8187.250000,2,0.925130,0.928275,0.926683,0.000851
8187.500000,2,0.893441,0.896579,0.894862,0.000840
8187.750000,2,0.857341,0.861878,0.859475,0.001117
8188.000000,2,0.813743,0.822031,0.819349,0.001593
8188.250000,2,0.773360,0.779921,0.776806,0.001485
8188.500000,2,0.728149,0.733360,0.730254,0.001343
8188.750000,2,0.679529,0.684726,0.682056,0.001387
8189.000000,2,0.629081,0.634213,0.631265,0.001362
8189.250000,2,0.578845,0.583433,0.580971,0.001326
8189.500000,2,0.528431,0.532866,0.530392,0.001235
8189.750000,2,0.480817,0.485082,0.482770,0.001133
8190.000000,2,0.435054,0.439565,0.437099,0.001219
8190.250000,2,0.394862,0.398577,0.396640,0.000987
8190.500000,2,0.357933,0.361372,0.359818,0.000868
8190.750000,2,0.328142,0.331112,0.329704,0.000748
8191.000000,2,0.302942,0.306118,0.304058,0.000730
8191.250000,2,0.283722,0.286323,0.284973,0.000573
8191.500000,2,0.268324,0.271595,0.270425,0.000614
8191.750000,2,0.262044,0.263385,0.262617,0.000372
8192.000000,3,0.338319,0.342075,0.339204,0.000725
8192.250000,3,0.341350,0.343422,0.342180,0.000529
8192.500000,3,0.350705,0.352522,0.351700,0.000509
8192.750000,3,0.366348,0.368544,0.367452,0.000607
8193.000000,3,0.388560,0.391482,0.389979,0.000716
8193.250000,3,0.416358,0.419583,0.418106,0.000868
8193.500000,3,0.450801,0.454214,0.452540,0.000861
8193.750000,3,0.490345,0.497724,0.492388,0.001450
8194.000000,3,0.533995,0.538301,0.536345,0.001176
8194.250000,3,0.581962,0.585747,0.584190,0.001049
8194.500000,3,0.631859,0.636254,0.634185,0.001097
8194.750000,3,0.682730,0.686974,0.684848,0.001177
8195.000000,3,0.732591,0.737056,0.735196,0.001217
8195.250000,3,0.781961,0.786652,0.784500,0.001154
8195.500000,3,0.830137,0.835749,0.832414,0.001197
8195.750000,3,0.875772,0.879663,0.877747,0.001052
8196.000000,3,0.918083,0.921049,0.919644,0.000821
8196.250000,3,0.954144,0.957568,0.956292,0.000883
8196.500000,3,0.985802,0.989678,0.987395,0.000871
8196.750000,3,1.012080,1.014927,1.013479,0.000715
8197.000000,3,1.034253,1.041480,1.035960,0.001378
8197.250000,3,1.053133,1.057509,1.054775,0.000936
8197.500000,3,1.067047,1.071743,1.070463,0.001012
8197.750000,3,1.080408,1.083175,1.082058,0.000760
8198.000000,3,1.087479,1.090393,1.089101,0.000725
8198.250000,3,1.090812,1.093587,1.092175,0.000769
8198.500000,3,1.092683,1.097456,1.094281,0.000876
8198.750000,3,1.095653,1.099825,1.097039,0.000785
8199.000000,3,1.098476,1.102304,1.101293,0.000791
8199.250000,3,1.103833,1.107840,1.106428,0.000808
8199.500000,3,1.108834,1.111157,1.110238,0.000556
8199.750000,3,1.110250,1.112538,1.111568,0.000521
8200.000000,3,1.110212,1.112965,1.111795,0.000714
8200.250000,3,1.108169,1.113179,1.111581,0.001000
8200.500000,3,1.112812,1.116122,1.114037,0.000811
8200.750000,3,1.116324,1.119048,1.117655,0.000704
8201.000000,3,1.119686,1.122605,1.121507,0.000818
8201.250000,3,1.121077,1.129462,1.123444,0.001483
8201.500000,3,1.120448,1.124187,1.122739,0.001045
8201.750000,3,1.119016,1.122686,1.121294,0.001018
8202.000000,3,1.119779,1.124139,1.122205,0.001215
8202.250000,3,1.123993,1.129348,1.126416,0.001281
8202.500000,3,1.129781,1.136077,1.133823,0.001538
8202.750000,3,1.139635,1.144817,1.142505,0.001463
8203.000000,3,1.147550,1.151969,1.149700,0.001303
8203.250000,3,1.151871,1.156221,1.153723,0.001263
8203.500000,3,1.153675,1.157646,1.155350,0.001336
8203.750000,3,1.152804,1.157912,1.155554,0.001388
8204.000000,3,1.153989,1.158262,1.155658,0.001153
8204.250000,3,1.151932,1.155560,1.153686,0.001160
8204.500000,3,1.146901,1.151899,1.149584,0.001305
8204.750000,3,1.141775,1.145398,1.143634,0.001141
8205.000000,3,1.134793,1.139238,1.137200,0.001219
8205.250000,3,1.130121,1.134096,1.132027,0.001164
8205.500000,3,1.127831,1.131762,1.129399,0.001159
8205.750000,3,1.120819,1.130202,1.128353,0.001801
8206.000000,3,1.125547,1.130111,1.127638,0.001223
8206.250000,3,1.122958,1.126448,1.124472,0.001055
8206.500000,3,1.117322,1.121540,1.119164,0.001028
8206.750000,3,1.110854,1.114301,1.112535,0.001021
8207.000000,3,1.102730,1.107533,1.106039,0.001098
8207.250000,3,1.097983,1.106459,1.100268,0.001582
8207.500000,3,1.092418,1.095888,1.093901,0.000875
8207.750000,3,1.085455,1.088877,1.087163,0.000953
8208.000000,3,1.078904,1.082420,1.080800,0.000911
8208.250000,3,1.072826,1.077457,1.075417,0.000988
8208.500000,3,1.071734,1.074580,1.073198,0.000731
8208.750000,3,1.071844,1.075085,1.073612,0.000844
8209.000000,3,1.071940,1.076424,1.074886,0.001022
8209.250000,3,1.073882,1.076699,1.075031,0.000819
8209.500000,3,1.071206,1.074541,1.073272,0.000787
8209.750000,3,1.065142,1.072045,1.070127,0.001301
8210.000000,3,1.067624,1.071647,1.069516,0.000843
8210.250000,3,1.070916,1.073743,1.071941,0.000791
8210.500000,3,1.073496,1.080079,1.077406,0.001190
8210.750000,3,1.081960,1.085362,1.083599,0.000849
8211.000000,3,1.085002,1.090486,1.088282,0.001014
8211.250000,3,1.089851,1.092979,1.090901,0.000851
8211.500000,3,1.091842,1.094578,1.092984,0.000709
8211.750000,3,1.094747,1.099105,1.096590,0.000842
8212.000000,3,1.101802,1.105452,1.103469,0.000795
8212.250000,3,1.109897,1.115947,1.111181,0.001257
8212.500000,3,1.110642,1.118146,1.116666,0.001421
8212.750000,3,1.116905,1.121317,1.119437,0.000893
8213.000000,3,1.118270,1.121085,1.119436,0.000744
8213.250000,3,1.119053,1.121630,1.120262,0.000687
8213.500000,3,1.123356,1.128153,1.124958,0.001038
8213.750000,3,1.131089,1.136631,1.133241,0.001086
8214.000000,3,1.141601,1.145130,1.143241,0.001038
8214.250000,3,1.149977,1.155915,1.151693,0.001372
8214.500000,3,1.154989,1.162116,1.157280,0.001465
8214.750000,3,1.158998,1.162550,1.160680,0.001026
8215.000000,3,1.163298,1.167551,1.165500,0.001070
8215.250000,3,1.166278,1.175423,1.173010,0.001863
8215.500000,3,1.181255,1.186008,1.183708,0.001313
8215.750000,3,1.191429,1.196627,1.193941,0.001239
8216.000000,3,1.199471,1.204093,1.201640,0.001268
8216.250000,3,1.204141,1.212251,1.206528,0.001704
8216.500000,3,1.207274,1.213642,1.210419,0.001465
8216.750000,3,1.214160,1.220863,1.217433,0.001626
8217.000000,3,1.226186,1.235604,1.228512,0.001959
8217.250000,3,1.239415,1.244738,1.242355,0.001579
8217.500000,3,1.253814,1.262346,1.256384,0.001924
8217.750000,3,1.262917,1.268136,1.265699,0.001508
8218.000000,3,1.267288,1.272728,1.269890,0.001564
8218.250000,3,1.265983,1.274552,1.269122,0.001890
8218.500000,3,1.260957,1.264941,1.263391,0.001167
8218.750000,3,1.250396,1.260883,1.253182,0.002089
8219.000000,3,1.233509,1.238818,1.236772,0.001362
8219.250000,3,1.208079,1.214939,1.212115,0.001510
8219.500000,3,1.177996,1.182807,1.180318,0.001305
8219.750000,3,1.140646,1.145164,1.142539,0.001303
8220.000000,3,1.098507,1.103992,1.101084,0.001373
8220.250000,3,1.051204,1.058515,1.056121,0.001643
8220.500000,3,1.005906,1.010410,1.007733,0.001331
8220.750000,3,0.950319,0.956337,0.953174,0.001576
8221.000000,3,0.890309,0.895706,0.892746,0.001445
8221.250000,3,0.823917,0.829386,0.826875,0.001495
8221.500000,3,0.756127,0.761849,0.758966,0.001536
8221.750000,3,0.685561,0.694367,0.691628,0.001940
8222.000000,3,0.624727,0.629857,0.627487,0.001405
8222.250000,3,0.564843,0.569099,0.567091,0.001195
8222.500000,3,0.508582,0.513358,0.511342,0.001227
8222.750000,3,0.459789,0.463464,0.461826,0.000976
8223.000000,3,0.418029,0.421046,0.419568,0.000844
8223.250000,3,0.384142,0.387452,0.385790,0.000795
8223.500000,3,0.360073,0.362430,0.361416,0.000559
8223.750000,3,0.345554,0.347118,0.346368,0.000480
8224.000000,4,0.277061,0.278796,0.278195,0.000427
8224.250000,4,0.280643,0.282229,0.281469,0.000344
8224.500000,4,0.290144,0.292416,0.290855,0.000502
8224.750000,4,0.305850,0.307866,0.306810,0.000518
8225.000000,4,0.328643,0.331101,0.329899,0.000616
8225.250000,4,0.358021,0.361128,0.359531,0.000744
8225.500000,4,0.393606,0.398822,0.395706,0.001111
8225.750000,4,0.435222,0.439008,0.437438,0.000990
8226.000000,4,0.481767,0.485668,0.483661,0.001119
8226.250000,4,0.531427,0.535633,0.533541,0.001082
8226.500000,4,0.583446,0.587909,0.586205,0.001293
8226.750000,4,0.637625,0.642146,0.640395,0.001221
8227.000000,4,0.692225,0.697058,0.695155,0.001285
8227.250000,4,0.746696,0.751877,0.749563,0.001441
8227.500000,4,0.799115,0.803931,0.801803,0.001359
8227.750000,4,0.847915,0.853366,0.850901,0.001659
8228.000000,4,0.893213,0.898225,0.896076,0.001470
8228.250000,4,0.933417,0.938952,0.936528,0.001646
8228.500000,4,0.969409,0.975414,0.972390,0.001830
8228.750000,4,1.000456,1.007707,1.004183,0.001926
8229.000000,4,1.029054,1.035492,1.031867,0.001801
8229.250000,4,1.052259,1.058994,1.055597,0.001939
8229.500000,4,1.071419,1.079101,1.075008,0.002186
8229.750000,4,1.086589,1.093919,1.090199,0.002159
8230.000000,4,1.097740,1.105567,1.101607,0.002405
8230.250000,4,1.103115,1.114341,1.109957,0.002668
8230.500000,4,1.113088,1.120237,1.116571,0.002148
8230.750000,4,1.117796,1.125125,1.121422,0.002280
8231.000000,4,1.117851,1.129340,1.124456,0.002644
8231.250000,4,1.122141,1.130011,1.126094,0.002236
8231.500000,4,1.123588,1.130449,1.126524,0.002170
8231.750000,4,1.122030,1.129671,1.126024,0.001982
8232.000000,4,1.118855,1.130857,1.126397,0.002462
8232.250000,4,1.126690,1.132539,1.129086,0.001947
8232.500000,4,1.130755,1.136117,1.132829,0.001687
8232.750000,4,1.135722,1.141580,1.137934,0.001572
8233.000000,4,1.138785,1.146090,1.142889,0.001687
8233.250000,4,1.145863,1.149872,1.147266,0.001173
8233.500000,4,1.148693,1.152905,1.149818,0.001120
8233.750000,4,1.148734,1.154130,1.151989,0.001147
8234.000000,4,1.152835,1.155821,1.154055,0.000762
8234.250000,4,1.154260,1.162020,1.156288,0.001450
8234.500000,4,1.155532,1.157923,1.156844,0.000507
8234.750000,4,1.154202,1.156906,1.155729,0.000596
8235.000000,4,1.149363,1.154162,1.152945,0.001002
8235.250000,4,1.149373,1.152588,1.151037,0.000900
8235.500000,4,1.149372,1.152934,1.151313,0.001016
8235.750000,4,1.152214,1.156004,1.154500,0.001121
8236.000000,4,1.157075,1.161401,1.159710,0.001236
8236.250000,4,1.162174,1.167189,1.165016,0.001433
8236.500000,4,1.164869,1.169993,1.167884,0.001446
8236.750000,4,1.166767,1.172243,1.169519,0.001589
8237.000000,4,1.166806,1.172196,1.170130,0.001608
8237.250000,4,1.167304,1.174351,1.171927,0.001841
8237.500000,4,1.171920,1.181046,1.175933,0.001919
8237.750000,4,1.177405,1.184251,1.180227,0.001727
8238.000000,4,1.180702,1.186462,1.183261,0.001399
8238.250000,4,1.181758,1.186238,1.184254,0.001327
8238.500000,4,1.181252,1.185506,1.183839,0.001207
8238.750000,4,1.176208,1.185860,1.183886,0.001960
8239.000000,4,1.184013,1.193815,1.186688,0.001854
8239.250000,4,1.188494,1.193146,1.190635,0.001140
8239.500000,4,1.191097,1.195722,1.194045,0.001094
8239.750000,4,1.193440,1.197440,1.195869,0.001079
8240.000000,4,1.201816,1.204468,1.203241,0.000711
8240.250000,4,1.191180,1.198774,1.193734,0.001567
8240.500000,4,1.191148,1.194179,1.192795,0.000815
8240.750000,4,1.188947,1.195736,1.193872,0.001420
8241.000000,4,1.193751,1.200235,1.195875,0.001387
8241.250000,4,1.194859,1.198419,1.196502,0.001012
8241.500000,4,1.192790,1.196158,1.194727,0.001016
8241.750000,4,1.190174,1.193647,1.191857,0.000882
8242.000000,4,1.188040,1.192431,1.190139,0.001189
8242.250000,4,1.189191,1.192636,1.190984,0.001057
8242.500000,4,1.192869,1.197202,1.194688,0.001129
8242.750000,4,1.196107,1.201125,1.198707,0.001167
8243.000000,4,1.197710,1.202763,1.200602,0.001224
8243.250000,4,1.197919,1.202527,1.199585,0.001078
8243.500000,4,1.194556,1.198369,1.196409,0.000967
8243.750000,4,1.192034,1.197355,1.194059,0.001184
8244.000000,4,1.191370,1.196533,1.193098,0.001188
8244.250000,4,1.191687,1.199515,1.193436,0.001490
8244.500000,4,1.191064,1.194004,1.192554,0.000707
8244.750000,4,1.189423,1.197040,1.190811,0.001468
8245.000000,4,1.185725,1.189626,1.186817,0.000863
8245.250000,4,1.182948,1.186219,1.183821,0.000661
8245.500000,4,1.181213,1.183344,1.182595,0.000517
8245.750000,4,1.181427,1.188024,1.182864,0.001219
8246.000000,4,1.180419,1.181963,1.181233,0.000361
8246.250000,4,1.175682,1.177529,1.176587,0.000442
8246.500000,4,1.166705,1.170244,1.169040,0.000759
8246.750000,4,1.161138,1.164565,1.162123,0.000674
8247.000000,4,1.158680,1.160144,1.159166,0.000405
8247.250000,4,1.161980,1.163853,1.162812,0.000441
8247.500000,4,1.171232,1.175286,1.172500,0.000779
8247.750000,4,1.182880,1.188430,1.183909,0.001060
8248.000000,4,1.191138,1.193744,1.192759,0.000531
8248.250000,4,1.193247,1.198106,1.196953,0.000989
8248.500000,4,1.196908,1.198632,1.197730,0.000528
8248.750000,4,1.196195,1.198811,1.197378,0.000716
8249.000000,4,1.196181,1.201229,1.197319,0.001016
8249.250000,4,1.196592,1.199961,1.197805,0.000744
8249.500000,4,1.195134,1.197887,1.196190,0.000648
8249.750000,4,1.190368,1.194606,1.191605,0.000875
8250.000000,4,1.181969,1.184431,1.183248,0.000581
8250.250000,4,1.171158,1.173607,1.172199,0.000574
8250.500000,4,1.157071,1.160140,1.158444,0.000763
8250.750000,4,1.139562,1.146391,1.141613,0.001302
8251.000000,4,1.117088,1.122141,1.118840,0.001150
8251.250000,4,1.087191,1.093582,1.089590,0.001324
8251.500000,4,1.051769,1.056009,1.053634,0.001238
8251.750000,4,1.010940,1.015387,1.012978,0.001309
8252.000000,4,0.966686,0.973130,0.969122,0.001663
8252.250000,4,0.918786,0.923633,0.921480,0.001464
8252.500000,4,0.867955,0.872555,0.869829,0.001420
