# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.263747,0.269320,0.266913,0.001034
7628.250000,1,0.268750,0.273516,0.272055,0.000855
7628.500000,1,0.273795,0.278453,0.277243,0.000875
7628.750000,1,0.288848,0.293026,0.292203,0.000809
7629.000000,1,0.303238,0.307519,0.306552,0.000820
7629.250000,1,0.327250,0.332158,0.330716,0.001053
7629.500000,1,0.350967,0.356848,0.355069,0.001243
7629.750000,1,0.382507,0.393153,0.390376,0.002275
7630.000000,1,0.412923,0.429537,0.425917,0.003318
7630.250000,1,0.453993,0.475341,0.470694,0.004304
7630.500000,1,0.493712,0.516736,0.512358,0.004668
7630.750000,1,0.539340,0.635167,0.564900,0.017228
7631.000000,1,0.582129,0.607201,0.601597,0.005098
7631.250000,1,0.632584,0.656580,0.650421,0.005261
7631.500000,1,0.680402,0.702082,0.696218,0.005058
7631.750000,1,0.732038,0.753321,0.746716,0.005242
7632.000000,1,0.775326,0.794215,0.788101,0.005009
7632.250000,1,0.814780,0.834176,0.827411,0.005317
7632.500000,1,0.843881,0.861605,0.855465,0.005153
7632.750000,1,0.876379,0.892812,0.886571,0.005182
7633.000000,1,0.903113,0.919489,0.913138,0.004944
7633.250000,1,0.934855,0.952401,0.945580,0.005043
7633.500000,1,0.959317,0.975579,0.969807,0.004919
7633.750000,1,0.979793,1.019892,0.993174,0.007532
7634.000000,1,0.988914,1.034995,1.001887,0.008509
7634.250000,1,0.997849,1.046660,1.011919,0.008965
7634.500000,1,1.005081,1.054416,1.018478,0.008994
7634.750000,1,1.021205,1.070879,1.034685,0.009156
7635.000000,1,1.034874,1.084143,1.047740,0.009054
7635.250000,1,1.049656,1.097647,1.063240,0.008857
7635.500000,1,1.055487,1.081504,1.066249,0.005316
7635.750000,1,1.061319,1.076520,1.070873,0.004589
7636.000000,1,1.062630,1.077391,1.072036,0.004320
7636.250000,1,1.073419,1.088428,1.082604,0.004321
7636.500000,1,1.081803,1.096195,1.090993,0.004109
7636.750000,1,1.093406,1.108867,1.102947,0.004266
7637.000000,1,1.095413,1.109943,1.104616,0.003957
7637.250000,1,1.097499,1.111660,1.106343,0.004061
7637.500000,1,1.095214,1.108792,1.103425,0.003820
7637.750000,1,1.103022,1.116254,1.111421,0.003869
7638.000000,1,1.112837,1.125816,1.120945,0.003519
7638.250000,1,1.131593,1.143383,1.139109,0.003507
7638.500000,1,1.306415,1.338324,1.326936,0.008898
7638.750000,1,1.147642,1.159285,1.154766,0.003316
7639.000000,1,1.145094,1.156026,1.152094,0.003106
7639.250000,1,1.151452,1.161937,1.158039,0.003121
7639.500000,1,1.157860,1.168308,1.164661,0.003086
7639.750000,1,1.172933,1.184004,1.180674,0.002980
7640.000000,1,1.182568,1.194140,1.190780,0.002900
7640.250000,1,1.191904,1.203632,1.200078,0.003005
7640.500000,1,1.189355,1.201735,1.198438,0.002768
7640.750000,1,1.190235,1.204336,1.200636,0.003183
7641.000000,1,1.188646,1.202960,1.199563,0.002964
7641.250000,1,1.194403,1.211508,1.206362,0.003262
7641.500000,1,1.194353,1.210604,1.205359,0.003022
7641.750000,1,1.193713,1.212242,1.205045,0.003320
7642.000000,1,1.182688,1.203783,1.196103,0.003622
7642.250000,1,1.182239,1.202739,1.196398,0.004139
7642.500000,1,1.184398,1.206425,1.197928,0.003774
7642.750000,1,1.200580,1.222327,1.214312,0.003819
7643.000000,1,1.217863,1.238259,1.230429,0.003447
7643.250000,1,1.234435,1.255849,1.247478,0.003531
7643.500000,1,1.238073,1.259576,1.250283,0.003355
7643.750000,1,1.240113,1.260068,1.252060,0.003218
7644.000000,1,1.237134,1.256693,1.248625,0.003152
7644.250000,1,1.246330,1.265432,1.257074,0.003008
7644.500000,1,1.255616,1.273991,1.265698,0.002950
7644.750000,1,1.268600,1.287371,1.278618,0.003025
7645.000000,1,1.269399,1.288868,1.278972,0.003179
7645.250000,1,1.268350,1.285925,1.276537,0.003097
7645.500000,1,1.258914,1.275719,1.266261,0.003074
7645.750000,1,1.258074,1.273971,1.264711,0.003195
7646.000000,1,1.258454,1.274131,1.264040,0.003540
7646.250000,1,1.264831,1.280460,1.270875,0.003575
7646.500000,1,1.263242,1.277933,1.268910,0.003701
7646.750000,1,1.261543,1.277291,1.266640,0.003850
7647.000000,1,1.253193,1.271678,1.257235,0.004289
7647.250000,1,1.252358,1.274314,1.256685,0.004887
7647.500000,1,1.251800,1.277852,1.256532,0.005503
7647.750000,1,1.260138,1.289820,1.264940,0.005906
7648.000000,1,1.261645,1.294189,1.266297,0.006549
7648.250000,1,1.260749,1.294039,1.265418,0.006729
7648.500000,1,1.246596,1.280929,1.251423,0.007058
7648.750000,1,1.235805,1.271338,1.241608,0.007128
7649.000000,1,1.225683,1.259190,1.231067,0.007071
7649.250000,1,1.227171,1.259110,1.232143,0.006591
7649.500000,1,1.225941,1.253287,1.230446,0.005652
7649.750000,1,1.226149,1.255031,1.232857,0.005588
7650.000000,1,1.219062,1.249548,1.226797,0.005891
7650.250000,1,1.216803,1.243435,1.224203,0.005157
7650.500000,1,1.208917,1.229974,1.218007,0.004720
7650.750000,1,1.209546,1.228432,1.219491,0.004076
7651.000000,1,1.205358,1.226971,1.217279,0.004892
7651.250000,1,1.205098,1.228203,1.218189,0.005253
7651.500000,1,1.200340,1.222074,1.211056,0.005161
7651.750000,1,1.198761,1.218140,1.208775,0.004440
7652.000000,1,1.194783,1.213709,1.204281,0.004616
7652.250000,1,1.199071,1.218080,1.208386,0.004849
7652.500000,1,1.197192,1.217375,1.207128,0.005188
7652.750000,1,1.197302,1.217365,1.206581,0.004812
7653.000000,1,1.188585,1.204957,1.194855,0.004718
7653.250000,1,1.178057,1.193185,1.184647,0.004813
7653.500000,1,1.163923,1.180738,1.170737,0.005173
7653.750000,1,1.161834,1.179506,1.168819,0.005052
7654.000000,1,1.157635,1.177807,1.165879,0.005499
7654.250000,1,1.157564,1.178026,1.166771,0.005439
7654.500000,1,1.146524,1.167267,1.154687,0.005834
7654.750000,1,1.129749,1.149693,1.138154,0.005686
7655.000000,1,1.102686,1.123368,1.111153,0.006082
7655.250000,1,1.079260,1.099943,1.087851,0.005676
7655.500000,1,1.050078,1.071154,1.057695,0.005575
7655.750000,1,1.019618,1.041748,1.027938,0.005560
7656.000000,1,0.975614,0.997849,0.983771,0.005762
7656.250000,1,0.925631,0.945782,0.933575,0.005117
7656.500000,1,0.866734,0.885061,0.873661,0.005102
7656.750000,1,0.814336,0.831787,0.820032,0.005184
7657.000000,1,0.757805,0.778486,0.764219,0.005594
7657.250000,1,0.708882,0.726335,0.714067,0.004840
7657.500000,1,0.650512,0.666449,0.655738,0.004547
7657.750000,1,0.592859,0.606326,0.597648,0.003877
7658.000000,1,0.528440,0.540392,0.532882,0.003572
7658.250000,1,0.473474,0.484118,0.476923,0.002855
7658.500000,1,0.420215,0.430064,0.423379,0.002606
7658.750000,1,0.380149,0.388019,0.382929,0.002019
7659.000000,1,0.341980,0.349076,0.344687,0.001862
7659.250000,1,0.314447,0.320778,0.317295,0.001364
7659.500000,1,0.288211,0.293700,0.291001,0.001248
7659.750000,1,0.275202,0.280325,0.278099,0.000974
7660.000000,2,0.349266,0.355261,0.352659,0.001096
7660.250000,2,0.350448,0.356373,0.353954,0.001033
7660.500000,2,0.349018,0.355050,0.352680,0.001048
7660.750000,2,0.348693,0.354362,0.352684,0.000973
7661.000000,2,0.344589,0.350519,0.349237,0.001068
7661.250000,2,0.343708,0.350672,0.348730,0.001191
7661.500000,2,0.343683,0.351428,0.349172,0.001315
7661.750000,2,0.350933,0.360550,0.357132,0.001683
7662.000000,2,0.361660,0.372540,0.368305,0.001933
7662.250000,2,0.378330,0.391519,0.385618,0.002357
7662.500000,2,0.394739,0.409676,0.402345,0.002651
7662.750000,2,0.413418,0.431334,0.421830,0.003194
7663.000000,2,0.431646,0.451413,0.440274,0.003483
7663.250000,2,0.455279,0.477841,0.464363,0.004044
7663.500000,2,0.480906,0.505089,0.489917,0.004312
7663.750000,2,0.510314,0.537386,0.519915,0.004802
7664.000000,2,0.537181,0.565886,0.546502,0.005186
7664.250000,2,0.560770,0.592535,0.570927,0.005657
7664.500000,2,0.578760,0.613389,0.589337,0.006147
7664.750000,2,0.597682,0.634701,0.609004,0.006638
7665.000000,2,0.616077,0.655061,0.627807,0.006883
7665.250000,2,0.637602,0.680189,0.650190,0.007560
7665.500000,2,0.655143,0.698851,0.667971,0.007756
7665.750000,2,0.670360,0.714526,0.682818,0.007977
7666.000000,2,0.678531,0.722954,0.690166,0.008094
7666.250000,2,0.685877,0.731388,0.698146,0.008265
7666.500000,2,0.694455,0.740453,0.706132,0.008391
7666.750000,2,0.706771,0.753596,0.719240,0.008528
7667.000000,2,0.717650,0.763435,0.729643,0.008372
7667.250000,2,0.725303,0.771380,0.738149,0.008409
7667.500000,2,0.726480,0.769798,0.738578,0.008037
7667.750000,2,0.727312,0.768855,0.739232,0.007781
7668.000000,2,0.728704,0.768771,0.741274,0.007359
7668.250000,2,0.740304,0.779245,0.752746,0.007301
7668.500000,2,0.752597,0.791283,0.766762,0.007011
7668.750000,2,0.768587,0.806557,0.783344,0.006903
7669.000000,2,0.777721,0.814104,0.792630,0.006576
7669.250000,2,0.783584,0.819672,0.798756,0.006436
7669.500000,2,0.785014,0.820610,0.800496,0.006237
7669.750000,2,0.791721,0.826606,0.807725,0.006123
7670.000000,2,0.800058,0.835625,0.816938,0.006148
7670.250000,2,0.813226,0.847936,0.830294,0.005917
7670.500000,2,0.820324,0.854868,0.838592,0.005886
7670.750000,2,0.826954,0.859195,0.845371,0.005524
7671.000000,2,0.829139,0.856606,0.846988,0.005006
7671.250000,2,0.835084,0.859362,0.853802,0.004809
7671.500000,2,0.845512,0.866346,0.862973,0.004411
7671.750000,2,0.858619,0.881401,0.877820,0.004658
7672.000000,2,0.923734,0.956116,0.948975,0.007097
7672.250000,2,0.876954,0.901175,0.897088,0.005079
7672.500000,2,0.880540,0.903878,0.900146,0.004840
7672.750000,2,0.889331,0.912514,0.909137,0.004848
7673.000000,2,0.901191,0.924812,0.920595,0.004805
7673.250000,2,0.918564,0.941857,0.938306,0.004843
7673.500000,2,0.931375,0.954679,0.951399,0.004843
7673.750000,2,0.939882,0.963637,0.960244,0.004970
7674.000000,2,0.941089,0.963802,0.960543,0.004747
7674.250000,2,0.942431,0.965381,0.962197,0.004794
7674.500000,2,0.948024,0.969758,0.966701,0.004527
7674.750000,2,0.961134,0.984082,0.980679,0.004742
7675.000000,2,0.977379,0.999625,0.996318,0.004608
7675.250000,2,0.994320,1.016553,1.013569,0.004695
7675.500000,2,1.006717,1.028754,1.025694,0.004701
7675.750000,2,1.020994,1.043104,1.040027,0.004712
7676.000000,2,1.058862,1.084085,1.079923,0.005463
7676.250000,2,1.060027,1.081246,1.077869,0.004506
7676.500000,2,1.081662,1.101926,1.098667,0.004249
7676.750000,2,1.099502,1.119109,1.115759,0.004147
7677.000000,2,1.107915,1.125675,1.122169,0.003735
7677.250000,2,1.114210,1.130276,1.127159,0.003653
7677.500000,2,1.123727,1.136961,1.134295,0.003011
7677.750000,2,1.145242,1.157999,1.154948,0.002971
7678.000000,2,1.175589,1.186082,1.183272,0.002595
7678.250000,2,1.208134,1.218117,1.215724,0.002359
7678.500000,2,1.230083,1.238815,1.237001,0.001966
7678.750000,2,1.242241,1.250523,1.248953,0.001724
7679.000000,2,1.243782,1.255314,1.253569,0.002230
7679.250000,2,1.254923,1.266900,1.264971,0.002307
7679.500000,2,1.273729,1.288104,1.283614,0.002485
7679.750000,2,1.300120,1.318343,1.311106,0.002998
7680.000000,2,1.323479,1.342769,1.335415,0.003306
7680.250000,2,1.342819,1.363179,1.354127,0.003461
7680.500000,2,1.352409,1.376009,1.364466,0.003981
7680.750000,2,1.364496,1.390908,1.377092,0.004412
7681.000000,2,1.378911,1.408105,1.391505,0.004999
7681.250000,2,1.397938,1.429550,1.410597,0.005408
7681.500000,2,1.408948,1.441326,1.422546,0.005544
7681.750000,2,1.413622,1.445432,1.427027,0.005429
7682.000000,2,1.410388,1.442430,1.422822,0.005528
7682.250000,2,1.411496,1.446085,1.424392,0.005961
7682.500000,2,1.421267,1.459899,1.435709,0.006474
7682.750000,2,1.448736,1.489365,1.462263,0.007000
7683.000000,2,1.476275,1.522043,1.491350,0.007817
7683.250000,2,1.502666,1.551389,1.518092,0.008284
7683.500000,2,1.516245,1.566960,1.532130,0.008542
7683.750000,2,1.527546,1.580975,1.544586,0.008915
7684.000000,2,1.543230,1.600823,1.560318,0.009696
7684.250000,2,1.570286,1.633682,1.587958,0.010797
7684.500000,2,1.600444,1.667194,1.617817,0.011470
7684.750000,2,1.624065,1.696499,1.642164,0.012429
7685.000000,2,1.629766,1.704731,1.649018,0.012834
7685.250000,2,1.629293,1.702171,1.647914,0.012497
7685.500000,2,1.628044,1.700394,1.646978,0.012454
7685.750000,2,1.642448,1.712462,1.660590,0.012148
7686.000000,2,1.664246,1.732049,1.682403,0.011831
7686.250000,2,1.687172,1.753604,1.705528,0.011541
7686.500000,2,1.691433,1.755832,1.710583,0.011210
7686.750000,2,1.678882,1.738133,1.697566,0.010430
7687.000000,2,1.652088,1.702734,1.670229,0.009167
7687.250000,2,1.626764,1.670457,1.644512,0.008272
7687.500000,2,1.602348,1.639555,1.619550,0.007576
7687.750000,2,1.574003,1.606794,1.591415,0.007196
7688.000000,2,1.526519,1.559175,1.542733,0.006943
7688.250000,2,1.456432,1.486976,1.471449,0.006627
7688.500000,2,1.365493,1.395231,1.379731,0.006251
7688.750000,2,1.273900,1.301264,1.286509,0.006050
7689.000000,2,1.185078,1.210961,1.196623,0.005755
7689.250000,2,1.103205,1.127322,1.113791,0.005517
7689.500000,2,1.017384,1.039560,1.026847,0.005247
7689.750000,2,0.926379,0.945063,0.933929,0.004733
7690.000000,2,0.825395,0.841217,0.831967,0.004248
7690.250000,2,0.727353,0.741641,0.733059,0.003724
7690.500000,2,0.636351,0.648096,0.640746,0.003235
7690.750000,2,0.559791,0.569420,0.563611,0.002631
7691.000000,2,0.492642,0.501925,0.496735,0.002313
7691.250000,2,0.441001,0.448297,0.444374,0.001864
7691.500000,2,0.398763,0.405644,0.402175,0.001536
7691.750000,2,0.374213,0.380159,0.377277,0.001241
7692.000000,3,0.305997,0.310543,0.307214,0.000927
7692.250000,3,0.308290,0.311860,0.309176,0.000836
7692.500000,3,0.314140,0.317559,0.314971,0.000798
7692.750000,3,0.321250,0.324284,0.322168,0.000671
7693.000000,3,0.329722,0.331371,0.330441,0.000466
7693.250000,3,0.338376,0.340265,0.339093,0.000537
7693.500000,3,0.350173,0.353672,0.351361,0.000759
7693.750000,3,0.366444,0.369762,0.368142,0.000889
7694.000000,3,0.388315,0.393089,0.390920,0.001172
7694.250000,3,0.414552,0.420183,0.417907,0.001585
7694.500000,3,0.443015,0.449671,0.447006,0.001902
7694.750000,3,0.471565,0.478831,0.475980,0.001960
7695.000000,3,0.500178,0.508199,0.505059,0.002208
7695.250000,3,0.530072,0.538833,0.535585,0.002334
7695.500000,3,0.561945,0.571127,0.567697,0.002567
7695.750000,3,0.592618,0.602582,0.599182,0.002696
7696.000000,3,0.621071,0.630723,0.627529,0.002824
7696.250000,3,0.643242,0.653953,0.650588,0.002877
7696.500000,3,0.664948,0.674894,0.671727,0.002841
7696.750000,3,0.687386,0.697648,0.694349,0.002845
7697.000000,3,0.713963,0.724077,0.720831,0.002807
7697.250000,3,0.741539,0.751659,0.748447,0.002705
7697.500000,3,0.765022,0.775015,0.771950,0.002729
7697.750000,3,0.779478,0.789434,0.786655,0.002740
7698.000000,3,0.787042,0.796808,0.794422,0.002616
7698.250000,3,0.795221,0.804273,0.801659,0.002527
7698.500000,3,0.808350,0.816271,0.814158,0.002252
7698.750000,3,0.826714,0.834975,0.832553,0.002234
7699.000000,3,0.847115,0.855193,0.852957,0.002147
7699.250000,3,0.861934,0.870124,0.867974,0.002207
7699.500000,3,0.869530,0.878099,0.875836,0.002225
7699.750000,3,0.872809,0.882144,0.879530,0.002329
7700.000000,3,0.880916,0.889548,0.887190,0.002304
7700.250000,3,0.895261,0.904050,0.901391,0.002236
7700.500000,3,0.915479,0.924515,0.921983,0.002390
7700.750000,3,0.936448,0.945388,0.942564,0.002455
7701.000000,3,0.951174,0.960048,0.957753,0.002470
7701.250000,3,0.959049,0.968667,0.966294,0.002586
7701.500000,3,0.964805,0.974482,0.971969,0.002595
7701.750000,3,0.972498,0.982663,0.979803,0.002773
7702.000000,3,0.982474,0.992546,0.989998,0.002814
7702.250000,3,0.991994,1.001680,0.999038,0.002787
7702.500000,3,0.994733,1.005251,1.002511,0.002845
7702.750000,3,0.993004,1.003013,1.000211,0.002944
7703.000000,3,0.989282,1.000263,0.996987,0.003067
7703.250000,3,0.990157,1.001302,0.998116,0.003099
7703.500000,3,0.998535,1.008703,1.005763,0.002849
7703.750000,3,1.008621,1.019918,1.016521,0.003078
7704.000000,3,1.017456,1.029012,1.025895,0.003161
7704.250000,3,1.021699,1.033153,1.029868,0.003111
7704.500000,3,1.023393,1.035311,1.032000,0.003239
7704.750000,3,1.028438,1.039291,1.036016,0.002766
7705.000000,3,1.037624,1.047689,1.044846,0.002755
7705.250000,3,1.049127,1.059705,1.056516,0.002721
7705.500000,3,1.059215,1.069752,1.066955,0.002762
7705.750000,3,1.065513,1.075995,1.073275,0.002588
7706.000000,3,1.070387,1.080033,1.077309,0.002519
7706.250000,3,1.074740,1.085537,1.082557,0.002529
7706.500000,3,1.083815,1.093610,1.090890,0.002381
7706.750000,3,1.090434,1.100025,1.097975,0.002358
7707.000000,3,1.090113,1.099636,1.097412,0.002225
7707.250000,3,1.078911,1.087885,1.085810,0.002065
7707.500000,3,1.062404,1.071751,1.069257,0.001957
7707.750000,3,1.052486,1.059881,1.058333,0.001765
7708.000000,3,1.057450,1.064493,1.062898,0.001709
7708.250000,3,1.078972,1.086393,1.084078,0.001685
7708.500000,3,1.108837,1.115744,1.113638,0.001659
7708.750000,3,1.135513,1.143051,1.141349,0.001599
7709.000000,3,1.152391,1.160450,1.158614,0.001765
7709.250000,3,1.159972,1.167384,1.165814,0.001602
7709.500000,3,1.165799,1.172922,1.171583,0.001616
7709.750000,3,1.176630,1.183980,1.182401,0.001468
7710.000000,3,1.191753,1.200039,1.198137,0.001585
7710.250000,3,1.205642,1.213065,1.211764,0.001633
7710.500000,3,1.209393,1.218783,1.216830,0.001978
7710.750000,3,1.207939,1.216216,1.214650,0.001735
7711.000000,3,1.208109,1.216348,1.214167,0.001691
7711.250000,3,1.218569,1.225684,1.223925,0.001386
7711.500000,3,1.241053,1.248464,1.246406,0.001473
7711.750000,3,1.269644,1.277059,1.274834,0.001527
7712.000000,3,1.294395,1.299864,1.298506,0.001138
7712.250000,3,1.304835,1.311745,1.310392,0.001337
7712.500000,3,1.312196,1.315815,1.314592,0.000782
7712.750000,3,1.317300,1.321166,1.319901,0.000820
7713.000000,3,1.331269,1.334350,1.333130,0.000790
7713.250000,3,1.350341,1.355729,1.352437,0.001175
7713.500000,3,1.368242,1.372343,1.369958,0.001219
7713.750000,3,1.376795,1.382034,1.378775,0.001463
7714.000000,3,1.378147,1.384161,1.380202,0.001726
7714.250000,3,1.378829,1.385660,1.381689,0.002043
7714.500000,3,1.388277,1.398110,1.391310,0.002620
7714.750000,3,1.406362,1.418498,1.409818,0.003119
7715.000000,3,1.427414,1.442527,1.432174,0.003623
7715.250000,3,1.444563,1.460026,1.448949,0.003826
7715.500000,3,1.453560,1.469202,1.458656,0.003893
7715.750000,3,1.460256,1.477837,1.465362,0.004288
7716.000000,3,1.471309,1.491045,1.476333,0.004774
7716.250000,3,1.486583,1.507251,1.492467,0.004999
7716.500000,3,1.502800,1.523888,1.508904,0.005095
7716.750000,3,1.510421,1.532412,1.516529,0.005510
7717.000000,3,1.507934,1.530567,1.513805,0.005784
7717.250000,3,1.500850,1.524540,1.506250,0.005678
7717.500000,3,1.496795,1.520107,1.503126,0.005691
7717.750000,3,1.500652,1.526285,1.506984,0.006066
7718.000000,3,1.504090,1.530647,1.510234,0.006257
7718.250000,3,1.494690,1.522444,1.501126,0.006853
7718.500000,3,1.465235,1.491376,1.471784,0.006205
7718.750000,3,1.424246,1.447300,1.430562,0.005626
7719.000000,3,1.385812,1.407156,1.391432,0.005356
7719.250000,3,1.359463,1.377592,1.364071,0.004656
7719.500000,3,1.343692,1.365297,1.348697,0.005443
7719.750000,3,1.326687,1.351848,1.332236,0.006135
7720.000000,3,1.295387,1.319095,1.300748,0.005501
7720.250000,3,1.240245,1.260970,1.246144,0.005254
7720.500000,3,1.170368,1.190182,1.175628,0.004893
7720.750000,3,1.093895,1.114268,1.099312,0.004718
7721.000000,3,1.018645,1.036461,1.023887,0.004617
7721.250000,3,0.941548,0.957196,0.946010,0.003699
7721.500000,3,0.856848,0.873189,0.861617,0.004072
7721.750000,3,0.765402,0.778824,0.769557,0.003626
7722.000000,3,0.673136,0.684476,0.677383,0.003033
7722.250000,3,0.590416,0.605484,0.594232,0.003219
7722.500000,3,0.522068,0.534657,0.525023,0.002688
7722.750000,3,0.465855,0.471786,0.468162,0.001551
7723.000000,3,0.419121,0.424772,0.421359,0.001482
7723.250000,3,0.378688,0.386332,0.380829,0.001656
7723.500000,3,0.345997,0.353196,0.347796,0.001573
7723.750000,3,0.323547,0.328620,0.324758,0.001150
7724.000000,4,0.295207,0.297748,0.296326,0.000551
7724.250000,4,0.299452,0.302498,0.301217,0.000542
7724.500000,4,0.306758,0.310635,0.308970,0.000681
7724.750000,4,0.321365,0.325848,0.324129,0.000847
7725.000000,4,0.336985,0.340975,0.339224,0.000772
7725.250000,4,0.358558,0.362000,0.359629,0.000741
7725.500000,4,0.380467,0.385308,0.381761,0.001050
7725.750000,4,0.410588,0.413061,0.411928,0.000716
7726.000000,4,0.443226,0.445752,0.444569,0.000752
7726.250000,4,0.481190,0.486371,0.484620,0.001235
7726.500000,4,0.520350,0.526084,0.524112,0.001390
7726.750000,4,0.565212,0.570977,0.568415,0.001415
7727.000000,4,0.606229,0.618826,0.609866,0.002409
7727.250000,4,0.650000,0.662766,0.653463,0.002402
7727.500000,4,0.687593,0.700741,0.691644,0.002389
7727.750000,4,0.724648,0.731597,0.729074,0.001777
7728.000000,4,0.753432,0.763516,0.760631,0.002322
7728.250000,4,0.788989,0.796873,0.794333,0.001897
7728.500000,4,0.820985,0.832303,0.826643,0.002210
7728.750000,4,0.858099,0.872970,0.863469,0.002753
7729.000000,4,0.891510,0.910948,0.896052,0.003639
7729.250000,4,0.919154,0.926885,0.923601,0.002009
7729.500000,4,0.932083,0.940774,0.937687,0.002323
7729.750000,4,0.936941,0.954183,0.947707,0.003370
7730.000000,4,0.947357,0.962548,0.954071,0.002865
7730.250000,4,0.961868,0.970964,0.968066,0.002121
7730.500000,4,0.979849,0.986007,0.983001,0.001708
7730.750000,4,0.991216,0.999879,0.997218,0.002168
7731.000000,4,0.987240,0.999439,0.996580,0.002489
7731.250000,4,0.980095,0.991330,0.988152,0.002643
7731.500000,4,0.964984,0.976828,0.973713,0.002670
7731.750000,4,0.965200,0.976712,0.971471,0.002192
7732.000000,4,0.972780,0.984665,0.978628,0.002080
7732.250000,4,0.988827,0.998167,0.995130,0.002026
7732.500000,4,0.995854,1.006345,1.003865,0.002104
7732.750000,4,0.994214,1.003767,1.001581,0.002146
7733.000000,4,0.980096,0.986261,0.983842,0.001553
7733.250000,4,0.966048,0.973818,0.970885,0.001693
7733.500000,4,0.967147,0.973695,0.969383,0.001322
7733.750000,4,0.987420,0.994236,0.989355,0.001414
7734.000000,4,1.014694,1.020550,1.017034,0.001252
7734.250000,4,1.040791,1.044974,1.043130,0.000964
7734.500000,4,1.044442,1.051273,1.049664,0.001331
7734.750000,4,1.040333,1.047040,1.045096,0.001581
7735.000000,4,1.034699,1.040910,1.037127,0.001204
7735.250000,4,1.040854,1.046372,1.042749,0.001015
7735.500000,4,1.055704,1.061380,1.058194,0.001222
7735.750000,4,1.071561,1.086033,1.079642,0.002225
7736.000000,4,1.079441,1.092163,1.087801,0.002172
7736.250000,4,1.077968,1.085850,1.083571,0.002027
7736.500000,4,1.061484,1.072269,1.069645,0.002314
7736.750000,4,1.060021,1.068609,1.067234,0.001742
7737.000000,4,1.071382,1.080083,1.077556,0.001703
7737.250000,4,1.094204,1.110585,1.102817,0.002679
7737.500000,4,1.118796,1.126349,1.122550,0.001553
7737.750000,4,1.124787,1.147090,1.130321,0.003787
7738.000000,4,1.112196,1.118390,1.115880,0.001406
7738.250000,4,1.095119,1.102831,1.100294,0.001700
7738.500000,4,1.089778,1.099329,1.092751,0.001876
7738.750000,4,1.099765,1.110206,1.104513,0.001855
7739.000000,4,1.124412,1.131819,1.127178,0.001726
7739.250000,4,1.151389,1.171016,1.155576,0.003938
7739.500000,4,1.167195,1.176358,1.169614,0.002139
7739.750000,4,1.171829,1.197996,1.174723,0.005037
7740.000000,4,1.262630,1.282253,1.275425,0.005900
7740.250000,4,1.165344,1.178339,1.168536,0.002322
7740.500000,4,1.167305,1.203507,1.172076,0.007293
7740.750000,4,1.177092,1.217315,1.181461,0.008351
7741.000000,4,1.183639,1.227254,1.187184,0.008896
7741.250000,4,1.190430,1.235879,1.194385,0.009129
7741.500000,4,1.193642,1.210245,1.196383,0.004395
7741.750000,4,1.201853,1.219031,1.204380,0.003800
7742.000000,4,1.208648,1.225470,1.211650,0.004553
7742.250000,4,1.219336,1.237435,1.222773,0.005156
7742.500000,4,1.225258,1.262959,1.229386,0.008089
7742.750000,4,1.234298,1.268768,1.237854,0.007562
7743.000000,4,1.240053,1.259712,1.243331,0.004689
7743.250000,4,1.249956,1.270262,1.252173,0.003981
7743.500000,4,1.251349,1.274640,1.255858,0.004215
7743.750000,4,1.251787,1.274689,1.256582,0.004169
7744.000000,4,1.244411,1.264378,1.247452,0.003838
7744.250000,4,1.238826,1.251134,1.240888,0.002385
7744.500000,4,1.235680,1.240575,1.238593,0.001275
7744.750000,4,1.248255,1.256139,1.253319,0.001850
7745.000000,4,1.269962,1.278424,1.275343,0.001942
7745.250000,4,1.295719,1.303914,1.301137,0.001859
7745.500000,4,1.309030,1.316631,1.313961,0.001948
7745.750000,4,1.312382,1.321443,1.318364,0.001909
7746.000000,4,1.307587,1.316336,1.313768,0.001950
7746.250000,4,1.310432,1.318701,1.315672,0.001853
7746.500000,4,1.313417,1.322398,1.319189,0.001999
7746.750000,4,1.317227,1.326998,1.323544,0.002078
7747.000000,4,1.307756,1.316979,1.313833,0.002007
7747.250000,4,1.289670,1.297754,1.295116,0.001908
7747.500000,4,1.266570,1.273966,1.271567,0.001937
7747.750000,4,1.259765,1.266476,1.263863,0.001765
7748.000000,4,1.268858,1.277692,1.274249,0.001975
7748.250000,4,1.299718,1.308474,1.305072,0.002145
7748.500000,4,1.330916,1.338852,1.335457,0.002128
7748.750000,4,1.350136,1.357996,1.354764,0.001835
7749.000000,4,1.346087,1.353707,1.350243,0.001897
7749.250000,4,1.333075,1.341013,1.338035,0.001980
7749.500000,4,1.323256,1.332257,1.327575,0.002000
7749.750000,4,1.326559,1.335332,1.331847,0.002160
7750.000000,4,1.335522,1.343899,1.339683,0.002142
7750.250000,4,1.339730,1.347736,1.344143,0.001869
7750.500000,4,1.325047,1.333555,1.330103,0.002023
7750.750000,4,1.301389,1.309542,1.306129,0.001900
7751.000000,4,1.272012,1.279576,1.276250,0.001826
7751.250000,4,1.249309,1.257454,1.253607,0.001793
7751.500000,4,1.223772,1.231756,1.227660,0.001852
7751.750000,4,1.188754,1.196557,1.192860,0.002076
7752.000000,4,1.130217,1.138682,1.134867,0.002114
7752.250000,4,1.059564,1.067973,1.063248,0.002175
7752.500000,4,0.982559,0.990533,0.986554,0.001848
