# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.210483,17.502694,17.338759,0.076628
8560.250000,1,1.312225,1.349003,1.324148,0.009335
8560.500000,1,0.435871,0.479774,0.453961,0.014846
8560.750000,1,1.171178,1.198052,1.180935,0.009664
8561.000000,1,0.604158,0.627061,0.612163,0.007352
8561.250000,1,1.073068,1.111769,1.087953,0.013264
8561.500000,1,0.726112,0.747196,0.733450,0.006660
8561.750000,1,1.053691,1.084741,1.064968,0.010862
8562.000000,1,0.781738,0.817452,0.795767,0.011564
8562.250000,1,1.098551,1.114689,1.103577,0.005627
8562.500000,1,0.796151,0.845414,0.815744,0.015932
8562.750000,1,1.160112,1.169814,1.163718,0.002927
8563.000000,1,0.811256,0.860226,0.830379,0.016258
8563.250000,1,1.201720,1.214621,1.206237,0.004518
8563.500000,1,0.847885,0.885606,0.861157,0.012976
8563.750000,1,1.210521,1.232189,1.219428,0.006911
8564.000000,1,0.890291,0.923887,0.901537,0.011490
8564.250000,1,1.204978,1.223780,1.212987,0.005666
8564.500000,1,0.906555,0.947713,0.921676,0.013774
8564.750000,1,1.202512,1.207501,1.204164,0.001522
8565.000000,1,0.897474,0.948532,0.916770,0.017192
8565.250000,1,1.193255,1.201237,1.198317,0.002643
8565.500000,1,0.870026,0.922382,0.890165,0.017346
8565.750000,1,1.182902,1.188671,1.186581,0.001911
8566.000000,1,0.838634,0.878993,0.853552,0.013486
8566.250000,1,1.157543,1.165545,1.161472,0.002142
8566.500000,1,0.806688,0.835089,0.816500,0.009450
8566.750000,1,1.119320,1.129668,1.124064,0.003064
8567.000000,1,0.770954,0.798132,0.780295,0.008815
8567.250000,1,1.078772,1.082370,1.080377,0.000991
8567.500000,1,0.728545,0.762619,0.741955,0.010734
8567.750000,1,1.031379,1.039438,1.036262,0.002663
8568.000000,1,0.685884,0.721171,0.700369,0.010994
8568.250000,1,0.989829,0.997988,0.994621,0.002543
8568.500000,1,0.644079,0.668824,0.654385,0.007534
8568.750000,1,0.952823,0.957704,0.954403,0.001532
8569.000000,1,0.600927,0.610612,0.604610,0.002722
8569.250000,1,0.909198,0.921664,0.914118,0.003948
8569.500000,1,0.553262,0.557127,0.554838,0.001153
8569.750000,1,0.866564,0.875749,0.870412,0.002780
8570.000000,1,0.505247,0.515719,0.510150,0.002752
8570.250000,1,0.815041,0.821111,0.818817,0.001707
8570.500000,1,0.463029,0.480434,0.471231,0.004867
8570.750000,1,0.755212,0.766160,0.761136,0.003506
8571.000000,1,0.426882,0.440434,0.433572,0.003700
8571.250000,1,0.704832,0.711695,0.708888,0.001875
8571.500000,1,0.384148,0.391493,0.388061,0.001921
8571.750000,1,0.670114,0.675649,0.673102,0.001434
8572.000000,1,0.325622,0.335737,0.332278,0.003011
8572.250000,1,0.648369,0.653166,0.650867,0.001271
8572.500000,1,0.275674,0.281675,0.278739,0.001654
8572.750000,1,0.615515,0.630404,0.625053,0.005196
8573.000000,1,0.241178,0.257192,0.248752,0.004731
8573.250000,1,0.565470,0.591979,0.581280,0.009421
8573.500000,1,0.236905,0.258753,0.246906,0.006561
8573.750000,1,0.513390,0.539012,0.529116,0.009313
8574.000000,1,0.242511,0.256140,0.248761,0.004001
8574.250000,1,0.493479,0.510101,0.504576,0.006275
8574.500000,1,0.210841,0.217096,0.214194,0.001517
8574.750000,1,0.533381,0.549885,0.543818,0.006009
8575.000000,1,0.114732,0.127207,0.120153,0.003661
8575.250000,1,0.629111,0.660227,0.649747,0.011303
8575.500000,1,-0.031220,0.005549,-0.015755,0.012641
8575.750000,1,0.757953,0.818498,0.797412,0.019243
8576.000000,1,13.696881,15.240201,14.636022,0.500005
8576.250000,1,0.759009,0.820170,0.797966,0.019591
8576.500000,1,-0.033238,0.003228,-0.017959,0.012464
8576.750000,1,0.632791,0.663503,0.653067,0.011167
8577.000000,1,0.111308,0.122942,0.116037,0.003565
8577.250000,1,0.538951,0.555239,0.548935,0.005817
8577.500000,1,0.205942,0.211303,0.208530,0.001285
8577.750000,1,0.500623,0.516467,0.510963,0.005927
8578.000000,1,0.236577,0.249459,0.242209,0.003984
8578.250000,1,0.521132,0.545162,0.536036,0.008771
8578.500000,1,0.229996,0.252204,0.240206,0.006744
8578.750000,1,0.572897,0.597738,0.587871,0.008783
8579.000000,1,0.234712,0.251654,0.242768,0.005081
8579.250000,1,0.622364,0.635200,0.630422,0.004511
8579.500000,1,0.271272,0.276405,0.274369,0.001602
8579.750000,1,0.651474,0.655441,0.654214,0.001236
8580.000000,1,0.325704,0.332933,0.330434,0.002282
8580.250000,1,0.670699,0.676842,0.674098,0.001801
8580.500000,1,0.385793,0.392464,0.389315,0.002005
8580.750000,1,0.704703,0.708772,0.706766,0.001103
8581.000000,1,0.429839,0.446212,0.437949,0.004803
8581.250000,1,0.751401,0.760142,0.755844,0.002754
8581.500000,1,0.468815,0.489279,0.478511,0.006041
8581.750000,1,0.809163,0.812355,0.810845,0.001037
8582.000000,1,0.513418,0.526680,0.519708,0.003734
8582.250000,1,0.856552,0.866677,0.860681,0.003424
8582.500000,1,0.562887,0.569032,0.565512,0.001686
8582.750000,1,0.898005,0.912308,0.903859,0.004702
8583.000000,1,0.610110,0.621940,0.614889,0.003455
8583.250000,1,0.942749,0.949490,0.945263,0.002168
8583.500000,1,0.651423,0.677931,0.662638,0.008283
8583.750000,1,0.985566,0.990500,0.988286,0.001460
8584.000000,1,0.689799,0.726566,0.705094,0.011670
8584.250000,1,1.031950,1.036641,1.034803,0.001518
8584.500000,1,0.727829,0.762918,0.741798,0.011320
8584.750000,1,1.081860,1.087221,1.084416,0.001587
8585.000000,1,0.764247,0.792499,0.774165,0.009377
8585.250000,1,1.128061,1.141037,1.134096,0.004012
8585.500000,1,0.794072,0.823434,0.804407,0.010005
8585.750000,1,1.172068,1.182173,1.177069,0.002812
8586.000000,1,0.820942,0.862176,0.836339,0.013954
8586.250000,1,1.203999,1.208183,1.206328,0.001250
8586.500000,1,0.849146,0.902566,0.869805,0.017778
8586.750000,1,1.215353,1.222286,1.219635,0.002302
8587.000000,1,0.876580,0.928480,0.896321,0.017477
8587.250000,1,1.222057,1.226880,1.223659,0.001486
8587.500000,1,0.889436,0.931283,0.904883,0.013913
8587.750000,1,1.219022,1.236739,1.226475,0.005307
8588.000000,1,0.881482,0.915651,0.893004,0.011524
8588.250000,1,1.214621,1.234549,1.222612,0.006280
8588.500000,1,0.852124,0.889576,0.865222,0.012709
8588.750000,1,1.190418,1.201740,1.194364,0.003831
8589.000000,1,0.832727,0.880999,0.851463,0.015833
8589.250000,1,1.129566,1.137647,1.132642,0.002448
8589.500000,1,0.838622,0.886746,0.857648,0.015355
8589.750000,1,1.045592,1.060223,1.049962,0.004962
8590.000000,1,0.848434,0.882254,0.861467,0.010794
8590.250000,1,0.975753,1.005548,0.986401,0.010286
8590.500000,1,0.818683,0.837337,0.824817,0.005808
8590.750000,1,0.968211,1.006848,0.983000,0.012963
8591.000000,1,0.723506,0.743600,0.730153,0.006399
8591.250000,1,1.039705,1.066793,1.049119,0.009702
8591.500000,1,0.581873,0.622919,0.598719,0.013984
8591.750000,1,1.154208,1.197060,1.166235,0.011748
8592.000000,2,0.273034,0.274526,0.273968,0.000490
8592.250000,2,0.275097,0.276719,0.276164,0.000512
8592.500000,2,0.281776,0.283731,0.282964,0.000568
8592.750000,2,0.293235,0.295430,0.294555,0.000629
8593.000000,2,0.309719,0.312292,0.311105,0.000774
8593.250000,2,0.331529,0.334367,0.333007,0.000893
8593.500000,2,0.358371,0.361896,0.360107,0.001017
8593.750000,2,0.390821,0.394456,0.392387,0.001117
8594.000000,2,0.427818,0.431671,0.429604,0.001247
8594.250000,2,0.469695,0.473983,0.471582,0.001338
8594.500000,2,0.515347,0.519909,0.517505,0.001475
8594.750000,2,0.564390,0.568938,0.566355,0.001435
8595.000000,2,0.614865,0.619287,0.616764,0.001434
8595.250000,2,0.664982,0.669941,0.667386,0.001446
8595.500000,2,0.714615,0.719419,0.716789,0.001378
8595.750000,2,0.762641,0.766641,0.764310,0.001314
8596.000000,2,0.807503,0.812092,0.809507,0.001505
8596.250000,2,0.851070,0.854582,0.852436,0.001266
8596.500000,2,0.890418,0.894582,0.892069,0.001364
8596.750000,2,0.926519,0.930001,0.927895,0.001113
8597.000000,2,0.957820,0.962070,0.959541,0.001201
8597.250000,2,0.984650,0.988209,0.986268,0.000989
8597.500000,2,1.007791,1.010955,1.009134,0.000931
8597.750000,2,1.027798,1.030807,1.029197,0.000806
8598.000000,2,1.045991,1.048364,1.047190,0.000646
8598.250000,2,1.062510,1.065285,1.063879,0.000744
8598.500000,2,1.077596,1.080184,1.078901,0.000647
8598.750000,2,1.091264,1.093075,1.092031,0.000496
8599.000000,2,1.101409,1.103314,1.102321,0.000480
8599.250000,2,1.109783,1.111204,1.110606,0.000435
8599.500000,2,1.116705,1.118177,1.117550,0.000435
8599.750000,2,1.123582,1.125068,1.124323,0.000506
8600.000000,2,1.135721,1.138010,1.137253,0.000715
8600.250000,2,1.136722,1.138501,1.137598,0.000450
8600.500000,2,1.141485,1.143711,1.142775,0.000499
8600.750000,2,1.145898,1.147951,1.147134,0.000542
8601.000000,2,1.148220,1.150487,1.149648,0.000587
8601.250000,2,1.149701,1.152155,1.151306,0.000602
8601.500000,2,1.150511,1.152025,1.151282,0.000416
8601.750000,2,1.147839,1.151203,1.150149,0.000874
8602.000000,2,1.145378,1.149279,1.147525,0.000981
8602.250000,2,1.142966,1.147356,1.145076,0.001022
8602.500000,2,1.141305,1.144571,1.142925,0.000791
8602.750000,2,1.141216,1.143367,1.142208,0.000666
8603.000000,2,1.142596,1.145402,1.144260,0.000706
8603.250000,2,1.147279,1.149573,1.148438,0.000627
8603.500000,2,1.152272,1.154818,1.153460,0.000755
8603.750000,2,1.155715,1.159531,1.158253,0.000928
8604.000000,2,1.161269,1.164345,1.162448,0.000793
8604.250000,2,1.163780,1.166471,1.164931,0.000708
8604.500000,2,1.164551,1.168132,1.166183,0.000818
8604.750000,2,1.166607,1.168466,1.167362,0.000640
8605.000000,2,1.167392,1.170025,1.168512,0.000758
8605.250000,2,1.168189,1.170066,1.169294,0.000540
8605.500000,2,1.168144,1.170380,1.169340,0.000638
8605.750000,2,1.166958,1.169590,1.167984,0.000673
8606.000000,2,1.165081,1.167018,1.166079,0.000523
8606.250000,2,1.163645,1.165317,1.164482,0.000595
8606.500000,2,1.162124,1.164011,1.163138,0.000533
8606.750000,2,1.160652,1.162104,1.161489,0.000437
8607.000000,2,1.157729,1.160064,1.159210,0.000621
8607.250000,2,1.154196,1.156468,1.155014,0.000688
8607.500000,2,1.148488,1.150089,1.149282,0.000508
8607.750000,2,1.142711,1.144637,1.143712,0.000605
8608.000000,2,1.140253,1.141738,1.140834,0.000470
8608.250000,2,1.139869,1.141855,1.140841,0.000504
8608.500000,2,1.143911,1.145307,1.144616,0.000449
8608.750000,2,1.150157,1.152132,1.151226,0.000555
8609.000000,2,1.157685,1.159207,1.158488,0.000504
8609.250000,2,1.163952,1.166084,1.164916,0.000602
8609.500000,2,1.168800,1.171115,1.170228,0.000595
8609.750000,2,1.174294,1.176356,1.175142,0.000579
8610.000000,2,1.178719,1.180602,1.179625,0.000523
8610.250000,2,1.183203,1.185575,1.184046,0.000616
8610.500000,2,1.186949,1.188808,1.187489,0.000475
8610.750000,2,1.187266,1.190501,1.189308,0.000813
8611.000000,2,1.188513,1.191449,1.189673,0.000847
8611.250000,2,1.188679,1.190516,1.189625,0.000521
8611.500000,2,1.189630,1.192398,1.190647,0.000761
8611.750000,2,1.192326,1.194983,1.193346,0.000834
8612.000000,2,1.196692,1.199545,1.197850,0.000837
8612.250000,2,1.201230,1.203638,1.202039,0.000644
8612.500000,2,1.204225,1.206154,1.205168,0.000632
8612.750000,2,1.205414,1.207962,1.206405,0.000769
8613.000000,2,1.205492,1.208214,1.206985,0.000708
8613.250000,2,1.208289,1.209838,1.208882,0.000443
8613.500000,2,1.212119,1.214425,1.212965,0.000625
8613.750000,2,1.218455,1.220573,1.219216,0.000553
8614.000000,2,1.225272,1.227714,1.226699,0.000699
8614.250000,2,1.231887,1.234171,1.233139,0.000514
8614.500000,2,1.236264,1.238723,1.237470,0.000656
8614.750000,2,1.239897,1.241678,1.240467,0.000544
8615.000000,2,1.241158,1.244123,1.242968,0.000812
8615.250000,2,1.245848,1.248056,1.247170,0.000666
8615.500000,2,1.251276,1.253433,1.252290,0.000636
8615.750000,2,1.255945,1.258235,1.257102,0.000678
8616.000000,2,1.259318,1.262188,1.260706,0.000723
8616.250000,2,1.260260,1.262938,1.261348,0.000574
8616.500000,2,1.257347,1.259766,1.258417,0.000740
8616.750000,2,1.253316,1.255639,1.254341,0.000777
8617.000000,2,1.248042,1.250360,1.249150,0.000653
8617.250000,2,1.242757,1.245297,1.243985,0.000640
8617.500000,2,1.236456,1.238771,1.237710,0.000632
8617.750000,2,1.227832,1.230021,1.229203,0.000575
8618.000000,2,1.216649,1.218585,1.217602,0.000582
8618.250000,2,1.202042,1.203588,1.202828,0.000412
8618.500000,2,1.184591,1.186950,1.185853,0.000651
8618.750000,2,1.167362,1.169177,1.168373,0.000548
8619.000000,2,1.148210,1.150898,1.149568,0.000713
8619.250000,2,1.126638,1.130301,1.128934,0.001097
8619.500000,2,1.103424,1.107021,1.105310,0.001092
8619.750000,2,1.073595,1.077773,1.076165,0.001176
8620.000000,2,1.038524,1.043450,1.041056,0.001650
8620.250000,2,0.994871,1.000685,0.998514,0.001745
8620.500000,2,0.945793,0.951143,0.949071,0.001843
8620.750000,2,0.889897,0.895366,0.893159,0.001941
8621.000000,2,0.828624,0.834416,0.832341,0.001904
8621.250000,2,0.764077,0.769796,0.767744,0.001950
8621.500000,2,0.697417,0.703015,0.700882,0.001941
8621.750000,2,0.630438,0.635981,0.633762,0.001872
8622.000000,2,0.564768,0.570433,0.568325,0.001838
8622.250000,2,0.503034,0.507904,0.506236,0.001630
8622.500000,2,0.446017,0.450605,0.449274,0.001390
8622.750000,2,0.396595,0.400160,0.398973,0.001141
8623.000000,2,0.354244,0.357426,0.356231,0.000979
8623.250000,2,0.320534,0.323351,0.322387,0.000859
8623.500000,2,0.296314,0.298582,0.297741,0.000676
8623.750000,2,0.281991,0.283464,0.282793,0.000483
8624.000000,3,0.269114,0.270307,0.269706,0.000482
8624.250000,3,0.271929,0.273835,0.272670,0.000560
8624.500000,3,0.280825,0.282831,0.281926,0.000525
8624.750000,3,0.296313,0.298471,0.297310,0.000534
8625.000000,3,0.317969,0.320492,0.319213,0.000669
8625.250000,3,0.345898,0.348989,0.347411,0.000844
8625.500000,3,0.379927,0.383451,0.381469,0.000921
8625.750000,3,0.418903,0.423013,0.420508,0.001100
8626.000000,3,0.462348,0.466224,0.464074,0.001144
8626.250000,3,0.509439,0.513179,0.511131,0.001195
8626.500000,3,0.559283,0.563744,0.561004,0.001387
8626.750000,3,0.610887,0.615121,0.612663,0.001455
8627.000000,3,0.663711,0.667941,0.665401,0.001409
8627.250000,3,0.716241,0.720000,0.717717,0.001274
8627.500000,3,0.766975,0.770869,0.768770,0.001234
8627.750000,3,0.815306,0.819568,0.817109,0.001285
8628.000000,3,0.860843,0.864194,0.862290,0.001093
8628.250000,3,0.901976,0.904647,0.903410,0.000874
8628.500000,3,0.939511,0.941564,0.940506,0.000673
8628.750000,3,0.971520,0.974159,0.972959,0.000738
8629.000000,3,1.000803,1.002645,1.001645,0.000560
8629.250000,3,1.024917,1.026499,1.025871,0.000437
8629.500000,3,1.046133,1.047707,1.046995,0.000484
8629.750000,3,1.065387,1.066656,1.065963,0.000376
8630.000000,3,1.082650,1.084284,1.083527,0.000582
8630.250000,3,1.098120,1.099771,1.099003,0.000405
8630.500000,3,1.111470,1.113371,1.112569,0.000522
8630.750000,3,1.123294,1.124649,1.123964,0.000420
8631.000000,3,1.132200,1.133852,1.133021,0.000515
8631.250000,3,1.139009,1.140336,1.139621,0.000390
8631.500000,3,1.143631,1.145447,1.144468,0.000474
8631.750000,3,1.146910,1.148452,1.147533,0.000432
8632.000000,3,1.148041,1.151373,1.149732,0.000818
8632.250000,3,1.148865,1.151327,1.150119,0.000545
8632.500000,3,1.148818,1.151009,1.149829,0.000601
8632.750000,3,1.147839,1.150679,1.149416,0.000828
8633.000000,3,1.148414,1.151169,1.149542,0.000743
8633.250000,3,1.150958,1.153493,1.151909,0.000712
8633.500000,3,1.155064,1.158271,1.156347,0.000843
8633.750000,3,1.161323,1.164678,1.162596,0.000839
8634.000000,3,1.168934,1.172655,1.170391,0.001075
8634.250000,3,1.175630,1.179459,1.177285,0.001168
8634.500000,3,1.181122,1.185201,1.182982,0.001195
8634.750000,3,1.185629,1.189264,1.187115,0.001117
8635.000000,3,1.187828,1.192403,1.189529,0.001355
8635.250000,3,1.188380,1.192850,1.190273,0.001281
8635.500000,3,1.187713,1.192572,1.190080,0.001338
8635.750000,3,1.185744,1.190337,1.187282,0.001514
8636.000000,3,1.181371,1.187118,1.183658,0.001723
8636.250000,3,1.177245,1.183006,1.179276,0.001651
8636.500000,3,1.173838,1.178585,1.175729,0.001542
8636.750000,3,1.171240,1.177711,1.173453,0.001815
8637.000000,3,1.170964,1.175580,1.172803,0.001678
8637.250000,3,1.171128,1.174999,1.172549,0.001284
8637.500000,3,1.169024,1.174085,1.170970,0.001422
8637.750000,3,1.164653,1.169476,1.166823,0.001359
8638.000000,3,1.159434,1.163079,1.161133,0.001181
8638.250000,3,1.153746,1.157715,1.155587,0.001137
8638.500000,3,1.150245,1.153821,1.152066,0.000981
8638.750000,3,1.150823,1.153849,1.152492,0.000905
8639.000000,3,1.155472,1.158201,1.156805,0.000904
8639.250000,3,1.162212,1.165119,1.163818,0.000871
8639.500000,3,1.169545,1.172909,1.171627,0.000952
8639.750000,3,1.177786,1.180691,1.179238,0.000869
8640.000000,3,1.185273,1.187409,1.185938,0.000626
8640.250000,3,1.188501,1.190968,1.189761,0.000791
8640.500000,3,1.191962,1.193707,1.192928,0.000501
8640.750000,3,1.193513,1.195502,1.194249,0.000518
8641.000000,3,1.193520,1.195692,1.194241,0.000546
8641.250000,3,1.192018,1.194047,1.192880,0.000631
8641.500000,3,1.190797,1.192466,1.191498,0.000478
8641.750000,3,1.189820,1.191150,1.190585,0.000389
8642.000000,3,1.190389,1.191951,1.191256,0.000405
8642.250000,3,1.192890,1.195518,1.194004,0.000689
8642.500000,3,1.197028,1.199039,1.198378,0.000554
8642.750000,3,1.200613,1.204455,1.202792,0.000808
8643.000000,3,1.205321,1.208482,1.207107,0.000868
8643.250000,3,1.208977,1.211352,1.210053,0.000658
8643.500000,3,1.210683,1.212790,1.212013,0.000565
8643.750000,3,1.212256,1.214088,1.213263,0.000517
8644.000000,3,1.213390,1.215592,1.214192,0.000595
8644.250000,3,1.213441,1.215846,1.214812,0.000596
8644.500000,3,1.213992,1.216413,1.215052,0.000676
8644.750000,3,1.213625,1.216364,1.215143,0.000737
8645.000000,3,1.213819,1.216740,1.215356,0.000832
8645.250000,3,1.214247,1.216735,1.215331,0.000692
8645.500000,3,1.214350,1.216028,1.215115,0.000460
8645.750000,3,1.215769,1.218188,1.216821,0.000693
8646.000000,3,1.212489,1.215329,1.214094,0.000708
8646.250000,3,1.210860,1.213463,1.212325,0.000752
8646.500000,3,1.209590,1.212183,1.210899,0.000831
8646.750000,3,1.208664,1.211611,1.210263,0.000748
8647.000000,3,1.209151,1.212486,1.211176,0.000786
8647.250000,3,1.211903,1.214473,1.213595,0.000789
8647.500000,3,1.215157,1.218767,1.217098,0.000886
8647.750000,3,1.217316,1.221415,1.220166,0.001167
8648.000000,3,1.220795,1.224275,1.222596,0.000990
8648.250000,3,1.219661,1.224030,1.222551,0.001305
8648.500000,3,1.218916,1.222494,1.221222,0.001135
8648.750000,3,1.216323,1.220088,1.218703,0.001156
8649.000000,3,1.213293,1.216882,1.215203,0.001120
8649.250000,3,1.209233,1.212622,1.211298,0.001062
8649.500000,3,1.204224,1.207434,1.206123,0.001144
8649.750000,3,1.196237,1.200235,1.198460,0.001345
8650.000000,3,1.186294,1.191071,1.188946,0.001431
8650.250000,3,1.173683,1.177439,1.175678,0.001270
8650.500000,3,1.156642,1.161181,1.158970,0.001474
8650.750000,3,1.135941,1.139570,1.138010,0.001259
8651.000000,3,1.109238,1.113245,1.111566,0.001397
8651.250000,3,1.078126,1.081498,1.080082,0.001249
8651.500000,3,1.040611,1.045019,1.043046,0.001540
8651.750000,3,0.997611,1.002558,1.000355,0.001552
8652.000000,3,0.949627,0.954423,0.952210,0.001679
8652.250000,3,0.895292,0.900554,0.898284,0.001677
8652.500000,3,0.837087,0.843061,0.840571,0.001871
8652.750000,3,0.777181,0.782488,0.780276,0.001788
8653.000000,3,0.717090,0.721758,0.719896,0.001648
8653.250000,3,0.657584,0.662113,0.660275,0.001523
8653.500000,3,0.599701,0.605100,0.602929,0.001664
8653.750000,3,0.545142,0.549695,0.547711,0.001393
8654.000000,3,0.492890,0.497410,0.495549,0.001481
8654.250000,3,0.443940,0.447880,0.446247,0.001308
8654.500000,3,0.399496,0.403322,0.401531,0.001265
8654.750000,3,0.360182,0.363742,0.362185,0.001147
8655.000000,3,0.327635,0.330804,0.329441,0.000968
8655.250000,3,0.302279,0.304885,0.303778,0.000823
8655.500000,3,0.284497,0.286645,0.285655,0.000759
8655.750000,3,0.273483,0.275231,0.274384,0.000650
8656.000000,4,0.303612,0.305258,0.304261,0.000469
8656.250000,4,0.305130,0.306971,0.306102,0.000530
8656.500000,4,0.311297,0.312576,0.311973,0.000490
8656.750000,4,0.320764,0.322630,0.321686,0.000557
8657.000000,4,0.335298,0.337372,0.336163,0.000674
8657.250000,4,0.354525,0.356794,0.355570,0.000718
8657.500000,4,0.379267,0.381915,0.380529,0.000768
8657.750000,4,0.408968,0.411842,0.410337,0.000834
8658.000000,4,0.443398,0.446329,0.444526,0.000964
8658.250000,4,0.480408,0.483461,0.481733,0.000945
8658.500000,4,0.520160,0.523393,0.521456,0.001166
8658.750000,4,0.561742,0.565168,0.562886,0.001174
8659.000000,4,0.604119,0.607641,0.605617,0.001161
8659.250000,4,0.646986,0.650647,0.648449,0.001164
8659.500000,4,0.688915,0.692777,0.690310,0.001270
8659.750000,4,0.727846,0.731041,0.729155,0.001082
8660.000000,4,0.763709,0.766934,0.764949,0.000987
8660.250000,4,0.795334,0.798492,0.796901,0.001023
8660.500000,4,0.824773,0.827804,0.825858,0.001068
8660.750000,4,0.850589,0.853508,0.851971,0.000929
8661.000000,4,0.874017,0.877494,0.875621,0.001115
8661.250000,4,0.895277,0.898208,0.896517,0.000964
8661.500000,4,0.912898,0.915681,0.914028,0.000924
8661.750000,4,0.926711,0.930244,0.928372,0.001017
8662.000000,4,0.939594,0.942916,0.940939,0.001017
8662.250000,4,0.949958,0.953331,0.951209,0.000972
8662.500000,4,0.958906,0.962062,0.960219,0.000901
8662.750000,4,0.966695,0.970451,0.967988,0.001125
8663.000000,4,0.974025,0.976578,0.975046,0.000779
8663.250000,4,0.979827,0.983968,0.981284,0.001041
8663.500000,4,0.986441,0.989224,0.987755,0.000788
8663.750000,4,0.992468,0.995407,0.994073,0.000893
8664.000000,4,0.999358,1.002846,1.001070,0.000996
8664.250000,4,1.005565,1.008784,1.007238,0.000887
8664.500000,4,1.011608,1.014403,1.013040,0.000883
8664.750000,4,1.017452,1.019507,1.018427,0.000600
8665.000000,4,1.022553,1.025849,1.023988,0.000904
8665.250000,4,1.029954,1.032166,1.030865,0.000686
8665.500000,4,1.037578,1.039989,1.038693,0.000687
8665.750000,4,1.045391,1.047752,1.046561,0.000678
8666.000000,4,1.051790,1.053789,1.052990,0.000515
8666.250000,4,1.057232,1.058616,1.057798,0.000491
8666.500000,4,1.060741,1.062322,1.061518,0.000402
8666.750000,4,1.063823,1.066808,1.065383,0.000664
8667.000000,4,1.070513,1.072306,1.071305,0.000526
8667.250000,4,1.079103,1.080837,1.079781,0.000563
8667.500000,4,1.090553,1.092332,1.091571,0.000547
8667.750000,4,1.103586,1.106267,1.104529,0.000721
8668.000000,4,1.116486,1.118645,1.117310,0.000624
8668.250000,4,1.126893,1.129357,1.127937,0.000644
8668.500000,4,1.136318,1.138364,1.136944,0.000559
8668.750000,4,1.143375,1.145541,1.144291,0.000627
8669.000000,4,1.149517,1.151279,1.150320,0.000533
8669.250000,4,1.153032,1.155403,1.154475,0.000605
8669.500000,4,1.155243,1.156695,1.156138,0.000414
8669.750000,4,1.155115,1.156427,1.155585,0.000458
8670.000000,4,1.154342,1.155460,1.154882,0.000296
8670.250000,4,1.154159,1.155942,1.154917,0.000512
8670.500000,4,1.156105,1.157808,1.157037,0.000444
8670.750000,4,1.160480,1.162604,1.161281,0.000639
8671.000000,4,1.166064,1.167957,1.167098,0.000581
8671.250000,4,1.171359,1.173524,1.172589,0.000606
8671.500000,4,1.175084,1.177755,1.176312,0.000722
8671.750000,4,1.178459,1.180554,1.179426,0.000531
8672.000000,4,1.181403,1.183422,1.182651,0.000531
8672.250000,4,1.185092,1.188021,1.186679,0.000764
8672.500000,4,1.190792,1.193111,1.192058,0.000680
8672.750000,4,1.196095,1.198176,1.197452,0.000588
8673.000000,4,1.199620,1.203809,1.201990,0.000934
8673.250000,4,1.202584,1.206254,1.204597,0.000783
8673.500000,4,1.204577,1.207197,1.205781,0.000704
8673.750000,4,1.205338,1.208379,1.206666,0.000742
8674.000000,4,1.207050,1.209462,1.208363,0.000793
8674.250000,4,1.208362,1.211757,1.210248,0.000889
8674.500000,4,1.209874,1.213772,1.211672,0.000931
8674.750000,4,1.209384,1.212679,1.211062,0.000892
8675.000000,4,1.208262,1.211597,1.209755,0.000955
8675.250000,4,1.206976,1.210203,1.208474,0.000936
8675.500000,4,1.207751,1.210745,1.209081,0.000769
8675.750000,4,1.210505,1.213782,1.211863,0.000910
8676.000000,4,1.215533,1.218278,1.216825,0.000758
8676.250000,4,1.218817,1.222341,1.220756,0.000944
8676.500000,4,1.221361,1.224997,1.223123,0.001009
8676.750000,4,1.221531,1.225058,1.223510,0.000948
8677.000000,4,1.222573,1.226471,1.223981,0.001064
8677.250000,4,1.224505,1.227791,1.226380,0.001059
8677.500000,4,1.229623,1.233277,1.231835,0.001049
8677.750000,4,1.237592,1.241329,1.239892,0.001051
8678.000000,4,1.245966,1.250055,1.247667,0.001113
8678.250000,4,1.251993,1.255517,1.253644,0.001040
8678.500000,4,1.256119,1.259376,1.257724,0.001022
8678.750000,4,1.259039,1.263045,1.261139,0.001086
8679.000000,4,1.264131,1.267401,1.266333,0.000831
8679.250000,4,1.272338,1.274511,1.273195,0.000709
8679.500000,4,1.279946,1.282579,1.281499,0.000739
8679.750000,4,1.288089,1.291089,1.289411,0.000796
8680.000000,4,1.294928,1.297735,1.296206,0.000695
8680.250000,4,1.299488,1.301778,1.300549,0.000583
8680.500000,4,1.303850,1.305552,1.304780,0.000511
8680.750000,4,1.308737,1.310503,1.309793,0.000451
8681.000000,4,1.315565,1.316916,1.316255,0.000392
8681.250000,4,1.321940,1.324169,1.323319,0.000555
8681.500000,4,1.327674,1.330081,1.328947,0.000667
8681.750000,4,1.329447,1.331844,1.330660,0.000613
8682.000000,4,1.326971,1.328481,1.327847,0.000442
8682.250000,4,1.321310,1.323128,1.322050,0.000526
8682.500000,4,1.311685,1.313606,1.312711,0.000558
8682.750000,4,1.299171,1.301013,1.300118,0.000545
8683.000000,4,1.281916,1.284393,1.282802,0.000618
8683.250000,4,1.257576,1.259201,1.258504,0.000539
8683.500000,4,1.225789,1.227638,1.226776,0.000563
8683.750000,4,1.185885,1.188140,1.187130,0.000685
8684.000000,4,1.139483,1.142134,1.141007,0.000743
8684.250000,4,1.086195,1.089815,1.088121,0.000935
8684.500000,4,1.026808,1.031228,1.029234,0.001005
