# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.875612,18.261249,18.130231,0.111793
8560.250000,1,1.537791,1.661350,1.563396,0.030797
8560.500000,1,1.101640,1.228972,1.127697,0.033452
8560.750000,1,1.536171,1.645853,1.556332,0.028550
8561.000000,1,1.167477,1.292794,1.191491,0.032950
8561.250000,1,1.552719,1.663954,1.573132,0.029376
8561.500000,1,1.247230,1.370157,1.270477,0.032445
8561.750000,1,1.580612,1.691565,1.601121,0.029302
8562.000000,1,1.333028,1.454126,1.355738,0.032287
8562.250000,1,1.607865,1.721859,1.629202,0.029967
8562.500000,1,1.406313,1.524415,1.427714,0.031161
8562.750000,1,1.622777,1.731339,1.641985,0.029179
8563.000000,1,1.453138,1.565237,1.474213,0.029938
8563.250000,1,1.613626,1.717169,1.632985,0.027642
8563.500000,1,1.471400,1.574946,1.490431,0.027419
8563.750000,1,1.585803,1.679121,1.602475,0.024839
8564.000000,1,1.454008,1.544841,1.471545,0.024355
8564.250000,1,1.526376,1.605560,1.541099,0.021390
8564.500000,1,1.396812,1.473425,1.410322,0.021016
8564.750000,1,1.443247,1.505985,1.454260,0.017362
8565.000000,1,1.311373,1.372502,1.323037,0.016772
8565.250000,1,1.348667,1.395213,1.357258,0.012724
8565.500000,1,1.209862,1.254666,1.218677,0.012561
8565.750000,1,1.245076,1.276000,1.251614,0.008539
8566.000000,1,1.094219,1.124596,1.100143,0.008564
8566.250000,1,1.137504,1.152466,1.141328,0.004196
8566.500000,1,0.973227,0.990979,0.977963,0.004762
8566.750000,1,1.034231,1.038409,1.035696,0.001213
8567.000000,1,0.859829,0.865524,0.862353,0.001757
8567.250000,1,0.928418,0.941616,0.938216,0.003375
8567.500000,1,0.747473,0.760697,0.755367,0.002914
8567.750000,1,0.828554,0.853190,0.848381,0.006203
8568.000000,1,0.643611,0.665362,0.659878,0.005026
8568.250000,1,0.741985,0.775021,0.768684,0.008691
8568.500000,1,0.555474,0.585836,0.578997,0.007414
8568.750000,1,0.666179,0.706616,0.699093,0.010594
8569.000000,1,0.481936,0.519489,0.511936,0.009451
8569.250000,1,0.599205,0.646137,0.637076,0.012172
8569.500000,1,0.421886,0.465467,0.456587,0.011030
8569.750000,1,0.540516,0.592512,0.582545,0.013452
8570.000000,1,0.372878,0.422047,0.412070,0.012504
8570.250000,1,0.490016,0.546519,0.535629,0.014628
8570.500000,1,0.334231,0.388113,0.377538,0.013808
8570.750000,1,0.447405,0.507448,0.495748,0.015669
8571.000000,1,0.303904,0.360708,0.349796,0.014662
8571.250000,1,0.411116,0.474578,0.462454,0.016579
8571.500000,1,0.279814,0.340077,0.328103,0.015403
8571.750000,1,0.382181,0.448682,0.435913,0.017382
8572.000000,1,0.260517,0.322723,0.310756,0.015970
8572.250000,1,0.360174,0.428833,0.416016,0.017901
8572.500000,1,0.244261,0.308179,0.295850,0.016423
8572.750000,1,0.343709,0.414371,0.401019,0.018478
8573.000000,1,0.230452,0.295592,0.282475,0.016627
8573.250000,1,0.332384,0.404859,0.391401,0.019050
8573.500000,1,0.217972,0.283365,0.270518,0.016703
8573.750000,1,0.326071,0.399603,0.386055,0.019492
8574.000000,1,0.206786,0.272653,0.259188,0.016774
8574.250000,1,0.322943,0.398061,0.384146,0.019739
8574.500000,1,0.196530,0.261768,0.248882,0.016704
8574.750000,1,0.322371,0.399042,0.384857,0.020166
8575.000000,1,0.187608,0.252746,0.239817,0.016626
8575.250000,1,0.324104,0.401942,0.387786,0.020507
8575.500000,1,0.180531,0.244842,0.232197,0.016406
8575.750000,1,0.328225,0.406887,0.392607,0.020832
8576.000000,1,0.812109,1.220906,1.137692,0.109809
8576.250000,1,0.329765,0.408152,0.393769,0.020703
8576.500000,1,0.177927,0.242608,0.230137,0.016611
8576.750000,1,0.328125,0.405405,0.391055,0.020202
8577.000000,1,0.182469,0.248428,0.235807,0.017044
8577.250000,1,0.328376,0.404139,0.389860,0.019765
8577.500000,1,0.189526,0.255869,0.243334,0.017241
8577.750000,1,0.330218,0.404634,0.390382,0.019324
8578.000000,1,0.198755,0.265816,0.252747,0.017364
8578.250000,1,0.333621,0.406647,0.392836,0.019165
8578.500000,1,0.209895,0.276422,0.263916,0.017240
8578.750000,1,0.339313,0.411518,0.397875,0.018861
8579.000000,1,0.223430,0.289459,0.276539,0.017019
8579.250000,1,0.348922,0.419729,0.406336,0.018504
8579.500000,1,0.239256,0.303734,0.291430,0.016635
8579.750000,1,0.362650,0.432104,0.419347,0.018204
8580.000000,1,0.258388,0.320883,0.308784,0.016018
8580.250000,1,0.381565,0.449414,0.436856,0.017954
8580.500000,1,0.280910,0.341351,0.329169,0.015363
8580.750000,1,0.406863,0.472871,0.460365,0.017365
8581.000000,1,0.308242,0.365089,0.353950,0.014575
8581.250000,1,0.439752,0.502453,0.490572,0.016578
8581.500000,1,0.341308,0.395436,0.384599,0.013782
8581.750000,1,0.479463,0.538324,0.527766,0.015605
8582.000000,1,0.381773,0.431585,0.421456,0.012683
8582.250000,1,0.528151,0.582760,0.572890,0.014427
8582.500000,1,0.431170,0.476073,0.467202,0.011473
8582.750000,1,0.586496,0.635688,0.626907,0.013052
8583.000000,1,0.490116,0.529603,0.522252,0.010196
8583.250000,1,0.654848,0.697312,0.690018,0.011323
8583.500000,1,0.560787,0.593851,0.587389,0.008472
8583.750000,1,0.733475,0.768427,0.762373,0.009334
8584.000000,1,0.644408,0.669733,0.664775,0.006431
8584.250000,1,0.824937,0.851712,0.846877,0.006880
8584.500000,1,0.742675,0.759982,0.755521,0.004425
8584.750000,1,0.930056,0.945444,0.942283,0.004129
8585.000000,1,0.853421,0.859019,0.856598,0.001476
8585.250000,1,1.042111,1.047659,1.045768,0.001584
8585.500000,1,0.962307,0.973710,0.966200,0.003088
8585.750000,1,1.153088,1.164840,1.157088,0.003038
8586.000000,1,1.077229,1.102654,1.083328,0.006902
8586.250000,1,1.264777,1.292135,1.271586,0.007228
8586.500000,1,1.190205,1.230329,1.198581,0.011112
8586.750000,1,1.370164,1.412735,1.378915,0.011276
8587.000000,1,1.290359,1.349053,1.302774,0.015764
8587.250000,1,1.463433,1.521511,1.474119,0.015879
8587.500000,1,1.379168,1.454765,1.393602,0.020469
8587.750000,1,1.540929,1.615199,1.554931,0.019906
8588.000000,1,1.445107,1.535890,1.463068,0.024295
8588.250000,1,1.590133,1.679620,1.606008,0.023772
8588.500000,1,1.474841,1.579795,1.494398,0.027811
8588.750000,1,1.602635,1.703888,1.621388,0.027003
8589.000000,1,1.473541,1.587559,1.495208,0.030531
8589.250000,1,1.592173,1.700236,1.611044,0.029082
8589.500000,1,1.447738,1.567941,1.469469,0.031804
8589.750000,1,1.554139,1.669732,1.575548,0.030494
8590.000000,1,1.399567,1.521302,1.421417,0.032814
8590.250000,1,1.501254,1.615798,1.522322,0.030362
8590.500000,1,1.340146,1.462059,1.361917,0.032497
8590.750000,1,1.446378,1.562453,1.467818,0.030825
8591.000000,1,1.286580,1.409652,1.309584,0.032331
8591.250000,1,1.402633,1.518308,1.424022,0.030374
8591.500000,1,1.248116,1.370327,1.272545,0.031949
8591.750000,1,1.377520,1.505076,1.404191,0.032227
8592.000000,2,0.267200,0.270837,0.269733,0.000761
8592.250000,2,0.270106,0.272663,0.271710,0.000576
8592.500000,2,0.276705,0.278175,0.277477,0.000381
8592.750000,2,0.285863,0.288189,0.287217,0.000578
8593.000000,2,0.300192,0.302101,0.301325,0.000520
8593.250000,2,0.318666,0.321141,0.320118,0.000648
8593.500000,2,0.341921,0.345083,0.343853,0.000792
8593.750000,2,0.369814,0.373585,0.372333,0.001049
8594.000000,2,0.402184,0.406640,0.405090,0.001253
8594.250000,2,0.438614,0.443857,0.442174,0.001369
8594.500000,2,0.479023,0.484441,0.482593,0.001568
8594.750000,2,0.521636,0.527776,0.525929,0.001569
8595.000000,2,0.565996,0.571843,0.569966,0.001587
8595.250000,2,0.609841,0.616160,0.613805,0.001622
8595.500000,2,0.651138,0.658742,0.656576,0.001937
8595.750000,2,0.694578,0.700382,0.698262,0.001635
8596.000000,2,0.735839,0.741189,0.739449,0.001545
8596.250000,2,0.776897,0.781837,0.780100,0.001413
8596.500000,2,0.817274,0.822279,0.820320,0.001482
8596.750000,2,0.855678,0.862738,0.858600,0.001604
8597.000000,2,0.889400,0.894618,0.893053,0.001280
8597.250000,2,0.920466,0.927085,0.923276,0.001451
8597.500000,2,0.946945,0.950599,0.949244,0.001155
8597.750000,2,0.969682,0.973236,0.971919,0.000839
8598.000000,2,0.985866,0.994888,0.991695,0.001694
8598.250000,2,1.007523,1.011355,1.008866,0.000819
8598.500000,2,1.019811,1.023017,1.021654,0.000831
8598.750000,2,1.025837,1.032010,1.031027,0.001303
8599.000000,2,1.037545,1.040329,1.039159,0.000620
8599.250000,2,1.043529,1.048320,1.046656,0.001112
8599.500000,2,1.055113,1.060352,1.057091,0.001138
8599.750000,2,1.066971,1.071735,1.069438,0.001147
8600.000000,2,1.081733,1.086570,1.085369,0.001206
8600.250000,2,1.095919,1.099672,1.098320,0.001132
8600.500000,2,1.108423,1.112941,1.110720,0.000947
8600.750000,2,1.118152,1.121066,1.119950,0.000763
8601.000000,2,1.124947,1.129829,1.127331,0.001057
8601.250000,2,1.130269,1.135671,1.133129,0.001246
8601.500000,2,1.131023,1.136909,1.135667,0.001397
8601.750000,2,1.132194,1.138289,1.136085,0.001407
8602.000000,2,1.131931,1.135440,1.134002,0.000957
8602.250000,2,1.129165,1.133603,1.131103,0.000955
8602.500000,2,1.127679,1.131452,1.129791,0.000953
8602.750000,2,1.128222,1.133556,1.132173,0.001361
8603.000000,2,1.138044,1.140964,1.139935,0.000814
8603.250000,2,1.148420,1.151735,1.150448,0.000812
8603.500000,2,1.160267,1.163782,1.161695,0.000857
8603.750000,2,1.166329,1.171587,1.170091,0.001147
8604.000000,2,1.172538,1.178098,1.176309,0.001182
8604.250000,2,1.178379,1.182694,1.180530,0.001097
8604.500000,2,1.179230,1.186961,1.183779,0.001515
8604.750000,2,1.185971,1.190900,1.188104,0.001295
8605.000000,2,1.190194,1.197456,1.192859,0.001925
8605.250000,2,1.192784,1.198391,1.194421,0.001500
8605.500000,2,1.189964,1.197605,1.192783,0.001732
8605.750000,2,1.187200,1.193765,1.188671,0.001688
8606.000000,2,1.182037,1.189309,1.184295,0.002026
8606.250000,2,1.179679,1.187687,1.181688,0.002182
8606.500000,2,1.180694,1.187807,1.182700,0.001977
8606.750000,2,1.182144,1.190532,1.185382,0.002124
8607.000000,2,1.183999,1.192323,1.186830,0.001986
8607.250000,2,1.184037,1.191338,1.186674,0.002341
8607.500000,2,1.179337,1.188503,1.183304,0.002074
8607.750000,2,1.177829,1.183997,1.179869,0.001628
8608.000000,2,1.176009,1.183312,1.178788,0.001727
8608.250000,2,1.175312,1.183002,1.179906,0.001743
8608.500000,2,1.181757,1.186653,1.183805,0.001332
8608.750000,2,1.184665,1.190115,1.187021,0.001447
8609.000000,2,1.185661,1.193460,1.189834,0.001604
8609.250000,2,1.188547,1.194619,1.190843,0.001596
8609.500000,2,1.189585,1.194527,1.192208,0.001396
8609.750000,2,1.194076,1.197977,1.195831,0.001003
8610.000000,2,1.200061,1.205373,1.202114,0.001222
8610.250000,2,1.208694,1.212039,1.210171,0.000921
8610.500000,2,1.214497,1.222316,1.219185,0.001481
8610.750000,2,1.225662,1.229710,1.227451,0.001161
8611.000000,2,1.230453,1.238659,1.233907,0.001523
8611.250000,2,1.236410,1.243557,1.238862,0.001519
8611.500000,2,1.235985,1.244418,1.242654,0.001784
8611.750000,2,1.244599,1.248945,1.246847,0.001190
8612.000000,2,1.247579,1.252623,1.250081,0.001346
8612.250000,2,1.250018,1.253784,1.252001,0.001198
8612.500000,2,1.249988,1.258039,1.252241,0.001869
8612.750000,2,1.248139,1.252965,1.250565,0.001513
8613.000000,2,1.245919,1.257102,1.249432,0.002276
8613.250000,2,1.245751,1.251685,1.248258,0.001726
8613.500000,2,1.245379,1.253921,1.248250,0.001929
8613.750000,2,1.242269,1.250320,1.247626,0.001842
8614.000000,2,1.245009,1.251553,1.248466,0.001697
8614.250000,2,1.246898,1.252293,1.249577,0.001654
8614.500000,2,1.247887,1.252652,1.250508,0.001417
8614.750000,2,1.249838,1.253919,1.252193,0.001205
8615.000000,2,1.251158,1.260557,1.254678,0.002007
8615.250000,2,1.254028,1.260488,1.256416,0.001518
8615.500000,2,1.254978,1.262967,1.257432,0.001664
8615.750000,2,1.254758,1.262821,1.256959,0.001701
8616.000000,2,1.253233,1.256595,1.254823,0.000881
8616.250000,2,1.247012,1.252132,1.250738,0.001188
8616.500000,2,1.244231,1.248371,1.246691,0.001045
8616.750000,2,1.239900,1.245451,1.242491,0.001422
8617.000000,2,1.236003,1.240203,1.238286,0.001142
8617.250000,2,1.231916,1.237962,1.235494,0.001669
8617.500000,2,1.230315,1.235368,1.233801,0.001400
8617.750000,2,1.228981,1.238717,1.232917,0.002072
8618.000000,2,1.226672,1.235169,1.230155,0.001871
8618.250000,2,1.221962,1.228704,1.225794,0.001693
8618.500000,2,1.214626,1.225280,1.218918,0.002292
8618.750000,2,1.202523,1.210612,1.207515,0.002109
8619.000000,2,1.187537,1.194355,1.192023,0.001987
8619.250000,2,1.168954,1.174195,1.172231,0.001622
8619.500000,2,1.142584,1.148891,1.146118,0.001652
8619.750000,2,1.107261,1.115011,1.111837,0.002008
8620.000000,2,1.068265,1.074522,1.071967,0.001437
8620.250000,2,1.020621,1.026077,1.023425,0.001491
8620.500000,2,0.964948,0.971312,0.968314,0.001593
8620.750000,2,0.905258,0.910399,0.907441,0.001477
8621.000000,2,0.840921,0.845685,0.842967,0.001437
8621.250000,2,0.773074,0.779091,0.775205,0.001689
8621.500000,2,0.703893,0.709470,0.706161,0.001528
8621.750000,2,0.635102,0.641428,0.637477,0.001690
8622.000000,2,0.568595,0.572720,0.570439,0.001327
8622.250000,2,0.502824,0.509637,0.507434,0.001772
8622.500000,2,0.448581,0.452648,0.450312,0.001259
8622.750000,2,0.397537,0.401181,0.399245,0.001121
8623.000000,2,0.354383,0.357128,0.355679,0.000831
8623.250000,2,0.319713,0.322173,0.320855,0.000744
8623.500000,2,0.294551,0.296475,0.295475,0.000624
8623.750000,2,0.279127,0.280764,0.279943,0.000459
8624.000000,3,0.270058,0.271529,0.270654,0.000432
8624.250000,3,0.273138,0.275032,0.273960,0.000521
8624.500000,3,0.283305,0.285508,0.284322,0.000605
8624.750000,3,0.300861,0.303763,0.301763,0.000708
8625.000000,3,0.325111,0.327809,0.326405,0.000649
8625.250000,3,0.356926,0.359605,0.358273,0.000679
8625.500000,3,0.395305,0.397787,0.396681,0.000667
8625.750000,3,0.439705,0.441956,0.441049,0.000638
8626.000000,3,0.487052,0.491202,0.489796,0.000986
8626.250000,3,0.538930,0.543178,0.541611,0.001101
8626.500000,3,0.592815,0.595781,0.594621,0.000844
8626.750000,3,0.644641,0.648540,0.646919,0.000900
8627.000000,3,0.693143,0.700192,0.697879,0.001374
8627.250000,3,0.746248,0.749465,0.748207,0.000788
8627.500000,3,0.795218,0.798564,0.797142,0.000997
8627.750000,3,0.842965,0.851584,0.845688,0.001686
8628.000000,3,0.885397,0.892143,0.889865,0.001378
8628.250000,3,0.924706,0.931250,0.929241,0.001520
8628.500000,3,0.959616,0.965456,0.962599,0.001177
8628.750000,3,0.988647,0.993561,0.991013,0.001383
8629.000000,3,1.012553,1.021933,1.016748,0.001851
8629.250000,3,1.040618,1.045336,1.042014,0.001270
8629.500000,3,1.065780,1.071266,1.067673,0.001495
8629.750000,3,1.090031,1.096216,1.092333,0.001642
8630.000000,3,1.110041,1.117904,1.114445,0.001682
8630.250000,3,1.129637,1.136285,1.132098,0.001542
8630.500000,3,1.142961,1.148938,1.145277,0.001612
8630.750000,3,1.151667,1.160217,1.154245,0.002220
8631.000000,3,1.157971,1.164869,1.160587,0.001815
8631.250000,3,1.161333,1.168274,1.164134,0.001909
8631.500000,3,1.162667,1.168630,1.165106,0.001581
8631.750000,3,1.158853,1.165171,1.161763,0.001861
8632.000000,3,1.153598,1.160934,1.157029,0.001965
8632.250000,3,1.149283,1.157146,1.151971,0.002126
8632.500000,3,1.149024,1.154982,1.151017,0.001627
8632.750000,3,1.151648,1.157700,1.154685,0.001565
8633.000000,3,1.161578,1.166314,1.163173,0.001233
8633.250000,3,1.171641,1.175917,1.173478,0.001079
8633.500000,3,1.180108,1.185902,1.182707,0.001532
8633.750000,3,1.186990,1.192683,1.189812,0.001331
8634.000000,3,1.191118,1.196841,1.194488,0.001299
8634.250000,3,1.196245,1.201262,1.198397,0.001092
8634.500000,3,1.197992,1.203426,1.201342,0.001142
8634.750000,3,1.195156,1.204276,1.202615,0.001930
8635.000000,3,1.199912,1.210789,1.202499,0.002068
8635.250000,3,1.190918,1.200609,1.197692,0.001998
8635.500000,3,1.189441,1.195024,1.192455,0.001075
8635.750000,3,1.186814,1.190032,1.188489,0.000760
8636.000000,3,1.185353,1.191092,1.188320,0.001292
8636.250000,3,1.187843,1.192792,1.190508,0.001085
8636.500000,3,1.192459,1.195599,1.194183,0.000791
8636.750000,3,1.193170,1.197658,1.196152,0.001200
8637.000000,3,1.193196,1.198168,1.196054,0.001060
8637.250000,3,1.191177,1.195609,1.193746,0.001081
8637.500000,3,1.188461,1.192601,1.191064,0.000995
8637.750000,3,1.186875,1.199128,1.190088,0.002393
8638.000000,3,1.187726,1.193447,1.189576,0.001333
8638.250000,3,1.186510,1.191152,1.189027,0.000958
8638.500000,3,1.184049,1.190632,1.186555,0.001360
8638.750000,3,1.179593,1.183757,1.181667,0.001166
8639.000000,3,1.173559,1.178955,1.176659,0.001110
8639.250000,3,1.169564,1.176672,1.174137,0.001681
8639.500000,3,1.174480,1.178407,1.177037,0.000947
8639.750000,3,1.182118,1.185943,1.184543,0.001019
8640.000000,3,1.192536,1.200818,1.197005,0.001658
8640.250000,3,1.203042,1.208244,1.206126,0.001198
8640.500000,3,1.211370,1.218907,1.214999,0.001582
8640.750000,3,1.216815,1.222664,1.220390,0.001495
8641.000000,3,1.220636,1.225744,1.224444,0.001315
8641.250000,3,1.223379,1.229540,1.226842,0.001388
8641.500000,3,1.223984,1.231027,1.227383,0.001452
8641.750000,3,1.222693,1.229007,1.226141,0.001449
8642.000000,3,1.219843,1.225360,1.223234,0.001344
8642.250000,3,1.215631,1.221657,1.219711,0.001789
8642.500000,3,1.209243,1.219019,1.216969,0.002206
8642.750000,3,1.214133,1.219247,1.217643,0.001392
8643.000000,3,1.215262,1.221392,1.219808,0.001676
8643.250000,3,1.219083,1.225391,1.223384,0.001757
8643.500000,3,1.221685,1.231437,1.225950,0.001938
8643.750000,3,1.220999,1.227383,1.225757,0.001557
8644.000000,3,1.220797,1.228315,1.224662,0.001604
8644.250000,3,1.218075,1.225069,1.222263,0.001595
8644.500000,3,1.215524,1.222653,1.219972,0.001673
8644.750000,3,1.213296,1.220713,1.217289,0.001656
8645.000000,3,1.209953,1.215778,1.213639,0.001374
8645.250000,3,1.205033,1.210593,1.208145,0.001493
8645.500000,3,1.198262,1.204114,1.200936,0.001497
8645.750000,3,1.190824,1.196035,1.193833,0.001590
8646.000000,3,1.185091,1.192310,1.188442,0.001854
8646.250000,3,1.184157,1.188435,1.186569,0.001310
8646.500000,3,1.183650,1.189202,1.187459,0.001554
8646.750000,3,1.187237,1.192809,1.190229,0.001188
8647.000000,3,1.188856,1.194226,1.192324,0.001316
8647.250000,3,1.192323,1.195859,1.193707,0.000832
8647.500000,3,1.189047,1.196405,1.193269,0.001352
8647.750000,3,1.188735,1.197705,1.191880,0.001816
8648.000000,3,1.185574,1.190716,1.188697,0.001019
8648.250000,3,1.181362,1.186667,1.184296,0.001177
8648.500000,3,1.176211,1.180108,1.177534,0.000954
8648.750000,3,1.165982,1.172624,1.167811,0.001451
8649.000000,3,1.152457,1.158647,1.155028,0.001357
8649.250000,3,1.139077,1.145167,1.142049,0.001349
8649.500000,3,1.129577,1.134177,1.131080,0.001207
8649.750000,3,1.118748,1.125137,1.120797,0.001518
8650.000000,3,1.108335,1.115304,1.110776,0.001283
8650.250000,3,1.096112,1.103902,1.098566,0.001547
8650.500000,3,1.078699,1.088461,1.082621,0.001902
8650.750000,3,1.057272,1.066677,1.060775,0.001738
8651.000000,3,1.027134,1.041078,1.033914,0.002371
8651.250000,3,1.002179,1.009657,1.003947,0.001490
8651.500000,3,0.968521,0.977676,0.970662,0.001849
8651.750000,3,0.931469,0.941191,0.934411,0.001981
8652.000000,3,0.892029,0.902418,0.894389,0.002067
8652.250000,3,0.846572,0.855351,0.848700,0.001707
8652.500000,3,0.795546,0.803857,0.797561,0.001900
8652.750000,3,0.739496,0.749505,0.741716,0.002131
8653.000000,3,0.682836,0.690792,0.685160,0.001750
8653.250000,3,0.628432,0.635030,0.630052,0.001482
8653.500000,3,0.576804,0.583327,0.578440,0.001388
8653.750000,3,0.528505,0.534682,0.530217,0.001306
8654.000000,3,0.483197,0.489109,0.484663,0.001449
8654.250000,3,0.439527,0.444735,0.441313,0.001284
8654.500000,3,0.398845,0.402701,0.400310,0.000954
8654.750000,3,0.361492,0.364910,0.363041,0.001040
8655.000000,3,0.329815,0.332450,0.330744,0.000782
8655.250000,3,0.303865,0.306358,0.304723,0.000687
8655.500000,3,0.284986,0.287311,0.285985,0.000627
8655.750000,3,0.272743,0.275200,0.274341,0.000603
8656.000000,4,0.285535,0.286544,0.286131,0.000317
8656.250000,4,0.286083,0.287784,0.287267,0.000465
8656.500000,4,0.290518,0.291753,0.291184,0.000299
8656.750000,4,0.297628,0.299186,0.298301,0.000346
8657.000000,4,0.308597,0.311281,0.309778,0.000491
8657.250000,4,0.325719,0.328547,0.326806,0.000549
8657.500000,4,0.348787,0.353404,0.350955,0.000935
8657.750000,4,0.380504,0.386572,0.382690,0.001140
8658.000000,4,0.418634,0.425427,0.421023,0.001323
8658.250000,4,0.462741,0.468042,0.463821,0.001126
8658.500000,4,0.506820,0.513994,0.508813,0.001403
8658.750000,4,0.552033,0.560118,0.553701,0.001700
8659.000000,4,0.592937,0.603724,0.597222,0.001977
8659.250000,4,0.636871,0.646582,0.639093,0.001977
8659.500000,4,0.674027,0.685917,0.677336,0.002340
8659.750000,4,0.709124,0.719854,0.711729,0.002177
8660.000000,4,0.741063,0.750824,0.742878,0.002037
8660.250000,4,0.767975,0.781801,0.771461,0.002742
8660.500000,4,0.798855,0.811325,0.801546,0.002544
8660.750000,4,0.828665,0.844781,0.832860,0.003101
8661.000000,4,0.863440,0.877678,0.867410,0.002744
8661.250000,4,0.900129,0.914231,0.902251,0.002958
8661.500000,4,0.931860,0.947515,0.934735,0.003175
8661.750000,4,0.957552,0.973761,0.961787,0.003055
8662.000000,4,0.980890,0.995779,0.983343,0.003039
8662.250000,4,0.997159,1.010770,0.999924,0.002788
8662.500000,4,1.006503,1.023602,1.012884,0.002914
8662.750000,4,1.021250,1.035529,1.023187,0.002993
8663.000000,4,1.028370,1.042413,1.030470,0.002875
8663.250000,4,1.031073,1.047386,1.034564,0.003172
8663.500000,4,1.034888,1.049595,1.037044,0.003215
8663.750000,4,1.035538,1.048680,1.037861,0.002613
8664.000000,4,1.038701,1.052161,1.040394,0.002847
8664.250000,4,1.040764,1.055484,1.042710,0.003098
8664.500000,4,1.039961,1.056140,1.043796,0.003083
8664.750000,4,1.038445,1.052808,1.042047,0.002722
8665.000000,4,1.035401,1.048759,1.038258,0.002626
8665.250000,4,1.028895,1.044134,1.033283,0.003209
8665.500000,4,1.026470,1.040931,1.029599,0.002865
8665.750000,4,1.029814,1.041726,1.030994,0.002555
8666.000000,4,1.034842,1.046889,1.036974,0.002464
8666.250000,4,1.044042,1.055394,1.046208,0.002293
8666.500000,4,1.050827,1.066068,1.055664,0.002797
8666.750000,4,1.060197,1.073528,1.063264,0.002674
8667.000000,4,1.063999,1.079039,1.068694,0.002788
8667.250000,4,1.065007,1.082203,1.073564,0.002947
8667.500000,4,1.078429,1.087942,1.081494,0.001945
8667.750000,4,1.089894,1.100635,1.093029,0.002156
8668.000000,4,1.103874,1.113547,1.107129,0.001886
8668.250000,4,1.119051,1.127503,1.121792,0.001799
8668.500000,4,1.131543,1.139729,1.134435,0.001667
8668.750000,4,1.140642,1.148144,1.144168,0.001858
8669.000000,4,1.148910,1.155555,1.151794,0.001421
8669.250000,4,1.154714,1.161424,1.158013,0.001537
8669.500000,4,1.161698,1.167666,1.164252,0.001439
8669.750000,4,1.166303,1.173102,1.169447,0.001411
8670.000000,4,1.170257,1.175291,1.173230,0.001282
8670.250000,4,1.172426,1.177718,1.175792,0.001460
8670.500000,4,1.175171,1.180628,1.177885,0.001352
8670.750000,4,1.173264,1.181177,1.179220,0.002009
8671.000000,4,1.178266,1.184106,1.181767,0.001538
8671.250000,4,1.180816,1.185580,1.183572,0.001296
8671.500000,4,1.181297,1.188388,1.185923,0.001565
8671.750000,4,1.184023,1.193351,1.187869,0.001997
8672.000000,4,1.184810,1.192079,1.189534,0.001800
8672.250000,4,1.185458,1.194215,1.191686,0.002231
8672.500000,4,1.192837,1.198519,1.196438,0.001634
8672.750000,4,1.199203,1.205659,1.202485,0.001547
8673.000000,4,1.203868,1.210572,1.208470,0.001893
8673.250000,4,1.207859,1.215293,1.213002,0.001868
8673.500000,4,1.211778,1.220424,1.216731,0.001800
8673.750000,4,1.212007,1.221661,1.217882,0.001858
8674.000000,4,1.212733,1.222328,1.218933,0.001859
8674.250000,4,1.213837,1.221684,1.219530,0.001602
8674.500000,4,1.213429,1.221573,1.219820,0.001774
8674.750000,4,1.211957,1.224769,1.219882,0.002534
8675.000000,4,1.209709,1.222368,1.217109,0.002314
8675.250000,4,1.205501,1.215662,1.212873,0.002215
8675.500000,4,1.201532,1.211532,1.209449,0.002034
8675.750000,4,1.199732,1.212112,1.207850,0.002276
8676.000000,4,1.202218,1.215134,1.210688,0.002375
8676.250000,4,1.208048,1.217047,1.215211,0.001885
8676.500000,4,1.214842,1.224267,1.222024,0.002013
8676.750000,4,1.220472,1.233115,1.228746,0.002294
8677.000000,4,1.225336,1.235874,1.233412,0.002076
8677.250000,4,1.227972,1.238960,1.235983,0.002332
8677.500000,4,1.231046,1.242076,1.239215,0.002331
8677.750000,4,1.234697,1.245646,1.243464,0.002201
8678.000000,4,1.241143,1.251844,1.249555,0.002430
8678.250000,4,1.248753,1.258812,1.256857,0.002087
8678.500000,4,1.256551,1.266620,1.264556,0.002445
8678.750000,4,1.263644,1.279894,1.273003,0.002874
8679.000000,4,1.271612,1.282144,1.280248,0.002200
8679.250000,4,1.279142,1.290060,1.287719,0.002428
8679.500000,4,1.286782,1.299522,1.296148,0.002444
8679.750000,4,1.294372,1.311915,1.304048,0.003013
8680.000000,4,1.302668,1.315912,1.312080,0.002488
8680.250000,4,1.309541,1.320541,1.318379,0.002304
8680.500000,4,1.315052,1.326224,1.323814,0.002316
8680.750000,4,1.318832,1.330993,1.327972,0.002432
8681.000000,4,1.321369,1.333337,1.330849,0.002454
8681.250000,4,1.323537,1.335713,1.332783,0.002469
8681.500000,4,1.322970,1.339107,1.333702,0.002972
8681.750000,4,1.321628,1.336792,1.331617,0.002841
8682.000000,4,1.317917,1.332920,1.326970,0.002890
8682.250000,4,1.310098,1.326384,1.319172,0.002883
8682.500000,4,1.298042,1.312754,1.306988,0.002713
8682.750000,4,1.279729,1.298225,1.289726,0.003282
8683.000000,4,1.257268,1.269570,1.266556,0.002671
8683.250000,4,1.228699,1.241042,1.237819,0.002623
8683.500000,4,1.193773,1.205833,1.201902,0.002688
8683.750000,4,1.150800,1.164284,1.160280,0.002785
8684.000000,4,1.102893,1.117040,1.112027,0.002960
8684.250000,4,1.047416,1.064019,1.056668,0.003148
8684.500000,4,0.987340,1.000567,0.995566,0.002725
