# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.245332,0.247615,0.246443,0.000583
7628.250000,1,0.248567,0.252165,0.250510,0.000791
7628.500000,1,0.253793,0.256415,0.255463,0.000547
7628.750000,1,0.268714,0.271198,0.269400,0.000597
7629.000000,1,0.283602,0.285319,0.284357,0.000528
7629.250000,1,0.307327,0.309991,0.308493,0.000851
7629.500000,1,0.332117,0.334923,0.333429,0.000845
7629.750000,1,0.365558,0.370174,0.367490,0.001244
7630.000000,1,0.399647,0.403084,0.401313,0.001190
7630.250000,1,0.439950,0.445008,0.442248,0.001627
7630.500000,1,0.480257,0.484986,0.482716,0.001589
7630.750000,1,0.526304,0.532727,0.529054,0.001868
7631.000000,1,0.570011,0.575550,0.572862,0.001829
7631.250000,1,0.618112,0.623745,0.621207,0.001972
7631.500000,1,0.661963,0.668655,0.665613,0.001984
7631.750000,1,0.708856,0.715132,0.712157,0.002296
7632.000000,1,0.750596,0.757737,0.753999,0.002271
7632.250000,1,0.793077,0.801761,0.796776,0.002331
7632.500000,1,0.829602,0.838460,0.833586,0.002474
7632.750000,1,0.867962,0.876444,0.871396,0.002583
7633.000000,1,0.899313,0.905530,0.902751,0.002055
7633.250000,1,0.930159,0.939429,0.934636,0.002529
7633.500000,1,0.955755,0.965352,0.960410,0.002556
7633.750000,1,0.981982,0.991923,0.986197,0.002581
7634.000000,1,1.002267,1.010915,1.006574,0.002441
7634.250000,1,1.025855,1.034435,1.029706,0.002237
7634.500000,1,1.044972,1.049974,1.048129,0.001658
7634.750000,1,1.063798,1.070218,1.067574,0.001929
7635.000000,1,1.079902,1.084906,1.082785,0.001659
7635.250000,1,1.094772,1.100924,1.098415,0.001703
7635.500000,1,1.104772,1.112887,1.108810,0.002238
7635.750000,1,1.117141,1.126638,1.120987,0.002399
7636.000000,1,1.121995,1.129706,1.127367,0.002101
7636.250000,1,1.135826,1.145892,1.138509,0.002336
7636.500000,1,1.140796,1.145284,1.142912,0.001361
7636.750000,1,1.148116,1.157607,1.151172,0.002211
7637.000000,1,1.149792,1.159369,1.153517,0.002200
7637.250000,1,1.157032,1.161557,1.159728,0.001316
7637.500000,1,1.160564,1.163619,1.162146,0.001032
7637.750000,1,1.166381,1.171227,1.168316,0.001446
7638.000000,1,1.168836,1.175187,1.171405,0.001570
7638.250000,1,1.174762,1.179792,1.177739,0.001457
7638.500000,1,1.293057,1.303198,1.297411,0.002864
7638.750000,1,1.178996,1.185906,1.184089,0.001614
7639.000000,1,1.183618,1.191166,1.186458,0.001907
7639.250000,1,1.191034,1.193726,1.192397,0.000806
7639.500000,1,1.193965,1.201581,1.196628,0.001699
7639.750000,1,1.202684,1.209330,1.204451,0.001571
7640.000000,1,1.203025,1.209259,1.207045,0.001448
7640.250000,1,1.212171,1.215007,1.213266,0.000744
7640.500000,1,1.213095,1.215866,1.214455,0.000846
7640.750000,1,1.217018,1.221267,1.219425,0.001023
7641.000000,1,1.219671,1.221733,1.220245,0.000535
7641.250000,1,1.220061,1.225005,1.223541,0.001058
7641.500000,1,1.219569,1.225388,1.222956,0.001309
7641.750000,1,1.223197,1.227848,1.224475,0.001249
7642.000000,1,1.217790,1.222383,1.221041,0.000976
7642.250000,1,1.217160,1.224000,1.221270,0.001536
7642.500000,1,1.215144,1.221764,1.217416,0.001463
7642.750000,1,1.217102,1.219630,1.217848,0.000610
7643.000000,1,1.214069,1.217720,1.215250,0.001060
7643.250000,1,1.214944,1.219080,1.216182,0.001019
7643.500000,1,1.211946,1.217115,1.213635,0.001432
7643.750000,1,1.212807,1.218298,1.214296,0.001270
7644.000000,1,1.209973,1.214904,1.212371,0.001111
7644.250000,1,1.211719,1.217032,1.215243,0.001257
7644.500000,1,1.212592,1.217976,1.215695,0.001489
7644.750000,1,1.218613,1.225046,1.221649,0.001579
7645.000000,1,1.219709,1.225667,1.223588,0.001576
7645.250000,1,1.227942,1.232409,1.230140,0.001356
7645.500000,1,1.227928,1.234864,1.232186,0.001870
7645.750000,1,1.236143,1.240843,1.238502,0.001416
7646.000000,1,1.235219,1.244497,1.240562,0.001954
7646.250000,1,1.243244,1.248258,1.246325,0.001339
7646.500000,1,1.242850,1.251149,1.248108,0.001836
7646.750000,1,1.250878,1.254292,1.252654,0.001112
7647.000000,1,1.251417,1.257053,1.253698,0.001522
7647.250000,1,1.253317,1.260557,1.257833,0.001916
7647.500000,1,1.251902,1.262254,1.259046,0.002825
7647.750000,1,1.261116,1.267846,1.265150,0.001627
7648.000000,1,1.267101,1.273294,1.269628,0.001790
7648.250000,1,1.270126,1.276506,1.273948,0.001745
7648.500000,1,1.273344,1.278846,1.276535,0.001581
7648.750000,1,1.278911,1.288527,1.283813,0.002199
7649.000000,1,1.286678,1.292062,1.290027,0.001389
7649.250000,1,1.300195,1.309185,1.303008,0.002061
7649.500000,1,1.307391,1.315489,1.310875,0.002008
7649.750000,1,1.316911,1.323689,1.320616,0.001441
7650.000000,1,1.322166,1.326214,1.324399,0.001165
7650.250000,1,1.322413,1.332726,1.326838,0.002441
7650.500000,1,1.319252,1.322749,1.321003,0.000925
7650.750000,1,1.311330,1.315475,1.313840,0.001084
7651.000000,1,1.297891,1.304488,1.300614,0.001565
7651.250000,1,1.284799,1.291819,1.289431,0.001845
7651.500000,1,1.270662,1.275680,1.273713,0.001386
7651.750000,1,1.258855,1.264096,1.262442,0.001381
7652.000000,1,1.245327,1.253541,1.248967,0.001986
7652.250000,1,1.236228,1.240044,1.238409,0.001032
7652.500000,1,1.223075,1.231525,1.225488,0.002140
7652.750000,1,1.212294,1.217309,1.215087,0.001489
7653.000000,1,1.198157,1.204027,1.201467,0.001837
7653.250000,1,1.187710,1.192335,1.189941,0.001677
7653.500000,1,1.172526,1.178895,1.175175,0.001969
7653.750000,1,1.156428,1.165345,1.162311,0.002421
7654.000000,1,1.142408,1.149491,1.145547,0.002109
7654.250000,1,1.126499,1.134669,1.131241,0.002396
7654.500000,1,1.101176,1.113829,1.109186,0.003444
7654.750000,1,1.082813,1.092352,1.088296,0.002754
7655.000000,1,1.057367,1.063617,1.060355,0.002131
7655.250000,1,1.027888,1.035805,1.031691,0.002512
7655.500000,1,0.992431,1.001388,0.996102,0.002570
7655.750000,1,0.955132,0.963560,0.959277,0.002673
7656.000000,1,0.910025,0.920332,0.916533,0.002842
7656.250000,1,0.867153,0.876592,0.871727,0.002769
7656.500000,1,0.814265,0.823781,0.819497,0.002680
7656.750000,1,0.762854,0.771068,0.767602,0.002629
7657.000000,1,0.706186,0.712072,0.708990,0.002150
7657.250000,1,0.647289,0.657217,0.652714,0.002719
7657.500000,1,0.590633,0.596033,0.593277,0.001943
7657.750000,1,0.535631,0.540730,0.538089,0.001764
7658.000000,1,0.479480,0.484268,0.481837,0.001509
7658.250000,1,0.430432,0.434641,0.432606,0.001361
7658.500000,1,0.382059,0.386166,0.384022,0.001280
7658.750000,1,0.344317,0.347248,0.345692,0.000893
7659.000000,1,0.307820,0.311639,0.309878,0.001045
7659.250000,1,0.284157,0.286513,0.285167,0.000839
7659.500000,1,0.262730,0.264775,0.263779,0.000592
7659.750000,1,0.253770,0.255307,0.254489,0.000378
7660.000000,2,0.305928,0.308046,0.307267,0.000575
7660.250000,2,0.316849,0.318271,0.317651,0.000377
7660.500000,2,0.310901,0.313146,0.312445,0.000589
7660.750000,2,0.327544,0.329124,0.328434,0.000363
7661.000000,2,0.328428,0.329746,0.329174,0.000320
7661.250000,2,0.349480,0.352301,0.351262,0.000733
7661.500000,2,0.357780,0.361770,0.358837,0.000938
7661.750000,2,0.385878,0.389091,0.387509,0.001018
7662.000000,2,0.399814,0.403781,0.401731,0.001161
7662.250000,2,0.434509,0.439192,0.436890,0.001490
7662.500000,2,0.454041,0.458524,0.456558,0.001375
7662.750000,2,0.492965,0.499218,0.496730,0.001917
7663.000000,2,0.515256,0.521837,0.519171,0.002195
7663.250000,2,0.555621,0.562580,0.559587,0.002155
7663.500000,2,0.577983,0.586036,0.582113,0.002359
7663.750000,2,0.616749,0.625242,0.621567,0.002581
7664.000000,2,0.637026,0.647346,0.642063,0.002807
7664.250000,2,0.673577,0.682669,0.678567,0.002888
7664.500000,2,0.689662,0.699589,0.694510,0.002896
7664.750000,2,0.720473,0.730396,0.725836,0.002902
7665.000000,2,0.731642,0.740868,0.736925,0.002789
7665.250000,2,0.758434,0.768398,0.763823,0.002850
7665.500000,2,0.766126,0.775195,0.770591,0.002625
7665.750000,2,0.790884,0.801032,0.795867,0.003030
7666.000000,2,0.795666,0.805341,0.800362,0.002560
7666.250000,2,0.816990,0.826251,0.822130,0.002741
7666.500000,2,0.819036,0.827154,0.823237,0.002401
7666.750000,2,0.836775,0.847216,0.841951,0.002826
7667.000000,2,0.836889,0.843891,0.840775,0.002083
7667.250000,2,0.853961,0.862624,0.858846,0.002742
7667.500000,2,0.853973,0.862130,0.858350,0.002222
7667.750000,2,0.873067,0.881824,0.877980,0.002436
7668.000000,2,0.872323,0.881761,0.876673,0.002578
7668.250000,2,0.888650,0.895252,0.892805,0.001861
7668.500000,2,0.886431,0.895613,0.890257,0.002329
7668.750000,2,0.902288,0.909222,0.905837,0.002067
7669.000000,2,0.900718,0.906302,0.903734,0.001678
7669.250000,2,0.917543,0.924157,0.921320,0.001863
7669.500000,2,0.917089,0.924946,0.920798,0.002034
7669.750000,2,0.934822,0.942287,0.938708,0.002039
7670.000000,2,0.934098,0.939357,0.937081,0.001504
7670.250000,2,0.950649,0.956199,0.954072,0.001612
7670.500000,2,0.950042,0.956346,0.952721,0.001703
7670.750000,2,0.966332,0.974588,0.969534,0.002019
7671.000000,2,0.965578,0.972895,0.968447,0.001694
7671.250000,2,0.981911,0.990701,0.986054,0.002020
7671.500000,2,0.983061,0.990433,0.986195,0.002051
7671.750000,2,0.998629,1.008281,1.002862,0.002214
7672.000000,2,1.040856,1.050791,1.045549,0.002497
7672.250000,2,1.016711,1.026608,1.020493,0.002446
7672.500000,2,1.015654,1.025227,1.019540,0.002445
7672.750000,2,1.035309,1.043294,1.037655,0.001972
7673.000000,2,1.035901,1.043874,1.037958,0.001867
7673.250000,2,1.050821,1.061961,1.055739,0.002462
7673.500000,2,1.053944,1.060930,1.056199,0.002044
7673.750000,2,1.070394,1.078957,1.073636,0.001996
7674.000000,2,1.070603,1.076825,1.073134,0.001537
7674.250000,2,1.089697,1.093981,1.091549,0.001208
7674.500000,2,1.089520,1.093405,1.091260,0.001261
7674.750000,2,1.107069,1.115447,1.109240,0.002037
7675.000000,2,1.106203,1.112112,1.108529,0.001468
7675.250000,2,1.121616,1.128342,1.124609,0.001592
7675.500000,2,1.120912,1.123296,1.122167,0.000806
7675.750000,2,1.137554,1.140400,1.139038,0.000959
7676.000000,2,1.665260,1.700750,1.687587,0.011312
7676.250000,2,1.149604,1.155858,1.153153,0.001381
7676.500000,2,1.149583,1.153780,1.150816,0.000991
7676.750000,2,1.165130,1.168173,1.166683,0.000936
7677.000000,2,1.163370,1.165590,1.164407,0.000627
7677.250000,2,1.180113,1.184586,1.181820,0.000969
7677.500000,2,1.179668,1.183589,1.182263,0.000917
7677.750000,2,1.201220,1.208103,1.202870,0.001793
7678.000000,2,1.201011,1.208737,1.203737,0.001656
7678.250000,2,1.222516,1.225278,1.223901,0.000708
7678.500000,2,1.218736,1.231446,1.225746,0.002714
7678.750000,2,1.246209,1.249456,1.247517,0.000769
7679.000000,2,1.246851,1.252665,1.249858,0.001231
7679.250000,2,1.270649,1.277396,1.272365,0.001761
7679.500000,2,1.273847,1.278433,1.275280,0.001353
7679.750000,2,1.294933,1.297904,1.296517,0.000876
7680.000000,2,1.298415,1.301649,1.300188,0.000902
7680.250000,2,1.321144,1.326552,1.322828,0.001270
7680.500000,2,1.322562,1.329358,1.326450,0.001819
7680.750000,2,1.347731,1.355298,1.349820,0.001905
7681.000000,2,1.351574,1.359880,1.353481,0.002067
7681.250000,2,1.372648,1.378760,1.374872,0.001580
7681.500000,2,1.374180,1.380757,1.377639,0.001681
7681.750000,2,1.394682,1.402168,1.398657,0.001614
7682.000000,2,1.397672,1.405551,1.401928,0.002086
7682.250000,2,1.414786,1.426517,1.422231,0.002637
7682.500000,2,1.421667,1.427479,1.424338,0.001701
7682.750000,2,1.438807,1.445291,1.441572,0.001927
7683.000000,2,1.437285,1.444503,1.440112,0.001847
7683.250000,2,1.452566,1.460480,1.456441,0.002384
7683.500000,2,1.446980,1.457188,1.452731,0.002742
7683.750000,2,1.463470,1.470610,1.466557,0.002067
7684.000000,2,1.457599,1.465008,1.460119,0.002505
7684.250000,2,1.465801,1.474510,1.470077,0.002355
7684.500000,2,1.456701,1.465705,1.459781,0.002614
7684.750000,2,1.457948,1.470560,1.464870,0.003534
7685.000000,2,1.449667,1.458352,1.453432,0.002480
7685.250000,2,1.453370,1.463068,1.457272,0.002805
7685.500000,2,1.438342,1.447842,1.443131,0.003126
7685.750000,2,1.440348,1.449169,1.444155,0.002793
7686.000000,2,1.419156,1.430494,1.424262,0.003334
7686.250000,2,1.414825,1.427927,1.421307,0.003353
7686.500000,2,1.391261,1.402914,1.396483,0.003427
7686.750000,2,1.384076,1.393472,1.387756,0.003081
7687.000000,2,1.350779,1.362540,1.355934,0.003617
7687.250000,2,1.329343,1.343964,1.337481,0.003940
7687.500000,2,1.289158,1.301868,1.294689,0.004002
7687.750000,2,1.258618,1.271045,1.263703,0.003960
7688.000000,2,1.200638,1.216154,1.208497,0.004408
7688.250000,2,1.160194,1.174077,1.166511,0.004515
7688.500000,2,1.095403,1.108959,1.101550,0.004203
7688.750000,2,1.043374,1.056914,1.049875,0.004170
7689.000000,2,0.966870,0.981203,0.974052,0.004472
7689.250000,2,0.904510,0.918507,0.911556,0.004447
7689.500000,2,0.821674,0.833377,0.827006,0.004136
7689.750000,2,0.753053,0.765311,0.759311,0.004045
7690.000000,2,0.668086,0.678653,0.673493,0.003594
7690.250000,2,0.603642,0.612686,0.608422,0.003106
7690.500000,2,0.526589,0.534834,0.530624,0.002613
7690.750000,2,0.474772,0.480830,0.477888,0.001988
7691.000000,2,0.412736,0.418562,0.415493,0.001905
7691.250000,2,0.379839,0.383819,0.381745,0.001328
7691.500000,2,0.339786,0.343302,0.341570,0.001197
7691.750000,2,0.329970,0.332689,0.331458,0.000825
7692.000000,3,0.306580,0.308212,0.307351,0.000493
7692.250000,3,0.308123,0.309496,0.308753,0.000356
7692.500000,3,0.312824,0.314023,0.313548,0.000375
7692.750000,3,0.320560,0.322514,0.321737,0.000466
7693.000000,3,0.333893,0.337164,0.334667,0.000777
7693.250000,3,0.348638,0.353067,0.351102,0.000998
7693.500000,3,0.371004,0.373680,0.372422,0.000829
7693.750000,3,0.395812,0.399237,0.397770,0.001103
7694.000000,3,0.424472,0.430311,0.426713,0.001439
7694.250000,3,0.455435,0.461482,0.458807,0.001702
7694.500000,3,0.490214,0.496185,0.493526,0.001830
7694.750000,3,0.526882,0.535082,0.530818,0.002327
7695.000000,3,0.565942,0.573080,0.569620,0.002231
7695.250000,3,0.605271,0.613156,0.610224,0.002480
7695.500000,3,0.645244,0.656010,0.650655,0.002822
7695.750000,3,0.684367,0.693151,0.689607,0.002495
7696.000000,3,0.720887,0.730477,0.726449,0.002841
7696.250000,3,0.753971,0.762802,0.759835,0.002691
7696.500000,3,0.785042,0.794013,0.790702,0.002666
7696.750000,3,0.813354,0.822788,0.819524,0.002742
7697.000000,3,0.840298,0.851532,0.847122,0.003195
7697.250000,3,0.865642,0.875178,0.871617,0.002916
7697.500000,3,0.886706,0.895594,0.892833,0.002639
7697.750000,3,0.904150,0.916590,0.910651,0.003182
7698.000000,3,0.917947,0.927323,0.924187,0.002523
7698.250000,3,0.930187,0.941300,0.936091,0.002911
7698.500000,3,0.940801,0.951896,0.946949,0.003125
7698.750000,3,0.950881,0.960099,0.956784,0.002747
7699.000000,3,0.960386,0.969283,0.966033,0.002854
7699.250000,3,0.968295,0.978178,0.973931,0.002968
7699.500000,3,0.974723,0.983553,0.980446,0.002693
7699.750000,3,0.979854,0.991177,0.985677,0.003147
7700.000000,3,0.985842,0.998813,0.991942,0.003019
7700.250000,3,0.988257,0.996942,0.993528,0.002662
7700.500000,3,0.992069,1.004295,0.998829,0.003464
7700.750000,3,0.997298,1.007485,1.003504,0.002879
7701.000000,3,1.002214,1.011718,1.008248,0.002664
7701.250000,3,1.007445,1.016362,1.012612,0.002626
7701.500000,3,1.011836,1.020437,1.016668,0.002435
7701.750000,3,1.016766,1.025863,1.022399,0.002584
7702.000000,3,1.023868,1.032576,1.028099,0.002756
7702.250000,3,1.030949,1.039638,1.035714,0.002424
7702.500000,3,1.038960,1.046693,1.043610,0.002627
7702.750000,3,1.046131,1.055389,1.050842,0.002499
7703.000000,3,1.051382,1.064770,1.057444,0.003391
7703.250000,3,1.058933,1.070151,1.063212,0.002987
7703.500000,3,1.063594,1.073735,1.069409,0.002938
7703.750000,3,1.069175,1.077575,1.074005,0.002553
7704.000000,3,1.074316,1.084342,1.078869,0.002775
7704.250000,3,1.076496,1.085052,1.081416,0.002444
7704.500000,3,1.078680,1.089672,1.083638,0.003106
7704.750000,3,1.080717,1.089931,1.084953,0.002491
7705.000000,3,1.081868,1.089809,1.086316,0.002224
7705.250000,3,1.084528,1.094217,1.089934,0.002320
7705.500000,3,1.089718,1.102441,1.093957,0.003446
7705.750000,3,1.092539,1.099471,1.096257,0.001934
7706.000000,3,1.095609,1.101945,1.098661,0.001864
7706.250000,3,1.096380,1.102593,1.099760,0.001653
7706.500000,3,1.098429,1.108161,1.101647,0.002230
7706.750000,3,1.102097,1.108281,1.104505,0.001601
7707.000000,3,1.105788,1.110653,1.108604,0.001159
7707.250000,3,1.113922,1.118603,1.115701,0.001474
7707.500000,3,1.117607,1.123352,1.120674,0.001291
7707.750000,3,1.123581,1.130239,1.125741,0.001482
7708.000000,3,1.127312,1.133118,1.129454,0.001521
7708.250000,3,1.129956,1.132972,1.131530,0.000696
7708.500000,3,1.133392,1.138565,1.135278,0.001305
7708.750000,3,1.133720,1.141534,1.138249,0.001650
7709.000000,3,1.138876,1.145621,1.142091,0.001311
7709.250000,3,1.140868,1.149718,1.145222,0.001702
7709.500000,3,1.142668,1.150384,1.147739,0.001632
7709.750000,3,1.148547,1.151909,1.150358,0.000849
7710.000000,3,1.151095,1.155911,1.153525,0.001058
7710.250000,3,1.155850,1.161563,1.158866,0.001324
7710.500000,3,1.163785,1.167055,1.165846,0.000943
7710.750000,3,1.172214,1.175774,1.173776,0.000940
7711.000000,3,1.177656,1.183124,1.181231,0.001447
7711.250000,3,1.182464,1.193273,1.189328,0.002376
7711.500000,3,1.192323,1.200148,1.196885,0.001768
7711.750000,3,1.200453,1.206189,1.204557,0.001382
7712.000000,3,1.211376,1.215712,1.213282,0.001281
7712.250000,3,1.220905,1.226745,1.222862,0.001595
7712.500000,3,1.228563,1.236808,1.231651,0.002051
7712.750000,3,1.237488,1.243094,1.240031,0.001645
7713.000000,3,1.241161,1.251715,1.247977,0.002473
7713.250000,3,1.253732,1.259136,1.255852,0.001633
7713.500000,3,1.260651,1.267698,1.264197,0.002116
7713.750000,3,1.264129,1.276559,1.271242,0.003431
7714.000000,3,1.276012,1.285698,1.280368,0.002817
7714.250000,3,1.284875,1.292862,1.288690,0.002477
7714.500000,3,1.293367,1.302393,1.297203,0.002568
7714.750000,3,1.299458,1.310195,1.304794,0.002939
7715.000000,3,1.310125,1.319996,1.314669,0.002795
7715.250000,3,1.315247,1.329428,1.323167,0.003828
7715.500000,3,1.328320,1.339129,1.333603,0.003329
7715.750000,3,1.333166,1.349421,1.342406,0.003949
7716.000000,3,1.343256,1.358512,1.351903,0.004543
7716.250000,3,1.357898,1.368130,1.361807,0.003193
7716.500000,3,1.365596,1.378626,1.371804,0.003798
7716.750000,3,1.375333,1.389227,1.382293,0.003769
7717.000000,3,1.380584,1.399489,1.391880,0.004958
7717.250000,3,1.396295,1.408031,1.400811,0.003642
7717.500000,3,1.400463,1.414102,1.406855,0.004088
7717.750000,3,1.403249,1.416902,1.409615,0.003634
7718.000000,3,1.402276,1.415662,1.408462,0.003992
7718.250000,3,1.399995,1.412451,1.405306,0.003413
7718.500000,3,1.389046,1.404100,1.396361,0.003744
7718.750000,3,1.372652,1.389788,1.381808,0.004222
7719.000000,3,1.355050,1.368234,1.360179,0.003848
7719.250000,3,1.328572,1.339549,1.332529,0.003264
7719.500000,3,1.294374,1.304594,1.299089,0.003160
7719.750000,3,1.255577,1.265017,1.259276,0.003168
7720.000000,3,1.208166,1.222760,1.214921,0.003818
7720.250000,3,1.161105,1.171842,1.165103,0.002998
7720.500000,3,1.102710,1.114082,1.107267,0.003302
7720.750000,3,1.037277,1.048912,1.042095,0.003391
7721.000000,3,0.965348,0.977707,0.971362,0.003232
7721.250000,3,0.891263,0.902167,0.895976,0.003060
7721.500000,3,0.814725,0.824266,0.818807,0.002727
7721.750000,3,0.737134,0.745915,0.741366,0.002826
7722.000000,3,0.661114,0.668871,0.664651,0.002377
7722.250000,3,0.587448,0.595337,0.590916,0.002517
7722.500000,3,0.520374,0.526643,0.523175,0.001940
7722.750000,3,0.459426,0.465404,0.462047,0.001675
7723.000000,3,0.408518,0.412890,0.410586,0.001559
7723.250000,3,0.367753,0.371010,0.369179,0.001144
7723.500000,3,0.337560,0.340793,0.339073,0.000982
7723.750000,3,0.319647,0.322149,0.320713,0.000771
7724.000000,4,0.288200,0.290852,0.289527,0.000704
7724.250000,4,0.308183,0.309164,0.308759,0.000329
7724.500000,4,0.298075,0.300009,0.299189,0.000459
7724.750000,4,0.327712,0.329693,0.328765,0.000587
7725.000000,4,0.328095,0.330737,0.330018,0.000590
7725.250000,4,0.368517,0.371917,0.370407,0.001173
7725.500000,4,0.381502,0.384022,0.382937,0.000756
7725.750000,4,0.430894,0.436402,0.433919,0.001894
7726.000000,4,0.452970,0.457605,0.455408,0.001502
7726.250000,4,0.510152,0.517371,0.514192,0.002426
7726.500000,4,0.538743,0.545864,0.543061,0.002120
7726.750000,4,0.600808,0.610392,0.606557,0.002830
7727.000000,4,0.632462,0.642618,0.637719,0.002877
7727.250000,4,0.695417,0.706377,0.701705,0.003485
7727.500000,4,0.723487,0.733945,0.729756,0.003317
7727.750000,4,0.780500,0.792294,0.788008,0.003762
7728.000000,4,0.802854,0.815303,0.809861,0.003704
7728.250000,4,0.854048,0.869278,0.861891,0.004291
7728.500000,4,0.870441,0.882501,0.877198,0.003642
7728.750000,4,0.913825,0.929059,0.922369,0.004344
7729.000000,4,0.922359,0.935027,0.929200,0.003682
7729.250000,4,0.956773,0.970353,0.964638,0.004284
7729.500000,4,0.954436,0.967211,0.961565,0.003707
7729.750000,4,0.981307,0.995960,0.989772,0.004520
7730.000000,4,0.975305,0.987469,0.982756,0.003562
7730.250000,4,1.000476,1.013023,1.008476,0.003808
7730.500000,4,0.992103,1.003102,0.999030,0.003334
7730.750000,4,1.013291,1.024923,1.021018,0.003408
7731.000000,4,1.000725,1.009670,1.006236,0.002611
7731.250000,4,1.017735,1.028225,1.024402,0.003286
7731.500000,4,1.002917,1.015951,1.008641,0.003274
7731.750000,4,1.021243,1.034518,1.028477,0.003587
7732.000000,4,1.008986,1.021668,1.015194,0.003093
7732.250000,4,1.030002,1.041837,1.036604,0.003167
7732.500000,4,1.018762,1.024990,1.022588,0.002120
7732.750000,4,1.036978,1.049488,1.043005,0.003050
7733.000000,4,1.023804,1.034132,1.027869,0.002219
7733.250000,4,1.041512,1.052807,1.046956,0.002916
7733.500000,4,1.027422,1.036474,1.032416,0.002399
7733.750000,4,1.048158,1.054582,1.052179,0.002059
7734.000000,4,1.035473,1.041363,1.038532,0.001497
7734.250000,4,1.054337,1.061057,1.058339,0.001543
7734.500000,4,1.041632,1.046418,1.043552,0.001195
7734.750000,4,1.060704,1.067768,1.064222,0.001843
7735.000000,4,1.049563,1.052316,1.051393,0.000748
7735.250000,4,1.072443,1.078871,1.075166,0.001452
7735.500000,4,1.063016,1.065845,1.064606,0.000851
7735.750000,4,1.085985,1.092010,1.088991,0.001603
7736.000000,4,1.070608,1.078330,1.076854,0.001825
7736.250000,4,1.096317,1.102272,1.099532,0.001504
7736.500000,4,1.081423,1.090768,1.086483,0.001780
7736.750000,4,1.105776,1.110719,1.108541,0.001369
7737.000000,4,1.092581,1.096818,1.094592,0.001107
7737.250000,4,1.113499,1.124770,1.116224,0.002575
7737.500000,4,1.099744,1.102223,1.100791,0.000796
7737.750000,4,1.117305,1.124850,1.120499,0.001627
7738.000000,4,1.099932,1.107033,1.104992,0.001609
7738.250000,4,1.120534,1.130777,1.125606,0.002010
7738.500000,4,1.108586,1.118891,1.112507,0.002136
7738.750000,4,1.132024,1.135286,1.133924,0.001018
7739.000000,4,1.117108,1.121583,1.120362,0.001043
7739.250000,4,1.140305,1.146851,1.142404,0.001559
7739.500000,4,1.124177,1.130426,1.128065,0.001603
7739.750000,4,1.147093,1.152908,1.151321,0.001362
7740.000000,4,2.166460,2.286715,2.246036,0.037954
7740.250000,4,1.160198,1.170650,1.168079,0.002277
7740.500000,4,1.156491,1.162313,1.159554,0.001483
7740.750000,4,1.182848,1.189040,1.186488,0.001317
7741.000000,4,1.176452,1.179674,1.178107,0.001084
7741.250000,4,1.197601,1.205088,1.202648,0.002108
7741.500000,4,1.187827,1.196820,1.193439,0.002210
7741.750000,4,1.213327,1.221477,1.217097,0.001750
7742.000000,4,1.200936,1.207748,1.205421,0.001756
7742.250000,4,1.225649,1.229850,1.228220,0.001078
7742.500000,4,1.210190,1.217015,1.214110,0.001749
7742.750000,4,1.232754,1.236855,1.234754,0.001288
7743.000000,4,1.215137,1.225623,1.220485,0.002323
7743.250000,4,1.238016,1.243153,1.240703,0.001325
7743.500000,4,1.220568,1.229332,1.225612,0.002183
7743.750000,4,1.242824,1.250091,1.245517,0.001796
7744.000000,4,1.228435,1.235633,1.230457,0.002131
7744.250000,4,1.243724,1.250972,1.247809,0.001636
7744.500000,4,1.225820,1.234054,1.230696,0.002223
7744.750000,4,1.243939,1.253736,1.248783,0.002054
7745.000000,4,1.229727,1.234892,1.232212,0.001400
7745.250000,4,1.246856,1.252351,1.249246,0.001308
7745.500000,4,1.230230,1.236606,1.232301,0.001597
7745.750000,4,1.246577,1.252554,1.249433,0.001721
7746.000000,4,1.229395,1.235869,1.231463,0.001737
7746.250000,4,1.242685,1.253145,1.248792,0.002326
7746.500000,4,1.229150,1.237095,1.232014,0.002157
7746.750000,4,1.249275,1.255855,1.250853,0.001853
7747.000000,4,1.224311,1.238958,1.233354,0.003364
7747.250000,4,1.248597,1.256606,1.251776,0.001975
7747.500000,4,1.229111,1.241250,1.235099,0.002828
7747.750000,4,1.249339,1.259067,1.253718,0.002441
7748.000000,4,1.233632,1.245904,1.239124,0.002919
7748.250000,4,1.255574,1.265027,1.259658,0.002355
7748.500000,4,1.241835,1.253676,1.246476,0.003355
7748.750000,4,1.261568,1.273646,1.266703,0.003044
7749.000000,4,1.246315,1.259954,1.251602,0.003514
7749.250000,4,1.266427,1.277104,1.270050,0.003137
7749.500000,4,1.250003,1.262187,1.254326,0.004093
7749.750000,4,1.266478,1.279127,1.270711,0.003843
7750.000000,4,1.244456,1.263153,1.252675,0.004846
7750.250000,4,1.258071,1.274932,1.265106,0.004585
7750.500000,4,1.234173,1.250926,1.239116,0.005351
7750.750000,4,1.235168,1.252859,1.242251,0.005130
7751.000000,4,1.197520,1.217115,1.205315,0.005875
7751.250000,4,1.191259,1.207957,1.197388,0.005476
7751.500000,4,1.139694,1.161520,1.148821,0.006382
7751.750000,4,1.122569,1.139099,1.128940,0.005230
7752.000000,4,1.061030,1.079468,1.068265,0.006118
7752.250000,4,1.027010,1.044511,1.034347,0.005162
7752.500000,4,0.954524,0.971308,0.960881,0.005541
