# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.256642,0.262316,0.258327,0.001362
7628.250000,1,0.258030,0.263450,0.259968,0.001204
7628.500000,1,0.263844,0.268078,0.264976,0.000958
7628.750000,1,0.272678,0.275372,0.273594,0.000612
7629.000000,1,0.284251,0.287954,0.286085,0.000743
7629.250000,1,0.298558,0.305134,0.302745,0.001444
7629.500000,1,0.316210,0.326722,0.323392,0.002530
7629.750000,1,0.337800,0.352682,0.348255,0.003836
7630.000000,1,0.363088,0.382052,0.377018,0.005201
7630.250000,1,0.392290,0.416688,0.409977,0.006709
7630.500000,1,0.424130,0.454049,0.446587,0.008457
7630.750000,1,0.459402,0.495585,0.486151,0.010108
7631.000000,1,0.495650,0.538090,0.527385,0.011990
7631.250000,1,0.532638,0.580783,0.569163,0.013687
7631.500000,1,0.568703,0.623490,0.610733,0.015569
7631.750000,1,0.605660,0.666072,0.651894,0.017221
7632.000000,1,0.641515,0.708661,0.692511,0.019154
7632.250000,1,0.676239,0.748230,0.731353,0.020887
7632.500000,1,0.708879,0.786179,0.768072,0.022660
7632.750000,1,0.738988,0.820858,0.802243,0.023962
7633.000000,1,0.766036,0.854762,0.834427,0.025434
7633.250000,1,0.792832,0.885615,0.865005,0.026382
7633.500000,1,0.818964,0.915089,0.894287,0.027181
7633.750000,1,0.845575,0.943187,0.922366,0.027403
7634.000000,1,0.869991,0.968867,0.947959,0.027344
7634.250000,1,0.891040,0.991312,0.970254,0.027233
7634.500000,1,0.911393,1.010445,0.989966,0.026772
7634.750000,1,0.929266,1.027218,1.007815,0.026077
7635.000000,1,0.947069,1.043611,1.024137,0.025285
7635.250000,1,0.964009,1.058898,1.040127,0.024468
7635.500000,1,0.980281,1.072261,1.054237,0.023427
7635.750000,1,0.994844,1.084602,1.067055,0.022433
7636.000000,1,1.008762,1.095700,1.078826,0.021439
7636.250000,1,1.022943,1.104823,1.089181,0.020082
7636.500000,1,1.036505,1.112853,1.098517,0.018433
7636.750000,1,1.048978,1.120964,1.107344,0.017207
7637.000000,1,1.061441,1.127450,1.114835,0.015586
7637.250000,1,1.071667,1.132501,1.120534,0.014067
7637.500000,1,1.080276,1.135701,1.124731,0.012687
7637.750000,1,1.088235,1.137265,1.127574,0.011276
7638.000000,1,1.094686,1.139407,1.130400,0.010186
7638.250000,1,1.102416,1.142454,1.133675,0.009068
7638.500000,1,1.111593,1.150759,1.142332,0.008705
7638.750000,1,1.113062,1.146323,1.139295,0.007432
7639.000000,1,1.117216,1.146939,1.140405,0.006563
7639.250000,1,1.120911,1.148269,1.142444,0.006196
7639.500000,1,1.125145,1.150353,1.144695,0.005489
7639.750000,1,1.132206,1.153937,1.149414,0.004924
7640.000000,1,1.141194,1.160774,1.156453,0.004388
7640.250000,1,1.151000,1.169007,1.165007,0.004031
7640.500000,1,1.161536,1.177367,1.173463,0.003494
7640.750000,1,1.171463,1.187124,1.181592,0.003112
7641.000000,1,1.179362,1.190788,1.187737,0.002578
7641.250000,1,1.187891,1.197772,1.193802,0.002149
7641.500000,1,1.193823,1.203037,1.198256,0.001841
7641.750000,1,1.199415,1.205463,1.202299,0.001450
7642.000000,1,1.203127,1.207073,1.205383,0.001079
7642.250000,1,1.206830,1.211085,1.208084,0.000959
7642.500000,1,1.208383,1.213621,1.210729,0.001320
7642.750000,1,1.211201,1.216313,1.213386,0.001233
7643.000000,1,1.213462,1.221286,1.216325,0.001716
7643.250000,1,1.216707,1.227028,1.219652,0.002131
7643.500000,1,1.219768,1.232301,1.222618,0.002738
7643.750000,1,1.222863,1.236086,1.225242,0.003045
7644.000000,1,1.224765,1.240620,1.227655,0.003483
7644.250000,1,1.225497,1.244814,1.229720,0.004141
7644.500000,1,1.227163,1.248469,1.232020,0.004521
7644.750000,1,1.231871,1.252204,1.235310,0.004638
7645.000000,1,1.235111,1.257088,1.239031,0.004994
7645.250000,1,1.236943,1.261711,1.241848,0.005502
7645.500000,1,1.240706,1.267504,1.245449,0.005994
7645.750000,1,1.243412,1.270420,1.248394,0.006159
7646.000000,1,1.246350,1.275173,1.251982,0.006485
7646.250000,1,1.247325,1.278329,1.254696,0.006773
7646.500000,1,1.252405,1.281565,1.257908,0.006867
7646.750000,1,1.254148,1.284361,1.260383,0.007182
7647.000000,1,1.256403,1.289354,1.263326,0.007628
7647.250000,1,1.259320,1.293089,1.266143,0.008180
7647.500000,1,1.261866,1.298612,1.270182,0.008655
7647.750000,1,1.265013,1.304234,1.274727,0.009071
7648.000000,1,1.272431,1.310556,1.280255,0.009376
7648.250000,1,1.276676,1.317846,1.285193,0.010034
7648.500000,1,1.280831,1.323079,1.289660,0.010436
7648.750000,1,1.284179,1.327553,1.293377,0.010811
7649.000000,1,1.287627,1.332916,1.296945,0.011148
7649.250000,1,1.288980,1.335003,1.299490,0.011139
7649.500000,1,1.289832,1.334663,1.299867,0.011540
7649.750000,1,1.290874,1.336451,1.300369,0.011618
7650.000000,1,1.289421,1.336481,1.299678,0.012137
7650.250000,1,1.287837,1.336341,1.298640,0.012638
7650.500000,1,1.286073,1.334643,1.297490,0.012803
7650.750000,1,1.285549,1.330519,1.295700,0.012462
7651.000000,1,1.282109,1.328082,1.292999,0.013023
7651.250000,1,1.280911,1.325823,1.290851,0.013114
7651.500000,1,1.278194,1.325506,1.288643,0.013539
7651.750000,1,1.274917,1.325366,1.286108,0.014119
7652.000000,1,1.273032,1.326045,1.283917,0.014734
7652.250000,1,1.268872,1.325196,1.280992,0.015411
7652.500000,1,1.265715,1.322669,1.277853,0.015522
7652.750000,1,1.260964,1.318944,1.274353,0.015768
7653.000000,1,1.256233,1.316448,1.270076,0.016259
7653.250000,1,1.250960,1.313532,1.265006,0.016800
7653.500000,1,1.246470,1.308678,1.259079,0.017104
7653.750000,1,1.237869,1.301498,1.252066,0.017319
7654.000000,1,1.228317,1.292460,1.242941,0.017576
7654.250000,1,1.217211,1.281195,1.231730,0.017514
7654.500000,1,1.202265,1.265896,1.217173,0.017366
7654.750000,1,1.183992,1.247021,1.198710,0.017198
7655.000000,1,1.159755,1.223443,1.175671,0.017137
7655.250000,1,1.131859,1.194622,1.147590,0.017029
7655.500000,1,1.098861,1.159070,1.113396,0.016679
7655.750000,1,1.058867,1.115698,1.072715,0.015880
7656.000000,1,1.012829,1.068402,1.026554,0.015564
7656.250000,1,0.962381,1.015093,0.975005,0.014950
7656.500000,1,0.906568,0.957421,0.918787,0.014220
7656.750000,1,0.847019,0.896900,0.859053,0.013627
7657.000000,1,0.784226,0.829669,0.795569,0.012497
7657.250000,1,0.719099,0.761039,0.729538,0.011332
7657.500000,1,0.652955,0.691335,0.662701,0.010198
7657.750000,1,0.588579,0.621365,0.596783,0.008953
7658.000000,1,0.527105,0.555989,0.534196,0.007818
7658.250000,1,0.469812,0.495175,0.476334,0.006704
7658.500000,1,0.418395,0.439980,0.423902,0.005603
7658.750000,1,0.373199,0.390378,0.377424,0.004583
7659.000000,1,0.334175,0.348567,0.338033,0.003673
7659.250000,1,0.303095,0.314526,0.306035,0.002861
7659.500000,1,0.280023,0.289250,0.282475,0.002283
7659.750000,1,0.265974,0.273445,0.268011,0.001832
7660.000000,2,0.314952,0.322071,0.317029,0.001909
7660.250000,2,0.315882,0.321984,0.317763,0.001688
7660.500000,2,0.319151,0.324093,0.320583,0.001380
7660.750000,2,0.324277,0.327386,0.325343,0.000878
7661.000000,2,0.332266,0.333694,0.332783,0.000357
7661.250000,2,0.340784,0.344866,0.343107,0.000874
7661.500000,2,0.352523,0.360020,0.357300,0.001839
7661.750000,2,0.367289,0.378832,0.375170,0.002816
7662.000000,2,0.386179,0.401414,0.396974,0.003971
7662.250000,2,0.408231,0.427793,0.422024,0.004987
7662.500000,2,0.433125,0.456692,0.449949,0.006107
7662.750000,2,0.460625,0.487634,0.480068,0.007091
7663.000000,2,0.489717,0.520303,0.512000,0.008093
7663.250000,2,0.519734,0.553600,0.544482,0.008968
7663.500000,2,0.549886,0.586394,0.576663,0.009736
7663.750000,2,0.579123,0.617787,0.607859,0.010494
7664.000000,2,0.607416,0.647671,0.637364,0.010953
7664.250000,2,0.633817,0.675410,0.664616,0.011331
7664.500000,2,0.657835,0.701117,0.690172,0.011750
7664.750000,2,0.680419,0.724458,0.713396,0.011932
7665.000000,2,0.700676,0.745414,0.733884,0.012085
7665.250000,2,0.717772,0.763300,0.751261,0.012110
7665.500000,2,0.732643,0.777378,0.765937,0.012010
7665.750000,2,0.744967,0.789934,0.778717,0.012095
7666.000000,2,0.757000,0.802219,0.790099,0.011845
7666.250000,2,0.767429,0.812378,0.800825,0.011997
7666.500000,2,0.777539,0.821838,0.810305,0.011666
7666.750000,2,0.785472,0.828829,0.818287,0.011561
7667.000000,2,0.793484,0.836175,0.825325,0.011277
7667.250000,2,0.800529,0.842122,0.831469,0.011102
7667.500000,2,0.807787,0.849122,0.838902,0.010942
7667.750000,2,0.817518,0.857881,0.847592,0.010643
7668.000000,2,0.828198,0.868553,0.857952,0.010459
7668.250000,2,0.839587,0.879073,0.868363,0.010087
7668.500000,2,0.849803,0.888303,0.878439,0.010017
7668.750000,2,0.860261,0.896944,0.887422,0.009648
7669.000000,2,0.869040,0.905681,0.896319,0.009472
7669.250000,2,0.879074,0.916582,0.905913,0.009492
7669.500000,2,0.890152,0.925661,0.915970,0.009011
7669.750000,2,0.902676,0.935864,0.927210,0.008779
7670.000000,2,0.915288,0.948187,0.939182,0.008683
7670.250000,2,0.928448,0.959121,0.950842,0.008294
7670.500000,2,0.940625,0.970501,0.962698,0.008218
7670.750000,2,0.952849,0.982677,0.974163,0.008004
7671.000000,2,0.964708,0.993683,0.985479,0.008017
7671.250000,2,0.975693,1.003637,0.995896,0.007869
7671.500000,2,0.984573,1.012488,1.005308,0.007717
7671.750000,2,0.993707,1.021588,1.014019,0.007618
7672.000000,2,1.003464,1.032425,1.025146,0.007827
7672.250000,2,1.010469,1.038293,1.030953,0.007415
7672.500000,2,1.021046,1.047687,1.040506,0.007096
7672.750000,2,1.031882,1.057152,1.050699,0.006763
7673.000000,2,1.042071,1.066951,1.060461,0.006360
7673.250000,2,1.052340,1.076541,1.070168,0.006278
7673.500000,2,1.061444,1.085855,1.079154,0.006109
7673.750000,2,1.071186,1.093175,1.087469,0.005658
7674.000000,2,1.079096,1.100516,1.095470,0.005591
7674.250000,2,1.087474,1.107086,1.102417,0.005153
7674.500000,2,1.094042,1.114918,1.108519,0.005111
7674.750000,2,1.099037,1.119470,1.113343,0.004896
7675.000000,2,1.104509,1.121568,1.117855,0.004567
7675.250000,2,1.111505,1.127475,1.123802,0.004227
7675.500000,2,1.120151,1.135354,1.131466,0.003913
7675.750000,2,1.129435,1.143547,1.140585,0.003609
7676.000000,2,1.141644,1.154139,1.151145,0.003300
7676.250000,2,1.150540,1.161813,1.159451,0.003037
7676.500000,2,1.159117,1.171205,1.167710,0.002916
7676.750000,2,1.168072,1.177634,1.175538,0.002506
7677.000000,2,1.178431,1.186403,1.184499,0.001986
7677.250000,2,1.189495,1.196283,1.194792,0.001770
7677.500000,2,1.201864,1.207553,1.206062,0.001468
7677.750000,2,1.212292,1.218624,1.216321,0.001305
7678.000000,2,1.222411,1.227339,1.224690,0.001276
7678.250000,2,1.229582,1.234391,1.231971,0.001167
7678.500000,2,1.237874,1.241688,1.239594,0.000916
7678.750000,2,1.246127,1.250949,1.247551,0.001220
7679.000000,2,1.254211,1.260773,1.256596,0.001429
7679.250000,2,1.263190,1.271157,1.265472,0.001813
7679.500000,2,1.270780,1.280221,1.273115,0.002274
7679.750000,2,1.276452,1.287534,1.279691,0.002578
7680.000000,2,1.282697,1.295627,1.285960,0.002932
7680.250000,2,1.289015,1.302280,1.292141,0.003238
7680.500000,2,1.296279,1.311703,1.299592,0.003690
7680.750000,2,1.304347,1.320257,1.307404,0.003946
7681.000000,2,1.309922,1.328430,1.315094,0.004401
7681.250000,2,1.318122,1.338634,1.322705,0.005147
7681.500000,2,1.325267,1.347467,1.330157,0.005691
7681.750000,2,1.333290,1.357461,1.338420,0.006091
7682.000000,2,1.341062,1.367185,1.347772,0.006427
7682.250000,2,1.352868,1.379340,1.358740,0.006863
7682.500000,2,1.363386,1.392595,1.370227,0.007556
7682.750000,2,1.374950,1.406260,1.382832,0.007987
7683.000000,2,1.388126,1.420336,1.395696,0.008691
7683.250000,2,1.400805,1.435392,1.409311,0.009253
7683.500000,2,1.413208,1.449347,1.422511,0.009840
7683.750000,2,1.424694,1.463673,1.435393,0.010567
7684.000000,2,1.435607,1.476508,1.447144,0.011230
7684.250000,2,1.445199,1.486282,1.456702,0.011417
7684.500000,2,1.454350,1.495645,1.464974,0.011856
7684.750000,2,1.458910,1.503638,1.471547,0.012428
7685.000000,2,1.463321,1.510371,1.476571,0.013009
7685.250000,2,1.466569,1.513598,1.480041,0.013262
7685.500000,2,1.467492,1.515897,1.481345,0.013545
7685.750000,2,1.466654,1.517200,1.480241,0.014145
7686.000000,2,1.462014,1.512544,1.476065,0.014346
7686.250000,2,1.454989,1.509130,1.470108,0.014953
7686.500000,2,1.446676,1.501011,1.461821,0.015264
7686.750000,2,1.434842,1.489379,1.449822,0.015627
7687.000000,2,1.417299,1.476168,1.433960,0.016199
7687.250000,2,1.395426,1.452648,1.411633,0.015861
7687.500000,2,1.366508,1.424157,1.381884,0.016355
7687.750000,2,1.328959,1.387203,1.344847,0.016479
7688.000000,2,1.284305,1.343035,1.299775,0.016525
7688.250000,2,1.229802,1.287604,1.245664,0.015962
7688.500000,2,1.168882,1.224949,1.184358,0.015364
7688.750000,2,1.099551,1.154612,1.114698,0.014993
7689.000000,2,1.025819,1.076501,1.039505,0.014100
7689.250000,2,0.946467,0.994487,0.959230,0.013168
7689.500000,2,0.864773,0.908212,0.876148,0.012065
7689.750000,2,0.782039,0.820543,0.792121,0.010765
7690.000000,2,0.699806,0.733660,0.709217,0.009360
7690.250000,2,0.621602,0.650389,0.629374,0.008043
7690.500000,2,0.549007,0.573524,0.555511,0.006871
7690.750000,2,0.483712,0.503689,0.489149,0.005741
7691.000000,2,0.428097,0.444480,0.432965,0.004554
7691.250000,2,0.383760,0.396098,0.387325,0.003569
7691.500000,2,0.351327,0.361538,0.354187,0.002876
7691.750000,2,0.331073,0.339430,0.333479,0.002359
7692.000000,3,0.312585,0.313917,0.313303,0.000397
7692.250000,3,0.313036,0.315819,0.314832,0.000568
7692.500000,3,0.318561,0.321081,0.320202,0.000508
7692.750000,3,0.326418,0.330331,0.329154,0.000803
7693.000000,3,0.338198,0.343388,0.342081,0.001256
7693.250000,3,0.353069,0.361073,0.358899,0.001931
7693.500000,3,0.372726,0.383162,0.380015,0.002501
7693.750000,3,0.395089,0.408621,0.404941,0.003360
7694.000000,3,0.421812,0.438328,0.433842,0.004125
7694.250000,3,0.451719,0.471013,0.465912,0.004984
7694.500000,3,0.483943,0.506070,0.500318,0.005666
7694.750000,3,0.517337,0.542379,0.535847,0.006416
7695.000000,3,0.551523,0.578849,0.571814,0.007204
7695.250000,3,0.585547,0.616019,0.607726,0.007756
7695.500000,3,0.619918,0.652521,0.643869,0.008279
7695.750000,3,0.654290,0.688351,0.679541,0.008628
7696.000000,3,0.688201,0.723105,0.713559,0.008826
7696.250000,3,0.717658,0.753876,0.744629,0.009246
7696.500000,3,0.744024,0.781432,0.771924,0.009349
7696.750000,3,0.767028,0.805283,0.795524,0.009599
7697.000000,3,0.788360,0.826689,0.816831,0.009595
7697.250000,3,0.807030,0.845956,0.836193,0.009563
7697.500000,3,0.825275,0.864315,0.854333,0.009449
7697.750000,3,0.841521,0.879971,0.870062,0.009142
7698.000000,3,0.854647,0.891673,0.882731,0.008989
7698.250000,3,0.863604,0.901062,0.891723,0.008761
7698.500000,3,0.871681,0.907693,0.898696,0.008543
7698.750000,3,0.876734,0.911918,0.902915,0.008162
7699.000000,3,0.880074,0.913675,0.905478,0.007686
7699.250000,3,0.881400,0.913915,0.906200,0.007532
7699.500000,3,0.880516,0.912740,0.904517,0.007172
7699.750000,3,0.879479,0.909869,0.902444,0.006891
7700.000000,3,0.881566,0.913296,0.905467,0.007230
7700.250000,3,0.881856,0.909874,0.902473,0.006187
7700.500000,3,0.886845,0.913516,0.906545,0.005777
7700.750000,3,0.893811,0.919015,0.912336,0.005419
7701.000000,3,0.901466,0.924560,0.918615,0.004976
7701.250000,3,0.907407,0.929962,0.924070,0.004952
7701.500000,3,0.913333,0.934422,0.928273,0.004379
7701.750000,3,0.918509,0.936820,0.932417,0.004123
7702.000000,3,0.924036,0.940428,0.936566,0.003767
7702.250000,3,0.929188,0.945216,0.940958,0.003638
7702.500000,3,0.933915,0.948070,0.944453,0.003216
7702.750000,3,0.936750,0.951245,0.947126,0.003130
7703.000000,3,0.940280,0.953184,0.949557,0.002945
7703.250000,3,0.945122,0.956626,0.953951,0.002718
7703.500000,3,0.954519,0.964798,0.962160,0.002503
7703.750000,3,0.966891,0.977077,0.973782,0.002493
7704.000000,3,0.980481,0.990233,0.986517,0.002414
7704.250000,3,0.992079,1.000370,0.997519,0.002246
7704.500000,3,1.000876,1.008447,1.006138,0.001998
7704.750000,3,1.007939,1.015254,1.013112,0.002082
7705.000000,3,1.016118,1.023987,1.021446,0.002241
7705.250000,3,1.026638,1.035873,1.032475,0.002283
7705.500000,3,1.040633,1.049311,1.046544,0.002135
7705.750000,3,1.056239,1.065456,1.062292,0.002251
7706.000000,3,1.071745,1.080472,1.077123,0.002048
7706.250000,3,1.084288,1.094681,1.090485,0.002302
7706.500000,3,1.096210,1.105091,1.102408,0.002107
7706.750000,3,1.108503,1.118628,1.114480,0.002231
7707.000000,3,1.121306,1.130005,1.126675,0.002133
7707.250000,3,1.133859,1.142993,1.139412,0.002127
7707.500000,3,1.144730,1.152614,1.150345,0.001896
7707.750000,3,1.154320,1.162163,1.159608,0.001838
7708.000000,3,1.162829,1.171770,1.168315,0.001955
7708.250000,3,1.171998,1.180944,1.177056,0.002032
7708.500000,3,1.183650,1.189635,1.187394,0.001468
7708.750000,3,1.194522,1.201716,1.199377,0.001784
7709.000000,3,1.207555,1.214359,1.212015,0.001724
7709.250000,3,1.220148,1.226678,1.223426,0.001351
7709.500000,3,1.230769,1.237849,1.234401,0.001498
7709.750000,3,1.241196,1.249000,1.244710,0.001469
7710.000000,3,1.251606,1.258895,1.254257,0.001377
7710.250000,3,1.261396,1.269779,1.263875,0.001562
7710.500000,3,1.269474,1.278872,1.272330,0.001716
7710.750000,3,1.277968,1.286649,1.279749,0.001738
7711.000000,3,1.284708,1.294773,1.286114,0.002147
7711.250000,3,1.288715,1.300690,1.291643,0.002380
7711.500000,3,1.294576,1.306587,1.297347,0.002360
7711.750000,3,1.300135,1.313810,1.302968,0.002815
7712.000000,3,1.305626,1.319025,1.308563,0.002756
7712.250000,3,1.308376,1.325011,1.312892,0.003332
7712.500000,3,1.312812,1.330196,1.316879,0.003607
7712.750000,3,1.316224,1.333174,1.320649,0.003505
7713.000000,3,1.319440,1.337201,1.323946,0.003684
7713.250000,3,1.321059,1.339516,1.326322,0.003994
7713.500000,3,1.323048,1.341386,1.327415,0.003895
7713.750000,3,1.319164,1.340575,1.326370,0.004456
7714.000000,3,1.319882,1.339022,1.325481,0.004053
7714.250000,3,1.322039,1.340575,1.326489,0.004176
7714.500000,3,1.324862,1.345404,1.331034,0.004519
7714.750000,3,1.334083,1.355259,1.339659,0.004776
7715.000000,3,1.346838,1.368270,1.351857,0.005023
7715.250000,3,1.359051,1.382726,1.365403,0.005446
7715.500000,3,1.371364,1.395906,1.378155,0.005923
7715.750000,3,1.381847,1.408620,1.388933,0.006237
7716.000000,3,1.391681,1.417377,1.398296,0.006653
7716.250000,3,1.398397,1.426886,1.406127,0.007019
7716.500000,3,1.404672,1.433317,1.412697,0.007366
7716.750000,3,1.410869,1.438849,1.417956,0.007509
7717.000000,3,1.411986,1.441629,1.420609,0.007859
7717.250000,3,1.411878,1.442460,1.421094,0.008197
7717.500000,3,1.411280,1.441877,1.420103,0.008363
7717.750000,3,1.409016,1.440725,1.417808,0.009017
7718.000000,3,1.404525,1.438413,1.414432,0.009338
7718.250000,3,1.398142,1.432937,1.408488,0.009493
7718.500000,3,1.387200,1.422717,1.397451,0.009899
7718.750000,3,1.371836,1.408232,1.382028,0.010134
7719.000000,3,1.350737,1.388121,1.361832,0.010368
7719.250000,3,1.324101,1.361868,1.335723,0.010408
7719.500000,3,1.294644,1.331293,1.305123,0.010188
7719.750000,3,1.257112,1.294407,1.268278,0.010303
7720.000000,3,1.213070,1.248888,1.223907,0.010092
7720.250000,3,1.160997,1.196614,1.171999,0.009763
7720.500000,3,1.101611,1.135657,1.112354,0.009418
7720.750000,3,1.035753,1.067473,1.045874,0.008775
7721.000000,3,0.964063,0.993956,0.973883,0.008304
7721.250000,3,0.888333,0.916309,0.897521,0.007467
7721.500000,3,0.810408,0.835487,0.819009,0.006708
7721.750000,3,0.732889,0.753936,0.739914,0.005855
7722.000000,3,0.656589,0.675022,0.662697,0.005040
7722.250000,3,0.583956,0.599787,0.589708,0.004254
7722.500000,3,0.518759,0.530243,0.522796,0.003420
7722.750000,3,0.460402,0.469320,0.463640,0.002575
7723.000000,3,0.410443,0.417462,0.413713,0.001884
7723.250000,3,0.371104,0.376267,0.373603,0.001416
7723.500000,3,0.342833,0.345963,0.344479,0.000980
7723.750000,3,0.324954,0.327694,0.326454,0.000698
7724.000000,4,0.302543,0.304466,0.303384,0.000529
7724.250000,4,0.306848,0.308713,0.307803,0.000492
7724.500000,4,0.311466,0.313127,0.312188,0.000540
7724.750000,4,0.323955,0.327969,0.326146,0.000816
7725.000000,4,0.338902,0.342692,0.340724,0.000878
7725.250000,4,0.361290,0.367370,0.364939,0.001352
7725.500000,4,0.386161,0.392801,0.390100,0.001585
7725.750000,4,0.419227,0.428926,0.425095,0.002366
7726.000000,4,0.454190,0.463206,0.459761,0.002236
7726.250000,4,0.495299,0.507886,0.503178,0.003219
7726.500000,4,0.537524,0.549619,0.544851,0.003273
7726.750000,4,0.583621,0.598607,0.592953,0.003963
7727.000000,4,0.628365,0.642880,0.637186,0.003936
7727.250000,4,0.675417,0.691952,0.685755,0.004603
7727.500000,4,0.718158,0.734209,0.728071,0.004398
7727.750000,4,0.761020,0.779190,0.772556,0.005045
7728.000000,4,0.798788,0.816432,0.809929,0.004805
7728.250000,4,0.836057,0.854909,0.848818,0.005333
7728.500000,4,0.868754,0.886698,0.880105,0.004741
7728.750000,4,0.899737,0.919821,0.913192,0.005528
7729.000000,4,0.925385,0.944810,0.938210,0.005244
7729.250000,4,0.950458,0.969921,0.963613,0.005461
7729.500000,4,0.967736,0.986962,0.980173,0.005132
7729.750000,4,0.985101,1.007185,0.998647,0.005560
7730.000000,4,0.996474,1.018653,1.010079,0.005347
7730.250000,4,1.009579,1.032227,1.023784,0.005689
7730.500000,4,1.017382,1.039084,1.030996,0.005227
7730.750000,4,1.026808,1.049478,1.041216,0.005603
7731.000000,4,1.032147,1.052429,1.044958,0.005138
7731.250000,4,1.037045,1.060697,1.052099,0.005721
7731.500000,4,1.039830,1.060647,1.052935,0.005030
7731.750000,4,1.043025,1.065884,1.057402,0.005771
7732.000000,4,1.042364,1.064036,1.055590,0.004974
7732.250000,4,1.042564,1.063281,1.056536,0.005356
7732.500000,4,1.040821,1.059564,1.052845,0.004698
7732.750000,4,1.041703,1.062267,1.055537,0.005234
7733.000000,4,1.043466,1.061830,1.055340,0.004733
7733.250000,4,1.049737,1.068120,1.062215,0.004927
7733.500000,4,1.053693,1.070773,1.065395,0.004340
7733.750000,4,1.062608,1.079478,1.073628,0.004629
7734.000000,4,1.065423,1.081207,1.075999,0.004208
7734.250000,4,1.071383,1.086474,1.082011,0.004113
7734.500000,4,1.073998,1.088203,1.083192,0.003882
7734.750000,4,1.079006,1.093241,1.088660,0.003881
7735.000000,4,1.081320,1.093321,1.089313,0.003300
7735.250000,4,1.085377,1.097445,1.094067,0.003473
7735.500000,4,1.085397,1.095879,1.092775,0.002942
7735.750000,4,1.089083,1.099293,1.096332,0.003149
7736.000000,4,1.089663,1.098630,1.095657,0.002504
7736.250000,4,1.094021,1.103391,1.100719,0.002697
7736.500000,4,1.097297,1.104687,1.102126,0.002164
7736.750000,4,1.102355,1.112822,1.107844,0.002545
7737.000000,4,1.102826,1.109731,1.107373,0.001909
7737.250000,4,1.105962,1.113053,1.110867,0.002050
7737.500000,4,1.106067,1.111564,1.109360,0.001551
7737.750000,4,1.109177,1.116191,1.113087,0.001791
7738.000000,4,1.109587,1.114239,1.112282,0.001310
7738.250000,4,1.113125,1.119569,1.116632,0.001544
7738.500000,4,1.112896,1.116887,1.115219,0.000985
7738.750000,4,1.114817,1.119413,1.117782,0.001324
7739.000000,4,1.114091,1.117664,1.116318,0.000970
7739.250000,4,1.118092,1.121723,1.120717,0.000909
7739.500000,4,1.119983,1.123543,1.121652,0.000740
7739.750000,4,1.124950,1.128537,1.127286,0.000977
7740.000000,4,1.218873,1.304622,1.282846,0.025194
7740.250000,4,1.130813,1.133452,1.132617,0.000614
7740.500000,4,1.130237,1.133134,1.131485,0.000650
7740.750000,4,1.133889,1.136923,1.135625,0.000822
7741.000000,4,1.131799,1.137275,1.135092,0.001209
7741.250000,4,1.134962,1.142848,1.138710,0.001554
7741.500000,4,1.134596,1.143067,1.136473,0.001987
7741.750000,4,1.133072,1.144450,1.137179,0.002315
7742.000000,4,1.131738,1.141235,1.134507,0.002437
7742.250000,4,1.136975,1.146571,1.138946,0.002218
7742.500000,4,1.138535,1.152045,1.143212,0.002926
7742.750000,4,1.151720,1.163503,1.155116,0.002683
7743.000000,4,1.157738,1.172959,1.162408,0.003470
7743.250000,4,1.170317,1.183162,1.173315,0.003245
7743.500000,4,1.172545,1.188587,1.176479,0.003857
7743.750000,4,1.179755,1.194659,1.183639,0.003681
7744.000000,4,1.182577,1.200870,1.187163,0.004586
7744.250000,4,1.191450,1.207251,1.196754,0.004002
7744.500000,4,1.198197,1.214636,1.203370,0.004249
7744.750000,4,1.210512,1.225244,1.214347,0.004150
7745.000000,4,1.214607,1.231835,1.218631,0.004577
7745.250000,4,1.220651,1.236342,1.225354,0.004312
7745.500000,4,1.221835,1.239277,1.226711,0.005013
7745.750000,4,1.228824,1.245668,1.233589,0.004684
7746.000000,4,1.232005,1.249164,1.236250,0.005022
7746.250000,4,1.238143,1.255014,1.242739,0.004739
7746.500000,4,1.236920,1.256086,1.242799,0.005247
7746.750000,4,1.242219,1.259441,1.247182,0.004916
7747.000000,4,1.242409,1.260143,1.247326,0.005099
7747.250000,4,1.251104,1.267856,1.255330,0.004726
7747.500000,4,1.257437,1.276150,1.262460,0.005318
7747.750000,4,1.272183,1.288851,1.276732,0.004747
7748.000000,4,1.282091,1.301953,1.287530,0.005344
7748.250000,4,1.296403,1.313934,1.301160,0.004925
7748.500000,4,1.301788,1.322248,1.308120,0.005387
7748.750000,4,1.312599,1.330882,1.317815,0.004886
7749.000000,4,1.314280,1.335560,1.320793,0.005619
7749.250000,4,1.319481,1.338716,1.325440,0.005270
7749.500000,4,1.316377,1.336151,1.322609,0.005282
7749.750000,4,1.313774,1.333066,1.319800,0.005192
7750.000000,4,1.303220,1.323590,1.310201,0.005278
7750.250000,4,1.297203,1.316638,1.303424,0.005161
7750.500000,4,1.283773,1.305399,1.290983,0.005623
7750.750000,4,1.275092,1.294040,1.280961,0.005082
7751.000000,4,1.254632,1.275989,1.261298,0.005590
7751.250000,4,1.233757,1.254523,1.240183,0.005521
7751.500000,4,1.199401,1.222439,1.207013,0.006001
7751.750000,4,1.165196,1.185897,1.171831,0.005320
7752.000000,4,1.120214,1.141302,1.126756,0.005621
7752.250000,4,1.075334,1.094663,1.080893,0.005311
7752.500000,4,1.019050,1.039359,1.025290,0.005462
