# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.223544,0.224836,0.224255,0.000387
8128.250000,1,0.225551,0.226849,0.226158,0.000387
8128.500000,1,0.231285,0.232568,0.231931,0.000388
8128.750000,1,0.241348,0.242352,0.241774,0.000345
8129.000000,1,0.255197,0.256703,0.255825,0.000405
8129.250000,1,0.273829,0.275493,0.274550,0.000468
8129.500000,1,0.297200,0.299269,0.298087,0.000614
8129.750000,1,0.324785,0.327015,0.326009,0.000726
8130.000000,1,0.357223,0.359669,0.358525,0.000752
8130.250000,1,0.393113,0.396511,0.394980,0.000932
8130.500000,1,0.432825,0.436786,0.435126,0.001167
8130.750000,1,0.475671,0.479623,0.477859,0.001188
8131.000000,1,0.519646,0.523780,0.522017,0.001226
8131.250000,1,0.563299,0.568457,0.566328,0.001385
8131.500000,1,0.607108,0.611465,0.609949,0.001317
8131.750000,1,0.649409,0.654197,0.652689,0.001461
8132.000000,1,0.691002,0.695708,0.694166,0.001513
8132.250000,1,0.730074,0.735348,0.733389,0.001461
8132.500000,1,0.766763,0.771860,0.770074,0.001566
8132.750000,1,0.800115,0.805770,0.803852,0.001674
8133.000000,1,0.830880,0.836519,0.834676,0.001683
8133.250000,1,0.859109,0.864629,0.862881,0.001725
8133.500000,1,0.885860,0.891974,0.889663,0.001752
8133.750000,1,0.910303,0.916800,0.914861,0.001764
8134.000000,1,0.934669,0.941361,0.939126,0.001715
8134.250000,1,0.956820,0.963352,0.961492,0.001897
8134.500000,1,0.977495,0.985094,0.982310,0.001967
8134.750000,1,0.996943,1.002919,1.001006,0.001831
8135.000000,1,1.014092,1.021406,1.019182,0.002031
8135.250000,1,1.032021,1.039659,1.036973,0.002159
8135.500000,1,1.050873,1.057987,1.055531,0.002091
8135.750000,1,1.067910,1.074302,1.072575,0.001910
8136.000000,1,1.083774,1.090335,1.088454,0.001933
8136.250000,1,1.097151,1.103113,1.101336,0.002015
8136.500000,1,1.108523,1.115289,1.113322,0.002144
8136.750000,1,1.120746,1.127651,1.125617,0.002044
8137.000000,1,1.134464,1.141578,1.139684,0.002044
8137.250000,1,1.151110,1.157490,1.155262,0.001984
8137.500000,1,1.167938,1.173126,1.171567,0.001707
8137.750000,1,1.182943,1.187742,1.186140,0.001569
8138.000000,1,1.194209,1.199922,1.197797,0.001581
8138.250000,1,1.204011,1.209639,1.207976,0.001697
8138.500000,1,1.215829,1.220833,1.218798,0.001263
8138.750000,1,1.228293,1.232592,1.231241,0.001136
8139.000000,1,1.244478,1.249533,1.247072,0.001331
8139.250000,1,1.263431,1.266690,1.265267,0.000887
8139.500000,1,1.280799,1.284777,1.282921,0.001051
8139.750000,1,1.296432,1.298972,1.297720,0.000698
8140.000000,1,1.308134,1.310861,1.309350,0.000780
8140.250000,1,1.316828,1.320115,1.318242,0.000865
8140.500000,1,1.325882,1.328225,1.326922,0.000634
8140.750000,1,1.334872,1.337718,1.336481,0.000794
8141.000000,1,1.345120,1.347778,1.346678,0.000734
8141.250000,1,1.355017,1.357122,1.356114,0.000741
8141.500000,1,1.360579,1.362864,1.361800,0.000735
8141.750000,1,1.362734,1.365418,1.363787,0.000898
8142.000000,1,1.362951,1.365495,1.364067,0.000743
8142.250000,1,1.362380,1.364490,1.363387,0.000639
8142.500000,1,1.362602,1.365235,1.363659,0.000817
8142.750000,1,1.362955,1.366401,1.364333,0.000961
8143.000000,1,1.363910,1.366868,1.365085,0.000832
8143.250000,1,1.361959,1.366370,1.363884,0.001171
8143.500000,1,1.359236,1.362826,1.360911,0.000919
8143.750000,1,1.354421,1.357459,1.355812,0.000814
8144.000000,1,1.349013,1.352192,1.350401,0.000912
8144.250000,1,1.343350,1.346378,1.344800,0.000766
8144.500000,1,1.339118,1.342295,1.339942,0.000949
8144.750000,1,1.334068,1.336242,1.334918,0.000596
8145.000000,1,1.328859,1.331238,1.329769,0.000743
8145.250000,1,1.323232,1.326315,1.324508,0.000821
8145.500000,1,1.318379,1.320232,1.319256,0.000566
8145.750000,1,1.312278,1.315592,1.313679,0.000864
8146.000000,1,1.306659,1.308794,1.307686,0.000555
8146.250000,1,1.300156,1.302308,1.301343,0.000596
8146.500000,1,1.292638,1.295269,1.294052,0.000674
8146.750000,1,1.285769,1.288548,1.286960,0.000667
8147.000000,1,1.278962,1.281803,1.280135,0.000742
8147.250000,1,1.273663,1.276567,1.275052,0.000779
8147.500000,1,1.270396,1.272806,1.271498,0.000605
8147.750000,1,1.266950,1.269102,1.268194,0.000675
8148.000000,1,1.263463,1.266800,1.264884,0.000858
8148.250000,1,1.258255,1.260803,1.259313,0.000666
8148.500000,1,1.251343,1.254065,1.252230,0.000768
8148.750000,1,1.244441,1.247607,1.245412,0.000886
8149.000000,1,1.237821,1.241249,1.238816,0.000892
8149.250000,1,1.231694,1.235644,1.233615,0.000883
8149.500000,1,1.227627,1.231512,1.229256,0.001007
8149.750000,1,1.223486,1.226839,1.224673,0.000993
8150.000000,1,1.217218,1.220733,1.218546,0.000927
8150.250000,1,1.209847,1.212613,1.210905,0.000818
8150.500000,1,1.201282,1.204608,1.203035,0.000882
8150.750000,1,1.194384,1.197390,1.195564,0.000860
8151.000000,1,1.187219,1.191492,1.189235,0.001082
8151.250000,1,1.182124,1.186769,1.184029,0.001051
8151.500000,1,1.177413,1.181738,1.179250,0.001055
8151.750000,1,1.171904,1.176979,1.173706,0.001368
8152.000000,1,1.166217,1.170826,1.167930,0.001211
8152.250000,1,1.160104,1.163916,1.161451,0.001134
8152.500000,1,1.154559,1.158938,1.156091,0.001188
8152.750000,1,1.150594,1.155403,1.152133,0.001133
8153.000000,1,1.148035,1.151968,1.149266,0.001128
8153.250000,1,1.144871,1.148902,1.146426,0.001112
8153.500000,1,1.141215,1.146383,1.142740,0.001301
8153.750000,1,1.135518,1.139622,1.136883,0.001184
8154.000000,1,1.127110,1.132394,1.128706,0.001476
8154.250000,1,1.116235,1.121173,1.118061,0.001397
8154.500000,1,1.104068,1.108568,1.105348,0.001281
8154.750000,1,1.087816,1.093150,1.089547,0.001561
8155.000000,1,1.068246,1.072884,1.069531,0.001423
8155.250000,1,1.042073,1.047584,1.043888,0.001536
8155.500000,1,1.010254,1.015305,1.011769,0.001555
8155.750000,1,0.970555,0.976444,0.972670,0.001611
8156.000000,1,0.925970,0.932705,0.928200,0.001870
8156.250000,1,0.876452,0.882758,0.878333,0.001820
8156.500000,1,0.822144,0.828827,0.824245,0.001971
8156.750000,1,0.765334,0.771781,0.767267,0.001888
8157.000000,1,0.705692,0.712564,0.708034,0.001903
8157.250000,1,0.644905,0.651147,0.647344,0.001857
8157.500000,1,0.584167,0.590285,0.586455,0.001838
8157.750000,1,0.524828,0.531035,0.526949,0.001769
8158.000000,1,0.467543,0.473547,0.470087,0.001660
8158.250000,1,0.415211,0.420373,0.417347,0.001468
8158.500000,1,0.367814,0.372061,0.369701,0.001273
8158.750000,1,0.326132,0.330074,0.327759,0.001156
8159.000000,1,0.291262,0.294479,0.292625,0.000915
8159.250000,1,0.263193,0.265798,0.264472,0.000807
8159.500000,1,0.243097,0.245299,0.244059,0.000664
8159.750000,1,0.230707,0.232259,0.231513,0.000512
8160.000000,2,0.285973,0.287378,0.286423,0.000490
8160.250000,2,0.288709,0.290369,0.289362,0.000457
8160.500000,2,0.294826,0.296586,0.295685,0.000540
8160.750000,2,0.306991,0.308708,0.307883,0.000529
8161.000000,2,0.322738,0.324667,0.323698,0.000621
8161.250000,2,0.344550,0.346538,0.345639,0.000668
8161.500000,2,0.369688,0.372787,0.371516,0.000925
8161.750000,2,0.401888,0.404771,0.403485,0.000918
8162.000000,2,0.437362,0.440255,0.438964,0.000924
8162.250000,2,0.477876,0.480785,0.479668,0.000997
8162.500000,2,0.520439,0.523968,0.522371,0.001094
8162.750000,2,0.565728,0.569425,0.567872,0.001109
8163.000000,2,0.610576,0.614169,0.612711,0.001115
8163.250000,2,0.655502,0.659295,0.657925,0.001066
8163.500000,2,0.698256,0.701745,0.700554,0.001050
8163.750000,2,0.739232,0.743200,0.741732,0.001028
8164.000000,2,0.776696,0.780205,0.778750,0.000999
8164.250000,2,0.810599,0.814088,0.812781,0.000870
8164.500000,2,0.839829,0.842461,0.841329,0.000634
8164.750000,2,0.864696,0.868078,0.866884,0.000993
8165.000000,2,0.886158,0.888934,0.887775,0.000705
8165.250000,2,0.905028,0.907922,0.906983,0.000708
8165.500000,2,0.921205,0.924486,0.923176,0.000830
8165.750000,2,0.936893,0.939811,0.938651,0.000764
8166.000000,2,0.948955,0.951751,0.950767,0.000673
8166.250000,2,0.959612,0.962007,0.961283,0.000604
8166.500000,2,0.966698,0.969932,0.968372,0.000805
8166.750000,2,0.973677,0.976122,0.975119,0.000610
8167.000000,2,0.978470,0.980838,0.979972,0.000614
8167.250000,2,0.983361,0.985926,0.985144,0.000668
8167.500000,2,0.986993,0.990172,0.988939,0.000790
8167.750000,2,0.991837,0.994170,0.993238,0.000556
8168.000000,2,0.994128,0.996860,0.995718,0.000704
8168.250000,2,0.996468,0.999569,0.998320,0.000811
8168.500000,2,0.999176,1.001347,1.000446,0.000617
8168.750000,2,1.003147,1.005836,1.004692,0.000790
8169.000000,2,1.008844,1.010812,1.009833,0.000584
8169.250000,2,1.015866,1.018025,1.017079,0.000647
8169.500000,2,1.022782,1.025217,1.024061,0.000607
8169.750000,2,1.030425,1.032786,1.031743,0.000704
8170.000000,2,1.036238,1.037954,1.037170,0.000467
8170.250000,2,1.042169,1.044334,1.043462,0.000656
8170.500000,2,1.047816,1.050489,1.048747,0.000696
8170.750000,2,1.054384,1.056614,1.055409,0.000665
8171.000000,2,1.059692,1.061947,1.060952,0.000601
8171.250000,2,1.066626,1.068604,1.067579,0.000603
8171.500000,2,1.070988,1.073486,1.072041,0.000686
8171.750000,2,1.075277,1.078779,1.076919,0.000808
8172.000000,2,1.103431,1.114402,1.109861,0.003076
8172.250000,2,1.082619,1.085245,1.083493,0.000571
8172.500000,2,1.086161,1.087891,1.086782,0.000385
8172.750000,2,1.091881,1.094788,1.092643,0.000735
8173.000000,2,1.097990,1.099600,1.098434,0.000420
8173.250000,2,1.103927,1.105785,1.104807,0.000506
8173.500000,2,1.108824,1.111469,1.109684,0.000670
8173.750000,2,1.114803,1.116952,1.115931,0.000518
8174.000000,2,1.120516,1.122937,1.121346,0.000682
8174.250000,2,1.128675,1.130656,1.129523,0.000465
8174.500000,2,1.136419,1.139678,1.137613,0.000855
8174.750000,2,1.146264,1.150104,1.147802,0.000864
8175.000000,2,1.155396,1.157863,1.156496,0.000719
8175.250000,2,1.164551,1.166795,1.165600,0.000627
8175.500000,2,1.172505,1.174542,1.173478,0.000627
8175.750000,2,1.181257,1.183935,1.182668,0.000821
8176.000000,2,1.199930,1.202583,1.201007,0.000647
8176.250000,2,1.200363,1.203175,1.201474,0.000738
8176.500000,2,1.208494,1.212043,1.209829,0.000940
8176.750000,2,1.217315,1.219564,1.218464,0.000723
8177.000000,2,1.222641,1.227064,1.224698,0.001071
8177.250000,2,1.228260,1.231730,1.230020,0.000989
8177.500000,2,1.232406,1.235283,1.233741,0.000884
8177.750000,2,1.237042,1.240161,1.238559,0.000853
8178.000000,2,1.240630,1.243612,1.242186,0.000748
8178.250000,2,1.245179,1.247904,1.246409,0.000665
8178.500000,2,1.246709,1.249946,1.248089,0.000820
8178.750000,2,1.247230,1.250813,1.249062,0.000945
8179.000000,2,1.246522,1.249294,1.248097,0.000764
8179.250000,2,1.246550,1.249116,1.247747,0.000685
8179.500000,2,1.246268,1.249477,1.247776,0.000910
8179.750000,2,1.249629,1.251761,1.250211,0.000561
8180.000000,2,1.252135,1.255025,1.253041,0.000743
8180.250000,2,1.256384,1.258140,1.257240,0.000528
8180.500000,2,1.258682,1.260937,1.259841,0.000572
8180.750000,2,1.262001,1.263947,1.262908,0.000598
8181.000000,2,1.262469,1.266054,1.264640,0.000810
8181.250000,2,1.266911,1.269337,1.268125,0.000694
8181.500000,2,1.269729,1.272408,1.270809,0.000754
8181.750000,2,1.274272,1.276757,1.275343,0.000671
8182.000000,2,1.278375,1.280367,1.279142,0.000499
8182.250000,2,1.282542,1.285204,1.283852,0.000737
8182.500000,2,1.286088,1.288925,1.287367,0.000726
8182.750000,2,1.291536,1.293959,1.292546,0.000647
8183.000000,2,1.296348,1.299103,1.297680,0.000807
8183.250000,2,1.304643,1.306604,1.305380,0.000609
8183.500000,2,1.312373,1.314148,1.313169,0.000580
8183.750000,2,1.321401,1.323547,1.322352,0.000661
8184.000000,2,1.329013,1.330897,1.329766,0.000626
8184.250000,2,1.335912,1.338639,1.336958,0.000693
8184.500000,2,1.340676,1.343199,1.341714,0.000706
8184.750000,2,1.344219,1.347564,1.345484,0.000842
8185.000000,2,1.344928,1.347183,1.345860,0.000607
8185.250000,2,1.344069,1.346025,1.344920,0.000608
8185.500000,2,1.338306,1.341458,1.340139,0.000798
8185.750000,2,1.331820,1.335446,1.333272,0.000839
8186.000000,2,1.322001,1.323761,1.322728,0.000602
8186.250000,2,1.308292,1.311780,1.310223,0.000821
8186.500000,2,1.292624,1.295396,1.293744,0.000664
8186.750000,2,1.274178,1.276788,1.274940,0.000578
8187.000000,2,1.249349,1.252421,1.250508,0.000728
8187.250000,2,1.219444,1.222867,1.221274,0.000894
8187.500000,2,1.183225,1.188104,1.185312,0.001137
8187.750000,2,1.142555,1.146662,1.144422,0.001088
8188.000000,2,1.094788,1.098840,1.096788,0.000976
8188.250000,2,1.043482,1.047222,1.045259,0.001043
8188.500000,2,0.985831,0.990580,0.987952,0.001218
8188.750000,2,0.924730,0.929002,0.926707,0.001253
8189.000000,2,0.857941,0.862651,0.859795,0.001301
8189.250000,2,0.789279,0.793963,0.791320,0.001439
8189.500000,2,0.719029,0.723206,0.720483,0.001335
8189.750000,2,0.649879,0.654656,0.651910,0.001452
8190.000000,2,0.583143,0.587337,0.584804,0.001138
8190.250000,2,0.521079,0.524917,0.522864,0.001187
8190.500000,2,0.463457,0.466815,0.465041,0.000987
8190.750000,2,0.413130,0.416444,0.414673,0.000883
8191.000000,2,0.369538,0.372175,0.370769,0.000741
8191.250000,2,0.335790,0.337877,0.336773,0.000589
8191.500000,2,0.310298,0.311854,0.311179,0.000452
8191.750000,2,0.296002,0.297111,0.296634,0.000333
8192.000000,3,0.297903,0.299402,0.298587,0.000443
8192.250000,3,0.301379,0.303047,0.302236,0.000493
8192.500000,3,0.311466,0.313480,0.312627,0.000622
8192.750000,3,0.328415,0.330495,0.329624,0.000650
8193.000000,3,0.351353,0.354027,0.352989,0.000767
8193.250000,3,0.380350,0.383836,0.382311,0.000908
8193.500000,3,0.415457,0.419533,0.417623,0.001091
8193.750000,3,0.455666,0.460113,0.457967,0.001155
8194.000000,3,0.499952,0.504662,0.502389,0.001211
8194.250000,3,0.547199,0.552119,0.549530,0.001178
8194.500000,3,0.595722,0.600940,0.598116,0.001245
8194.750000,3,0.644796,0.649942,0.647344,0.001260
8195.000000,3,0.694990,0.700973,0.697746,0.001398
8195.250000,3,0.745537,0.751827,0.748259,0.001533
8195.500000,3,0.795731,0.803138,0.798796,0.001656
8195.750000,3,0.844124,0.851486,0.847167,0.001727
8196.000000,3,0.888849,0.896459,0.892114,0.001687
8196.250000,3,0.929424,0.936191,0.932405,0.001615
8196.500000,3,0.964676,0.972210,0.968048,0.001766
8196.750000,3,0.997160,1.005243,1.000318,0.001947
8197.000000,3,1.026875,1.034907,1.029864,0.001987
8197.250000,3,1.053630,1.061954,1.056716,0.001989
8197.500000,3,1.076890,1.085918,1.080137,0.002216
8197.750000,3,1.095665,1.104957,1.098901,0.002232
8198.000000,3,1.109629,1.117992,1.112756,0.002170
8198.250000,3,1.119947,1.127672,1.122448,0.002142
8198.500000,3,1.127423,1.135640,1.129689,0.002169
8198.750000,3,1.133391,1.141392,1.135701,0.002274
8199.000000,3,1.138085,1.145421,1.140625,0.001965
8199.250000,3,1.141550,1.149702,1.144283,0.002194
8199.500000,3,1.143102,1.150871,1.145320,0.002078
8199.750000,3,1.141419,1.148554,1.143580,0.002066
8200.000000,3,1.141271,1.147808,1.143150,0.001854
8200.250000,3,1.135255,1.142389,1.137680,0.001905
8200.500000,3,1.134159,1.140505,1.135953,0.001805
8200.750000,3,1.134420,1.140183,1.135954,0.001693
8201.000000,3,1.135580,1.142530,1.137725,0.001805
8201.250000,3,1.137562,1.143749,1.139135,0.001910
8201.500000,3,1.137657,1.143144,1.139474,0.001609
8201.750000,3,1.137456,1.142852,1.139203,0.001610
8202.000000,3,1.136421,1.141150,1.137916,0.001413
8202.250000,3,1.135045,1.139304,1.136501,0.001306
8202.500000,3,1.134686,1.138914,1.135848,0.001248
8202.750000,3,1.133689,1.138063,1.135177,0.001197
8203.000000,3,1.132915,1.137483,1.134739,0.001267
8203.250000,3,1.133457,1.137153,1.134785,0.001141
8203.500000,3,1.134044,1.138103,1.135461,0.001028
8203.750000,3,1.135658,1.139644,1.137049,0.000998
8204.000000,3,1.138533,1.142777,1.139832,0.001129
8204.250000,3,1.141891,1.145078,1.142938,0.000785
8204.500000,3,1.143811,1.148171,1.145728,0.000957
8204.750000,3,1.147380,1.150052,1.148098,0.000681
8205.000000,3,1.149046,1.151953,1.150122,0.000812
8205.250000,3,1.150886,1.154145,1.151938,0.000819
8205.500000,3,1.152684,1.155045,1.153689,0.000694
8205.750000,3,1.152996,1.155504,1.153901,0.000797
8206.000000,3,1.150760,1.154835,1.153192,0.000885
8206.250000,3,1.149899,1.152474,1.151050,0.000862
8206.500000,3,1.145401,1.149271,1.147684,0.000946
8206.750000,3,1.142580,1.146866,1.145023,0.000976
8207.000000,3,1.140566,1.145503,1.143411,0.000948
8207.250000,3,1.140898,1.144778,1.143487,0.000914
8207.500000,3,1.142490,1.145889,1.144689,0.000810
8207.750000,3,1.143265,1.146732,1.145265,0.000913
8208.000000,3,1.143819,1.147337,1.145768,0.001088
8208.250000,3,1.143014,1.146784,1.145303,0.000896
8208.500000,3,1.143044,1.146967,1.145678,0.001130
8208.750000,3,1.146136,1.149197,1.147918,0.000923
8209.000000,3,1.151552,1.154217,1.152807,0.000750
8209.250000,3,1.158395,1.161721,1.159977,0.000979
8209.500000,3,1.166524,1.168932,1.167584,0.000696
8209.750000,3,1.172148,1.176121,1.173978,0.001047
8210.000000,3,1.177122,1.180581,1.179278,0.000895
8210.250000,3,1.181284,1.184831,1.183088,0.000863
8210.500000,3,1.185038,1.187237,1.185991,0.000713
8210.750000,3,1.186953,1.190277,1.188768,0.000957
8211.000000,3,1.189391,1.192420,1.191085,0.000890
8211.250000,3,1.190449,1.194866,1.193061,0.000969
8211.500000,3,1.192000,1.195041,1.193788,0.000849
8211.750000,3,1.191612,1.194827,1.193791,0.000989
8212.000000,3,1.192242,1.195269,1.194140,0.000798
8212.250000,3,1.193551,1.196790,1.195124,0.000873
8212.500000,3,1.196029,1.199398,1.198098,0.000808
8212.750000,3,1.200220,1.203226,1.202189,0.000858
8213.000000,3,1.205151,1.208807,1.207047,0.000929
8213.250000,3,1.209668,1.212947,1.211591,0.001040
8213.500000,3,1.212627,1.217207,1.215341,0.001285
8213.750000,3,1.215919,1.220058,1.218362,0.001157
8214.000000,3,1.217540,1.222638,1.220754,0.001393
8214.250000,3,1.219822,1.224506,1.222684,0.001306
8214.500000,3,1.220608,1.224785,1.223473,0.001281
8214.750000,3,1.220205,1.224795,1.223564,0.001254
8215.000000,3,1.219542,1.224387,1.222793,0.001494
8215.250000,3,1.218281,1.223705,1.221912,0.001532
8215.500000,3,1.216810,1.221745,1.220451,0.001370
8215.750000,3,1.216119,1.221337,1.219666,0.001439
8216.000000,3,1.214866,1.219746,1.218404,0.001338
8216.250000,3,1.213697,1.218662,1.217111,0.001483
8216.500000,3,1.211753,1.216712,1.215293,0.001467
8216.750000,3,1.209286,1.213845,1.212577,0.001388
8217.000000,3,1.205391,1.210467,1.209015,0.001480
8217.250000,3,1.199968,1.206116,1.204024,0.001693
8217.500000,3,1.193561,1.198448,1.196875,0.001461
8217.750000,3,1.182491,1.188478,1.186759,0.001729
8218.000000,3,1.170211,1.175894,1.174187,0.001765
8218.250000,3,1.155091,1.160969,1.159113,0.001600
8218.500000,3,1.137292,1.142998,1.141331,0.001704
8218.750000,3,1.117548,1.123144,1.120926,0.001592
8219.000000,3,1.094057,1.099413,1.097575,0.001510
8219.250000,3,1.066457,1.072161,1.070093,0.001583
8219.500000,3,1.034676,1.040615,1.038132,0.001523
8219.750000,3,0.997794,1.004663,1.001640,0.001598
8220.000000,3,0.957966,0.962963,0.960929,0.001464
8220.250000,3,0.913470,0.919386,0.916578,0.001447
8220.500000,3,0.865420,0.871641,0.868922,0.001531
8220.750000,3,0.814830,0.821137,0.818069,0.001436
8221.000000,3,0.761449,0.767317,0.764140,0.001516
8221.250000,3,0.704539,0.709934,0.706916,0.001315
8221.500000,3,0.645962,0.651912,0.648592,0.001482
8221.750000,3,0.588638,0.593917,0.590731,0.001284
8222.000000,3,0.532925,0.537519,0.534970,0.001181
8222.250000,3,0.481947,0.485492,0.483191,0.001081
8222.500000,3,0.435516,0.438599,0.436608,0.000912
8222.750000,3,0.394406,0.397192,0.395745,0.000781
8223.000000,3,0.360073,0.362717,0.361581,0.000771
8223.250000,3,0.333280,0.335421,0.334458,0.000624
8223.500000,3,0.314018,0.315746,0.315039,0.000568
8223.750000,3,0.302469,0.304020,0.303411,0.000456
8224.000000,4,0.302523,0.304314,0.303623,0.000570
8224.250000,4,0.308242,0.309987,0.309223,0.000531
8224.500000,4,0.318829,0.320586,0.319716,0.000612
8224.750000,4,0.339544,0.341659,0.340793,0.000627
8225.000000,4,0.365321,0.367695,0.366468,0.000790
8225.250000,4,0.400034,0.402731,0.401560,0.000884
8225.500000,4,0.438428,0.442502,0.440426,0.001125
8225.750000,4,0.486330,0.490201,0.488426,0.001116
8226.000000,4,0.535280,0.539824,0.537789,0.001273
8226.250000,4,0.591452,0.596293,0.593798,0.001214
8226.500000,4,0.646175,0.651103,0.648476,0.001288
8226.750000,4,0.704766,0.709548,0.707164,0.001214
8227.000000,4,0.760338,0.764850,0.762856,0.001249
8227.250000,4,0.818673,0.822984,0.820614,0.001207
8227.500000,4,0.870982,0.875139,0.872839,0.001074
8227.750000,4,0.922578,0.926200,0.923988,0.001029
8228.000000,4,0.965094,0.969958,0.967185,0.001311
8228.250000,4,1.006771,1.009493,1.007722,0.000904
8228.500000,4,1.039840,1.043006,1.041127,0.000952
8228.750000,4,1.073005,1.075805,1.074251,0.000879
8229.000000,4,1.099826,1.103081,1.101282,0.000968
8229.250000,4,1.125374,1.129597,1.127222,0.001199
8229.500000,4,1.142958,1.146260,1.144688,0.001024
8229.750000,4,1.158069,1.160829,1.159346,0.000853
8230.000000,4,1.166051,1.168115,1.166932,0.000716
8230.250000,4,1.173841,1.177293,1.175569,0.000994
8230.500000,4,1.180949,1.184015,1.182316,0.000942
8230.750000,4,1.191567,1.194179,1.192898,0.000721
8231.000000,4,1.198617,1.201413,1.200032,0.000853
8231.250000,4,1.206104,1.208757,1.207433,0.000787
8231.500000,4,1.205583,1.209178,1.207256,0.000774
8231.750000,4,1.204085,1.208576,1.206138,0.001115
8232.000000,4,1.200214,1.203811,1.201637,0.000800
8232.250000,4,1.200143,1.202065,1.201277,0.000623
8232.500000,4,1.198967,1.201543,1.200074,0.000645
8232.750000,4,1.202003,1.204754,1.203047,0.000750
8233.000000,4,1.200398,1.201929,1.201198,0.000431
8233.250000,4,1.198291,1.200068,1.199111,0.000594
8233.500000,4,1.191129,1.193878,1.192154,0.000768
8233.750000,4,1.188163,1.190078,1.189068,0.000534
8234.000000,4,1.185512,1.187470,1.186484,0.000660
8234.250000,4,1.190402,1.191775,1.191017,0.000354
8234.500000,4,1.194488,1.196330,1.195429,0.000557
8234.750000,4,1.201532,1.203098,1.202410,0.000490
8235.000000,4,1.203475,1.204882,1.204194,0.000382
8235.250000,4,1.204668,1.206759,1.205853,0.000512
8235.500000,4,1.202153,1.203807,1.203117,0.000496
8235.750000,4,1.202510,1.204560,1.203700,0.000685
8236.000000,4,1.201508,1.203240,1.202521,0.000479
8236.250000,4,1.202870,1.205252,1.203972,0.000606
8236.500000,4,1.198363,1.200806,1.199776,0.000699
8236.750000,4,1.194182,1.197254,1.195848,0.000948
8237.000000,4,1.184788,1.187627,1.186495,0.000836
8237.250000,4,1.178164,1.181357,1.179941,0.000981
8237.500000,4,1.170386,1.173004,1.172065,0.000817
8237.750000,4,1.166793,1.170809,1.169205,0.000986
8238.000000,4,1.161304,1.164112,1.162983,0.000758
8238.250000,4,1.156125,1.159683,1.158300,0.000930
8238.500000,4,1.146621,1.150317,1.148632,0.000909
8238.750000,4,1.139174,1.142297,1.140995,0.000816
8239.000000,4,1.130703,1.133815,1.132455,0.000728
8239.250000,4,1.129027,1.131983,1.130664,0.000889
8239.500000,4,1.129047,1.131562,1.130364,0.000680
8239.750000,4,1.133319,1.136612,1.135283,0.001029
8240.000000,4,1.216955,1.245117,1.234917,0.008448
8240.250000,4,1.139174,1.142256,1.141237,0.000847
8240.500000,4,1.138471,1.140736,1.139980,0.000609
8240.750000,4,1.139607,1.142033,1.140860,0.000651
8241.000000,4,1.137487,1.139942,1.138965,0.000753
8241.250000,4,1.138007,1.140516,1.139724,0.000695
8241.500000,4,1.134557,1.137825,1.136641,0.000804
8241.750000,4,1.133523,1.135400,1.134596,0.000545
8242.000000,4,1.127537,1.129589,1.128376,0.000489
8242.250000,4,1.124546,1.126392,1.125518,0.000513
8242.500000,4,1.121397,1.123661,1.122477,0.000646
8242.750000,4,1.124007,1.126806,1.125614,0.000889
8243.000000,4,1.127007,1.131178,1.129050,0.001150
8243.250000,4,1.134268,1.139148,1.136886,0.001291
8243.500000,4,1.138465,1.143149,1.141294,0.001352
8243.750000,4,1.144173,1.148487,1.146861,0.001172
8244.000000,4,1.145016,1.149721,1.147886,0.001429
8244.250000,4,1.148397,1.152817,1.150784,0.001326
8244.500000,4,1.148347,1.153216,1.150779,0.001389
8244.750000,4,1.151086,1.155487,1.153839,0.001238
8245.000000,4,1.149845,1.155013,1.152769,0.001473
8245.250000,4,1.151307,1.155320,1.153814,0.001128
8245.500000,4,1.148367,1.152304,1.150339,0.001200
8245.750000,4,1.146712,1.150520,1.148828,0.001151
8246.000000,4,1.142558,1.146573,1.144438,0.001234
8246.250000,4,1.141796,1.145430,1.144006,0.001059
8246.500000,4,1.138354,1.143236,1.141078,0.001272
8246.750000,4,1.138956,1.142514,1.140852,0.001102
8247.000000,4,1.135655,1.139224,1.137763,0.001111
8247.250000,4,1.135798,1.139098,1.137524,0.000893
8247.500000,4,1.132412,1.136134,1.134214,0.001027
8247.750000,4,1.132796,1.135940,1.134581,0.000832
8248.000000,4,1.130990,1.134691,1.132745,0.000994
8248.250000,4,1.132665,1.135040,1.133663,0.000697
8248.500000,4,1.128833,1.132603,1.131284,0.000986
8248.750000,4,1.129900,1.131877,1.131054,0.000607
8249.000000,4,1.126390,1.128771,1.127632,0.000671
8249.250000,4,1.125260,1.126817,1.126095,0.000462
8249.500000,4,1.119621,1.122237,1.120867,0.000639
8249.750000,4,1.115568,1.117909,1.116931,0.000571
8250.000000,4,1.106439,1.108574,1.107855,0.000554
8250.250000,4,1.097373,1.099313,1.098665,0.000539
8250.500000,4,1.082742,1.084295,1.083545,0.000488
8250.750000,4,1.067394,1.069190,1.068515,0.000533
8251.000000,4,1.045922,1.048356,1.047073,0.000643
8251.250000,4,1.024155,1.026642,1.025194,0.000693
8251.500000,4,0.994854,0.997185,0.995843,0.000697
8251.750000,4,0.962485,0.965890,0.964225,0.000993
8252.000000,4,0.923604,0.926540,0.924958,0.000965
8252.250000,4,0.881897,0.884924,0.883459,0.000870
8252.500000,4,0.834299,0.837238,0.835508,0.000881
