# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.263209,0.264626,0.263881,0.000393
13928.250000,1,0.266620,0.267643,0.267189,0.000342
13928.500000,1,0.276539,0.277999,0.277300,0.000518
13928.750000,1,0.292729,0.294917,0.293834,0.000620
13929.000000,1,0.315883,0.318297,0.316991,0.000710
13929.250000,1,0.345799,0.348918,0.347382,0.000907
13929.500000,1,0.382727,0.386674,0.384690,0.001082
13929.750000,1,0.426499,0.431615,0.428755,0.001353
13930.000000,1,0.475450,0.481014,0.477948,0.001466
13930.250000,1,0.527448,0.533093,0.529992,0.001505
13930.500000,1,0.580525,0.586507,0.583111,0.001620
13930.750000,1,0.634611,0.641333,0.637418,0.001840
13931.000000,1,0.690951,0.698064,0.693670,0.002009
13931.250000,1,0.749416,0.757485,0.752526,0.002206
13931.500000,1,0.808478,0.816735,0.811928,0.002395
13931.750000,1,0.864349,0.872319,0.867522,0.002420
13932.000000,1,0.912511,0.920517,0.915704,0.002499
13932.250000,1,0.952850,0.961143,0.955899,0.002668
13932.500000,1,0.988358,0.996907,0.991388,0.002719
13932.750000,1,1.022730,1.032021,1.026306,0.002901
13933.000000,1,1.059169,1.067541,1.062316,0.002723
13933.250000,1,1.092094,1.101862,1.095700,0.002980
13933.500000,1,1.118385,1.127196,1.121951,0.002870
13933.750000,1,1.134270,1.143212,1.137807,0.002886
13934.000000,1,1.142743,1.151030,1.146708,0.002902
13934.250000,1,1.151728,1.159517,1.155080,0.002558
13934.500000,1,1.162386,1.171344,1.166429,0.002770
13934.750000,1,1.177797,1.185821,1.181235,0.002677
13935.000000,1,1.190873,1.198587,1.194284,0.002645
13935.250000,1,1.198761,1.205895,1.202233,0.002409
13935.500000,1,1.201400,1.208715,1.204668,0.002409
13935.750000,1,1.203253,1.210124,1.206348,0.002376
13936.000000,1,1.207524,1.214743,1.210698,0.002230
13936.250000,1,1.215321,1.221633,1.218615,0.002020
13936.500000,1,1.222433,1.228429,1.225443,0.001942
13936.750000,1,1.224930,1.231419,1.227666,0.002279
13937.000000,1,1.220751,1.227164,1.224131,0.002185
13937.250000,1,1.215977,1.220773,1.218281,0.001839
13937.500000,1,1.213879,1.218936,1.216369,0.001683
13937.750000,1,1.219441,1.223361,1.221077,0.001437
13938.000000,1,1.227590,1.231659,1.229406,0.001447
13938.250000,1,1.235236,1.238987,1.236808,0.001251
13938.500000,1,1.243799,1.249584,1.246362,0.001800
13938.750000,1,1.234863,1.238578,1.236531,0.001182
13939.000000,1,1.232525,1.236184,1.234234,0.001255
13939.250000,1,1.235287,1.238347,1.236997,0.001016
13939.500000,1,1.240847,1.244005,1.242715,0.001050
13939.750000,1,1.248281,1.250246,1.249267,0.000778
13940.000000,1,1.251122,1.254113,1.252702,0.000968
13940.250000,1,1.249831,1.252386,1.251104,0.000935
13940.500000,1,1.246347,1.249229,1.247841,0.000778
13940.750000,1,1.244161,1.246895,1.245501,0.000826
13941.000000,1,1.242817,1.245360,1.243941,0.000638
13941.250000,1,1.238490,1.241138,1.239787,0.000801
13941.500000,1,1.229122,1.231923,1.230078,0.000762
13941.750000,1,1.215977,1.217822,1.216842,0.000591
13942.000000,1,1.204376,1.206661,1.205713,0.000716
13942.250000,1,1.202538,1.204854,1.203362,0.000650
13942.500000,1,1.209489,1.212467,1.210978,0.000761
13942.750000,1,1.224176,1.226584,1.225832,0.000783
13943.000000,1,1.238343,1.240528,1.239519,0.000667
13943.250000,1,1.246077,1.247832,1.247118,0.000531
13943.500000,1,1.245974,1.247563,1.246769,0.000461
13943.750000,1,1.243214,1.244304,1.243850,0.000342
13944.000000,1,1.243171,1.244689,1.243921,0.000503
13944.250000,1,1.246723,1.248196,1.247629,0.000463
13944.500000,1,1.251094,1.252343,1.251652,0.000349
13944.750000,1,1.251428,1.252757,1.252054,0.000462
13945.000000,1,1.246122,1.247490,1.246889,0.000425
13945.250000,1,1.237553,1.239476,1.238370,0.000615
13945.500000,1,1.229729,1.230711,1.230347,0.000358
13945.750000,1,1.223941,1.225384,1.224610,0.000451
13946.000000,1,1.219122,1.220524,1.219820,0.000487
13946.250000,1,1.212410,1.214302,1.213381,0.000573
13946.500000,1,1.203296,1.205393,1.204509,0.000542
13946.750000,1,1.195278,1.196561,1.195955,0.000404
13947.000000,1,1.189570,1.191185,1.190679,0.000478
13947.250000,1,1.190129,1.191669,1.190949,0.000489
13947.500000,1,1.192679,1.194973,1.193932,0.000811
13947.750000,1,1.194448,1.197222,1.195770,0.000879
13948.000000,1,1.190329,1.194824,1.192840,0.001292
13948.250000,1,1.182991,1.186707,1.185461,0.001068
13948.500000,1,1.172884,1.177012,1.175226,0.001234
13948.750000,1,1.164266,1.168480,1.166405,0.001335
13949.000000,1,1.156058,1.160079,1.158636,0.001296
13949.250000,1,1.148940,1.153146,1.151660,0.001479
13949.500000,1,1.140682,1.145966,1.143799,0.001760
13949.750000,1,1.134164,1.139015,1.136756,0.001563
13950.000000,1,1.129885,1.134492,1.132434,0.001537
13950.250000,1,1.128306,1.134392,1.131839,0.001895
13950.500000,1,1.128646,1.134311,1.132017,0.002078
13950.750000,1,1.126666,1.132222,1.129830,0.002045
13951.000000,1,1.118598,1.124500,1.121879,0.002011
13951.250000,1,1.107301,1.113751,1.110961,0.002047
13951.500000,1,1.098073,1.104786,1.102038,0.002199
13951.750000,1,1.095086,1.102520,1.099075,0.002566
13952.000000,1,1.098653,1.105350,1.102173,0.002248
13952.250000,1,1.100863,1.107770,1.104635,0.002581
13952.500000,1,1.097214,1.104101,1.101142,0.002391
13952.750000,1,1.084777,1.092053,1.089019,0.002509
13953.000000,1,1.069091,1.076480,1.073614,0.002471
13953.250000,1,1.056504,1.064404,1.061367,0.002590
13953.500000,1,1.051376,1.059748,1.056236,0.002844
13953.750000,1,1.051926,1.059957,1.056385,0.002685
13954.000000,1,1.050636,1.059138,1.055017,0.002794
13954.250000,1,1.042128,1.049443,1.046595,0.002505
13954.500000,1,1.026212,1.033697,1.030451,0.002528
13954.750000,1,1.006457,1.014368,1.011063,0.002586
13955.000000,1,0.988201,0.994801,0.991951,0.002333
13955.250000,1,0.968272,0.975763,0.972907,0.002543
13955.500000,1,0.944505,0.951883,0.948855,0.002465
13955.750000,1,0.910027,0.917886,0.914625,0.002443
13956.000000,1,0.865347,0.873417,0.870022,0.002311
13956.250000,1,0.815593,0.823062,0.820022,0.002365
13956.500000,1,0.767315,0.774111,0.771051,0.002179
13956.750000,1,0.721787,0.728514,0.725731,0.002109
13957.000000,1,0.678765,0.685024,0.682243,0.002024
13957.250000,1,0.632501,0.638585,0.635935,0.001879
13957.500000,1,0.581723,0.587555,0.584636,0.001757
13957.750000,1,0.528042,0.533169,0.530894,0.001569
13958.000000,1,0.476149,0.480770,0.478427,0.001441
13958.250000,1,0.429695,0.433704,0.431478,0.001229
13958.500000,1,0.388942,0.392398,0.390740,0.001067
13958.750000,1,0.354061,0.357067,0.355473,0.000921
13959.000000,1,0.323982,0.326366,0.325076,0.000838
13959.250000,1,0.298469,0.300426,0.299437,0.000630
13959.500000,1,0.279014,0.280823,0.279995,0.000543
13959.750000,1,0.267292,0.268309,0.267758,0.000312
13960.000000,2,0.317121,0.318507,0.317712,0.000475
13960.250000,2,0.318159,0.319317,0.318708,0.000327
13960.500000,2,0.321195,0.322589,0.321841,0.000474
13960.750000,2,0.327090,0.328533,0.327658,0.000500
13961.000000,2,0.336552,0.337965,0.337134,0.000406
13961.250000,2,0.350107,0.352034,0.351150,0.000615
13961.500000,2,0.369744,0.372014,0.370931,0.000680
13961.750000,2,0.395428,0.397603,0.396449,0.000872
13962.000000,2,0.424465,0.427295,0.426007,0.000937
13962.250000,2,0.456583,0.459309,0.457914,0.000941
13962.500000,2,0.489624,0.491872,0.490875,0.000832
13962.750000,2,0.524314,0.527238,0.525798,0.001006
13963.000000,2,0.561641,0.565095,0.563398,0.001233
13963.250000,2,0.602625,0.605857,0.604268,0.001188
13963.500000,2,0.643972,0.647085,0.645842,0.001180
13963.750000,2,0.682673,0.686536,0.684546,0.001162
13964.000000,2,0.716574,0.719788,0.718285,0.001011
13964.250000,2,0.746322,0.749085,0.747859,0.000947
13964.500000,2,0.774296,0.777304,0.775826,0.000989
13964.750000,2,0.802884,0.805468,0.804216,0.000913
13965.000000,2,0.829890,0.832992,0.831325,0.000910
13965.250000,2,0.851866,0.854983,0.853239,0.000881
13965.500000,2,0.867602,0.870574,0.868782,0.000896
