# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.030082,18.224972,17.381017,0.446277
1060.250000,1,0.633716,1.067867,0.917372,0.113921
1060.500000,1,0.269236,0.655071,0.495726,0.104064
1060.750000,1,0.662439,1.067967,0.924125,0.105906
1061.000000,1,0.367060,0.719143,0.572887,0.095001
1061.250000,1,0.680665,1.083392,0.933579,0.107275
1061.500000,1,0.428274,0.797362,0.644580,0.100368
1061.750000,1,0.816116,1.128372,1.014564,0.082200
1062.000000,1,0.669418,0.906132,0.812574,0.065792
1062.250000,1,0.850880,1.172329,1.050453,0.088783
1062.500000,1,0.770997,1.025629,0.912491,0.068636
1062.750000,1,1.295387,2.016240,1.583918,0.207595
1063.000000,1,1.298659,3.937639,2.372743,0.762011
1063.250000,1,1.643031,7.348061,3.555261,1.414380
1063.500000,1,1.590218,7.980157,3.702830,1.584315
1063.750000,1,1.648684,5.740910,3.141910,1.095140
1064.000000,1,1.426617,3.124378,1.980943,0.435913
1064.250000,1,1.306363,1.467420,1.390111,0.044869
1064.500000,1,0.874242,1.311697,1.134604,0.122649
1064.750000,1,1.121779,1.416731,1.286347,0.090514
1065.000000,1,1.044912,1.340094,1.206932,0.093394
1065.250000,1,0.934015,1.400121,1.207255,0.131789
1065.500000,1,0.760065,1.301250,1.083719,0.150144
1065.750000,1,0.881983,1.378058,1.172409,0.140755
1066.000000,1,0.813926,1.278236,1.075180,0.136796
1066.250000,1,0.795134,1.347309,1.125483,0.152591
1066.500000,1,0.637271,1.218119,0.987541,0.159017
1066.750000,1,0.702697,1.295857,1.069819,0.158672
1067.000000,1,0.584745,1.142853,0.925373,0.151337
1067.250000,1,0.603171,1.217069,0.995873,0.159751
1067.500000,1,0.440264,1.040420,0.823198,0.157306
1067.750000,1,0.513987,1.133967,0.921753,0.158919
1068.000000,1,0.384048,0.955889,0.755041,0.149813
1068.250000,1,0.459158,1.061303,0.860608,0.155341
1068.500000,1,0.308739,0.872433,0.679780,0.148614
1068.750000,1,0.412735,0.981115,0.793265,0.147904
1069.000000,1,0.276364,0.787658,0.614040,0.135917
1069.250000,1,0.381177,0.899210,0.727729,0.135021
1069.500000,1,0.234583,0.711950,0.551343,0.126208
1069.750000,1,0.356865,0.826582,0.671160,0.122317
1070.000000,1,0.227592,0.649575,0.509267,0.111072
1070.250000,1,0.350333,0.757674,0.623146,0.106157
1070.500000,1,0.214507,0.587760,0.463935,0.097721
1070.750000,1,0.334347,0.686414,0.568187,0.092163
1071.000000,1,0.208707,0.526354,0.419677,0.083926
1071.250000,1,0.324711,0.621873,0.517412,0.078487
1071.500000,1,0.198453,0.478152,0.378061,0.072596
1071.750000,1,0.303640,0.571296,0.470164,0.068589
1072.000000,1,0.179206,0.430662,0.337682,0.063240
1072.250000,1,0.275997,0.513429,0.423688,0.060244
1072.500000,1,0.157680,0.371061,0.294537,0.054959
1072.750000,1,0.253168,0.457198,0.381651,0.053068
1073.000000,1,0.141932,0.319699,0.257514,0.047456
1073.250000,1,0.232446,0.410775,0.349454,0.047639
1073.500000,1,0.122066,0.282238,0.224579,0.042426
1073.750000,1,0.210448,0.380635,0.322433,0.044609
1074.000000,1,0.102219,0.249109,0.194236,0.038862
1074.250000,1,0.190752,0.358210,0.301207,0.043123
1074.500000,1,0.082404,0.221546,0.168569,0.037175
1074.750000,1,0.174597,0.344774,0.287209,0.043219
1075.000000,1,0.067349,0.201984,0.149569,0.036361
1075.250000,1,0.166653,0.337881,0.279767,0.043366
1075.500000,1,0.058664,0.187382,0.135977,0.035625
1075.750000,1,0.164329,0.336262,0.277477,0.043592
1076.000000,1,0.161909,1.079586,0.681054,0.228652
1076.250000,1,0.166169,0.337661,0.278649,0.043459
1076.500000,1,0.055045,0.184779,0.133738,0.035776
1076.750000,1,0.171886,0.341832,0.283070,0.042990
1077.000000,1,0.060606,0.196978,0.145289,0.036658
1077.250000,1,0.182515,0.350730,0.292302,0.042671
1077.500000,1,0.073429,0.214757,0.162692,0.037588
1077.750000,1,0.200197,0.365468,0.307513,0.042498
1078.000000,1,0.092279,0.241387,0.187450,0.039321
1078.250000,1,0.220175,0.388393,0.329316,0.044045
1078.500000,1,0.112616,0.274603,0.217709,0.042825
1078.750000,1,0.241020,0.417972,0.355988,0.047240
1079.000000,1,0.134350,0.313586,0.251394,0.047700
1079.250000,1,0.259293,0.461582,0.386933,0.052892
1079.500000,1,0.153081,0.366571,0.290029,0.054959
1079.750000,1,0.278567,0.516979,0.426859,0.060334
1080.000000,1,0.178378,0.427445,0.335619,0.063008
1080.250000,1,0.302218,0.573434,0.470700,0.068938
1080.500000,1,0.201773,0.476929,0.378999,0.072180
1080.750000,1,0.319260,0.621737,0.514823,0.079005
1081.000000,1,0.215912,0.531484,0.423764,0.083405
1081.250000,1,0.325373,0.679869,0.562462,0.092748
1081.500000,1,0.224691,0.595841,0.470916,0.097182
1081.750000,1,0.338920,0.748439,0.614724,0.106683
1082.000000,1,0.239598,0.659795,0.518564,0.110623
1082.250000,1,0.344677,0.815995,0.661128,0.122707
1082.500000,1,0.246574,0.723031,0.561789,0.125951
1082.750000,1,0.369608,0.888526,0.717208,0.135203
1083.000000,1,0.286522,0.797964,0.624080,0.135887
1083.250000,1,0.403931,0.972064,0.783915,0.147814
1083.500000,1,0.315285,0.880224,0.687722,0.148819
1083.750000,1,0.454408,1.055479,0.854089,0.155020
1084.000000,1,0.385635,0.959626,0.759315,0.150224
1084.250000,1,0.514946,1.133087,0.919864,0.158442
1084.500000,1,0.435847,1.038919,0.822431,0.157852
1084.750000,1,0.609637,1.221892,0.999440,0.159274
1085.000000,1,0.574211,1.135338,0.918642,0.151862
1085.250000,1,0.715521,1.306604,1.079482,0.158198
1085.500000,1,0.621515,1.204691,0.974871,0.159431
1085.750000,1,0.811848,1.363319,1.140584,0.152335
1086.000000,1,0.794274,1.260235,1.057592,0.137049
1086.250000,1,0.902754,1.398040,1.192008,0.140621
1086.500000,1,0.739483,1.280758,1.063251,0.150192
1086.750000,1,0.952708,1.421164,1.228083,0.132058
1087.000000,1,1.024055,1.319942,1.186192,0.093467
1087.250000,1,1.139599,1.435443,1.305852,0.090603
1087.500000,1,0.860608,1.295707,1.117888,0.122312
1087.750000,1,1.318872,1.482161,1.401626,0.044664
1088.000000,1,1.419163,3.098733,1.968491,0.434541
1088.250000,1,1.650635,5.714165,3.140479,1.091601
1088.500000,1,1.595441,7.992066,3.706784,1.585468
1088.750000,1,1.629903,7.354816,3.546763,1.416512
1089.000000,1,1.320632,3.980103,2.398232,0.764378
1089.250000,1,1.263467,1.986129,1.555719,0.208398
1089.500000,1,0.817418,1.066651,0.955177,0.068038
1089.750000,1,0.796971,1.118624,0.996842,0.088860
1090.000000,1,0.732984,0.971610,0.878227,0.066060
1090.250000,1,0.742878,1.050998,0.936685,0.081447
1090.500000,1,0.514153,0.887280,0.735831,0.101115
1090.750000,1,0.584214,0.980891,0.829282,0.105996
1091.000000,1,0.474374,0.834199,0.690309,0.096482
1091.250000,1,0.544400,0.940000,0.793291,0.103683
1091.500000,1,0.398297,0.795302,0.639478,0.106168
1091.750000,1,0.493529,0.914406,0.759874,0.110883
1092.000000,2,0.292570,0.327286,0.304653,0.008994
1092.250000,2,0.288451,0.321290,0.303955,0.007509
1092.500000,2,0.295596,0.322634,0.304691,0.007099
1092.750000,2,0.306341,0.334452,0.319015,0.006592
1093.000000,2,0.319495,0.345695,0.328812,0.006749
1093.250000,2,0.338002,0.357194,0.348295,0.004433
1093.500000,2,0.358998,0.369977,0.363964,0.002557
1093.750000,2,0.381035,0.397776,0.392806,0.003954
1094.000000,2,0.416836,0.433582,0.421353,0.003244
1094.250000,2,0.444042,0.462854,0.456236,0.005946
1094.500000,2,0.474292,0.498085,0.489788,0.006066
1094.750000,2,0.514051,0.560961,0.538884,0.011444
1095.000000,2,0.568787,0.650358,0.595151,0.017914
1095.250000,2,0.586364,0.640551,0.619025,0.013969
1095.500000,2,0.621290,0.668843,0.654416,0.013667
1095.750000,2,0.661980,0.721608,0.700237,0.017556
1096.000000,2,0.700097,0.770710,0.742198,0.019255
1096.250000,2,0.730581,0.795886,0.776248,0.019580
1096.500000,2,0.757529,0.821882,0.803726,0.018923
1096.750000,2,0.788324,0.858535,0.838496,0.021168
1097.000000,2,0.810508,0.885457,0.862160,0.020929
1097.250000,2,0.836343,0.914368,0.891430,0.023134
1097.500000,2,0.860938,0.936147,0.913743,0.022206
1097.750000,2,0.905674,0.991136,0.955448,0.027059
1098.000000,2,0.970706,1.126226,1.039901,0.052678
1098.250000,2,0.935673,1.021801,0.989901,0.026141
1098.500000,2,0.929556,1.010531,0.986776,0.023213
1098.750000,2,0.939395,1.023932,1.000072,0.025278
1099.000000,2,0.946562,1.028035,1.005812,0.023498
1099.250000,2,0.953180,1.038392,1.014970,0.025175
1099.500000,2,0.955390,1.036639,1.014486,0.023083
1099.750000,2,0.961681,1.047316,1.021563,0.024652
1100.000000,2,1.032733,1.138474,1.097450,0.027558
1100.250000,2,0.965973,1.050536,1.026167,0.024657
1100.500000,2,0.968726,1.048331,1.026165,0.022441
1100.750000,2,0.979908,1.065619,1.039263,0.023696
1101.000000,2,0.997671,1.092138,1.053510,0.020267
1101.250000,2,0.996450,1.079837,1.055236,0.022429
1101.500000,2,0.999884,1.075943,1.055746,0.021209
1101.750000,2,1.007754,1.087610,1.065695,0.022247
1102.000000,2,1.008905,1.093102,1.067418,0.022185
1102.250000,2,1.015425,1.097380,1.073372,0.023794
1102.500000,2,1.020774,1.095526,1.074914,0.021430
1102.750000,2,1.026550,1.106322,1.083326,0.022890
1103.000000,2,1.030431,1.115473,1.086023,0.020547
1103.250000,2,1.032326,1.110669,1.088855,0.023192
1103.500000,2,1.033557,1.107965,1.086311,0.020888
1103.750000,2,1.039203,1.116659,1.094030,0.023245
1104.000000,2,1.043421,1.120384,1.096036,0.020983
1104.250000,2,1.050874,1.128859,1.104874,0.022852
1104.500000,2,1.056600,1.126867,1.105862,0.019976
1104.750000,2,1.060570,1.134924,1.113317,0.021829
1105.000000,2,1.065979,1.134538,1.115812,0.018145
1105.250000,2,1.067299,1.137025,1.116941,0.019939
1105.500000,2,1.068896,1.132703,1.114354,0.017969
1105.750000,2,1.091742,1.173316,1.132147,0.017344
1106.000000,2,1.101983,1.257999,1.138907,0.031008
1106.250000,2,1.105556,1.219436,1.142229,0.023388
1106.500000,2,1.102162,1.216220,1.137910,0.023726
1106.750000,2,1.131298,2.120905,1.281938,0.247695
1107.000000,2,1.146980,1.391853,1.215614,0.056355
1107.250000,2,1.106171,1.173641,1.144745,0.015853
1107.500000,2,1.093836,1.154522,1.129483,0.013518
1107.750000,2,1.111600,1.227803,1.144109,0.023914
1108.000000,2,1.097617,1.153812,1.130774,0.013269
1108.250000,2,1.103184,1.165669,1.131563,0.013874
1108.500000,2,1.107979,1.187533,1.130649,0.016392
1108.750000,2,1.092526,1.145345,1.127169,0.015742
1109.000000,2,1.095314,1.164962,1.134228,0.017750
1109.250000,2,1.097763,1.147691,1.130357,0.015167
1109.500000,2,1.104455,1.140030,1.129006,0.009939
1109.750000,2,1.102459,1.148989,1.135148,0.014612
1110.000000,2,1.112701,1.157581,1.137979,0.012328
1110.250000,2,1.110604,1.157594,1.144387,0.013708
1110.500000,2,1.123810,1.158846,1.145682,0.009813
1110.750000,2,1.120168,1.167838,1.157983,0.013008
1111.000000,2,1.136072,1.195605,1.170490,0.014891
1111.250000,2,1.131812,1.179731,1.169519,0.011655
1111.500000,2,1.158653,1.178307,1.170076,0.004353
1111.750000,2,1.180511,1.465956,1.236631,0.078840
1112.000000,2,1.180248,1.210419,1.190482,0.009283
1112.250000,2,1.157423,1.202673,1.192905,0.009819
1112.500000,2,1.170406,1.208628,1.196508,0.007767
1112.750000,2,1.166805,1.222038,1.208654,0.011304
1113.000000,2,1.184879,1.226310,1.212901,0.008461
1113.250000,2,1.183764,1.240848,1.224266,0.011030
1113.500000,2,1.202031,1.244171,1.228197,0.009101
1113.750000,2,1.236305,1.297450,1.252929,0.016436
1114.000000,2,1.234829,1.380594,1.273756,0.038248
1114.250000,2,1.209770,1.275510,1.252043,0.013524
1114.500000,2,1.236405,1.286721,1.253109,0.014222
1114.750000,2,1.246448,1.358345,1.270224,0.026740
1115.000000,2,1.241496,1.308062,1.271355,0.017102
1115.250000,2,1.217610,1.301195,1.266677,0.017676
1115.500000,2,1.235786,1.307462,1.269588,0.017902
1115.750000,2,1.271780,1.371532,1.297465,0.027629
1116.000000,2,1.282355,1.454804,1.321346,0.049194
1116.250000,2,1.268872,1.361668,1.306576,0.022183
1116.500000,2,1.282209,1.368644,1.307232,0.023159
1116.750000,2,1.299222,1.464055,1.329215,0.037912
1117.000000,2,1.293188,1.454399,1.328271,0.037364
1117.250000,2,1.307374,1.425519,1.338064,0.031557
1117.500000,2,1.303817,1.466357,1.349178,0.046865
1117.750000,2,1.291307,1.411100,1.346797,0.030060
1118.000000,2,1.350722,1.500721,1.400981,0.043498
1118.250000,2,1.279562,1.406664,1.335459,0.032447
1118.500000,2,1.267665,1.388284,1.314230,0.032413
1118.750000,2,1.245503,1.384543,1.308656,0.033658
1119.000000,2,1.248971,1.376732,1.297737,0.033495
1119.250000,2,1.210469,1.350791,1.275396,0.035192
1119.500000,2,1.191310,1.323242,1.244026,0.035576
1119.750000,2,1.151996,1.292487,1.214053,0.035223
1120.000000,2,1.127096,1.260759,1.174824,0.034555
1120.250000,2,1.063734,1.201790,1.123272,0.034965
1120.500000,2,1.019978,1.143278,1.063855,0.034595
1120.750000,2,0.953361,1.082820,1.010327,0.033215
1121.000000,2,0.911944,1.066677,0.968171,0.036902
1121.250000,2,0.821463,0.937143,0.872819,0.030619
1121.500000,2,0.759852,0.857513,0.789843,0.028652
1121.750000,2,0.687766,0.785833,0.723029,0.026137
1122.000000,2,0.644235,0.800762,0.710401,0.047428
1122.250000,2,0.563459,0.658354,0.591652,0.024587
1122.500000,2,0.490692,0.564951,0.516423,0.019991
1122.750000,2,0.440242,0.513048,0.466146,0.020294
1123.000000,2,0.386884,0.450905,0.407470,0.016477
1123.250000,2,0.354867,0.404412,0.368916,0.013189
1123.500000,2,0.317727,0.359625,0.331198,0.010688
1123.750000,2,0.299660,0.337333,0.315764,0.008825
1124.000000,3,0.246729,0.266341,0.253312,0.004878
1124.250000,3,0.253721,0.264339,0.259897,0.003139
1124.500000,3,0.251348,0.261919,0.257942,0.002840
1124.750000,3,0.270675,0.286023,0.279722,0.004305
1125.000000,3,0.281638,0.306038,0.292657,0.005293
1125.250000,3,0.309247,0.333692,0.322693,0.006714
1125.500000,3,0.321864,0.348681,0.339546,0.007630
1125.750000,3,0.360942,0.393841,0.382793,0.009976
1126.000000,3,0.389434,0.427172,0.414504,0.011088
1126.250000,3,0.437566,0.481370,0.467084,0.013464
1126.500000,3,0.472096,0.523622,0.505971,0.014494
1126.750000,3,0.528631,0.605547,0.574632,0.018463
1127.000000,3,0.597936,0.748765,0.677137,0.037453
1127.250000,3,0.622018,0.698600,0.671806,0.019915
1127.500000,3,0.656296,0.721726,0.700649,0.019489
1127.750000,3,0.710529,0.785049,0.757166,0.022162
1128.000000,3,0.762151,0.867920,0.811739,0.028153
1128.250000,3,0.793164,0.866207,0.839763,0.022868
1128.500000,3,0.817682,0.887124,0.864295,0.021509
1128.750000,3,0.872029,0.959878,0.911572,0.022390
1129.000000,3,0.898035,1.018536,0.939995,0.025220
1129.250000,3,0.920888,0.987603,0.965619,0.020936
1129.500000,3,0.933538,0.998835,0.977543,0.020420
1129.750000,3,0.972748,1.046103,1.015996,0.021612
1130.000000,3,1.020807,1.165428,1.075644,0.038809
1130.250000,3,0.999157,1.067783,1.040199,0.020955
1130.500000,3,0.998196,1.054219,1.035723,0.017928
1130.750000,3,1.014427,1.072349,1.053273,0.018357
1131.000000,3,1.021355,1.078808,1.057904,0.016796
1131.250000,3,1.044750,1.092891,1.076784,0.015974
1131.500000,3,1.055035,1.111422,1.080567,0.014578
1131.750000,3,1.081944,1.301403,1.128913,0.046108
1132.000000,3,1.117336,1.250441,1.162812,0.039784
1132.250000,3,1.102285,1.242051,1.143896,0.032598
1132.500000,3,1.104292,1.303045,1.149583,0.050448
1132.750000,3,1.112451,1.156559,1.140881,0.013012
1133.000000,3,1.127238,1.229161,1.180041,0.026263
1133.250000,3,1.113753,1.159367,1.143349,0.013133
1133.500000,3,1.105864,1.147277,1.133360,0.011716
1133.750000,3,1.122572,1.163778,1.150278,0.012124
1134.000000,3,1.127297,1.174027,1.156617,0.013307
1134.250000,3,1.144906,1.182898,1.170149,0.011138
1134.500000,3,1.145577,1.181514,1.168581,0.009617
1134.750000,3,1.162985,1.194678,1.185697,0.009277
1135.000000,3,1.163282,1.207303,1.189413,0.010881
1135.250000,3,1.177941,1.206692,1.196803,0.008621
1135.500000,3,1.179018,1.213876,1.195994,0.009888
1135.750000,3,1.197717,1.236306,1.212934,0.009833
1136.000000,3,1.197428,1.342786,1.234198,0.033320
1136.250000,3,1.204037,1.233232,1.217033,0.007880
1136.500000,3,1.194434,1.217682,1.205403,0.006302
1136.750000,3,1.201877,1.222976,1.213252,0.005689
1137.000000,3,1.196865,1.224087,1.208334,0.006147
1137.250000,3,1.205439,1.224127,1.215512,0.004812
1137.500000,3,1.200086,1.218654,1.208776,0.004550
1137.750000,3,1.212111,1.228107,1.220080,0.004080
1138.000000,3,1.207619,1.236903,1.217466,0.007018
1138.250000,3,1.222320,1.324893,1.241044,0.026121
1138.500000,3,1.209178,1.233610,1.219886,0.005864
1138.750000,3,1.221991,1.254654,1.233270,0.007807
1139.000000,3,1.228785,1.371047,1.269099,0.030684
1139.250000,3,1.217823,1.247443,1.230850,0.007133
1139.500000,3,1.200256,1.223563,1.212307,0.006317
1139.750000,3,1.213594,1.254342,1.228022,0.009671
1140.000000,3,1.254634,1.321471,1.286882,0.019464
1140.250000,3,1.211277,1.234301,1.222816,0.006558
1140.500000,3,1.196832,1.222641,1.209946,0.007156
1140.750000,3,1.206348,1.245403,1.226331,0.008564
1141.000000,3,1.212111,1.332257,1.255056,0.030117
1141.250000,3,1.205979,1.244244,1.225759,0.008415
1141.500000,3,1.197220,1.232217,1.214429,0.008365
1141.750000,3,1.218172,1.284592,1.251480,0.016432
1142.000000,3,1.264426,1.391066,1.321822,0.035088
1142.250000,3,1.210986,1.241007,1.230381,0.008740
1142.500000,3,1.185007,1.215032,1.197509,0.008996
1142.750000,3,1.183236,1.214003,1.197683,0.007968
1143.000000,3,1.171553,1.213334,1.189965,0.011376
1143.250000,3,1.171202,1.201261,1.185661,0.007669
1143.500000,3,1.160414,1.190717,1.173491,0.009039
1143.750000,3,1.169619,1.198855,1.182855,0.008147
1144.000000,3,1.162204,1.196079,1.176895,0.010095
1144.250000,3,1.173760,1.206972,1.188233,0.009175
1144.500000,3,1.169523,1.207612,1.185043,0.010658
1144.750000,3,1.197613,1.263162,1.223413,0.015887
1145.000000,3,1.241090,1.407992,1.326166,0.042448
1145.250000,3,1.199072,1.249526,1.220758,0.012260
1145.500000,3,1.176452,1.217253,1.194291,0.012533
1145.750000,3,1.187337,1.226212,1.201859,0.011879
1146.000000,3,1.176433,1.222709,1.194004,0.013182
1146.250000,3,1.184091,1.227944,1.200587,0.012947
1146.500000,3,1.171423,1.219715,1.191896,0.014396
1146.750000,3,1.186799,1.230717,1.202387,0.013341
1147.000000,3,1.180512,1.238385,1.200948,0.015857
1147.250000,3,1.188703,1.235272,1.205825,0.014187
1147.500000,3,1.175382,1.228985,1.198497,0.016041
1147.750000,3,1.190941,1.239586,1.209426,0.014924
1148.000000,3,1.178272,1.234421,1.205020,0.016156
1148.250000,3,1.193331,1.244912,1.213631,0.015523
1148.500000,3,1.181542,1.239627,1.206725,0.017218
1148.750000,3,1.197058,1.252110,1.218612,0.016525
1149.000000,3,1.185800,1.249367,1.214487,0.018517
1149.250000,3,1.197968,1.252871,1.219727,0.017022
1149.500000,3,1.181912,1.243671,1.207964,0.018525
1149.750000,3,1.193212,1.248866,1.212067,0.017127
1150.000000,3,1.179832,1.246163,1.200572,0.017856
1150.250000,3,1.169573,1.226783,1.190019,0.017418
1150.500000,3,1.136466,1.198983,1.163302,0.018559
1150.750000,3,1.129527,1.183797,1.150347,0.017080
1151.000000,3,1.090071,1.149521,1.115043,0.018108
1151.250000,3,1.072253,1.126186,1.093067,0.016648
1151.500000,3,1.026927,1.084171,1.051301,0.017267
1151.750000,3,1.005219,1.055061,1.023968,0.015435
1152.000000,3,0.955225,1.007620,0.976253,0.016227
1152.250000,3,0.921313,0.967352,0.937210,0.014476
1152.500000,3,0.854428,0.906097,0.875929,0.015116
1152.750000,3,0.811507,0.855142,0.827837,0.013357
1153.000000,3,0.739961,0.811105,0.763561,0.017127
1153.250000,3,0.690206,0.725181,0.703185,0.010890
1153.500000,3,0.614010,0.648758,0.628624,0.010232
1153.750000,3,0.564976,0.589146,0.573429,0.007347
1154.000000,3,0.496363,0.533291,0.509075,0.010515
1154.250000,3,0.448204,0.461241,0.453166,0.004060
1154.500000,3,0.384606,0.398546,0.391561,0.003604
1154.750000,3,0.354903,0.359561,0.356815,0.001314
1155.000000,3,0.308470,0.316501,0.312990,0.001974
1155.250000,3,0.292057,0.297536,0.294471,0.001197
1155.500000,3,0.262186,0.270125,0.266041,0.001864
1155.750000,3,0.258675,0.267134,0.263743,0.002341
1156.000000,4,0.247221,0.299047,0.283907,0.014407
1156.250000,4,0.253213,0.302154,0.287044,0.014736
1156.500000,4,0.255250,0.309216,0.292651,0.014979
1156.750000,4,0.269749,0.322630,0.305023,0.016066
1157.000000,4,0.280713,0.340296,0.320103,0.016888
1157.250000,4,0.304500,0.364308,0.342078,0.018688
1157.500000,4,0.323597,0.391933,0.365915,0.020119
1157.750000,4,0.353966,0.424662,0.396130,0.022683
1158.000000,4,0.380443,0.461282,0.428001,0.024750
1158.250000,4,0.416745,0.502325,0.465609,0.028048
1158.500000,4,0.451191,0.546541,0.505268,0.030342
1158.750000,4,0.493431,0.595228,0.551187,0.034069
1159.000000,4,0.544839,0.686190,0.608155,0.042286
1159.250000,4,0.576949,0.695236,0.643629,0.039753
1159.500000,4,0.613494,0.742061,0.686064,0.041628
1159.750000,4,0.652959,0.787084,0.728480,0.044578
1160.000000,4,0.683544,0.826488,0.764530,0.045796
1160.250000,4,0.714328,0.860841,0.797181,0.048038
1160.500000,4,0.736272,0.888468,0.822764,0.048705
1160.750000,4,0.757850,0.911831,0.845655,0.050368
1161.000000,4,0.773271,0.929921,0.862962,0.050518
1161.250000,4,0.787386,0.947288,0.879445,0.051965
1161.500000,4,0.798203,0.961498,0.892462,0.052007
1161.750000,4,0.809649,0.974768,0.905226,0.052963
1162.000000,4,0.816637,0.982072,0.912915,0.052462
1162.250000,4,0.821176,0.987206,0.918935,0.053157
1162.500000,4,0.821272,0.989282,0.921316,0.052759
1162.750000,4,0.825670,1.004509,0.926660,0.055896
1163.000000,4,0.835163,1.645314,0.977425,0.157445
1163.250000,4,0.830250,1.020821,0.933264,0.056894
1163.500000,4,0.827153,1.001865,0.932006,0.053527
1163.750000,4,0.835261,1.004729,0.937602,0.053464
1164.000000,4,0.833601,1.009608,0.941503,0.052686
1164.250000,4,0.837965,1.010317,0.944224,0.053487
1164.500000,4,0.835035,1.012981,0.945292,0.053322
1164.750000,4,0.841069,1.017821,0.950108,0.054110
1165.000000,4,0.842399,1.024327,0.956061,0.053830
1165.250000,4,0.854394,1.034305,0.967096,0.054866
1165.500000,4,0.858860,1.046219,0.978129,0.055059
1165.750000,4,0.872195,1.057944,0.990348,0.055978
1166.000000,4,0.875978,1.066336,0.998871,0.056231
1166.250000,4,0.889082,1.075217,1.008846,0.055689
1166.500000,4,0.886682,1.078929,1.011743,0.056371
1166.750000,4,0.894861,1.083150,1.017349,0.056565
1167.000000,4,0.893096,1.085734,1.019733,0.056220
1167.250000,4,0.901169,1.087391,1.023058,0.055740
1167.500000,4,0.897578,1.084328,1.022687,0.054547
1167.750000,4,0.903781,1.084387,1.023866,0.053392
1168.000000,4,0.902543,1.083419,1.023995,0.051739
1168.250000,4,0.911038,1.085555,1.028621,0.050597
1168.500000,4,0.915687,1.088758,1.033676,0.048289
1168.750000,4,0.931529,1.096795,1.044282,0.046076
1169.000000,4,0.942658,1.103674,1.053152,0.042482
1169.250000,4,0.960066,1.111323,1.063283,0.039912
1169.500000,4,0.974287,1.115623,1.071095,0.036363
1169.750000,4,0.989505,1.120922,1.079913,0.032497
1170.000000,4,1.002495,1.125232,1.087615,0.029676
1170.250000,4,1.038982,1.131681,1.102053,0.025786
1170.500000,4,1.051157,1.148793,1.111194,0.024496
1170.750000,4,1.056934,1.197939,1.121144,0.028534
1171.000000,4,1.072139,1.220868,1.130230,0.030810
1171.250000,4,1.074285,1.265464,1.138198,0.038989
1171.500000,4,1.085126,1.312567,1.149721,0.047991
1171.750000,4,1.105155,1.367344,1.165779,0.057797
1172.000000,4,1.115124,1.428642,1.181740,0.071676
1172.250000,4,1.130952,1.498300,1.202714,0.083462
1172.500000,4,1.138516,1.562874,1.218330,0.096260
1172.750000,4,1.145001,1.558223,1.231482,0.094929
1173.000000,4,1.155363,1.612161,1.248159,0.107688
1173.250000,4,1.165336,1.637628,1.265890,0.116237
1173.500000,4,1.179925,1.730206,1.288748,0.137818
1173.750000,4,1.191897,1.779544,1.305528,0.143436
1174.000000,4,1.200548,1.825889,1.322608,0.152737
1174.250000,4,1.207958,1.821198,1.328827,0.148836
1174.500000,4,1.216433,1.819226,1.342810,0.154636
1174.750000,4,1.222021,1.865945,1.360826,0.163735
1175.000000,4,1.228627,1.808125,1.363463,0.157090
1175.250000,4,1.236810,1.869362,1.380987,0.165930
1175.500000,4,1.241629,1.829454,1.387251,0.163533
1175.750000,4,1.246509,1.790119,1.389196,0.149527
1176.000000,4,1.246728,1.804648,1.396931,0.153248
1176.250000,4,1.248794,1.817683,1.399354,0.151128
1176.500000,4,1.249642,1.832949,1.400296,0.145359
1176.750000,4,1.250281,1.787151,1.403347,0.143106
1177.000000,4,1.252915,1.757306,1.392552,0.125612
1177.250000,4,1.257784,1.699149,1.391306,0.114705
1177.500000,4,1.262444,1.692079,1.398454,0.114917
1177.750000,4,1.267067,1.643751,1.395014,0.102400
1178.000000,4,1.270966,1.636133,1.401262,0.095730
1178.250000,4,1.269616,1.558790,1.386474,0.086285
1178.500000,4,1.272426,1.529117,1.376054,0.076627
1178.750000,4,1.281945,1.505747,1.370431,0.066379
1179.000000,4,1.266161,1.443532,1.355027,0.037923
1179.250000,4,1.277141,1.498321,1.370606,0.048352
1179.500000,4,1.232637,1.480739,1.363827,0.060571
1179.750000,4,1.210303,1.483486,1.360137,0.060059
1180.000000,4,1.196149,1.501293,1.354792,0.062648
1180.250000,4,1.179569,1.499259,1.349007,0.060800
1180.500000,4,1.173846,1.504650,1.347668,0.062497
1180.750000,4,1.158570,1.491403,1.342123,0.061528
1181.000000,4,1.149420,1.475640,1.331785,0.061568
1181.250000,4,1.139634,1.457282,1.327152,0.061438
1181.500000,4,1.129281,1.427220,1.312766,0.059991
1181.750000,4,1.118392,1.409423,1.303461,0.058622
1182.000000,4,1.109455,1.386044,1.289596,0.057681
1182.250000,4,1.095432,1.362706,1.274508,0.056468
1182.500000,4,1.081136,1.321851,1.253381,0.054339
1182.750000,4,1.062089,1.285866,1.230143,0.053072
1183.000000,4,1.041525,1.251341,1.201945,0.053024
1183.250000,4,1.015936,1.221482,1.172779,0.051550
1183.500000,4,0.990082,1.186061,1.138210,0.050939
1183.750000,4,0.957817,1.149412,1.101461,0.049974
1184.000000,4,0.920852,1.107774,1.056888,0.049538
1184.250000,4,0.878611,1.058531,1.008464,0.048069
1184.500000,4,0.823556,1.002434,0.951712,0.046561
