# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.246316,0.248176,0.247333,0.000694
3928.250000,1,0.248819,0.251370,0.250054,0.000909
3928.500000,1,0.255163,0.256804,0.255707,0.000623
3928.750000,1,0.261846,0.264352,0.262777,0.000888
3929.000000,1,0.268159,0.271726,0.269462,0.001259
3929.250000,1,0.277634,0.281791,0.279012,0.001486
3929.500000,1,0.292033,0.297938,0.294210,0.001998
3929.750000,1,0.316254,0.322721,0.318011,0.002461
3930.000000,1,0.345150,0.354461,0.348378,0.003258
3930.250000,1,0.378066,0.387660,0.380839,0.003594
3930.500000,1,0.406495,0.419214,0.410805,0.004495
3930.750000,1,0.436825,0.449464,0.440355,0.004739
3931.000000,1,0.469768,0.484095,0.473735,0.005377
3931.250000,1,0.510617,0.527343,0.515527,0.006237
3931.500000,1,0.558948,0.576514,0.564229,0.006488
3931.750000,1,0.605159,0.624351,0.611017,0.006991
3932.000000,1,0.639864,0.662369,0.648793,0.007832
3932.250000,1,0.668820,0.691328,0.677321,0.008390
3932.500000,1,0.694364,0.717206,0.702958,0.008375
3932.750000,1,0.726037,0.749052,0.735899,0.009160
3933.000000,1,0.761302,0.784827,0.771843,0.009033
3933.250000,1,0.798897,0.825635,0.810282,0.010376
3933.500000,1,0.813720,0.839474,0.823509,0.009380
3933.750000,1,0.819180,0.843303,0.828063,0.008846
3934.000000,1,0.822052,0.844906,0.830513,0.008111
3934.250000,1,0.832182,0.855092,0.840208,0.008282
3934.500000,1,0.853989,0.875208,0.860584,0.007737
3934.750000,1,0.875234,0.897744,0.882551,0.008171
3935.000000,1,0.883396,0.907859,0.893716,0.008405
3935.250000,1,0.882349,0.902915,0.888862,0.007690
3935.500000,1,0.871074,0.891799,0.877775,0.007655
3935.750000,1,0.861394,0.888600,0.874030,0.009089
3936.000000,1,0.880809,0.902669,0.889703,0.007792
3936.250000,1,0.910937,0.930543,0.918133,0.007178
3936.500000,1,0.939799,0.958479,0.946641,0.006657
3936.750000,1,0.956781,0.974309,0.962969,0.006323
3937.000000,1,0.960695,0.976418,0.965526,0.005945
3937.250000,1,0.961246,0.977003,0.966616,0.005694
3937.500000,1,0.973228,0.988547,0.978159,0.005678
3937.750000,1,0.999097,1.014719,1.005115,0.005225
3938.000000,1,1.033168,1.048277,1.038609,0.005116
3938.250000,1,1.060794,1.074861,1.067184,0.004523
3938.500000,1,1.081198,1.093759,1.087169,0.004061
3938.750000,1,1.088962,1.103016,1.095375,0.004845
3939.000000,1,1.104641,1.118999,1.110469,0.004811
3939.250000,1,1.130673,1.146472,1.136522,0.005371
3939.500000,1,1.161138,1.174725,1.166495,0.004621
3939.750000,1,1.181742,1.196252,1.187960,0.004792
3940.000000,1,1.189145,1.198915,1.192705,0.003349
3940.250000,1,1.182735,1.191899,1.186640,0.003045
3940.500000,1,1.181522,1.188456,1.184898,0.002635
3940.750000,1,1.193359,1.201086,1.196844,0.003166
3941.000000,1,1.212920,1.220266,1.216309,0.002458
3941.250000,1,1.229180,1.237597,1.233671,0.002963
3941.500000,1,1.234669,1.242862,1.237961,0.002903
3941.750000,1,1.226350,1.236040,1.231086,0.003256
3942.000000,1,1.220342,1.232041,1.225984,0.003802
3942.250000,1,1.225657,1.237145,1.231746,0.004371
3942.500000,1,1.239578,1.262022,1.251978,0.008231
3942.750000,1,1.257363,1.283312,1.273863,0.009614
3943.000000,1,1.264448,1.294334,1.282853,0.010724
3943.250000,1,1.258644,1.287844,1.276423,0.010561
3943.500000,1,1.247515,1.276892,1.265625,0.010848
3943.750000,1,1.253770,1.279896,1.268597,0.009836
3944.000000,1,1.274707,1.304924,1.291274,0.010938
3944.250000,1,1.309475,1.336101,1.322748,0.009962
3944.500000,1,1.330733,1.357462,1.344896,0.010049
3944.750000,1,1.337731,1.358456,1.348690,0.007312
3945.000000,1,1.326358,1.373228,1.344059,0.015925
3945.250000,1,1.317336,1.371676,1.336885,0.018582
3945.500000,1,1.326469,1.381705,1.345759,0.018901
3945.750000,1,1.349165,1.405764,1.369443,0.019241
3946.000000,1,1.369842,1.415262,1.387570,0.015310
3946.250000,1,1.367199,1.386167,1.375830,0.006941
3946.500000,1,1.339090,1.367660,1.352812,0.009741
3946.750000,1,1.315220,1.337618,1.327018,0.008134
3947.000000,1,1.310947,1.334162,1.320491,0.008586
3947.250000,1,1.326649,1.354618,1.341429,0.009252
3947.500000,1,1.349657,1.402252,1.369898,0.017866
3947.750000,1,1.363562,1.441214,1.389676,0.026976
3948.000000,1,1.358921,1.444366,1.385950,0.030226
3948.250000,1,1.338153,1.416593,1.363461,0.027734
3948.500000,1,1.320179,1.393044,1.344803,0.025581
3948.750000,1,1.315578,1.385388,1.339973,0.024147
3949.000000,1,1.325474,1.396026,1.347946,0.024810
3949.250000,1,1.329523,1.383186,1.349600,0.018097
3949.500000,1,1.318873,1.362799,1.336403,0.014511
3949.750000,1,1.297292,1.332054,1.312021,0.011429
3950.000000,1,1.278152,1.307984,1.291931,0.009585
3950.250000,1,1.277821,1.297315,1.289397,0.006748
3950.500000,1,1.296679,1.314076,1.307574,0.005917
3950.750000,1,1.324771,1.341983,1.332813,0.005601
3951.000000,1,1.343760,1.358846,1.351434,0.005105
3951.250000,1,1.336968,1.356719,1.345790,0.006680
3951.500000,1,1.317642,1.343267,1.330673,0.008193
3951.750000,1,1.311197,1.333015,1.322218,0.006916
3952.000000,1,1.317372,1.337649,1.327462,0.006433
3952.250000,1,1.328211,1.349256,1.339379,0.006759
3952.500000,1,1.330162,1.355204,1.344890,0.008164
