# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.225526,0.226854,0.225956,0.000407
13428.250000,1,0.227338,0.229056,0.228122,0.000515
13428.500000,1,0.234642,0.235591,0.235080,0.000350
13428.750000,1,0.246211,0.247412,0.246877,0.000404
13429.000000,1,0.263057,0.264748,0.263918,0.000564
13429.250000,1,0.284971,0.286755,0.286045,0.000680
13429.500000,1,0.312357,0.314497,0.313410,0.000703
13429.750000,1,0.344256,0.346448,0.345437,0.000862
13430.000000,1,0.381033,0.383643,0.382398,0.000973
13430.250000,1,0.421630,0.425009,0.423292,0.001161
13430.500000,1,0.465510,0.468630,0.467142,0.001108
13430.750000,1,0.511369,0.514494,0.513114,0.001072
13431.000000,1,0.557672,0.561287,0.559787,0.001121
13431.250000,1,0.604982,0.608366,0.606483,0.001173
13431.500000,1,0.651132,0.654705,0.652896,0.001294
13431.750000,1,0.697316,0.700585,0.698911,0.001105
13432.000000,1,0.741714,0.745409,0.743791,0.001192
13432.250000,1,0.783030,0.787033,0.785383,0.001318
13432.500000,1,0.822333,0.825245,0.823822,0.001075
13432.750000,1,0.856408,0.859320,0.858152,0.000994
13433.000000,1,0.887980,0.891752,0.889974,0.001066
13433.250000,1,0.918571,0.921469,0.920003,0.001029
13433.500000,1,0.946492,0.949900,0.948138,0.001203
13433.750000,1,0.973330,0.975774,0.974720,0.000827
13434.000000,1,0.996604,1.000516,0.998965,0.001178
13434.250000,1,1.017886,1.020951,1.019544,0.000991
13434.500000,1,1.035880,1.038034,1.037331,0.000735
13434.750000,1,1.052711,1.054705,1.053781,0.000662
13435.000000,1,1.069935,1.072302,1.071051,0.000834
13435.250000,1,1.087227,1.090156,1.089028,0.001009
13435.500000,1,1.105230,1.108617,1.107076,0.001115
13435.750000,1,1.121167,1.123657,1.122887,0.000791
13436.000000,1,1.135266,1.137376,1.136338,0.000829
13436.250000,1,1.145172,1.147954,1.147074,0.000853
13436.500000,1,1.156528,1.159207,1.157885,0.000920
13436.750000,1,1.170001,1.171708,1.170975,0.000579
13437.000000,1,1.185073,1.188950,1.187252,0.001247
13437.250000,1,1.202749,1.206634,1.205202,0.001318
13437.500000,1,1.220484,1.224817,1.223193,0.001547
13437.750000,1,1.235377,1.240046,1.238198,0.001570
13438.000000,1,1.249834,1.252022,1.251179,0.000854
13438.250000,1,1.260832,1.264988,1.262926,0.001285
13438.500000,1,1.273828,1.278130,1.276361,0.001329
13438.750000,1,1.291374,1.294999,1.293179,0.001306
13439.000000,1,1.309159,1.313517,1.311759,0.001450
13439.250000,1,1.327560,1.332642,1.330880,0.001669
13439.500000,1,1.345653,1.349534,1.347721,0.001303
13439.750000,1,1.357158,1.361037,1.359810,0.001300
13440.000000,1,1.368087,1.372290,1.370497,0.001392
13440.250000,1,1.376632,1.381068,1.379040,0.001454
13440.500000,1,1.385733,1.389350,1.388069,0.001300
13440.750000,1,1.394198,1.398067,1.396625,0.001390
13441.000000,1,1.401841,1.405978,1.403802,0.001433
13441.250000,1,1.406548,1.410152,1.408329,0.001262
13441.500000,1,1.408836,1.411395,1.410035,0.000968
13441.750000,1,1.408883,1.411426,1.410008,0.000855
13442.000000,1,1.407310,1.409985,1.408679,0.000906
13442.250000,1,1.406002,1.408307,1.407281,0.000726
13442.500000,1,1.403756,1.406967,1.404875,0.000966
13442.750000,1,1.400852,1.403720,1.402049,0.000935
13443.000000,1,1.395410,1.397214,1.396146,0.000567
13443.250000,1,1.388018,1.390048,1.388985,0.000576
13443.500000,1,1.379736,1.380894,1.380554,0.000382
13443.750000,1,1.371081,1.372410,1.371667,0.000489
13444.000000,1,1.360844,1.362600,1.361665,0.000517
13444.250000,1,1.348809,1.350949,1.349842,0.000624
13444.500000,1,1.335177,1.337258,1.336281,0.000718
13444.750000,1,1.320615,1.322943,1.321733,0.000910
13445.000000,1,1.307176,1.309945,1.308575,0.000855
13445.250000,1,1.294839,1.296977,1.295903,0.000808
13445.500000,1,1.284126,1.286565,1.285208,0.000777
13445.750000,1,1.273926,1.276054,1.274989,0.000776
13446.000000,1,1.263153,1.266148,1.264200,0.001017
13446.250000,1,1.250637,1.253659,1.252087,0.001085
13446.500000,1,1.237844,1.240874,1.239092,0.001068
13446.750000,1,1.226245,1.229883,1.227614,0.001222
13447.000000,1,1.217367,1.220643,1.218970,0.001148
13447.250000,1,1.212125,1.214880,1.213237,0.001005
13447.500000,1,1.207982,1.210508,1.209526,0.000933
13447.750000,1,1.204554,1.207100,1.205775,0.000951
13448.000000,1,1.198907,1.202480,1.200210,0.001192
13448.250000,1,1.191238,1.194264,1.192688,0.000971
13448.500000,1,1.183267,1.186544,1.184401,0.000976
13448.750000,1,1.175400,1.178297,1.176699,0.000895
13449.000000,1,1.170369,1.172246,1.171070,0.000571
13449.250000,1,1.164903,1.168520,1.166618,0.001148
13449.500000,1,1.160152,1.163105,1.161784,0.000940
13449.750000,1,1.154811,1.158138,1.156014,0.001033
13450.000000,1,1.147329,1.150418,1.148365,0.001003
13450.250000,1,1.138549,1.140409,1.139532,0.000558
13450.500000,1,1.130904,1.133229,1.131706,0.000702
13450.750000,1,1.124025,1.126741,1.125155,0.000925
13451.000000,1,1.119340,1.121485,1.120004,0.000745
13451.250000,1,1.114436,1.117173,1.115488,0.000811
13451.500000,1,1.109516,1.112295,1.110765,0.000939
13451.750000,1,1.105016,1.107804,1.105954,0.000854
13452.000000,1,1.100162,1.103859,1.101628,0.001106
13452.250000,1,1.096277,1.098355,1.097344,0.000666
13452.500000,1,1.093326,1.096507,1.095063,0.000976
13452.750000,1,1.092839,1.094838,1.093712,0.000654
13453.000000,1,1.091867,1.095285,1.093473,0.001078
13453.250000,1,1.091630,1.093049,1.092349,0.000394
13453.500000,1,1.088542,1.091390,1.089772,0.000909
13453.750000,1,1.083775,1.086442,1.084768,0.001001
13454.000000,1,1.076729,1.079725,1.078050,0.001036
13454.250000,1,1.067065,1.071250,1.068800,0.001218
13454.500000,1,1.054504,1.058645,1.056913,0.001418
13454.750000,1,1.038564,1.043192,1.040987,0.001434
13455.000000,1,1.018267,1.022258,1.020522,0.001382
13455.250000,1,0.991474,0.996852,0.994364,0.001728
13455.500000,1,0.959751,0.965596,0.962846,0.001692
13455.750000,1,0.923432,0.929486,0.926519,0.001965
13456.000000,1,0.882258,0.887343,0.885065,0.001773
13456.250000,1,0.836262,0.842374,0.839467,0.001869
13456.500000,1,0.786527,0.792478,0.789802,0.001918
13456.750000,1,0.733767,0.739640,0.736865,0.001854
13457.000000,1,0.679221,0.684034,0.681801,0.001608
13457.250000,1,0.621983,0.627174,0.624519,0.001632
13457.500000,1,0.565123,0.569682,0.567410,0.001498
13457.750000,1,0.509079,0.513524,0.511375,0.001419
13458.000000,1,0.455246,0.459865,0.457739,0.001480
13458.250000,1,0.405646,0.409116,0.407578,0.001115
13458.500000,1,0.360559,0.363700,0.362227,0.001098
13458.750000,1,0.321084,0.323489,0.322422,0.000877
13459.000000,1,0.287915,0.289766,0.288998,0.000628
13459.250000,1,0.262045,0.263244,0.262504,0.000437
13459.500000,1,0.242846,0.244073,0.243327,0.000367
13459.750000,1,0.231211,0.232436,0.231553,0.000391
13460.000000,2,0.293721,0.295150,0.294240,0.000526
13460.250000,2,0.295693,0.297155,0.296400,0.000468
13460.500000,2,0.302437,0.304212,0.303179,0.000545
13460.750000,2,0.314118,0.316040,0.314924,0.000572
13461.000000,2,0.330935,0.333348,0.331966,0.000737
13461.250000,2,0.353173,0.356307,0.354544,0.000905
13461.500000,2,0.381336,0.383815,0.382372,0.000807
13461.750000,2,0.413797,0.416698,0.414836,0.000981
13462.000000,2,0.449944,0.453688,0.451682,0.001124
13462.250000,2,0.490581,0.494403,0.492242,0.001222
13462.500000,2,0.533249,0.537346,0.535003,0.001349
13462.750000,2,0.578250,0.582114,0.579637,0.001271
13463.000000,2,0.623728,0.627518,0.625070,0.001213
13463.250000,2,0.668500,0.672317,0.669992,0.001246
13463.500000,2,0.712190,0.716083,0.713813,0.001302
13463.750000,2,0.753534,0.757460,0.755055,0.001152
13464.000000,2,0.791346,0.794848,0.792917,0.001059
13464.250000,2,0.825405,0.829272,0.826586,0.001274
13464.500000,2,0.854969,0.858094,0.855972,0.001044
13464.750000,2,0.880856,0.883564,0.882046,0.000839
13465.000000,2,0.904085,0.906387,0.905101,0.000718
13465.250000,2,0.923674,0.926279,0.924563,0.000838
13465.500000,2,0.939585,0.941887,0.940582,0.000635
13465.750000,2,0.951764,0.953443,0.952479,0.000532
13466.000000,2,0.959906,0.961763,0.960975,0.000519
13466.250000,2,0.965767,0.967929,0.966880,0.000597
13466.500000,2,0.970984,0.972169,0.971616,0.000414
13466.750000,2,0.974541,0.976863,0.976054,0.000688
13467.000000,2,0.978784,0.980744,0.980201,0.000599
13467.250000,2,0.983807,0.984581,0.984239,0.000253
13467.500000,2,0.985639,0.987807,0.987084,0.000702
13467.750000,2,0.988946,0.990491,0.989630,0.000460
13468.000000,2,0.991372,0.992916,0.992067,0.000575
13468.250000,2,0.994331,0.995740,0.995051,0.000462
13468.500000,2,0.998109,0.999844,0.999247,0.000535
13468.750000,2,1.003894,1.005636,1.004791,0.000608
13469.000000,2,1.010075,1.011386,1.010752,0.000458
13469.250000,2,1.014790,1.016869,1.016140,0.000643
13469.500000,2,1.020539,1.021658,1.021050,0.000401
13469.750000,2,1.023969,1.025402,1.024755,0.000451
13470.000000,2,1.028194,1.029144,1.028761,0.000330
13470.250000,2,1.032192,1.033668,1.032738,0.000427
13470.500000,2,1.035691,1.037389,1.036688,0.000591
13470.750000,2,1.039129,1.040586,1.039726,0.000502
13471.000000,2,1.041859,1.043002,1.042495,0.000394
13471.250000,2,1.044709,1.045526,1.045042,0.000292
13471.500000,2,1.045984,1.047347,1.046761,0.000491
13471.750000,2,1.049072,1.050271,1.049789,0.000444
13472.000000,2,1.056039,1.058968,1.057257,0.000978
13472.250000,2,1.057467,1.058896,1.058183,0.000499
13472.500000,2,1.062030,1.063697,1.062744,0.000654
13472.750000,2,1.066776,1.068796,1.067737,0.000636
13473.000000,2,1.071554,1.072710,1.072195,0.000326
13473.250000,2,1.076240,1.078146,1.077390,0.000609
13473.500000,2,1.082378,1.083908,1.083019,0.000548
13473.750000,2,1.088762,1.090701,1.089788,0.000598
13474.000000,2,1.095920,1.097201,1.096671,0.000486
13474.250000,2,1.103825,1.105138,1.104451,0.000436
13474.500000,2,1.110980,1.112796,1.111902,0.000543
13474.750000,2,1.118993,1.120245,1.119610,0.000407
13475.000000,2,1.126432,1.128130,1.127338,0.000489
13475.250000,2,1.135711,1.137109,1.136616,0.000441
13475.500000,2,1.145332,1.146571,1.146015,0.000455
13475.750000,2,1.155888,1.157362,1.156370,0.000455
13476.000000,2,1.167379,1.169573,1.168382,0.000707
13476.250000,2,1.175107,1.177008,1.175897,0.000597
13476.500000,2,1.183655,1.185386,1.184446,0.000549
13476.750000,2,1.192321,1.193940,1.193206,0.000522
13477.000000,2,1.202281,1.203536,1.202912,0.000465
13477.250000,2,1.211296,1.212660,1.212105,0.000436
13477.500000,2,1.221850,1.222432,1.222058,0.000199
13477.750000,2,1.230144,1.231753,1.230965,0.000546
13478.000000,2,1.238187,1.238921,1.238568,0.000217
13478.250000,2,1.243075,1.245720,1.244271,0.000861
13478.500000,2,1.248888,1.250524,1.249777,0.000544
13478.750000,2,1.253910,1.255426,1.254699,0.000583
13479.000000,2,1.258486,1.260271,1.259158,0.000552
13479.250000,2,1.262180,1.263307,1.262878,0.000370
13479.500000,2,1.264309,1.266108,1.265125,0.000592
13479.750000,2,1.265601,1.267402,1.266555,0.000553
13480.000000,2,1.265803,1.267399,1.266910,0.000531
13480.250000,2,1.267188,1.268941,1.268121,0.000615
13480.500000,2,1.268751,1.269792,1.269211,0.000373
13480.750000,2,1.270841,1.272054,1.271633,0.000381
13481.000000,2,1.272328,1.274429,1.273709,0.000653
13481.250000,2,1.274758,1.276206,1.275529,0.000456
13481.500000,2,1.275656,1.277692,1.277118,0.000682
13481.750000,2,1.278752,1.280996,1.279718,0.000705
13482.000000,2,1.283426,1.285042,1.284106,0.000581
13482.250000,2,1.289414,1.291242,1.290786,0.000610
13482.500000,2,1.299561,1.300855,1.300298,0.000478
13482.750000,2,1.308523,1.310327,1.309713,0.000602
13483.000000,2,1.317292,1.318665,1.318135,0.000427
13483.250000,2,1.323042,1.324439,1.323766,0.000492
13483.500000,2,1.326665,1.329533,1.328295,0.000927
13483.750000,2,1.330978,1.333334,1.332126,0.000828
13484.000000,2,1.334383,1.337065,1.335792,0.000877
13484.250000,2,1.338112,1.340527,1.339186,0.000863
13484.500000,2,1.342011,1.343792,1.342875,0.000618
13484.750000,2,1.340407,1.344327,1.342866,0.001208
13485.000000,2,1.338257,1.340652,1.339773,0.000938
13485.250000,2,1.332158,1.335632,1.334276,0.001102
13485.500000,2,1.326917,1.328695,1.327994,0.000590
13485.750000,2,1.320965,1.324002,1.322461,0.000857
13486.000000,2,1.316647,1.318687,1.317872,0.000577
13486.250000,2,1.311700,1.313961,1.312908,0.000754
13486.500000,2,1.304132,1.305994,1.304776,0.000560
13486.750000,2,1.288903,1.291467,1.290101,0.000942
13487.000000,2,1.267951,1.269963,1.268812,0.000692
13487.250000,2,1.239069,1.241402,1.239995,0.000820
13487.500000,2,1.204016,1.206567,1.205132,0.000809
13487.750000,2,1.163664,1.166675,1.164580,0.000986
13488.000000,2,1.116313,1.119073,1.117397,0.000875
13488.250000,2,1.061324,1.064343,1.062663,0.001086
13488.500000,2,1.000240,1.002427,1.001128,0.000849
13488.750000,2,0.932423,0.936399,0.934364,0.001405
13489.000000,2,0.863273,0.867119,0.864925,0.001241
13489.250000,2,0.794155,0.797451,0.795793,0.001190
13489.500000,2,0.726121,0.729175,0.727387,0.001201
13489.750000,2,0.659657,0.662746,0.660777,0.001141
13490.000000,2,0.594285,0.597490,0.595830,0.001120
13490.250000,2,0.532310,0.535247,0.533762,0.001165
13490.500000,2,0.474563,0.477962,0.476061,0.001165
13490.750000,2,0.423336,0.426138,0.424492,0.000965
13491.000000,2,0.379707,0.382026,0.380578,0.000848
13491.250000,2,0.344663,0.346699,0.345707,0.000655
13491.500000,2,0.319574,0.320939,0.320159,0.000520
13491.750000,2,0.303787,0.305121,0.304383,0.000473
13492.000000,3,0.286702,0.287626,0.287080,0.000299
13492.250000,3,0.289467,0.290152,0.289736,0.000214
13492.500000,3,0.297838,0.298994,0.298334,0.000377
13492.750000,3,0.311890,0.313166,0.312460,0.000446
13493.000000,3,0.331991,0.333336,0.332658,0.000481
13493.250000,3,0.357771,0.359665,0.358677,0.000684
13493.500000,3,0.389308,0.391304,0.390303,0.000662
13493.750000,3,0.425337,0.427844,0.426615,0.000896
13494.000000,3,0.465944,0.468378,0.467209,0.000872
13494.250000,3,0.509971,0.512895,0.511501,0.001049
13494.500000,3,0.558220,0.561395,0.559658,0.001200
13494.750000,3,0.609196,0.612129,0.610454,0.001158
13495.000000,3,0.661801,0.665494,0.663454,0.001285
13495.250000,3,0.714463,0.717752,0.715946,0.001248
13495.500000,3,0.765192,0.768786,0.766657,0.001307
13495.750000,3,0.813161,0.816762,0.814480,0.001233
13496.000000,3,0.856583,0.860394,0.858645,0.001280
13496.250000,3,0.898077,0.901245,0.899342,0.001165
13496.500000,3,0.936206,0.939669,0.937683,0.001077
13496.750000,3,0.971134,0.973885,0.972329,0.000938
13497.000000,3,1.001652,1.003999,1.002547,0.000745
13497.250000,3,1.027336,1.029096,1.028072,0.000543
13497.500000,3,1.047496,1.050947,1.049095,0.001158
13497.750000,3,1.066310,1.068400,1.067286,0.000717
13498.000000,3,1.082030,1.085002,1.083432,0.001022
13498.250000,3,1.097818,1.100171,1.098745,0.000858
13498.500000,3,1.110892,1.113075,1.112210,0.000702
13498.750000,3,1.120965,1.123996,1.122507,0.001005
13499.000000,3,1.128977,1.130989,1.129576,0.000673
13499.250000,3,1.133226,1.134225,1.133710,0.000319
13499.500000,3,1.134665,1.137100,1.135847,0.000904
13499.750000,3,1.135879,1.137481,1.136676,0.000530
13500.000000,3,1.135641,1.136787,1.136103,0.000419
13500.250000,3,1.131644,1.132857,1.132404,0.000399
13500.500000,3,1.125185,1.126952,1.125989,0.000589
13500.750000,3,1.116836,1.118277,1.117533,0.000537
13501.000000,3,1.108044,1.109888,1.109274,0.000761
13501.250000,3,1.101191,1.103427,1.102245,0.000780
13501.500000,3,1.096154,1.098288,1.097216,0.000804
13501.750000,3,1.093065,1.094644,1.093710,0.000593
13502.000000,3,1.089376,1.091166,1.090176,0.000582
13502.250000,3,1.084680,1.086421,1.085551,0.000640
13502.500000,3,1.078680,1.081230,1.080304,0.000857
13502.750000,3,1.076358,1.076889,1.076605,0.000181
13503.000000,3,1.074903,1.076146,1.075507,0.000375
13503.250000,3,1.076847,1.078645,1.077865,0.000555
13503.500000,3,1.081917,1.083494,1.082731,0.000554
13503.750000,3,1.086551,1.088553,1.087445,0.000599
13504.000000,3,1.090388,1.091855,1.091229,0.000442
13504.250000,3,1.091256,1.093068,1.092400,0.000546
13504.500000,3,1.091735,1.092681,1.092197,0.000345
13504.750000,3,1.091948,1.093007,1.092552,0.000383
13505.000000,3,1.093465,1.094520,1.093921,0.000382
13505.250000,3,1.094440,1.095522,1.095072,0.000343
13505.500000,3,1.094715,1.096188,1.095290,0.000433
13505.750000,3,1.093108,1.094120,1.093496,0.000353
13506.000000,3,1.089866,1.090882,1.090446,0.000331
13506.250000,3,1.087464,1.088632,1.087984,0.000363
13506.500000,3,1.088689,1.089688,1.089317,0.000330
13506.750000,3,1.093181,1.095006,1.094107,0.000672
13507.000000,3,1.101970,1.103353,1.102798,0.000550
13507.250000,3,1.111553,1.114007,1.112841,0.000693
13507.500000,3,1.121446,1.124376,1.122261,0.000921
13507.750000,3,1.129325,1.131467,1.130355,0.000697
13508.000000,3,1.136743,1.139064,1.138242,0.000665
13508.250000,3,1.144809,1.147129,1.145918,0.000777
13508.500000,3,1.153478,1.155786,1.154584,0.000773
13508.750000,3,1.162317,1.164202,1.163376,0.000612
13509.000000,3,1.170553,1.172998,1.171676,0.000785
13509.250000,3,1.176838,1.178906,1.178072,0.000776
13509.500000,3,1.181879,1.183984,1.183214,0.000711
13509.750000,3,1.186464,1.187664,1.187084,0.000431
13510.000000,3,1.190911,1.192581,1.191527,0.000591
13510.250000,3,1.194964,1.196892,1.195933,0.000631
13510.500000,3,1.199532,1.202214,1.201372,0.000783
13510.750000,3,1.206319,1.208065,1.207191,0.000530
13511.000000,3,1.211096,1.213084,1.212269,0.000557
13511.250000,3,1.216675,1.217923,1.217173,0.000443
13511.500000,3,1.221667,1.222971,1.222350,0.000494
13511.750000,3,1.227012,1.228348,1.227814,0.000448
13512.000000,3,1.232681,1.234169,1.233345,0.000462
13512.250000,3,1.237721,1.239403,1.238493,0.000482
13512.500000,3,1.240887,1.243633,1.242240,0.000810
13512.750000,3,1.243261,1.245828,1.244610,0.000737
13513.000000,3,1.244827,1.246904,1.245641,0.000640
13513.250000,3,1.244433,1.246726,1.245865,0.000669
13513.500000,3,1.245586,1.247544,1.246388,0.000664
13513.750000,3,1.245085,1.246929,1.246222,0.000543
13514.000000,3,1.245025,1.247844,1.246285,0.000947
13514.250000,3,1.245325,1.247434,1.246347,0.000726
13514.500000,3,1.245335,1.247281,1.246585,0.000599
13514.750000,3,1.246758,1.248731,1.247737,0.000630
13515.000000,3,1.249222,1.250957,1.250044,0.000538
13515.250000,3,1.252018,1.253580,1.252689,0.000538
13515.500000,3,1.255467,1.256405,1.256058,0.000299
13515.750000,3,1.258781,1.259749,1.259295,0.000318
13516.000000,3,1.261315,1.262957,1.262289,0.000491
13516.250000,3,1.263245,1.265103,1.264291,0.000525
13516.500000,3,1.265254,1.265832,1.265518,0.000210
13516.750000,3,1.264992,1.265864,1.265490,0.000267
13517.000000,3,1.263662,1.265343,1.264762,0.000501
13517.250000,3,1.261653,1.263039,1.262302,0.000484
13517.500000,3,1.257042,1.258610,1.257898,0.000474
13517.750000,3,1.251042,1.252523,1.251672,0.000496
13518.000000,3,1.243387,1.244677,1.244068,0.000453
13518.250000,3,1.233073,1.234434,1.233654,0.000489
13518.500000,3,1.218815,1.220727,1.219675,0.000618
13518.750000,3,1.200861,1.202981,1.201794,0.000732
13519.000000,3,1.177186,1.179454,1.178606,0.000756
13519.250000,3,1.148775,1.152246,1.150351,0.001103
13519.500000,3,1.114878,1.118338,1.116643,0.001199
13519.750000,3,1.075213,1.079406,1.077169,0.001463
13520.000000,3,1.029977,1.034105,1.032051,0.001412
13520.250000,3,0.978350,0.983076,0.980962,0.001564
13520.500000,3,0.923512,0.927832,0.925420,0.001385
13520.750000,3,0.863401,0.867789,0.865714,0.001547
13521.000000,3,0.801443,0.805909,0.803438,0.001565
13521.250000,3,0.737092,0.742232,0.739714,0.001702
13521.500000,3,0.673580,0.678456,0.676258,0.001546
13521.750000,3,0.610997,0.615689,0.613268,0.001580
13522.000000,3,0.550316,0.554945,0.552768,0.001577
13522.250000,3,0.493889,0.497605,0.495671,0.001329
13522.500000,3,0.441777,0.445484,0.443765,0.001290
13522.750000,3,0.396787,0.399510,0.398222,0.000939
13523.000000,3,0.358518,0.361045,0.359817,0.000891
13523.250000,3,0.328402,0.330420,0.329470,0.000720
13523.500000,3,0.306703,0.308171,0.307666,0.000494
13523.750000,3,0.293586,0.294668,0.294130,0.000332
13524.000000,4,0.304953,0.306097,0.305581,0.000424
13524.250000,4,0.309496,0.310250,0.309870,0.000276
13524.500000,4,0.321152,0.322488,0.321735,0.000529
13524.750000,4,0.341328,0.343085,0.342082,0.000658
13525.000000,4,0.368489,0.370658,0.369275,0.000774
13525.250000,4,0.402447,0.404654,0.403302,0.000844
13525.500000,4,0.440768,0.443784,0.442016,0.001033
13525.750000,4,0.485118,0.488670,0.486760,0.001218
13526.000000,4,0.534995,0.538803,0.536472,0.001374
13526.250000,4,0.590377,0.594268,0.592191,0.001313
13526.500000,4,0.651065,0.655391,0.652661,0.001559
13526.750000,4,0.714458,0.718701,0.716187,0.001449
13527.000000,4,0.776943,0.781874,0.779360,0.001716
13527.250000,4,0.838096,0.842071,0.839982,0.001229
13527.500000,4,0.893561,0.898297,0.895758,0.001655
13527.750000,4,0.946523,0.949970,0.948114,0.001150
13528.000000,4,0.996884,1.000550,0.998508,0.001323
13528.250000,4,1.045105,1.047836,1.046486,0.000947
13528.500000,4,1.089676,1.092939,1.091303,0.001055
13528.750000,4,1.129754,1.132523,1.131026,0.000972
13529.000000,4,1.162414,1.165202,1.163771,0.000902
13529.250000,4,1.188657,1.191475,1.190478,0.000851
13529.500000,4,1.211341,1.212682,1.212257,0.000456
13529.750000,4,1.231559,1.233358,1.232431,0.000542
13530.000000,4,1.249740,1.250178,1.249950,0.000198
13530.250000,4,1.265595,1.266792,1.266227,0.000368
13530.500000,4,1.277186,1.279237,1.278251,0.000621
13530.750000,4,1.285978,1.286878,1.286455,0.000268
13531.000000,4,1.290904,1.291600,1.291189,0.000245
13531.250000,4,1.294086,1.295467,1.294780,0.000426
13531.500000,4,1.297384,1.299415,1.298222,0.000673
13531.750000,4,1.301857,1.303413,1.302718,0.000484
13532.000000,4,1.304984,1.306388,1.305675,0.000467
13532.250000,4,1.305378,1.308034,1.306502,0.000813
13532.500000,4,1.303598,1.304786,1.304194,0.000401
13532.750000,4,1.301116,1.302680,1.301674,0.000546
13533.000000,4,1.298912,1.300558,1.299541,0.000549
13533.250000,4,1.297898,1.299719,1.298762,0.000571
13533.500000,4,1.296554,1.299567,1.298487,0.000930
13533.750000,4,1.296042,1.298311,1.297042,0.000849
13534.000000,4,1.292380,1.293579,1.292977,0.000354
13534.250000,4,1.286546,1.287754,1.287008,0.000387
13534.500000,4,1.280199,1.282444,1.281294,0.000718
13534.750000,4,1.277588,1.279858,1.278506,0.000755
13535.000000,4,1.275412,1.277837,1.276301,0.000765
13535.250000,4,1.273978,1.275450,1.274722,0.000466
13535.500000,4,1.268590,1.270814,1.269498,0.000748
13535.750000,4,1.261430,1.263597,1.262364,0.000657
13536.000000,4,1.252589,1.254805,1.253374,0.000677
13536.250000,4,1.244785,1.247664,1.246038,0.000959
13536.500000,4,1.241671,1.243551,1.242495,0.000662
13536.750000,4,1.242388,1.244403,1.243394,0.000721
13537.000000,4,1.243137,1.247186,1.245089,0.001153
13537.250000,4,1.244513,1.247406,1.245853,0.000953
13537.500000,4,1.242647,1.244244,1.243259,0.000494
13537.750000,4,1.236487,1.238320,1.237021,0.000597
13538.000000,4,1.228840,1.229959,1.229214,0.000373
13538.250000,4,1.219645,1.220875,1.220340,0.000379
13538.500000,4,1.209066,1.210184,1.209831,0.000356
13538.750000,4,1.197163,1.199110,1.197908,0.000656
13539.000000,4,1.182259,1.183088,1.182763,0.000283
13539.250000,4,1.165368,1.166770,1.166222,0.000506
13539.500000,4,1.150075,1.151222,1.150627,0.000425
13539.750000,4,1.138895,1.140433,1.139723,0.000442
13540.000000,4,1.148022,1.151372,1.150055,0.001152
13540.250000,4,1.130483,1.131351,1.131004,0.000295
13540.500000,4,1.129035,1.130363,1.129870,0.000389
13540.750000,4,1.127710,1.128692,1.128314,0.000314
13541.000000,4,1.125060,1.126198,1.125659,0.000361
13541.250000,4,1.122658,1.123661,1.123085,0.000297
13541.500000,4,1.121051,1.121720,1.121411,0.000241
13541.750000,4,1.119821,1.121573,1.120727,0.000539
13542.000000,4,1.119624,1.120817,1.120071,0.000358
13542.250000,4,1.117372,1.118460,1.117931,0.000398
13542.500000,4,1.111866,1.113427,1.112546,0.000593
13542.750000,4,1.103585,1.105466,1.104741,0.000651
13543.000000,4,1.095944,1.097530,1.096710,0.000536
13543.250000,4,1.090396,1.091424,1.091057,0.000349
13543.500000,4,1.085672,1.087519,1.086557,0.000607
13543.750000,4,1.081682,1.083402,1.082701,0.000586
13544.000000,4,1.076021,1.077896,1.076872,0.000666
13544.250000,4,1.069119,1.070771,1.069824,0.000475
13544.500000,4,1.061074,1.062897,1.061686,0.000604
13544.750000,4,1.054606,1.056025,1.055187,0.000487
13545.000000,4,1.051764,1.053090,1.052217,0.000402
13545.250000,4,1.052720,1.053226,1.053015,0.000140
13545.500000,4,1.053919,1.055630,1.054670,0.000482
13545.750000,4,1.055514,1.057786,1.056403,0.000763
13546.000000,4,1.054113,1.055823,1.054836,0.000537
13546.250000,4,1.051309,1.053576,1.052493,0.000788
13546.500000,4,1.047460,1.049882,1.048397,0.000726
13546.750000,4,1.045142,1.046593,1.045913,0.000488
13547.000000,4,1.043399,1.045155,1.044317,0.000637
13547.250000,4,1.042901,1.044993,1.043695,0.000745
13547.500000,4,1.041028,1.042301,1.041573,0.000443
13547.750000,4,1.037801,1.039933,1.039193,0.000728
13548.000000,4,1.035781,1.036988,1.036601,0.000450
13548.250000,4,1.033968,1.036590,1.035221,0.000797
13548.500000,4,1.034022,1.035530,1.034992,0.000562
13548.750000,4,1.034716,1.037339,1.036461,0.000842
13549.000000,4,1.036977,1.038304,1.037773,0.000476
13549.250000,4,1.036484,1.038846,1.037657,0.000713
13549.500000,4,1.034364,1.036165,1.035611,0.000580
13549.750000,4,1.031379,1.033294,1.032614,0.000612
13550.000000,4,1.026766,1.028750,1.027780,0.000729
13550.250000,4,1.021258,1.022724,1.022157,0.000465
13550.500000,4,1.012584,1.013985,1.013363,0.000441
13550.750000,4,1.000185,1.001680,1.000842,0.000517
13551.000000,4,0.982529,0.985033,0.983584,0.000844
13551.250000,4,0.961042,0.963054,0.961870,0.000704
13551.500000,4,0.934388,0.936806,0.935663,0.000809
13551.750000,4,0.905513,0.908247,0.906582,0.000953
13552.000000,4,0.871488,0.873399,0.872473,0.000655
13552.250000,4,0.833176,0.835695,0.834481,0.001034
13552.500000,4,0.789772,0.792842,0.791334,0.001107
