# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.224008,0.224498,0.224254,0.000158
12428.250000,1,0.225722,0.226684,0.226232,0.000278
12428.500000,1,0.231874,0.233002,0.232464,0.000384
12428.750000,1,0.242373,0.243697,0.243124,0.000443
12429.000000,1,0.257297,0.258680,0.258114,0.000536
12429.250000,1,0.276198,0.277967,0.277200,0.000636
12429.500000,1,0.299173,0.301323,0.300431,0.000819
12429.750000,1,0.326150,0.328626,0.327519,0.000930
12430.000000,1,0.357181,0.360258,0.358732,0.001035
12430.250000,1,0.392185,0.395402,0.393742,0.001114
12430.500000,1,0.430639,0.433838,0.432366,0.001216
12430.750000,1,0.470874,0.474184,0.472383,0.001169
12431.000000,1,0.511574,0.515044,0.513166,0.001238
12431.250000,1,0.551086,0.555052,0.553134,0.001393
12431.500000,1,0.591246,0.595232,0.593050,0.001255
12431.750000,1,0.631066,0.635266,0.632872,0.001339
12432.000000,1,0.671223,0.675795,0.673413,0.001332
12432.250000,1,0.711138,0.714940,0.712819,0.001123
12432.500000,1,0.748778,0.752464,0.750543,0.001133
12432.750000,1,0.783451,0.786198,0.784622,0.000888
12433.000000,1,0.814556,0.817588,0.816094,0.000930
12433.250000,1,0.844562,0.847671,0.846414,0.000939
12433.500000,1,0.871814,0.874041,0.872776,0.000701
12433.750000,1,0.898801,0.901119,0.900126,0.000841
12434.000000,1,0.925321,0.927863,0.926528,0.000812
12434.250000,1,0.949721,0.952595,0.951454,0.000814
12434.500000,1,0.972625,0.975014,0.973613,0.000718
12434.750000,1,0.993319,0.995701,0.994236,0.000720
12435.000000,1,1.013168,1.014853,1.014281,0.000612
12435.250000,1,1.033188,1.035072,1.034123,0.000706
12435.500000,1,1.053057,1.055166,1.054161,0.000798
12435.750000,1,1.073190,1.075016,1.073928,0.000668
12436.000000,1,1.091092,1.093424,1.092489,0.000755
12436.250000,1,1.107975,1.110226,1.109339,0.000826
12436.500000,1,1.124148,1.126640,1.125229,0.000816
12436.750000,1,1.139132,1.141694,1.140420,0.000882
12437.000000,1,1.154774,1.157309,1.155721,0.000767
12437.250000,1,1.169008,1.171483,1.170305,0.000772
12437.500000,1,1.181963,1.185148,1.183587,0.001054
12437.750000,1,1.194117,1.196104,1.195038,0.000735
12438.000000,1,1.205003,1.207897,1.206577,0.000964
12438.250000,1,1.215918,1.218943,1.218041,0.000940
12438.500000,1,1.229802,1.233221,1.231683,0.001282
12438.750000,1,1.244375,1.247623,1.246090,0.001155
12439.000000,1,1.258379,1.261805,1.260502,0.001164
12439.250000,1,1.271633,1.274957,1.273601,0.001080
12439.500000,1,1.282998,1.286560,1.285491,0.001105
12439.750000,1,1.292671,1.296703,1.294966,0.001288
12440.000000,1,1.302136,1.306096,1.304376,0.001307
12440.250000,1,1.309928,1.313389,1.311880,0.001174
12440.500000,1,1.315858,1.319511,1.318006,0.001113
12440.750000,1,1.319844,1.323342,1.321736,0.001221
12441.000000,1,1.320144,1.324372,1.322289,0.001248
12441.250000,1,1.317961,1.322491,1.321061,0.001516
12441.500000,1,1.318342,1.322481,1.320833,0.001419
12441.750000,1,1.320084,1.324142,1.322213,0.001330
12442.000000,1,1.323309,1.327938,1.326345,0.001620
12442.250000,1,1.329208,1.333225,1.331584,0.001472
12442.500000,1,1.333265,1.337976,1.336006,0.001511
12442.750000,1,1.335689,1.339977,1.338346,0.001603
12443.000000,1,1.335399,1.339977,1.337985,0.001362
12443.250000,1,1.334247,1.339277,1.337615,0.001657
12443.500000,1,1.336400,1.339847,1.338036,0.001180
12443.750000,1,1.338504,1.343298,1.341405,0.001407
12444.000000,1,1.342129,1.346718,1.345291,0.001543
12444.250000,1,1.344974,1.349608,1.347980,0.001638
12444.500000,1,1.346136,1.350040,1.348876,0.001411
12444.750000,1,1.344122,1.349729,1.347663,0.001646
12445.000000,1,1.344523,1.347650,1.346380,0.001064
12445.250000,1,1.344183,1.348896,1.346376,0.001426
12445.500000,1,1.344954,1.349990,1.347709,0.001523
12445.750000,1,1.347257,1.352242,1.349559,0.001502
12446.000000,1,1.347488,1.350501,1.349199,0.000948
12446.250000,1,1.344803,1.348354,1.346372,0.001092
12446.500000,1,1.340346,1.343185,1.342042,0.000944
12446.750000,1,1.336886,1.339542,1.338383,0.000830
12447.000000,1,1.336216,1.338401,1.337203,0.000711
12447.250000,1,1.336046,1.339893,1.338007,0.001131
12447.500000,1,1.337876,1.340973,1.339720,0.001069
12447.750000,1,1.337590,1.340535,1.339221,0.000976
12448.000000,1,1.335136,1.338333,1.336806,0.001130
12448.250000,1,1.328745,1.332767,1.331246,0.001295
12448.500000,1,1.322868,1.327807,1.325130,0.001582
12448.750000,1,1.316753,1.321567,1.319014,0.001424
12449.000000,1,1.311681,1.316569,1.313422,0.001608
12449.250000,1,1.304472,1.310209,1.307012,0.001488
12449.500000,1,1.295856,1.301515,1.298225,0.001730
12449.750000,1,1.285258,1.289676,1.287334,0.001406
12450.000000,1,1.273376,1.278128,1.275852,0.001600
12450.250000,1,1.261683,1.266409,1.263730,0.001662
12450.500000,1,1.251334,1.256003,1.253807,0.001604
12450.750000,1,1.242828,1.246778,1.244787,0.001347
12451.000000,1,1.233635,1.238635,1.235850,0.001595
12451.250000,1,1.224222,1.228950,1.225830,0.001619
12451.500000,1,1.212170,1.216921,1.214097,0.001631
12451.750000,1,1.200786,1.204043,1.202190,0.001297
12452.000000,1,1.190138,1.193323,1.191679,0.001005
12452.250000,1,1.181159,1.185351,1.182728,0.001645
12452.500000,1,1.172349,1.176095,1.174121,0.001158
12452.750000,1,1.162768,1.166120,1.164253,0.001292
12453.000000,1,1.150845,1.154245,1.152434,0.001263
12453.250000,1,1.136074,1.140091,1.137630,0.001322
12453.500000,1,1.119647,1.123518,1.121327,0.001580
12453.750000,1,1.102837,1.107415,1.104653,0.001518
12454.000000,1,1.086377,1.090923,1.088089,0.001363
12454.250000,1,1.068691,1.072970,1.070377,0.001285
12454.500000,1,1.048774,1.053039,1.050557,0.001260
12454.750000,1,1.025234,1.029669,1.026706,0.001280
12455.000000,1,0.998012,1.002471,0.999909,0.001379
12455.250000,1,0.967067,0.972509,0.969371,0.001587
12455.500000,1,0.932749,0.938552,0.934971,0.001753
12455.750000,1,0.894552,0.900264,0.896998,0.001643
12456.000000,1,0.852491,0.857964,0.855017,0.001815
12456.250000,1,0.805132,0.811162,0.808175,0.001849
12456.500000,1,0.754947,0.760452,0.757580,0.001750
12456.750000,1,0.701943,0.708351,0.704777,0.001983
12457.000000,1,0.648234,0.654415,0.651238,0.001855
12457.250000,1,0.594825,0.600882,0.598131,0.001943
12457.500000,1,0.543115,0.548445,0.545972,0.001786
12457.750000,1,0.491993,0.497274,0.494621,0.001707
12458.000000,1,0.442567,0.447788,0.445293,0.001658
12458.250000,1,0.396053,0.400267,0.398335,0.001340
12458.500000,1,0.353452,0.357438,0.355552,0.001292
12458.750000,1,0.316104,0.319938,0.317983,0.001222
12459.000000,1,0.284830,0.287537,0.286410,0.000896
12459.250000,1,0.259950,0.262212,0.261011,0.000766
12459.500000,1,0.241520,0.243072,0.242432,0.000448
12459.750000,1,0.230044,0.231183,0.230651,0.000363
12460.000000,2,0.246726,0.247456,0.247127,0.000218
12460.250000,2,0.249501,0.250175,0.249813,0.000243
12460.500000,2,0.256479,0.257648,0.257141,0.000390
12460.750000,2,0.270194,0.271432,0.270796,0.000476
12461.000000,2,0.289106,0.291032,0.290055,0.000752
12461.250000,2,0.314587,0.317022,0.315831,0.000851
12461.500000,2,0.345001,0.347257,0.346172,0.000892
12461.750000,2,0.380598,0.383313,0.382065,0.001127
12462.000000,2,0.419610,0.423231,0.421535,0.001436
12462.250000,2,0.464182,0.467595,0.466048,0.001451
12462.500000,2,0.512172,0.516198,0.514080,0.001523
12462.750000,2,0.563264,0.567230,0.565419,0.001578
12463.000000,2,0.614720,0.618827,0.616734,0.001593
12463.250000,2,0.665775,0.669486,0.667787,0.001555
12463.500000,2,0.714837,0.718819,0.716636,0.001543
12463.750000,2,0.762026,0.766033,0.764243,0.001662
12464.000000,2,0.807989,0.811924,0.809958,0.001539
12464.250000,2,0.852328,0.856862,0.854546,0.001731
12464.500000,2,0.893989,0.897610,0.895948,0.001560
12464.750000,2,0.931765,0.935430,0.933858,0.001255
12465.000000,2,0.964844,0.968409,0.966687,0.001340
12465.250000,2,0.993913,0.997715,0.995776,0.001373
12465.500000,2,1.019907,1.023930,1.021796,0.001418
12465.750000,2,1.045384,1.048445,1.046805,0.001310
12466.000000,2,1.068744,1.071953,1.070393,0.001212
12466.250000,2,1.090453,1.094581,1.092280,0.001302
12466.500000,2,1.109732,1.112952,1.111152,0.001037
12466.750000,2,1.126705,1.129293,1.127772,0.000958
12467.000000,2,1.140999,1.144456,1.142301,0.001058
12467.250000,2,1.155835,1.158809,1.157203,0.000869
12467.500000,2,1.171589,1.174201,1.173047,0.000840
12467.750000,2,1.189448,1.192541,1.190861,0.000990
12468.000000,2,1.206447,1.209833,1.208669,0.000987
12468.250000,2,1.224006,1.226564,1.225465,0.000752
12468.500000,2,1.237775,1.240454,1.239309,0.000726
12468.750000,2,1.251605,1.254108,1.253184,0.000791
12469.000000,2,1.263334,1.266514,1.265415,0.000917
12469.250000,2,1.277903,1.279634,1.278703,0.000617
12469.500000,2,1.289512,1.291492,1.290546,0.000652
12469.750000,2,1.299642,1.302393,1.301560,0.000813
12470.000000,2,1.309122,1.311180,1.310421,0.000723
12470.250000,2,1.316171,1.319108,1.317808,0.000922
12470.500000,2,1.322371,1.325510,1.324279,0.001078
12470.750000,2,1.329811,1.333174,1.331619,0.000962
12471.000000,2,1.337410,1.340589,1.339543,0.001120
12471.250000,2,1.345930,1.350153,1.348005,0.001208
12471.500000,2,1.352239,1.356681,1.354602,0.001144
12471.750000,2,1.357597,1.361278,1.359941,0.001149
12472.000000,2,1.361995,1.364932,1.363602,0.000867
12472.250000,2,1.364539,1.368037,1.366233,0.001073
12472.500000,2,1.366722,1.369422,1.368390,0.000790
12472.750000,2,1.369828,1.372806,1.371480,0.000988
12473.000000,2,1.371920,1.375036,1.373873,0.001029
12473.250000,2,1.373019,1.375966,1.374610,0.001060
12473.500000,2,1.372372,1.373966,1.373133,0.000480
12473.750000,2,1.368705,1.371436,1.369788,0.000911
12474.000000,2,1.364903,1.367536,1.365878,0.000806
12474.250000,2,1.360864,1.363807,1.362014,0.000898
12474.500000,2,1.355968,1.358797,1.356968,0.000816
12474.750000,2,1.350561,1.353337,1.351632,0.000861
12475.000000,2,1.342703,1.346028,1.343804,0.001010
12475.250000,2,1.333614,1.337189,1.335644,0.001084
12475.500000,2,1.325408,1.328749,1.326726,0.001157
12475.750000,2,1.317020,1.321040,1.318955,0.001261
12476.000000,2,1.333450,1.336849,1.335151,0.001169
12476.250000,2,1.304371,1.306881,1.305504,0.000812
12476.500000,2,1.295639,1.298837,1.297148,0.001060
12476.750000,2,1.286481,1.290602,1.288314,0.001336
12477.000000,2,1.275838,1.278827,1.277676,0.001105
12477.250000,2,1.266030,1.269842,1.267879,0.001423
12477.500000,2,1.255806,1.260347,1.258429,0.001460
12477.750000,2,1.247104,1.251075,1.249248,0.001310
12478.000000,2,1.237394,1.241736,1.239243,0.001570
12478.250000,2,1.227134,1.230937,1.228911,0.001343
12478.500000,2,1.214789,1.218418,1.216507,0.001332
12478.750000,2,1.203049,1.207234,1.205083,0.001404
12479.000000,2,1.192441,1.195780,1.193789,0.001095
12479.250000,2,1.184099,1.187554,1.185507,0.001060
12479.500000,2,1.175057,1.178221,1.176828,0.001043
12479.750000,2,1.166690,1.169881,1.168278,0.000940
12480.000000,2,1.156963,1.159258,1.158187,0.000743
12480.250000,2,1.146642,1.148494,1.147650,0.000675
12480.500000,2,1.135456,1.137709,1.136860,0.000658
12480.750000,2,1.128115,1.130783,1.129132,0.000725
12481.000000,2,1.120896,1.122567,1.121785,0.000582
12481.250000,2,1.115176,1.116719,1.116041,0.000498
12481.500000,2,1.108168,1.110633,1.109184,0.000794
12481.750000,2,1.100676,1.102662,1.101245,0.000574
12482.000000,2,1.091262,1.093452,1.092517,0.000612
12482.250000,2,1.085587,1.086795,1.086158,0.000369
12482.500000,2,1.081088,1.082698,1.082007,0.000524
12482.750000,2,1.081745,1.083157,1.082322,0.000506
12483.000000,2,1.082094,1.084137,1.083238,0.000670
12483.250000,2,1.083318,1.085317,1.084195,0.000601
12483.500000,2,1.080798,1.083084,1.082226,0.000842
12483.750000,2,1.078108,1.079984,1.079224,0.000593
12484.000000,2,1.073922,1.075624,1.074804,0.000613
12484.250000,2,1.070544,1.072354,1.071175,0.000497
12484.500000,2,1.066527,1.068074,1.067240,0.000516
12484.750000,2,1.061569,1.063824,1.062923,0.000621
12485.000000,2,1.053680,1.056585,1.054500,0.000872
12485.250000,2,1.043248,1.045595,1.044271,0.000612
12485.500000,2,1.030884,1.034176,1.031880,0.001055
12485.750000,2,1.019750,1.021667,1.020574,0.000599
12486.000000,2,1.009155,1.012277,1.010055,0.000915
12486.250000,2,1.000269,1.003318,1.001410,0.000885
12486.500000,2,0.989935,0.993535,0.991268,0.001059
12486.750000,2,0.975604,0.979486,0.977389,0.001080
12487.000000,2,0.954992,0.959198,0.957284,0.001152
12487.250000,2,0.931228,0.936700,0.933507,0.001566
12487.500000,2,0.903207,0.908082,0.905482,0.001306
12487.750000,2,0.872681,0.878885,0.875850,0.001634
12488.000000,2,0.840707,0.845398,0.843175,0.001351
12488.250000,2,0.804399,0.809895,0.806725,0.001565
12488.500000,2,0.761265,0.767239,0.763930,0.001701
12488.750000,2,0.714803,0.720265,0.716909,0.001685
12489.000000,2,0.663111,0.668409,0.665848,0.001530
12489.250000,2,0.612527,0.617284,0.614405,0.001466
12489.500000,2,0.560824,0.566156,0.563265,0.001663
12489.750000,2,0.511377,0.516138,0.513673,0.001530
12490.000000,2,0.462707,0.467068,0.464748,0.001414
12490.250000,2,0.416397,0.420808,0.418614,0.001399
12490.500000,2,0.373319,0.376712,0.374966,0.001200
12490.750000,2,0.335459,0.338748,0.336969,0.001092
12491.000000,2,0.303349,0.305759,0.304583,0.000849
12491.250000,2,0.279006,0.280989,0.280005,0.000682
12491.500000,2,0.261305,0.262633,0.261965,0.000455
12491.750000,2,0.251113,0.251767,0.251475,0.000244
12492.000000,3,0.330549,0.331930,0.331327,0.000369
12492.250000,3,0.333684,0.334659,0.334150,0.000278
12492.500000,3,0.342740,0.344157,0.343292,0.000425
12492.750000,3,0.357842,0.360155,0.358893,0.000700
12493.000000,3,0.380731,0.383259,0.381916,0.000844
12493.250000,3,0.410636,0.413716,0.412182,0.000994
12493.500000,3,0.447536,0.451062,0.449153,0.001177
12493.750000,3,0.489878,0.493945,0.491714,0.001462
12494.000000,3,0.536825,0.541209,0.538728,0.001434
12494.250000,3,0.587432,0.591791,0.589164,0.001574
12494.500000,3,0.640816,0.646248,0.643010,0.001745
12494.750000,3,0.697187,0.703304,0.699210,0.001953
12495.000000,3,0.754794,0.759706,0.756844,0.001554
12495.250000,3,0.811180,0.817316,0.813487,0.001858
12495.500000,3,0.864736,0.869889,0.866664,0.001597
12495.750000,3,0.913873,0.918804,0.915238,0.001491
12496.000000,3,0.957906,0.963544,0.959825,0.001648
12496.250000,3,0.999685,1.003915,1.000993,0.001270
12496.500000,3,1.037421,1.041519,1.038433,0.001291
12496.750000,3,1.070830,1.074461,1.071864,0.001129
12497.000000,3,1.098457,1.101817,1.099260,0.001018
12497.250000,3,1.119127,1.123036,1.119940,0.001205
12497.500000,3,1.133267,1.136252,1.134024,0.000924
12497.750000,3,1.142841,1.145087,1.143544,0.000709
12498.000000,3,1.150470,1.151457,1.150727,0.000387
12498.250000,3,1.154822,1.157220,1.155871,0.000805
12498.500000,3,1.158151,1.160331,1.158865,0.000689
12498.750000,3,1.156935,1.159342,1.158151,0.000781
12499.000000,3,1.152929,1.155634,1.154138,0.000767
12499.250000,3,1.145589,1.148600,1.146756,0.000946
12499.500000,3,1.137835,1.140569,1.139536,0.000877
12499.750000,3,1.131812,1.133660,1.132613,0.000544
12500.000000,3,1.126115,1.127755,1.126788,0.000505
12500.250000,3,1.118822,1.121029,1.119644,0.000755
12500.500000,3,1.109874,1.111726,1.110902,0.000551
12500.750000,3,1.099193,1.101464,1.100492,0.000674
12501.000000,3,1.089076,1.092200,1.090165,0.000953
12501.250000,3,1.081198,1.083876,1.082705,0.000805
12501.500000,3,1.078262,1.080719,1.079119,0.000716
12501.750000,3,1.077896,1.080409,1.078931,0.000770
12502.000000,3,1.079645,1.081500,1.080363,0.000629
12502.250000,3,1.080733,1.082557,1.081594,0.000528
12502.500000,3,1.080291,1.082276,1.081376,0.000647
12502.750000,3,1.078428,1.080219,1.079459,0.000563
12503.000000,3,1.077143,1.079013,1.078086,0.000603
12503.250000,3,1.076331,1.078329,1.077296,0.000614
12503.500000,3,1.076018,1.078021,1.077025,0.000670
12503.750000,3,1.074832,1.076767,1.075991,0.000656
12504.000000,3,1.072521,1.074195,1.073416,0.000480
12504.250000,3,1.068088,1.069767,1.069182,0.000467
12504.500000,3,1.064442,1.065483,1.065063,0.000345
12504.750000,3,1.060976,1.062121,1.061593,0.000422
12505.000000,3,1.060013,1.061049,1.060646,0.000283
12505.250000,3,1.060418,1.061902,1.060949,0.000408
12505.500000,3,1.060241,1.061984,1.061107,0.000522
12505.750000,3,1.058627,1.060260,1.059523,0.000558
12506.000000,3,1.056218,1.058139,1.056853,0.000602
12506.250000,3,1.052914,1.054122,1.053325,0.000424
12506.500000,3,1.050411,1.052124,1.051370,0.000502
12506.750000,3,1.050083,1.051704,1.050897,0.000498
12507.000000,3,1.050700,1.052553,1.051658,0.000569
12507.250000,3,1.051096,1.052820,1.052225,0.000539
12507.500000,3,1.050434,1.052369,1.051788,0.000609
12507.750000,3,1.049721,1.051038,1.050339,0.000480
12508.000000,3,1.048178,1.050425,1.049604,0.000658
12508.250000,3,1.048539,1.050367,1.049654,0.000552
12508.500000,3,1.050294,1.052086,1.051140,0.000602
12508.750000,3,1.052939,1.055298,1.054087,0.000754
12509.000000,3,1.054927,1.057789,1.056533,0.000864
12509.250000,3,1.056862,1.059750,1.058478,0.000952
12509.500000,3,1.058396,1.060886,1.059805,0.000789
12509.750000,3,1.059700,1.063247,1.061611,0.000965
12510.000000,3,1.063310,1.065767,1.064653,0.000873
12510.250000,3,1.067481,1.070571,1.068865,0.001116
12510.500000,3,1.072337,1.075395,1.073734,0.000915
12510.750000,3,1.076105,1.079036,1.077764,0.000987
12511.000000,3,1.079739,1.082482,1.081208,0.000990
12511.250000,3,1.082944,1.086535,1.084596,0.001081
12511.500000,3,1.087758,1.090529,1.089205,0.000769
12511.750000,3,1.093809,1.096618,1.095211,0.000863
12512.000000,3,1.101842,1.104358,1.102931,0.000959
12512.250000,3,1.110105,1.112965,1.111476,0.001021
12512.500000,3,1.118351,1.121323,1.119571,0.000991
12512.750000,3,1.125151,1.128087,1.126605,0.001000
12513.000000,3,1.132371,1.135150,1.133573,0.000826
12513.250000,3,1.140380,1.142634,1.141386,0.000781
12513.500000,3,1.147774,1.151018,1.149459,0.000918
12513.750000,3,1.155977,1.158918,1.157595,0.000913
12514.000000,3,1.164731,1.168222,1.166272,0.001152
12514.250000,3,1.172282,1.174766,1.173616,0.000837
12514.500000,3,1.179753,1.183014,1.181230,0.000970
12514.750000,3,1.187541,1.190735,1.189278,0.000908
12515.000000,3,1.196415,1.198963,1.197758,0.000917
12515.250000,3,1.204993,1.208780,1.207417,0.001367
12515.500000,3,1.215601,1.218826,1.217172,0.001045
12515.750000,3,1.223925,1.228277,1.226163,0.001255
12516.000000,3,1.233402,1.237104,1.235433,0.001191
12516.250000,3,1.242467,1.245759,1.244452,0.001127
12516.500000,3,1.253066,1.255966,1.254714,0.001012
12516.750000,3,1.263224,1.267029,1.265349,0.001386
12517.000000,3,1.274479,1.277161,1.276147,0.000942
12517.250000,3,1.283932,1.287353,1.285792,0.001261
12517.500000,3,1.291376,1.294295,1.293048,0.000948
12517.750000,3,1.295293,1.297650,1.296488,0.000770
12518.000000,3,1.296415,1.298477,1.297448,0.000814
12518.250000,3,1.293599,1.296041,1.294927,0.000797
12518.500000,3,1.288053,1.290295,1.289300,0.000762
12518.750000,3,1.276803,1.278566,1.277445,0.000513
12519.000000,3,1.257388,1.260040,1.258737,0.000738
12519.250000,3,1.231637,1.234532,1.233117,0.000906
12519.500000,3,1.200517,1.203050,1.202020,0.000772
12519.750000,3,1.164755,1.167969,1.166633,0.000938
12520.000000,3,1.126422,1.129343,1.127673,0.000959
12520.250000,3,1.082184,1.085525,1.084022,0.001205
12520.500000,3,1.029726,1.034898,1.032875,0.001760
12520.750000,3,0.971449,0.976819,0.974703,0.001851
12521.000000,3,0.906022,0.912951,0.910037,0.002076
12521.250000,3,0.837707,0.843812,0.841338,0.002011
12521.500000,3,0.768598,0.774301,0.771848,0.002052
12521.750000,3,0.700165,0.705709,0.703029,0.002084
12522.000000,3,0.633586,0.638868,0.636508,0.001931
12522.250000,3,0.569995,0.575168,0.572692,0.001806
12522.500000,3,0.510318,0.515413,0.513152,0.001804
12522.750000,3,0.457149,0.461292,0.459361,0.001513
12523.000000,3,0.412231,0.415553,0.413982,0.001152
12523.250000,3,0.377240,0.379463,0.378363,0.000806
12523.500000,3,0.352654,0.354605,0.353631,0.000672
12523.750000,3,0.338008,0.339388,0.338699,0.000448
12524.000000,4,0.299755,0.300183,0.299919,0.000146
12524.250000,4,0.303885,0.304621,0.304237,0.000250
12524.500000,4,0.315607,0.316838,0.316395,0.000374
12524.750000,4,0.335829,0.337802,0.336738,0.000738
12525.000000,4,0.363656,0.366129,0.364806,0.000821
12525.250000,4,0.399319,0.402464,0.400764,0.001052
12525.500000,4,0.442150,0.445744,0.443753,0.001256
12525.750000,4,0.490997,0.494424,0.492642,0.001400
12526.000000,4,0.543085,0.547299,0.545094,0.001585
12526.250000,4,0.598219,0.602506,0.600339,0.001452
12526.500000,4,0.655510,0.660210,0.657257,0.001631
12526.750000,4,0.714142,0.718724,0.716416,0.001718
12527.000000,4,0.774393,0.778842,0.776524,0.001558
12527.250000,4,0.834980,0.839781,0.837301,0.001701
12527.500000,4,0.892344,0.896963,0.894468,0.001550
12527.750000,4,0.944579,0.949230,0.946432,0.001489
12528.000000,4,0.989111,0.993173,0.990995,0.001361
12528.250000,4,1.027491,1.031846,1.029412,0.001333
12528.500000,4,1.061334,1.065482,1.063160,0.001294
12528.750000,4,1.091216,1.094097,1.092595,0.001004
12529.000000,4,1.115346,1.118251,1.116486,0.000948
12529.250000,4,1.131915,1.135213,1.133811,0.001047
12529.500000,4,1.141810,1.144532,1.143507,0.000754
12529.750000,4,1.144453,1.147989,1.147065,0.001069
12530.000000,4,1.147685,1.149748,1.148691,0.000558
12530.250000,4,1.150847,1.153239,1.152335,0.000646
12530.500000,4,1.156364,1.159127,1.158186,0.000862
12530.750000,4,1.163296,1.166504,1.165418,0.000897
12531.000000,4,1.169581,1.171655,1.170463,0.000689
12531.250000,4,1.169710,1.172718,1.171506,0.000907
12531.500000,4,1.167097,1.169041,1.168382,0.000574
12531.750000,4,1.161551,1.163988,1.163145,0.000772
12532.000000,4,1.159057,1.161038,1.160220,0.000642
12532.250000,4,1.158259,1.161073,1.159950,0.000827
12532.500000,4,1.159596,1.162186,1.161228,0.000874
12532.750000,4,1.160852,1.163395,1.162534,0.000774
12533.000000,4,1.160513,1.162678,1.161727,0.000640
12533.250000,4,1.156344,1.159093,1.158411,0.000837
12533.500000,4,1.152663,1.155917,1.154611,0.000893
12533.750000,4,1.150837,1.153229,1.152134,0.000748
12534.000000,4,1.150349,1.152376,1.151364,0.000789
12534.250000,4,1.149023,1.152255,1.150704,0.000955
12534.500000,4,1.147795,1.150129,1.148966,0.000834
12534.750000,4,1.144639,1.145816,1.145056,0.000398
12535.000000,4,1.138483,1.140643,1.139714,0.000808
12535.250000,4,1.134778,1.136932,1.135889,0.000819
12535.500000,4,1.131937,1.134666,1.133742,0.000885
12535.750000,4,1.133118,1.135936,1.134425,0.000916
12536.000000,4,1.134599,1.136628,1.135704,0.000687
12536.250000,4,1.134840,1.137002,1.135834,0.000640
12536.500000,4,1.133218,1.134597,1.134090,0.000448
12536.750000,4,1.130085,1.132750,1.131512,0.000823
12537.000000,4,1.128013,1.129975,1.129076,0.000642
12537.250000,4,1.127492,1.130159,1.129019,0.000824
12537.500000,4,1.128033,1.130354,1.129432,0.000667
12537.750000,4,1.129164,1.130568,1.129669,0.000456
12538.000000,4,1.127207,1.128932,1.128297,0.000599
12538.250000,4,1.123792,1.125600,1.124778,0.000712
12538.500000,4,1.119094,1.122139,1.120471,0.000783
12538.750000,4,1.117558,1.118797,1.118185,0.000438
12539.000000,4,1.116741,1.118887,1.117637,0.000685
12539.250000,4,1.117065,1.119506,1.117985,0.000699
12539.500000,4,1.117038,1.119276,1.117949,0.000660
12539.750000,4,1.114851,1.118688,1.116262,0.001112
12540.000000,4,1.121280,1.123589,1.122533,0.000864
12540.250000,4,1.108732,1.111406,1.109767,0.000855
12540.500000,4,1.108201,1.110548,1.109281,0.000661
12540.750000,4,1.112085,1.113860,1.112744,0.000521
12541.000000,4,1.118498,1.120344,1.119096,0.000525
12541.250000,4,1.125487,1.127975,1.126217,0.000847
12541.500000,4,1.130659,1.132463,1.131417,0.000540
12541.750000,4,1.133949,1.136354,1.135181,0.000807
12542.000000,4,1.137202,1.138179,1.137668,0.000303
12542.250000,4,1.141154,1.142887,1.141784,0.000544
12542.500000,4,1.146669,1.148613,1.147957,0.000592
12542.750000,4,1.155255,1.156094,1.155610,0.000289
12543.000000,4,1.161846,1.163469,1.162697,0.000498
12543.250000,4,1.166449,1.168457,1.167622,0.000592
12543.500000,4,1.168873,1.170664,1.169574,0.000623
12543.750000,4,1.169203,1.171404,1.170143,0.000717
12544.000000,4,1.170231,1.172144,1.171125,0.000621
12544.250000,4,1.171284,1.172814,1.172190,0.000490
12544.500000,4,1.172319,1.174515,1.173406,0.000627
12544.750000,4,1.173300,1.175025,1.174005,0.000567
12545.000000,4,1.171495,1.173804,1.172525,0.000654
12545.250000,4,1.170381,1.172934,1.171256,0.000744
12545.500000,4,1.169689,1.172264,1.170919,0.000835
12545.750000,4,1.171976,1.174485,1.173478,0.000809
12546.000000,4,1.178309,1.179930,1.179350,0.000611
12546.250000,4,1.185688,1.188041,1.186979,0.000767
12546.500000,4,1.193743,1.195975,1.194549,0.000674
12546.750000,4,1.200032,1.202459,1.201041,0.000762
12547.000000,4,1.205038,1.207456,1.205853,0.000875
12547.250000,4,1.207845,1.211067,1.209412,0.001053
12547.500000,4,1.210932,1.212530,1.211715,0.000620
12547.750000,4,1.211578,1.214531,1.213276,0.000994
12548.000000,4,1.211016,1.214271,1.212705,0.001248
12548.250000,4,1.208684,1.211725,1.209880,0.001010
12548.500000,4,1.202871,1.206329,1.204775,0.001230
12548.750000,4,1.197986,1.200095,1.198825,0.000737
12549.000000,4,1.191258,1.194359,1.192570,0.001018
12549.250000,4,1.185216,1.187685,1.186308,0.000721
12549.500000,4,1.178268,1.180543,1.179185,0.000799
12549.750000,4,1.168935,1.171695,1.170414,0.001050
12550.000000,4,1.156745,1.159266,1.157638,0.000855
12550.250000,4,1.140506,1.144005,1.142165,0.001098
12550.500000,4,1.123011,1.125330,1.124010,0.000683
12550.750000,4,1.103386,1.105664,1.104685,0.000725
12551.000000,4,1.082113,1.083490,1.082695,0.000447
12551.250000,4,1.055589,1.057747,1.056670,0.000689
12551.500000,4,1.024704,1.026510,1.025475,0.000547
12551.750000,4,0.987413,0.990167,0.988633,0.000914
12552.000000,4,0.943965,0.947186,0.945438,0.001014
12552.250000,4,0.896623,0.899899,0.898179,0.001154
12552.500000,4,0.845952,0.849707,0.847744,0.001336
