# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.273415,0.274186,0.273872,0.000234
12928.250000,1,0.274845,0.275811,0.275411,0.000289
12928.500000,1,0.279632,0.280555,0.280107,0.000281
12928.750000,1,0.287240,0.288562,0.288010,0.000399
12929.000000,1,0.298463,0.300247,0.299409,0.000539
12929.250000,1,0.313397,0.315432,0.314377,0.000621
12929.500000,1,0.331883,0.334524,0.333129,0.000747
12929.750000,1,0.354313,0.357392,0.355803,0.000949
12930.000000,1,0.381246,0.384650,0.382913,0.001066
12930.250000,1,0.412081,0.416404,0.414166,0.001253
12930.500000,1,0.446925,0.451260,0.448990,0.001268
12930.750000,1,0.483003,0.487790,0.485419,0.001402
12931.000000,1,0.519698,0.524992,0.521927,0.001556
12931.250000,1,0.555477,0.560406,0.557805,0.001386
12931.500000,1,0.591955,0.596843,0.594263,0.001461
12931.750000,1,0.629334,0.634954,0.631835,0.001678
12932.000000,1,0.667099,0.673135,0.669970,0.001839
12932.250000,1,0.704822,0.709583,0.706972,0.001545
12932.500000,1,0.738632,0.743480,0.741025,0.001448
12932.750000,1,0.768618,0.772694,0.770559,0.001304
12933.000000,1,0.794581,0.800003,0.797248,0.001575
12933.250000,1,0.820335,0.825109,0.822387,0.001411
12933.500000,1,0.844749,0.849652,0.846767,0.001585
12933.750000,1,0.867408,0.871760,0.869373,0.001470
12934.000000,1,0.886602,0.889896,0.888144,0.001136
12934.250000,1,0.900288,0.904001,0.901582,0.001351
12934.500000,1,0.910172,0.912311,0.911062,0.000848
12934.750000,1,0.917846,0.920329,0.919089,0.000824
12935.000000,1,0.926383,0.928911,0.927371,0.000905
12935.250000,1,0.935791,0.938208,0.936889,0.000887
12935.500000,1,0.944823,0.946904,0.945649,0.000714
12935.750000,1,0.951061,0.953185,0.952130,0.000699
12936.000000,1,0.955210,0.957174,0.955852,0.000619
12936.250000,1,0.958038,0.959146,0.958571,0.000324
12936.500000,1,0.961925,0.963511,0.962751,0.000485
12936.750000,1,0.968139,0.970010,0.969129,0.000556
12937.000000,1,0.975087,0.976285,0.975698,0.000381
12937.250000,1,0.979816,0.981773,0.980886,0.000610
12937.500000,1,0.982189,0.983544,0.983085,0.000441
12937.750000,1,0.983253,0.984789,0.984173,0.000410
12938.000000,1,0.986288,0.987904,0.987224,0.000489
12938.250000,1,0.994447,0.995853,0.995145,0.000491
12938.500000,1,1.010195,1.012482,1.011114,0.000744
12938.750000,1,1.023039,1.024704,1.023732,0.000534
12939.000000,1,1.038345,1.039665,1.039232,0.000394
12939.250000,1,1.051279,1.053065,1.052318,0.000602
12939.500000,1,1.062763,1.063862,1.063401,0.000449
12939.750000,1,1.073527,1.075864,1.074391,0.000628
12940.000000,1,1.086051,1.087947,1.087027,0.000601
12940.250000,1,1.098633,1.102033,1.100072,0.000926
12940.500000,1,1.111351,1.113497,1.112513,0.000661
12940.750000,1,1.122164,1.123859,1.123099,0.000574
12941.000000,1,1.130657,1.132321,1.131560,0.000524
12941.250000,1,1.139600,1.141843,1.140322,0.000660
12941.500000,1,1.148964,1.150496,1.149841,0.000487
12941.750000,1,1.160118,1.162272,1.160978,0.000608
12942.000000,1,1.170081,1.172747,1.171445,0.000879
12942.250000,1,1.178761,1.181242,1.180233,0.000900
12942.500000,1,1.185694,1.187175,1.186559,0.000506
12942.750000,1,1.190153,1.191531,1.190910,0.000504
12943.000000,1,1.195683,1.196747,1.196205,0.000357
12943.250000,1,1.201558,1.204028,1.202982,0.000782
12943.500000,1,1.209950,1.212002,1.211170,0.000705
12943.750000,1,1.217543,1.219596,1.218776,0.000667
12944.000000,1,1.224217,1.226064,1.225134,0.000638
12944.250000,1,1.229994,1.231865,1.230828,0.000514
12944.500000,1,1.235945,1.238567,1.237249,0.000713
12944.750000,1,1.244818,1.246011,1.245163,0.000375
12945.000000,1,1.253469,1.256110,1.254798,0.000744
12945.250000,1,1.263395,1.265437,1.264136,0.000594
12945.500000,1,1.270928,1.273312,1.271997,0.000747
12945.750000,1,1.276299,1.279059,1.277600,0.000885
12946.000000,1,1.281449,1.284182,1.282762,0.000920
12946.250000,1,1.288248,1.290314,1.289161,0.000591
12946.500000,1,1.296163,1.298119,1.297074,0.000525
12946.750000,1,1.304322,1.307075,1.305897,0.000745
12947.000000,1,1.312557,1.314559,1.313563,0.000562
12947.250000,1,1.317966,1.320340,1.318986,0.000792
12947.500000,1,1.320299,1.322995,1.321159,0.000908
12947.750000,1,1.321209,1.323606,1.322043,0.000781
12948.000000,1,1.321014,1.323586,1.322325,0.000796
12948.250000,1,1.322503,1.324449,1.323568,0.000646
12948.500000,1,1.324379,1.326243,1.325240,0.000664
12948.750000,1,1.324056,1.326912,1.325674,0.000843
12949.000000,1,1.324193,1.326941,1.325359,0.000805
12949.250000,1,1.322755,1.324889,1.323524,0.000662
12949.500000,1,1.321012,1.322835,1.322052,0.000561
12949.750000,1,1.320791,1.322435,1.321314,0.000550
12950.000000,1,1.321904,1.323729,1.322656,0.000595
12950.250000,1,1.324475,1.325808,1.325158,0.000369
12950.500000,1,1.327256,1.329315,1.328298,0.000666
12950.750000,1,1.329847,1.332312,1.331458,0.000718
12951.000000,1,1.331852,1.333591,1.332754,0.000652
12951.250000,1,1.332662,1.334460,1.333437,0.000626
12951.500000,1,1.333074,1.334520,1.333928,0.000406
12951.750000,1,1.334438,1.335749,1.334995,0.000476
12952.000000,1,1.336248,1.337995,1.336881,0.000582
12952.250000,1,1.338745,1.340644,1.339401,0.000613
12952.500000,1,1.341080,1.343202,1.342013,0.000699
12952.750000,1,1.342412,1.344028,1.343107,0.000534
12953.000000,1,1.343637,1.345706,1.344384,0.000610
12953.250000,1,1.344442,1.346104,1.345251,0.000622
12953.500000,1,1.345848,1.347836,1.346847,0.000630
12953.750000,1,1.346491,1.349132,1.348011,0.000791
12954.000000,1,1.347559,1.349198,1.348325,0.000600
12954.250000,1,1.343802,1.346481,1.344999,0.000840
12954.500000,1,1.334470,1.336685,1.335862,0.000695
12954.750000,1,1.317165,1.321327,1.319558,0.001258
12955.000000,1,1.295563,1.300005,1.297223,0.001468
12955.250000,1,1.265868,1.271421,1.268357,0.001869
12955.500000,1,1.230888,1.237427,1.233782,0.002173
12955.750000,1,1.187774,1.194800,1.191411,0.002175
12956.000000,1,1.138126,1.145973,1.141964,0.002565
12956.250000,1,1.079916,1.087792,1.083787,0.002558
12956.500000,1,1.015630,1.024740,1.020095,0.002930
12956.750000,1,0.947568,0.957436,0.952564,0.002977
12957.000000,1,0.878059,0.887856,0.883019,0.002964
12957.250000,1,0.807069,0.817340,0.812097,0.003137
12957.500000,1,0.735420,0.744083,0.739634,0.002788
12957.750000,1,0.662393,0.671426,0.666363,0.002905
12958.000000,1,0.589667,0.599172,0.594466,0.002830
12958.250000,1,0.522453,0.530848,0.526454,0.002563
12958.500000,1,0.461191,0.468413,0.464759,0.002268
12958.750000,1,0.408553,0.414175,0.411106,0.001750
12959.000000,1,0.363310,0.368573,0.365981,0.001587
12959.250000,1,0.328022,0.331522,0.329741,0.001174
12959.500000,1,0.301732,0.304479,0.302969,0.000862
12959.750000,1,0.285593,0.286926,0.286254,0.000484
12960.000000,2,0.254350,0.255066,0.254542,0.000240
12960.250000,2,0.258413,0.259269,0.258945,0.000282
12960.500000,2,0.267233,0.268853,0.268070,0.000531
12960.750000,2,0.284690,0.286792,0.285937,0.000726
12961.000000,2,0.306845,0.310080,0.308469,0.001051
12961.250000,2,0.337239,0.340619,0.338878,0.001109
12961.500000,2,0.370834,0.374658,0.372767,0.001311
12961.750000,2,0.411210,0.416096,0.413677,0.001620
12962.000000,2,0.454203,0.459223,0.456760,0.001697
12962.250000,2,0.502489,0.508288,0.505296,0.001816
12962.500000,2,0.550429,0.556564,0.553547,0.001919
12962.750000,2,0.600786,0.606735,0.603769,0.001848
12963.000000,2,0.649298,0.654760,0.652044,0.001841
12963.250000,2,0.699069,0.705345,0.702290,0.002015
12963.500000,2,0.747497,0.753316,0.750590,0.001943
12963.750000,2,0.796501,0.802546,0.799729,0.001921
12964.000000,2,0.841718,0.847496,0.844807,0.001930
12964.250000,2,0.883954,0.888488,0.886242,0.001425
12964.500000,2,0.919056,0.922413,0.920788,0.001074
12964.750000,2,0.951070,0.955287,0.953203,0.001329
12965.000000,2,0.979476,0.983409,0.981725,0.001142
12965.250000,2,1.009618,1.014025,1.011725,0.001472
12965.500000,2,1.036852,1.040104,1.038344,0.001041
12965.750000,2,1.062049,1.065068,1.063561,0.000941
12966.000000,2,1.081516,1.083603,1.082225,0.000660
12966.250000,2,1.099320,1.100758,1.100082,0.000465
12966.500000,2,1.114282,1.116331,1.115355,0.000703
12966.750000,2,1.132233,1.133615,1.133048,0.000472
12967.000000,2,1.147777,1.150129,1.148939,0.000710
12967.250000,2,1.162638,1.164841,1.163309,0.000692
12967.500000,2,1.168868,1.170568,1.169759,0.000601
12967.750000,2,1.172166,1.174639,1.173309,0.000697
12968.000000,2,1.171583,1.175839,1.173538,0.001173
12968.250000,2,1.178068,1.180624,1.178953,0.000900
12968.500000,2,1.186193,1.190673,1.188153,0.001497
12968.750000,2,1.200873,1.205175,1.202722,0.001515
12969.000000,2,1.214085,1.218466,1.215862,0.001584
12969.250000,2,1.225457,1.229235,1.227191,0.001254
12969.500000,2,1.229651,1.234219,1.231996,0.001383
12969.750000,2,1.234024,1.239393,1.237177,0.001820
12970.000000,2,1.239423,1.244427,1.241573,0.001722
12970.250000,2,1.247839,1.252874,1.250162,0.001621
12970.500000,2,1.255270,1.259755,1.257518,0.001587
12970.750000,2,1.262178,1.266401,1.264621,0.001212
12971.000000,2,1.264340,1.268023,1.266403,0.001223
12971.250000,2,1.266904,1.270134,1.268526,0.000993
12971.500000,2,1.269115,1.271690,1.270151,0.000818
12971.750000,2,1.276534,1.279030,1.277947,0.000843
12972.000000,2,1.285767,1.287358,1.286636,0.000504
12972.250000,2,1.294645,1.297281,1.296009,0.000866
12972.500000,2,1.297959,1.301205,1.299519,0.000929
12972.750000,2,1.301197,1.303091,1.302237,0.000672
12973.000000,2,1.300835,1.302695,1.301510,0.000693
12973.250000,2,1.301893,1.304184,1.303267,0.000767
12973.500000,2,1.304152,1.305876,1.305069,0.000549
12973.750000,2,1.307125,1.310044,1.308230,0.000836
12974.000000,2,1.305272,1.307481,1.306371,0.000728
12974.250000,2,1.301444,1.303866,1.302486,0.000761
12974.500000,2,1.293571,1.295721,1.294440,0.000674
12974.750000,2,1.288353,1.291247,1.289427,0.001075
12975.000000,2,1.284778,1.287989,1.285972,0.001036
12975.250000,2,1.285405,1.288816,1.286713,0.001126
12975.500000,2,1.284039,1.288311,1.285345,0.001444
12975.750000,2,1.282203,1.284908,1.283444,0.000969
12976.000000,2,1.329413,1.349445,1.338678,0.006809
12976.250000,2,1.269193,1.273067,1.270458,0.001397
12976.500000,2,1.262101,1.265386,1.263317,0.001174
12976.750000,2,1.258912,1.261625,1.259856,0.001000
12977.000000,2,1.254631,1.257613,1.255731,0.000916
12977.250000,2,1.251065,1.252897,1.251969,0.000633
12977.500000,2,1.243924,1.246924,1.245389,0.000879
12977.750000,2,1.239779,1.241485,1.240294,0.000494
12978.000000,2,1.235107,1.236588,1.235861,0.000519
12978.250000,2,1.235844,1.239242,1.237141,0.001044
12978.500000,2,1.238689,1.240600,1.239535,0.000608
12978.750000,2,1.242756,1.245215,1.244007,0.000758
12979.000000,2,1.243252,1.244793,1.244030,0.000517
12979.250000,2,1.241825,1.243998,1.242693,0.000634
12979.500000,2,1.236681,1.237706,1.237178,0.000330
12979.750000,2,1.233048,1.234654,1.233761,0.000475
12980.000000,2,1.229945,1.230938,1.230438,0.000277
12980.250000,2,1.227624,1.228995,1.228419,0.000455
12980.500000,2,1.224985,1.225557,1.225253,0.000208
12980.750000,2,1.221158,1.223004,1.222094,0.000626
12981.000000,2,1.215814,1.216995,1.216357,0.000436
12981.250000,2,1.209867,1.211737,1.210474,0.000693
12981.500000,2,1.200923,1.203415,1.202084,0.000820
12981.750000,2,1.192034,1.194267,1.192936,0.000737
12982.000000,2,1.179053,1.181275,1.180102,0.000770
12982.250000,2,1.164571,1.168636,1.166714,0.001229
12982.500000,2,1.150289,1.152726,1.151396,0.000905
12982.750000,2,1.138519,1.141422,1.139727,0.001075
12983.000000,2,1.127984,1.130508,1.129262,0.000962
12983.250000,2,1.122716,1.124900,1.123888,0.000676
12983.500000,2,1.115536,1.118149,1.116813,0.000890
12983.750000,2,1.110406,1.113098,1.111747,0.000925
12984.000000,2,1.101588,1.104575,1.103122,0.000890
12984.250000,2,1.094793,1.097594,1.095948,0.000893
12984.500000,2,1.086053,1.088515,1.087353,0.000840
12984.750000,2,1.080173,1.081843,1.081016,0.000608
12985.000000,2,1.072244,1.074485,1.073597,0.000839
12985.250000,2,1.066026,1.068420,1.066804,0.000721
12985.500000,2,1.054159,1.056684,1.055685,0.000855
12985.750000,2,1.043029,1.045537,1.044550,0.000769
12986.000000,2,1.028938,1.031924,1.030171,0.001015
12986.250000,2,1.015947,1.017970,1.016881,0.000784
12986.500000,2,0.998769,1.002493,1.000875,0.001131
12986.750000,2,0.982639,0.986020,0.984477,0.001099
12987.000000,2,0.960968,0.964851,0.962401,0.001355
12987.250000,2,0.935659,0.939747,0.937386,0.001285
12987.500000,2,0.903963,0.908004,0.905627,0.001343
12987.750000,2,0.869331,0.874587,0.871611,0.001580
12988.000000,2,0.829691,0.834831,0.831833,0.001656
12988.250000,2,0.787374,0.793771,0.790628,0.001857
12988.500000,2,0.740549,0.747262,0.743859,0.002095
12988.750000,2,0.693071,0.699564,0.696308,0.002055
12989.000000,2,0.641254,0.648135,0.644352,0.002067
12989.250000,2,0.590034,0.597249,0.593436,0.002109
12989.500000,2,0.537912,0.544922,0.541209,0.002130
12989.750000,2,0.489551,0.496134,0.492694,0.001948
12990.000000,2,0.442729,0.448959,0.445599,0.001816
12990.250000,2,0.401319,0.406742,0.403923,0.001618
12990.500000,2,0.362523,0.367572,0.364801,0.001478
12990.750000,2,0.330602,0.335005,0.332712,0.001273
12991.000000,2,0.302333,0.305976,0.304220,0.001034
12991.250000,2,0.282053,0.285069,0.283465,0.000836
12991.500000,2,0.266047,0.267941,0.266803,0.000544
12991.750000,2,0.257480,0.259007,0.258152,0.000401
12992.000000,3,0.332910,0.334254,0.333706,0.000423
12992.250000,3,0.336300,0.337891,0.337294,0.000486
12992.500000,3,0.347155,0.349707,0.348514,0.000715
12992.750000,3,0.365146,0.368699,0.367076,0.000984
12993.000000,3,0.391283,0.395066,0.393467,0.001165
12993.250000,3,0.423470,0.429051,0.426486,0.001602
12993.500000,3,0.463767,0.469059,0.466756,0.001561
12993.750000,3,0.509702,0.515960,0.513036,0.001906
12994.000000,3,0.559973,0.567060,0.564094,0.002140
12994.250000,3,0.614574,0.621801,0.618272,0.002176
12994.500000,3,0.669941,0.677005,0.673985,0.002262
12994.750000,3,0.726249,0.733921,0.730364,0.002261
12995.000000,3,0.783300,0.790311,0.787043,0.002124
12995.250000,3,0.838454,0.845474,0.842818,0.002249
12995.500000,3,0.892241,0.899076,0.896127,0.002137
12995.750000,3,0.941108,0.947592,0.944906,0.001945
12996.000000,3,0.984264,0.989971,0.987450,0.001676
12996.250000,3,1.018974,1.024257,1.022454,0.001704
12996.500000,3,1.050367,1.054477,1.052831,0.001179
12996.750000,3,1.076349,1.080733,1.078839,0.001411
12997.000000,3,1.099564,1.103262,1.101967,0.001147
12997.250000,3,1.119023,1.122024,1.120841,0.001070
12997.500000,3,1.132681,1.135181,1.133902,0.000835
12997.750000,3,1.139949,1.141463,1.140755,0.000509
12998.000000,3,1.142497,1.144810,1.144032,0.000650
12998.250000,3,1.145397,1.146809,1.145987,0.000409
12998.500000,3,1.148059,1.149415,1.148660,0.000427
12998.750000,3,1.151855,1.153860,1.152940,0.000670
12999.000000,3,1.156186,1.158666,1.156986,0.000875
12999.250000,3,1.157646,1.160277,1.158615,0.000786
12999.500000,3,1.156668,1.159412,1.157648,0.000838
12999.750000,3,1.154156,1.157572,1.155538,0.001027
13000.000000,3,1.153936,1.156776,1.155222,0.000936
13000.250000,3,1.154765,1.158168,1.156241,0.001076
13000.500000,3,1.156583,1.159750,1.158009,0.001144
13000.750000,3,1.157447,1.160939,1.159132,0.001201
13001.000000,3,1.155977,1.159581,1.157762,0.001208
13001.250000,3,1.153495,1.157472,1.155220,0.001390
13001.500000,3,1.150811,1.154548,1.152704,0.001314
13001.750000,3,1.150692,1.154160,1.152417,0.001332
13002.000000,3,1.151954,1.155761,1.153813,0.001415
13002.250000,3,1.153931,1.157064,1.155328,0.001058
13002.500000,3,1.153990,1.158168,1.155932,0.001450
13002.750000,3,1.153285,1.157900,1.155768,0.001432
13003.000000,3,1.153017,1.156471,1.154987,0.001246
13003.250000,3,1.153185,1.157074,1.155076,0.001286
13003.500000,3,1.153553,1.157492,1.155716,0.001329
13003.750000,3,1.152778,1.156109,1.154410,0.001288
13004.000000,3,1.147900,1.151129,1.149781,0.000993
13004.250000,3,1.139645,1.142100,1.141117,0.000838
13004.500000,3,1.129889,1.133326,1.131944,0.001048
13004.750000,3,1.123770,1.126297,1.125177,0.000763
13005.000000,3,1.122793,1.124721,1.123544,0.000643
13005.250000,3,1.123234,1.124801,1.124193,0.000474
13005.500000,3,1.123233,1.125394,1.124335,0.000681
13005.750000,3,1.119726,1.122301,1.121041,0.000704
13006.000000,3,1.113236,1.114921,1.113984,0.000600
13006.250000,3,1.105133,1.107009,1.105913,0.000688
13006.500000,3,1.098398,1.100367,1.099311,0.000642
13006.750000,3,1.093454,1.094467,1.093991,0.000344
13007.000000,3,1.086874,1.089296,1.088240,0.000721
13007.250000,3,1.077840,1.080195,1.079049,0.000854
13007.500000,3,1.065345,1.068181,1.066386,0.000881
13007.750000,3,1.051976,1.054570,1.053113,0.000876
13008.000000,3,1.043770,1.045460,1.044528,0.000482
13008.250000,3,1.041642,1.043369,1.042597,0.000575
13008.500000,3,1.045956,1.047450,1.046696,0.000430
13008.750000,3,1.051447,1.052893,1.052327,0.000494
13009.000000,3,1.054741,1.056067,1.055584,0.000456
13009.250000,3,1.053866,1.055587,1.054487,0.000515
13009.500000,3,1.051005,1.052943,1.051763,0.000566
13009.750000,3,1.051101,1.052925,1.051973,0.000607
13010.000000,3,1.056532,1.057832,1.057062,0.000363
13010.250000,3,1.064443,1.066514,1.065738,0.000767
13010.500000,3,1.073657,1.075137,1.074215,0.000486
13010.750000,3,1.078648,1.080443,1.079427,0.000533
13011.000000,3,1.080722,1.082286,1.081669,0.000537
13011.250000,3,1.082905,1.084032,1.083445,0.000333
13011.500000,3,1.088143,1.089148,1.088627,0.000372
13011.750000,3,1.095977,1.096799,1.096507,0.000269
13012.000000,3,1.104940,1.106208,1.105672,0.000471
13012.250000,3,1.110242,1.112355,1.111392,0.000713
13012.500000,3,1.110643,1.113492,1.112135,0.000840
13012.750000,3,1.109899,1.110815,1.110243,0.000297
13013.000000,3,1.108882,1.111205,1.109963,0.000631
13013.250000,3,1.113515,1.115256,1.114520,0.000545
13013.500000,3,1.122814,1.124366,1.123225,0.000505
13013.750000,3,1.132893,1.134827,1.133706,0.000687
13014.000000,3,1.140315,1.142913,1.141701,0.000800
13014.250000,3,1.145108,1.146831,1.145962,0.000611
13014.500000,3,1.147705,1.150205,1.148814,0.000742
13014.750000,3,1.152549,1.154974,1.153547,0.000774
13015.000000,3,1.160156,1.162424,1.161530,0.000769
13015.250000,3,1.171402,1.173938,1.172512,0.000898
13015.500000,3,1.181364,1.184576,1.183055,0.001076
13015.750000,3,1.188281,1.191443,1.190066,0.001152
13016.000000,3,1.193412,1.196867,1.194741,0.001184
13016.250000,3,1.196495,1.199611,1.198157,0.001023
13016.500000,3,1.201405,1.205450,1.203871,0.001189
13016.750000,3,1.209980,1.213706,1.211747,0.001167
13017.000000,3,1.219398,1.222925,1.221017,0.001026
13017.250000,3,1.226628,1.230167,1.228760,0.001192
13017.500000,3,1.230835,1.234956,1.233145,0.001162
13017.750000,3,1.232381,1.236793,1.234413,0.001280
13018.000000,3,1.229825,1.233396,1.231760,0.001154
13018.250000,3,1.223280,1.227023,1.225316,0.001317
13018.500000,3,1.211593,1.214898,1.213406,0.001097
13018.750000,3,1.192348,1.196719,1.194402,0.001457
13019.000000,3,1.167657,1.171350,1.169474,0.001332
13019.250000,3,1.137549,1.141932,1.139360,0.001448
13019.500000,3,1.105307,1.109636,1.107300,0.001547
13019.750000,3,1.071731,1.076458,1.073882,0.001566
13020.000000,3,1.036359,1.041039,1.038288,0.001597
13020.250000,3,0.994148,0.999882,0.996858,0.001876
13020.500000,3,0.946361,0.953234,0.949560,0.002210
13020.750000,3,0.891951,0.898477,0.894879,0.002160
13021.000000,3,0.831244,0.839255,0.834854,0.002462
13021.250000,3,0.769807,0.777625,0.773071,0.002373
13021.500000,3,0.707276,0.714447,0.710616,0.002190
13021.750000,3,0.645520,0.652269,0.648714,0.002178
13022.000000,3,0.585763,0.591700,0.588521,0.002012
13022.250000,3,0.528721,0.534910,0.531691,0.001978
13022.500000,3,0.477979,0.483098,0.480409,0.001605
13022.750000,3,0.433937,0.437822,0.435780,0.001356
13023.000000,3,0.397830,0.401110,0.399356,0.001027
13023.250000,3,0.369863,0.372598,0.370980,0.000859
13023.500000,3,0.349900,0.351531,0.350629,0.000497
13023.750000,3,0.337513,0.338599,0.338107,0.000347
13024.000000,4,0.284309,0.285203,0.284648,0.000239
13024.250000,4,0.287527,0.288961,0.288449,0.000436
13024.500000,4,0.297590,0.299467,0.298737,0.000667
13024.750000,4,0.314816,0.317817,0.316751,0.000996
13025.000000,4,0.340060,0.342900,0.341874,0.001024
13025.250000,4,0.369684,0.374074,0.372638,0.001451
13025.500000,4,0.407215,0.411393,0.409680,0.001431
13025.750000,4,0.449595,0.454856,0.452546,0.001724
13026.000000,4,0.496158,0.501824,0.499533,0.001913
13026.250000,4,0.547563,0.553887,0.551147,0.002100
13026.500000,4,0.602671,0.608328,0.605951,0.001919
13026.750000,4,0.659832,0.666040,0.663266,0.002230
13027.000000,4,0.717665,0.723662,0.720835,0.002087
13027.250000,4,0.773732,0.780207,0.777457,0.002200
13027.500000,4,0.827672,0.833147,0.830677,0.001937
13027.750000,4,0.877920,0.882964,0.880326,0.001819
13028.000000,4,0.923198,0.928435,0.925671,0.001671
13028.250000,4,0.965480,0.970868,0.967324,0.001714
13028.500000,4,1.002358,1.007046,1.004246,0.001551
13028.750000,4,1.034266,1.038102,1.036108,0.001182
13029.000000,4,1.060450,1.064289,1.062106,0.001290
13029.250000,4,1.082154,1.086650,1.083779,0.001365
13029.500000,4,1.099607,1.103079,1.101051,0.001142
13029.750000,4,1.113893,1.118016,1.116246,0.001193
13030.000000,4,1.126855,1.130816,1.128860,0.001112
13030.250000,4,1.138975,1.142458,1.140695,0.000995
13030.500000,4,1.148926,1.151585,1.149873,0.000809
13030.750000,4,1.155145,1.157656,1.156404,0.000698
13031.000000,4,1.158985,1.161454,1.160321,0.000878
13031.250000,4,1.162173,1.165130,1.163788,0.000835
13031.500000,4,1.165932,1.168456,1.166958,0.000856
13031.750000,4,1.170200,1.172814,1.171490,0.000778
13032.000000,4,1.175360,1.176821,1.176088,0.000512
13032.250000,4,1.179447,1.181969,1.180718,0.000909
13032.500000,4,1.181140,1.184000,1.183072,0.000917
13032.750000,4,1.182412,1.185257,1.184294,0.000838
13033.000000,4,1.181801,1.185722,1.184409,0.001105
13033.250000,4,1.182883,1.186693,1.185597,0.001180
13033.500000,4,1.185538,1.188797,1.187597,0.001026
13033.750000,4,1.187271,1.190778,1.189792,0.001149
13034.000000,4,1.187471,1.191147,1.189649,0.001242
13034.250000,4,1.186450,1.189894,1.188680,0.001131
13034.500000,4,1.183895,1.186859,1.185789,0.000980
13034.750000,4,1.183955,1.186544,1.185227,0.000921
13035.000000,4,1.184276,1.188428,1.186880,0.001369
13035.250000,4,1.190016,1.193195,1.191875,0.001015
13035.500000,4,1.196788,1.199581,1.197953,0.001078
13035.750000,4,1.201918,1.205621,1.203959,0.001389
13036.000000,4,1.206566,1.209440,1.207887,0.000852
13036.250000,4,1.208740,1.211816,1.210361,0.000899
13036.500000,4,1.209702,1.211513,1.210667,0.000631
13036.750000,4,1.210733,1.213150,1.211627,0.000715
13037.000000,4,1.210752,1.212719,1.211480,0.000654
13037.250000,4,1.209026,1.210072,1.209599,0.000404
13037.500000,4,1.205279,1.206794,1.206054,0.000437
13037.750000,4,1.200997,1.202338,1.201705,0.000416
13038.000000,4,1.196830,1.198926,1.197952,0.000722
13038.250000,4,1.196632,1.198331,1.197390,0.000606
13038.500000,4,1.196879,1.198408,1.197758,0.000461
13038.750000,4,1.197743,1.199864,1.198860,0.000660
13039.000000,4,1.197694,1.199618,1.198414,0.000579
13039.250000,4,1.194874,1.196025,1.195631,0.000335
13039.500000,4,1.191770,1.193165,1.192316,0.000454
13039.750000,4,1.189961,1.191072,1.190520,0.000407
13040.000000,4,1.207185,1.215642,1.211299,0.002519
13040.250000,4,1.189942,1.191990,1.190572,0.000592
13040.500000,4,1.188127,1.189928,1.188917,0.000519
13040.750000,4,1.185230,1.186630,1.186016,0.000420
13041.000000,4,1.180178,1.181002,1.180612,0.000278
13041.250000,4,1.175265,1.177726,1.176793,0.000681
13041.500000,4,1.174777,1.176073,1.175384,0.000427
13041.750000,4,1.176251,1.177963,1.177225,0.000488
13042.000000,4,1.177713,1.179231,1.178621,0.000514
13042.250000,4,1.177822,1.179488,1.178674,0.000633
13042.500000,4,1.173445,1.175920,1.175153,0.000760
13042.750000,4,1.169147,1.171586,1.170487,0.000803
13043.000000,4,1.164869,1.166504,1.165701,0.000639
13043.250000,4,1.161413,1.163728,1.162788,0.000804
13043.500000,4,1.157846,1.160603,1.159299,0.000856
13043.750000,4,1.152637,1.155737,1.154545,0.001040
13044.000000,4,1.143860,1.147506,1.146112,0.001171
13044.250000,4,1.135295,1.138048,1.136751,0.000845
13044.500000,4,1.128171,1.130574,1.129146,0.000776
13044.750000,4,1.126348,1.128403,1.127424,0.000602
13045.000000,4,1.129724,1.132158,1.130774,0.000802
13045.250000,4,1.135996,1.139296,1.137402,0.001024
13045.500000,4,1.140043,1.143148,1.141955,0.000914
13045.750000,4,1.141777,1.144609,1.143036,0.000802
13046.000000,4,1.139973,1.141882,1.140919,0.000631
13046.250000,4,1.138484,1.140238,1.139490,0.000580
13046.500000,4,1.138100,1.140920,1.139820,0.000878
13046.750000,4,1.142338,1.143827,1.143267,0.000493
13047.000000,4,1.145072,1.147115,1.146182,0.000581
13047.250000,4,1.148028,1.149403,1.148769,0.000461
13047.500000,4,1.148406,1.150863,1.149413,0.000728
13047.750000,4,1.150633,1.151696,1.150949,0.000321
13048.000000,4,1.151880,1.154987,1.153287,0.000832
13048.250000,4,1.156170,1.157727,1.156915,0.000620
13048.500000,4,1.156437,1.157991,1.157214,0.000625
13048.750000,4,1.151623,1.153793,1.152657,0.000667
13049.000000,4,1.140837,1.142524,1.141728,0.000520
13049.250000,4,1.129451,1.132038,1.130577,0.000729
13049.500000,4,1.121433,1.121960,1.121692,0.000191
13049.750000,4,1.118521,1.120250,1.119207,0.000516
13050.000000,4,1.118590,1.120290,1.119224,0.000604
13050.250000,4,1.116840,1.118331,1.117551,0.000400
13050.500000,4,1.108058,1.109490,1.108587,0.000404
13050.750000,4,1.090578,1.093075,1.091717,0.000796
13051.000000,4,1.066694,1.069243,1.068080,0.000867
13051.250000,4,1.041641,1.044223,1.042752,0.000862
13051.500000,4,1.014639,1.016273,1.015389,0.000575
13051.750000,4,0.984866,0.987002,0.985832,0.000756
13052.000000,4,0.946177,0.950472,0.948251,0.001337
13052.250000,4,0.899960,0.904650,0.902418,0.001352
13052.500000,4,0.845474,0.851777,0.848956,0.001945
