# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.269356,0.271306,0.270531,0.000655
12928.250000,1,0.272978,0.275168,0.274086,0.000755
12928.500000,1,0.283506,0.285863,0.284446,0.000840
12928.750000,1,0.300926,0.303805,0.301940,0.001030
12929.000000,1,0.325242,0.327783,0.326237,0.000971
12929.250000,1,0.355752,0.359527,0.357278,0.001194
12929.500000,1,0.392977,0.397310,0.394769,0.001356
12929.750000,1,0.436210,0.441042,0.438362,0.001460
12930.000000,1,0.484747,0.489847,0.486763,0.001637
12930.250000,1,0.536670,0.542447,0.539230,0.001841
12930.500000,1,0.592114,0.597333,0.594252,0.001629
12930.750000,1,0.648482,0.654091,0.650974,0.001760
12931.000000,1,0.705791,0.710943,0.707928,0.001634
12931.250000,1,0.761955,0.767518,0.764333,0.001742
12931.500000,1,0.816218,0.821485,0.818354,0.001633
12931.750000,1,0.866782,0.871310,0.868606,0.001426
12932.000000,1,0.912894,0.916371,0.914007,0.001072
12932.250000,1,0.953257,0.956485,0.954407,0.000966
12932.500000,1,0.988707,0.991457,0.989936,0.000869
12932.750000,1,1.020077,1.023956,1.021583,0.001225
12933.000000,1,1.048419,1.050729,1.049547,0.000665
12933.250000,1,1.072908,1.075447,1.073700,0.000803
12933.500000,1,1.091976,1.094933,1.093591,0.000971
12933.750000,1,1.107965,1.109332,1.108533,0.000410
12934.000000,1,1.119026,1.120844,1.119665,0.000622
12934.250000,1,1.127830,1.129265,1.128823,0.000509
12934.500000,1,1.134900,1.136325,1.135751,0.000524
12934.750000,1,1.141518,1.143190,1.142531,0.000567
12935.000000,1,1.147736,1.149188,1.148607,0.000578
12935.250000,1,1.153727,1.156046,1.154556,0.000756
12935.500000,1,1.157906,1.160112,1.158706,0.000845
12935.750000,1,1.161314,1.164980,1.162861,0.001209
12936.000000,1,1.167055,1.169308,1.168055,0.000812
12936.250000,1,1.172316,1.175864,1.173739,0.001245
12936.500000,1,1.178771,1.182991,1.180447,0.001584
12936.750000,1,1.186008,1.189907,1.187291,0.001431
12937.000000,1,1.192292,1.196690,1.194009,0.001681
12937.250000,1,1.198687,1.203271,1.200231,0.001797
12937.500000,1,1.203937,1.208888,1.205721,0.001892
12937.750000,1,1.209482,1.213518,1.211143,0.001590
12938.000000,1,1.213995,1.218563,1.215781,0.001815
12938.250000,1,1.217672,1.222843,1.219848,0.001945
12938.500000,1,1.225300,1.230167,1.227644,0.001698
12938.750000,1,1.222533,1.227808,1.224781,0.001876
12939.000000,1,1.224758,1.230709,1.227155,0.002174
12939.250000,1,1.227535,1.233875,1.230007,0.002465
12939.500000,1,1.230461,1.236149,1.233038,0.002118
12939.750000,1,1.234461,1.240452,1.236779,0.002254
12940.000000,1,1.237478,1.243110,1.239765,0.001990
12940.250000,1,1.238811,1.245829,1.241820,0.002589
12940.500000,1,1.240624,1.246869,1.242770,0.002480
12940.750000,1,1.241367,1.246931,1.243633,0.002030
12941.000000,1,1.243001,1.250023,1.245569,0.002529
12941.250000,1,1.245557,1.252528,1.248425,0.002455
12941.500000,1,1.248454,1.254847,1.251017,0.002413
12941.750000,1,1.250639,1.256744,1.252948,0.002417
12942.000000,1,1.250869,1.257136,1.253364,0.002042
12942.250000,1,1.249596,1.256197,1.252738,0.002038
12942.500000,1,1.248955,1.254543,1.251186,0.002058
12942.750000,1,1.248554,1.253633,1.250713,0.001911
12943.000000,1,1.247672,1.253252,1.250487,0.001918
12943.250000,1,1.248104,1.253185,1.250295,0.001858
12943.500000,1,1.247121,1.252743,1.249208,0.001697
12943.750000,1,1.244515,1.249250,1.246968,0.001676
12944.000000,1,1.242169,1.247009,1.244161,0.001767
12944.250000,1,1.238571,1.244612,1.241391,0.001871
12944.500000,1,1.237177,1.241741,1.239433,0.001485
12944.750000,1,1.237472,1.240962,1.238644,0.001358
12945.000000,1,1.236214,1.239495,1.237377,0.001297
12945.250000,1,1.234280,1.237173,1.235577,0.001027
12945.500000,1,1.230421,1.234769,1.232375,0.001357
12945.750000,1,1.226432,1.229623,1.228156,0.000933
12946.000000,1,1.222332,1.225719,1.223968,0.001198
12946.250000,1,1.218734,1.222311,1.219909,0.001075
12946.500000,1,1.214791,1.216515,1.215680,0.000695
12946.750000,1,1.209303,1.211767,1.210523,0.000861
12947.000000,1,1.204150,1.205809,1.204869,0.000659
12947.250000,1,1.198095,1.200282,1.199177,0.000761
12947.500000,1,1.193013,1.194965,1.193795,0.000641
12947.750000,1,1.188533,1.189841,1.189287,0.000393
12948.000000,1,1.185750,1.186739,1.186292,0.000322
12948.250000,1,1.181537,1.183011,1.182336,0.000464
12948.500000,1,1.177908,1.178443,1.178334,0.000176
12948.750000,1,1.172930,1.174224,1.173510,0.000470
12949.000000,1,1.168308,1.169548,1.168995,0.000360
12949.250000,1,1.164924,1.166673,1.165832,0.000542
12949.500000,1,1.162846,1.164388,1.163674,0.000463
12949.750000,1,1.160632,1.162379,1.161653,0.000575
12950.000000,1,1.158394,1.159923,1.159251,0.000568
12950.250000,1,1.154705,1.156508,1.155765,0.000690
12950.500000,1,1.149530,1.152360,1.150851,0.000976
12950.750000,1,1.145205,1.147436,1.146397,0.000881
12951.000000,1,1.141272,1.143769,1.142839,0.000955
12951.250000,1,1.138363,1.141212,1.139983,0.001095
12951.500000,1,1.135098,1.138245,1.136845,0.001099
12951.750000,1,1.130627,1.133726,1.132311,0.001235
12952.000000,1,1.124150,1.127986,1.126479,0.001527
12952.250000,1,1.115925,1.120199,1.118790,0.001604
12952.500000,1,1.108182,1.112296,1.110794,0.001666
12952.750000,1,1.100753,1.104876,1.103152,0.001620
12953.000000,1,1.092537,1.097148,1.095479,0.001694
12953.250000,1,1.084701,1.089660,1.087859,0.001967
12953.500000,1,1.075347,1.081074,1.078813,0.002208
12953.750000,1,1.064421,1.070122,1.068059,0.002193
12954.000000,1,1.052097,1.057728,1.055601,0.002142
12954.250000,1,1.039400,1.045126,1.042829,0.002198
12954.500000,1,1.025071,1.031118,1.028947,0.002485
12954.750000,1,1.009049,1.015831,1.013462,0.002696
12955.000000,1,0.990880,0.997594,0.994779,0.002554
12955.250000,1,0.966753,0.974314,0.971140,0.002902
12955.500000,1,0.938093,0.945048,0.942296,0.002743
12955.750000,1,0.904344,0.911627,0.908405,0.002751
12956.000000,1,0.865648,0.873435,0.870321,0.003029
12956.250000,1,0.823097,0.831006,0.827556,0.002982
12956.500000,1,0.776558,0.784449,0.780829,0.002963
12956.750000,1,0.726157,0.734060,0.730457,0.002882
12957.000000,1,0.673268,0.681163,0.677285,0.002844
12957.250000,1,0.619029,0.626305,0.622890,0.002631
12957.500000,1,0.566574,0.572966,0.569679,0.002420
12957.750000,1,0.515155,0.521635,0.518508,0.002351
12958.000000,1,0.467824,0.473869,0.470793,0.002126
12958.250000,1,0.424119,0.429377,0.426687,0.001935
12958.500000,1,0.384503,0.389246,0.386847,0.001749
12958.750000,1,0.350003,0.353847,0.352034,0.001377
12959.000000,1,0.320910,0.324381,0.322792,0.001260
12959.250000,1,0.297925,0.300845,0.299591,0.001070
12959.500000,1,0.281598,0.284095,0.283091,0.000842
12959.750000,1,0.271775,0.273927,0.273097,0.000784
12960.000000,2,0.282454,0.283389,0.282818,0.000296
12960.250000,2,0.285039,0.285952,0.285451,0.000296
12960.500000,2,0.292788,0.294248,0.293325,0.000505
12960.750000,2,0.305978,0.307857,0.306826,0.000633
12961.000000,2,0.324479,0.326808,0.325623,0.000807
12961.250000,2,0.348904,0.351464,0.350250,0.000877
12961.500000,2,0.378428,0.381563,0.379981,0.001038
12961.750000,2,0.412954,0.416209,0.414881,0.001215
12962.000000,2,0.451971,0.456010,0.454011,0.001360
12962.250000,2,0.495308,0.499267,0.497466,0.001436
12962.500000,2,0.541042,0.545793,0.543788,0.001666
12962.750000,2,0.589938,0.594859,0.592622,0.001701
12963.000000,2,0.639317,0.644206,0.642117,0.001862
12963.250000,2,0.689190,0.693527,0.691558,0.001581
12963.500000,2,0.736666,0.741264,0.739205,0.001591
12963.750000,2,0.781867,0.786739,0.784477,0.001646
12964.000000,2,0.824626,0.828526,0.827145,0.001528
12964.250000,2,0.864472,0.868185,0.866784,0.001356
12964.500000,2,0.900369,0.903826,0.902589,0.001330
12964.750000,2,0.933842,0.936626,0.935374,0.001008
12965.000000,2,0.961252,0.964448,0.962831,0.000956
12965.250000,2,0.984422,0.987121,0.985996,0.000985
12965.500000,2,1.002403,1.005707,1.004385,0.001099
12965.750000,2,1.017963,1.020433,1.018983,0.000823
12966.000000,2,1.030959,1.033243,1.032017,0.000799
12966.250000,2,1.041042,1.043376,1.042275,0.000900
12966.500000,2,1.049671,1.051723,1.050738,0.000773
12966.750000,2,1.054304,1.057703,1.056181,0.001185
12967.000000,2,1.058238,1.061427,1.059628,0.001113
12967.250000,2,1.061153,1.063707,1.062383,0.000773
12967.500000,2,1.063516,1.066242,1.064825,0.000978
12967.750000,2,1.067880,1.070639,1.069241,0.001005
12968.000000,2,1.073249,1.076198,1.074343,0.001058
12968.250000,2,1.078869,1.081136,1.079948,0.000907
12968.500000,2,1.082897,1.085557,1.084326,0.001036
12968.750000,2,1.087083,1.089526,1.088348,0.000894
12969.000000,2,1.090793,1.093768,1.092020,0.001040
12969.250000,2,1.094513,1.097853,1.096001,0.000981
12969.500000,2,1.098686,1.102035,1.100302,0.001144
12969.750000,2,1.103874,1.106534,1.104935,0.001068
12970.000000,2,1.107694,1.109712,1.108740,0.000728
12970.250000,2,1.110499,1.112593,1.111528,0.000689
12970.500000,2,1.112168,1.114760,1.113896,0.000765
12970.750000,2,1.115969,1.118502,1.117163,0.000934
12971.000000,2,1.120584,1.123121,1.121860,0.000812
12971.250000,2,1.127925,1.130162,1.128830,0.000796
12971.500000,2,1.135082,1.137144,1.136185,0.000744
12971.750000,2,1.142014,1.144248,1.143088,0.000733
12972.000000,2,1.148471,1.149729,1.149181,0.000386
12972.250000,2,1.152955,1.154685,1.153532,0.000515
12972.500000,2,1.156928,1.157866,1.157604,0.000299
12972.750000,2,1.162029,1.163702,1.163004,0.000524
12973.000000,2,1.166881,1.169314,1.168741,0.000778
12973.250000,2,1.173949,1.175325,1.174594,0.000478
12973.500000,2,1.177702,1.179150,1.178706,0.000469
12973.750000,2,1.180900,1.183201,1.181776,0.000877
12974.000000,2,1.182991,1.185122,1.184251,0.000657
12974.250000,2,1.185873,1.187796,1.186619,0.000666
12974.500000,2,1.188384,1.189747,1.189215,0.000428
12974.750000,2,1.190887,1.192924,1.191954,0.000714
12975.000000,2,1.192894,1.194442,1.193542,0.000540
12975.250000,2,1.193327,1.195418,1.194545,0.000696
12975.500000,2,1.193698,1.194714,1.194405,0.000333
12975.750000,2,1.195188,1.197040,1.196232,0.000590
12976.000000,2,1.208268,1.213515,1.211252,0.001708
12976.250000,2,1.204354,1.206236,1.205138,0.000589
12976.500000,2,1.211069,1.212600,1.211668,0.000478
12976.750000,2,1.216552,1.219206,1.217953,0.000827
12977.000000,2,1.222725,1.223861,1.223184,0.000369
12977.250000,2,1.226837,1.228393,1.227456,0.000581
12977.500000,2,1.230879,1.232296,1.231669,0.000541
12977.750000,2,1.235274,1.237454,1.236102,0.000731
12978.000000,2,1.240015,1.241381,1.240873,0.000464
12978.250000,2,1.244276,1.245822,1.244968,0.000531
12978.500000,2,1.247369,1.249107,1.248135,0.000536
12978.750000,2,1.249086,1.251007,1.249701,0.000605
12979.000000,2,1.249169,1.252153,1.250545,0.000981
12979.250000,2,1.249496,1.251795,1.250849,0.000803
12979.500000,2,1.250738,1.252827,1.251399,0.000636
12979.750000,2,1.250371,1.252435,1.251437,0.000653
12980.000000,2,1.249236,1.250364,1.249865,0.000450
12980.250000,2,1.246785,1.249097,1.247660,0.000678
12980.500000,2,1.242356,1.244647,1.243940,0.000713
12980.750000,2,1.239684,1.242580,1.241261,0.000923
12981.000000,2,1.238641,1.240309,1.239674,0.000530
12981.250000,2,1.238694,1.241013,1.239753,0.000747
12981.500000,2,1.239167,1.240930,1.240055,0.000683
12981.750000,2,1.239344,1.241721,1.240504,0.000809
12982.000000,2,1.237995,1.240820,1.239256,0.000983
12982.250000,2,1.236744,1.239053,1.238279,0.000759
12982.500000,2,1.235262,1.237756,1.236573,0.000792
12982.750000,2,1.234598,1.236575,1.235550,0.000779
12983.000000,2,1.232433,1.234325,1.233492,0.000605
12983.250000,2,1.229354,1.231656,1.230737,0.000821
12983.500000,2,1.225396,1.227063,1.226502,0.000539
12983.750000,2,1.221744,1.223458,1.222703,0.000590
12984.000000,2,1.218652,1.220183,1.219355,0.000463
12984.250000,2,1.216800,1.218071,1.217392,0.000420
12984.500000,2,1.215850,1.216999,1.216450,0.000318
12984.750000,2,1.214367,1.216337,1.215575,0.000577
12985.000000,2,1.212288,1.213845,1.213120,0.000506
12985.250000,2,1.209312,1.210401,1.209816,0.000390
12985.500000,2,1.204418,1.205706,1.204970,0.000456
12985.750000,2,1.199479,1.200849,1.200308,0.000462
12986.000000,2,1.194330,1.196210,1.195195,0.000607
12986.250000,2,1.188028,1.189804,1.189110,0.000670
12986.500000,2,1.178536,1.179739,1.179103,0.000378
12986.750000,2,1.162590,1.165024,1.163858,0.000729
12987.000000,2,1.141195,1.143414,1.142270,0.000776
12987.250000,2,1.113908,1.117346,1.115701,0.001066
12987.500000,2,1.082104,1.084942,1.083169,0.001071
12987.750000,2,1.043991,1.047896,1.045509,0.001333
12988.000000,2,0.999946,1.003881,1.001639,0.001398
12988.250000,2,0.949436,0.953817,0.951420,0.001377
12988.500000,2,0.893392,0.897923,0.895053,0.001595
12988.750000,2,0.834480,0.838878,0.836154,0.001640
12989.000000,2,0.773002,0.779209,0.775479,0.002139
12989.250000,2,0.712640,0.718164,0.715088,0.001835
12989.500000,2,0.653197,0.657950,0.655312,0.001669
12989.750000,2,0.594125,0.599549,0.596436,0.001820
12990.000000,2,0.537245,0.542045,0.539269,0.001690
12990.250000,2,0.482830,0.487208,0.484700,0.001606
12990.500000,2,0.432766,0.436763,0.434493,0.001426
12990.750000,2,0.389018,0.392512,0.390511,0.001227
12991.000000,2,0.352747,0.355262,0.353510,0.000972
12991.250000,2,0.323531,0.325481,0.324177,0.000725
12991.500000,2,0.302265,0.303761,0.302798,0.000482
12991.750000,2,0.289304,0.290044,0.289739,0.000266
12992.000000,3,0.297164,0.298400,0.297592,0.000502
12992.250000,3,0.299646,0.301456,0.300396,0.000658
12992.500000,3,0.307929,0.309812,0.309025,0.000633
12992.750000,3,0.321701,0.324231,0.323197,0.000828
12993.000000,3,0.341923,0.344163,0.343382,0.000855
12993.250000,3,0.366894,0.369874,0.368709,0.001164
12993.500000,3,0.396960,0.400613,0.399147,0.001279
12993.750000,3,0.431897,0.435871,0.434239,0.001293
12994.000000,3,0.471542,0.475856,0.473976,0.001510
12994.250000,3,0.515342,0.519762,0.517760,0.001500
12994.500000,3,0.562939,0.567634,0.565639,0.001601
12994.750000,3,0.612574,0.617897,0.615135,0.001756
12995.000000,3,0.662755,0.667357,0.665516,0.001593
12995.250000,3,0.711487,0.715996,0.714016,0.001557
12995.500000,3,0.758271,0.762742,0.760708,0.001538
12995.750000,3,0.803085,0.807035,0.804955,0.001374
12996.000000,3,0.846617,0.850957,0.848517,0.001505
12996.250000,3,0.886884,0.891410,0.889085,0.001353
12996.500000,3,0.925235,0.928875,0.926945,0.001266
12996.750000,3,0.957600,0.961695,0.959697,0.001366
12997.000000,3,0.986052,0.989087,0.987266,0.001035
12997.250000,3,1.008778,1.012352,1.010430,0.001118
12997.500000,3,1.027612,1.031490,1.029580,0.001108
12997.750000,3,1.045186,1.048803,1.046723,0.001094
12998.000000,3,1.059837,1.063793,1.061637,0.001212
12998.250000,3,1.072116,1.075013,1.073670,0.000933
12998.500000,3,1.080682,1.083958,1.082469,0.001126
12998.750000,3,1.086977,1.090810,1.088547,0.001152
12999.000000,3,1.091741,1.095258,1.093462,0.001130
12999.250000,3,1.095974,1.100434,1.098370,0.001458
12999.500000,3,1.102379,1.107375,1.104966,0.001605
12999.750000,3,1.109144,1.114468,1.112375,0.001779
13000.000000,3,1.117620,1.123551,1.120586,0.001946
13000.250000,3,1.121283,1.127481,1.124564,0.001877
13000.500000,3,1.125296,1.130722,1.127895,0.001804
13000.750000,3,1.127147,1.132168,1.129540,0.001697
13001.000000,3,1.127097,1.132677,1.130176,0.001830
13001.250000,3,1.126677,1.132846,1.130106,0.002132
13001.500000,3,1.125814,1.131460,1.129053,0.002165
13001.750000,3,1.122164,1.127740,1.125490,0.001985
13002.000000,3,1.117490,1.123691,1.121193,0.002126
13002.250000,3,1.112907,1.118684,1.115995,0.002071
13002.500000,3,1.108453,1.114795,1.111808,0.002048
13002.750000,3,1.106492,1.112142,1.109545,0.001950
13003.000000,3,1.104668,1.111494,1.108086,0.002263
13003.250000,3,1.103760,1.108921,1.106634,0.001938
13003.500000,3,1.101029,1.106986,1.104141,0.001974
13003.750000,3,1.098683,1.103456,1.101117,0.001680
13004.000000,3,1.097315,1.101910,1.099495,0.001593
13004.250000,3,1.095534,1.101042,1.098342,0.001797
13004.500000,3,1.096654,1.102059,1.099425,0.001754
13004.750000,3,1.099587,1.104293,1.101666,0.001471
13005.000000,3,1.100949,1.105231,1.103039,0.001475
13005.250000,3,1.101358,1.106577,1.103840,0.001729
13005.500000,3,1.101540,1.105769,1.103864,0.001412
13005.750000,3,1.100818,1.105091,1.103396,0.001564
13006.000000,3,1.101510,1.105530,1.103780,0.001465
13006.250000,3,1.102188,1.105829,1.104429,0.001449
13006.500000,3,1.102412,1.107156,1.105148,0.001625
13006.750000,3,1.100887,1.106567,1.104101,0.001944
13007.000000,3,1.100627,1.104822,1.102922,0.001519
13007.250000,3,1.099154,1.103814,1.101907,0.001701
13007.500000,3,1.099196,1.103954,1.102466,0.001741
13007.750000,3,1.102048,1.106866,1.105156,0.001672
13008.000000,3,1.106872,1.111354,1.109285,0.001541
13008.250000,3,1.111265,1.116161,1.113926,0.001779
13008.500000,3,1.115617,1.119719,1.118521,0.001554
13008.750000,3,1.119537,1.123801,1.121958,0.001562
13009.000000,3,1.123775,1.127411,1.126002,0.001393
13009.250000,3,1.128601,1.132068,1.130798,0.001350
13009.500000,3,1.135644,1.139169,1.137428,0.001171
13009.750000,3,1.142247,1.145741,1.144378,0.001135
13010.000000,3,1.149075,1.152952,1.151384,0.001279
13010.250000,3,1.154088,1.157869,1.156391,0.001082
13010.500000,3,1.159041,1.161835,1.160726,0.000978
13010.750000,3,1.164485,1.167423,1.165938,0.001004
13011.000000,3,1.169429,1.171656,1.170681,0.000742
13011.250000,3,1.175283,1.176577,1.175880,0.000496
13011.500000,3,1.180108,1.181001,1.180520,0.000300
13011.750000,3,1.183210,1.184718,1.183780,0.000515
13012.000000,3,1.184893,1.186817,1.185969,0.000609
13012.250000,3,1.188191,1.190404,1.188964,0.000753
13012.500000,3,1.192196,1.194648,1.193118,0.000821
13012.750000,3,1.198178,1.201223,1.199493,0.001136
13013.000000,3,1.204860,1.208799,1.206617,0.001375
13013.250000,3,1.211813,1.216214,1.213192,0.001466
13013.500000,3,1.216620,1.221648,1.218803,0.001898
13013.750000,3,1.222232,1.226512,1.224025,0.001526
13014.000000,3,1.226902,1.232366,1.229205,0.001765
13014.250000,3,1.233145,1.239472,1.235948,0.002209
13014.500000,3,1.241648,1.247538,1.243950,0.002167
13014.750000,3,1.249720,1.256234,1.252327,0.002343
13015.000000,3,1.256352,1.262554,1.259278,0.002192
13015.250000,3,1.260644,1.266895,1.263546,0.002462
13015.500000,3,1.263164,1.270265,1.266667,0.002344
13015.750000,3,1.266255,1.273357,1.269767,0.002434
13016.000000,3,1.270304,1.277440,1.273294,0.002598
13016.250000,3,1.274324,1.281473,1.277409,0.002506
13016.500000,3,1.276737,1.284255,1.279964,0.002657
13016.750000,3,1.277196,1.284676,1.280583,0.002646
13017.000000,3,1.274742,1.282105,1.278196,0.002655
13017.250000,3,1.272090,1.279171,1.275210,0.002409
13017.500000,3,1.269925,1.276159,1.272868,0.002173
13017.750000,3,1.267921,1.274948,1.271344,0.002412
13018.000000,3,1.266036,1.273247,1.269301,0.002485
13018.250000,3,1.261817,1.268530,1.265644,0.002300
13018.500000,3,1.252423,1.259576,1.256390,0.002486
13018.750000,3,1.238082,1.245286,1.241773,0.002252
13019.000000,3,1.216959,1.223920,1.220669,0.002239
13019.250000,3,1.188944,1.196269,1.193307,0.002407
13019.500000,3,1.156831,1.163645,1.160722,0.002248
13019.750000,3,1.115583,1.124235,1.120468,0.002637
13020.000000,3,1.068620,1.075819,1.073516,0.002531
13020.250000,3,1.014646,1.022426,1.019745,0.002657
13020.500000,3,0.955169,0.964010,0.960919,0.002910
13020.750000,3,0.893472,0.900859,0.898405,0.002530
13021.000000,3,0.830863,0.837185,0.835035,0.002247
13021.250000,3,0.765745,0.773058,0.770351,0.002528
13021.500000,3,0.700610,0.707120,0.705131,0.002300
13021.750000,3,0.635617,0.642479,0.640156,0.002386
13022.000000,3,0.572949,0.579166,0.576804,0.002063
13022.250000,3,0.512973,0.519047,0.517031,0.002103
13022.500000,3,0.459634,0.464364,0.462697,0.001643
13022.750000,3,0.412330,0.416445,0.415121,0.001425
13023.000000,3,0.372731,0.376550,0.375175,0.001262
13023.250000,3,0.340981,0.343927,0.342930,0.001050
13023.500000,3,0.318335,0.320621,0.319853,0.000739
13023.750000,3,0.304473,0.306411,0.305481,0.000622
13024.000000,4,0.289845,0.290433,0.290014,0.000182
13024.250000,4,0.293931,0.294723,0.294287,0.000281
13024.500000,4,0.305927,0.307753,0.306948,0.000539
13024.750000,4,0.326290,0.328623,0.327497,0.000720
13025.000000,4,0.354925,0.357986,0.356173,0.001014
13025.250000,4,0.389461,0.392808,0.390820,0.001088
13025.500000,4,0.430461,0.435064,0.432440,0.001373
13025.750000,4,0.478428,0.483503,0.480414,0.001624
13026.000000,4,0.531989,0.537457,0.534214,0.001850
13026.250000,4,0.589818,0.596315,0.592071,0.002145
13026.500000,4,0.649723,0.656137,0.652136,0.002224
13026.750000,4,0.710101,0.716897,0.712136,0.002384
13027.000000,4,0.768411,0.776045,0.770788,0.002596
13027.250000,4,0.824908,0.831975,0.827333,0.002389
13027.500000,4,0.878528,0.886540,0.881340,0.002747
13027.750000,4,0.930818,0.938274,0.933413,0.002539
13028.000000,4,0.978871,0.987164,0.981978,0.002744
13028.250000,4,1.021631,1.030791,1.025363,0.002992
13028.500000,4,1.058304,1.067142,1.062217,0.002904
13028.750000,4,1.088671,1.098238,1.093150,0.003014
13029.000000,4,1.115016,1.123788,1.119116,0.002885
13029.250000,4,1.136540,1.145918,1.141577,0.003087
13029.500000,4,1.155347,1.163860,1.159347,0.002949
13029.750000,4,1.168174,1.176077,1.172644,0.002875
13030.000000,4,1.176966,1.183985,1.180500,0.002445
13030.250000,4,1.180709,1.188523,1.185018,0.002753
13030.500000,4,1.183269,1.190727,1.187530,0.002782
13030.750000,4,1.188218,1.195404,1.192257,0.002448
13031.000000,4,1.196772,1.202794,1.199717,0.002082
13031.250000,4,1.206121,1.211800,1.209110,0.001810
13031.500000,4,1.215566,1.220596,1.218469,0.001867
13031.750000,4,1.222034,1.227976,1.225422,0.002106
13032.000000,4,1.227200,1.232124,1.229748,0.001744
13032.250000,4,1.230357,1.234395,1.232896,0.001602
13032.500000,4,1.233493,1.236991,1.235534,0.001177
13032.750000,4,1.236840,1.240648,1.239153,0.001297
13033.000000,4,1.241103,1.244217,1.242828,0.001040
13033.250000,4,1.243183,1.247210,1.245144,0.001289
13033.500000,4,1.243334,1.246156,1.244892,0.001056
13033.750000,4,1.241921,1.244951,1.243618,0.001040
13034.000000,4,1.240498,1.243760,1.242276,0.001111
13034.250000,4,1.241260,1.243213,1.242558,0.000741
13034.500000,4,1.244076,1.246384,1.245321,0.000670
13034.750000,4,1.246400,1.248452,1.247682,0.000756
13035.000000,4,1.246460,1.249980,1.248707,0.001121
13035.250000,4,1.246088,1.248918,1.247744,0.001051
13035.500000,4,1.243524,1.245984,1.244658,0.000828
13035.750000,4,1.241350,1.244158,1.242982,0.000854
13036.000000,4,1.242761,1.244784,1.243926,0.000698
13036.250000,4,1.245318,1.247080,1.246501,0.000745
13036.500000,4,1.248209,1.249747,1.249257,0.000507
13036.750000,4,1.249496,1.251554,1.250783,0.000746
13037.000000,4,1.247827,1.250669,1.249573,0.000944
13037.250000,4,1.245899,1.248257,1.246981,0.000785
13037.500000,4,1.243364,1.245283,1.244492,0.000718
13037.750000,4,1.242015,1.243161,1.242599,0.000419
13038.000000,4,1.240620,1.241411,1.241057,0.000298
13038.250000,4,1.237400,1.239451,1.238190,0.000641
13038.500000,4,1.232134,1.234439,1.233119,0.000641
13038.750000,4,1.224525,1.226769,1.225913,0.000835
13039.000000,4,1.217733,1.220406,1.219216,0.000899
13039.250000,4,1.211570,1.214504,1.213456,0.000856
13039.500000,4,1.208140,1.211718,1.209886,0.001147
13039.750000,4,1.204838,1.207910,1.206412,0.001045
13040.000000,4,1.205925,1.208091,1.206827,0.000719
13040.250000,4,1.195603,1.199001,1.197477,0.001199
13040.500000,4,1.189111,1.192999,1.190870,0.001294
13040.750000,4,1.184549,1.188520,1.186149,0.001276
13041.000000,4,1.181701,1.186004,1.183669,0.001593
13041.250000,4,1.180714,1.185894,1.182538,0.001823
13041.500000,4,1.181023,1.185834,1.183135,0.001659
13041.750000,4,1.180165,1.185705,1.182318,0.002125
13042.000000,4,1.177233,1.183008,1.179850,0.001781
13042.250000,4,1.174142,1.179441,1.176436,0.001947
13042.500000,4,1.169634,1.175673,1.172361,0.002017
13042.750000,4,1.166283,1.171725,1.168196,0.001998
13043.000000,4,1.160908,1.165671,1.162905,0.001761
13043.250000,4,1.154377,1.159850,1.156449,0.001852
13043.500000,4,1.145629,1.151112,1.148053,0.001961
13043.750000,4,1.136634,1.141722,1.139035,0.001690
13044.000000,4,1.129274,1.133132,1.130902,0.001542
13044.250000,4,1.124826,1.127903,1.125943,0.001091
13044.500000,4,1.123155,1.126160,1.124116,0.001147
13044.750000,4,1.122743,1.125909,1.123807,0.001269
13045.000000,4,1.121455,1.123985,1.122566,0.000899
13045.250000,4,1.118995,1.122171,1.119987,0.001169
13045.500000,4,1.115247,1.117642,1.116133,0.000911
13045.750000,4,1.111753,1.114305,1.112791,0.000979
13046.000000,4,1.110165,1.111982,1.110983,0.000618
13046.250000,4,1.108929,1.111168,1.110025,0.000892
13046.500000,4,1.107910,1.110364,1.109043,0.000961
13046.750000,4,1.106091,1.108424,1.107020,0.000766
13047.000000,4,1.101946,1.104214,1.102696,0.000808
13047.250000,4,1.096060,1.098472,1.097115,0.000832
13047.500000,4,1.090871,1.092702,1.091664,0.000660
13047.750000,4,1.085582,1.088040,1.086725,0.000978
13048.000000,4,1.080985,1.083062,1.081912,0.000740
13048.250000,4,1.074093,1.077091,1.075551,0.001052
13048.500000,4,1.066743,1.068969,1.067471,0.000829
13048.750000,4,1.056864,1.060294,1.058279,0.001169
13049.000000,4,1.048043,1.051388,1.049596,0.001024
13049.250000,4,1.041113,1.043869,1.042357,0.000932
13049.500000,4,1.035857,1.039204,1.037205,0.001099
13049.750000,4,1.031809,1.035153,1.032930,0.001174
13050.000000,4,1.024887,1.028075,1.026370,0.001161
13050.250000,4,1.015423,1.019467,1.017076,0.001432
13050.500000,4,1.001371,1.005892,1.003490,0.001548
13050.750000,4,0.984972,0.988952,0.986768,0.001330
13051.000000,4,0.964759,0.969150,0.967144,0.001553
13051.250000,4,0.941962,0.946945,0.944724,0.001612
13051.500000,4,0.914995,0.920366,0.917866,0.001785
13051.750000,4,0.882496,0.887997,0.885976,0.001823
13052.000000,4,0.846016,0.850988,0.848961,0.001829
13052.250000,4,0.804084,0.809711,0.807350,0.001992
13052.500000,4,0.759290,0.764647,0.762718,0.001867
