# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.215335,0.215732,0.215559,0.000147
11928.250000,1,0.216733,0.217540,0.217125,0.000342
11928.500000,1,0.221516,0.222406,0.222058,0.000322
11928.750000,1,0.229221,0.231212,0.230291,0.000646
11929.000000,1,0.240635,0.243212,0.242250,0.000863
11929.250000,1,0.255675,0.258935,0.257877,0.001138
11929.500000,1,0.275158,0.279355,0.277999,0.001462
11929.750000,1,0.298209,0.303721,0.302016,0.001962
11930.000000,1,0.325713,0.331553,0.329747,0.002076
11930.250000,1,0.355675,0.362584,0.360613,0.002546
11930.500000,1,0.389101,0.397091,0.394785,0.002940
11930.750000,1,0.425753,0.434194,0.431898,0.003164
11931.000000,1,0.464459,0.473817,0.471221,0.003481
11931.250000,1,0.505318,0.515836,0.512400,0.003689
11931.500000,1,0.546653,0.557983,0.554233,0.003954
11931.750000,1,0.588003,0.599879,0.596129,0.004221
11932.000000,1,0.629647,0.641735,0.638060,0.004352
11932.250000,1,0.670720,0.683127,0.679166,0.004370
11932.500000,1,0.712214,0.724705,0.720690,0.004509
11932.750000,1,0.750679,0.764833,0.760276,0.005017
11933.000000,1,0.790026,0.804095,0.799166,0.004834
11933.250000,1,0.825112,0.840182,0.835194,0.005330
11933.500000,1,0.859188,0.873586,0.868837,0.005062
11933.750000,1,0.892183,0.907802,0.902067,0.005286
11934.000000,1,0.925150,0.942140,0.935753,0.005760
11934.250000,1,0.959714,0.975921,0.970322,0.005664
11934.500000,1,0.994349,1.010647,1.004810,0.005576
11934.750000,1,1.027172,1.043960,1.038001,0.005737
11935.000000,1,1.057580,1.074175,1.068394,0.005712
11935.250000,1,1.086226,1.102921,1.096474,0.005631
11935.500000,1,1.111390,1.129055,1.122496,0.005977
11935.750000,1,1.136634,1.152985,1.147047,0.005640
11936.000000,1,1.160698,1.177719,1.171424,0.005771
11936.250000,1,1.184351,1.200299,1.193861,0.005412
11936.500000,1,1.205363,1.220227,1.214191,0.004980
11936.750000,1,1.223624,1.238676,1.232594,0.005063
11937.000000,1,1.240613,1.256053,1.250087,0.005311
11937.250000,1,1.258974,1.273727,1.267664,0.004967
11937.500000,1,1.277394,1.292146,1.285856,0.004909
11937.750000,1,1.295865,1.309930,1.304272,0.004740
11938.000000,1,1.314105,1.327386,1.321791,0.004476
11938.250000,1,1.330844,1.343432,1.337866,0.004210
11938.500000,1,1.346223,1.358604,1.353820,0.004191
11938.750000,1,1.361162,1.373706,1.368292,0.004335
11939.000000,1,1.377281,1.389703,1.384429,0.004055
11939.250000,1,1.396792,1.407615,1.403003,0.003644
11939.500000,1,1.416483,1.426620,1.422591,0.003597
11939.750000,1,1.433813,1.443838,1.439568,0.003362
11940.000000,1,1.450032,1.459566,1.455083,0.003188
11940.250000,1,1.463129,1.470677,1.467251,0.002670
11940.500000,1,1.473685,1.481490,1.477943,0.002634
11940.750000,1,1.481990,1.489553,1.486214,0.002616
11941.000000,1,1.489284,1.495570,1.492682,0.002155
11941.250000,1,1.492116,1.499860,1.496223,0.002615
11941.500000,1,1.493717,1.500277,1.496936,0.002207
11941.750000,1,1.491536,1.496722,1.494901,0.001948
11942.000000,1,1.487593,1.493128,1.490629,0.001968
11942.250000,1,1.483226,1.488103,1.484793,0.001764
11942.500000,1,1.477286,1.482314,1.479791,0.001836
11942.750000,1,1.473916,1.477906,1.475746,0.001560
11943.000000,1,1.468466,1.472494,1.470576,0.001295
11943.250000,1,1.462236,1.466566,1.464320,0.001387
11943.500000,1,1.455037,1.458673,1.456653,0.001242
11943.750000,1,1.446927,1.451364,1.449191,0.001406
11944.000000,1,1.440407,1.444245,1.442489,0.001353
11944.250000,1,1.435288,1.438556,1.436572,0.001191
11944.500000,1,1.430028,1.432582,1.431175,0.000912
11944.750000,1,1.424112,1.427339,1.425667,0.001239
11945.000000,1,1.416333,1.421646,1.418510,0.001997
11945.250000,1,1.407764,1.413691,1.410564,0.002318
11945.500000,1,1.398985,1.406828,1.402191,0.002845
11945.750000,1,1.389047,1.397682,1.392868,0.003062
11946.000000,1,1.378651,1.386796,1.381920,0.002968
11946.250000,1,1.366736,1.376120,1.370553,0.003527
11946.500000,1,1.352626,1.362793,1.356748,0.003597
11946.750000,1,1.337951,1.348144,1.342389,0.003568
11947.000000,1,1.323926,1.334186,1.327775,0.003774
11947.250000,1,1.307854,1.319348,1.312683,0.004067
11947.500000,1,1.293606,1.304359,1.298199,0.003669
11947.750000,1,1.277321,1.288641,1.281833,0.003938
11948.000000,1,1.259290,1.271831,1.264937,0.004273
11948.250000,1,1.243363,1.255752,1.248102,0.004207
11948.500000,1,1.226006,1.237472,1.231006,0.003694
11948.750000,1,1.208967,1.220692,1.214124,0.003883
11949.000000,1,1.193706,1.204913,1.198178,0.003782
11949.250000,1,1.177531,1.189594,1.182771,0.003921
11949.500000,1,1.162925,1.174926,1.167763,0.004025
11949.750000,1,1.148020,1.159437,1.152223,0.003899
11950.000000,1,1.131448,1.144399,1.136882,0.004260
11950.250000,1,1.116614,1.129570,1.122010,0.004352
11950.500000,1,1.103209,1.114302,1.107661,0.003808
11950.750000,1,1.089377,1.102075,1.094402,0.004267
11951.000000,1,1.076509,1.089127,1.081865,0.004162
11951.250000,1,1.065418,1.078201,1.070690,0.004240
11951.500000,1,1.054604,1.067145,1.059871,0.004091
11951.750000,1,1.044844,1.057519,1.050439,0.004137
11952.000000,1,1.036414,1.048364,1.041229,0.003970
11952.250000,1,1.026266,1.039239,1.031865,0.004193
11952.500000,1,1.016237,1.029093,1.021697,0.004184
11952.750000,1,1.005374,1.018087,1.010681,0.004175
11953.000000,1,0.995425,1.008001,1.000714,0.004130
11953.250000,1,0.985245,0.997862,0.990321,0.004181
11953.500000,1,0.975793,0.988791,0.980869,0.004356
11953.750000,1,0.966673,0.979051,0.971620,0.004140
11954.000000,1,0.956669,0.969785,0.961902,0.004358
11954.250000,1,0.944754,0.958207,0.949804,0.004500
11954.500000,1,0.930706,0.944570,0.935697,0.004712
11954.750000,1,0.912779,0.927621,0.918669,0.004875
11955.000000,1,0.894336,0.907230,0.899182,0.004314
11955.250000,1,0.871998,0.884831,0.876885,0.004446
11955.500000,1,0.846329,0.858808,0.850982,0.004368
11955.750000,1,0.816839,0.828839,0.821499,0.004178
11956.000000,1,0.783772,0.795945,0.788170,0.004339
11956.250000,1,0.746607,0.758760,0.750757,0.004314
11956.500000,1,0.705393,0.717371,0.709449,0.004268
11956.750000,1,0.661230,0.672672,0.665234,0.004092
11957.000000,1,0.615093,0.626034,0.618708,0.004017
11957.250000,1,0.566820,0.577811,0.570635,0.004011
11957.500000,1,0.518614,0.528605,0.521716,0.003782
11957.750000,1,0.470417,0.478936,0.473018,0.003162
11958.000000,1,0.423997,0.431462,0.426037,0.002879
11958.250000,1,0.379190,0.386443,0.381431,0.002670
11958.500000,1,0.338830,0.344942,0.340723,0.002259
11958.750000,1,0.303088,0.308285,0.304618,0.001957
11959.000000,1,0.273367,0.277027,0.274376,0.001398
11959.250000,1,0.249184,0.251699,0.249897,0.000975
11959.500000,1,0.231552,0.233343,0.232140,0.000680
11959.750000,1,0.220607,0.221776,0.221224,0.000435
11960.000000,2,0.296955,0.297449,0.297173,0.000158
11960.250000,2,0.299555,0.300306,0.300063,0.000271
11960.500000,2,0.307408,0.308681,0.308271,0.000468
11960.750000,2,0.321253,0.322786,0.322195,0.000565
11961.000000,2,0.340594,0.342374,0.341710,0.000655
11961.250000,2,0.365566,0.368221,0.367057,0.001017
11961.500000,2,0.396183,0.399339,0.398082,0.001223
11961.750000,2,0.433733,0.436738,0.435224,0.001310
11962.000000,2,0.475683,0.479144,0.477390,0.001464
11962.250000,2,0.522456,0.526316,0.524447,0.001526
11962.500000,2,0.571934,0.576499,0.574324,0.001727
11962.750000,2,0.623307,0.627877,0.625743,0.001763
11963.000000,2,0.674430,0.679069,0.677179,0.001708
11963.250000,2,0.725294,0.730639,0.728683,0.001826
11963.500000,2,0.775330,0.781008,0.779056,0.002014
11963.750000,2,0.824655,0.829854,0.828147,0.001905
11964.000000,2,0.870512,0.876246,0.874424,0.002208
11964.250000,2,0.911949,0.918372,0.916406,0.002409
11964.500000,2,0.948749,0.955131,0.952817,0.002368
11964.750000,2,0.981529,0.988552,0.985548,0.002347
11965.000000,2,1.010037,1.018225,1.014146,0.002700
11965.250000,2,1.036847,1.044767,1.041308,0.002583
11965.500000,2,1.061401,1.069420,1.065995,0.002649
11965.750000,2,1.083916,1.091656,1.087937,0.002517
11966.000000,2,1.101848,1.110885,1.106329,0.002910
11966.250000,2,1.116100,1.126269,1.120605,0.003287
11966.500000,2,1.127303,1.136408,1.131922,0.002950
11966.750000,2,1.137348,1.146817,1.141742,0.003090
11967.000000,2,1.145423,1.155358,1.150062,0.003221
11967.250000,2,1.153163,1.162660,1.157610,0.003049
11967.500000,2,1.159338,1.168514,1.163523,0.002936
11967.750000,2,1.162852,1.172759,1.167216,0.003184
11968.000000,2,1.164633,1.174217,1.168984,0.003124
11968.250000,2,1.165484,1.174667,1.169568,0.002969
11968.500000,2,1.164574,1.174607,1.168801,0.003268
11968.750000,2,1.164455,1.172969,1.168349,0.002735
11969.000000,2,1.162911,1.173159,1.167092,0.003369
11969.250000,2,1.161179,1.170242,1.164873,0.003001
11969.500000,2,1.158537,1.167125,1.161742,0.002864
11969.750000,2,1.154707,1.162750,1.158025,0.002641
11970.000000,2,1.150609,1.158344,1.153994,0.002542
11970.250000,2,1.147155,1.155308,1.150572,0.002670
11970.500000,2,1.143038,1.150433,1.146413,0.002453
11970.750000,2,1.139099,1.145608,1.141782,0.002155
11971.000000,2,1.133260,1.140314,1.135898,0.002359
11971.250000,2,1.128470,1.134250,1.130685,0.001964
11971.500000,2,1.124383,1.129725,1.126615,0.001794
11971.750000,2,1.122334,1.127268,1.124557,0.001574
11972.000000,2,1.123097,1.126918,1.124862,0.001242
11972.250000,2,1.123770,1.127737,1.125003,0.001503
11972.500000,2,1.124017,1.127707,1.125664,0.001312
11972.750000,2,1.124828,1.127078,1.125889,0.000767
11973.000000,2,1.123801,1.126559,1.124573,0.001007
11973.250000,2,1.122891,1.124431,1.123418,0.000570
11973.500000,2,1.121305,1.123322,1.121904,0.000736
11973.750000,2,1.119791,1.121025,1.120346,0.000456
11974.000000,2,1.117263,1.118878,1.118065,0.000521
11974.250000,2,1.114261,1.115672,1.114866,0.000497
11974.500000,2,1.110198,1.111058,1.110494,0.000313
11974.750000,2,1.106320,1.107414,1.106949,0.000372
11975.000000,2,1.101985,1.103937,1.103091,0.000658
11975.250000,2,1.100617,1.101272,1.101035,0.000248
11975.500000,2,1.098299,1.099820,1.099309,0.000525
11975.750000,2,1.097070,1.099325,1.098459,0.000753
11976.000000,2,1.101346,1.106440,1.105028,0.001870
11976.250000,2,1.093334,1.096207,1.095176,0.001021
11976.500000,2,1.091666,1.095342,1.094063,0.001277
11976.750000,2,1.091177,1.095109,1.093797,0.001360
11977.000000,2,1.090318,1.095613,1.093906,0.001883
11977.250000,2,1.091267,1.095861,1.094493,0.001687
11977.500000,2,1.092375,1.096653,1.095072,0.001556
11977.750000,2,1.092685,1.096563,1.095120,0.001308
11978.000000,2,1.092835,1.096940,1.095640,0.001453
11978.250000,2,1.092256,1.098414,1.096077,0.002071
11978.500000,2,1.093604,1.098196,1.096866,0.001669
11978.750000,2,1.094953,1.100186,1.098708,0.001923
11979.000000,2,1.096990,1.102581,1.100550,0.001912
11979.250000,2,1.099578,1.105253,1.103255,0.001940
11979.500000,2,1.104372,1.109301,1.107449,0.001647
11979.750000,2,1.108808,1.114744,1.112614,0.002010
11980.000000,2,1.115680,1.122295,1.119368,0.002143
11980.250000,2,1.123812,1.130578,1.127737,0.002257
11980.500000,2,1.133231,1.138882,1.136636,0.001932
11980.750000,2,1.141732,1.147700,1.145598,0.002092
11981.000000,2,1.150773,1.157804,1.155229,0.002380
11981.250000,2,1.161471,1.167681,1.165646,0.002215
11981.500000,2,1.172000,1.179092,1.176061,0.002296
11981.750000,2,1.182928,1.189711,1.186964,0.002225
11982.000000,2,1.193577,1.201389,1.198119,0.002573
11982.250000,2,1.203376,1.210761,1.207503,0.002404
11982.500000,2,1.212087,1.219461,1.216311,0.002441
11982.750000,2,1.220617,1.227329,1.224234,0.002152
11983.000000,2,1.228569,1.235365,1.232007,0.002213
11983.250000,2,1.234892,1.241857,1.238623,0.002305
11983.500000,2,1.241465,1.248161,1.245010,0.002153
11983.750000,2,1.246470,1.252793,1.249506,0.002051
11984.000000,2,1.247668,1.255593,1.251635,0.002554
11984.250000,2,1.248298,1.254940,1.252016,0.002233
11984.500000,2,1.248488,1.255742,1.251891,0.002329
11984.750000,2,1.249037,1.256078,1.252331,0.002257
11985.000000,2,1.250705,1.255960,1.253513,0.001682
11985.250000,2,1.250775,1.257573,1.254381,0.002177
11985.500000,2,1.250775,1.256781,1.254434,0.002009
11985.750000,2,1.249956,1.254455,1.252671,0.001569
11986.000000,2,1.246170,1.251358,1.248920,0.001829
11986.250000,2,1.239637,1.245321,1.242586,0.001924
11986.500000,2,1.231586,1.237037,1.234342,0.001787
11986.750000,2,1.219818,1.225498,1.222606,0.001807
11987.000000,2,1.204295,1.208456,1.205825,0.001466
11987.250000,2,1.181969,1.186544,1.183455,0.001676
11987.500000,2,1.153824,1.158408,1.155329,0.001686
11987.750000,2,1.119727,1.123948,1.121168,0.001491
11988.000000,2,1.079335,1.084084,1.081164,0.001721
11988.250000,2,1.033300,1.037945,1.035086,0.001708
11988.500000,2,0.979975,0.985052,0.982331,0.001732
11988.750000,2,0.920318,0.926827,0.923154,0.002318
11989.000000,2,0.856341,0.862126,0.859033,0.002189
11989.250000,2,0.789531,0.795159,0.792549,0.002234
11989.500000,2,0.721824,0.728183,0.724797,0.002539
11989.750000,2,0.655001,0.660160,0.657641,0.002206
11990.000000,2,0.589311,0.594143,0.591875,0.002031
11990.250000,2,0.527151,0.531525,0.529368,0.001848
11990.500000,2,0.469058,0.473932,0.471550,0.001902
11990.750000,2,0.418738,0.422590,0.420471,0.001562
11991.000000,2,0.376393,0.379350,0.377848,0.001236
11991.250000,2,0.342986,0.345191,0.344159,0.000887
11991.500000,2,0.319216,0.320949,0.320036,0.000698
11991.750000,2,0.304659,0.305591,0.305257,0.000378
11992.000000,3,0.336214,0.340762,0.337758,0.001563
11992.250000,3,0.343022,0.346622,0.344733,0.001169
11992.500000,3,0.360997,0.364385,0.363101,0.001167
11992.750000,3,0.391764,0.396856,0.394767,0.001760
11993.000000,3,0.432728,0.439616,0.436729,0.002269
11993.250000,3,0.485048,0.493962,0.490245,0.003041
11993.500000,3,0.544507,0.555582,0.551063,0.003731
11993.750000,3,0.610637,0.625935,0.618998,0.005000
11994.000000,3,0.680742,0.698211,0.689736,0.005660
11994.250000,3,0.753168,0.773984,0.763905,0.006722
11994.500000,3,0.826817,0.851399,0.839199,0.007902
11994.750000,3,0.902883,0.930907,0.916512,0.008995
11995.000000,3,0.977152,1.007981,0.992104,0.009884
11995.250000,3,1.049565,1.083707,1.065632,0.010940
11995.500000,3,1.113751,1.151226,1.131104,0.011962
11995.750000,3,1.172433,1.211589,1.189759,0.012568
11996.000000,3,1.220117,1.260391,1.238292,0.012904
11996.250000,3,1.262546,1.303709,1.280461,0.013231
11996.500000,3,1.297086,1.338760,1.315093,0.013432
11996.750000,3,1.324777,1.368426,1.343742,0.014025
11997.000000,3,1.345361,1.389344,1.363519,0.014296
11997.250000,3,1.357201,1.401615,1.375509,0.014446
11997.500000,3,1.361893,1.403697,1.378518,0.013702
11997.750000,3,1.359918,1.400714,1.376322,0.013353
11998.000000,3,1.353452,1.396040,1.370114,0.014013
11998.250000,3,1.347386,1.386962,1.362468,0.013104
11998.500000,3,1.335475,1.373310,1.350315,0.012453
11998.750000,3,1.322121,1.358107,1.336250,0.011833
11999.000000,3,1.304365,1.340141,1.317942,0.011855
11999.250000,3,1.286970,1.320194,1.299518,0.011047
11999.500000,3,1.267539,1.299836,1.279710,0.010731
11999.750000,3,1.251919,1.282711,1.263355,0.010293
12000.000000,3,1.278849,1.302438,1.287186,0.007981
12000.250000,3,1.220277,1.248471,1.230699,0.009428
12000.500000,3,1.202351,1.229194,1.212507,0.008933
12000.750000,3,1.186660,1.211809,1.195705,0.008482
12001.000000,3,1.170127,1.194064,1.178940,0.008014
12001.250000,3,1.158006,1.180472,1.166262,0.007525
12001.500000,3,1.146486,1.167851,1.154651,0.007073
12001.750000,3,1.139328,1.158322,1.146562,0.006290
12002.000000,3,1.129352,1.148364,1.136555,0.006314
12002.250000,3,1.120328,1.138305,1.126940,0.006021
12002.500000,3,1.109270,1.126144,1.115572,0.005636
12002.750000,3,1.100347,1.116145,1.106050,0.005309
12003.000000,3,1.091604,1.106967,1.097567,0.005069
12003.250000,3,1.085909,1.099571,1.091454,0.004467
12003.500000,3,1.080526,1.092325,1.085251,0.003860
12003.750000,3,1.074239,1.086349,1.079470,0.003907
12004.000000,3,1.067592,1.079363,1.072048,0.003932
12004.250000,3,1.062178,1.071717,1.065809,0.003179
12004.500000,3,1.057215,1.065521,1.060496,0.002755
12004.750000,3,1.056162,1.063109,1.058819,0.002316
12005.000000,3,1.055972,1.062198,1.058622,0.002017
12005.250000,3,1.057777,1.064110,1.060701,0.002073
12005.500000,3,1.059662,1.064360,1.061454,0.001607
12005.750000,3,1.060544,1.064891,1.062313,0.001442
12006.000000,3,1.060002,1.063559,1.061246,0.001312
12006.250000,3,1.060323,1.063459,1.061726,0.001103
12006.500000,3,1.060855,1.062449,1.061771,0.000558
12006.750000,3,1.063211,1.064223,1.063853,0.000339
12007.000000,3,1.064354,1.065523,1.064716,0.000426
12007.250000,3,1.065161,1.066300,1.065774,0.000373
12007.500000,3,1.063700,1.066359,1.065176,0.000909
12007.750000,3,1.063990,1.066279,1.065135,0.000738
12008.000000,3,1.062579,1.066790,1.064696,0.001434
12008.250000,3,1.063419,1.068885,1.066594,0.001772
12008.500000,3,1.065071,1.069928,1.067770,0.001557
12008.750000,3,1.067273,1.073026,1.070609,0.001859
12009.000000,3,1.068564,1.075162,1.072451,0.002146
12009.250000,3,1.071256,1.078350,1.075158,0.002263
12009.500000,3,1.073438,1.080445,1.077785,0.002327
12009.750000,3,1.076921,1.086351,1.082424,0.003066
12010.000000,3,1.079904,1.090271,1.085870,0.003342
12010.250000,3,1.085118,1.095524,1.091214,0.003383
12010.500000,3,1.087250,1.099294,1.094564,0.003976
12010.750000,3,1.092174,1.104247,1.099466,0.003953
12011.000000,3,1.094416,1.107325,1.102024,0.004208
12011.250000,3,1.097629,1.111987,1.106146,0.004711
12011.500000,3,1.099181,1.113962,1.108144,0.004861
12011.750000,3,1.100842,1.117561,1.111029,0.005507
12012.000000,3,1.102373,1.118283,1.112319,0.005298
12012.250000,3,1.104475,1.121161,1.114219,0.005403
12012.500000,3,1.103604,1.121913,1.114525,0.005977
12012.750000,3,1.104645,1.124128,1.116409,0.006381
12013.000000,3,1.104505,1.124239,1.116793,0.006570
12013.250000,3,1.106437,1.126755,1.118871,0.006707
12013.500000,3,1.106677,1.127367,1.119301,0.006834
12013.750000,3,1.107358,1.129793,1.120881,0.007360
12014.000000,3,1.107668,1.130475,1.121640,0.007524
12014.250000,3,1.108148,1.132460,1.123365,0.008118
12014.500000,3,1.109850,1.135317,1.125353,0.008390
12014.750000,3,1.111621,1.137804,1.127835,0.008681
12015.000000,3,1.112913,1.139508,1.128805,0.008702
12015.250000,3,1.112032,1.141012,1.129576,0.009533
12015.500000,3,1.110861,1.140431,1.128394,0.009629
12015.750000,3,1.109860,1.140721,1.128503,0.010142
12016.000000,3,1.107858,1.138225,1.126579,0.010050
12016.250000,3,1.105236,1.136520,1.124544,0.010365
12016.500000,3,1.100131,1.133051,1.119919,0.010798
12016.750000,3,1.093165,1.128650,1.114226,0.011585
12017.000000,3,1.085098,1.118494,1.105225,0.010958
12017.250000,3,1.074069,1.109821,1.095540,0.011725
12017.500000,3,1.061788,1.097570,1.083262,0.011729
12017.750000,3,1.048456,1.085027,1.070165,0.011934
12018.000000,3,1.032282,1.068374,1.053426,0.011736
12018.250000,3,1.013035,1.049495,1.034371,0.011854
12018.500000,3,0.990123,1.027127,1.011400,0.011988
12018.750000,3,0.966045,1.002192,0.986896,0.011721
12019.000000,3,0.937831,0.974165,0.958979,0.011796
12019.250000,3,0.910510,0.945500,0.930157,0.011261
12019.500000,3,0.877788,0.911636,0.896952,0.010930
12019.750000,3,0.843334,0.876875,0.862036,0.010789
12020.000000,3,0.803933,0.836221,0.821785,0.010364
12020.250000,3,0.761837,0.791521,0.778162,0.009533
12020.500000,3,0.715342,0.743585,0.730812,0.009053
12020.750000,3,0.670209,0.695442,0.683791,0.008079
12021.000000,3,0.622217,0.645075,0.634508,0.007356
12021.250000,3,0.576813,0.596325,0.587126,0.006281
12021.500000,3,0.531460,0.548304,0.540078,0.005384
12021.750000,3,0.490242,0.504728,0.497326,0.004641
12022.000000,3,0.452187,0.463324,0.457740,0.003594
12022.250000,3,0.421308,0.429372,0.425278,0.002619
12022.500000,3,0.394837,0.400520,0.397287,0.001919
12022.750000,3,0.375171,0.378486,0.376255,0.001187
12023.000000,3,0.357861,0.359879,0.358748,0.000662
12023.250000,3,0.346265,0.347821,0.346722,0.000592
12023.500000,3,0.336731,0.338844,0.337435,0.000729
12023.750000,3,0.332153,0.334886,0.333039,0.000951
12024.000000,4,0.290927,0.291791,0.291334,0.000304
12024.250000,4,0.297336,0.297982,0.297623,0.000249
12024.500000,4,0.308651,0.309967,0.309235,0.000524
12024.750000,4,0.332930,0.334541,0.333552,0.000722
12025.000000,4,0.361327,0.363639,0.362592,0.000876
12025.250000,4,0.401199,0.404342,0.402801,0.001231
12025.500000,4,0.443521,0.447570,0.446036,0.001487
12025.750000,4,0.495161,0.500037,0.498300,0.001779
12026.000000,4,0.548461,0.553918,0.552108,0.002046
12026.250000,4,0.608939,0.614735,0.613047,0.002237
12026.500000,4,0.667352,0.674689,0.672130,0.002687
12026.750000,4,0.730003,0.738559,0.735039,0.002899
12027.000000,4,0.787284,0.796869,0.792603,0.003202
12027.250000,4,0.845348,0.855853,0.851242,0.003469
12027.500000,4,0.897028,0.908880,0.903122,0.003844
12027.750000,4,0.949519,0.962252,0.956094,0.004104
12028.000000,4,0.993773,1.008450,1.000695,0.004790
12028.250000,4,1.037184,1.050911,1.043448,0.004445
12028.500000,4,1.069674,1.085030,1.076286,0.005026
12028.750000,4,1.100509,1.115613,1.106790,0.004922
12029.000000,4,1.122717,1.138376,1.128964,0.005172
12029.250000,4,1.144765,1.160167,1.150865,0.005073
12029.500000,4,1.158999,1.175269,1.165529,0.005364
12029.750000,4,1.173754,1.189509,1.180205,0.005144
12030.000000,4,1.180575,1.196629,1.187115,0.005246
12030.250000,4,1.187206,1.204050,1.193640,0.005571
12030.500000,4,1.187918,1.203279,1.194538,0.004960
12030.750000,4,1.191679,1.207244,1.197805,0.005111
12031.000000,4,1.188841,1.205041,1.195683,0.005236
12031.250000,4,1.191098,1.205922,1.196990,0.004856
12031.500000,4,1.187517,1.202267,1.193486,0.004813
12031.750000,4,1.186313,1.200535,1.191719,0.004712
12032.000000,4,1.181970,1.196199,1.187803,0.004636
12032.250000,4,1.182622,1.196649,1.187955,0.004653
12032.500000,4,1.181849,1.195097,1.187300,0.004301
12032.750000,4,1.187025,1.199083,1.192355,0.003863
12033.000000,4,1.189272,1.201376,1.194467,0.003953
12033.250000,4,1.194849,1.207034,1.199539,0.004056
12033.500000,4,1.196565,1.207975,1.201018,0.003787
12033.750000,4,1.202844,1.213403,1.206843,0.003549
12034.000000,4,1.205733,1.216147,1.209955,0.003414
12034.250000,4,1.213968,1.224900,1.218335,0.003611
12034.500000,4,1.219184,1.229636,1.223368,0.003415
12034.750000,4,1.227660,1.237047,1.231303,0.003118
12035.000000,4,1.229646,1.240412,1.234023,0.003508
12035.250000,4,1.235524,1.243797,1.238861,0.002699
12035.500000,4,1.235464,1.244538,1.239267,0.002993
12035.750000,4,1.239978,1.248904,1.243564,0.002927
12036.000000,4,1.241834,1.249535,1.244609,0.002613
12036.250000,4,1.245425,1.253520,1.248432,0.002722
12036.500000,4,1.245295,1.252128,1.247589,0.002352
12036.750000,4,1.245094,1.253100,1.247946,0.002733
12037.000000,4,1.241984,1.248633,1.244327,0.002272
12037.250000,4,1.244723,1.250306,1.246838,0.001851
12037.500000,4,1.245475,1.251548,1.248060,0.002008
12037.750000,4,1.253570,1.258588,1.255320,0.001731
12038.000000,4,1.257322,1.262463,1.259852,0.001657
12038.250000,4,1.265417,1.269453,1.266787,0.001444
12038.500000,4,1.265898,1.270555,1.267753,0.001563
12038.750000,4,1.269770,1.273659,1.271244,0.001294
12039.000000,4,1.269278,1.272688,1.270397,0.001214
12039.250000,4,1.270623,1.274130,1.271949,0.001213
12039.500000,4,1.268075,1.271666,1.269189,0.001289
12039.750000,4,1.267072,1.270274,1.268386,0.001179
12040.000000,4,1.376967,1.380862,1.379471,0.001378
12040.250000,4,1.255195,1.258137,1.256257,0.000992
12040.500000,4,1.247251,1.249675,1.248118,0.000824
12040.750000,4,1.245759,1.246691,1.246086,0.000340
12041.000000,4,1.241704,1.242799,1.242210,0.000348
12041.250000,4,1.243178,1.244649,1.244044,0.000493
12041.500000,4,1.240973,1.242890,1.241588,0.000676
12041.750000,4,1.240201,1.241886,1.241309,0.000592
12042.000000,4,1.235224,1.237340,1.236063,0.000711
12042.250000,4,1.232290,1.234391,1.233722,0.000761
12042.500000,4,1.225701,1.229323,1.228217,0.001339
12042.750000,4,1.223157,1.227169,1.225882,0.001398
12043.000000,4,1.217379,1.221130,1.219747,0.001316
12043.250000,4,1.211100,1.216917,1.215303,0.002144
12043.500000,4,1.202187,1.207538,1.205282,0.001745
12043.750000,4,1.194376,1.200146,1.197754,0.001877
12044.000000,4,1.182129,1.188951,1.186398,0.002306
12044.250000,4,1.174568,1.181097,1.178615,0.002199
12044.500000,4,1.161880,1.169270,1.166055,0.002383
12044.750000,4,1.151214,1.159290,1.156411,0.002765
12045.000000,4,1.137325,1.146310,1.142494,0.002903
12045.250000,4,1.126169,1.135858,1.131765,0.003133
12045.500000,4,1.112319,1.121443,1.117709,0.003000
12045.750000,4,1.102565,1.112435,1.108585,0.003337
12046.000000,4,1.090928,1.101010,1.096932,0.003366
12046.250000,4,1.082747,1.095152,1.090086,0.004061
12046.500000,4,1.072682,1.084369,1.079232,0.003802
12046.750000,4,1.065412,1.076786,1.072465,0.003825
12047.000000,4,1.055227,1.068460,1.063146,0.004366
12047.250000,4,1.050741,1.064077,1.058509,0.004337
12047.500000,4,1.043220,1.057386,1.051825,0.004679
12047.750000,4,1.040526,1.055159,1.049541,0.004842
12048.000000,4,1.034317,1.049853,1.043600,0.005079
12048.250000,4,1.031033,1.047967,1.040908,0.005491
12048.500000,4,1.023842,1.040033,1.033506,0.005287
12048.750000,4,1.019296,1.035930,1.029107,0.005423
12049.000000,4,1.010614,1.027273,1.020559,0.005475
12049.250000,4,1.004525,1.021265,1.014419,0.005457
12049.500000,4,0.993090,1.010431,1.003394,0.005659
12049.750000,4,0.982404,1.000510,0.993134,0.005906
12050.000000,4,0.966576,0.985228,0.977622,0.006086
12050.250000,4,0.953643,0.971676,0.964035,0.005834
12050.500000,4,0.934390,0.953406,0.945409,0.006172
12050.750000,4,0.917545,0.936425,0.928404,0.006132
12051.000000,4,0.894724,0.912689,0.904707,0.005790
12051.250000,4,0.872299,0.889568,0.881883,0.005564
12051.500000,4,0.841551,0.858636,0.851106,0.005483
12051.750000,4,0.812118,0.827815,0.821113,0.005109
12052.000000,4,0.777306,0.793042,0.785748,0.005060
12052.250000,4,0.742914,0.757629,0.750890,0.004721
12052.500000,4,0.702427,0.716874,0.709797,0.004623
