# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.220217,0.223129,0.221546,0.001240
12428.250000,1,0.221667,0.224805,0.223133,0.001349
12428.500000,1,0.226979,0.230300,0.228278,0.001466
12428.750000,1,0.235386,0.239644,0.237093,0.001701
12429.000000,1,0.248346,0.253743,0.250127,0.002105
12429.250000,1,0.264666,0.271986,0.267011,0.002677
12429.500000,1,0.285560,0.294882,0.288437,0.003402
12429.750000,1,0.310531,0.322478,0.314106,0.004340
12430.000000,1,0.339631,0.354031,0.343880,0.005237
12430.250000,1,0.372243,0.389012,0.377349,0.006031
12430.500000,1,0.407854,0.428212,0.413943,0.007346
12430.750000,1,0.445348,0.468661,0.452251,0.008395
12431.000000,1,0.484399,0.510129,0.491845,0.009359
12431.250000,1,0.522910,0.552414,0.531705,0.010636
12431.500000,1,0.562779,0.594260,0.571979,0.011422
12431.750000,1,0.600839,0.635422,0.611444,0.012346
12432.000000,1,0.639390,0.676435,0.650405,0.013382
12432.250000,1,0.675478,0.714822,0.687155,0.014204
12432.500000,1,0.708118,0.749289,0.720523,0.014788
12432.750000,1,0.738947,0.780933,0.751252,0.015234
12433.000000,1,0.766089,0.809238,0.778740,0.015684
12433.250000,1,0.791005,0.836424,0.804777,0.016384
12433.500000,1,0.815721,0.861336,0.829730,0.016381
12433.750000,1,0.839789,0.884836,0.853239,0.016400
12434.000000,1,0.860026,0.906693,0.874320,0.016909
12434.250000,1,0.878968,0.924953,0.892362,0.016887
12434.500000,1,0.895029,0.940159,0.907952,0.016733
12434.750000,1,0.908752,0.954587,0.922502,0.016836
12435.000000,1,0.924981,0.969523,0.937695,0.016487
12435.250000,1,0.940280,0.984593,0.952921,0.016470
12435.500000,1,0.955169,1.000771,0.968930,0.016711
12435.750000,1,0.971910,1.014029,0.983508,0.015904
12436.000000,1,0.984077,1.025863,0.995390,0.015871
12436.250000,1,0.992834,1.034932,1.005046,0.015641
12436.500000,1,1.003848,1.044362,1.015454,0.015051
12436.750000,1,1.016016,1.057098,1.027448,0.015398
12437.000000,1,1.030993,1.071057,1.042797,0.014721
12437.250000,1,1.049385,1.087912,1.060139,0.014383
12437.500000,1,1.066479,1.103775,1.077092,0.013850
12437.750000,1,1.082317,1.116963,1.092118,0.012868
12438.000000,1,1.095845,1.130060,1.105599,0.012640
12438.250000,1,1.109829,1.141173,1.118545,0.011722
12438.500000,1,1.123782,1.155623,1.132794,0.011825
12438.750000,1,1.142377,1.172177,1.150467,0.011180
12439.000000,1,1.162218,1.190947,1.170692,0.010423
12439.250000,1,1.184876,1.210156,1.191962,0.009410
12439.500000,1,1.202406,1.228144,1.210576,0.009148
12439.750000,1,1.220707,1.243295,1.227366,0.008364
12440.000000,1,1.236058,1.254669,1.241045,0.007026
12440.250000,1,1.248178,1.267927,1.254513,0.007088
12440.500000,1,1.262810,1.280242,1.268840,0.006272
12440.750000,1,1.277716,1.292167,1.283026,0.005160
12441.000000,1,1.292288,1.305966,1.297010,0.004865
12441.250000,1,1.304630,1.315465,1.308148,0.004179
12441.500000,1,1.314114,1.322650,1.317814,0.003320
12441.750000,1,1.323125,1.328503,1.325269,0.002219
12442.000000,1,1.329963,1.335964,1.332761,0.002383
12442.250000,1,1.337864,1.343429,1.340151,0.001979
12442.500000,1,1.345183,1.350765,1.347337,0.001962
12442.750000,1,1.350478,1.357089,1.352979,0.002275
12443.000000,1,1.354156,1.362143,1.357683,0.002626
12443.250000,1,1.355008,1.365665,1.360163,0.003391
12443.500000,1,1.354226,1.367237,1.361305,0.004228
12443.750000,1,1.353354,1.367177,1.362129,0.004685
12444.000000,1,1.352913,1.367006,1.362187,0.004815
12444.250000,1,1.348244,1.365495,1.360368,0.006212
12444.500000,1,1.344887,1.360862,1.356635,0.005941
12444.750000,1,1.338213,1.356139,1.351570,0.006724
12445.000000,1,1.333343,1.351398,1.346182,0.006648
12445.250000,1,1.328442,1.348446,1.339140,0.008843
12445.500000,1,1.323785,1.347463,1.337257,0.010025
12445.750000,1,1.322424,1.346814,1.336330,0.010686
12446.000000,1,1.321363,1.344656,1.334373,0.010533
12446.250000,1,1.317189,1.341575,1.330572,0.011016
12446.500000,1,1.311136,1.338272,1.325599,0.011413
12446.750000,1,1.305665,1.333459,1.321750,0.011435
12447.000000,1,1.303901,1.334259,1.321136,0.012172
12447.250000,1,1.305886,1.336286,1.323022,0.012130
12447.500000,1,1.308451,1.337978,1.326145,0.011888
12447.750000,1,1.310355,1.341282,1.329191,0.012180
12448.000000,1,1.310395,1.341207,1.330075,0.012063
12448.250000,1,1.307379,1.337948,1.326942,0.011901
12448.500000,1,1.303511,1.334077,1.323780,0.011860
12448.750000,1,1.299061,1.330966,1.320151,0.012437
12449.000000,1,1.295744,1.330013,1.317963,0.012703
12449.250000,1,1.295434,1.329355,1.317734,0.012591
12449.500000,1,1.291506,1.325667,1.315076,0.013133
12449.750000,1,1.288349,1.322880,1.311466,0.012996
12450.000000,1,1.279861,1.316070,1.305136,0.013760
12450.250000,1,1.272787,1.307173,1.296943,0.013225
12450.500000,1,1.263758,1.300161,1.288741,0.013673
12450.750000,1,1.257124,1.291806,1.281704,0.013367
12451.000000,1,1.251492,1.286805,1.276069,0.013315
12451.250000,1,1.245831,1.281009,1.270443,0.013277
12451.500000,1,1.240019,1.274808,1.264182,0.013134
12451.750000,1,1.233244,1.268495,1.257677,0.013190
12452.000000,1,1.227122,1.264563,1.251622,0.013493
12452.250000,1,1.220468,1.255747,1.244635,0.013166
12452.500000,1,1.216139,1.251481,1.240272,0.013078
12452.750000,1,1.212291,1.247144,1.236340,0.013065
12453.000000,1,1.208383,1.243800,1.233017,0.013422
12453.250000,1,1.204455,1.240649,1.228980,0.013350
12453.500000,1,1.199825,1.234944,1.223881,0.013079
12453.750000,1,1.192039,1.226148,1.215294,0.012715
12454.000000,1,1.181457,1.215924,1.204778,0.012892
12454.250000,1,1.169081,1.201312,1.191470,0.012089
12454.500000,1,1.152416,1.185696,1.174888,0.012088
12454.750000,1,1.132615,1.163089,1.154221,0.011604
12455.000000,1,1.107713,1.137887,1.128988,0.011217
12455.250000,1,1.077250,1.111182,1.100754,0.012100
12455.500000,1,1.041245,1.079429,1.064614,0.012729
12455.750000,1,0.998889,1.036788,1.021639,0.012567
12456.000000,1,0.952549,0.989298,0.973636,0.012055
12456.250000,1,0.900709,0.936571,0.920503,0.011632
12456.500000,1,0.846621,0.879509,0.864153,0.010679
12456.750000,1,0.788358,0.818118,0.803787,0.009734
12457.000000,1,0.727104,0.754201,0.740803,0.008843
12457.250000,1,0.664131,0.688900,0.676455,0.008254
12457.500000,1,0.601525,0.622546,0.611583,0.007000
12457.750000,1,0.539986,0.557490,0.547979,0.005896
12458.000000,1,0.480187,0.495710,0.486963,0.005402
12458.250000,1,0.425672,0.437633,0.430524,0.004305
12458.500000,1,0.375361,0.385312,0.379110,0.003648
12458.750000,1,0.330379,0.338874,0.333929,0.002944
12459.000000,1,0.292697,0.300224,0.295973,0.002477
12459.250000,1,0.263124,0.269350,0.265733,0.002033
12459.500000,1,0.241547,0.246472,0.243791,0.001597
12459.750000,1,0.228516,0.232632,0.230352,0.001401
12460.000000,2,0.276234,0.278816,0.277783,0.000928
12460.250000,2,0.278368,0.280193,0.279512,0.000685
12460.500000,2,0.284094,0.286599,0.285302,0.000803
12460.750000,2,0.294183,0.296911,0.295320,0.001017
12461.000000,2,0.307405,0.312638,0.310293,0.001756
12461.250000,2,0.324933,0.333109,0.329925,0.002797
12461.500000,2,0.347640,0.358993,0.354796,0.003846
12461.750000,2,0.374305,0.388701,0.384046,0.005069
12462.000000,2,0.405701,0.423589,0.417902,0.006310
12462.250000,2,0.440523,0.461362,0.455095,0.007457
12462.500000,2,0.478484,0.502333,0.495432,0.008626
12462.750000,2,0.518630,0.545601,0.538154,0.009891
12463.000000,2,0.559968,0.589302,0.581493,0.010883
12463.250000,2,0.602699,0.633895,0.625717,0.011619
12463.500000,2,0.644209,0.678160,0.669372,0.012701
12463.750000,2,0.684525,0.719997,0.711135,0.013412
12464.000000,2,0.721699,0.758746,0.750020,0.014224
12464.250000,2,0.755878,0.794903,0.785685,0.014981
12464.500000,2,0.787408,0.826685,0.817560,0.015125
12464.750000,2,0.816718,0.855841,0.847032,0.015187
12465.000000,2,0.842136,0.882501,0.873498,0.015712
12465.250000,2,0.864741,0.905252,0.896708,0.015998
12465.500000,2,0.883724,0.925434,0.916691,0.016490
12465.750000,2,0.900262,0.941434,0.932587,0.016172
12466.000000,2,0.913160,0.954652,0.945503,0.016185
12466.250000,2,0.924171,0.964357,0.955972,0.015903
12466.500000,2,0.933764,0.973586,0.965224,0.015739
12466.750000,2,0.942337,0.982498,0.973671,0.015677
12467.000000,2,0.950813,0.989962,0.981933,0.015562
12467.250000,2,0.959627,0.997662,0.989611,0.014996
12467.500000,2,0.966297,1.005160,0.996649,0.015187
12467.750000,2,0.973352,1.010317,1.002370,0.014515
12468.000000,2,0.978887,1.016788,1.008350,0.014742
12468.250000,2,0.985920,1.022286,1.014288,0.014200
12468.500000,2,0.993792,1.029706,1.021701,0.013982
12468.750000,2,1.001908,1.037767,1.029830,0.013983
12469.000000,2,1.012160,1.046757,1.038397,0.013164
12469.250000,2,1.019981,1.053898,1.046249,0.013157
12469.500000,2,1.027224,1.061578,1.053625,0.013235
12469.750000,2,1.033053,1.067388,1.059558,0.013295
12470.000000,2,1.039977,1.072999,1.065379,0.012729
12470.250000,2,1.044391,1.079059,1.070753,0.013230
12470.500000,2,1.049940,1.083529,1.075298,0.012761
12470.750000,2,1.055669,1.087330,1.080037,0.012229
12471.000000,2,1.058379,1.090990,1.083425,0.012581
12471.250000,2,1.062305,1.093503,1.086158,0.011983
12471.500000,2,1.064546,1.095813,1.088418,0.012008
12471.750000,2,1.068073,1.098850,1.091810,0.011926
12472.000000,2,1.073045,1.104181,1.097152,0.012089
12472.250000,2,1.077170,1.106247,1.099750,0.011306
12472.500000,2,1.081085,1.110741,1.104227,0.011586
12472.750000,2,1.086216,1.115387,1.108368,0.011115
12473.000000,2,1.089883,1.119422,1.112661,0.011405
12473.250000,2,1.095691,1.123942,1.116874,0.010644
12473.500000,2,1.101002,1.128392,1.121996,0.010538
12473.750000,2,1.106163,1.134223,1.127073,0.010511
12474.000000,2,1.112390,1.138943,1.133245,0.010434
12474.250000,2,1.119274,1.145343,1.139645,0.010192
12474.500000,2,1.126736,1.151884,1.146507,0.009892
12474.750000,2,1.134289,1.157994,1.152669,0.009200
12475.000000,2,1.140924,1.164263,1.159220,0.009156
12475.250000,2,1.149293,1.171845,1.166617,0.008675
12475.500000,2,1.158549,1.179346,1.174950,0.008204
12475.750000,2,1.168791,1.187997,1.183773,0.007497
12476.000000,2,1.179073,1.197248,1.192939,0.006966
12476.250000,2,1.187542,1.203997,1.199999,0.006263
12476.500000,2,1.194586,1.210238,1.206266,0.005878
12476.750000,2,1.203343,1.216495,1.213531,0.005104
12477.000000,2,1.212669,1.224298,1.221580,0.004483
12477.250000,2,1.221347,1.232119,1.229572,0.004128
12477.500000,2,1.230941,1.239304,1.236718,0.002980
12477.750000,2,1.239390,1.246065,1.243807,0.002298
12478.000000,2,1.245787,1.249854,1.248869,0.001547
12478.250000,2,1.250748,1.253568,1.252776,0.001070
12478.500000,2,1.255971,1.256796,1.256428,0.000287
12478.750000,2,1.258818,1.261279,1.259699,0.000858
12479.000000,2,1.260691,1.265683,1.262398,0.001794
12479.250000,2,1.262001,1.269429,1.264322,0.002695
12479.500000,2,1.263269,1.272478,1.265830,0.003374
12479.750000,2,1.263170,1.273494,1.265751,0.003901
12480.000000,2,1.261881,1.275108,1.264721,0.005197
12480.250000,2,1.260141,1.275776,1.264156,0.005839
12480.500000,2,1.260261,1.277310,1.264511,0.006443
12480.750000,2,1.261258,1.280339,1.265856,0.007279
12481.000000,2,1.262632,1.283836,1.267545,0.008170
12481.250000,2,1.263232,1.286656,1.268451,0.009132
12481.500000,2,1.262861,1.289904,1.269470,0.010317
12481.750000,2,1.265071,1.292902,1.271775,0.010624
12482.000000,2,1.268651,1.299319,1.275788,0.011843
12482.250000,2,1.274879,1.307060,1.282248,0.012434
12482.500000,2,1.283003,1.318568,1.291508,0.013587
12482.750000,2,1.291665,1.329886,1.300554,0.014767
12483.000000,2,1.299823,1.340975,1.308860,0.016107
12483.250000,2,1.304111,1.348029,1.314452,0.016858
12483.500000,2,1.308252,1.354704,1.318830,0.018017
12483.750000,2,1.310184,1.357912,1.321843,0.018151
12484.000000,2,1.314256,1.363890,1.326032,0.019074
12484.250000,2,1.317542,1.369499,1.329652,0.020027
12484.500000,2,1.320140,1.373644,1.332283,0.020737
12484.750000,2,1.319835,1.375099,1.332519,0.021373
12485.000000,2,1.316646,1.374013,1.329642,0.022271
12485.250000,2,1.311134,1.370177,1.324421,0.022972
12485.500000,2,1.304618,1.363900,1.317984,0.023026
12485.750000,2,1.299680,1.359955,1.312505,0.023754
12486.000000,2,1.294075,1.356557,1.307945,0.024336
12486.250000,2,1.287573,1.351257,1.302722,0.024337
12486.500000,2,1.279932,1.344213,1.294081,0.025088
12486.750000,2,1.264803,1.329956,1.279197,0.025414
12487.000000,2,1.242899,1.307499,1.257018,0.025262
12487.250000,2,1.213676,1.277729,1.228170,0.024812
12487.500000,2,1.179786,1.241473,1.193147,0.024184
12487.750000,2,1.139353,1.199418,1.152199,0.023628
12488.000000,2,1.090850,1.150200,1.104308,0.022974
12488.250000,2,1.035806,1.093200,1.049280,0.022010
12488.500000,2,0.975104,1.029336,0.987740,0.020831
12488.750000,2,0.907691,0.959095,0.920405,0.019418
12489.000000,2,0.838730,0.886740,0.851122,0.017905
12489.250000,2,0.770659,0.812366,0.781123,0.015682
12489.500000,2,0.703034,0.741080,0.712899,0.014166
12489.750000,2,0.636873,0.670238,0.646036,0.012209
12490.000000,2,0.573394,0.601330,0.580920,0.010282
12490.250000,2,0.511782,0.535559,0.518660,0.008564
12490.500000,2,0.455512,0.474137,0.460723,0.006786
12490.750000,2,0.404681,0.419252,0.409040,0.005196
12491.000000,2,0.361831,0.372716,0.365145,0.003861
12491.250000,2,0.327576,0.334843,0.329747,0.002601
12491.500000,2,0.302837,0.307645,0.304115,0.001783
12491.750000,2,0.286953,0.290786,0.288169,0.001351
12492.000000,3,0.292068,0.293843,0.292987,0.000569
12492.250000,3,0.294918,0.296977,0.295903,0.000671
12492.500000,3,0.304703,0.307334,0.305460,0.000957
12492.750000,3,0.319919,0.323878,0.321056,0.001435
12493.000000,3,0.341589,0.347674,0.343385,0.002196
12493.250000,3,0.369567,0.377988,0.371792,0.003150
12493.500000,3,0.403005,0.414091,0.406063,0.004078
12493.750000,3,0.441748,0.455932,0.445430,0.005330
12494.000000,3,0.485245,0.501852,0.489522,0.006229
12494.250000,3,0.532319,0.551719,0.537117,0.007373
12494.500000,3,0.582602,0.605111,0.588485,0.008417
12494.750000,3,0.636373,0.660216,0.642595,0.008950
12495.000000,3,0.691954,0.718376,0.698526,0.009999
12495.250000,3,0.747204,0.775556,0.754089,0.010796
12495.500000,3,0.800243,0.829504,0.807348,0.011159
12495.750000,3,0.849368,0.881045,0.857234,0.011996
12496.000000,3,0.895048,0.927835,0.902977,0.012520
12496.250000,3,0.937327,0.971347,0.945633,0.012916
12496.500000,3,0.977017,1.011552,0.985420,0.013142
12496.750000,3,1.012443,1.047282,1.020743,0.013355
12497.000000,3,1.044001,1.078798,1.051815,0.013530
12497.250000,3,1.069209,1.104692,1.077692,0.013598
12497.500000,3,1.090219,1.126322,1.098743,0.013903
12497.750000,3,1.107753,1.144456,1.116639,0.014011
12498.000000,3,1.124114,1.160224,1.132772,0.013816
12498.250000,3,1.139303,1.175563,1.147937,0.013917
12498.500000,3,1.151998,1.188385,1.160835,0.013905
12498.750000,3,1.163225,1.197921,1.171022,0.013539
12499.000000,3,1.168519,1.204602,1.177480,0.013649
12499.250000,3,1.171986,1.208986,1.181273,0.013951
12499.500000,3,1.173688,1.209325,1.182208,0.013663
12499.750000,3,1.173629,1.208796,1.182119,0.013426
12500.000000,3,1.172707,1.207088,1.180646,0.013307
12500.250000,3,1.167527,1.202415,1.176070,0.013262
12500.500000,3,1.160123,1.194306,1.168340,0.013088
12500.750000,3,1.151046,1.185069,1.159201,0.013008
12501.000000,3,1.142104,1.173735,1.149312,0.012276
12501.250000,3,1.132851,1.166176,1.140939,0.012692
12501.500000,3,1.128312,1.159815,1.135440,0.012255
12501.750000,3,1.123133,1.154612,1.130559,0.012073
12502.000000,3,1.119115,1.149140,1.126108,0.011578
12502.250000,3,1.113284,1.141860,1.120016,0.010981
12502.500000,3,1.107613,1.135279,1.113800,0.010769
12502.750000,3,1.102433,1.129977,1.108732,0.010658
12503.000000,3,1.100439,1.127600,1.106788,0.010438
12503.250000,3,1.102182,1.128169,1.107740,0.010230
12503.500000,3,1.106041,1.132114,1.112094,0.010045
12503.750000,3,1.109576,1.134600,1.115437,0.009608
12504.000000,3,1.111465,1.135798,1.117264,0.009307
12504.250000,3,1.111535,1.135009,1.116902,0.009084
12504.500000,3,1.110179,1.133032,1.115528,0.008799
12504.750000,3,1.108803,1.131135,1.114371,0.008435
12505.000000,3,1.109202,1.129277,1.113961,0.007699
12505.250000,3,1.108992,1.128948,1.113695,0.007655
12505.500000,3,1.107312,1.126911,1.111989,0.007490
12505.750000,3,1.103242,1.121319,1.107651,0.006946
12506.000000,3,1.098982,1.116785,1.103491,0.006746
12506.250000,3,1.095059,1.110953,1.099175,0.006014
12506.500000,3,1.093506,1.110274,1.098026,0.006206
12506.750000,3,1.096471,1.111612,1.101042,0.005447
12507.000000,3,1.103445,1.117434,1.107749,0.004964
12507.250000,3,1.112121,1.124714,1.115444,0.004726
12507.500000,3,1.119333,1.131464,1.122678,0.004479
12507.750000,3,1.126128,1.135569,1.128854,0.003466
12508.000000,3,1.130987,1.140911,1.134176,0.003474
12508.250000,3,1.136017,1.145005,1.138874,0.003175
12508.500000,3,1.141768,1.150118,1.144895,0.002781
12508.750000,3,1.149553,1.155511,1.151677,0.002133
12509.000000,3,1.155325,1.160394,1.157215,0.001826
12509.250000,3,1.159723,1.163539,1.161450,0.001386
12509.500000,3,1.161476,1.165617,1.163602,0.001501
12509.750000,3,1.164965,1.167606,1.165798,0.000933
12510.000000,3,1.166435,1.169341,1.167588,0.001071
12510.250000,3,1.168223,1.171933,1.170040,0.001339
12510.500000,3,1.169861,1.175193,1.173040,0.001796
12510.750000,3,1.171678,1.178832,1.176189,0.002539
12511.000000,3,1.174215,1.183109,1.180149,0.003091
12511.250000,3,1.175503,1.186838,1.183037,0.003976
12511.500000,3,1.177290,1.190308,1.186579,0.004758
12511.750000,3,1.179587,1.193927,1.190043,0.005378
12512.000000,3,1.181974,1.198114,1.193650,0.006007
12512.250000,3,1.183501,1.203578,1.197259,0.007137
12512.500000,3,1.184840,1.206001,1.199844,0.007669
12512.750000,3,1.185239,1.207327,1.200903,0.008080
12513.000000,3,1.184171,1.208752,1.201287,0.008832
12513.250000,3,1.182213,1.208124,1.201257,0.009665
12513.500000,3,1.179737,1.207666,1.200079,0.010344
12513.750000,3,1.178319,1.206559,1.198915,0.010468
12514.000000,3,1.175942,1.205801,1.198701,0.011508
12514.250000,3,1.174175,1.205991,1.198093,0.012107
12514.500000,3,1.172976,1.206469,1.198209,0.012715
12514.750000,3,1.173885,1.207367,1.199214,0.012795
12515.000000,3,1.174973,1.209517,1.201618,0.013419
12515.250000,3,1.176202,1.212948,1.204196,0.014114
12515.500000,3,1.177959,1.216878,1.207622,0.014979
12515.750000,3,1.180236,1.219487,1.210338,0.015155
12516.000000,3,1.181894,1.222780,1.213417,0.015897
12516.250000,3,1.183282,1.225980,1.215834,0.016397
12516.500000,3,1.185179,1.228675,1.217674,0.016431
12516.750000,3,1.184560,1.229627,1.218497,0.017104
12517.000000,3,1.182842,1.229196,1.217877,0.017647
12517.250000,3,1.180116,1.228013,1.216224,0.018207
12517.500000,3,1.176292,1.225068,1.212955,0.018479
12517.750000,3,1.170390,1.219587,1.207389,0.018621
12518.000000,3,1.163579,1.213746,1.200586,0.018721
12518.250000,3,1.154153,1.207454,1.192253,0.019340
12518.500000,3,1.141760,1.195180,1.180296,0.019542
12518.750000,3,1.125693,1.178689,1.163876,0.019349
12519.000000,3,1.104362,1.155755,1.142241,0.019077
12519.250000,3,1.078569,1.129384,1.115784,0.018746
12519.500000,3,1.047422,1.097403,1.083959,0.018417
12519.750000,3,1.011123,1.058889,1.046761,0.017903
12520.000000,3,0.969622,1.017300,1.004287,0.017484
12520.250000,3,0.923215,0.967027,0.955711,0.016336
12520.500000,3,0.872536,0.913165,0.902585,0.015128
12520.750000,3,0.816893,0.855812,0.845457,0.014427
12521.000000,3,0.759551,0.795040,0.786120,0.013392
12521.250000,3,0.702035,0.732866,0.725113,0.011633
12521.500000,3,0.643740,0.671301,0.663937,0.010244
12521.750000,3,0.586096,0.609987,0.603672,0.008982
12522.000000,3,0.531040,0.550821,0.545680,0.007501
12522.250000,3,0.479374,0.495661,0.491182,0.006172
12522.500000,3,0.432262,0.445467,0.441589,0.005004
12522.750000,3,0.391459,0.400718,0.397986,0.003624
12523.000000,3,0.357061,0.363581,0.361487,0.002599
12523.250000,3,0.329915,0.334031,0.332455,0.001803
12523.500000,3,0.309946,0.312895,0.311633,0.001172
12523.750000,3,0.297295,0.299359,0.298601,0.000752
12524.000000,4,0.302146,0.305512,0.304098,0.001142
12524.250000,4,0.306684,0.309717,0.308661,0.001077
12524.500000,4,0.320296,0.324141,0.322259,0.001240
12524.750000,4,0.343128,0.347614,0.344983,0.001553
12525.000000,4,0.372313,0.379505,0.375638,0.002523
12525.250000,4,0.407486,0.417918,0.413085,0.003491
12525.500000,4,0.448402,0.462406,0.456233,0.004658
12525.750000,4,0.494489,0.512306,0.505121,0.005986
12526.000000,4,0.546120,0.568009,0.559590,0.007389
12526.250000,4,0.603262,0.629468,0.619707,0.008837
12526.500000,4,0.665609,0.695332,0.684691,0.010136
12526.750000,4,0.730146,0.764238,0.752167,0.011677
12527.000000,4,0.794413,0.831454,0.819241,0.012910
12527.250000,4,0.854983,0.895618,0.882844,0.014330
12527.500000,4,0.911951,0.954379,0.941042,0.014987
12527.750000,4,0.964378,1.009231,0.995943,0.016096
12528.000000,4,1.013516,1.060573,1.047054,0.017036
12528.250000,4,1.061354,1.110185,1.096191,0.017694
12528.500000,4,1.105555,1.154726,1.141399,0.018104
12528.750000,4,1.144089,1.195048,1.181216,0.018763
12529.000000,4,1.175891,1.226559,1.213330,0.018853
12529.250000,4,1.201382,1.252370,1.239328,0.019092
12529.500000,4,1.221558,1.272541,1.260167,0.019398
12529.750000,4,1.239956,1.290992,1.278565,0.019414
12530.000000,4,1.257460,1.306472,1.295137,0.018907
12530.250000,4,1.272572,1.320693,1.309586,0.018557
12530.500000,4,1.282831,1.331803,1.320323,0.018814
12530.750000,4,1.289754,1.337254,1.325849,0.018140
12531.000000,4,1.292818,1.339994,1.329036,0.018171
12531.250000,4,1.295913,1.342475,1.331111,0.017715
12531.500000,4,1.298365,1.343474,1.332657,0.017254
12531.750000,4,1.300153,1.345954,1.334825,0.017430
12532.000000,4,1.303369,1.346513,1.336276,0.016532
12532.250000,4,1.302826,1.345727,1.335072,0.016258
12532.500000,4,1.300204,1.340854,1.330570,0.015334
12532.750000,4,1.296536,1.336604,1.326463,0.015095
12533.000000,4,1.294195,1.332262,1.322692,0.014371
12533.250000,4,1.293894,1.329985,1.320958,0.013654
12533.500000,4,1.292748,1.327608,1.318928,0.013230
12533.750000,4,1.291502,1.325599,1.316502,0.012664
12534.000000,4,1.286830,1.318967,1.311064,0.012193
12534.250000,4,1.281314,1.312423,1.304178,0.011597
12534.500000,4,1.276842,1.304102,1.297772,0.010551
12534.750000,4,1.274963,1.300052,1.293886,0.009569
12535.000000,4,1.274200,1.297377,1.291830,0.008866
12535.250000,4,1.273124,1.293722,1.289348,0.008116
12535.500000,4,1.268563,1.287821,1.283858,0.007649
12535.750000,4,1.261519,1.282981,1.277174,0.007904
12536.000000,4,1.254787,1.273226,1.267918,0.006703
12536.250000,4,1.248165,1.264199,1.260030,0.006019
12536.500000,4,1.245121,1.261379,1.256340,0.005837
12536.750000,4,1.245925,1.261779,1.256632,0.005637
12537.000000,4,1.249974,1.264007,1.258778,0.004785
12537.250000,4,1.250607,1.264507,1.259226,0.004878
12537.500000,4,1.249140,1.263358,1.257184,0.004847
12537.750000,4,1.242971,1.256773,1.250386,0.004604
12538.000000,4,1.235806,1.249258,1.242308,0.004359
12538.250000,4,1.227135,1.240794,1.233381,0.004489
12538.500000,4,1.216896,1.230471,1.222969,0.004416
12538.750000,4,1.205733,1.219060,1.210922,0.004551
12539.000000,4,1.191696,1.204160,1.195946,0.004482
12539.250000,4,1.175607,1.187532,1.178677,0.004487
12539.500000,4,1.159211,1.172323,1.162702,0.004857
12539.750000,4,1.147486,1.160242,1.151256,0.004580
12540.000000,4,1.150982,1.161371,1.153449,0.003999
12540.250000,4,1.139166,1.151258,1.142021,0.004627
12540.500000,4,1.137656,1.148910,1.140646,0.004162
12540.750000,4,1.135136,1.146411,1.138617,0.003981
12541.000000,4,1.132285,1.143444,1.135746,0.003947
12541.250000,4,1.129005,1.139157,1.132249,0.003557
12541.500000,4,1.125805,1.136598,1.129621,0.003680
12541.750000,4,1.124045,1.134530,1.128105,0.003690
12542.000000,4,1.122305,1.132491,1.126223,0.003720
12542.250000,4,1.118215,1.128784,1.122814,0.003877
12542.500000,4,1.111045,1.121749,1.116422,0.003848
12542.750000,4,1.103234,1.111996,1.107765,0.003397
12543.000000,4,1.094754,1.104852,1.099086,0.003910
12543.250000,4,1.087642,1.098642,1.091937,0.004105
12543.500000,4,1.082043,1.093166,1.086168,0.003981
12543.750000,4,1.075693,1.088956,1.080108,0.004780
12544.000000,4,1.069323,1.081711,1.073163,0.004399
12544.250000,4,1.059643,1.074276,1.063992,0.005271
12544.500000,4,1.049332,1.065132,1.054184,0.005596
12544.750000,4,1.041042,1.058721,1.046292,0.006332
12545.000000,4,1.036352,1.055496,1.041741,0.006957
12545.250000,4,1.035722,1.055034,1.040619,0.007281
12545.500000,4,1.036472,1.057395,1.041030,0.008197
12545.750000,4,1.034022,1.058088,1.039888,0.009144
12546.000000,4,1.030894,1.055496,1.036624,0.009459
12546.250000,4,1.024468,1.050874,1.031260,0.009884
12546.500000,4,1.017913,1.046634,1.025568,0.010613
12546.750000,4,1.013017,1.043881,1.020769,0.011601
12547.000000,4,1.008660,1.040896,1.016873,0.012066
12547.250000,4,1.005302,1.039751,1.013754,0.013038
12547.500000,4,1.000606,1.036857,1.009890,0.013571
12547.750000,4,0.995069,1.033421,1.005180,0.014214
12548.000000,4,0.990674,1.029643,0.999893,0.014905
12548.250000,4,0.985919,1.028045,0.996547,0.015820
12548.500000,4,0.983464,1.026920,0.993864,0.016579
12548.750000,4,0.982820,1.027040,0.992731,0.017173
12549.000000,4,0.980530,1.027161,0.991524,0.017867
12549.250000,4,0.977778,1.026468,0.989464,0.018599
12549.500000,4,0.972885,1.022921,0.985042,0.019016
12549.750000,4,0.967487,1.018761,0.979448,0.019700
12550.000000,4,0.960928,1.013094,0.972896,0.020139
12550.250000,4,0.953740,1.006673,0.965506,0.020672
12550.500000,4,0.942018,0.997115,0.954782,0.021249
12550.750000,4,0.928472,0.984003,0.940860,0.021654
12551.000000,4,0.909469,0.965170,0.922132,0.021582
12551.250000,4,0.887027,0.942737,0.899450,0.021701
12551.500000,4,0.860454,0.916372,0.873003,0.021721
12551.750000,4,0.831470,0.886526,0.844189,0.021226
12552.000000,4,0.798373,0.852628,0.811058,0.020834
12552.250000,4,0.761511,0.814153,0.774490,0.019919
12552.500000,4,0.720693,0.771674,0.733424,0.019216
