# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.273859,0.275210,0.274519,0.000463
12428.250000,1,0.275045,0.277499,0.275942,0.000695
12428.500000,1,0.279605,0.282207,0.280509,0.000714
12428.750000,1,0.287104,0.289892,0.288133,0.000740
12429.000000,1,0.298003,0.301265,0.299391,0.000898
12429.250000,1,0.312175,0.315696,0.313733,0.001020
12429.500000,1,0.330412,0.334135,0.331988,0.001185
12429.750000,1,0.352477,0.356419,0.354120,0.001305
12430.000000,1,0.378363,0.383172,0.380527,0.001679
12430.250000,1,0.408890,0.414124,0.411306,0.001911
12430.500000,1,0.442037,0.447656,0.445050,0.002002
12430.750000,1,0.477312,0.482819,0.480346,0.002156
12431.000000,1,0.512383,0.518563,0.515835,0.002130
12431.250000,1,0.547333,0.553533,0.550985,0.002201
12431.500000,1,0.582912,0.589726,0.586693,0.002504
12431.750000,1,0.619381,0.626433,0.623438,0.002567
12432.000000,1,0.657019,0.664329,0.660981,0.002618
12432.250000,1,0.693675,0.702715,0.697820,0.002944
12432.500000,1,0.726925,0.737074,0.731166,0.003037
12432.750000,1,0.756776,0.766009,0.760582,0.002831
12433.000000,1,0.783113,0.792412,0.786860,0.002902
12433.250000,1,0.808249,0.817617,0.811626,0.002939
12433.500000,1,0.831834,0.840980,0.836081,0.002860
12433.750000,1,0.855094,0.863818,0.859057,0.002812
12434.000000,1,0.873534,0.883778,0.877965,0.003162
12434.250000,1,0.888100,0.897195,0.891961,0.002808
12434.500000,1,0.898088,0.907593,0.902103,0.002919
12434.750000,1,0.905531,0.916936,0.910651,0.003234
12435.000000,1,0.914058,0.924428,0.919414,0.003164
12435.250000,1,0.924499,0.937071,0.929928,0.003557
12435.500000,1,0.933618,0.945733,0.939317,0.003280
12435.750000,1,0.940954,0.951746,0.946004,0.002904
12436.000000,1,0.945555,0.957237,0.950464,0.003174
12436.250000,1,0.947990,0.961887,0.954025,0.003674
12436.500000,1,0.953715,0.964757,0.958266,0.002921
12436.750000,1,0.960651,0.971544,0.965407,0.002930
12437.000000,1,0.967995,0.979628,0.972539,0.003143
12437.250000,1,0.975287,0.983162,0.977981,0.002306
12437.500000,1,0.978342,0.985196,0.980928,0.001949
12437.750000,1,0.979221,0.986671,0.982327,0.002035
12438.000000,1,0.984183,0.988384,0.985638,0.001360
12438.250000,1,0.991681,0.995453,0.993356,0.001152
12438.500000,1,1.007164,1.010276,1.008408,0.001004
12438.750000,1,1.020803,1.024081,1.022777,0.000870
12439.000000,1,1.036450,1.040150,1.038544,0.001216
12439.250000,1,1.049147,1.054025,1.051869,0.001599
12439.500000,1,1.057896,1.065733,1.063068,0.002421
12439.750000,1,1.068044,1.076746,1.073843,0.002743
12440.000000,1,1.080642,1.090010,1.086953,0.002944
12440.250000,1,1.092090,1.103647,1.100064,0.003399
12440.500000,1,1.105388,1.116933,1.113093,0.003486
12440.750000,1,1.114926,1.127143,1.123601,0.003741
12441.000000,1,1.123035,1.137563,1.132515,0.004234
12441.250000,1,1.130963,1.146882,1.140773,0.004471
12441.500000,1,1.140072,1.156170,1.150487,0.004558
12441.750000,1,1.151770,1.168484,1.161808,0.004747
12442.000000,1,1.161188,1.178573,1.172448,0.004960
12442.250000,1,1.170176,1.188272,1.181162,0.005037
12442.500000,1,1.174396,1.194735,1.187333,0.005772
12442.750000,1,1.179405,1.199194,1.192015,0.005547
12443.000000,1,1.184374,1.204153,1.196906,0.005502
12443.250000,1,1.190493,1.211237,1.203635,0.005684
12443.500000,1,1.197952,1.218592,1.211434,0.005811
12443.750000,1,1.205550,1.225796,1.219123,0.005706
12444.000000,1,1.212999,1.232850,1.225658,0.005469
12444.250000,1,1.216348,1.237819,1.230628,0.005942
12444.500000,1,1.222987,1.243420,1.236782,0.005676
12444.750000,1,1.230016,1.249682,1.244311,0.005651
12445.000000,1,1.239184,1.259512,1.253129,0.005624
12445.250000,1,1.248523,1.267567,1.262160,0.005447
12445.500000,1,1.256301,1.275363,1.269892,0.005382
12445.750000,1,1.263210,1.280382,1.275755,0.004927
12446.000000,1,1.270469,1.285122,1.281063,0.004174
12446.250000,1,1.277848,1.290683,1.287269,0.003764
12446.500000,1,1.287246,1.298538,1.295431,0.003207
12446.750000,1,1.296524,1.307385,1.304333,0.003086
12447.000000,1,1.305723,1.315220,1.312623,0.002725
12447.250000,1,1.314741,1.321000,1.318467,0.001819
12447.500000,1,1.314881,1.323515,1.320150,0.002375
12447.750000,1,1.316461,1.324927,1.320795,0.002347
12448.000000,1,1.318321,1.326169,1.321659,0.002331
12448.250000,1,1.321376,1.327402,1.323284,0.001991
12448.500000,1,1.322537,1.328754,1.324630,0.002139
12448.750000,1,1.322415,1.330197,1.325397,0.002475
12449.000000,1,1.322151,1.329586,1.325631,0.002226
12449.250000,1,1.319551,1.327151,1.323785,0.002693
12449.500000,1,1.318257,1.326029,1.322690,0.002728
12449.750000,1,1.317815,1.325067,1.322121,0.002513
12450.000000,1,1.320311,1.327843,1.324329,0.002091
12450.250000,1,1.322515,1.330042,1.326890,0.002234
12450.500000,1,1.326102,1.335358,1.330350,0.003031
12450.750000,1,1.328547,1.336518,1.331949,0.002411
12451.000000,1,1.329769,1.341797,1.335284,0.003474
12451.250000,1,1.331522,1.339997,1.335744,0.002708
12451.500000,1,1.331563,1.345016,1.336962,0.003775
12451.750000,1,1.333777,1.345606,1.338209,0.003765
12452.000000,1,1.335871,1.346836,1.340889,0.003602
12452.250000,1,1.338757,1.353065,1.343924,0.004435
12452.500000,1,1.340891,1.350755,1.345686,0.003309
12452.750000,1,1.344327,1.355564,1.348952,0.003638
12453.000000,1,1.344773,1.356994,1.350277,0.003680
12453.250000,1,1.346346,1.356054,1.351262,0.002999
12453.500000,1,1.348139,1.363233,1.354300,0.004314
12453.750000,1,1.351085,1.371151,1.357806,0.005963
12454.000000,1,1.351095,1.365153,1.357158,0.004152
12454.250000,1,1.348470,1.361553,1.353710,0.004033
12454.500000,1,1.339484,1.354194,1.345724,0.004506
12454.750000,1,1.324526,1.336528,1.329621,0.003771
12455.000000,1,1.301715,1.313437,1.307574,0.003812
12455.250000,1,1.273133,1.285814,1.279364,0.003790
12455.500000,1,1.239813,1.252252,1.245817,0.004361
12455.750000,1,1.198047,1.208071,1.202485,0.003519
12456.000000,1,1.147505,1.158592,1.152524,0.003629
12456.250000,1,1.089915,1.101496,1.094916,0.004088
12456.500000,1,1.025404,1.036367,1.030090,0.003744
12456.750000,1,0.956900,0.968228,0.961856,0.003929
12457.000000,1,0.886613,0.897115,0.891240,0.003388
12457.250000,1,0.814444,0.825727,0.819814,0.003562
12457.500000,1,0.741843,0.752038,0.746841,0.003447
12457.750000,1,0.667271,0.676616,0.672085,0.003008
12458.000000,1,0.594960,0.604054,0.599500,0.003148
12458.250000,1,0.525962,0.534354,0.530590,0.002868
12458.500000,1,0.463805,0.471298,0.467677,0.002417
12458.750000,1,0.410340,0.416368,0.413527,0.002122
12459.000000,1,0.365013,0.369982,0.367873,0.001773
12459.250000,1,0.329178,0.333348,0.331316,0.001461
12459.500000,1,0.302433,0.305654,0.304248,0.001172
12459.750000,1,0.285953,0.288343,0.287169,0.000867
12460.000000,2,0.263543,0.265199,0.264062,0.000506
12460.250000,2,0.267052,0.270068,0.267877,0.000942
12460.500000,2,0.276410,0.279997,0.277776,0.001102
12460.750000,2,0.293910,0.298290,0.295495,0.001327
12461.000000,2,0.317009,0.321934,0.319083,0.001522
12461.250000,2,0.347223,0.352511,0.349322,0.001648
12461.500000,2,0.381643,0.388752,0.384496,0.002177
12461.750000,2,0.422360,0.429735,0.425247,0.002186
12462.000000,2,0.466276,0.474218,0.469467,0.002416
12462.250000,2,0.514035,0.523668,0.517805,0.002806
12462.500000,2,0.562525,0.571514,0.566396,0.002741
12462.750000,2,0.612314,0.620058,0.615567,0.002466
12463.000000,2,0.660719,0.669115,0.664179,0.002647
12463.250000,2,0.709424,0.718642,0.713140,0.002822
12463.500000,2,0.757114,0.765064,0.760815,0.002611
12463.750000,2,0.804672,0.815680,0.809096,0.003227
12464.000000,2,0.848864,0.857787,0.852574,0.002671
12464.250000,2,0.888509,0.895427,0.891800,0.002489
12464.500000,2,0.921463,0.929816,0.924926,0.002663
12464.750000,2,0.951169,0.959272,0.954895,0.002461
12465.000000,2,0.978561,0.987195,0.982121,0.002580
12465.250000,2,1.006072,1.012372,1.009032,0.002131
12465.500000,2,1.030461,1.038182,1.034239,0.002290
12465.750000,2,1.051367,1.056858,1.055256,0.001651
12466.000000,2,1.069522,1.075027,1.072485,0.001757
12466.250000,2,1.084292,1.090145,1.086881,0.001794
12466.500000,2,1.097058,1.103000,1.100041,0.001911
12466.750000,2,1.112295,1.119064,1.115298,0.002022
12467.000000,2,1.126639,1.133337,1.129651,0.002047
12467.250000,2,1.138262,1.143667,1.140751,0.001760
12467.500000,2,1.143566,1.149572,1.146061,0.001941
12467.750000,2,1.144494,1.149924,1.146832,0.001982
12468.000000,2,1.143788,1.149009,1.146109,0.001563
12468.250000,2,1.146935,1.152170,1.149130,0.001533
12468.500000,2,1.154560,1.160926,1.157201,0.001941
12468.750000,2,1.167843,1.174469,1.170579,0.002042
12469.000000,2,1.179694,1.186495,1.182410,0.002126
12469.250000,2,1.188925,1.195172,1.191893,0.001921
12469.500000,2,1.192477,1.200068,1.196427,0.002156
12469.750000,2,1.197086,1.204745,1.200815,0.002163
12470.000000,2,1.202025,1.209382,1.205545,0.002096
12470.250000,2,1.209319,1.217490,1.213590,0.002303
12470.500000,2,1.217721,1.224441,1.221791,0.001967
12470.750000,2,1.224645,1.230849,1.228586,0.001804
12471.000000,2,1.227419,1.233529,1.231495,0.001922
12471.250000,2,1.229175,1.235460,1.233768,0.001928
12471.500000,2,1.233555,1.239799,1.237365,0.001940
12471.750000,2,1.241627,1.248001,1.245630,0.002013
12472.000000,2,1.252633,1.258853,1.256127,0.002011
12472.250000,2,1.262331,1.268576,1.265975,0.002404
12472.500000,2,1.268320,1.275915,1.272028,0.002519
12472.750000,2,1.271541,1.279065,1.275497,0.002848
12473.000000,2,1.273037,1.280515,1.276723,0.002665
12473.250000,2,1.275501,1.284476,1.280750,0.002725
12473.500000,2,1.279958,1.288236,1.284802,0.002955
12473.750000,2,1.284645,1.294627,1.289783,0.003200
12474.000000,2,1.285772,1.294757,1.290758,0.003075
12474.250000,2,1.284147,1.292727,1.288693,0.002830
12474.500000,2,1.279081,1.287596,1.283697,0.002820
12474.750000,2,1.275780,1.284376,1.280589,0.002704
12475.000000,2,1.276508,1.283471,1.280273,0.002702
12475.250000,2,1.278791,1.286620,1.283560,0.002777
12475.500000,2,1.281115,1.288726,1.285239,0.002513
12475.750000,2,1.282072,1.289004,1.285472,0.002489
12476.000000,2,1.303091,1.314771,1.311881,0.003926
12476.250000,2,1.275727,1.281008,1.277691,0.002008
12476.500000,2,1.271341,1.276230,1.273403,0.001932
12476.750000,2,1.268716,1.275893,1.271669,0.002606
12477.000000,2,1.267217,1.274037,1.270121,0.002410
12477.250000,2,1.265563,1.271949,1.267946,0.002381
12477.500000,2,1.259553,1.267582,1.263179,0.002759
12477.750000,2,1.255811,1.263881,1.259072,0.002870
12478.000000,2,1.253105,1.260804,1.256528,0.002543
12478.250000,2,1.254906,1.263205,1.258810,0.002835
12478.500000,2,1.258859,1.267401,1.262574,0.003093
12478.750000,2,1.263043,1.272018,1.267422,0.003270
12479.000000,2,1.264843,1.272376,1.268316,0.002963
12479.250000,2,1.261987,1.271344,1.267103,0.003291
12479.500000,2,1.258285,1.265568,1.262426,0.002521
12479.750000,2,1.254966,1.262267,1.259061,0.002319
12480.000000,2,1.251315,1.258178,1.255033,0.002419
12480.250000,2,1.250158,1.256922,1.253564,0.002014
12480.500000,2,1.246336,1.252823,1.250089,0.002084
12480.750000,2,1.244797,1.249682,1.246761,0.001444
12481.000000,2,1.237866,1.243529,1.240625,0.001594
12481.250000,2,1.231338,1.236249,1.233872,0.001527
12481.500000,2,1.222286,1.227722,1.225366,0.001503
12481.750000,2,1.211885,1.217939,1.214867,0.001938
12482.000000,2,1.199181,1.203632,1.201251,0.001395
12482.250000,2,1.184545,1.188815,1.186252,0.001541
12482.500000,2,1.167939,1.173639,1.169931,0.001677
12482.750000,2,1.154786,1.160149,1.156724,0.001582
12483.000000,2,1.143385,1.150121,1.145851,0.002101
12483.250000,2,1.136062,1.141330,1.138064,0.001552
12483.500000,2,1.127987,1.134156,1.130720,0.001694
12483.750000,2,1.121196,1.126713,1.123646,0.001755
12484.000000,2,1.111009,1.117424,1.114327,0.001847
12484.250000,2,1.102002,1.109501,1.105209,0.002153
12484.500000,2,1.093389,1.100102,1.095813,0.001871
12484.750000,2,1.085623,1.092090,1.088444,0.001908
12485.000000,2,1.077079,1.084347,1.079686,0.002097
12485.250000,2,1.069103,1.075088,1.071349,0.001734
12485.500000,2,1.057242,1.064222,1.060411,0.001829
12485.750000,2,1.043902,1.051730,1.047631,0.002242
12486.000000,2,1.029529,1.036594,1.033022,0.002125
12486.250000,2,1.014827,1.022216,1.018780,0.002090
12486.500000,2,0.999868,1.005672,1.003052,0.001786
12486.750000,2,0.983391,0.989092,0.986209,0.001799
12487.000000,2,0.960945,0.966384,0.964177,0.001636
12487.250000,2,0.935821,0.942748,0.939015,0.001935
12487.500000,2,0.904759,0.910658,0.907592,0.001733
12487.750000,2,0.870217,0.875316,0.873227,0.001522
12488.000000,2,0.832068,0.836980,0.834829,0.001624
12488.250000,2,0.790645,0.796099,0.793472,0.001595
12488.500000,2,0.746087,0.751661,0.748563,0.001868
12488.750000,2,0.697643,0.703647,0.700818,0.001883
12489.000000,2,0.647136,0.653240,0.650251,0.001926
12489.250000,2,0.596976,0.602293,0.599486,0.001860
12489.500000,2,0.545498,0.550938,0.548404,0.001777
12489.750000,2,0.497898,0.502675,0.500209,0.001596
12490.000000,2,0.452074,0.456041,0.454094,0.001408
12490.250000,2,0.410283,0.413829,0.412149,0.001279
12490.500000,2,0.372049,0.375476,0.373910,0.001165
12490.750000,2,0.339822,0.342843,0.341548,0.000992
12491.000000,2,0.311885,0.314671,0.313659,0.000948
12491.250000,2,0.291095,0.293078,0.292474,0.000662
12491.500000,2,0.275265,0.277431,0.276374,0.000677
12491.750000,2,0.266072,0.268619,0.267033,0.000701
12492.000000,3,0.331392,0.333863,0.332724,0.000750
12492.250000,3,0.333765,0.335897,0.334985,0.000743
12492.500000,3,0.341018,0.343573,0.342334,0.000860
12492.750000,3,0.353448,0.355921,0.354813,0.000884
12493.000000,3,0.371316,0.374534,0.372950,0.001087
12493.250000,3,0.394310,0.398015,0.396387,0.001314
12493.500000,3,0.423436,0.427612,0.425695,0.001429
12493.750000,3,0.457023,0.462128,0.459822,0.001697
12494.000000,3,0.495825,0.500500,0.498535,0.001711
12494.250000,3,0.537611,0.542905,0.540608,0.001874
12494.500000,3,0.581970,0.587374,0.585001,0.001953
12494.750000,3,0.627879,0.634148,0.631000,0.002140
12495.000000,3,0.674864,0.681204,0.677849,0.002142
12495.250000,3,0.721884,0.729294,0.725354,0.002340
12495.500000,3,0.768719,0.775577,0.771486,0.002163
12495.750000,3,0.811299,0.817768,0.814028,0.002062
12496.000000,3,0.850327,0.857081,0.852788,0.002195
12496.250000,3,0.883293,0.888539,0.885323,0.001783
12496.500000,3,0.911814,0.917637,0.913990,0.001947
12496.750000,3,0.937745,0.942865,0.939926,0.001745
12497.000000,3,0.959994,0.964843,0.962812,0.001592
12497.250000,3,0.979747,0.985739,0.982838,0.001883
12497.500000,3,0.994427,1.000916,0.998184,0.001795
12497.750000,3,1.004417,1.009838,1.007968,0.001620
12498.000000,3,1.010690,1.016182,1.014017,0.001608
12498.250000,3,1.016087,1.021149,1.019602,0.001668
12498.500000,3,1.022420,1.028111,1.025854,0.001748
12498.750000,3,1.029825,1.034842,1.033185,0.001670
12499.000000,3,1.036953,1.042830,1.040361,0.001854
12499.250000,3,1.040909,1.047620,1.045255,0.002298
12499.500000,3,1.043723,1.050865,1.047680,0.002419
12499.750000,3,1.045114,1.051276,1.049084,0.002322
12500.000000,3,1.048108,1.054530,1.052291,0.002489
12500.250000,3,1.051958,1.059778,1.056166,0.002737
12500.500000,3,1.056684,1.064114,1.060974,0.002652
12500.750000,3,1.059968,1.067419,1.064895,0.002710
12501.000000,3,1.061178,1.070107,1.066630,0.003145
12501.250000,3,1.061067,1.070854,1.066868,0.003327
12501.500000,3,1.061913,1.071866,1.067295,0.003332
12501.750000,3,1.064060,1.074746,1.069965,0.003424
12502.000000,3,1.067858,1.078597,1.073782,0.003474
12502.250000,3,1.071536,1.084096,1.077525,0.003775
12502.500000,3,1.074499,1.086966,1.080717,0.003622
12502.750000,3,1.076706,1.089685,1.082833,0.003903
12503.000000,3,1.078620,1.091394,1.084372,0.003731
12503.250000,3,1.081149,1.094648,1.087058,0.003958
12503.500000,3,1.084716,1.097509,1.090059,0.003744
12503.750000,3,1.085563,1.098641,1.090940,0.003711
12504.000000,3,1.083668,1.096680,1.088920,0.003741
12504.250000,3,1.078842,1.091899,1.083213,0.003874
12504.500000,3,1.073229,1.084187,1.076847,0.003403
12504.750000,3,1.069181,1.080023,1.073034,0.003095
12505.000000,3,1.071040,1.079628,1.073788,0.002656
12505.250000,3,1.074288,1.082994,1.076707,0.002622
12505.500000,3,1.077531,1.084773,1.079966,0.002083
12505.750000,3,1.076696,1.083884,1.079294,0.001962
12506.000000,3,1.072232,1.080053,1.074881,0.002153
12506.250000,3,1.066367,1.073412,1.069541,0.001821
12506.500000,3,1.063475,1.068995,1.065774,0.001532
12506.750000,3,1.061149,1.065589,1.063499,0.001306
12507.000000,3,1.058047,1.063193,1.060800,0.001445
12507.250000,3,1.051615,1.056644,1.054249,0.001536
12507.500000,3,1.041496,1.047334,1.044920,0.001965
12507.750000,3,1.032062,1.036903,1.034654,0.001430
12508.000000,3,1.026446,1.031947,1.029370,0.001568
12508.250000,3,1.027390,1.033225,1.030720,0.001634
12508.500000,3,1.035263,1.039988,1.037714,0.001255
12508.750000,3,1.044498,1.049642,1.046867,0.001456
12509.000000,3,1.051655,1.056256,1.053377,0.001381
12509.250000,3,1.053504,1.058861,1.055588,0.001647
12509.500000,3,1.054547,1.060019,1.056605,0.001663
12509.750000,3,1.057630,1.063841,1.060068,0.001903
12510.000000,3,1.067095,1.073090,1.069012,0.001892
12510.250000,3,1.079123,1.084784,1.081375,0.001853
12510.500000,3,1.091596,1.097369,1.093672,0.002007
12510.750000,3,1.099965,1.106043,1.102595,0.001826
12511.000000,3,1.106707,1.112835,1.108822,0.001813
12511.250000,3,1.112387,1.119321,1.114426,0.002076
12511.500000,3,1.120433,1.127807,1.123183,0.002096
12511.750000,3,1.132592,1.140570,1.135892,0.002235
12512.000000,3,1.146672,1.154166,1.149358,0.002274
12512.250000,3,1.157053,1.163612,1.159197,0.002057
12512.500000,3,1.161966,1.169365,1.164010,0.002322
12512.750000,3,1.163763,1.170187,1.165615,0.002112
12513.000000,3,1.166799,1.173345,1.169286,0.001927
12513.250000,3,1.174996,1.182237,1.177928,0.002295
12513.500000,3,1.188316,1.196268,1.191474,0.002429
12513.750000,3,1.203563,1.210428,1.206396,0.002266
12514.000000,3,1.216164,1.221884,1.218413,0.001914
12514.250000,3,1.225077,1.230885,1.227301,0.002065
12514.500000,3,1.232152,1.238031,1.234756,0.002199
12514.750000,3,1.241391,1.247130,1.243954,0.002072
12515.000000,3,1.254925,1.259962,1.257246,0.001887
12515.250000,3,1.270391,1.277190,1.273323,0.002300
12515.500000,3,1.285754,1.292677,1.289113,0.002560
12515.750000,3,1.298422,1.305689,1.301336,0.002801
12516.000000,3,1.306373,1.315213,1.310406,0.002969
12516.250000,3,1.313714,1.323384,1.318444,0.002996
12516.500000,3,1.323358,1.334090,1.328798,0.003422
12516.750000,3,1.336197,1.348166,1.342328,0.003963
12517.000000,3,1.349646,1.363167,1.356527,0.004124
12517.250000,3,1.362965,1.376417,1.369431,0.003971
12517.500000,3,1.371197,1.385275,1.378675,0.004239
12517.750000,3,1.376394,1.390951,1.383760,0.004124
12518.000000,3,1.376425,1.393615,1.384959,0.004825
12518.250000,3,1.373620,1.388813,1.381142,0.004480
12518.500000,3,1.363806,1.381010,1.371760,0.004878
12518.750000,3,1.348264,1.363057,1.354095,0.004465
12519.000000,3,1.323658,1.337897,1.329208,0.004164
12519.250000,3,1.293495,1.306862,1.298313,0.003894
12519.500000,3,1.259959,1.272607,1.264474,0.003727
12519.750000,3,1.225401,1.235936,1.228936,0.003061
12520.000000,3,1.188346,1.197336,1.191246,0.002625
12520.250000,3,1.142245,1.152195,1.145471,0.002993
12520.500000,3,1.088695,1.096716,1.091560,0.002588
12520.750000,3,1.025970,1.032758,1.028642,0.002671
12521.000000,3,0.956226,0.964560,0.959369,0.003191
12521.250000,3,0.882650,0.891657,0.886253,0.003236
12521.500000,3,0.807770,0.817562,0.811706,0.003261
12521.750000,3,0.732405,0.741932,0.736453,0.003300
12522.000000,3,0.658724,0.667949,0.662634,0.003111
12522.250000,3,0.587706,0.596783,0.592018,0.002960
12522.500000,3,0.523517,0.531613,0.527318,0.002558
12522.750000,3,0.466973,0.473799,0.470631,0.002197
12523.000000,3,0.420905,0.426578,0.423566,0.001854
12523.250000,3,0.384226,0.388786,0.386313,0.001486
12523.500000,3,0.357699,0.361780,0.359643,0.001184
12523.750000,3,0.341696,0.344494,0.343037,0.000893
12524.000000,4,0.269485,0.270965,0.270210,0.000547
12524.250000,4,0.273114,0.274295,0.273543,0.000389
12524.500000,4,0.282933,0.284306,0.283434,0.000398
12524.750000,4,0.299067,0.300914,0.300037,0.000570
12525.000000,4,0.322074,0.324783,0.323366,0.000876
12525.250000,4,0.350788,0.354254,0.352449,0.001171
12525.500000,4,0.385551,0.390039,0.387721,0.001432
12525.750000,4,0.425780,0.431246,0.428171,0.001679
12526.000000,4,0.470340,0.476622,0.472979,0.002080
12526.250000,4,0.518728,0.526314,0.522220,0.002396
12526.500000,4,0.571839,0.579311,0.574993,0.002381
12526.750000,4,0.627278,0.635554,0.630270,0.002783
12527.000000,4,0.683118,0.691203,0.686313,0.002822
12527.250000,4,0.737948,0.745323,0.741183,0.002625
12527.500000,4,0.790073,0.797743,0.793541,0.002599
12527.750000,4,0.838901,0.846551,0.842475,0.002667
12528.000000,4,0.884609,0.891953,0.888139,0.002566
12528.250000,4,0.926081,0.933937,0.930018,0.002633
12528.500000,4,0.962747,0.971221,0.967339,0.002608
12528.750000,4,0.995233,1.003754,0.999780,0.002494
12529.000000,4,1.022253,1.030621,1.026981,0.002525
12529.250000,4,1.045369,1.053041,1.049860,0.002421
12529.500000,4,1.064936,1.072206,1.068699,0.002296
12529.750000,4,1.080323,1.088435,1.084919,0.002399
12530.000000,4,1.095579,1.102997,1.099689,0.002041
12530.250000,4,1.109941,1.115066,1.112842,0.001605
12530.500000,4,1.120303,1.126302,1.123582,0.001733
12530.750000,4,1.129499,1.134653,1.131826,0.001526
12531.000000,4,1.134461,1.139366,1.137151,0.001510
12531.250000,4,1.139183,1.143195,1.141460,0.001155
12531.500000,4,1.143886,1.148260,1.146456,0.001199
12531.750000,4,1.150158,1.154812,1.152339,0.001370
12532.000000,4,1.156361,1.160319,1.158695,0.001216
12532.250000,4,1.161063,1.165655,1.164014,0.001273
12532.500000,4,1.165185,1.169056,1.167578,0.001225
12532.750000,4,1.166976,1.172463,1.170130,0.001447
12533.000000,4,1.168857,1.174383,1.171995,0.001507
12533.250000,4,1.170828,1.177076,1.174609,0.001689
12533.500000,4,1.174339,1.181197,1.177873,0.002106
12533.750000,4,1.178051,1.185599,1.181672,0.002224
12534.000000,4,1.179172,1.187056,1.183088,0.002369
12534.250000,4,1.178431,1.189337,1.183463,0.003098
12534.500000,4,1.177971,1.187368,1.182536,0.002987
12534.750000,4,1.178061,1.188292,1.182890,0.003106
12535.000000,4,1.180442,1.191629,1.185730,0.003430
12535.250000,4,1.187115,1.197247,1.192080,0.003010
12535.500000,4,1.193938,1.205699,1.199560,0.003405
12535.750000,4,1.200331,1.212573,1.206286,0.003445
12536.000000,4,1.206844,1.218654,1.212012,0.003334
12536.250000,4,1.210326,1.221649,1.214683,0.003269
12536.500000,4,1.212957,1.223719,1.216540,0.003219
12536.750000,4,1.213997,1.224553,1.218055,0.003172
12537.000000,4,1.214517,1.225367,1.218837,0.003152
12537.250000,4,1.214194,1.224573,1.217752,0.003115
12537.500000,4,1.211410,1.221126,1.214284,0.002975
12537.750000,4,1.207634,1.217247,1.210543,0.002954
12538.000000,4,1.204959,1.213759,1.207714,0.002740
12538.250000,4,1.204617,1.213116,1.207533,0.002485
12538.500000,4,1.205503,1.214483,1.208806,0.002653
12538.750000,4,1.207732,1.214583,1.210385,0.002008
12539.000000,4,1.207089,1.214503,1.210290,0.002140
12539.250000,4,1.205310,1.211548,1.208516,0.001699
12539.500000,4,1.203662,1.207930,1.205624,0.001437
12539.750000,4,1.201833,1.205652,1.203952,0.001417
12540.000000,4,1.207592,1.213240,1.210857,0.001720
12540.250000,4,1.202617,1.206260,1.204645,0.001222
12540.500000,4,1.201515,1.206576,1.203937,0.001865
12540.750000,4,1.197106,1.204036,1.200817,0.002295
12541.000000,4,1.193263,1.198893,1.196272,0.002018
12541.250000,4,1.190230,1.196528,1.193036,0.002354
12541.500000,4,1.187469,1.195549,1.191693,0.002685
12541.750000,4,1.190452,1.197640,1.194138,0.002477
12542.000000,4,1.192839,1.200401,1.196731,0.002437
12542.250000,4,1.194821,1.200806,1.197527,0.002163
12542.500000,4,1.191423,1.197090,1.194634,0.001973
12542.750000,4,1.187944,1.193323,1.190698,0.001874
12543.000000,4,1.184536,1.189276,1.186906,0.001627
12543.250000,4,1.182694,1.187593,1.184968,0.001699
12543.500000,4,1.180390,1.186125,1.182717,0.001844
12543.750000,4,1.176212,1.181483,1.178309,0.001730
12544.000000,4,1.169046,1.174439,1.170997,0.001623
12544.250000,4,1.159951,1.165505,1.161831,0.001647
12544.500000,4,1.153237,1.160473,1.155479,0.002175
12544.750000,4,1.152313,1.160493,1.154777,0.002439
12545.000000,4,1.155971,1.164585,1.159130,0.002507
12545.250000,4,1.162228,1.172228,1.166112,0.002967
12545.500000,4,1.168081,1.176840,1.171362,0.002617
12545.750000,4,1.169358,1.177461,1.172861,0.002613
12546.000000,4,1.166473,1.176410,1.170877,0.003012
12546.250000,4,1.164735,1.174790,1.169424,0.003020
12546.500000,4,1.164885,1.175730,1.170305,0.003118
12546.750000,4,1.168051,1.178531,1.173251,0.003074
12547.000000,4,1.170081,1.182563,1.176717,0.003558
12547.250000,4,1.172815,1.184074,1.178356,0.003286
12547.500000,4,1.173398,1.184014,1.178879,0.003075
12547.750000,4,1.173770,1.184784,1.179368,0.003109
12548.000000,4,1.176865,1.186165,1.182010,0.002987
12548.250000,4,1.178835,1.187885,1.184164,0.002644
12548.500000,4,1.179559,1.187575,1.183825,0.002501
12548.750000,4,1.173076,1.180962,1.177478,0.002676
12549.000000,4,1.161969,1.168417,1.165371,0.002224
12549.250000,4,1.150243,1.155121,1.152552,0.001719
12549.500000,4,1.139700,1.144369,1.142298,0.001771
12549.750000,4,1.136323,1.140144,1.138074,0.001315
12550.000000,4,1.134249,1.139844,1.136649,0.001580
12550.250000,4,1.130081,1.136162,1.132876,0.001651
12550.500000,4,1.119522,1.125857,1.122120,0.001819
12550.750000,4,1.099820,1.105418,1.102611,0.001839
12551.000000,4,1.073995,1.080277,1.077651,0.001895
12551.250000,4,1.046594,1.052775,1.049677,0.001907
12551.500000,4,1.017330,1.023201,1.020507,0.001843
12551.750000,4,0.985455,0.991099,0.988360,0.002077
12552.000000,4,0.945548,0.952048,0.948975,0.002258
12552.250000,4,0.896409,0.904105,0.900649,0.002693
12552.500000,4,0.841832,0.849017,0.845356,0.002541
