# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.272504,0.273980,0.273242,0.000526
11928.250000,1,0.275192,0.277460,0.276424,0.000841
11928.500000,1,0.284975,0.287722,0.286225,0.001122
11928.750000,1,0.301278,0.304070,0.302605,0.001032
11929.000000,1,0.323637,0.327010,0.325387,0.001379
11929.250000,1,0.352910,0.356776,0.355012,0.001507
11929.500000,1,0.388898,0.393469,0.391208,0.001743
11929.750000,1,0.430827,0.435524,0.433372,0.001782
11930.000000,1,0.478134,0.483143,0.480867,0.001939
11930.250000,1,0.530092,0.535045,0.532775,0.001931
11930.500000,1,0.585630,0.590630,0.588132,0.001917
11930.750000,1,0.642606,0.647914,0.645391,0.001871
11931.000000,1,0.700708,0.705672,0.703209,0.001911
11931.250000,1,0.757893,0.763474,0.760751,0.002124
11931.500000,1,0.814079,0.818593,0.816526,0.001608
11931.750000,1,0.865952,0.870800,0.868394,0.001705
11932.000000,1,0.914270,0.918964,0.916389,0.001519
11932.250000,1,0.956688,0.960715,0.958730,0.001358
11932.500000,1,0.994046,0.998057,0.996203,0.001259
11932.750000,1,1.027861,1.032296,1.030075,0.001490
11933.000000,1,1.058281,1.061993,1.060404,0.001344
11933.250000,1,1.084783,1.088152,1.086309,0.001397
11933.500000,1,1.106192,1.109532,1.107903,0.001210
11933.750000,1,1.122161,1.126581,1.124570,0.001481
11934.000000,1,1.134857,1.138953,1.137108,0.001295
11934.250000,1,1.144453,1.149483,1.147154,0.001557
11934.500000,1,1.152773,1.158046,1.155303,0.001639
11934.750000,1,1.159297,1.165238,1.162765,0.001838
11935.000000,1,1.165380,1.172930,1.169237,0.002230
11935.250000,1,1.170519,1.178702,1.174497,0.002338
11935.500000,1,1.175266,1.181793,1.178819,0.002033
11935.750000,1,1.177564,1.185694,1.182060,0.002513
11936.000000,1,1.182703,1.191065,1.186762,0.002764
11936.250000,1,1.187240,1.195477,1.191562,0.002739
11936.500000,1,1.193192,1.201278,1.197542,0.002727
11936.750000,1,1.198261,1.207152,1.203449,0.002909
11937.000000,1,1.203962,1.213352,1.209213,0.003057
11937.250000,1,1.208077,1.218063,1.213399,0.003202
11937.500000,1,1.211720,1.222196,1.216993,0.003549
11937.750000,1,1.215293,1.225155,1.220045,0.003283
11938.000000,1,1.216428,1.225635,1.221591,0.003110
11938.250000,1,1.219335,1.227636,1.223374,0.002942
11938.500000,1,1.221195,1.230468,1.226087,0.003100
11938.750000,1,1.219338,1.227211,1.223056,0.002516
11939.000000,1,1.218686,1.225800,1.222075,0.002483
11939.250000,1,1.218234,1.226227,1.221997,0.002505
11939.500000,1,1.218234,1.227022,1.222501,0.002479
11939.750000,1,1.220312,1.227181,1.223428,0.002245
11940.000000,1,1.221607,1.226863,1.223905,0.001705
11940.250000,1,1.219574,1.226069,1.222529,0.001887
11940.500000,1,1.217661,1.224232,1.220767,0.001845
11940.750000,1,1.216854,1.222107,1.218844,0.001561
11941.000000,1,1.216126,1.221590,1.217989,0.001587
11941.250000,1,1.216096,1.221372,1.217931,0.001478
11941.500000,1,1.216315,1.221729,1.218355,0.001587
11941.750000,1,1.215289,1.221521,1.217818,0.001695
11942.000000,1,1.213718,1.218512,1.215763,0.001424
11942.250000,1,1.211024,1.216039,1.212979,0.001426
11942.500000,1,1.207984,1.212524,1.210089,0.001522
11942.750000,1,1.205792,1.211223,1.208113,0.001698
11943.000000,1,1.203440,1.208016,1.205931,0.001564
11943.250000,1,1.202185,1.206660,1.204694,0.001555
11943.500000,1,1.199833,1.204987,1.202320,0.001626
11943.750000,1,1.195857,1.201055,1.198837,0.001529
11944.000000,1,1.193744,1.197550,1.195826,0.001188
11944.250000,1,1.189648,1.194442,1.192391,0.001501
11944.500000,1,1.187825,1.193091,1.190706,0.001446
11944.750000,1,1.186958,1.190765,1.189234,0.001138
11945.000000,1,1.185174,1.189725,1.187804,0.001439
11945.250000,1,1.181602,1.187941,1.185772,0.002128
11945.500000,1,1.179676,1.185954,1.183107,0.002115
11945.750000,1,1.176032,1.182923,1.180120,0.002526
11946.000000,1,1.173142,1.179402,1.177035,0.002222
11946.250000,1,1.169418,1.177052,1.174039,0.002482
11946.500000,1,1.166757,1.173885,1.170832,0.002156
11946.750000,1,1.164434,1.170270,1.167482,0.002137
11947.000000,1,1.159538,1.166979,1.163600,0.002169
11947.250000,1,1.156102,1.163607,1.160259,0.002307
11947.500000,1,1.152140,1.161237,1.157057,0.002557
11947.750000,1,1.150462,1.159455,1.155374,0.002541
11948.000000,1,1.149787,1.158604,1.154992,0.002480
11948.250000,1,1.148297,1.157277,1.153967,0.002432
11948.500000,1,1.146778,1.155434,1.152004,0.002415
11948.750000,1,1.144167,1.152993,1.150351,0.002618
11949.000000,1,1.142727,1.150701,1.148651,0.002414
11949.250000,1,1.142697,1.150309,1.148605,0.002450
11949.500000,1,1.142399,1.151202,1.149056,0.002860
11949.750000,1,1.145030,1.155333,1.150977,0.002989
11950.000000,1,1.145994,1.158565,1.152451,0.003551
11950.250000,1,1.144554,1.156627,1.151461,0.003624
11950.500000,1,1.142836,1.154299,1.149852,0.003406
11950.750000,1,1.141902,1.153305,1.148351,0.003492
11951.000000,1,1.141436,1.154520,1.148527,0.003920
11951.250000,1,1.142548,1.153893,1.149133,0.003540
11951.500000,1,1.142210,1.154198,1.149621,0.003782
11951.750000,1,1.141605,1.154242,1.148938,0.003993
11952.000000,1,1.138665,1.151167,1.145957,0.004059
11952.250000,1,1.133720,1.147474,1.141837,0.004096
11952.500000,1,1.129004,1.142817,1.136502,0.004168
11952.750000,1,1.125071,1.137470,1.131681,0.003982
11953.000000,1,1.119928,1.132497,1.127477,0.003968
11953.250000,1,1.115121,1.128855,1.122901,0.004143
11953.500000,1,1.109799,1.123104,1.116740,0.003997
11953.750000,1,1.101577,1.114653,1.108701,0.003946
11954.000000,1,1.092283,1.104807,1.098975,0.003985
11954.250000,1,1.081985,1.095181,1.088854,0.003976
11954.500000,1,1.070834,1.083027,1.077046,0.003666
11954.750000,1,1.057180,1.069547,1.063693,0.003723
11955.000000,1,1.044183,1.052113,1.048666,0.002731
11955.250000,1,1.022326,1.032236,1.027056,0.003405
11955.500000,1,0.994158,1.003519,0.998928,0.003374
11955.750000,1,0.960458,0.970230,0.964983,0.003469
11956.000000,1,0.921804,0.931258,0.926100,0.003292
11956.250000,1,0.878174,0.888250,0.882445,0.003459
11956.500000,1,0.829649,0.838693,0.833621,0.003174
11956.750000,1,0.776132,0.784089,0.780150,0.002890
11957.000000,1,0.720551,0.727283,0.723581,0.002325
11957.250000,1,0.662365,0.668082,0.664622,0.001985
11957.500000,1,0.604471,0.609204,0.606782,0.001772
11957.750000,1,0.548966,0.552939,0.551016,0.001497
11958.000000,1,0.496857,0.499856,0.498380,0.001105
11958.250000,1,0.448373,0.451119,0.449667,0.001025
11958.500000,1,0.404402,0.406800,0.405512,0.000858
11958.750000,1,0.365219,0.367623,0.366395,0.000769
11959.000000,1,0.332882,0.334583,0.333657,0.000641
11959.250000,1,0.306674,0.308151,0.307501,0.000528
11959.500000,1,0.288120,0.289185,0.288738,0.000360
11959.750000,1,0.276597,0.278099,0.277277,0.000541
11960.000000,2,0.276746,0.277840,0.277098,0.000361
11960.250000,2,0.279723,0.280901,0.280499,0.000358
11960.500000,2,0.289239,0.290588,0.290191,0.000390
11960.750000,2,0.305591,0.307767,0.306681,0.000662
11961.000000,2,0.328706,0.330920,0.329786,0.000732
11961.250000,2,0.357846,0.361219,0.359514,0.001029
11961.500000,2,0.393345,0.397405,0.395108,0.001274
11961.750000,2,0.434193,0.438506,0.436194,0.001429
11962.000000,2,0.479955,0.485143,0.482054,0.001652
11962.250000,2,0.529867,0.535449,0.532082,0.001864
11962.500000,2,0.582544,0.588729,0.584863,0.001981
11962.750000,2,0.637444,0.643510,0.639746,0.002009
11963.000000,2,0.693018,0.699086,0.694997,0.001944
11963.250000,2,0.747372,0.753800,0.749399,0.002037
11963.500000,2,0.799215,0.804889,0.801557,0.001929
11963.750000,2,0.848103,0.854410,0.850564,0.002080
11964.000000,2,0.893173,0.898595,0.895952,0.001662
11964.250000,2,0.935405,0.940592,0.937622,0.001570
11964.500000,2,0.972819,0.977765,0.975137,0.001544
11964.750000,2,1.006680,1.011754,1.008525,0.001519
11965.000000,2,1.033823,1.037628,1.035769,0.001471
11965.250000,2,1.056351,1.060533,1.058229,0.001611
11965.500000,2,1.073902,1.077644,1.075737,0.001453
11965.750000,2,1.088061,1.091723,1.089888,0.001311
11966.000000,2,1.098285,1.103026,1.100608,0.001520
11966.250000,2,1.107311,1.111266,1.109486,0.001350
11966.500000,2,1.113340,1.117696,1.115474,0.001224
11966.750000,2,1.117715,1.121642,1.119318,0.001167
11967.000000,2,1.119167,1.122457,1.120104,0.001172
11967.250000,2,1.118943,1.121713,1.120219,0.001063
11967.500000,2,1.119281,1.122486,1.120803,0.001078
11967.750000,2,1.120816,1.124076,1.122652,0.000956
11968.000000,2,1.125182,1.127903,1.126390,0.000917
11968.250000,2,1.128032,1.130964,1.129568,0.001085
11968.500000,2,1.130762,1.133220,1.132333,0.000843
11968.750000,2,1.133452,1.135694,1.134386,0.000750
11969.000000,2,1.134907,1.137795,1.136466,0.000874
11969.250000,2,1.137867,1.139907,1.138789,0.000719
11969.500000,2,1.140568,1.142668,1.141605,0.000844
11969.750000,2,1.143593,1.145998,1.144841,0.000791
11970.000000,2,1.145225,1.148439,1.147193,0.000925
11970.250000,2,1.147095,1.149507,1.148447,0.000945
11970.500000,2,1.148260,1.151654,1.150015,0.001160
11970.750000,2,1.151050,1.153780,1.152287,0.000921
11971.000000,2,1.155197,1.157410,1.156218,0.000789
11971.250000,2,1.161394,1.164632,1.162567,0.001132
11971.500000,2,1.167704,1.169933,1.168899,0.000717
11971.750000,2,1.174221,1.175749,1.175004,0.000446
11972.000000,2,1.179492,1.181564,1.180507,0.000816
11972.250000,2,1.183550,1.185965,1.184537,0.000766
11972.500000,2,1.187383,1.189564,1.188422,0.000714
11972.750000,2,1.192628,1.194993,1.193428,0.000810
11973.000000,2,1.197451,1.200784,1.198642,0.001084
11973.250000,2,1.202756,1.207388,1.204055,0.001381
11973.500000,2,1.205838,1.210840,1.207545,0.001463
11973.750000,2,1.208443,1.213299,1.209999,0.001419
11974.000000,2,1.210371,1.215848,1.211953,0.001580
11974.250000,2,1.211562,1.216892,1.213764,0.001577
11974.500000,2,1.214179,1.218929,1.216019,0.001420
11974.750000,2,1.216246,1.221669,1.218347,0.001702
11975.000000,2,1.217572,1.222894,1.219517,0.001688
11975.250000,2,1.216932,1.222332,1.219164,0.001700
11975.500000,2,1.216089,1.222392,1.218334,0.001852
11975.750000,2,1.216415,1.221910,1.218809,0.001743
11976.000000,2,1.226915,1.232508,1.228650,0.001738
11976.250000,2,1.222676,1.229497,1.225592,0.002182
11976.500000,2,1.227303,1.234526,1.230664,0.002094
11976.750000,2,1.233104,1.238410,1.235693,0.001869
11977.000000,2,1.236049,1.241852,1.239547,0.001960
11977.250000,2,1.238417,1.244983,1.242875,0.002183
11977.500000,2,1.241283,1.246666,1.244434,0.001952
11977.750000,2,1.243502,1.249254,1.247222,0.001884
11978.000000,2,1.246815,1.252367,1.249771,0.001891
11978.250000,2,1.248835,1.254272,1.252058,0.001778
11978.500000,2,1.248825,1.254928,1.252535,0.001906
11978.750000,2,1.248188,1.253058,1.251248,0.001470
11979.000000,2,1.246377,1.252829,1.249668,0.001970
11979.250000,2,1.244417,1.250156,1.247703,0.001760
11979.500000,2,1.241890,1.247687,1.245496,0.001752
11979.750000,2,1.240109,1.245426,1.243006,0.001705
11980.000000,2,1.236238,1.241225,1.238897,0.001647
11980.250000,2,1.230577,1.235915,1.233208,0.001684
11980.500000,2,1.223927,1.227723,1.226457,0.001257
11980.750000,2,1.219612,1.222546,1.221035,0.001018
11981.000000,2,1.214072,1.218350,1.216481,0.001296
11981.250000,2,1.210860,1.215033,1.213546,0.001332
11981.500000,2,1.208522,1.211544,1.210440,0.000851
11981.750000,2,1.205371,1.209268,1.207566,0.001172
11982.000000,2,1.199971,1.205053,1.203028,0.001483
11982.250000,2,1.195906,1.200401,1.198306,0.001287
11982.500000,2,1.190949,1.196375,1.193663,0.001459
11982.750000,2,1.186121,1.190530,1.188973,0.001339
11983.000000,2,1.180371,1.185650,1.183673,0.001574
11983.250000,2,1.174459,1.179825,1.177615,0.001738
11983.500000,2,1.167384,1.172439,1.170657,0.001651
11983.750000,2,1.160880,1.164804,1.163185,0.001407
11984.000000,2,1.154400,1.158488,1.156618,0.001459
11984.250000,2,1.147818,1.153586,1.150993,0.002067
11984.500000,2,1.144321,1.148996,1.146899,0.001869
11984.750000,2,1.140237,1.145182,1.142606,0.001623
11985.000000,2,1.134811,1.139554,1.137262,0.001806
11985.250000,2,1.127035,1.133060,1.130856,0.001821
11985.500000,2,1.119823,1.125004,1.122652,0.001638
11985.750000,2,1.112452,1.116658,1.114821,0.001395
11986.000000,2,1.103690,1.109056,1.107211,0.001771
11986.250000,2,1.093569,1.100689,1.097912,0.002315
11986.500000,2,1.081746,1.088042,1.085761,0.002230
11986.750000,2,1.064063,1.070530,1.068359,0.002183
11987.000000,2,1.041729,1.049535,1.046527,0.002613
11987.250000,2,1.013804,1.022690,1.019055,0.002828
11987.500000,2,0.982683,0.990776,0.987256,0.002893
11987.750000,2,0.945266,0.954258,0.950509,0.003013
11988.000000,2,0.903651,0.912505,0.909152,0.003146
11988.250000,2,0.855711,0.865907,0.861913,0.003429
11988.500000,2,0.804687,0.813974,0.810050,0.003036
11988.750000,2,0.750306,0.759366,0.755891,0.003060
11989.000000,2,0.694968,0.704298,0.700502,0.002958
11989.250000,2,0.640866,0.649758,0.646326,0.002946
11989.500000,2,0.589010,0.596218,0.593227,0.002403
11989.750000,2,0.536945,0.544864,0.541640,0.002666
11990.000000,2,0.487742,0.494244,0.491739,0.002269
11990.250000,2,0.441031,0.447234,0.444718,0.002078
11990.500000,2,0.399102,0.404107,0.401930,0.001780
11990.750000,2,0.362341,0.366577,0.364689,0.001438
11991.000000,2,0.331719,0.335187,0.333819,0.001201
11991.250000,2,0.307991,0.310755,0.309458,0.000929
11991.500000,2,0.290685,0.292801,0.291756,0.000737
11991.750000,2,0.280226,0.282010,0.281097,0.000544
11992.000000,3,0.300857,0.302204,0.301524,0.000483
11992.250000,3,0.303884,0.305155,0.304505,0.000485
11992.500000,3,0.312742,0.314914,0.313812,0.000708
11992.750000,3,0.328267,0.330550,0.329341,0.000812
11993.000000,3,0.349831,0.352954,0.351162,0.001135
11993.250000,3,0.376849,0.381033,0.378565,0.001394
11993.500000,3,0.409439,0.414119,0.411431,0.001723
11993.750000,3,0.446696,0.451724,0.448719,0.001694
11994.000000,3,0.488962,0.494581,0.490996,0.001940
11994.250000,3,0.535241,0.541773,0.537705,0.002216
11994.500000,3,0.585243,0.591993,0.587832,0.002196
11994.750000,3,0.636459,0.644737,0.639612,0.002557
11995.000000,3,0.689012,0.697100,0.691646,0.002566
11995.250000,3,0.739266,0.747584,0.742318,0.002699
11995.500000,3,0.786391,0.795696,0.790091,0.002804
11995.750000,3,0.831920,0.841903,0.835707,0.002961
11996.000000,3,0.876324,0.885677,0.879638,0.002831
11996.250000,3,0.917181,0.927411,0.921239,0.002966
11996.500000,3,0.955142,0.966053,0.959346,0.003128
11996.750000,3,0.988195,0.999241,0.992327,0.003192
11997.000000,3,1.015756,1.026358,1.019875,0.003310
11997.250000,3,1.038916,1.049254,1.042416,0.003408
11997.500000,3,1.056672,1.068524,1.060966,0.003655
11997.750000,3,1.073479,1.084519,1.077472,0.003407
11998.000000,3,1.087252,1.098722,1.091098,0.003769
11998.250000,3,1.098848,1.109689,1.102410,0.003795
11998.500000,3,1.106178,1.117291,1.110169,0.003963
11998.750000,3,1.111834,1.121518,1.114942,0.003617
11999.000000,3,1.115287,1.125344,1.118567,0.003687
11999.250000,3,1.119375,1.129260,1.122486,0.003820
11999.500000,3,1.125229,1.133927,1.128234,0.003543
11999.750000,3,1.130931,1.140337,1.134334,0.003544
12000.000000,3,1.138271,1.146385,1.141202,0.003296
12000.250000,3,1.142183,1.149692,1.144824,0.002958
12000.500000,3,1.143817,1.151876,1.146346,0.003073
12000.750000,3,1.144356,1.151911,1.147047,0.002731
12001.000000,3,1.144368,1.150630,1.146760,0.002405
12001.250000,3,1.143554,1.149439,1.145858,0.001918
12001.500000,3,1.141844,1.147356,1.143926,0.001983
12001.750000,3,1.138114,1.142150,1.140113,0.001371
12002.000000,3,1.132256,1.135550,1.134170,0.001020
12002.250000,3,1.126816,1.130011,1.128685,0.000935
12002.500000,3,1.122156,1.125363,1.124475,0.001048
12002.750000,3,1.119570,1.122147,1.121249,0.000913
12003.000000,3,1.118552,1.121758,1.119787,0.001038
12003.250000,3,1.115892,1.120808,1.117918,0.001456
12003.500000,3,1.114059,1.119215,1.116289,0.001886
12003.750000,3,1.110482,1.116435,1.113120,0.002022
12004.000000,3,1.108447,1.114001,1.111166,0.001980
12004.250000,3,1.107368,1.113684,1.110393,0.002313
12004.500000,3,1.108332,1.116128,1.111646,0.002805
12004.750000,3,1.110450,1.116724,1.113410,0.002467
12005.000000,3,1.110805,1.117691,1.114465,0.002820
12005.250000,3,1.110204,1.118358,1.114405,0.002951
12005.500000,3,1.109243,1.116969,1.113301,0.002927
12005.750000,3,1.107571,1.116210,1.112036,0.003268
12006.000000,3,1.107171,1.116109,1.111601,0.003082
12006.250000,3,1.107796,1.115857,1.111661,0.002906
12006.500000,3,1.106855,1.114970,1.110897,0.002839
12006.750000,3,1.103957,1.112379,1.108574,0.002903
12007.000000,3,1.100994,1.109656,1.105835,0.003029
12007.250000,3,1.099682,1.108094,1.103464,0.002818
12007.500000,3,1.098662,1.106168,1.102399,0.002652
12007.750000,3,1.099602,1.107922,1.103477,0.002801
12008.000000,3,1.102986,1.111391,1.106900,0.002763
12008.250000,3,1.106160,1.113276,1.109697,0.002484
12008.500000,3,1.108883,1.116644,1.112486,0.002419
12008.750000,3,1.110520,1.117511,1.114233,0.002478
12009.000000,3,1.113004,1.119416,1.116875,0.002049
12009.250000,3,1.116700,1.123389,1.120374,0.002227
12009.500000,3,1.122749,1.128753,1.125796,0.002082
12009.750000,3,1.128485,1.134094,1.131645,0.002011
12010.000000,3,1.134412,1.139128,1.137391,0.001752
12010.250000,3,1.138805,1.143417,1.141579,0.001707
12010.500000,3,1.142581,1.147747,1.145429,0.001781
12010.750000,3,1.146686,1.151584,1.149098,0.001644
12011.000000,3,1.150113,1.154644,1.152807,0.001719
12011.250000,3,1.154790,1.160232,1.157533,0.001893
12011.500000,3,1.158159,1.164100,1.161151,0.002058
12011.750000,3,1.160459,1.167246,1.164034,0.002073
12012.000000,3,1.162753,1.169713,1.166289,0.002326
12012.250000,3,1.164355,1.173083,1.168513,0.002414
12012.500000,3,1.168321,1.177418,1.172894,0.002554
12012.750000,3,1.174171,1.181975,1.178536,0.002503
12013.000000,3,1.182163,1.190045,1.185511,0.002294
12013.250000,3,1.187782,1.195933,1.191989,0.002488
12013.500000,3,1.193060,1.201475,1.197106,0.002430
12013.750000,3,1.197958,1.206601,1.202040,0.002588
12014.000000,3,1.202285,1.210418,1.206547,0.002429
12014.250000,3,1.209907,1.216458,1.213122,0.002033
12014.500000,3,1.217078,1.224802,1.221049,0.002332
12014.750000,3,1.225812,1.231674,1.229045,0.001699
12015.000000,3,1.232022,1.237714,1.235358,0.001845
12015.250000,3,1.235137,1.241510,1.239312,0.001958
12015.500000,3,1.239433,1.243660,1.241920,0.001661
12015.750000,3,1.241569,1.246048,1.244464,0.001611
12016.000000,3,1.246935,1.250372,1.248672,0.001157
12016.250000,3,1.251362,1.253350,1.252185,0.000800
12016.500000,3,1.252694,1.256087,1.254676,0.001000
12016.750000,3,1.253706,1.256041,1.254883,0.000698
12017.000000,3,1.251972,1.254677,1.252909,0.000933
12017.250000,3,1.248899,1.250564,1.249694,0.000561
12017.500000,3,1.246600,1.249170,1.247521,0.000772
12017.750000,3,1.244120,1.247970,1.245681,0.001204
12018.000000,3,1.242941,1.246659,1.244318,0.001379
12018.250000,3,1.237988,1.243365,1.240393,0.001944
12018.500000,3,1.229420,1.234605,1.231810,0.001815
12018.750000,3,1.214407,1.220732,1.217235,0.002063
12019.000000,3,1.193710,1.199724,1.196537,0.001731
12019.250000,3,1.167368,1.173728,1.170691,0.002062
12019.500000,3,1.135058,1.143027,1.138500,0.002330
12019.750000,3,1.095916,1.103973,1.099470,0.002576
12020.000000,3,1.049976,1.059135,1.053846,0.002695
12020.250000,3,0.997204,1.005692,1.000737,0.002477
12020.500000,3,0.939776,0.947579,0.943071,0.002378
12020.750000,3,0.879993,0.887631,0.882896,0.002270
12021.000000,3,0.818132,0.825725,0.821065,0.002305
12021.250000,3,0.754997,0.762267,0.758076,0.002196
12021.500000,3,0.692345,0.698995,0.694727,0.002068
12021.750000,3,0.629007,0.635125,0.631495,0.001973
12022.000000,3,0.567771,0.573646,0.570193,0.001903
12022.250000,3,0.510649,0.515125,0.512338,0.001543
12022.500000,3,0.458218,0.462336,0.459923,0.001320
12022.750000,3,0.412225,0.416149,0.413899,0.001196
12023.000000,3,0.373940,0.377501,0.375478,0.001114
12023.250000,3,0.343313,0.345903,0.344593,0.000795
12023.500000,3,0.321351,0.323501,0.322282,0.000596
12023.750000,3,0.307887,0.309231,0.308504,0.000394
12024.000000,4,0.289645,0.291171,0.290247,0.000558
12024.250000,4,0.293453,0.295432,0.294203,0.000731
12024.500000,4,0.304996,0.307933,0.306268,0.000975
12024.750000,4,0.324870,0.328355,0.326144,0.001227
12025.000000,4,0.351978,0.356140,0.353604,0.001519
12025.250000,4,0.384838,0.390411,0.386986,0.002013
12025.500000,4,0.424491,0.431123,0.427110,0.002366
12025.750000,4,0.470248,0.478076,0.473386,0.002793
12026.000000,4,0.521148,0.530228,0.524790,0.003161
12026.250000,4,0.576751,0.586154,0.580508,0.003389
12026.500000,4,0.633542,0.643783,0.637911,0.003506
12026.750000,4,0.691319,0.702078,0.695620,0.003880
12027.000000,4,0.746541,0.758096,0.751362,0.004140
12027.250000,4,0.800322,0.811987,0.805146,0.004098
12027.500000,4,0.851912,0.863446,0.856902,0.004324
12027.750000,4,0.900658,0.912663,0.905982,0.004280
12028.000000,4,0.946935,0.958446,0.951813,0.004042
12028.250000,4,0.987104,0.998106,0.991777,0.003902
12028.500000,4,1.021458,1.032644,1.026391,0.003787
12028.750000,4,1.051176,1.061691,1.055376,0.003546
12029.000000,4,1.075655,1.084037,1.079544,0.003097
12029.250000,4,1.096093,1.103716,1.099732,0.002880
12029.500000,4,1.112538,1.120446,1.115979,0.002710
12029.750000,4,1.124078,1.131079,1.127696,0.002204
12030.000000,4,1.132180,1.137110,1.134572,0.001755
12030.250000,4,1.135195,1.140071,1.138126,0.001534
12030.500000,4,1.138171,1.141622,1.140248,0.001167
12030.750000,4,1.142001,1.145272,1.143825,0.001090
12031.000000,4,1.149190,1.151747,1.150822,0.000866
12031.250000,4,1.157636,1.160756,1.159532,0.000875
12031.500000,4,1.166239,1.168951,1.168258,0.000829
12031.750000,4,1.173065,1.176582,1.174952,0.000935
12032.000000,4,1.178162,1.180882,1.179477,0.000861
12032.250000,4,1.181125,1.185120,1.182539,0.001291
12032.500000,4,1.184675,1.187351,1.185683,0.000872
12032.750000,4,1.187854,1.192262,1.189640,0.001254
12033.000000,4,1.191691,1.195940,1.193763,0.001142
12033.250000,4,1.194613,1.200036,1.196845,0.001604
12033.500000,4,1.194804,1.199944,1.197697,0.001586
12033.750000,4,1.194292,1.199119,1.196951,0.001425
12034.000000,4,1.195040,1.199894,1.197130,0.001479
12034.250000,4,1.197446,1.201412,1.199012,0.001217
12034.500000,4,1.201774,1.204356,1.203225,0.000895
12034.750000,4,1.206419,1.208727,1.207327,0.000795
12035.000000,4,1.208592,1.212130,1.210064,0.001136
12035.250000,4,1.208910,1.212140,1.210440,0.001149
12035.500000,4,1.207981,1.210465,1.209172,0.000828
12035.750000,4,1.209177,1.210693,1.209637,0.000464
12036.000000,4,1.211262,1.213609,1.212749,0.000811
12036.250000,4,1.215708,1.218797,1.217622,0.000854
12036.500000,4,1.221642,1.223623,1.222587,0.000720
12036.750000,4,1.225321,1.227551,1.226106,0.000642
12037.000000,4,1.225284,1.228927,1.227273,0.000966
12037.250000,4,1.225314,1.228770,1.227006,0.001010
12037.500000,4,1.226156,1.228337,1.227233,0.000770
12037.750000,4,1.226465,1.229919,1.227960,0.001128
12038.000000,4,1.227180,1.231481,1.229006,0.001427
12038.250000,4,1.227674,1.230705,1.228747,0.001070
12038.500000,4,1.224621,1.228671,1.226093,0.001137
12038.750000,4,1.221138,1.224240,1.222156,0.000949
12039.000000,4,1.216889,1.219976,1.218060,0.001022
12039.250000,4,1.213434,1.216822,1.215053,0.001151
12039.500000,4,1.212548,1.215535,1.214107,0.000971
12039.750000,4,1.212300,1.215289,1.213545,0.000893
12040.000000,4,1.213746,1.217313,1.215528,0.001153
12040.250000,4,1.208900,1.211850,1.209968,0.000946
12040.500000,4,1.206047,1.208834,1.206942,0.000888
12040.750000,4,1.203144,1.206338,1.204529,0.001267
12041.000000,4,1.202630,1.206967,1.204323,0.001326
12041.250000,4,1.204305,1.208627,1.206927,0.001243
12041.500000,4,1.208432,1.211708,1.209756,0.001036
12041.750000,4,1.209673,1.213157,1.211935,0.001120
12042.000000,4,1.210009,1.212830,1.211863,0.000984
12042.250000,4,1.208788,1.211599,1.210400,0.000856
12042.500000,4,1.207487,1.210130,1.209070,0.000990
12042.750000,4,1.205548,1.208205,1.207291,0.000867
12043.000000,4,1.202746,1.206414,1.204523,0.000959
12043.250000,4,1.197672,1.202889,1.199898,0.001456
12043.500000,4,1.191631,1.195939,1.193037,0.001326
12043.750000,4,1.183847,1.188115,1.185470,0.001231
12044.000000,4,1.177387,1.181356,1.179448,0.001084
12044.250000,4,1.173943,1.177851,1.175837,0.001088
12044.500000,4,1.174015,1.177730,1.175492,0.001080
12044.750000,4,1.174422,1.178092,1.176026,0.001040
12045.000000,4,1.173841,1.178373,1.175649,0.001344
12045.250000,4,1.172171,1.176184,1.173654,0.001213
12045.500000,4,1.168798,1.172086,1.170037,0.001024
12045.750000,4,1.165701,1.168129,1.166556,0.000745
12046.000000,4,1.163307,1.165111,1.164325,0.000522
12046.250000,4,1.161878,1.164745,1.163099,0.000899
12046.500000,4,1.159996,1.162767,1.161573,0.000778
12046.750000,4,1.157106,1.160225,1.158291,0.001034
12047.000000,4,1.151724,1.154181,1.152801,0.000815
12047.250000,4,1.144782,1.148444,1.146175,0.001097
12047.500000,4,1.136734,1.139710,1.138240,0.001013
12047.750000,4,1.129945,1.133281,1.131512,0.001148
12048.000000,4,1.123204,1.126485,1.124801,0.001090
12048.250000,4,1.114375,1.118558,1.115948,0.001466
12048.500000,4,1.103946,1.107779,1.105761,0.001411
12048.750000,4,1.091469,1.096521,1.093853,0.001743
12049.000000,4,1.079206,1.085639,1.082212,0.002216
12049.250000,4,1.069563,1.075858,1.072826,0.002262
12049.500000,4,1.062321,1.068910,1.065663,0.002452
12049.750000,4,1.055360,1.061910,1.058871,0.002235
12050.000000,4,1.045657,1.054126,1.050250,0.002751
12050.250000,4,1.034084,1.042786,1.038736,0.002805
12050.500000,4,1.018050,1.027106,1.023125,0.003171
12050.750000,4,0.999572,1.009034,1.004651,0.003268
12051.000000,4,0.978507,0.988253,0.982984,0.003242
12051.250000,4,0.954081,0.964245,0.959052,0.003367
12051.500000,4,0.925356,0.934572,0.930362,0.003260
12051.750000,4,0.891826,0.901935,0.897277,0.003280
12052.000000,4,0.853941,0.864188,0.859156,0.003315
12052.250000,4,0.810774,0.820994,0.816149,0.003227
12052.500000,4,0.765713,0.775446,0.770731,0.003054
