# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.262148,0.263823,0.263079,0.000539
13428.250000,1,0.265163,0.267381,0.266109,0.000678
13428.500000,1,0.273815,0.276606,0.275262,0.000820
13428.750000,1,0.288632,0.291911,0.290212,0.000997
13429.000000,1,0.309292,0.313233,0.311064,0.001192
13429.250000,1,0.335740,0.340579,0.337986,0.001486
13429.500000,1,0.369089,0.374259,0.371440,0.001611
13429.750000,1,0.408444,0.414186,0.411025,0.001766
13430.000000,1,0.453423,0.459719,0.455940,0.001975
13430.250000,1,0.501636,0.508103,0.504232,0.002042
13430.500000,1,0.550829,0.557417,0.553650,0.002003
13430.750000,1,0.601366,0.608031,0.603902,0.002165
13431.000000,1,0.652405,0.659436,0.654899,0.002295
13431.250000,1,0.704341,0.711736,0.707536,0.002255
13431.500000,1,0.757996,0.764994,0.760668,0.002234
13431.750000,1,0.808808,0.815292,0.811170,0.002223
13432.000000,1,0.852652,0.858699,0.854927,0.002048
13432.250000,1,0.888283,0.893184,0.890452,0.001632
13432.500000,1,0.918369,0.923383,0.920316,0.001774
13432.750000,1,0.946384,0.952721,0.948996,0.002031
13433.000000,1,0.977250,0.982390,0.979216,0.001833
13433.250000,1,1.007589,1.012772,1.010114,0.001892
13433.500000,1,1.034404,1.039701,1.036780,0.001949
13433.750000,1,1.052749,1.057342,1.054929,0.001723
13434.000000,1,1.062956,1.067331,1.065271,0.001754
13434.250000,1,1.069553,1.073705,1.071900,0.001531
13434.500000,1,1.076517,1.081480,1.079183,0.001823
13434.750000,1,1.087181,1.092239,1.089645,0.001903
13435.000000,1,1.097388,1.101750,1.099513,0.001685
13435.250000,1,1.103169,1.107871,1.105746,0.001725
13435.500000,1,1.104251,1.108220,1.106512,0.001679
13435.750000,1,1.101954,1.107068,1.104848,0.001835
13436.000000,1,1.103773,1.108165,1.106203,0.001763
13436.250000,1,1.108800,1.113618,1.111426,0.001690
13436.500000,1,1.117610,1.121651,1.119250,0.001371
13436.750000,1,1.123417,1.126933,1.125479,0.001158
13437.000000,1,1.124424,1.127298,1.126075,0.001206
13437.250000,1,1.122101,1.125344,1.123597,0.001185
13437.500000,1,1.120711,1.124303,1.122894,0.001142
13437.750000,1,1.125862,1.128560,1.127513,0.001043
13438.000000,1,1.136143,1.140065,1.137929,0.001099
13438.250000,1,1.147452,1.150627,1.149031,0.000972
13438.500000,1,1.159129,1.160249,1.159683,0.000289
13438.750000,1,1.157593,1.159389,1.158635,0.000535
13439.000000,1,1.157990,1.159470,1.158831,0.000505
13439.250000,1,1.161360,1.163361,1.162054,0.000653
13439.500000,1,1.169262,1.171024,1.170028,0.000524
13439.750000,1,1.179738,1.181394,1.180463,0.000410
13440.000000,1,1.189712,1.191954,1.190818,0.000651
13440.250000,1,1.195798,1.197423,1.196824,0.000556
13440.500000,1,1.198926,1.200652,1.199937,0.000587
13440.750000,1,1.200655,1.203621,1.202112,0.000943
13441.000000,1,1.203348,1.206028,1.204774,0.000895
13441.250000,1,1.203858,1.206789,1.205456,0.001057
13441.500000,1,1.199377,1.202536,1.201233,0.001161
13441.750000,1,1.189357,1.193963,1.192210,0.001578
13442.000000,1,1.180277,1.184450,1.182585,0.001428
13442.250000,1,1.176568,1.181485,1.179107,0.001440
13442.500000,1,1.183317,1.187405,1.185451,0.001292
13442.750000,1,1.198594,1.202696,1.200447,0.001534
13443.000000,1,1.217240,1.221499,1.219314,0.001499
13443.250000,1,1.232301,1.237357,1.234763,0.001839
13443.500000,1,1.240500,1.245601,1.243161,0.001716
13443.750000,1,1.244334,1.250663,1.247713,0.001998
13444.000000,1,1.249697,1.255664,1.252831,0.002130
13444.250000,1,1.257103,1.263717,1.260818,0.002249
13444.500000,1,1.266825,1.272655,1.269922,0.002034
13444.750000,1,1.273331,1.278434,1.276185,0.001807
13445.000000,1,1.273827,1.279116,1.276469,0.001816
13445.250000,1,1.269345,1.274823,1.272165,0.001919
13445.500000,1,1.264761,1.270614,1.267472,0.002212
13445.750000,1,1.262161,1.267642,1.264914,0.001974
13446.000000,1,1.261382,1.267253,1.264494,0.001988
13446.250000,1,1.260006,1.266020,1.263095,0.002137
13446.500000,1,1.256880,1.263018,1.260233,0.001963
13446.750000,1,1.252995,1.258902,1.256074,0.002060
13447.000000,1,1.250840,1.257246,1.254190,0.002089
13447.250000,1,1.253895,1.259512,1.256593,0.001976
13447.500000,1,1.260411,1.266121,1.263375,0.002015
13447.750000,1,1.265476,1.271011,1.268510,0.002045
13448.000000,1,1.266563,1.271400,1.268883,0.001916
13448.250000,1,1.258661,1.265346,1.261943,0.002140
13448.500000,1,1.247488,1.253613,1.250706,0.002075
13448.750000,1,1.236463,1.241642,1.239204,0.001872
13449.000000,1,1.227701,1.232372,1.229756,0.001868
13449.250000,1,1.219780,1.224902,1.222045,0.001761
13449.500000,1,1.210765,1.216942,1.214493,0.002003
13449.750000,1,1.206263,1.211464,1.208838,0.001556
13450.000000,1,1.203400,1.208068,1.205169,0.001486
13450.250000,1,1.204806,1.208157,1.206267,0.001110
13450.500000,1,1.208782,1.212034,1.210467,0.001064
13450.750000,1,1.211892,1.215910,1.213357,0.001260
13451.000000,1,1.209489,1.212404,1.211067,0.000837
13451.250000,1,1.202054,1.204768,1.203660,0.000747
13451.500000,1,1.193735,1.196318,1.194741,0.000867
13451.750000,1,1.187962,1.190120,1.188999,0.000718
13452.000000,1,1.187767,1.189940,1.188940,0.000689
13452.250000,1,1.190441,1.192373,1.191647,0.000551
13452.500000,1,1.188906,1.191533,1.189969,0.000739
13452.750000,1,1.178938,1.181172,1.180196,0.000645
13453.000000,1,1.163368,1.165932,1.164643,0.000666
13453.250000,1,1.149590,1.151259,1.150479,0.000598
13453.500000,1,1.140835,1.144567,1.142538,0.001042
13453.750000,1,1.140039,1.143237,1.141206,0.001149
13454.000000,1,1.139132,1.142667,1.140765,0.001169
13454.250000,1,1.132985,1.135998,1.134510,0.001145
13454.500000,1,1.116510,1.119461,1.117831,0.000984
13454.750000,1,1.091658,1.095140,1.093437,0.001097
13455.000000,1,1.065205,1.068989,1.067286,0.001371
13455.250000,1,1.038891,1.042132,1.040923,0.001140
13455.500000,1,1.009791,1.013494,1.011638,0.001216
13455.750000,1,0.971191,0.975446,0.973333,0.001406
13456.000000,1,0.922768,0.927650,0.924636,0.001562
13456.250000,1,0.866186,0.870961,0.868518,0.001542
13456.500000,1,0.810117,0.814340,0.812033,0.001486
13456.750000,1,0.758285,0.762148,0.759992,0.001438
13457.000000,1,0.709634,0.713445,0.711657,0.001203
13457.250000,1,0.661203,0.665053,0.663020,0.001193
13457.500000,1,0.608323,0.612418,0.610453,0.001387
13457.750000,1,0.551387,0.556334,0.553847,0.001534
13458.000000,1,0.495152,0.499479,0.497513,0.001331
13458.250000,1,0.443165,0.447574,0.445532,0.001287
13458.500000,1,0.398406,0.402074,0.400323,0.000997
13458.750000,1,0.360531,0.363496,0.361921,0.000909
13459.000000,1,0.328508,0.330665,0.329445,0.000657
13459.250000,1,0.301517,0.303641,0.302425,0.000611
13459.500000,1,0.281383,0.282839,0.281972,0.000413
13459.750000,1,0.268262,0.269453,0.268919,0.000426
13460.000000,2,0.307620,0.310059,0.308818,0.000760
13460.250000,2,0.308897,0.311416,0.310097,0.000834
13460.500000,2,0.312605,0.315015,0.313811,0.000824
13460.750000,2,0.318717,0.321135,0.319860,0.000840
13461.000000,2,0.327830,0.330851,0.328950,0.001013
13461.250000,2,0.340713,0.343693,0.341719,0.001038
13461.500000,2,0.358508,0.362147,0.359870,0.001266
13461.750000,2,0.381687,0.386408,0.383397,0.001497
13462.000000,2,0.409710,0.414958,0.411828,0.001640
13462.250000,2,0.440250,0.445704,0.442395,0.001726
13462.500000,2,0.471857,0.477687,0.474094,0.001802
13462.750000,2,0.503612,0.509615,0.506258,0.001920
13463.000000,2,0.538226,0.544791,0.540823,0.002072
13463.250000,2,0.575821,0.582740,0.578673,0.002265
13463.500000,2,0.615315,0.623065,0.618526,0.002346
13463.750000,2,0.654481,0.661596,0.657357,0.002256
13464.000000,2,0.690113,0.696649,0.692733,0.002087
13464.250000,2,0.720133,0.725843,0.722393,0.001893
13464.500000,2,0.746818,0.753219,0.749596,0.001997
13464.750000,2,0.772853,0.778729,0.775347,0.001932
13465.000000,2,0.797266,0.803217,0.800052,0.001918
13465.250000,2,0.817787,0.823300,0.820302,0.001588
13465.500000,2,0.832370,0.837740,0.834695,0.001616
13465.750000,2,0.841652,0.846065,0.843582,0.001383
13466.000000,2,0.848440,0.852736,0.850593,0.001311
13466.250000,2,0.857707,0.862808,0.860165,0.001506
13466.500000,2,0.870305,0.875181,0.872957,0.001580
13466.750000,2,0.884577,0.889100,0.886682,0.001322
13467.000000,2,0.894159,0.898369,0.896487,0.001341
13467.250000,2,0.898160,0.901559,0.900305,0.001161
13467.500000,2,0.898823,0.901923,0.900654,0.001086
13467.750000,2,0.899764,0.903591,0.902138,0.001261
13468.000000,2,0.906666,0.910442,0.909029,0.001360
13468.250000,2,0.917129,0.921338,0.919717,0.001511
13468.500000,2,0.928616,0.933504,0.931608,0.001640
13468.750000,2,0.938238,0.943116,0.940697,0.001496
13469.000000,2,0.944000,0.948776,0.946504,0.001461
13469.250000,2,0.947943,0.953163,0.950743,0.001819
13469.500000,2,0.953725,0.958727,0.956599,0.001788
13469.750000,2,0.959731,0.965221,0.962982,0.001842
13470.000000,2,0.966751,0.972050,0.969547,0.001952
13470.250000,2,0.970457,0.975768,0.973043,0.001959
13470.500000,2,0.972418,0.978098,0.974982,0.001888
13470.750000,2,0.975318,0.980690,0.978362,0.001899
13471.000000,2,0.982275,0.987729,0.985198,0.002077
13471.250000,2,0.991639,0.997854,0.994700,0.001972
13471.500000,2,1.000611,1.006384,1.003665,0.002180
13471.750000,2,1.005657,1.011168,1.008436,0.002094
13472.000000,2,1.006840,1.011884,1.009044,0.001951
13472.250000,2,1.006253,1.010975,1.008616,0.001836
13472.500000,2,1.010362,1.016196,1.013349,0.002076
13472.750000,2,1.021859,1.027553,1.024800,0.001943
13473.000000,2,1.036996,1.042946,1.040468,0.002129
13473.250000,2,1.050629,1.056476,1.053506,0.002062
13473.500000,2,1.058003,1.063145,1.060634,0.001839
13473.750000,2,1.059823,1.064435,1.061986,0.001715
13474.000000,2,1.060421,1.065864,1.063155,0.001922
13474.250000,2,1.064431,1.070156,1.067298,0.002004
13474.500000,2,1.071767,1.076913,1.074226,0.001857
13474.750000,2,1.077980,1.083174,1.080638,0.001902
13475.000000,2,1.081230,1.085627,1.083347,0.001795
13475.250000,2,1.081974,1.085991,1.083750,0.001566
13475.500000,2,1.085516,1.089821,1.087667,0.001696
13475.750000,2,1.097174,1.102143,1.099855,0.001783
13476.000000,2,1.118922,1.124378,1.121683,0.001898
13476.250000,2,1.142276,1.147362,1.144625,0.001886
13476.500000,2,1.160445,1.165702,1.162573,0.001892
13476.750000,2,1.167592,1.172259,1.169603,0.001734
13477.000000,2,1.169063,1.173694,1.171241,0.001917
13477.250000,2,1.174068,1.179463,1.176096,0.002110
13477.500000,2,1.188454,1.193204,1.190562,0.001802
13477.750000,2,1.211473,1.216931,1.214001,0.002017
13478.000000,2,1.236685,1.242546,1.238959,0.002113
13478.250000,2,1.254976,1.260378,1.257222,0.002104
13478.500000,2,1.263317,1.269214,1.266023,0.002196
13478.750000,2,1.266550,1.272440,1.269621,0.002156
13479.000000,2,1.273199,1.277739,1.275135,0.001868
13479.250000,2,1.282806,1.287734,1.285074,0.002097
13479.500000,2,1.294644,1.300373,1.297237,0.001640
13479.750000,2,1.303208,1.308471,1.306286,0.001771
13480.000000,2,1.307951,1.313160,1.311429,0.001765
13480.250000,2,1.313788,1.318008,1.315911,0.001592
13480.500000,2,1.321880,1.326196,1.324267,0.001510
13480.750000,2,1.336683,1.339898,1.338433,0.001175
13481.000000,2,1.350831,1.353380,1.352513,0.000803
13481.250000,2,1.357307,1.359949,1.358806,0.000887
13481.500000,2,1.351887,1.355428,1.353905,0.001288
13481.750000,2,1.339278,1.343204,1.341018,0.001314
13482.000000,2,1.329690,1.332898,1.331342,0.000975
13482.250000,2,1.331610,1.333810,1.332517,0.000764
13482.500000,2,1.341917,1.344457,1.343244,0.001008
13482.750000,2,1.357000,1.359675,1.358419,0.000930
13483.000000,2,1.368673,1.372560,1.370526,0.001522
13483.250000,2,1.374996,1.379480,1.377076,0.001625
13483.500000,2,1.380081,1.386211,1.382882,0.002043
13483.750000,2,1.391674,1.396132,1.394332,0.001755
13484.000000,2,1.409867,1.415759,1.413156,0.002250
13484.250000,2,1.429123,1.435580,1.432965,0.002448
13484.500000,2,1.442278,1.449074,1.446039,0.002616
13484.750000,2,1.442570,1.450139,1.446166,0.002901
13485.000000,2,1.433783,1.442445,1.437765,0.003103
13485.250000,2,1.426688,1.434810,1.430921,0.003033
13485.500000,2,1.427543,1.435504,1.431699,0.003160
13485.750000,2,1.435099,1.442989,1.439177,0.003118
13486.000000,2,1.441387,1.450656,1.446148,0.003448
13486.250000,2,1.439585,1.449301,1.444318,0.003639
13486.500000,2,1.427225,1.436607,1.431401,0.003351
13486.750000,2,1.407492,1.418828,1.412468,0.003868
13487.000000,2,1.387918,1.398057,1.392914,0.003528
13487.250000,2,1.369736,1.379640,1.374352,0.003741
13487.500000,2,1.346804,1.356321,1.351234,0.003417
13487.750000,2,1.310647,1.321166,1.315357,0.003763
13488.000000,2,1.259376,1.269663,1.263058,0.003805
13488.250000,2,1.192693,1.202750,1.196591,0.003860
13488.500000,2,1.118695,1.130021,1.123439,0.004083
13488.750000,2,1.042915,1.053868,1.047493,0.003921
13489.000000,2,0.966211,0.977510,0.970851,0.003751
13489.250000,2,0.887606,0.898891,0.892435,0.003738
13489.500000,2,0.807934,0.817967,0.812182,0.003514
13489.750000,2,0.728728,0.738215,0.732608,0.003224
13490.000000,2,0.652727,0.661535,0.656243,0.003049
13490.250000,2,0.580962,0.589581,0.584822,0.002847
13490.500000,2,0.516062,0.523098,0.519220,0.002403
13490.750000,2,0.457405,0.463363,0.460084,0.001970
13491.000000,2,0.407241,0.411958,0.409157,0.001708
13491.250000,2,0.366839,0.370565,0.368273,0.001333
13491.500000,2,0.337923,0.341056,0.339399,0.000999
13491.750000,2,0.320828,0.323174,0.322200,0.000829
13492.000000,3,0.290402,0.292389,0.291157,0.000649
13492.250000,3,0.293493,0.295084,0.294170,0.000542
13492.500000,3,0.302249,0.304178,0.303084,0.000600
13492.750000,3,0.317124,0.319459,0.318263,0.000661
13493.000000,3,0.338484,0.340897,0.339752,0.000815
13493.250000,3,0.366320,0.369199,0.367751,0.000927
13493.500000,3,0.400808,0.404121,0.402573,0.001182
13493.750000,3,0.440681,0.444260,0.442514,0.001261
13494.000000,3,0.484370,0.487784,0.486088,0.001291
13494.250000,3,0.529578,0.533389,0.531473,0.001337
13494.500000,3,0.576594,0.580672,0.578551,0.001368
13494.750000,3,0.625686,0.630174,0.627823,0.001507
13495.000000,3,0.677017,0.681866,0.679395,0.001705
13495.250000,3,0.727567,0.732635,0.730270,0.001693
13495.500000,3,0.772986,0.777851,0.775215,0.001652
13495.750000,3,0.808884,0.813149,0.810723,0.001579
13496.000000,3,0.837392,0.841330,0.838969,0.001388
13496.250000,3,0.863285,0.867519,0.864962,0.001610
13496.500000,3,0.893699,0.898399,0.895692,0.001641
13496.750000,3,0.930256,0.934983,0.932168,0.001750
13497.000000,3,0.968356,0.973162,0.970785,0.001670
13497.250000,3,1.001904,1.006804,1.004153,0.001585
13497.500000,3,1.024899,1.029958,1.027428,0.001651
13497.750000,3,1.039951,1.043821,1.041740,0.001439
13498.000000,3,1.051551,1.055920,1.053618,0.001578
13498.250000,3,1.064644,1.069073,1.066465,0.001443
13498.500000,3,1.079646,1.083779,1.081133,0.001400
13498.750000,3,1.091228,1.095164,1.092956,0.001324
13499.000000,3,1.097994,1.101475,1.099822,0.001351
13499.250000,3,1.101046,1.104474,1.102511,0.001299
13499.500000,3,1.104726,1.107945,1.106256,0.000899
13499.750000,3,1.113653,1.116319,1.114700,0.000861
13500.000000,3,1.127939,1.129539,1.128627,0.000525
13500.250000,3,1.142336,1.145537,1.143731,0.001010
13500.500000,3,1.154659,1.157021,1.155966,0.000792
13500.750000,3,1.161901,1.164524,1.163753,0.000772
13501.000000,3,1.169227,1.171948,1.170294,0.000794
13501.250000,3,1.176884,1.179640,1.178443,0.000801
13501.500000,3,1.185892,1.188022,1.187192,0.000656
13501.750000,3,1.192358,1.194394,1.193417,0.000682
13502.000000,3,1.191389,1.193207,1.192242,0.000509
13502.250000,3,1.183701,1.185708,1.184705,0.000550
13502.500000,3,1.173502,1.176070,1.174711,0.000715
13502.750000,3,1.168440,1.170210,1.169356,0.000568
13503.000000,3,1.168501,1.171247,1.170135,0.000750
13503.250000,3,1.171954,1.174207,1.173348,0.000678
13503.500000,3,1.172463,1.174256,1.173198,0.000630
13503.750000,3,1.166841,1.168720,1.167512,0.000655
13504.000000,3,1.158993,1.161500,1.159836,0.000686
13504.250000,3,1.154822,1.156687,1.155639,0.000594
13504.500000,3,1.157528,1.160592,1.159097,0.000938
13504.750000,3,1.164671,1.167719,1.166461,0.000889
13505.000000,3,1.170810,1.173611,1.172094,0.000947
13505.250000,3,1.168072,1.170756,1.169307,0.000861
13505.500000,3,1.157658,1.161156,1.159968,0.001063
13505.750000,3,1.149882,1.152353,1.151265,0.000934
13506.000000,3,1.150066,1.152843,1.151376,0.000933
13506.250000,3,1.158701,1.161596,1.160175,0.000960
13506.500000,3,1.170387,1.172984,1.171783,0.000754
13506.750000,3,1.174300,1.175926,1.175382,0.000520
13507.000000,3,1.165374,1.167577,1.166455,0.000746
13507.250000,3,1.147468,1.150152,1.149251,0.000829
13507.500000,3,1.134410,1.136408,1.135375,0.000585
13507.750000,3,1.131421,1.133022,1.132281,0.000538
13508.000000,3,1.140645,1.143460,1.141715,0.000820
13508.250000,3,1.157007,1.159918,1.158179,0.000985
13508.500000,3,1.172458,1.175084,1.173244,0.000739
13508.750000,3,1.181559,1.184311,1.182902,0.000929
13509.000000,3,1.185993,1.188632,1.187341,0.000929
13509.250000,3,1.190090,1.192417,1.191224,0.000783
13509.500000,3,1.193805,1.198245,1.195578,0.001197
13509.750000,3,1.197018,1.201239,1.198909,0.001487
13510.000000,3,1.194821,1.200003,1.197594,0.001433
13510.250000,3,1.189123,1.193251,1.191280,0.001628
13510.500000,3,1.181541,1.186257,1.183927,0.001630
13510.750000,3,1.179787,1.184047,1.181833,0.001542
13511.000000,3,1.184159,1.189412,1.186601,0.001718
13511.250000,3,1.194543,1.200495,1.197232,0.001973
13511.500000,3,1.205376,1.210575,1.207726,0.001803
13511.750000,3,1.211574,1.216753,1.213550,0.001627
13512.000000,3,1.213390,1.217959,1.215695,0.001648
13512.250000,3,1.213711,1.219577,1.216819,0.001737
13512.500000,3,1.218070,1.222983,1.220459,0.001879
13512.750000,3,1.222853,1.228158,1.225645,0.001784
13513.000000,3,1.226993,1.231444,1.229058,0.001495
13513.250000,3,1.225497,1.230891,1.228129,0.001607
13513.500000,3,1.221505,1.226088,1.224277,0.001469
13513.750000,3,1.219750,1.223124,1.221556,0.001220
13514.000000,3,1.221450,1.224963,1.223570,0.001158
13514.250000,3,1.226862,1.230761,1.228721,0.001405
13514.500000,3,1.230542,1.234840,1.232492,0.001382
13514.750000,3,1.226617,1.230720,1.229382,0.001203
13515.000000,3,1.219130,1.222469,1.221169,0.001161
13515.250000,3,1.209947,1.213779,1.212078,0.001261
13515.500000,3,1.207636,1.211277,1.209740,0.001222
13515.750000,3,1.213289,1.217117,1.215048,0.001108
13516.000000,3,1.221844,1.225489,1.223762,0.001166
13516.250000,3,1.226702,1.229461,1.228088,0.000944
13516.500000,3,1.221955,1.225588,1.223794,0.001084
13516.750000,3,1.212228,1.214678,1.213354,0.000800
13517.000000,3,1.203731,1.205703,1.204781,0.000636
13517.250000,3,1.201452,1.203557,1.202632,0.000673
13517.500000,3,1.203661,1.206050,1.205198,0.000776
13517.750000,3,1.203308,1.206447,1.204647,0.000886
13518.000000,3,1.192664,1.195104,1.193798,0.000867
13518.250000,3,1.168949,1.172277,1.170416,0.001100
13518.500000,3,1.138853,1.141602,1.140289,0.000921
13518.750000,3,1.109650,1.112070,1.111184,0.000846
13519.000000,3,1.085534,1.088727,1.087000,0.001176
13519.250000,3,1.064117,1.066553,1.065284,0.000898
13519.500000,3,1.039474,1.042762,1.041102,0.001176
13519.750000,3,1.008667,1.012004,1.010240,0.001184
13520.000000,3,0.969930,0.974701,0.972373,0.001486
13520.250000,3,0.926884,0.930983,0.928942,0.001452
13520.500000,3,0.878867,0.883979,0.881493,0.001734
13520.750000,3,0.826535,0.832983,0.829634,0.001942
13521.000000,3,0.768755,0.774496,0.771679,0.001970
13521.250000,3,0.704504,0.711743,0.707944,0.002154
13521.500000,3,0.638205,0.645596,0.641949,0.002221
13521.750000,3,0.574608,0.581781,0.578499,0.002130
13522.000000,3,0.517470,0.523730,0.520827,0.001789
13522.250000,3,0.466777,0.472860,0.469807,0.001825
13522.500000,3,0.422281,0.427395,0.424986,0.001571
13522.750000,3,0.383262,0.388268,0.385922,0.001443
13523.000000,3,0.350563,0.354956,0.352948,0.001249
13523.250000,3,0.324501,0.328129,0.326537,0.001102
13523.500000,3,0.306134,0.308883,0.307614,0.000836
13523.750000,3,0.295017,0.297412,0.296069,0.000759
13524.000000,4,0.316682,0.317665,0.317040,0.000312
13524.250000,4,0.320700,0.322086,0.321421,0.000415
13524.500000,4,0.332859,0.335000,0.333917,0.000527
13524.750000,4,0.355801,0.358602,0.356841,0.000844
13525.000000,4,0.388956,0.393621,0.390711,0.001302
13525.250000,4,0.433372,0.438898,0.435565,0.001615
13525.500000,4,0.485674,0.492180,0.488019,0.001895
13525.750000,4,0.540949,0.547803,0.543638,0.001969
13526.000000,4,0.595841,0.602621,0.598158,0.002141
13526.250000,4,0.650464,0.657383,0.653142,0.002041
13526.500000,4,0.708934,0.717072,0.712350,0.002398
13526.750000,4,0.777258,0.786266,0.780368,0.002761
13527.000000,4,0.849805,0.858974,0.853229,0.002818
13527.250000,4,0.919542,0.927961,0.922358,0.002608
13527.500000,4,0.973942,0.980546,0.976361,0.002054
13527.750000,4,1.012359,1.017909,1.014471,0.001724
13528.000000,4,1.044148,1.048950,1.045876,0.001854
13528.250000,4,1.079848,1.086975,1.082733,0.002384
13528.500000,4,1.126007,1.134594,1.129138,0.002858
13528.750000,4,1.176060,1.184915,1.179509,0.002991
13529.000000,4,1.215950,1.223242,1.218696,0.002577
13529.250000,4,1.233020,1.239095,1.236232,0.002041
13529.500000,4,1.233363,1.238379,1.236066,0.001900
13529.750000,4,1.230275,1.235316,1.232803,0.001910
13530.000000,4,1.236469,1.242782,1.239623,0.002289
13530.250000,4,1.256526,1.263505,1.259452,0.002518
13530.500000,4,1.278674,1.286040,1.281681,0.002582
13530.750000,4,1.289579,1.295063,1.292586,0.001790
13531.000000,4,1.282955,1.287097,1.285415,0.001717
13531.250000,4,1.265364,1.268917,1.267276,0.001264
13531.500000,4,1.250878,1.254582,1.252938,0.001462
13531.750000,4,1.249999,1.254465,1.251778,0.001498
13532.000000,4,1.260928,1.265420,1.262731,0.001611
13532.250000,4,1.273358,1.277453,1.275092,0.001265
13532.500000,4,1.274823,1.277760,1.276221,0.000988
13532.750000,4,1.261928,1.265048,1.263545,0.000938
13533.000000,4,1.242986,1.245085,1.244454,0.000548
13533.250000,4,1.230982,1.233635,1.231989,0.000764
13533.500000,4,1.233029,1.236517,1.234129,0.001210
13533.750000,4,1.248406,1.252046,1.249782,0.001185
13534.000000,4,1.268985,1.273056,1.270218,0.001279
13534.250000,4,1.284316,1.287407,1.285387,0.000989
13534.500000,4,1.286564,1.288478,1.287713,0.000626
13534.750000,4,1.277781,1.281262,1.280114,0.000985
13535.000000,4,1.265287,1.267472,1.266563,0.000794
13535.250000,4,1.253029,1.255611,1.254627,0.000759
13535.500000,4,1.244189,1.245683,1.244887,0.000562
13535.750000,4,1.237141,1.240380,1.238787,0.000912
13536.000000,4,1.231107,1.234426,1.232818,0.000896
13536.250000,4,1.226813,1.229412,1.228145,0.000807
13536.500000,4,1.222223,1.224020,1.223043,0.000482
13536.750000,4,1.218184,1.220366,1.219090,0.000648
13537.000000,4,1.216194,1.218207,1.217004,0.000655
13537.250000,4,1.216823,1.218874,1.217978,0.000637
13537.500000,4,1.217944,1.220017,1.218965,0.000636
13537.750000,4,1.215565,1.217802,1.216777,0.000676
13538.000000,4,1.204457,1.207772,1.205838,0.001005
13538.250000,4,1.183081,1.186733,1.184865,0.001079
13538.500000,4,1.154761,1.159335,1.157307,0.001267
13538.750000,4,1.130543,1.134171,1.132477,0.001191
13539.000000,4,1.115789,1.118742,1.117412,0.000724
13539.250000,4,1.115027,1.116303,1.115824,0.000465
13539.500000,4,1.121007,1.122410,1.121951,0.000391
13539.750000,4,1.124758,1.127246,1.126305,0.000804
13540.000000,4,1.130624,1.138225,1.134943,0.002794
13540.250000,4,1.091933,1.096519,1.095337,0.001387
13540.500000,4,1.066970,1.070981,1.069414,0.001339
13540.750000,4,1.051500,1.054590,1.053262,0.000937
13541.000000,4,1.049927,1.052088,1.051241,0.000581
13541.250000,4,1.061478,1.063989,1.062452,0.000749
13541.500000,4,1.072903,1.075380,1.073971,0.000819
13541.750000,4,1.073853,1.077634,1.076043,0.001222
13542.000000,4,1.064168,1.067911,1.066134,0.001186
13542.250000,4,1.051328,1.056115,1.053976,0.001461
13542.500000,4,1.048164,1.050628,1.049335,0.000872
13542.750000,4,1.057136,1.059927,1.058203,0.001072
13543.000000,4,1.072425,1.075359,1.073778,0.001078
13543.250000,4,1.083871,1.087289,1.085368,0.001135
13543.500000,4,1.080225,1.084601,1.082512,0.001432
13543.750000,4,1.065135,1.070275,1.068218,0.001704
13544.000000,4,1.051137,1.056175,1.053534,0.001585
13544.250000,4,1.049141,1.052565,1.050564,0.001154
13544.500000,4,1.061118,1.064113,1.062586,0.001127
13544.750000,4,1.081714,1.085798,1.083766,0.001280
13545.000000,4,1.100491,1.103744,1.101896,0.001269
13545.250000,4,1.106386,1.111246,1.109055,0.001645
13545.500000,4,1.103322,1.107404,1.105474,0.001243
13545.750000,4,1.099140,1.102701,1.101097,0.001330
13546.000000,4,1.099780,1.102759,1.101261,0.001131
13546.250000,4,1.105855,1.109374,1.107303,0.001091
13546.500000,4,1.109968,1.112690,1.111257,0.001035
13546.750000,4,1.104074,1.108508,1.106426,0.001561
13547.000000,4,1.088842,1.092688,1.091150,0.001258
13547.250000,4,1.072569,1.076969,1.075069,0.001293
13547.500000,4,1.063182,1.067196,1.065422,0.001251
13547.750000,4,1.068058,1.070329,1.069206,0.000840
13548.000000,4,1.080881,1.082824,1.081795,0.000675
13548.250000,4,1.094985,1.098261,1.096338,0.000922
13548.500000,4,1.102888,1.105839,1.104167,0.000976
13548.750000,4,1.101222,1.104187,1.102660,0.000887
13549.000000,4,1.092655,1.095912,1.094474,0.000980
13549.250000,4,1.082867,1.085718,1.084555,0.000857
13549.500000,4,1.072519,1.075284,1.074203,0.000988
13549.750000,4,1.061511,1.064671,1.063413,0.000913
13550.000000,4,1.047660,1.051111,1.049396,0.001048
13550.250000,4,1.031847,1.035603,1.033721,0.001085
13550.500000,4,1.015875,1.018919,1.017500,0.000936
13550.750000,4,1.001183,1.003923,1.002721,0.000852
13551.000000,4,0.985359,0.987714,0.986562,0.000781
13551.250000,4,0.964288,0.967545,0.966362,0.001005
13551.500000,4,0.932882,0.936998,0.935373,0.001427
13551.750000,4,0.891908,0.896910,0.895125,0.001669
13552.000000,4,0.844033,0.849978,0.847775,0.001781
13552.250000,4,0.795761,0.801545,0.799276,0.001782
13552.500000,4,0.748862,0.754428,0.751978,0.001733
