# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.232652,0.234646,0.233420,0.000644
11928.250000,1,0.234112,0.236059,0.234806,0.000622
11928.500000,1,0.239022,0.240723,0.239589,0.000615
11928.750000,1,0.246136,0.249159,0.247516,0.001138
11929.000000,1,0.257546,0.261537,0.259568,0.001921
11929.250000,1,0.272198,0.278437,0.275382,0.002788
11929.500000,1,0.290941,0.299804,0.295285,0.003920
11929.750000,1,0.313914,0.325401,0.319314,0.004977
11930.000000,1,0.340262,0.355161,0.347277,0.006357
11930.250000,1,0.370739,0.388474,0.378946,0.007601
11930.500000,1,0.403980,0.425405,0.413666,0.009195
11930.750000,1,0.438902,0.462987,0.450058,0.010126
11931.000000,1,0.475631,0.503247,0.488178,0.011505
11931.250000,1,0.512627,0.542241,0.526404,0.012505
11931.500000,1,0.550956,0.582440,0.565130,0.013324
11931.750000,1,0.588188,0.622311,0.603801,0.014164
11932.000000,1,0.626118,0.661874,0.642093,0.015069
11932.250000,1,0.661666,0.698785,0.678368,0.015586
11932.500000,1,0.694668,0.732515,0.711842,0.016186
11932.750000,1,0.725306,0.763923,0.742728,0.016219
11933.000000,1,0.754015,0.793273,0.771675,0.016365
11933.250000,1,0.781101,0.820122,0.798690,0.016381
11933.500000,1,0.808110,0.847315,0.825719,0.016210
11933.750000,1,0.833464,0.873511,0.851563,0.016606
11934.000000,1,0.858157,0.896113,0.875182,0.015916
11934.250000,1,0.879205,0.916672,0.896019,0.015563
11934.500000,1,0.898230,0.936110,0.915115,0.015711
11934.750000,1,0.916799,0.953601,0.933239,0.015208
11935.000000,1,0.936458,0.971887,0.952374,0.014661
11935.250000,1,0.957084,0.991484,0.972138,0.014325
11935.500000,1,0.977769,1.011580,0.992480,0.013876
11935.750000,1,0.997238,1.029476,1.011285,0.013352
11936.000000,1,1.014467,1.046512,1.028302,0.012926
11936.250000,1,1.029169,1.059662,1.042894,0.012417
11936.500000,1,1.045321,1.074590,1.058246,0.011720
11936.750000,1,1.064225,1.091246,1.075465,0.010915
11937.000000,1,1.085015,1.110321,1.095880,0.010448
11937.250000,1,1.108381,1.132653,1.118578,0.010062
11937.500000,1,1.131251,1.154756,1.140883,0.009461
11937.750000,1,1.151521,1.173730,1.161026,0.009208
11938.000000,1,1.170262,1.190737,1.178822,0.008397
11938.250000,1,1.188139,1.207473,1.195984,0.007576
11938.500000,1,1.207642,1.226258,1.214770,0.007234
11938.750000,1,1.228643,1.247801,1.236935,0.007017
11939.000000,1,1.253911,1.270043,1.261030,0.006105
11939.250000,1,1.279598,1.293415,1.285365,0.005636
11939.500000,1,1.301548,1.314018,1.306954,0.004789
11939.750000,1,1.319132,1.332074,1.324839,0.004898
11940.000000,1,1.336607,1.346752,1.340796,0.003691
11940.250000,1,1.350654,1.360461,1.354615,0.003608
11940.500000,1,1.365131,1.372741,1.368603,0.002767
11940.750000,1,1.379139,1.386180,1.382231,0.002482
11941.000000,1,1.391957,1.396462,1.393964,0.001837
11941.250000,1,1.400981,1.405945,1.402991,0.001721
11941.500000,1,1.407058,1.411139,1.409504,0.001394
11941.750000,1,1.410657,1.414150,1.412943,0.001126
11942.000000,1,1.412498,1.417520,1.415215,0.001464
11942.250000,1,1.413954,1.419132,1.416863,0.001639
11942.500000,1,1.414743,1.421170,1.418109,0.002098
11942.750000,1,1.415007,1.420408,1.417296,0.002050
11943.000000,1,1.411608,1.418024,1.414187,0.002293
11943.250000,1,1.406097,1.414087,1.409180,0.002708
11943.500000,1,1.398461,1.407558,1.402560,0.003525
11943.750000,1,1.390397,1.399852,1.394743,0.003852
11944.000000,1,1.381984,1.391166,1.386294,0.003722
11944.250000,1,1.370473,1.379394,1.374866,0.003644
11944.500000,1,1.356984,1.367493,1.362502,0.004250
11944.750000,1,1.343295,1.354069,1.348599,0.004177
11945.000000,1,1.329186,1.338874,1.333978,0.003834
11945.250000,1,1.317578,1.326672,1.321809,0.003595
11945.500000,1,1.307583,1.316521,1.311727,0.003759
11945.750000,1,1.297092,1.307941,1.302214,0.004119
11946.000000,1,1.286250,1.296537,1.291228,0.003926
11946.250000,1,1.274070,1.285674,1.279871,0.004629
11946.500000,1,1.260561,1.274025,1.267090,0.005081
11946.750000,1,1.249190,1.263712,1.256231,0.005489
11947.000000,1,1.241127,1.254836,1.247897,0.005546
11947.250000,1,1.235451,1.249934,1.242852,0.005679
11947.500000,1,1.232493,1.247713,1.239891,0.005907
11947.750000,1,1.229896,1.245623,1.237269,0.006134
11948.000000,1,1.224290,1.241720,1.233086,0.006900
11948.250000,1,1.218165,1.235218,1.226553,0.007084
11948.500000,1,1.209612,1.228676,1.219170,0.007336
11948.750000,1,1.203657,1.221614,1.212609,0.007267
11949.000000,1,1.199720,1.217333,1.208739,0.007380
11949.250000,1,1.195773,1.216019,1.205754,0.007906
11949.500000,1,1.192306,1.213267,1.202795,0.008273
11949.750000,1,1.188688,1.208722,1.198779,0.007997
11950.000000,1,1.183323,1.203535,1.193853,0.008225
11950.250000,1,1.176009,1.197584,1.187147,0.008800
11950.500000,1,1.169864,1.192570,1.181263,0.008990
11950.750000,1,1.164987,1.187729,1.176900,0.009304
11951.000000,1,1.162200,1.186445,1.174757,0.009431
11951.250000,1,1.160931,1.183673,1.172939,0.009627
11951.500000,1,1.159462,1.183163,1.171429,0.009719
11951.750000,1,1.156724,1.181064,1.169541,0.009973
11952.000000,1,1.155155,1.180106,1.168313,0.010050
11952.250000,1,1.153856,1.179892,1.167657,0.010416
11952.500000,1,1.154706,1.180891,1.168648,0.010650
11952.750000,1,1.156844,1.183510,1.171411,0.010620
11953.000000,1,1.159682,1.188310,1.174920,0.011353
11953.250000,1,1.161850,1.190582,1.177661,0.011679
11953.500000,1,1.163429,1.191601,1.178548,0.011580
11953.750000,1,1.162469,1.190429,1.178009,0.011516
11954.000000,1,1.159282,1.187382,1.174898,0.011685
11954.250000,1,1.153107,1.183143,1.168960,0.012185
11954.500000,1,1.143784,1.173105,1.159992,0.012093
11954.750000,1,1.129276,1.159072,1.146184,0.012366
11955.000000,1,1.111071,1.140072,1.128252,0.012265
11955.250000,1,1.086101,1.116263,1.104093,0.012328
11955.500000,1,1.054656,1.084732,1.072587,0.012244
11955.750000,1,1.016926,1.047055,1.034954,0.012056
11956.000000,1,0.975090,1.004104,0.992171,0.011372
11956.250000,1,0.926746,0.954901,0.943175,0.010927
11956.500000,1,0.873629,0.900387,0.889326,0.010319
11956.750000,1,0.816581,0.841945,0.831266,0.009726
11957.000000,1,0.755585,0.779861,0.769333,0.009024
11957.250000,1,0.692630,0.715010,0.705070,0.008137
11957.500000,1,0.628050,0.648674,0.639762,0.007240
11957.750000,1,0.564893,0.583314,0.575094,0.006451
11958.000000,1,0.504070,0.520107,0.512747,0.005475
11958.250000,1,0.446185,0.459538,0.453608,0.004575
11958.500000,1,0.394249,0.405068,0.400055,0.003630
11958.750000,1,0.347380,0.356761,0.352384,0.003008
11959.000000,1,0.308985,0.315447,0.312360,0.002075
11959.250000,1,0.277623,0.282690,0.280302,0.001625
11959.500000,1,0.255349,0.258479,0.257154,0.001030
11959.750000,1,0.241134,0.243915,0.242848,0.000928
11960.000000,2,0.293560,0.294340,0.293965,0.000312
11960.250000,2,0.294685,0.296843,0.295900,0.000740
11960.500000,2,0.301302,0.303940,0.302489,0.000976
11960.750000,2,0.311849,0.315630,0.313585,0.001409
11961.000000,2,0.327738,0.332977,0.330123,0.002011
11961.250000,2,0.348250,0.355739,0.351678,0.002932
11961.500000,2,0.373898,0.383762,0.378193,0.003970
11961.750000,2,0.404137,0.416239,0.409235,0.005040
11962.000000,2,0.438273,0.452741,0.444612,0.006283
11962.250000,2,0.475547,0.492452,0.482916,0.007313
11962.500000,2,0.515070,0.534949,0.523905,0.008586
11962.750000,2,0.556193,0.578925,0.566190,0.010003
11963.000000,2,0.598154,0.623351,0.609516,0.011219
11963.250000,2,0.640044,0.668257,0.652466,0.012277
11963.500000,2,0.679902,0.710616,0.694168,0.013549
11963.750000,2,0.718383,0.751252,0.733393,0.014652
11964.000000,2,0.752735,0.788142,0.769328,0.015859
11964.250000,2,0.783561,0.820804,0.801376,0.016502
11964.500000,2,0.810740,0.849983,0.829515,0.017483
11964.750000,2,0.834286,0.875522,0.854231,0.018129
11965.000000,2,0.855576,0.898187,0.876022,0.018699
11965.250000,2,0.873436,0.917027,0.894926,0.019076
11965.500000,2,0.888212,0.933120,0.910356,0.019657
11965.750000,2,0.900099,0.945188,0.922294,0.019641
11966.000000,2,0.907521,0.953576,0.930902,0.020247
11966.250000,2,0.914206,0.960423,0.937242,0.020260
11966.500000,2,0.918693,0.965631,0.942519,0.020411
11966.750000,2,0.924368,0.971330,0.947813,0.020410
11967.000000,2,0.928813,0.975114,0.952516,0.020405
11967.250000,2,0.933613,0.980939,0.957751,0.020482
11967.500000,2,0.937572,0.985221,0.962052,0.020303
11967.750000,2,0.941190,0.988600,0.965897,0.020564
11968.000000,2,0.945536,0.993015,0.970349,0.020485
11968.250000,2,0.950536,0.997922,0.974934,0.020330
11968.500000,2,0.956327,1.003772,0.981197,0.020164
11968.750000,2,0.964157,1.010748,0.988623,0.020146
11969.000000,2,0.972599,1.018850,0.997010,0.020007
11969.250000,2,0.980680,1.025895,1.004711,0.019322
11969.500000,2,0.987716,1.033888,1.012293,0.019633
11969.750000,2,0.995015,1.039827,1.019226,0.019138
11970.000000,2,1.001426,1.045998,1.025909,0.018838
11970.250000,2,1.009044,1.052374,1.032447,0.018347
11970.500000,2,1.017081,1.058682,1.039552,0.017924
11970.750000,2,1.023831,1.063949,1.046065,0.017019
11971.000000,2,1.030382,1.069814,1.052345,0.016699
11971.250000,2,1.036246,1.074338,1.057670,0.016318
11971.500000,2,1.042727,1.079001,1.063262,0.015555
11971.750000,2,1.049228,1.084677,1.069615,0.015033
11972.000000,2,1.058571,1.091898,1.078181,0.014082
11972.250000,2,1.065960,1.098005,1.084603,0.013306
11972.500000,2,1.075792,1.105211,1.092953,0.012399
11972.750000,2,1.084766,1.113294,1.101007,0.011781
11973.000000,2,1.094030,1.119305,1.109001,0.010710
11973.250000,2,1.102376,1.126676,1.117177,0.009900
11973.500000,2,1.111958,1.134784,1.125941,0.009236
11973.750000,2,1.122867,1.143797,1.135940,0.008179
11974.000000,2,1.134444,1.153278,1.145843,0.007125
11974.250000,2,1.146409,1.162331,1.156318,0.006104
11974.500000,2,1.157378,1.171712,1.166683,0.005245
11974.750000,2,1.169124,1.180954,1.176157,0.004119
11975.000000,2,1.179893,1.190505,1.186690,0.003671
11975.250000,2,1.193006,1.201610,1.197620,0.002804
11975.500000,2,1.205938,1.214528,1.209064,0.002844
11975.750000,2,1.216766,1.225054,1.220315,0.002829
11976.000000,2,1.227589,1.239560,1.232734,0.004216
11976.250000,2,1.235252,1.249151,1.241734,0.004989
11976.500000,2,1.243105,1.258771,1.250973,0.005944
11976.750000,2,1.250749,1.267437,1.259410,0.006847
11977.000000,2,1.258522,1.277856,1.268845,0.008256
11977.250000,2,1.267750,1.287865,1.278823,0.008706
11977.500000,2,1.273889,1.297341,1.286367,0.010102
11977.750000,2,1.279509,1.306312,1.294071,0.011632
11978.000000,2,1.284054,1.313125,1.299402,0.012700
11978.250000,2,1.287193,1.317939,1.303628,0.013419
11978.500000,2,1.288418,1.321088,1.305364,0.014462
11978.750000,2,1.288598,1.323648,1.306777,0.015473
11979.000000,2,1.289425,1.326343,1.308165,0.016231
11979.250000,2,1.288717,1.328088,1.308201,0.017086
11979.500000,2,1.286286,1.327938,1.306461,0.017952
11979.750000,2,1.282437,1.324558,1.303331,0.018377
11980.000000,2,1.277683,1.322404,1.299542,0.019314
11980.250000,2,1.274158,1.319722,1.296000,0.019659
11980.500000,2,1.270819,1.316631,1.292670,0.019598
11980.750000,2,1.268367,1.314656,1.289990,0.019980
11981.000000,2,1.264581,1.312213,1.287279,0.020261
11981.250000,2,1.261581,1.309401,1.284117,0.020380
11981.500000,2,1.259301,1.306520,1.281330,0.020107
11981.750000,2,1.257085,1.304276,1.278996,0.020101
11982.000000,2,1.256658,1.304904,1.278731,0.020511
11982.250000,2,1.259772,1.307148,1.281162,0.020218
11982.500000,2,1.263403,1.312862,1.285855,0.020511
11982.750000,2,1.269751,1.316561,1.290915,0.019869
11983.000000,2,1.273540,1.321696,1.294989,0.020166
11983.250000,2,1.275274,1.322105,1.296621,0.019847
11983.500000,2,1.276430,1.322743,1.297253,0.019554
11983.750000,2,1.276729,1.321367,1.296557,0.019023
11984.000000,2,1.278094,1.322155,1.297526,0.018661
11984.250000,2,1.278961,1.322983,1.298285,0.018227
11984.500000,2,1.279479,1.322454,1.298127,0.018043
11984.750000,2,1.278325,1.319931,1.296266,0.017666
11985.000000,2,1.273879,1.314158,1.291449,0.016751
11985.250000,2,1.267660,1.306679,1.284487,0.016168
11985.500000,2,1.260804,1.297346,1.276997,0.015705
11985.750000,2,1.255572,1.291373,1.270789,0.015039
11986.000000,2,1.251117,1.285550,1.265983,0.014506
11986.250000,2,1.246214,1.279926,1.260765,0.014153
11986.500000,2,1.238623,1.270792,1.252772,0.013190
11986.750000,2,1.226572,1.257122,1.239656,0.012835
11987.000000,2,1.205549,1.235693,1.219209,0.012506
11987.250000,2,1.180047,1.207883,1.192672,0.011492
11987.500000,2,1.149240,1.175516,1.160593,0.010837
11987.750000,2,1.111182,1.136368,1.122357,0.010456
11988.000000,2,1.067659,1.091976,1.078912,0.009710
11988.250000,2,1.017608,1.038918,1.027818,0.008804
11988.500000,2,0.960869,0.981170,0.970276,0.008394
11988.750000,2,0.897877,0.916709,0.907237,0.007527
11989.000000,2,0.833339,0.850648,0.841863,0.006970
11989.250000,2,0.767704,0.783856,0.776078,0.006294
11989.500000,2,0.704345,0.717551,0.711361,0.005377
11989.750000,2,0.641739,0.653205,0.647931,0.004567
11990.000000,2,0.580797,0.590690,0.586082,0.003962
11990.250000,2,0.521327,0.530097,0.526295,0.003532
11990.500000,2,0.466949,0.473458,0.470656,0.002594
11990.750000,2,0.417762,0.422927,0.420749,0.001970
11991.000000,2,0.375769,0.379813,0.378052,0.001528
11991.250000,2,0.342572,0.345081,0.343897,0.000966
11991.500000,2,0.318613,0.319806,0.319170,0.000422
11991.750000,2,0.302995,0.304324,0.303617,0.000425
11992.000000,3,0.290130,0.298025,0.294798,0.003136
11992.250000,3,0.291882,0.300304,0.296600,0.003400
11992.500000,3,0.299097,0.307111,0.303509,0.003158
11992.750000,3,0.310385,0.318733,0.314898,0.003346
11993.000000,3,0.326892,0.335124,0.331358,0.003211
11993.250000,3,0.348144,0.356409,0.352579,0.003206
11993.500000,3,0.374661,0.382915,0.379093,0.003132
11993.750000,3,0.405101,0.413358,0.409886,0.003130
11994.000000,3,0.440795,0.448400,0.445349,0.002945
11994.250000,3,0.480087,0.487541,0.484457,0.002826
11994.500000,3,0.523639,0.530318,0.527763,0.002588
11994.750000,3,0.569390,0.576361,0.573985,0.002668
11995.000000,3,0.618488,0.625267,0.622494,0.002438
11995.250000,3,0.667831,0.675051,0.671567,0.002273
11995.500000,3,0.715872,0.723144,0.719078,0.002251
11995.750000,3,0.761139,0.768756,0.764067,0.002409
11996.000000,3,0.803319,0.811463,0.806278,0.002726
11996.250000,3,0.841319,0.851908,0.845350,0.003369
11996.500000,3,0.878133,0.889413,0.882409,0.003730
11996.750000,3,0.910832,0.923937,0.915976,0.004435
11997.000000,3,0.938741,0.953491,0.945398,0.005032
11997.250000,3,0.961881,0.979147,0.969739,0.006325
11997.500000,3,0.981170,1.000134,0.990171,0.006895
11997.750000,3,0.998152,1.017938,1.007722,0.007655
11998.000000,3,1.013538,1.034316,1.023884,0.008202
11998.250000,3,1.027232,1.049497,1.038205,0.008909
11998.500000,3,1.038874,1.062374,1.050962,0.009703
11998.750000,3,1.047371,1.072588,1.060570,0.010655
11999.000000,3,1.053660,1.079062,1.067288,0.010984
11999.250000,3,1.055749,1.082962,1.070558,0.011688
11999.500000,3,1.057660,1.085206,1.072801,0.012302
11999.750000,3,1.056874,1.084762,1.072513,0.012517
12000.000000,3,1.055172,1.084221,1.071170,0.013056
12000.250000,3,1.050839,1.080601,1.067217,0.013485
12000.500000,3,1.043361,1.074065,1.060273,0.013749
12000.750000,3,1.034515,1.066393,1.051838,0.014024
12001.000000,3,1.025640,1.057497,1.043039,0.013801
12001.250000,3,1.019233,1.050912,1.035863,0.013971
12001.500000,3,1.013630,1.045750,1.030600,0.014170
12001.750000,3,1.009779,1.042072,1.026710,0.014166
12002.000000,3,1.006297,1.038804,1.023044,0.014193
12002.250000,3,1.001341,1.034053,1.018297,0.014209
12002.500000,3,0.996419,1.028109,1.012767,0.014051
12002.750000,3,0.992660,1.024481,1.008737,0.013736
12003.000000,3,0.991863,1.023739,1.007775,0.013817
12003.250000,3,0.994692,1.026906,1.010238,0.013732
12003.500000,3,0.999003,1.030625,1.014772,0.013683
12003.750000,3,1.004237,1.035246,1.019464,0.013283
12004.000000,3,1.009043,1.039405,1.023387,0.012946
12004.250000,3,1.010469,1.040117,1.024450,0.012754
12004.500000,3,1.011262,1.040628,1.025325,0.012596
12004.750000,3,1.013004,1.041260,1.026216,0.012161
12005.000000,3,1.015329,1.043465,1.028152,0.011861
12005.250000,3,1.018096,1.044417,1.030263,0.011137
12005.500000,3,1.019172,1.045299,1.031105,0.011197
12005.750000,3,1.019666,1.044036,1.030906,0.010523
12006.000000,3,1.018388,1.043054,1.029522,0.010198
12006.250000,3,1.019595,1.042182,1.029357,0.009578
12006.500000,3,1.023107,1.044367,1.032162,0.009091
12006.750000,3,1.030201,1.050742,1.038766,0.008528
12007.000000,3,1.041094,1.061196,1.049188,0.008200
12007.250000,3,1.053543,1.071761,1.061292,0.007649
12007.500000,3,1.065590,1.083759,1.073200,0.007399
12007.750000,3,1.076165,1.093401,1.083802,0.006662
12008.000000,3,1.087160,1.102863,1.094194,0.006184
12008.250000,3,1.098446,1.113307,1.104678,0.005693
12008.500000,3,1.110533,1.124172,1.116017,0.005301
12008.750000,3,1.121829,1.136080,1.127911,0.004874
12009.000000,3,1.134258,1.147076,1.139502,0.004702
12009.250000,3,1.144822,1.155646,1.149414,0.003771
12009.500000,3,1.154995,1.163744,1.158327,0.003089
12009.750000,3,1.162803,1.171222,1.165900,0.002782
12010.000000,3,1.170491,1.177757,1.174098,0.002486
12010.250000,3,1.180282,1.186096,1.183096,0.002135
12010.500000,3,1.189478,1.195548,1.192811,0.002216
12010.750000,3,1.198934,1.205062,1.202550,0.002179
12011.000000,3,1.208150,1.215048,1.212184,0.002465
12011.250000,3,1.216878,1.225009,1.221742,0.002822
12011.500000,3,1.226025,1.235908,1.231351,0.003590
12011.750000,3,1.235520,1.246744,1.241142,0.004112
12012.000000,3,1.245525,1.258608,1.251860,0.004886
12012.250000,3,1.255270,1.268841,1.261793,0.005232
12012.500000,3,1.263887,1.277828,1.270472,0.005613
12012.750000,3,1.270002,1.285122,1.276794,0.006133
12013.000000,3,1.274510,1.291784,1.282830,0.006850
12013.250000,3,1.279627,1.297570,1.288023,0.007305
12013.500000,3,1.283866,1.301957,1.292309,0.007767
12013.750000,3,1.287906,1.307679,1.296886,0.008610
12014.000000,3,1.292219,1.312694,1.301599,0.009031
12014.250000,3,1.295157,1.318057,1.305818,0.009764
12014.500000,3,1.300562,1.322943,1.310581,0.009749
12014.750000,3,1.305381,1.328495,1.316105,0.010125
12015.000000,3,1.311239,1.335726,1.322506,0.010717
12015.250000,3,1.318420,1.343444,1.329736,0.011256
12015.500000,3,1.324368,1.351211,1.336659,0.011608
12015.750000,3,1.330983,1.358508,1.343570,0.012446
12016.000000,3,1.337561,1.366196,1.350843,0.012757
12016.250000,3,1.343580,1.371968,1.356572,0.012805
12016.500000,3,1.347436,1.377301,1.361077,0.013447
12016.750000,3,1.351320,1.381291,1.365597,0.013057
12017.000000,3,1.353185,1.384405,1.367766,0.013914
12017.250000,3,1.353185,1.385103,1.368184,0.013991
12017.500000,3,1.352033,1.383749,1.366977,0.014208
12017.750000,3,1.347852,1.379961,1.363532,0.014259
12018.000000,3,1.341137,1.375211,1.357913,0.014747
12018.250000,3,1.332948,1.366535,1.349646,0.014679
12018.500000,3,1.320659,1.354664,1.337604,0.014861
12018.750000,3,1.304161,1.337231,1.320742,0.014408
12019.000000,3,1.281678,1.314913,1.298418,0.014428
12019.250000,3,1.253393,1.285281,1.269668,0.014070
12019.500000,3,1.217600,1.250416,1.235164,0.014436
12019.750000,3,1.176825,1.208376,1.193449,0.013682
12020.000000,3,1.129916,1.159510,1.145601,0.012851
12020.250000,3,1.074637,1.104376,1.090621,0.012614
12020.500000,3,1.015129,1.042565,1.030084,0.012004
12020.750000,3,0.949855,0.975265,0.964037,0.011272
12021.000000,3,0.881360,0.905543,0.894649,0.010467
12021.250000,3,0.810915,0.833959,0.823526,0.009781
12021.500000,3,0.739713,0.761166,0.751397,0.008854
12021.750000,3,0.668921,0.688859,0.679712,0.008181
12022.000000,3,0.599980,0.618198,0.609770,0.007272
12022.250000,3,0.534992,0.551328,0.543884,0.006312
12022.500000,3,0.475032,0.489944,0.483328,0.005711
12022.750000,3,0.422429,0.435192,0.429458,0.004927
12023.000000,3,0.377521,0.389060,0.384081,0.004433
12023.250000,3,0.341904,0.351884,0.347622,0.003934
12023.500000,3,0.316448,0.325116,0.321461,0.003568
12023.750000,3,0.299857,0.308485,0.304957,0.003556
12024.000000,4,0.294901,0.299484,0.296867,0.001730
12024.250000,4,0.298308,0.302730,0.300297,0.001657
12024.500000,4,0.309090,0.313148,0.311018,0.001477
12024.750000,4,0.326561,0.331373,0.328949,0.001474
12025.000000,4,0.351002,0.355248,0.353227,0.001275
12025.250000,4,0.381300,0.385515,0.383470,0.001261
12025.500000,4,0.415981,0.420702,0.418578,0.001457
12025.750000,4,0.456431,0.460239,0.458585,0.001328
12026.000000,4,0.501360,0.505912,0.503880,0.001675
12026.250000,4,0.551957,0.557127,0.554715,0.001942
12026.500000,4,0.607527,0.613052,0.610345,0.002091
12026.750000,4,0.666819,0.672929,0.669294,0.002352
12027.000000,4,0.725197,0.732569,0.728352,0.002626
12027.250000,4,0.781303,0.789016,0.784737,0.002750
12027.500000,4,0.834511,0.841927,0.837710,0.002632
12027.750000,4,0.883432,0.892161,0.887637,0.003045
12028.000000,4,0.932085,0.939587,0.935550,0.002732
12028.250000,4,0.977795,0.985558,0.981625,0.002704
12028.500000,4,1.021190,1.029303,1.024840,0.003060
12028.750000,4,1.059754,1.068146,1.063575,0.003140
12029.000000,4,1.091969,1.100110,1.095786,0.002954
12029.250000,4,1.118562,1.127137,1.122065,0.003262
12029.500000,4,1.140911,1.148967,1.144420,0.003217
12029.750000,4,1.160351,1.168608,1.164201,0.003340
12030.000000,4,1.178851,1.187432,1.182769,0.003363
12030.250000,4,1.195245,1.204534,1.199418,0.003775
12030.500000,4,1.207784,1.216639,1.211974,0.003556
12030.750000,4,1.216805,1.225229,1.220649,0.003699
12031.000000,4,1.221793,1.231162,1.226636,0.003769
12031.250000,4,1.226822,1.236518,1.231149,0.004065
12031.500000,4,1.232471,1.241774,1.236623,0.003917
12031.750000,4,1.236900,1.246184,1.241503,0.003734
12032.000000,4,1.241019,1.250176,1.245878,0.004081
12032.250000,4,1.243544,1.252654,1.247954,0.003913
12032.500000,4,1.242587,1.251012,1.246663,0.003900
12032.750000,4,1.240862,1.251808,1.245406,0.004508
12033.000000,4,1.239748,1.249359,1.244520,0.004633
12033.250000,4,1.241126,1.250285,1.245803,0.004365
12033.500000,4,1.241364,1.251888,1.246375,0.004741
12033.750000,4,1.241365,1.251161,1.246244,0.004660
12034.000000,4,1.238481,1.248373,1.243306,0.004627
12034.250000,4,1.234059,1.244492,1.239154,0.004781
12034.500000,4,1.230526,1.241207,1.235978,0.004721
12034.750000,4,1.228819,1.240131,1.234702,0.005080
12035.000000,4,1.228730,1.240580,1.234536,0.005167
12035.250000,4,1.229139,1.240301,1.234642,0.004841
12035.500000,4,1.225895,1.237962,1.232279,0.004997
12035.750000,4,1.220336,1.232646,1.226965,0.004998
12036.000000,4,1.214068,1.226736,1.220597,0.005505
12036.250000,4,1.209906,1.221580,1.215742,0.005097
12036.500000,4,1.209417,1.221009,1.215305,0.004993
12036.750000,4,1.211752,1.223328,1.217503,0.004835
12037.000000,4,1.216693,1.228437,1.222589,0.005008
12037.250000,4,1.219747,1.231629,1.225632,0.005209
12037.500000,4,1.219917,1.231819,1.226147,0.004965
12037.750000,4,1.216883,1.227758,1.223007,0.004725
12038.000000,4,1.212182,1.223288,1.218005,0.004897
12038.250000,4,1.205574,1.217231,1.211892,0.004803
12038.500000,4,1.199057,1.210049,1.204898,0.004572
12038.750000,4,1.189615,1.201010,1.195921,0.004546
12039.000000,4,1.178626,1.188935,1.184239,0.004077
12039.250000,4,1.164673,1.175068,1.170703,0.004217
12039.500000,4,1.152257,1.162432,1.158166,0.003988
12039.750000,4,1.143873,1.154990,1.150058,0.004277
12040.000000,4,1.146089,1.156593,1.151358,0.004039
12040.250000,4,1.142825,1.152233,1.148123,0.003666
12040.500000,4,1.145291,1.154403,1.150287,0.003582
12040.750000,4,1.147526,1.155936,1.152410,0.003389
12041.000000,4,1.148215,1.156214,1.152594,0.003382
12041.250000,4,1.148584,1.156144,1.152970,0.002994
12041.500000,4,1.149542,1.156523,1.153894,0.002678
12041.750000,4,1.153096,1.159260,1.156410,0.002489
12042.000000,4,1.156100,1.161017,1.158988,0.001974
12042.250000,4,1.156739,1.161128,1.159276,0.001825
12042.500000,4,1.154004,1.157675,1.156092,0.001441
12042.750000,4,1.148455,1.152144,1.150461,0.001441
12043.000000,4,1.143215,1.146690,1.145233,0.001264
12043.250000,4,1.139192,1.143182,1.141173,0.001315
12043.500000,4,1.136927,1.140632,1.138914,0.001170
12043.750000,4,1.135030,1.138183,1.136869,0.001094
12044.000000,4,1.131103,1.134556,1.132779,0.001371
12044.250000,4,1.125072,1.128837,1.126726,0.001228
12044.500000,4,1.118118,1.121736,1.119749,0.001300
12044.750000,4,1.112444,1.116839,1.114536,0.001412
12045.000000,4,1.110775,1.114482,1.112575,0.001326
12045.250000,4,1.111648,1.115957,1.114055,0.001834
12045.500000,4,1.114077,1.119894,1.117261,0.002128
12045.750000,4,1.114943,1.122152,1.118948,0.002851
12046.000000,4,1.115012,1.121718,1.118639,0.002653
12046.250000,4,1.111180,1.118830,1.115331,0.003247
12046.500000,4,1.107462,1.115623,1.111665,0.003530
12046.750000,4,1.103624,1.113304,1.108989,0.004108
12047.000000,4,1.101653,1.111313,1.107145,0.004096
12047.250000,4,1.100319,1.111116,1.105540,0.004436
12047.500000,4,1.097303,1.108177,1.103208,0.004711
12047.750000,4,1.093202,1.105445,1.099862,0.005262
12048.000000,4,1.090194,1.102298,1.096479,0.005412
12048.250000,4,1.087787,1.100286,1.094186,0.005319
12048.500000,4,1.086940,1.098925,1.093260,0.005409
12048.750000,4,1.086652,1.100010,1.093647,0.005982
12049.000000,4,1.085995,1.101625,1.094155,0.006717
12049.250000,4,1.084681,1.100197,1.092465,0.006838
12049.500000,4,1.082013,1.096864,1.089575,0.006684
12049.750000,4,1.076558,1.093372,1.085017,0.007279
12050.000000,4,1.070306,1.086734,1.078922,0.007223
12050.250000,4,1.062343,1.080017,1.071606,0.007462
12050.500000,4,1.052458,1.070185,1.061420,0.007533
12050.750000,4,1.038004,1.055843,1.047095,0.007745
12051.000000,4,1.018065,1.036572,1.027702,0.008091
12051.250000,4,0.993395,1.012377,1.003681,0.008075
12051.500000,4,0.965489,0.984289,0.975412,0.007823
12051.750000,4,0.933489,0.952612,0.943580,0.007916
12052.000000,4,0.897725,0.916442,0.907553,0.008138
12052.250000,4,0.856108,0.874959,0.866541,0.007900
12052.500000,4,0.810795,0.828440,0.820480,0.007480
