# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.263354,0.265805,0.264292,0.000894
11928.250000,1,0.266863,0.269529,0.267896,0.000928
11928.500000,1,0.277775,0.280437,0.278885,0.000882
11928.750000,1,0.295336,0.298414,0.296785,0.001071
11929.000000,1,0.319900,0.323259,0.321717,0.001238
11929.250000,1,0.351170,0.355022,0.353215,0.001369
11929.500000,1,0.388548,0.393111,0.390934,0.001649
11929.750000,1,0.431628,0.436867,0.434362,0.001927
11930.000000,1,0.479844,0.485894,0.482870,0.002150
11930.250000,1,0.531701,0.538118,0.534986,0.002214
11930.500000,1,0.586039,0.592633,0.589356,0.002235
11930.750000,1,0.639936,0.646972,0.643625,0.002399
11931.000000,1,0.693778,0.700552,0.697214,0.002393
11931.250000,1,0.745692,0.753233,0.749648,0.002426
11931.500000,1,0.797014,0.804012,0.800712,0.002387
11931.750000,1,0.846203,0.853662,0.849966,0.002528
11932.000000,1,0.892522,0.899891,0.896336,0.002440
11932.250000,1,0.932863,0.940774,0.936980,0.002668
11932.500000,1,0.969738,0.976303,0.972791,0.002185
11932.750000,1,1.000585,1.007507,1.003794,0.002274
11933.000000,1,1.029578,1.036191,1.032680,0.002293
11933.250000,1,1.057961,1.064785,1.060884,0.002296
11933.500000,1,1.084991,1.092176,1.088899,0.002516
11933.750000,1,1.110670,1.117824,1.114010,0.002540
11934.000000,1,1.132263,1.138695,1.135250,0.002156
11934.250000,1,1.149825,1.155237,1.152327,0.002015
11934.500000,1,1.163882,1.170544,1.166880,0.002259
11934.750000,1,1.178136,1.184946,1.181605,0.002248
11935.000000,1,1.193686,1.200527,1.197091,0.002258
11935.250000,1,1.210254,1.216372,1.213615,0.002077
11935.500000,1,1.225299,1.232756,1.228907,0.002369
11935.750000,1,1.239346,1.245328,1.241788,0.001981
11936.000000,1,1.248895,1.254687,1.251221,0.001791
11936.250000,1,1.256492,1.261931,1.258402,0.001642
11936.500000,1,1.261074,1.267120,1.263792,0.001898
11936.750000,1,1.266096,1.272637,1.268488,0.001926
11937.000000,1,1.268968,1.275960,1.271125,0.002085
11937.250000,1,1.268557,1.276209,1.270831,0.002327
11937.500000,1,1.267088,1.273645,1.269843,0.002051
11937.750000,1,1.267827,1.273066,1.269770,0.001713
11938.000000,1,1.269600,1.274691,1.271974,0.001590
11938.250000,1,1.274359,1.279385,1.276652,0.001728
11938.500000,1,1.278323,1.283966,1.281908,0.001800
11938.750000,1,1.282056,1.287978,1.285324,0.001898
11939.000000,1,1.282425,1.288457,1.286154,0.001711
11939.250000,1,1.280849,1.287480,1.284996,0.001889
11939.500000,1,1.279681,1.286903,1.284087,0.002073
11939.750000,1,1.278284,1.286525,1.283319,0.002207
11940.000000,1,1.278972,1.286754,1.283062,0.002085
11940.250000,1,1.274641,1.283300,1.279842,0.002445
11940.500000,1,1.269311,1.277906,1.273966,0.002396
11940.750000,1,1.259939,1.269685,1.265649,0.002617
11941.000000,1,1.251356,1.261792,1.257710,0.002792
11941.250000,1,1.244839,1.254268,1.250229,0.002634
11941.500000,1,1.236106,1.246475,1.242049,0.002735
11941.750000,1,1.226504,1.235895,1.232121,0.002665
11942.000000,1,1.213190,1.222379,1.218909,0.002696
11942.250000,1,1.197151,1.207639,1.203725,0.002836
11942.500000,1,1.183648,1.194332,1.190507,0.003154
11942.750000,1,1.174206,1.186260,1.181966,0.003364
11943.000000,1,1.170803,1.183274,1.178976,0.003506
11943.250000,1,1.173028,1.183861,1.180115,0.003254
11943.500000,1,1.175034,1.185892,1.181957,0.003100
11943.750000,1,1.176541,1.185115,1.181675,0.002438
11944.000000,1,1.174306,1.182149,1.179770,0.002520
11944.250000,1,1.169825,1.178706,1.175719,0.002699
11944.500000,1,1.165613,1.175172,1.172093,0.002718
11944.750000,1,1.163507,1.171639,1.168894,0.002399
11945.000000,1,1.161083,1.167331,1.164682,0.002293
11945.250000,1,1.155251,1.162935,1.159729,0.002449
11945.500000,1,1.148812,1.157609,1.153805,0.002783
11945.750000,1,1.143252,1.151731,1.148603,0.002675
11946.000000,1,1.140981,1.149321,1.145976,0.002764
11946.250000,1,1.142889,1.149439,1.146416,0.002402
11946.500000,1,1.144110,1.152163,1.149109,0.002682
11946.750000,1,1.147712,1.155188,1.151895,0.002484
11947.000000,1,1.148833,1.156620,1.153470,0.002378
11947.250000,1,1.149700,1.158012,1.154576,0.002475
11947.500000,1,1.151305,1.158683,1.155724,0.002068
11947.750000,1,1.152930,1.161137,1.157871,0.002327
11948.000000,1,1.156704,1.165253,1.162094,0.002432
11948.250000,1,1.160115,1.168578,1.165664,0.002438
11948.500000,1,1.162617,1.170651,1.167808,0.002239
11948.750000,1,1.163495,1.171162,1.168471,0.002091
11949.000000,1,1.161760,1.171833,1.167644,0.002580
11949.250000,1,1.161285,1.171212,1.167250,0.002538
11949.500000,1,1.162405,1.170902,1.167368,0.002183
11949.750000,1,1.163092,1.171593,1.168183,0.002317
11950.000000,1,1.162345,1.171042,1.167795,0.002498
11950.250000,1,1.160650,1.169453,1.165609,0.002541
11950.500000,1,1.157188,1.166500,1.162110,0.002642
11950.750000,1,1.152829,1.162114,1.157955,0.002676
11951.000000,1,1.149821,1.158132,1.154357,0.002458
11951.250000,1,1.144695,1.153433,1.149992,0.002574
11951.500000,1,1.141456,1.148758,1.145517,0.002145
11951.750000,1,1.135734,1.144222,1.140394,0.002449
11952.000000,1,1.130163,1.137223,1.133983,0.002223
11952.250000,1,1.123150,1.130705,1.127612,0.002311
11952.500000,1,1.117247,1.124747,1.121599,0.002342
11952.750000,1,1.112100,1.118850,1.115920,0.002485
11953.000000,1,1.106106,1.114312,1.110221,0.002596
11953.250000,1,1.100646,1.107416,1.104337,0.002531
11953.500000,1,1.093459,1.102555,1.097394,0.002726
11953.750000,1,1.086035,1.094641,1.089811,0.002800
11954.000000,1,1.076988,1.087095,1.081285,0.003145
11954.250000,1,1.066278,1.077734,1.070655,0.003419
11954.500000,1,1.052354,1.064410,1.057137,0.003546
11954.750000,1,1.032807,1.046474,1.039052,0.003808
11955.000000,1,1.009965,1.024687,1.017206,0.004590
11955.250000,1,0.980365,0.997083,0.988696,0.005257
11955.500000,1,0.946706,0.963114,0.954586,0.005316
11955.750000,1,0.906522,0.924010,0.914775,0.005503
11956.000000,1,0.862323,0.880188,0.871056,0.005630
11956.250000,1,0.813440,0.831705,0.822452,0.005489
11956.500000,1,0.762989,0.780187,0.771038,0.005114
11956.750000,1,0.709765,0.727407,0.718152,0.005108
11957.000000,1,0.657097,0.673977,0.665192,0.004835
11957.250000,1,0.605859,0.621116,0.612753,0.004284
11957.500000,1,0.554945,0.569484,0.561370,0.004070
11957.750000,1,0.505295,0.518979,0.511311,0.003805
11958.000000,1,0.457976,0.469741,0.463544,0.003392
11958.250000,1,0.414865,0.425173,0.419473,0.002907
11958.500000,1,0.376012,0.385079,0.380145,0.002527
11958.750000,1,0.342367,0.350443,0.345900,0.002231
11959.000000,1,0.314422,0.320864,0.317272,0.001814
11959.250000,1,0.291967,0.297369,0.294339,0.001506
11959.500000,1,0.275528,0.279925,0.277517,0.001219
11959.750000,1,0.265353,0.269364,0.267028,0.001119
11960.000000,2,0.283629,0.285371,0.284482,0.000558
11960.250000,2,0.285731,0.287355,0.286696,0.000547
11960.500000,2,0.292871,0.294255,0.293669,0.000489
11960.750000,2,0.303603,0.305516,0.304667,0.000603
11961.000000,2,0.318791,0.321387,0.320125,0.000772
11961.250000,2,0.337937,0.340750,0.339511,0.000868
11961.500000,2,0.361775,0.365299,0.363628,0.001039
11961.750000,2,0.389916,0.393791,0.392370,0.001264
11962.000000,2,0.423106,0.427861,0.425979,0.001553
11962.250000,2,0.460236,0.465193,0.463133,0.001624
11962.500000,2,0.498966,0.504774,0.502606,0.001768
11962.750000,2,0.538604,0.544497,0.541968,0.001854
11963.000000,2,0.577525,0.583948,0.581319,0.002028
11963.250000,2,0.616448,0.622843,0.620394,0.002101
11963.500000,2,0.655295,0.662079,0.659344,0.002188
11963.750000,2,0.693218,0.700141,0.697363,0.002310
11964.000000,2,0.728246,0.735622,0.732699,0.002150
11964.250000,2,0.758717,0.765753,0.762691,0.002065
11964.500000,2,0.783814,0.790829,0.787571,0.002064
11964.750000,2,0.803513,0.810497,0.807832,0.002029
11965.000000,2,0.822260,0.828308,0.825956,0.001961
11965.250000,2,0.838820,0.844901,0.842526,0.001913
11965.500000,2,0.853340,0.860152,0.857264,0.002101
11965.750000,2,0.865193,0.872256,0.868912,0.002142
11966.000000,2,0.873807,0.879725,0.876508,0.001958
11966.250000,2,0.878939,0.884915,0.881481,0.001834
11966.500000,2,0.882502,0.890046,0.885811,0.002298
11966.750000,2,0.887981,0.894640,0.890731,0.001985
11967.000000,2,0.891257,0.898654,0.894494,0.002298
11967.250000,2,0.893587,0.901255,0.896848,0.002234
11967.500000,2,0.894230,0.901318,0.896945,0.002077
11967.750000,2,0.893352,0.901110,0.896432,0.002433
11968.000000,2,0.894556,0.901455,0.897799,0.002150
11968.250000,2,0.899938,0.906983,0.902930,0.002192
11968.500000,2,0.908966,0.916375,0.912190,0.002298
11968.750000,2,0.920249,0.925970,0.923191,0.002050
11969.000000,2,0.930687,0.936752,0.933923,0.002158
11969.250000,2,0.938961,0.944491,0.942022,0.001999
11969.500000,2,0.944338,0.950032,0.948011,0.001870
11969.750000,2,0.951202,0.956390,0.953902,0.001773
11970.000000,2,0.957720,0.962404,0.960069,0.001625
11970.250000,2,0.963779,0.967316,0.965611,0.001402
11970.500000,2,0.967431,0.971179,0.969381,0.001223
11970.750000,2,0.968143,0.972068,0.970216,0.001360
11971.000000,2,0.967544,0.972004,0.969839,0.001449
11971.250000,2,0.968769,0.972540,0.971194,0.001318
11971.500000,2,0.974409,0.977788,0.976850,0.001026
11971.750000,2,0.984051,0.987635,0.986066,0.001078
11972.000000,2,0.995619,0.998286,0.997054,0.000844
11972.250000,2,1.003900,1.007338,1.005926,0.000934
11972.500000,2,1.010071,1.014275,1.012263,0.001096
11972.750000,2,1.015142,1.018759,1.017433,0.001057
11973.000000,2,1.023353,1.026545,1.025220,0.000968
11973.250000,2,1.035160,1.038607,1.037007,0.001028
11973.500000,2,1.052127,1.054740,1.053513,0.000880
11973.750000,2,1.070134,1.073216,1.071535,0.000952
11974.000000,2,1.086735,1.089454,1.087772,0.000939
11974.250000,2,1.099721,1.102835,1.101028,0.000903
11974.500000,2,1.111904,1.114566,1.113206,0.000676
11974.750000,2,1.123572,1.126465,1.124869,0.000840
11975.000000,2,1.134348,1.138828,1.136987,0.001193
11975.250000,2,1.146066,1.149758,1.148300,0.001048
11975.500000,2,1.156325,1.158860,1.157675,0.000870
11975.750000,2,1.162052,1.166459,1.164192,0.001283
11976.000000,2,1.170991,1.174188,1.172670,0.001098
11976.250000,2,1.173427,1.178438,1.177122,0.001428
11976.500000,2,1.185210,1.189707,1.187873,0.001335
11976.750000,2,1.196078,1.202334,1.200362,0.001866
11977.000000,2,1.210774,1.216012,1.213961,0.001571
11977.250000,2,1.223020,1.231854,1.226930,0.002466
11977.500000,2,1.231874,1.237398,1.234994,0.001763
11977.750000,2,1.241424,1.252854,1.244959,0.003138
11978.000000,2,1.250826,1.264915,1.254631,0.003906
11978.250000,2,1.261330,1.277404,1.265477,0.004486
11978.500000,2,1.270893,1.283271,1.274718,0.003326
11978.750000,2,1.277971,1.282235,1.280496,0.001250
11979.000000,2,1.284861,1.288956,1.286568,0.001346
11979.250000,2,1.289664,1.293285,1.291283,0.001010
11979.500000,2,1.293482,1.298889,1.297160,0.001658
11979.750000,2,1.298742,1.306837,1.304393,0.002199
11980.000000,2,1.306906,1.314935,1.312352,0.002195
11980.250000,2,1.312096,1.320041,1.318268,0.002334
11980.500000,2,1.317446,1.324439,1.322152,0.001938
11980.750000,2,1.319742,1.326403,1.324644,0.001925
11981.000000,2,1.324863,1.331390,1.329005,0.001781
11981.250000,2,1.331197,1.338047,1.335370,0.002040
11981.500000,2,1.340166,1.345934,1.343453,0.001915
11981.750000,2,1.348578,1.355093,1.351850,0.001971
11982.000000,2,1.354445,1.360517,1.357832,0.002025
11982.250000,2,1.359849,1.366684,1.363069,0.002250
11982.500000,2,1.365899,1.372444,1.369306,0.002187
11982.750000,2,1.376522,1.383954,1.379830,0.002425
11983.000000,2,1.391722,1.399688,1.395456,0.002404
11983.250000,2,1.410545,1.418295,1.414225,0.002708
11983.500000,2,1.428868,1.437887,1.433433,0.002834
11983.750000,2,1.444984,1.454269,1.449566,0.003112
11984.000000,2,1.458016,1.467067,1.462029,0.003004
11984.250000,2,1.465457,1.475070,1.470261,0.003035
11984.500000,2,1.471714,1.479854,1.475314,0.003063
11984.750000,2,1.471535,1.481538,1.476315,0.003467
11985.000000,2,1.467646,1.475922,1.472053,0.002952
11985.250000,2,1.459029,1.466234,1.462611,0.002911
11985.500000,2,1.445362,1.453069,1.449032,0.002990
11985.750000,2,1.429505,1.437409,1.433596,0.003014
11986.000000,2,1.413250,1.421079,1.417248,0.003066
11986.250000,2,1.396388,1.404616,1.400665,0.002770
11986.500000,2,1.377034,1.385042,1.380947,0.003214
11986.750000,2,1.352941,1.361085,1.357070,0.002879
11987.000000,2,1.324389,1.333134,1.328942,0.003069
11987.250000,2,1.292028,1.299660,1.295415,0.002654
11987.500000,2,1.253185,1.262304,1.257760,0.003061
11987.750000,2,1.210213,1.220096,1.215253,0.003145
11988.000000,2,1.162325,1.172093,1.166848,0.003166
11988.250000,2,1.106787,1.116771,1.111466,0.003378
11988.500000,2,1.043771,1.054950,1.048938,0.003598
11988.750000,2,0.974753,0.986226,0.980060,0.003381
11989.000000,2,0.900566,0.913077,0.906271,0.003751
11989.250000,2,0.823973,0.835733,0.829238,0.003599
11989.500000,2,0.745912,0.756564,0.751263,0.003300
11989.750000,2,0.670276,0.679665,0.674685,0.003061
11990.000000,2,0.596827,0.606099,0.601114,0.002942
11990.250000,2,0.528767,0.537561,0.533105,0.002775
11990.500000,2,0.468614,0.475841,0.471999,0.002307
11990.750000,2,0.415308,0.421860,0.418538,0.002070
11991.000000,2,0.371093,0.376443,0.373748,0.001647
11991.250000,2,0.335861,0.339834,0.337914,0.001257
11991.500000,2,0.310457,0.313673,0.312025,0.000943
11991.750000,2,0.294713,0.296700,0.295740,0.000656
11992.000000,3,0.306702,0.308855,0.307745,0.000742
11992.250000,3,0.309767,0.312066,0.311140,0.000687
11992.500000,3,0.320150,0.323297,0.321897,0.000897
11992.750000,3,0.337608,0.340313,0.339160,0.000888
11993.000000,3,0.361371,0.364710,0.363324,0.001129
11993.250000,3,0.391866,0.395516,0.393734,0.001318
11993.500000,3,0.428346,0.432361,0.430572,0.001570
11993.750000,3,0.470800,0.475095,0.473158,0.001722
11994.000000,3,0.519119,0.524263,0.521540,0.001852
11994.250000,3,0.571432,0.576316,0.573889,0.001934
11994.500000,3,0.625254,0.630650,0.628149,0.001955
11994.750000,3,0.679581,0.685949,0.682640,0.002037
11995.000000,3,0.732952,0.739094,0.736510,0.001955
11995.250000,3,0.785353,0.791853,0.788755,0.002110
11995.500000,3,0.835398,0.841696,0.838530,0.001963
11995.750000,3,0.880782,0.886471,0.884260,0.001657
11996.000000,3,0.921797,0.927802,0.925060,0.001808
11996.250000,3,0.956209,0.962382,0.959770,0.001773
11996.500000,3,0.987987,0.992498,0.990643,0.001217
11996.750000,3,1.016186,1.020981,1.019045,0.001379
11997.000000,3,1.043054,1.048443,1.046111,0.001588
11997.250000,3,1.067478,1.073540,1.070849,0.001697
11997.500000,3,1.088322,1.093651,1.091421,0.001465
11997.750000,3,1.104049,1.108138,1.106346,0.001248
11998.000000,3,1.111978,1.116689,1.114837,0.001368
11998.250000,3,1.117652,1.121472,1.119973,0.001190
11998.500000,3,1.119737,1.123306,1.121913,0.001169
11998.750000,3,1.119515,1.122439,1.121079,0.001169
11999.000000,3,1.114834,1.118493,1.116819,0.001338
11999.250000,3,1.106496,1.111006,1.108904,0.001358
11999.500000,3,1.096679,1.101021,1.099056,0.001503
11999.750000,3,1.086995,1.091498,1.089101,0.001522
12000.000000,3,1.079229,1.084630,1.082275,0.001711
12000.250000,3,1.073453,1.077944,1.075905,0.001329
12000.500000,3,1.067381,1.071546,1.069754,0.001467
12000.750000,3,1.058535,1.063050,1.060804,0.001417
12001.000000,3,1.048055,1.052994,1.050494,0.001538
12001.250000,3,1.038923,1.044421,1.042169,0.001761
12001.500000,3,1.035351,1.040583,1.038096,0.001557
12001.750000,3,1.038244,1.043594,1.041359,0.001699
12002.000000,3,1.046333,1.051412,1.049428,0.001591
12002.250000,3,1.055386,1.060773,1.058566,0.001623
12002.500000,3,1.062146,1.067768,1.065749,0.001764
12002.750000,3,1.066525,1.070872,1.069413,0.001373
12003.000000,3,1.069477,1.074590,1.072725,0.001502
12003.250000,3,1.074043,1.079158,1.077420,0.001635
12003.500000,3,1.081886,1.085911,1.084547,0.001331
12003.750000,3,1.085871,1.091459,1.089689,0.001665
12004.000000,3,1.088646,1.093790,1.091590,0.001643
12004.250000,3,1.085930,1.091341,1.088652,0.001601
12004.500000,3,1.080931,1.086330,1.083878,0.001678
12004.750000,3,1.078338,1.085146,1.082039,0.002073
12005.000000,3,1.081261,1.087762,1.085358,0.002030
12005.250000,3,1.089488,1.095995,1.093101,0.002065
12005.500000,3,1.096990,1.104078,1.100669,0.002108
12005.750000,3,1.100718,1.107231,1.104177,0.001824
12006.000000,3,1.100020,1.106129,1.102754,0.001774
12006.250000,3,1.097776,1.103863,1.100889,0.001727
12006.500000,3,1.098334,1.105272,1.101887,0.002021
12006.750000,3,1.104931,1.111456,1.107720,0.001896
12007.000000,3,1.112912,1.119182,1.115938,0.001913
12007.250000,3,1.118470,1.126214,1.122471,0.002215
12007.500000,3,1.120953,1.127183,1.124440,0.002028
12007.750000,3,1.119398,1.125918,1.122894,0.002001
12008.000000,3,1.119797,1.126612,1.123393,0.001940
12008.250000,3,1.126836,1.133194,1.129205,0.001949
12008.500000,3,1.137074,1.142869,1.139427,0.001838
12008.750000,3,1.147727,1.154065,1.150763,0.001949
12009.000000,3,1.158402,1.164454,1.160573,0.002086
12009.250000,3,1.163510,1.169771,1.165489,0.001925
12009.500000,3,1.166315,1.171772,1.168357,0.001802
12009.750000,3,1.169798,1.175548,1.171874,0.001964
12010.000000,3,1.175968,1.181814,1.178257,0.001793
12010.250000,3,1.183919,1.190070,1.185778,0.001954
12010.500000,3,1.188556,1.193510,1.191023,0.001593
12010.750000,3,1.189504,1.193028,1.191027,0.001235
12011.000000,3,1.185818,1.190918,1.188016,0.001371
12011.250000,3,1.183983,1.189584,1.186724,0.001377
12011.500000,3,1.187504,1.193018,1.190364,0.001431
12011.750000,3,1.198112,1.202684,1.200273,0.001309
12012.000000,3,1.211848,1.214829,1.213274,0.000908
12012.250000,3,1.222778,1.226153,1.224704,0.000925
12012.500000,3,1.230119,1.233642,1.231782,0.000872
12012.750000,3,1.232881,1.236751,1.234940,0.001093
12013.000000,3,1.235504,1.239585,1.237623,0.001121
12013.250000,3,1.238117,1.243600,1.240850,0.001638
12013.500000,3,1.244350,1.248815,1.246185,0.001305
12013.750000,3,1.247651,1.254680,1.251287,0.001826
12014.000000,3,1.251662,1.257977,1.254801,0.001720
12014.250000,3,1.252366,1.260703,1.255638,0.002192
12014.500000,3,1.251906,1.259886,1.256096,0.002199
12014.750000,3,1.251866,1.259591,1.255616,0.002157
12015.000000,3,1.250120,1.259541,1.254501,0.002542
12015.250000,3,1.247538,1.255999,1.251276,0.002249
12015.500000,3,1.240517,1.249662,1.244975,0.002290
12015.750000,3,1.233077,1.242173,1.236985,0.002319
12016.000000,3,1.227148,1.235925,1.231414,0.002260
12016.250000,3,1.227903,1.234951,1.230540,0.002067
12016.500000,3,1.232036,1.238306,1.234862,0.001828
12016.750000,3,1.239149,1.245962,1.242678,0.002049
12017.000000,3,1.247814,1.253137,1.249903,0.001830
12017.250000,3,1.250345,1.257016,1.253240,0.002062
12017.500000,3,1.249335,1.256896,1.251952,0.002392
12017.750000,3,1.243946,1.252728,1.246773,0.002625
12018.000000,3,1.236527,1.245537,1.238682,0.002846
12018.250000,3,1.224759,1.234557,1.227366,0.002968
12018.500000,3,1.208417,1.218580,1.211285,0.003203
12018.750000,3,1.184782,1.195323,1.188254,0.003313
12019.000000,3,1.155145,1.166171,1.158529,0.003627
12019.250000,3,1.120037,1.132323,1.124289,0.003937
12019.500000,3,1.082737,1.095133,1.086975,0.003880
12019.750000,3,1.042387,1.056089,1.047487,0.004049
12020.000000,3,0.999546,1.013813,1.005262,0.004105
12020.250000,3,0.953198,0.966875,0.958455,0.004138
12020.500000,3,0.901731,0.915827,0.907280,0.004205
12020.750000,3,0.846478,0.859148,0.851349,0.003922
12021.000000,3,0.787185,0.800620,0.792944,0.004046
12021.250000,3,0.727726,0.739485,0.732806,0.003548
12021.500000,3,0.667217,0.678813,0.672406,0.003445
12021.750000,3,0.607904,0.619098,0.612847,0.003428
12022.000000,3,0.550777,0.560500,0.555298,0.003053
12022.250000,3,0.497660,0.505194,0.501391,0.002359
12022.500000,3,0.449330,0.456157,0.452460,0.002167
12022.750000,3,0.406947,0.413154,0.409977,0.001887
12023.000000,3,0.371953,0.376868,0.374407,0.001611
12023.250000,3,0.344084,0.348271,0.346130,0.001256
12023.500000,3,0.324162,0.327387,0.325840,0.001029
12023.750000,3,0.312110,0.314268,0.313062,0.000756
12024.000000,4,0.317826,0.320391,0.318722,0.000682
12024.250000,4,0.322648,0.324904,0.323518,0.000718
12024.500000,4,0.337006,0.339678,0.338281,0.000987
12024.750000,4,0.360523,0.363994,0.362365,0.001258
12025.000000,4,0.393154,0.397175,0.395410,0.001541
12025.250000,4,0.433765,0.438554,0.436395,0.001866
12025.500000,4,0.481581,0.487201,0.484497,0.002131
12025.750000,4,0.535266,0.541461,0.538512,0.002343
12026.000000,4,0.594187,0.600583,0.597610,0.002420
12026.250000,4,0.656398,0.663652,0.660422,0.002803
12026.500000,4,0.721625,0.729193,0.725793,0.002772
12026.750000,4,0.787860,0.795877,0.792487,0.002982
12027.000000,4,0.855173,0.862991,0.859230,0.002990
12027.250000,4,0.921139,0.929011,0.925270,0.002688
12027.500000,4,0.984937,0.992023,0.988611,0.002648
12027.750000,4,1.043042,1.050766,1.047071,0.002618
12028.000000,4,1.095075,1.102717,1.098943,0.002464
12028.250000,4,1.139587,1.147305,1.143115,0.002290
12028.500000,4,1.176740,1.184311,1.180298,0.002302
12028.750000,4,1.208356,1.214230,1.210827,0.001860
12029.000000,4,1.231444,1.238254,1.234801,0.001915
12029.250000,4,1.247499,1.254007,1.250333,0.001850
12029.500000,4,1.255897,1.260937,1.258219,0.001659
12029.750000,4,1.258433,1.262761,1.260053,0.001357
12030.000000,4,1.258493,1.262179,1.260318,0.001211
12030.250000,4,1.259552,1.264919,1.261527,0.001555
12030.500000,4,1.264218,1.268025,1.266182,0.001248
12030.750000,4,1.269517,1.273124,1.271554,0.001109
12031.000000,4,1.274449,1.278001,1.276125,0.001111
12031.250000,4,1.274974,1.278039,1.276832,0.000875
12031.500000,4,1.272686,1.277084,1.275061,0.001212
12031.750000,4,1.271874,1.274886,1.273523,0.000986
12032.000000,4,1.273676,1.276167,1.274868,0.000834
12032.250000,4,1.277808,1.281372,1.279294,0.001008
12032.500000,4,1.283521,1.285680,1.284551,0.000653
12032.750000,4,1.286265,1.288753,1.287647,0.000911
12033.000000,4,1.286223,1.289064,1.287028,0.000791
12033.250000,4,1.282775,1.286169,1.284087,0.001113
12033.500000,4,1.278898,1.282654,1.280363,0.001273
12033.750000,4,1.275463,1.279899,1.277773,0.001230
12034.000000,4,1.271767,1.277155,1.275151,0.001502
12034.250000,4,1.266466,1.273138,1.271017,0.001765
12034.500000,4,1.259024,1.267249,1.263460,0.002245
12034.750000,4,1.249809,1.256382,1.253602,0.001696
12035.000000,4,1.240485,1.247257,1.244565,0.001776
12035.250000,4,1.235223,1.240767,1.238507,0.001525
12035.500000,4,1.232439,1.239605,1.236663,0.001930
12035.750000,4,1.233093,1.239194,1.236895,0.001708
12036.000000,4,1.232806,1.239114,1.236565,0.001687
12036.250000,4,1.229308,1.236530,1.233581,0.001826
12036.500000,4,1.224532,1.230541,1.228653,0.001722
12036.750000,4,1.219221,1.225503,1.223053,0.001704
12037.000000,4,1.213504,1.219766,1.218288,0.001853
12037.250000,4,1.209451,1.216111,1.213558,0.001876
12037.500000,4,1.202485,1.209921,1.207443,0.002070
12037.750000,4,1.193330,1.202195,1.198746,0.002529
12038.000000,4,1.183758,1.190815,1.188757,0.002224
12038.250000,4,1.173681,1.182425,1.179706,0.002576
12038.500000,4,1.167597,1.175007,1.172353,0.002411
12038.750000,4,1.161354,1.169752,1.167133,0.002665
12039.000000,4,1.154805,1.164825,1.161727,0.002983
12039.250000,4,1.148731,1.157525,1.154461,0.002733
12039.500000,4,1.139843,1.149343,1.146206,0.002832
12039.750000,4,1.130400,1.140777,1.138075,0.003147
12040.000000,4,1.125951,1.137636,1.134089,0.003415
12040.250000,4,1.121690,1.132623,1.129341,0.003203
12040.500000,4,1.119183,1.129976,1.127034,0.003193
12040.750000,4,1.115418,1.126573,1.123305,0.003321
12041.000000,4,1.110028,1.119882,1.116875,0.002986
12041.250000,4,1.103696,1.113488,1.110534,0.002877
12041.500000,4,1.099633,1.109728,1.106402,0.002976
12041.750000,4,1.100079,1.110219,1.106926,0.002813
12042.000000,4,1.104191,1.114629,1.111266,0.002877
12042.250000,4,1.110880,1.120253,1.117472,0.002718
12042.500000,4,1.115745,1.125034,1.121997,0.002605
12042.750000,4,1.119035,1.126762,1.123885,0.002137
12043.000000,4,1.118063,1.124714,1.122714,0.001913
12043.250000,4,1.115695,1.121522,1.119215,0.001548
12043.500000,4,1.110553,1.116402,1.114077,0.001717
12043.750000,4,1.102874,1.107547,1.106062,0.001299
12044.000000,4,1.093016,1.095771,1.094791,0.000946
12044.250000,4,1.078746,1.081716,1.080407,0.000993
12044.500000,4,1.065150,1.068137,1.066600,0.000883
12044.750000,4,1.055144,1.057896,1.056514,0.000945
12045.000000,4,1.050671,1.053260,1.052204,0.000838
12045.250000,4,1.051548,1.053914,1.052391,0.000764
12045.500000,4,1.052797,1.055144,1.054151,0.000824
12045.750000,4,1.053158,1.055557,1.054457,0.000814
12046.000000,4,1.050484,1.053489,1.051984,0.001163
12046.250000,4,1.047154,1.050615,1.048603,0.001082
12046.500000,4,1.044156,1.047730,1.046116,0.001112
12046.750000,4,1.044504,1.048138,1.045961,0.001141
12047.000000,4,1.044115,1.048693,1.046217,0.001288
12047.250000,4,1.042341,1.047841,1.044495,0.001586
12047.500000,4,1.038987,1.043798,1.040621,0.001334
12047.750000,4,1.032801,1.037902,1.034011,0.001514
12048.000000,4,1.026313,1.032245,1.028313,0.001630
12048.250000,4,1.024029,1.029549,1.025783,0.001545
12048.500000,4,1.023340,1.028697,1.024924,0.001564
12048.750000,4,1.022658,1.027528,1.023990,0.001375
12049.000000,4,1.018762,1.024288,1.020170,0.001550
12049.250000,4,1.012140,1.018462,1.013763,0.001782
12049.500000,4,1.003304,1.009633,1.005041,0.001798
12049.750000,4,0.994701,1.001587,0.996400,0.001915
12050.000000,4,0.986830,0.994473,0.988992,0.002123
12050.250000,4,0.980719,0.988233,0.982417,0.002177
12050.500000,4,0.971000,0.979283,0.973930,0.002132
12050.750000,4,0.958477,0.967358,0.961033,0.002461
12051.000000,4,0.940621,0.949463,0.943043,0.002506
12051.250000,4,0.918056,0.928548,0.921059,0.002899
12051.500000,4,0.893074,0.903728,0.896133,0.003012
12051.750000,4,0.865073,0.876256,0.868797,0.003097
12052.000000,4,0.834743,0.846858,0.838752,0.003342
12052.250000,4,0.800334,0.811631,0.803937,0.003240
12052.500000,4,0.760921,0.771638,0.764651,0.003038
