# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.221791,0.222374,0.222024,0.000158
12928.250000,1,0.223594,0.224277,0.224051,0.000198
12928.500000,1,0.229534,0.230780,0.230222,0.000339
12928.750000,1,0.240199,0.241432,0.240756,0.000350
12929.000000,1,0.254502,0.256403,0.255617,0.000572
12929.250000,1,0.273296,0.275711,0.274606,0.000674
12929.500000,1,0.296220,0.298824,0.297546,0.000749
12929.750000,1,0.322744,0.326139,0.324388,0.000965
12930.000000,1,0.353483,0.357299,0.355404,0.001114
12930.250000,1,0.388490,0.391874,0.390154,0.001024
12930.500000,1,0.426545,0.430472,0.428309,0.001133
12930.750000,1,0.466080,0.470944,0.468406,0.001365
12931.000000,1,0.506826,0.510892,0.508784,0.001243
12931.250000,1,0.546794,0.550664,0.548568,0.001128
12931.500000,1,0.586456,0.590509,0.588240,0.001166
12931.750000,1,0.625670,0.629919,0.628016,0.001225
12932.000000,1,0.666028,0.671025,0.668378,0.001454
12932.250000,1,0.705722,0.709649,0.707711,0.001131
12932.500000,1,0.743645,0.747912,0.745392,0.001260
12932.750000,1,0.778046,0.781179,0.779542,0.000838
12933.000000,1,0.810100,0.812838,0.811138,0.000822
12933.250000,1,0.840584,0.843915,0.841908,0.001061
12933.500000,1,0.867447,0.870038,0.868579,0.000798
12933.750000,1,0.894305,0.897336,0.895750,0.000850
12934.000000,1,0.921426,0.923688,0.922734,0.000722
12934.250000,1,0.946226,0.948405,0.947323,0.000802
12934.500000,1,0.969365,0.971880,0.970645,0.000771
12934.750000,1,0.989814,0.992648,0.991532,0.000797
12935.000000,1,1.010156,1.013143,1.011736,0.000996
12935.250000,1,1.030533,1.033516,1.032161,0.000905
12935.500000,1,1.051947,1.054588,1.052735,0.000842
12935.750000,1,1.071955,1.073453,1.072839,0.000534
12936.000000,1,1.091814,1.093413,1.092626,0.000554
12936.250000,1,1.108672,1.110918,1.109796,0.000785
12936.500000,1,1.125470,1.126822,1.126173,0.000482
12936.750000,1,1.140887,1.143120,1.142088,0.000745
12937.000000,1,1.156604,1.158541,1.157699,0.000626
12937.250000,1,1.172215,1.173681,1.172779,0.000432
12937.500000,1,1.185685,1.187759,1.186828,0.000560
12937.750000,1,1.197937,1.200109,1.199084,0.000554
12938.000000,1,1.210121,1.212607,1.211007,0.000763
12938.250000,1,1.222381,1.224125,1.223376,0.000627
12938.500000,1,1.236167,1.237854,1.237015,0.000537
12938.750000,1,1.250714,1.252593,1.251787,0.000604
12939.000000,1,1.266080,1.268024,1.267152,0.000767
12939.250000,1,1.280016,1.282244,1.281019,0.000635
12939.500000,1,1.291927,1.293912,1.292719,0.000563
12939.750000,1,1.300919,1.303538,1.302353,0.000769
12940.000000,1,1.311596,1.313265,1.312059,0.000555
12940.250000,1,1.318494,1.321060,1.319922,0.000759
12940.500000,1,1.324953,1.327865,1.326052,0.000875
12940.750000,1,1.329249,1.330576,1.329883,0.000450
12941.000000,1,1.329396,1.332358,1.330895,0.000866
12941.250000,1,1.328697,1.330637,1.329611,0.000569
12941.500000,1,1.326958,1.330318,1.329012,0.000895
12941.750000,1,1.329945,1.332037,1.330718,0.000698
12942.000000,1,1.334027,1.336430,1.334903,0.000736
12942.250000,1,1.338974,1.341023,1.340006,0.000648
12942.500000,1,1.343658,1.345827,1.344524,0.000719
12942.750000,1,1.345373,1.347708,1.346356,0.000705
12943.000000,1,1.344685,1.347409,1.346251,0.000759
12943.250000,1,1.345001,1.346396,1.345763,0.000459
12943.500000,1,1.345901,1.347814,1.346710,0.000597
12943.750000,1,1.348553,1.350060,1.349448,0.000489
12944.000000,1,1.352927,1.353835,1.353406,0.000370
12944.250000,1,1.355924,1.356859,1.356362,0.000325
12944.500000,1,1.356462,1.357745,1.357155,0.000366
12944.750000,1,1.354953,1.356569,1.356033,0.000486
12945.000000,1,1.354242,1.355478,1.354834,0.000410
12945.250000,1,1.353755,1.355613,1.354499,0.000630
12945.500000,1,1.355192,1.356951,1.356039,0.000556
12945.750000,1,1.356124,1.357750,1.357177,0.000521
12946.000000,1,1.356244,1.358139,1.356902,0.000559
12946.250000,1,1.352966,1.355029,1.353907,0.000620
12946.500000,1,1.348262,1.349719,1.348911,0.000491
12946.750000,1,1.344548,1.345462,1.344936,0.000266
12947.000000,1,1.342342,1.343659,1.342864,0.000347
12947.250000,1,1.343059,1.344035,1.343565,0.000313
12947.500000,1,1.343667,1.345796,1.344446,0.000676
12947.750000,1,1.343119,1.344099,1.343723,0.000308
12948.000000,1,1.338962,1.341336,1.340450,0.000677
12948.250000,1,1.332241,1.335572,1.334293,0.000991
12948.500000,1,1.325163,1.328420,1.327311,0.000906
12948.750000,1,1.319822,1.321981,1.320755,0.000668
12949.000000,1,1.313183,1.316217,1.314652,0.000908
12949.250000,1,1.306171,1.308486,1.307332,0.000789
12949.500000,1,1.296580,1.299203,1.297905,0.000941
12949.750000,1,1.284969,1.287524,1.286345,0.000742
12950.000000,1,1.271904,1.274333,1.273419,0.000835
12950.250000,1,1.259301,1.262854,1.261565,0.001107
12950.500000,1,1.249827,1.251653,1.250862,0.000525
12950.750000,1,1.240093,1.242617,1.241603,0.000804
12951.000000,1,1.230159,1.232789,1.232093,0.000795
12951.250000,1,1.220186,1.221893,1.221086,0.000600
12951.500000,1,1.208465,1.210568,1.209385,0.000617
12951.750000,1,1.196564,1.197388,1.196825,0.000281
12952.000000,1,1.185223,1.186704,1.185854,0.000498
12952.250000,1,1.175585,1.177232,1.176267,0.000565
12952.500000,1,1.166472,1.168770,1.167577,0.000666
12952.750000,1,1.156669,1.157954,1.157396,0.000478
12953.000000,1,1.143490,1.145994,1.145020,0.000787
12953.250000,1,1.128961,1.131173,1.130201,0.000658
12953.500000,1,1.112159,1.115118,1.113940,0.000925
12953.750000,1,1.095668,1.098256,1.097139,0.000932
12954.000000,1,1.077376,1.081675,1.080008,0.001216
12954.250000,1,1.060344,1.063820,1.062820,0.001074
12954.500000,1,1.040441,1.044849,1.043001,0.001406
12954.750000,1,1.016305,1.021311,1.019465,0.001676
12955.000000,1,0.989487,0.994078,0.992725,0.001431
12955.250000,1,0.958280,0.964661,0.961928,0.001756
12955.500000,1,0.924645,0.929371,0.927955,0.001524
12955.750000,1,0.885868,0.892708,0.890125,0.001961
12956.000000,1,0.844285,0.850964,0.848414,0.001924
12956.250000,1,0.797211,0.804831,0.801759,0.002153
12956.500000,1,0.747595,0.754772,0.751723,0.001966
12956.750000,1,0.694528,0.702188,0.699006,0.002157
12957.000000,1,0.641951,0.648913,0.646062,0.002071
12957.250000,1,0.589425,0.596001,0.593251,0.001927
12957.500000,1,0.538192,0.544239,0.541574,0.001811
12957.750000,1,0.487545,0.493009,0.490726,0.001665
12958.000000,1,0.438427,0.443669,0.441432,0.001531
12958.250000,1,0.392406,0.396998,0.394838,0.001423
12958.500000,1,0.350248,0.354473,0.352459,0.001275
12958.750000,1,0.313116,0.316877,0.315104,0.001132
12959.000000,1,0.282265,0.284929,0.283782,0.000842
12959.250000,1,0.257544,0.259752,0.258559,0.000683
12959.500000,1,0.239184,0.240661,0.239989,0.000467
12959.750000,1,0.227980,0.229027,0.228451,0.000277
12960.000000,2,0.245655,0.246581,0.246194,0.000300
12960.250000,2,0.248546,0.249415,0.249043,0.000297
12960.500000,2,0.255871,0.257372,0.256856,0.000482
12960.750000,2,0.270564,0.272327,0.271558,0.000516
12961.000000,2,0.290316,0.293177,0.291802,0.000829
12961.250000,2,0.317515,0.320267,0.318853,0.000854
12961.500000,2,0.348730,0.352567,0.350801,0.001117
12961.750000,2,0.386131,0.390181,0.388073,0.001280
12962.000000,2,0.427362,0.431477,0.429386,0.001288
12962.250000,2,0.473718,0.478390,0.475971,0.001497
12962.500000,2,0.523172,0.528558,0.525629,0.001712
12962.750000,2,0.576692,0.581805,0.578979,0.001567
12963.000000,2,0.629189,0.634552,0.631972,0.001652
12963.250000,2,0.682522,0.687746,0.684939,0.001606
12963.500000,2,0.732691,0.738433,0.735182,0.001811
12963.750000,2,0.781362,0.787127,0.783998,0.001774
12964.000000,2,0.829144,0.833686,0.831068,0.001371
12964.250000,2,0.874654,0.879455,0.876817,0.001485
12964.500000,2,0.916989,0.921611,0.919287,0.001340
12964.750000,2,0.955794,0.960046,0.957777,0.001185
12965.000000,2,0.989498,0.992926,0.991115,0.001036
12965.250000,2,1.019395,1.023527,1.021207,0.001244
12965.500000,2,1.046232,1.049740,1.047653,0.000981
12965.750000,2,1.071770,1.075432,1.072995,0.001088
12966.000000,2,1.095770,1.098614,1.096546,0.000835
12966.250000,2,1.117390,1.120851,1.119111,0.000973
12966.500000,2,1.135984,1.139455,1.137589,0.001008
12966.750000,2,1.153119,1.156181,1.154474,0.000950
12967.000000,2,1.167699,1.170029,1.168716,0.000877
12967.250000,2,1.182594,1.185407,1.183587,0.000851
12967.500000,2,1.198401,1.201561,1.199463,0.001143
12967.750000,2,1.215875,1.219140,1.217238,0.001047
12968.000000,2,1.232541,1.236131,1.234498,0.001191
12968.250000,2,1.249715,1.252984,1.251366,0.001149
12968.500000,2,1.264421,1.267461,1.265427,0.001040
12968.750000,2,1.276654,1.279951,1.278156,0.001142
12969.000000,2,1.288877,1.291737,1.290121,0.001024
12969.250000,2,1.301270,1.304658,1.302713,0.001070
12969.500000,2,1.313343,1.316063,1.314281,0.000869
12969.750000,2,1.323621,1.325912,1.324582,0.000772
12970.000000,2,1.331353,1.334235,1.332680,0.000785
12970.250000,2,1.338551,1.341127,1.339591,0.000732
12970.500000,2,1.344457,1.346463,1.345238,0.000591
12970.750000,2,1.350805,1.353551,1.351938,0.000941
12971.000000,2,1.357607,1.359636,1.358646,0.000639
12971.250000,2,1.365082,1.368009,1.366252,0.000912
12971.500000,2,1.371180,1.373213,1.372035,0.000592
12971.750000,2,1.376048,1.378008,1.376719,0.000564
12972.000000,2,1.378720,1.380287,1.379144,0.000482
12972.250000,2,1.379921,1.382416,1.380957,0.000752
12972.500000,2,1.381878,1.383851,1.382573,0.000757
12972.750000,2,1.382920,1.385869,1.384331,0.000779
12973.000000,2,1.384416,1.385889,1.384937,0.000449
12973.250000,2,1.383999,1.385758,1.384760,0.000613
12973.500000,2,1.381091,1.382209,1.381549,0.000314
12973.750000,2,1.377004,1.378272,1.377696,0.000477
12974.000000,2,1.372477,1.373099,1.372758,0.000191
12974.250000,2,1.366755,1.367826,1.367266,0.000296
12974.500000,2,1.360575,1.361917,1.361215,0.000463
12974.750000,2,1.353900,1.355494,1.354461,0.000485
12975.000000,2,1.344277,1.345829,1.345204,0.000467
12975.250000,2,1.334878,1.336117,1.335626,0.000363
12975.500000,2,1.324633,1.326088,1.325310,0.000525
12975.750000,2,1.315431,1.317498,1.316828,0.000619
12976.000000,2,1.333271,1.335578,1.334631,0.000727
12976.250000,2,1.299866,1.301451,1.300491,0.000519
12976.500000,2,1.290092,1.291639,1.290874,0.000442
12976.750000,2,1.280543,1.281927,1.281293,0.000393
12977.000000,2,1.268505,1.270487,1.269384,0.000560
12977.250000,2,1.257905,1.259087,1.258469,0.000418
12977.500000,2,1.246418,1.249057,1.247847,0.000899
12977.750000,2,1.237352,1.238923,1.238157,0.000493
12978.000000,2,1.225154,1.228372,1.226916,0.000924
12978.250000,2,1.213879,1.216546,1.215697,0.000964
12978.500000,2,1.200075,1.204022,1.202570,0.001172
12978.750000,2,1.188680,1.191956,1.190820,0.001046
12979.000000,2,1.176652,1.180074,1.178842,0.001064
12979.250000,2,1.166683,1.171129,1.169676,0.001325
12979.500000,2,1.158621,1.161773,1.160490,0.000981
12979.750000,2,1.149324,1.152771,1.151654,0.001143
12980.000000,2,1.139254,1.142459,1.140864,0.000976
12980.250000,2,1.127638,1.131938,1.130350,0.001389
12980.500000,2,1.116464,1.121059,1.119268,0.001418
12980.750000,2,1.108322,1.112037,1.110751,0.001265
12981.000000,2,1.101214,1.105154,1.103376,0.001238
12981.250000,2,1.095652,1.098682,1.097605,0.001031
12981.500000,2,1.088022,1.092048,1.090488,0.001155
12981.750000,2,1.080490,1.083979,1.082633,0.001249
12982.000000,2,1.071988,1.075271,1.073672,0.000998
12982.250000,2,1.064860,1.068950,1.067142,0.001188
12982.500000,2,1.060925,1.064175,1.062835,0.000975
12982.750000,2,1.061206,1.064059,1.062748,0.000939
12983.000000,2,1.061653,1.064731,1.063337,0.000995
12983.250000,2,1.062471,1.065463,1.064242,0.000934
12983.500000,2,1.061115,1.063297,1.062479,0.000742
12983.750000,2,1.057581,1.059861,1.058999,0.000710
12984.000000,2,1.052772,1.054729,1.054151,0.000607
12984.250000,2,1.049359,1.050980,1.050513,0.000557
12984.500000,2,1.044982,1.047151,1.046008,0.000781
12984.750000,2,1.040700,1.041839,1.041254,0.000370
12985.000000,2,1.031739,1.034308,1.033439,0.000716
12985.250000,2,1.021689,1.024092,1.023009,0.000771
12985.500000,2,1.009125,1.011205,1.010242,0.000648
12985.750000,2,0.997776,0.999623,0.998700,0.000606
12986.000000,2,0.987209,0.989729,0.988060,0.000756
12986.250000,2,0.978275,0.980531,0.979536,0.000671
12986.500000,2,0.967947,0.969524,0.968890,0.000567
12986.750000,2,0.953292,0.956108,0.954971,0.000838
12987.000000,2,0.933523,0.936240,0.935234,0.000812
12987.250000,2,0.910146,0.912749,0.911612,0.000901
12987.500000,2,0.882452,0.885388,0.883967,0.000953
12987.750000,2,0.852869,0.856196,0.854768,0.000978
12988.000000,2,0.820702,0.824002,0.822427,0.001066
12988.250000,2,0.784883,0.788369,0.786802,0.001232
12988.500000,2,0.743691,0.747374,0.745030,0.001125
12988.750000,2,0.697061,0.701467,0.699086,0.001434
12989.000000,2,0.647640,0.652116,0.649334,0.001385
12989.250000,2,0.597494,0.601705,0.599548,0.001405
12989.500000,2,0.547984,0.551867,0.549741,0.001306
12989.750000,2,0.499811,0.503953,0.501770,0.001251
12990.000000,2,0.452429,0.456824,0.454658,0.001354
12990.250000,2,0.407645,0.411998,0.409967,0.001360
12990.500000,2,0.366161,0.369561,0.367786,0.001064
12990.750000,2,0.329855,0.333140,0.331420,0.001037
12991.000000,2,0.299237,0.301524,0.300409,0.000746
12991.250000,2,0.275973,0.277890,0.276925,0.000614
12991.500000,2,0.259100,0.260174,0.259630,0.000313
12991.750000,2,0.249463,0.250119,0.249780,0.000242
12992.000000,3,0.332503,0.332917,0.332726,0.000140
12992.250000,3,0.335631,0.336155,0.335889,0.000180
12992.500000,3,0.345082,0.346851,0.346145,0.000494
12992.750000,3,0.362288,0.364802,0.363517,0.000739
12993.000000,3,0.387615,0.390639,0.388977,0.000888
12993.250000,3,0.419980,0.424033,0.421999,0.001182
12993.500000,3,0.460601,0.464659,0.462482,0.001312
12993.750000,3,0.506077,0.511096,0.508443,0.001491
12994.000000,3,0.556596,0.562491,0.559215,0.001787
12994.250000,3,0.610967,0.616037,0.613349,0.001652
12994.500000,3,0.667941,0.673892,0.670524,0.001839
12994.750000,3,0.727686,0.734243,0.730539,0.001981
12995.000000,3,0.788484,0.794303,0.791196,0.001816
12995.250000,3,0.848116,0.853888,0.850675,0.001786
12995.500000,3,0.904189,0.909727,0.906373,0.001644
12995.750000,3,0.954306,0.959795,0.956969,0.001575
12996.000000,3,1.000651,1.006131,1.003244,0.001642
12996.250000,3,1.043039,1.047725,1.045089,0.001356
12996.500000,3,1.080926,1.085949,1.083560,0.001648
12996.750000,3,1.114930,1.118982,1.116859,0.001348
12997.000000,3,1.143325,1.146155,1.144717,0.001111
12997.250000,3,1.162348,1.166137,1.164579,0.001113
12997.500000,3,1.177020,1.179398,1.178327,0.000730
12997.750000,3,1.185785,1.188349,1.187207,0.000869
12998.000000,3,1.191811,1.194289,1.193226,0.000834
12998.250000,3,1.196432,1.198442,1.197585,0.000680
12998.500000,3,1.197166,1.199455,1.198592,0.000770
12998.750000,3,1.195277,1.197915,1.196883,0.000785
12999.000000,3,1.190504,1.192710,1.191704,0.000804
12999.250000,3,1.181943,1.183707,1.182799,0.000656
12999.500000,3,1.172894,1.175242,1.174018,0.000769
12999.750000,3,1.164177,1.166793,1.165193,0.000823
13000.000000,3,1.157060,1.159215,1.158092,0.000786
13000.250000,3,1.148335,1.150909,1.149491,0.000847
13000.500000,3,1.138256,1.140578,1.139249,0.000745
13000.750000,3,1.125883,1.128554,1.127082,0.000859
13001.000000,3,1.113752,1.116705,1.115531,0.000975
13001.250000,3,1.104874,1.108026,1.106458,0.001023
13001.500000,3,1.100320,1.102406,1.101241,0.000710
13001.750000,3,1.098900,1.101279,1.099937,0.000737
13002.000000,3,1.098420,1.101568,1.100491,0.000973
13002.250000,3,1.099690,1.102585,1.100743,0.000966
13002.500000,3,1.097100,1.100332,1.098996,0.001029
13002.750000,3,1.094750,1.097899,1.096397,0.001057
13003.000000,3,1.091789,1.094847,1.093469,0.000937
13003.250000,3,1.089839,1.093212,1.091691,0.001126
13003.500000,3,1.089329,1.091896,1.090529,0.000738
13003.750000,3,1.085549,1.089433,1.088149,0.001245
13004.000000,3,1.082489,1.085910,1.084881,0.001111
13004.250000,3,1.077668,1.080558,1.079593,0.000883
13004.500000,3,1.072628,1.074961,1.073966,0.000809
13004.750000,3,1.067617,1.070855,1.069536,0.001108
13005.000000,3,1.065747,1.069110,1.067612,0.001040
13005.250000,3,1.064367,1.067338,1.066443,0.000869
13005.500000,3,1.064307,1.066887,1.065555,0.000801
13005.750000,3,1.062036,1.063914,1.063136,0.000560
13006.000000,3,1.057776,1.060456,1.059409,0.000892
13006.250000,3,1.053386,1.055836,1.055094,0.000734
13006.500000,3,1.050755,1.053260,1.052082,0.000798
13006.750000,3,1.049185,1.051043,1.050483,0.000542
13007.000000,3,1.049145,1.050703,1.050290,0.000484
13007.250000,3,1.048665,1.050784,1.049773,0.000581
13007.500000,3,1.047475,1.049126,1.048205,0.000494
13007.750000,3,1.044605,1.046697,1.045798,0.000665
13008.000000,3,1.043598,1.044713,1.044050,0.000328
13008.250000,3,1.043058,1.043967,1.043425,0.000315
13008.500000,3,1.043325,1.044420,1.043946,0.000350
13008.750000,3,1.045544,1.046720,1.046153,0.000380
13009.000000,3,1.047221,1.048303,1.047682,0.000337
13009.250000,3,1.047968,1.049735,1.048860,0.000533
13009.500000,3,1.048897,1.050145,1.049409,0.000416
13009.750000,3,1.049786,1.051875,1.050481,0.000635
13010.000000,3,1.051852,1.053886,1.052908,0.000664
13010.250000,3,1.055476,1.057166,1.056320,0.000498
13010.500000,3,1.059448,1.061846,1.060551,0.000662
13010.750000,3,1.063057,1.064787,1.063888,0.000546
13011.000000,3,1.066328,1.067757,1.066958,0.000440
13011.250000,3,1.068572,1.070449,1.069469,0.000655
13011.500000,3,1.072351,1.074268,1.073076,0.000572
13011.750000,3,1.078092,1.079656,1.078755,0.000580
13012.000000,3,1.084811,1.087439,1.085841,0.000741
13012.250000,3,1.092474,1.095380,1.093598,0.000872
13012.500000,3,1.099394,1.102311,1.100797,0.000905
13012.750000,3,1.106395,1.108781,1.107242,0.000719
13013.000000,3,1.111640,1.114572,1.113503,0.000926
13013.250000,3,1.118650,1.121232,1.120022,0.000800
13013.500000,3,1.126448,1.129173,1.127643,0.001073
13013.750000,3,1.133478,1.136794,1.135098,0.000959
13014.000000,3,1.141505,1.144074,1.142806,0.000790
13014.250000,3,1.149256,1.151275,1.150053,0.000624
13014.500000,3,1.155732,1.157986,1.156828,0.000810
13014.750000,3,1.162063,1.165667,1.164023,0.001170
13015.000000,3,1.170540,1.173878,1.171788,0.000983
13015.250000,3,1.179286,1.181238,1.180323,0.000573
13015.500000,3,1.188662,1.191279,1.189492,0.000868
13015.750000,3,1.196968,1.199056,1.197908,0.000640
13016.000000,3,1.205536,1.207513,1.206523,0.000669
13016.250000,3,1.213344,1.215672,1.214611,0.000614
13016.500000,3,1.222629,1.224537,1.223588,0.000711
13016.750000,3,1.233195,1.234954,1.233856,0.000645
13017.000000,3,1.242479,1.244760,1.243739,0.000691
13017.250000,3,1.251583,1.253746,1.252552,0.000663
13017.500000,3,1.257672,1.259706,1.258890,0.000744
13017.750000,3,1.261010,1.263374,1.262177,0.000778
13018.000000,3,1.261400,1.263584,1.262574,0.000878
13018.250000,3,1.258643,1.260548,1.259583,0.000624
13018.500000,3,1.252330,1.254318,1.253334,0.000697
13018.750000,3,1.240256,1.242782,1.241234,0.000725
13019.000000,3,1.220910,1.224528,1.222797,0.001086
13019.250000,3,1.195722,1.199067,1.197600,0.001081
13019.500000,3,1.165148,1.169724,1.166945,0.001518
13019.750000,3,1.130048,1.133793,1.131943,0.001161
13020.000000,3,1.091969,1.095777,1.093841,0.001135
13020.250000,3,1.048888,1.053679,1.051033,0.001569
13020.500000,3,0.999178,1.003975,1.001588,0.001539
13020.750000,3,0.942080,0.947537,0.944827,0.001822
13021.000000,3,0.879167,0.885851,0.882571,0.002219
13021.250000,3,0.813368,0.819859,0.816441,0.002090
13021.500000,3,0.746401,0.752603,0.749260,0.001976
13021.750000,3,0.680787,0.687100,0.683639,0.001978
13022.000000,3,0.617730,0.623285,0.620323,0.001748
13022.250000,3,0.556888,0.561980,0.559436,0.001719
13022.500000,3,0.500159,0.505189,0.502726,0.001633
13022.750000,3,0.449800,0.454074,0.451913,0.001399
13023.000000,3,0.407467,0.410867,0.409025,0.001154
13023.250000,3,0.374563,0.376998,0.375594,0.000854
13023.500000,3,0.351521,0.353100,0.352291,0.000538
13023.750000,3,0.338275,0.339186,0.338644,0.000315
13024.000000,4,0.304113,0.304983,0.304450,0.000290
13024.250000,4,0.308032,0.308918,0.308592,0.000278
13024.500000,4,0.319825,0.321629,0.320732,0.000603
13024.750000,4,0.339704,0.342041,0.340825,0.000769
13025.000000,4,0.367011,0.369806,0.368487,0.000934
13025.250000,4,0.402274,0.405776,0.404016,0.001120
13025.500000,4,0.444440,0.448490,0.446534,0.001318
13025.750000,4,0.492890,0.497185,0.494946,0.001418
13026.000000,4,0.544690,0.549066,0.546879,0.001448
13026.250000,4,0.599092,0.604447,0.601698,0.001621
13026.500000,4,0.655250,0.660097,0.657594,0.001596
13026.750000,4,0.713671,0.719356,0.716380,0.001787
13027.000000,4,0.773569,0.779745,0.776324,0.001886
13027.250000,4,0.832958,0.839683,0.836119,0.001958
13027.500000,4,0.890007,0.895743,0.892816,0.001776
13027.750000,4,0.941983,0.947035,0.944042,0.001508
13028.000000,4,0.986365,0.991665,0.988470,0.001562
13028.250000,4,1.023832,1.028674,1.026148,0.001270
13028.500000,4,1.057392,1.062346,1.059365,0.001399
13028.750000,4,1.087382,1.090799,1.088795,0.001053
13029.000000,4,1.111178,1.113883,1.112603,0.000910
13029.250000,4,1.128424,1.131728,1.129820,0.001098
13029.500000,4,1.137456,1.139757,1.138556,0.000849
13029.750000,4,1.141063,1.144554,1.142530,0.001224
13030.000000,4,1.141753,1.145168,1.143569,0.001046
13030.250000,4,1.145519,1.148479,1.146867,0.000903
13030.500000,4,1.151409,1.153465,1.152309,0.000728
13030.750000,4,1.158049,1.160141,1.159314,0.000699
13031.000000,4,1.162964,1.165068,1.163824,0.000763
13031.250000,4,1.163554,1.165636,1.164665,0.000667
13031.500000,4,1.159393,1.162135,1.160815,0.000805
13031.750000,4,1.155056,1.157041,1.156118,0.000676
13032.000000,4,1.151650,1.153803,1.152406,0.000732
13032.250000,4,1.150727,1.152963,1.151718,0.000791
13032.500000,4,1.152182,1.153833,1.152763,0.000523
13032.750000,4,1.152563,1.154153,1.153188,0.000544
13033.000000,4,1.150928,1.152413,1.151526,0.000466
13033.250000,4,1.147018,1.149605,1.148575,0.000932
13033.500000,4,1.143290,1.145559,1.144258,0.000691
13033.750000,4,1.139602,1.142082,1.141180,0.000889
13034.000000,4,1.138929,1.141738,1.140117,0.001009
13034.250000,4,1.137754,1.140713,1.139277,0.000941
13034.500000,4,1.135732,1.138146,1.136997,0.000836
13034.750000,4,1.132574,1.134001,1.133230,0.000521
13035.000000,4,1.126459,1.129073,1.127748,0.000820
13035.250000,4,1.122063,1.124865,1.123351,0.001006
13035.500000,4,1.120189,1.123438,1.121461,0.001022
13035.750000,4,1.121019,1.123918,1.122066,0.001009
13036.000000,4,1.122376,1.124276,1.123228,0.000599
13036.250000,4,1.122852,1.124987,1.123718,0.000622
13036.500000,4,1.120622,1.123058,1.121892,0.000723
13036.750000,4,1.118270,1.120990,1.119498,0.000831
13037.000000,4,1.116200,1.117983,1.117194,0.000552
13037.250000,4,1.116160,1.118982,1.117029,0.000838
13037.500000,4,1.117145,1.119641,1.117876,0.000762
13037.750000,4,1.118080,1.119561,1.118474,0.000461
13038.000000,4,1.116181,1.118222,1.117011,0.000764
13038.250000,4,1.113542,1.115335,1.114199,0.000548
13038.500000,4,1.109387,1.112048,1.110610,0.000832
13038.750000,4,1.107430,1.109130,1.108145,0.000585
13039.000000,4,1.106544,1.108461,1.107689,0.000568
13039.250000,4,1.108262,1.109839,1.108923,0.000523
13039.500000,4,1.107735,1.110169,1.109004,0.000713
13039.750000,4,1.106766,1.108610,1.107678,0.000632
13040.000000,4,1.116359,1.118212,1.117218,0.000649
13040.250000,4,1.100966,1.103205,1.102115,0.000662
13040.500000,4,1.101167,1.103255,1.101786,0.000678
13040.750000,4,1.105304,1.106863,1.105916,0.000514
13041.000000,4,1.111414,1.113077,1.112188,0.000585
13041.250000,4,1.118359,1.121030,1.119496,0.000735
13041.500000,4,1.124000,1.126241,1.125293,0.000738
13041.750000,4,1.128655,1.130027,1.129221,0.000398
13042.000000,4,1.132026,1.133247,1.132671,0.000440
13042.250000,4,1.136205,1.137844,1.137172,0.000656
13042.500000,4,1.142851,1.144390,1.143596,0.000510
13042.750000,4,1.150343,1.152723,1.151555,0.000626
13043.000000,4,1.157895,1.159648,1.158881,0.000627
13043.250000,4,1.163589,1.165343,1.164353,0.000503
13043.500000,4,1.165596,1.167463,1.166808,0.000527
13043.750000,4,1.166963,1.169204,1.168583,0.000706
13044.000000,4,1.169134,1.169986,1.169611,0.000323
13044.250000,4,1.171125,1.171877,1.171546,0.000254
13044.500000,4,1.173182,1.174071,1.173555,0.000255
13044.750000,4,1.173534,1.175135,1.174495,0.000578
13045.000000,4,1.173048,1.174483,1.173829,0.000491
13045.250000,4,1.172879,1.173704,1.173278,0.000240
13045.500000,4,1.172356,1.174811,1.173480,0.000740
13045.750000,4,1.176213,1.177778,1.176985,0.000505
13046.000000,4,1.182251,1.184088,1.183113,0.000592
13046.250000,4,1.190696,1.192330,1.191520,0.000491
13046.500000,4,1.199204,1.201157,1.200150,0.000751
13046.750000,4,1.206737,1.208005,1.207452,0.000478
13047.000000,4,1.211855,1.213968,1.212776,0.000664
13047.250000,4,1.216594,1.218600,1.217243,0.000613
13047.500000,4,1.219005,1.222057,1.220452,0.001034
13047.750000,4,1.221991,1.224026,1.223027,0.000623
13048.000000,4,1.222463,1.224026,1.223171,0.000555
13048.250000,4,1.220371,1.222589,1.221119,0.000646
13048.500000,4,1.215756,1.217561,1.216665,0.000575
13048.750000,4,1.210388,1.212046,1.211226,0.000540
13049.000000,4,1.204882,1.206724,1.205655,0.000540
13049.250000,4,1.199373,1.201548,1.200306,0.000700
13049.500000,4,1.192826,1.195191,1.193761,0.000823
13049.750000,4,1.184827,1.186949,1.185815,0.000688
13050.000000,4,1.172106,1.174359,1.173087,0.000704
13050.250000,4,1.157250,1.159746,1.158203,0.000923
13050.500000,4,1.139169,1.142667,1.140798,0.001315
13050.750000,4,1.120261,1.123218,1.121275,0.000923
13051.000000,4,1.097989,1.101911,1.099549,0.001129
13051.250000,4,1.072001,1.076603,1.074205,0.001419
13051.500000,4,1.041490,1.045510,1.043010,0.001261
13051.750000,4,1.003588,1.008672,1.005866,0.001569
13052.000000,4,0.960956,0.965477,0.963198,0.001368
13052.250000,4,0.913075,0.917724,0.915415,0.001425
13052.500000,4,0.861287,0.867758,0.864613,0.001841
