# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.217235,0.217897,0.217514,0.000217
13428.250000,1,0.219155,0.219595,0.219380,0.000154
13428.500000,1,0.224930,0.225799,0.225447,0.000229
13428.750000,1,0.235041,0.236339,0.235644,0.000367
13429.000000,1,0.249443,0.250992,0.250145,0.000449
13429.250000,1,0.267875,0.269691,0.268656,0.000541
13429.500000,1,0.289912,0.292636,0.291086,0.000746
13429.750000,1,0.316208,0.318953,0.317243,0.000781
13430.000000,1,0.346463,0.349615,0.347639,0.000901
13430.250000,1,0.380263,0.383910,0.381613,0.001093
13430.500000,1,0.417622,0.421874,0.419132,0.001192
13430.750000,1,0.456729,0.460579,0.458196,0.001194
13431.000000,1,0.496522,0.501093,0.498067,0.001306
13431.250000,1,0.535538,0.540024,0.537200,0.001247
13431.500000,1,0.574809,0.578906,0.576486,0.001238
13431.750000,1,0.613807,0.618508,0.615707,0.001328
13432.000000,1,0.653667,0.657958,0.655548,0.001210
13432.250000,1,0.692858,0.697482,0.694533,0.001249
13432.500000,1,0.730353,0.734354,0.731863,0.001290
13432.750000,1,0.764751,0.768777,0.766246,0.001170
13433.000000,1,0.796313,0.799570,0.797568,0.000942
13433.250000,1,0.827124,0.830281,0.828637,0.000953
13433.500000,1,0.854062,0.857397,0.855204,0.000916
13433.750000,1,0.881326,0.884818,0.882887,0.000923
13434.000000,1,0.908760,0.911936,0.910188,0.000989
13434.250000,1,0.934464,0.936796,0.935473,0.000836
13434.500000,1,0.957993,0.960796,0.959155,0.000883
13434.750000,1,0.979402,0.981984,0.980620,0.000833
13435.000000,1,1.000614,1.002755,1.001551,0.000631
13435.250000,1,1.021810,1.024010,1.022960,0.000713
13435.500000,1,1.042903,1.045316,1.044113,0.000668
13435.750000,1,1.063934,1.066012,1.065205,0.000610
13436.000000,1,1.083814,1.086716,1.085369,0.000990
13436.250000,1,1.102644,1.105260,1.103765,0.000827
13436.500000,1,1.120340,1.122091,1.121059,0.000607
13436.750000,1,1.136993,1.139412,1.138203,0.000785
13437.000000,1,1.154291,1.155931,1.155150,0.000475
13437.250000,1,1.169652,1.172233,1.171107,0.000695
13437.500000,1,1.185256,1.186942,1.185975,0.000571
13437.750000,1,1.198823,1.200662,1.199553,0.000614
13438.000000,1,1.211188,1.213710,1.212336,0.000759
13438.250000,1,1.224522,1.226885,1.225721,0.000729
13438.500000,1,1.239759,1.241558,1.240660,0.000506
13438.750000,1,1.255605,1.256729,1.256315,0.000301
13439.000000,1,1.271678,1.273354,1.272639,0.000458
13439.250000,1,1.286104,1.288101,1.287081,0.000688
13439.500000,1,1.299796,1.301195,1.300291,0.000358
13439.750000,1,1.310745,1.312309,1.311486,0.000446
13440.000000,1,1.320350,1.322487,1.321321,0.000694
13440.250000,1,1.329259,1.330920,1.330375,0.000534
13440.500000,1,1.336074,1.338381,1.337677,0.000611
13440.750000,1,1.341446,1.343758,1.342402,0.000812
13441.000000,1,1.342419,1.344950,1.343998,0.000714
13441.250000,1,1.342839,1.345164,1.343886,0.000766
13441.500000,1,1.341837,1.345071,1.343854,0.000998
13441.750000,1,1.343791,1.347656,1.345627,0.001048
13442.000000,1,1.348786,1.351853,1.350418,0.000928
13442.250000,1,1.354861,1.357684,1.356393,0.000891
13442.500000,1,1.360425,1.362878,1.361402,0.000825
13442.750000,1,1.362251,1.365061,1.363739,0.000869
13443.000000,1,1.362110,1.365505,1.363758,0.000960
13443.250000,1,1.360928,1.365210,1.363455,0.001091
13443.500000,1,1.362922,1.366307,1.364686,0.000952
13443.750000,1,1.366979,1.368782,1.367489,0.000577
13444.000000,1,1.370548,1.372631,1.371737,0.000660
13444.250000,1,1.373775,1.375577,1.374881,0.000541
13444.500000,1,1.375012,1.376844,1.375978,0.000601
13444.750000,1,1.373637,1.375290,1.374433,0.000617
13445.000000,1,1.372242,1.373562,1.372931,0.000390
13445.250000,1,1.371280,1.373522,1.372762,0.000665
13445.500000,1,1.373212,1.375487,1.374001,0.000618
13445.750000,1,1.373866,1.375260,1.374866,0.000396
13446.000000,1,1.373012,1.375066,1.374011,0.000597
13446.250000,1,1.370065,1.371216,1.370577,0.000374
13446.500000,1,1.364245,1.366030,1.365144,0.000580
13446.750000,1,1.359527,1.361125,1.360421,0.000490
13447.000000,1,1.357047,1.358542,1.357891,0.000428
13447.250000,1,1.356491,1.358157,1.357564,0.000533
13447.500000,1,1.357156,1.358834,1.357931,0.000570
13447.750000,1,1.355342,1.357500,1.356316,0.000580
13448.000000,1,1.351294,1.353111,1.352364,0.000667
13448.250000,1,1.344434,1.346020,1.345271,0.000467
13448.500000,1,1.335984,1.338381,1.337363,0.000828
13448.750000,1,1.328184,1.330864,1.329905,0.000819
13449.000000,1,1.320978,1.323598,1.322335,0.000760
13449.250000,1,1.312759,1.315958,1.314240,0.000845
13449.500000,1,1.303089,1.305254,1.304305,0.000727
13449.750000,1,1.290321,1.293177,1.291569,0.000999
13450.000000,1,1.275817,1.279094,1.278125,0.001020
13450.250000,1,1.262909,1.265096,1.264156,0.000777
13450.500000,1,1.251927,1.254152,1.253132,0.000629
13450.750000,1,1.241648,1.243174,1.242363,0.000424
13451.000000,1,1.231190,1.232653,1.232054,0.000466
13451.250000,1,1.219289,1.221023,1.220286,0.000636
13451.500000,1,1.206667,1.208487,1.207629,0.000627
13451.750000,1,1.192962,1.195057,1.194001,0.000644
13452.000000,1,1.181840,1.182974,1.182304,0.000306
13452.250000,1,1.170795,1.172471,1.171720,0.000492
13452.500000,1,1.161565,1.163288,1.162299,0.000567
13452.750000,1,1.151238,1.152335,1.151627,0.000331
13453.000000,1,1.137564,1.139494,1.138359,0.000602
13453.250000,1,1.121882,1.123306,1.122608,0.000450
13453.500000,1,1.104877,1.106151,1.105532,0.000467
13453.750000,1,1.086931,1.088724,1.087917,0.000511
13454.000000,1,1.069860,1.071549,1.070474,0.000443
13454.250000,1,1.051318,1.053389,1.052277,0.000685
13454.500000,1,1.031306,1.032105,1.031770,0.000251
13454.750000,1,1.007405,1.009614,1.008333,0.000701
13455.000000,1,0.979108,0.982053,0.980831,0.000803
13455.250000,1,0.948387,0.951277,0.949767,0.000969
13455.500000,1,0.913430,0.917351,0.915623,0.001158
13455.750000,1,0.876258,0.879199,0.877735,0.000992
13456.000000,1,0.833722,0.837846,0.836086,0.001273
13456.250000,1,0.787114,0.791947,0.789743,0.001412
13456.500000,1,0.737757,0.741835,0.739893,0.001357
13456.750000,1,0.685607,0.690671,0.688033,0.001496
13457.000000,1,0.632321,0.637199,0.635285,0.001513
13457.250000,1,0.579775,0.585172,0.583128,0.001562
13457.500000,1,0.529137,0.534050,0.532000,0.001486
13457.750000,1,0.479233,0.483606,0.481736,0.001355
13458.000000,1,0.430650,0.435281,0.433384,0.001373
13458.250000,1,0.385239,0.389208,0.387498,0.001207
13458.500000,1,0.343554,0.347142,0.345708,0.001070
13458.750000,1,0.307091,0.310397,0.308975,0.000982
13459.000000,1,0.276559,0.279155,0.278227,0.000792
13459.250000,1,0.252113,0.254506,0.253434,0.000700
13459.500000,1,0.234344,0.235942,0.235278,0.000459
13459.750000,1,0.223277,0.224266,0.223778,0.000319
13460.000000,2,0.246792,0.247590,0.247375,0.000233
13460.250000,2,0.249969,0.250450,0.250214,0.000183
13460.500000,2,0.256815,0.258014,0.257420,0.000374
13460.750000,2,0.270568,0.272235,0.271478,0.000471
13461.000000,2,0.289730,0.291877,0.290753,0.000605
13461.250000,2,0.315630,0.317857,0.316764,0.000703
13461.500000,2,0.345994,0.348660,0.347321,0.000891
13461.750000,2,0.382199,0.385268,0.383612,0.000905
13462.000000,2,0.421705,0.425428,0.423419,0.001187
13462.250000,2,0.466993,0.470391,0.468732,0.001098
13462.500000,2,0.515414,0.519139,0.517238,0.001246
13462.750000,2,0.567120,0.571322,0.569381,0.001290
13463.000000,2,0.619462,0.623395,0.621452,0.001294
13463.250000,2,0.671925,0.675638,0.673745,0.001254
13463.500000,2,0.721360,0.725271,0.723376,0.001275
13463.750000,2,0.769939,0.773769,0.771926,0.001167
13464.000000,2,0.817092,0.821028,0.818601,0.001207
13464.250000,2,0.862395,0.866007,0.864123,0.001101
13464.500000,2,0.905001,0.908283,0.906347,0.001025
13464.750000,2,0.943532,0.946466,0.945321,0.000948
13465.000000,2,0.977682,0.980342,0.979026,0.000836
13465.250000,2,1.008590,1.010879,1.009627,0.000696
13465.500000,2,1.035141,1.037582,1.036167,0.000727
13465.750000,2,1.060635,1.062852,1.062117,0.000666
13466.000000,2,1.085412,1.087102,1.086135,0.000587
13466.250000,2,1.108135,1.110760,1.109331,0.000793
13466.500000,2,1.127370,1.129546,1.128736,0.000688
13466.750000,2,1.144999,1.147046,1.145865,0.000608
13467.000000,2,1.159724,1.162165,1.160857,0.000573
13467.250000,2,1.175112,1.177892,1.176711,0.000751
13467.500000,2,1.191643,1.193664,1.192923,0.000627
13467.750000,2,1.210819,1.212375,1.211542,0.000421
13468.000000,2,1.228483,1.230546,1.229556,0.000751
13468.250000,2,1.246157,1.248244,1.247177,0.000674
13468.500000,2,1.260715,1.262963,1.261746,0.000624
13468.750000,2,1.275143,1.276689,1.275754,0.000530
13469.000000,2,1.287240,1.289005,1.288187,0.000521
13469.250000,2,1.300925,1.303127,1.301747,0.000680
13469.500000,2,1.312948,1.315086,1.314124,0.000690
13469.750000,2,1.324344,1.326956,1.325414,0.000747
13470.000000,2,1.332848,1.335576,1.334188,0.000733
13470.250000,2,1.341003,1.342535,1.341750,0.000474
13470.500000,2,1.346998,1.348732,1.347880,0.000573
13470.750000,2,1.354916,1.356099,1.355445,0.000402
13471.000000,2,1.361968,1.364229,1.362787,0.000599
13471.250000,2,1.369929,1.372830,1.370799,0.000819
13471.500000,2,1.375133,1.378321,1.376611,0.000896
13471.750000,2,1.380987,1.383037,1.381982,0.000713
13472.000000,2,1.383788,1.385846,1.384645,0.000676
13472.250000,2,1.385035,1.388009,1.386454,0.000922
13472.500000,2,1.386570,1.389204,1.387973,0.000810
13472.750000,2,1.388549,1.391905,1.390117,0.001053
13473.000000,2,1.390266,1.393091,1.391418,0.000878
13473.250000,2,1.389810,1.393131,1.391034,0.001099
13473.500000,2,1.386728,1.389476,1.388033,0.000897
13473.750000,2,1.382352,1.385666,1.384056,0.001122
13474.000000,2,1.376717,1.380384,1.378394,0.001164
13474.250000,2,1.371710,1.374901,1.373115,0.001013
13474.500000,2,1.364927,1.368375,1.366512,0.001071
13474.750000,2,1.357810,1.362075,1.359662,0.001310
13475.000000,2,1.348135,1.352409,1.350147,0.001370
13475.250000,2,1.338255,1.341456,1.339974,0.001299
13475.500000,2,1.327661,1.330593,1.329056,0.001023
13475.750000,2,1.318531,1.322640,1.320311,0.001328
13476.000000,2,1.339035,1.341576,1.340436,0.000747
13476.250000,2,1.301854,1.304602,1.303230,0.000840
13476.500000,2,1.291537,1.294047,1.293132,0.000843
13476.750000,2,1.281230,1.284340,1.282810,0.000817
13477.000000,2,1.269389,1.271763,1.270708,0.000592
13477.250000,2,1.258679,1.260469,1.259619,0.000587
13477.500000,2,1.247037,1.249349,1.248091,0.000738
13477.750000,2,1.236863,1.239194,1.237676,0.000734
13478.000000,2,1.225634,1.227324,1.226568,0.000440
13478.250000,2,1.214119,1.215425,1.214815,0.000387
13478.500000,2,1.200634,1.201992,1.201448,0.000462
13478.750000,2,1.188622,1.189884,1.189265,0.000357
13479.000000,2,1.176303,1.177538,1.176847,0.000411
13479.250000,2,1.166072,1.168393,1.167330,0.000564
13479.500000,2,1.157631,1.158797,1.158038,0.000381
13479.750000,2,1.147595,1.149578,1.148860,0.000567
13480.000000,2,1.137389,1.138949,1.138159,0.000382
13480.250000,2,1.126546,1.128278,1.127287,0.000490
13480.500000,2,1.115128,1.116934,1.116109,0.000533
13480.750000,2,1.106773,1.108214,1.107578,0.000530
13481.000000,2,1.099259,1.101247,1.100314,0.000589
13481.250000,2,1.093468,1.095177,1.094295,0.000566
13481.500000,2,1.086542,1.088323,1.087326,0.000497
13481.750000,2,1.078547,1.080618,1.079717,0.000574
13482.000000,2,1.069668,1.071338,1.070528,0.000555
13482.250000,2,1.063151,1.065349,1.064375,0.000751
13482.500000,2,1.059041,1.060768,1.059992,0.000583
13482.750000,2,1.058557,1.060451,1.059852,0.000557
13483.000000,2,1.059264,1.061854,1.060920,0.000723
13483.250000,2,1.060859,1.063048,1.062027,0.000692
13483.500000,2,1.060061,1.061369,1.060584,0.000421
13483.750000,2,1.056055,1.058805,1.057701,0.000912
13484.000000,2,1.051750,1.054606,1.053464,0.000810
13484.250000,2,1.048332,1.050847,1.050209,0.000721
13484.500000,2,1.044176,1.047307,1.046259,0.000991
13484.750000,2,1.040837,1.043314,1.042220,0.000724
13485.000000,2,1.032724,1.035804,1.034864,0.000918
13485.250000,2,1.023835,1.026928,1.025517,0.000927
13485.500000,2,1.011237,1.014682,1.013476,0.000998
13485.750000,2,1.000793,1.003638,1.002667,0.000983
13486.000000,2,0.990925,0.994399,0.992761,0.000902
13486.250000,2,0.982787,0.986048,0.984834,0.000904
13486.500000,2,0.972940,0.976360,0.974840,0.001055
13486.750000,2,0.960347,0.963452,0.962123,0.001015
13487.000000,2,0.940201,0.944263,0.943124,0.001277
13487.250000,2,0.917738,0.921756,0.920352,0.001328
13487.500000,2,0.890327,0.895123,0.893257,0.001442
13487.750000,2,0.861207,0.866359,0.864610,0.001521
13488.000000,2,0.830156,0.834430,0.833064,0.001309
13488.250000,2,0.794316,0.799383,0.797637,0.001565
13488.500000,2,0.752641,0.758046,0.756275,0.001545
13488.750000,2,0.706657,0.712511,0.710401,0.001725
13489.000000,2,0.656644,0.663106,0.660476,0.001765
13489.250000,2,0.606640,0.612428,0.610186,0.001667
13489.500000,2,0.556195,0.562034,0.559665,0.001584
13489.750000,2,0.508092,0.513051,0.510921,0.001392
13490.000000,2,0.459852,0.464808,0.462750,0.001413
13490.250000,2,0.414348,0.418855,0.417076,0.001311
13490.500000,2,0.371608,0.375452,0.373832,0.001107
13490.750000,2,0.334254,0.337845,0.336279,0.001002
13491.000000,2,0.302493,0.305389,0.304197,0.000781
13491.250000,2,0.278610,0.281014,0.279934,0.000661
13491.500000,2,0.260838,0.262436,0.261792,0.000413
13491.750000,2,0.251115,0.251943,0.251616,0.000242
13492.000000,3,0.335906,0.336697,0.336378,0.000236
13492.250000,3,0.338483,0.340192,0.339291,0.000471
13492.500000,3,0.347498,0.349161,0.348368,0.000467
13492.750000,3,0.362745,0.365579,0.363956,0.000754
13493.000000,3,0.385582,0.388928,0.386856,0.000939
13493.250000,3,0.415247,0.419230,0.417159,0.001089
13493.500000,3,0.452010,0.456723,0.454103,0.001334
13493.750000,3,0.495055,0.499868,0.496825,0.001420
13494.000000,3,0.541414,0.547220,0.543972,0.001595
13494.250000,3,0.592343,0.597829,0.594555,0.001621
13494.500000,3,0.646156,0.652387,0.648516,0.001744
13494.750000,3,0.701923,0.709437,0.705108,0.002122
13495.000000,3,0.760953,0.767277,0.763096,0.001878
13495.250000,3,0.817598,0.823621,0.819786,0.001688
13495.500000,3,0.870973,0.876953,0.873373,0.001689
13495.750000,3,0.920331,0.925939,0.922364,0.001612
13496.000000,3,0.965330,0.970646,0.967305,0.001426
13496.250000,3,1.006051,1.011351,1.008069,0.001451
13496.500000,3,1.044534,1.049318,1.046079,0.001483
13496.750000,3,1.077947,1.081886,1.079226,0.001113
13497.000000,3,1.104925,1.107981,1.106376,0.000937
13497.250000,3,1.125659,1.127834,1.126691,0.000733
13497.500000,3,1.139764,1.142761,1.141095,0.000808
13497.750000,3,1.149226,1.152471,1.150232,0.000964
13498.000000,3,1.156224,1.158321,1.156997,0.000709
13498.250000,3,1.160310,1.162644,1.161320,0.000623
13498.500000,3,1.163090,1.164903,1.164082,0.000580
13498.750000,3,1.161940,1.163549,1.162718,0.000470
13499.000000,3,1.156463,1.158725,1.157808,0.000644
13499.250000,3,1.149466,1.151263,1.150421,0.000615
13499.500000,3,1.141607,1.143796,1.142300,0.000676
13499.750000,3,1.132937,1.136257,1.134413,0.000906
13500.000000,3,1.126851,1.128754,1.127904,0.000636
13500.250000,3,1.118830,1.120681,1.119779,0.000661
13500.500000,3,1.109081,1.111751,1.110228,0.000744
13500.750000,3,1.097289,1.099727,1.098732,0.000651
13501.000000,3,1.086737,1.088726,1.087868,0.000689
13501.250000,3,1.077807,1.080189,1.079321,0.000706
13501.500000,3,1.073081,1.075644,1.074358,0.000893
13501.750000,3,1.072090,1.074920,1.073153,0.000830
13502.000000,3,1.072822,1.075614,1.073914,0.000831
13502.250000,3,1.073384,1.076046,1.074378,0.000799
13502.500000,3,1.072111,1.074679,1.072897,0.000695
13502.750000,3,1.069353,1.071201,1.070544,0.000482
13503.000000,3,1.066845,1.068879,1.068156,0.000569
13503.250000,3,1.066022,1.067610,1.066834,0.000515
13503.500000,3,1.064640,1.066038,1.065556,0.000378
13503.750000,3,1.062798,1.064692,1.063761,0.000507
13504.000000,3,1.060523,1.061525,1.060861,0.000323
13504.250000,3,1.054726,1.056448,1.055934,0.000471
13504.500000,3,1.049971,1.051446,1.050722,0.000485
13504.750000,3,1.045863,1.047794,1.046944,0.000522
13505.000000,3,1.044053,1.046299,1.045285,0.000740
13505.250000,3,1.043918,1.045740,1.044782,0.000632
13505.500000,3,1.043845,1.045352,1.044557,0.000522
13505.750000,3,1.041796,1.043810,1.042715,0.000691
13506.000000,3,1.037909,1.041207,1.039608,0.000934
13506.250000,3,1.035174,1.037516,1.036361,0.000778
13506.500000,3,1.031978,1.035368,1.033798,0.001017
13506.750000,3,1.031797,1.035071,1.033385,0.001121
13507.000000,3,1.031465,1.034703,1.033628,0.001035
13507.250000,3,1.032521,1.035703,1.034439,0.001065
13507.500000,3,1.031807,1.035671,1.033949,0.001251
13507.750000,3,1.030460,1.033844,1.032536,0.001009
13508.000000,3,1.030118,1.033271,1.032202,0.001030
13508.250000,3,1.030339,1.034142,1.032343,0.001106
13508.500000,3,1.031596,1.035301,1.034169,0.001200
13508.750000,3,1.035466,1.038236,1.037109,0.000903
13509.000000,3,1.037949,1.041034,1.039987,0.000873
13509.250000,3,1.040633,1.043546,1.042288,0.000991
13509.500000,3,1.042724,1.044968,1.043938,0.000846
13509.750000,3,1.044101,1.047442,1.046299,0.001136
13510.000000,3,1.047337,1.050773,1.049733,0.001036
13510.250000,3,1.053202,1.055265,1.054437,0.000683
13510.500000,3,1.057932,1.060765,1.059688,0.000966
13510.750000,3,1.062817,1.065231,1.064370,0.000761
13511.000000,3,1.066788,1.069358,1.068469,0.000740
13511.250000,3,1.071339,1.073072,1.072352,0.000601
13511.500000,3,1.076609,1.078368,1.077436,0.000536
13511.750000,3,1.082466,1.085075,1.084060,0.000809
13512.000000,3,1.091888,1.093978,1.092985,0.000639
13512.250000,3,1.100382,1.102464,1.101582,0.000590
13512.500000,3,1.109318,1.110898,1.110342,0.000562
13512.750000,3,1.117289,1.119011,1.118153,0.000459
13513.000000,3,1.124828,1.126798,1.126140,0.000526
13513.250000,3,1.133171,1.135160,1.134397,0.000552
13513.500000,3,1.143069,1.144286,1.143597,0.000403
13513.750000,3,1.151627,1.153621,1.152976,0.000549
13514.000000,3,1.161799,1.163585,1.162676,0.000485
13514.250000,3,1.170515,1.171841,1.171325,0.000416
13514.500000,3,1.179518,1.181496,1.180257,0.000548
13514.750000,3,1.188305,1.189493,1.189086,0.000314
13515.000000,3,1.198540,1.199932,1.199214,0.000441
13515.250000,3,1.209592,1.211413,1.210269,0.000552
13515.500000,3,1.219920,1.221619,1.220884,0.000494
13515.750000,3,1.230897,1.232368,1.231506,0.000445
13516.000000,3,1.241382,1.243066,1.241950,0.000533
13516.250000,3,1.251695,1.253280,1.252422,0.000433
13516.500000,3,1.262518,1.264854,1.263485,0.000633
13516.750000,3,1.274786,1.276144,1.275533,0.000421
13517.000000,3,1.287069,1.288622,1.288059,0.000478
13517.250000,3,1.297788,1.299538,1.298610,0.000477
13517.500000,3,1.306158,1.308699,1.307428,0.000803
13517.750000,3,1.310648,1.312955,1.312130,0.000666
13518.000000,3,1.313501,1.314855,1.314336,0.000427
13518.250000,3,1.312183,1.314666,1.313522,0.000751
13518.500000,3,1.307274,1.309263,1.308352,0.000619
13518.750000,3,1.296580,1.298936,1.297417,0.000632
13519.000000,3,1.278656,1.280523,1.279526,0.000503
13519.250000,3,1.253085,1.256609,1.254785,0.001038
13519.500000,3,1.222425,1.225297,1.223976,0.000956
13519.750000,3,1.187208,1.190101,1.188671,0.000937
13520.000000,3,1.147918,1.150727,1.149330,0.000992
13520.250000,3,1.102603,1.107207,1.104497,0.001377
13520.500000,3,1.051970,1.055404,1.053527,0.001143
13520.750000,3,0.992636,0.996894,0.994467,0.001231
13521.000000,3,0.926971,0.931347,0.929138,0.001451
13521.250000,3,0.856249,0.861962,0.858993,0.001676
13521.500000,3,0.784999,0.789995,0.787686,0.001648
13521.750000,3,0.714908,0.719716,0.717494,0.001606
13522.000000,3,0.646904,0.651667,0.649498,0.001442
13522.250000,3,0.581574,0.586377,0.584270,0.001336
13522.500000,3,0.520693,0.524516,0.523016,0.001224
13522.750000,3,0.465859,0.469294,0.467942,0.001052
13523.000000,3,0.419770,0.422486,0.421448,0.000872
13523.250000,3,0.383853,0.385733,0.384941,0.000624
13523.500000,3,0.358531,0.359853,0.359285,0.000424
13523.750000,3,0.343894,0.344583,0.344271,0.000178
13524.000000,4,0.301093,0.301517,0.301302,0.000144
13524.250000,4,0.304882,0.306235,0.305624,0.000381
13524.500000,4,0.316965,0.318564,0.317590,0.000491
13524.750000,4,0.336868,0.339017,0.337885,0.000710
13525.000000,4,0.364411,0.367477,0.365653,0.000974
13525.250000,4,0.399890,0.403765,0.401422,0.001182
13525.500000,4,0.442097,0.446853,0.444001,0.001342
13525.750000,4,0.490649,0.495845,0.492797,0.001514
13526.000000,4,0.542993,0.548041,0.545052,0.001530
13526.250000,4,0.597880,0.603403,0.600118,0.001688
13526.500000,4,0.654634,0.659771,0.656515,0.001543
13526.750000,4,0.712588,0.719375,0.715200,0.001801
13527.000000,4,0.772792,0.778905,0.775151,0.001793
13527.250000,4,0.833004,0.839012,0.835492,0.001649
13527.500000,4,0.890280,0.895348,0.892210,0.001456
13527.750000,4,0.941721,0.947443,0.943943,0.001666
13528.000000,4,0.986864,0.992319,0.988367,0.001512
13528.250000,4,1.024482,1.029511,1.026437,0.001358
13528.500000,4,1.058080,1.062150,1.059566,0.001189
13528.750000,4,1.088196,1.090892,1.088941,0.000806
13529.000000,4,1.111143,1.114347,1.112710,0.001054
13529.250000,4,1.128709,1.130752,1.129712,0.000502
13529.500000,4,1.138342,1.139695,1.139072,0.000407
13529.750000,4,1.141714,1.143100,1.142552,0.000513
13530.000000,4,1.143228,1.144739,1.143855,0.000473
13530.250000,4,1.146479,1.147510,1.147023,0.000305
13530.500000,4,1.151263,1.152385,1.151925,0.000271
13530.750000,4,1.158136,1.159757,1.158878,0.000443
13531.000000,4,1.162622,1.164459,1.163499,0.000734
13531.250000,4,1.163270,1.165340,1.164350,0.000665
13531.500000,4,1.159314,1.162056,1.160989,0.000751
13531.750000,4,1.154285,1.157051,1.155947,0.000954
13532.000000,4,1.150741,1.153843,1.152332,0.000930
13532.250000,4,1.149319,1.152876,1.151656,0.001090
13532.500000,4,1.151513,1.154360,1.152933,0.000938
13532.750000,4,1.152609,1.155660,1.154309,0.001082
13533.000000,4,1.150311,1.154210,1.153075,0.001078
13533.250000,4,1.148127,1.151936,1.150179,0.001252
13533.500000,4,1.144061,1.147229,1.146125,0.000992
13533.750000,4,1.141658,1.145040,1.143781,0.001075
13534.000000,4,1.139755,1.143649,1.142503,0.001168
13534.250000,4,1.140086,1.143948,1.142218,0.001195
13534.500000,4,1.137792,1.141781,1.140218,0.001274
13534.750000,4,1.133396,1.138371,1.136522,0.001385
13535.000000,4,1.128769,1.132736,1.131398,0.001135
13535.250000,4,1.125263,1.127885,1.127168,0.000793
13535.500000,4,1.123431,1.126086,1.124958,0.000890
13535.750000,4,1.124065,1.126784,1.125614,0.000773
13536.000000,4,1.125494,1.127845,1.127053,0.000722
13536.250000,4,1.125924,1.128727,1.127752,0.000753
13536.500000,4,1.124653,1.127002,1.126267,0.000676
13536.750000,4,1.122509,1.124638,1.123439,0.000609
13537.000000,4,1.120817,1.121977,1.121368,0.000350
13537.250000,4,1.120737,1.121616,1.121332,0.000237
13537.500000,4,1.121688,1.122482,1.122031,0.000267
13537.750000,4,1.122087,1.123361,1.122666,0.000445
13538.000000,4,1.120422,1.121746,1.121053,0.000418
13538.250000,4,1.117131,1.118506,1.118014,0.000473
13538.500000,4,1.113233,1.114968,1.114224,0.000579
13538.750000,4,1.110923,1.112615,1.111931,0.000492
13539.000000,4,1.109996,1.111954,1.111310,0.000604
13539.250000,4,1.111930,1.114017,1.112568,0.000599
13539.500000,4,1.111586,1.114067,1.112867,0.000672
13539.750000,4,1.110179,1.112115,1.111277,0.000676
13540.000000,4,1.119300,1.121105,1.120175,0.000556
13540.250000,4,1.104126,1.106225,1.105194,0.000591
13540.500000,4,1.103926,1.106035,1.104905,0.000561
13540.750000,4,1.107995,1.109881,1.108662,0.000609
13541.000000,4,1.114413,1.116390,1.115063,0.000581
13541.250000,4,1.121542,1.123690,1.122655,0.000721
13541.500000,4,1.126924,1.129520,1.127859,0.000740
13541.750000,4,1.131037,1.132884,1.131859,0.000623
13542.000000,4,1.134460,1.135739,1.135074,0.000495
13542.250000,4,1.138814,1.140890,1.139916,0.000525
13542.500000,4,1.145130,1.147797,1.146212,0.000772
13542.750000,4,1.153114,1.155348,1.154278,0.000609
13543.000000,4,1.161068,1.163460,1.161847,0.000718
13543.250000,4,1.165970,1.168863,1.167418,0.000772
13543.500000,4,1.169198,1.170801,1.170158,0.000461
13543.750000,4,1.170756,1.172182,1.171574,0.000453
13544.000000,4,1.172405,1.174116,1.173103,0.000492
13544.250000,4,1.173517,1.176220,1.175059,0.000804
13544.500000,4,1.175851,1.178174,1.176959,0.000660
13544.750000,4,1.176779,1.178666,1.177710,0.000641
13545.000000,4,1.176408,1.178324,1.177183,0.000536
13545.250000,4,1.175505,1.177181,1.176221,0.000552
13545.500000,4,1.175086,1.177110,1.176354,0.000546
13545.750000,4,1.178493,1.180361,1.179208,0.000650
13546.000000,4,1.184197,1.186505,1.185260,0.000679
13546.250000,4,1.192610,1.195047,1.193597,0.000743
13546.500000,4,1.199911,1.203119,1.201309,0.000938
13546.750000,4,1.207238,1.210681,1.208651,0.001038
13547.000000,4,1.212374,1.215296,1.213807,0.000935
13547.250000,4,1.216619,1.219403,1.217951,0.000789
13547.500000,4,1.220351,1.221907,1.221058,0.000583
13547.750000,4,1.221866,1.224060,1.222792,0.000735
13548.000000,4,1.221647,1.224026,1.222923,0.000655
13548.250000,4,1.219664,1.221507,1.220324,0.000613
13548.500000,4,1.214509,1.216289,1.215426,0.000641
13548.750000,4,1.208962,1.210973,1.209807,0.000611
13549.000000,4,1.202449,1.205122,1.203700,0.000845
13549.250000,4,1.196809,1.198823,1.197693,0.000558
13549.500000,4,1.189947,1.191664,1.190723,0.000563
13549.750000,4,1.181044,1.182410,1.181529,0.000364
13550.000000,4,1.168203,1.169868,1.169177,0.000490
13550.250000,4,1.153026,1.154935,1.153797,0.000482
13550.500000,4,1.134640,1.137685,1.135891,0.000737
13550.750000,4,1.113957,1.116871,1.115931,0.000767
13551.000000,4,1.093226,1.094485,1.093975,0.000437
13551.250000,4,1.065404,1.069315,1.068008,0.001050
13551.500000,4,1.033978,1.037640,1.036478,0.001021
13551.750000,4,0.996647,1.000487,0.999155,0.001161
13552.000000,4,0.952874,0.957840,0.956180,0.001564
13552.250000,4,0.904897,0.910838,0.908774,0.001675
13552.500000,4,0.854203,0.859220,0.857374,0.001574
