# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.223938,0.225763,0.224817,0.000642
12428.250000,1,0.227334,0.229555,0.228492,0.000766
12428.500000,1,0.237577,0.240471,0.238994,0.000993
12428.750000,1,0.254532,0.258076,0.256345,0.001169
12429.000000,1,0.277513,0.281670,0.279633,0.001374
12429.250000,1,0.305564,0.310636,0.308011,0.001766
12429.500000,1,0.337863,0.343008,0.340455,0.001860
12429.750000,1,0.373413,0.379100,0.376090,0.002028
12430.000000,1,0.410883,0.417180,0.413809,0.002292
12430.250000,1,0.450000,0.456602,0.453118,0.002396
12430.500000,1,0.489666,0.496605,0.492725,0.002568
12430.750000,1,0.529267,0.536703,0.532393,0.002847
12431.000000,1,0.568453,0.576506,0.571929,0.002930
12431.250000,1,0.607732,0.616053,0.611381,0.003108
12431.500000,1,0.646851,0.655501,0.650597,0.003167
12431.750000,1,0.685814,0.694907,0.690081,0.003363
12432.000000,1,0.724440,0.733923,0.728908,0.003433
12432.250000,1,0.762769,0.772790,0.767523,0.003375
12432.500000,1,0.799988,0.810670,0.805158,0.003648
12432.750000,1,0.837388,0.847586,0.842579,0.003627
12433.000000,1,0.873712,0.885069,0.879793,0.004046
12433.250000,1,0.911857,0.921376,0.916803,0.003612
12433.500000,1,0.947361,0.958142,0.953026,0.003812
12433.750000,1,0.981033,0.991880,0.987179,0.003893
12434.000000,1,1.013953,1.024027,1.019019,0.003862
12434.250000,1,1.041230,1.051484,1.046643,0.004135
12434.500000,1,1.065202,1.075255,1.070225,0.004006
12434.750000,1,1.084498,1.094373,1.089063,0.004112
12435.000000,1,1.097390,1.108207,1.102341,0.004566
12435.250000,1,1.104152,1.115059,1.109118,0.004472
12435.500000,1,1.104182,1.115460,1.109425,0.004427
12435.750000,1,1.098363,1.109743,1.103665,0.004408
12436.000000,1,1.088632,1.100195,1.093866,0.004380
12436.250000,1,1.076111,1.087740,1.080757,0.004353
12436.500000,1,1.060412,1.071637,1.064789,0.004232
12436.750000,1,1.043269,1.055220,1.048065,0.004273
12437.000000,1,1.026511,1.037722,1.030656,0.004013
12437.250000,1,1.009881,1.020823,1.014088,0.004131
12437.500000,1,0.995878,1.006716,1.000159,0.004081
12437.750000,1,0.985794,0.996049,0.989482,0.003979
12438.000000,1,0.979467,0.989217,0.983350,0.003838
12438.250000,1,0.977512,0.986936,0.980937,0.003733
12438.500000,1,0.982236,0.992275,0.986764,0.004149
12438.750000,1,0.983672,0.991350,0.986843,0.003119
12439.000000,1,0.991555,0.998950,0.994777,0.003189
12439.250000,1,1.003282,1.010225,1.006367,0.003034
12439.500000,1,1.017718,1.025650,1.021409,0.003434
12439.750000,1,1.035882,1.042569,1.038843,0.002853
12440.000000,1,1.054628,1.061524,1.057760,0.002906
12440.250000,1,1.073753,1.080739,1.076885,0.002770
12440.500000,1,1.092008,1.099379,1.095088,0.002777
12440.750000,1,1.110833,1.117114,1.113399,0.002489
12441.000000,1,1.127896,1.134484,1.130544,0.002652
12441.250000,1,1.143131,1.149889,1.145826,0.002684
12441.500000,1,1.154894,1.161027,1.157309,0.002373
12441.750000,1,1.159964,1.166237,1.162651,0.002438
12442.000000,1,1.157662,1.165225,1.161333,0.002547
12442.250000,1,1.149661,1.157708,1.153776,0.002640
12442.500000,1,1.138861,1.145951,1.142364,0.002302
12442.750000,1,1.125434,1.132455,1.128774,0.002259
12443.000000,1,1.110862,1.117439,1.114053,0.002056
12443.250000,1,1.094961,1.102073,1.098463,0.002250
12443.500000,1,1.078289,1.085118,1.081249,0.002208
12443.750000,1,1.060634,1.066813,1.063956,0.002009
12444.000000,1,1.045625,1.051487,1.048965,0.001852
12444.250000,1,1.035170,1.039980,1.037789,0.001604
12444.500000,1,1.028801,1.034581,1.031710,0.001780
12444.750000,1,1.028000,1.033741,1.030761,0.001691
12445.000000,1,1.026747,1.036391,1.032122,0.003179
12445.250000,1,1.032975,1.043739,1.038744,0.003614
12445.500000,1,1.043739,1.054326,1.049526,0.003531
12445.750000,1,1.061511,1.071611,1.066539,0.003396
12446.000000,1,1.084968,1.094245,1.089572,0.003151
12446.250000,1,1.114804,1.125777,1.120623,0.003463
12446.500000,1,1.152750,1.162187,1.158096,0.003089
12446.750000,1,1.194412,1.204046,1.200106,0.003062
12447.000000,1,1.238974,1.249983,1.245977,0.003447
12447.250000,1,1.286122,1.297031,1.293936,0.003561
12447.500000,1,1.335914,1.346977,1.343896,0.003455
12447.750000,1,1.387898,1.399663,1.396408,0.003688
12448.000000,1,1.440699,1.453033,1.450072,0.003930
12448.250000,1,1.489144,1.504514,1.500165,0.004709
12448.500000,1,1.530964,1.546939,1.543018,0.005049
12448.750000,1,1.563739,1.580657,1.576010,0.005201
12449.000000,1,1.584226,1.603593,1.598436,0.006077
12449.250000,1,1.595079,1.613265,1.608966,0.005908
12449.500000,1,1.595462,1.614919,1.610045,0.006355
12449.750000,1,1.587195,1.606925,1.601630,0.006370
12450.000000,1,1.567514,1.588693,1.582886,0.006842
12450.250000,1,1.540814,1.561850,1.555563,0.007136
12450.500000,1,1.505866,1.527465,1.521114,0.007336
12450.750000,1,1.469817,1.491123,1.483817,0.006841
12451.000000,1,1.433247,1.455837,1.447975,0.007642
12451.250000,1,1.400963,1.420729,1.414397,0.006856
12451.500000,1,1.371245,1.392395,1.384333,0.007136
12451.750000,1,1.343395,1.363281,1.356373,0.007024
12452.000000,1,1.320804,1.338172,1.331205,0.006376
12452.250000,1,1.301448,1.317089,1.310823,0.005621
12452.500000,1,1.288462,1.303489,1.296447,0.005539
12452.750000,1,1.280990,1.295498,1.288739,0.005049
12453.000000,1,1.280892,1.292537,1.286927,0.004719
12453.250000,1,1.283263,1.293744,1.288709,0.004447
12453.500000,1,1.286548,1.297344,1.292201,0.004212
12453.750000,1,1.290422,1.301059,1.295243,0.004190
12454.000000,1,1.291113,1.302741,1.296817,0.004352
12454.250000,1,1.291332,1.303308,1.297300,0.004398
12454.500000,1,1.287953,1.300856,1.294330,0.004247
12454.750000,1,1.278935,1.292237,1.285416,0.004616
12455.000000,1,1.260200,1.273893,1.267665,0.004749
12455.250000,1,1.229149,1.243044,1.236726,0.004861
12455.500000,1,1.186170,1.199809,1.193303,0.005071
12455.750000,1,1.131515,1.144836,1.138266,0.005243
12456.000000,1,1.066596,1.079856,1.073111,0.005136
12456.250000,1,0.993375,1.005349,0.999614,0.004728
12456.500000,1,0.911987,0.923387,0.918495,0.004457
12456.750000,1,0.826865,0.837629,0.832954,0.004248
12457.000000,1,0.739159,0.749451,0.745250,0.003925
12457.250000,1,0.654065,0.663997,0.659900,0.003847
12457.500000,1,0.574759,0.583772,0.579755,0.003215
12457.750000,1,0.502589,0.510302,0.506854,0.002750
12458.000000,1,0.439012,0.445080,0.442022,0.002199
12458.250000,1,0.383790,0.388716,0.386478,0.001760
12458.500000,1,0.337154,0.341118,0.339432,0.001358
12458.750000,1,0.300100,0.303213,0.301796,0.000978
12459.000000,1,0.271434,0.273703,0.272631,0.000728
12459.250000,1,0.251052,0.252363,0.251615,0.000441
12459.500000,1,0.236824,0.237904,0.237366,0.000366
12459.750000,1,0.228566,0.229837,0.229119,0.000405
12460.000000,2,0.256937,0.258073,0.257603,0.000465
12460.250000,2,0.258728,0.260317,0.259573,0.000516
12460.500000,2,0.261572,0.263595,0.262588,0.000625
12460.750000,2,0.268983,0.271408,0.270269,0.000811
12461.000000,2,0.278628,0.281183,0.279928,0.000893
12461.250000,2,0.293618,0.297468,0.295573,0.001401
12461.500000,2,0.312607,0.317472,0.314889,0.001766
12461.750000,2,0.338215,0.344240,0.341089,0.002096
12462.000000,2,0.367589,0.374670,0.370827,0.002424
12462.250000,2,0.402834,0.411814,0.407135,0.003023
12462.500000,2,0.441447,0.450701,0.445969,0.003179
12462.750000,2,0.483703,0.494763,0.489114,0.003718
12463.000000,2,0.527313,0.538795,0.532759,0.003856
12463.250000,2,0.570788,0.583421,0.577047,0.004168
12463.500000,2,0.610365,0.623217,0.616603,0.004237
12463.750000,2,0.647428,0.660855,0.653787,0.004475
12464.000000,2,0.677859,0.690767,0.684021,0.004217
12464.250000,2,0.704286,0.717750,0.710924,0.004334
12464.500000,2,0.725666,0.739201,0.732306,0.004308
12464.750000,2,0.745160,0.758058,0.751425,0.004319
12465.000000,2,0.758844,0.772029,0.765194,0.004195
12465.250000,2,0.770651,0.784133,0.777815,0.004349
12465.500000,2,0.781342,0.794346,0.787816,0.004214
12465.750000,2,0.792033,0.805669,0.799589,0.004304
12466.000000,2,0.805251,0.817528,0.812181,0.004131
12466.250000,2,0.821706,0.834093,0.828342,0.004232
12466.500000,2,0.839178,0.851087,0.845756,0.003926
12466.750000,2,0.860012,0.872845,0.867349,0.004245
12467.000000,2,0.883270,0.895771,0.890244,0.004201
12467.250000,2,0.911066,0.923615,0.918069,0.004240
12467.500000,2,0.943005,0.953476,0.948590,0.004005
12467.750000,2,0.979269,0.990369,0.985099,0.003994
12468.000000,2,1.018135,1.030382,1.024354,0.004134
12468.250000,2,1.061908,1.073216,1.067331,0.004091
12468.500000,2,1.106322,1.116289,1.111048,0.003541
12468.750000,2,1.152603,1.160997,1.156463,0.003117
12469.000000,2,1.195345,1.205344,1.200008,0.003407
12469.250000,2,1.240037,1.247506,1.243498,0.002920
12469.500000,2,1.279066,1.286674,1.282718,0.002669
12469.750000,2,1.313739,1.322536,1.317969,0.002998
12470.000000,2,1.340481,1.348649,1.344520,0.002782
12470.250000,2,1.360315,1.368632,1.364808,0.003085
12470.500000,2,1.371998,1.379905,1.376546,0.003289
12470.750000,2,1.380097,1.389000,1.384651,0.003216
12471.000000,2,1.379928,1.391458,1.385837,0.003994
12471.250000,2,1.375059,1.388287,1.382294,0.004368
12471.500000,2,1.366145,1.378651,1.373048,0.003943
12471.750000,2,1.352749,1.366090,1.360578,0.004534
12472.000000,2,1.338379,1.352712,1.346117,0.004597
12472.250000,2,1.324209,1.337367,1.331289,0.004269
12472.500000,2,1.309978,1.322960,1.316990,0.004330
12472.750000,2,1.298023,1.310052,1.304914,0.004272
12473.000000,2,1.286208,1.297901,1.293345,0.004178
12473.250000,2,1.279758,1.289578,1.285324,0.003582
12473.500000,2,1.273001,1.283190,1.279182,0.003624
12473.750000,2,1.271242,1.281568,1.276855,0.003651
12474.000000,2,1.272206,1.281568,1.277269,0.003517
12474.250000,2,1.277709,1.286373,1.282616,0.003484
12474.500000,2,1.284475,1.292812,1.288692,0.002959
12474.750000,2,1.292954,1.300971,1.297215,0.002981
12475.000000,2,1.300804,1.308767,1.305335,0.002885
12475.250000,2,1.311470,1.318712,1.314870,0.002477
12475.500000,2,1.319908,1.326832,1.323706,0.002480
12475.750000,2,1.331010,1.337383,1.334394,0.002185
12476.000000,2,1.376408,1.402763,1.392378,0.007769
12476.250000,2,1.342384,1.348868,1.345719,0.002230
12476.500000,2,1.338605,1.346185,1.343128,0.002450
12476.750000,2,1.332841,1.340228,1.337222,0.002244
12477.000000,2,1.320572,1.327860,1.325311,0.002381
12477.250000,2,1.306738,1.313763,1.311855,0.002455
12477.500000,2,1.289607,1.296899,1.293759,0.002455
12477.750000,2,1.270220,1.276820,1.274288,0.002456
12478.000000,2,1.244809,1.252138,1.249194,0.002496
12478.250000,2,1.220450,1.226973,1.223463,0.002128
12478.500000,2,1.192393,1.198771,1.195696,0.002109
12478.750000,2,1.168425,1.173393,1.170664,0.001618
12479.000000,2,1.144485,1.148932,1.146683,0.001436
12479.250000,2,1.125725,1.129042,1.126926,0.001119
12479.500000,2,1.107431,1.110762,1.108747,0.001131
12479.750000,2,1.091951,1.095515,1.093659,0.001272
12480.000000,2,1.078861,1.081862,1.080088,0.000964
12480.250000,2,1.071121,1.073991,1.072782,0.000924
12480.500000,2,1.068179,1.070860,1.069741,0.000962
12480.750000,2,1.072680,1.075979,1.074237,0.001091
12481.000000,2,1.079448,1.083799,1.081305,0.001385
12481.250000,2,1.091373,1.095904,1.093003,0.001431
12481.500000,2,1.103597,1.107776,1.105123,0.001308
12481.750000,2,1.118384,1.123770,1.120497,0.001607
12482.000000,2,1.134212,1.139613,1.136504,0.001677
12482.250000,2,1.154477,1.162597,1.157325,0.002453
12482.500000,2,1.173740,1.183930,1.178026,0.002879
12482.750000,2,1.195095,1.204766,1.198842,0.002880
12483.000000,2,1.211354,1.222057,1.215835,0.003130
12483.250000,2,1.224901,1.235499,1.229660,0.003026
12483.500000,2,1.233421,1.244990,1.237949,0.003385
12483.750000,2,1.240499,1.252344,1.244666,0.003512
12484.000000,2,1.242632,1.255586,1.247694,0.003850
12484.250000,2,1.244264,1.257885,1.249301,0.004136
12484.500000,2,1.239526,1.253702,1.244966,0.004440
12484.750000,2,1.232078,1.246449,1.237998,0.004304
12485.000000,2,1.219097,1.233119,1.224923,0.004364
12485.250000,2,1.205494,1.219879,1.211809,0.004554
12485.500000,2,1.190680,1.205009,1.196678,0.004654
12485.750000,2,1.177204,1.192519,1.183381,0.004855
12486.000000,2,1.162862,1.177842,1.169526,0.004628
12486.250000,2,1.150241,1.163883,1.156313,0.004325
12486.500000,2,1.133681,1.147656,1.140364,0.004673
12486.750000,2,1.119597,1.131671,1.125617,0.004257
12487.000000,2,1.103125,1.114937,1.109373,0.004320
12487.250000,2,1.087196,1.098315,1.093647,0.004209
12487.500000,2,1.068844,1.078969,1.075145,0.003930
12487.750000,2,1.047109,1.058865,1.054335,0.004407
12488.000000,2,1.020407,1.031942,1.027112,0.004120
12488.250000,2,0.989281,1.000624,0.995783,0.004017
12488.500000,2,0.951380,0.962969,0.957987,0.003920
12488.750000,2,0.910804,0.921009,0.916643,0.003446
12489.000000,2,0.862159,0.873574,0.868281,0.003715
12489.250000,2,0.809676,0.819695,0.814697,0.003464
12489.500000,2,0.747371,0.758190,0.752748,0.003566
12489.750000,2,0.682161,0.691235,0.686087,0.003174
12490.000000,2,0.611823,0.620041,0.615428,0.002972
12490.250000,2,0.543473,0.550574,0.546207,0.002476
12490.500000,2,0.476583,0.483085,0.479277,0.002265
12490.750000,2,0.417648,0.422301,0.419442,0.001671
12491.000000,2,0.364251,0.368668,0.365965,0.001561
12491.250000,2,0.322326,0.324956,0.323362,0.000933
12491.500000,2,0.289852,0.291892,0.290662,0.000666
12491.750000,2,0.271409,0.272142,0.271723,0.000256
12492.000000,3,0.309102,0.311459,0.310159,0.000751
12492.250000,3,0.311108,0.313729,0.311976,0.000857
12492.500000,3,0.316398,0.319532,0.317544,0.001004
12492.750000,3,0.326201,0.329459,0.327457,0.001049
12493.000000,3,0.340308,0.343878,0.341606,0.001144
12493.250000,3,0.359137,0.363509,0.360778,0.001357
12493.500000,3,0.383304,0.388083,0.385226,0.001496
12493.750000,3,0.413688,0.418489,0.415378,0.001498
12494.000000,3,0.449615,0.455623,0.451807,0.001839
12494.250000,3,0.492532,0.499090,0.494918,0.001964
12494.500000,3,0.540881,0.548743,0.543556,0.002334
12494.750000,3,0.594320,0.602250,0.597261,0.002306
12495.000000,3,0.652107,0.660793,0.655222,0.002537
12495.250000,3,0.714676,0.723257,0.717113,0.002715
12495.500000,3,0.779153,0.788184,0.782107,0.002828
12495.750000,3,0.845133,0.854053,0.848342,0.002701
12496.000000,3,0.912402,0.920102,0.915114,0.002350
12496.250000,3,0.975442,0.983079,0.978604,0.002292
12496.500000,3,1.034615,1.041373,1.037829,0.002108
12496.750000,3,1.088291,1.093065,1.090912,0.001806
12497.000000,3,1.134418,1.139235,1.137732,0.002002
12497.250000,3,1.173598,1.179670,1.176864,0.002081
12497.500000,3,1.202544,1.209919,1.206695,0.002533
12497.750000,3,1.221016,1.228286,1.225010,0.002373
12498.000000,3,1.228517,1.237501,1.233614,0.002888
12498.250000,3,1.228882,1.238139,1.233941,0.003100
12498.500000,3,1.223016,1.232193,1.227967,0.003171
12498.750000,3,1.214571,1.223299,1.219027,0.003124
12499.000000,3,1.201905,1.210974,1.206402,0.003235
12499.250000,3,1.186305,1.195377,1.191031,0.003256
12499.500000,3,1.169296,1.178134,1.173510,0.003277
12499.750000,3,1.150508,1.159624,1.155091,0.003612
12500.000000,3,1.141201,1.149301,1.145153,0.002777
12500.250000,3,1.120759,1.129258,1.125057,0.003126
12500.500000,3,1.111980,1.119764,1.115897,0.002873
12500.750000,3,1.107271,1.114988,1.110990,0.002952
12501.000000,3,1.104591,1.113013,1.108638,0.003212
12501.250000,3,1.104583,1.112564,1.109008,0.003172
12501.500000,3,1.108600,1.115325,1.112066,0.002709
12501.750000,3,1.115340,1.122200,1.119177,0.003014
12502.000000,3,1.127844,1.134694,1.131295,0.002873
12502.250000,3,1.144367,1.151808,1.147949,0.002947
12502.500000,3,1.163507,1.171751,1.167427,0.003179
12502.750000,3,1.185087,1.192959,1.188835,0.002973
12503.000000,3,1.205073,1.213975,1.209361,0.003289
12503.250000,3,1.224694,1.234340,1.229421,0.003536
12503.500000,3,1.242564,1.252056,1.247593,0.003575
12503.750000,3,1.258610,1.268387,1.263893,0.003835
12504.000000,3,1.270287,1.279250,1.275498,0.003730
12504.250000,3,1.275284,1.283654,1.280097,0.003443
12504.500000,3,1.270767,1.279272,1.275310,0.003211
12504.750000,3,1.258888,1.266221,1.263057,0.002919
12505.000000,3,1.238256,1.246659,1.243261,0.003093
12505.250000,3,1.214208,1.222612,1.218757,0.002755
12505.500000,3,1.187545,1.193741,1.191208,0.002217
12505.750000,3,1.157087,1.164192,1.161029,0.002291
12506.000000,3,1.124345,1.132360,1.128766,0.002252
12506.250000,3,1.093225,1.098513,1.095871,0.001707
12506.500000,3,1.060403,1.066721,1.063818,0.001988
12506.750000,3,1.030957,1.036230,1.033604,0.001569
12507.000000,3,1.003593,1.010059,1.006931,0.001975
12507.250000,3,0.979739,0.988093,0.983359,0.002456
12507.500000,3,0.960572,0.967063,0.962884,0.002289
12507.750000,3,0.942084,0.949692,0.945517,0.002404
12508.000000,3,0.930116,0.936505,0.932592,0.002247
12508.250000,3,0.922360,0.928638,0.924676,0.002181
12508.500000,3,0.919845,0.925285,0.922347,0.001922
12508.750000,3,0.921515,0.929215,0.925145,0.002428
12509.000000,3,0.928948,0.936879,0.932007,0.002507
12509.250000,3,0.939006,0.947573,0.942273,0.002486
12509.500000,3,0.950641,0.959301,0.953621,0.002604
12509.750000,3,0.964611,0.974058,0.967885,0.002768
12510.000000,3,0.981371,0.991725,0.984927,0.003013
12510.250000,3,1.001395,1.010904,1.003920,0.002990
12510.500000,3,1.019779,1.029769,1.022517,0.003124
12510.750000,3,1.037669,1.048739,1.040236,0.003544
12511.000000,3,1.051439,1.061608,1.054094,0.003207
12511.250000,3,1.061650,1.073209,1.064731,0.003600
12511.500000,3,1.068828,1.080202,1.071861,0.003505
12511.750000,3,1.073983,1.085744,1.076992,0.003676
12512.000000,3,1.076432,1.089540,1.080053,0.003988
12512.250000,3,1.076818,1.088230,1.079740,0.003537
12512.500000,3,1.072427,1.085185,1.076099,0.003833
12512.750000,3,1.066330,1.078071,1.069363,0.003653
12513.000000,3,1.057834,1.070316,1.061542,0.003798
12513.250000,3,1.051429,1.063831,1.055353,0.003716
12513.500000,3,1.048554,1.059284,1.051398,0.003446
12513.750000,3,1.046326,1.056219,1.049242,0.003134
12514.000000,3,1.045907,1.054859,1.048897,0.003003
12514.250000,3,1.046755,1.055914,1.049821,0.003209
12514.500000,3,1.048170,1.057213,1.051792,0.003199
12514.750000,3,1.052985,1.061334,1.056517,0.003201
12515.000000,3,1.063100,1.071128,1.066754,0.003390
12515.250000,3,1.078219,1.086657,1.081978,0.003457
12515.500000,3,1.097655,1.106316,1.101709,0.003447
12515.750000,3,1.119562,1.129072,1.124314,0.003853
12516.000000,3,1.143435,1.152259,1.148138,0.003650
12516.250000,3,1.168868,1.178761,1.174246,0.004030
12516.500000,3,1.197827,1.207537,1.202950,0.003693
12516.750000,3,1.230264,1.240339,1.235079,0.003999
12517.000000,3,1.263861,1.274438,1.269296,0.003988
12517.250000,3,1.297677,1.309196,1.303564,0.004420
12517.500000,3,1.328315,1.340860,1.334287,0.004531
12517.750000,3,1.355686,1.365238,1.359886,0.003865
12518.000000,3,1.375502,1.385591,1.380027,0.004213
12518.250000,3,1.390222,1.400382,1.394659,0.004169
12518.500000,3,1.398698,1.406803,1.402183,0.003436
12518.750000,3,1.396355,1.404620,1.400279,0.003179
12519.000000,3,1.382099,1.389716,1.385552,0.002711
12519.250000,3,1.351894,1.359518,1.356300,0.002509
12519.500000,3,1.312017,1.317932,1.315541,0.001973
12519.750000,3,1.261381,1.267712,1.265072,0.001967
12520.000000,3,1.204696,1.211907,1.209076,0.002059
12520.250000,3,1.143565,1.150740,1.147597,0.002096
12520.500000,3,1.076974,1.083987,1.080618,0.002120
12520.750000,3,1.004889,1.011668,1.008209,0.002051
12521.000000,3,0.927110,0.934000,0.930618,0.002105
12521.250000,3,0.847282,0.854495,0.850801,0.002125
12521.500000,3,0.768584,0.775819,0.771830,0.002188
12521.750000,3,0.692116,0.698718,0.695154,0.001999
12522.000000,3,0.620486,0.626129,0.622965,0.001723
12522.250000,3,0.553799,0.558698,0.555863,0.001579
12522.500000,3,0.493078,0.497285,0.494694,0.001332
12522.750000,3,0.439184,0.442661,0.440621,0.001116
12523.000000,3,0.394450,0.397051,0.395517,0.000877
12523.250000,3,0.359241,0.361265,0.360124,0.000691
12523.500000,3,0.334083,0.335720,0.334791,0.000649
12523.750000,3,0.318694,0.320682,0.319542,0.000626
12524.000000,4,0.335114,0.337415,0.336164,0.000818
12524.250000,4,0.344383,0.345630,0.344928,0.000431
12524.500000,4,0.361256,0.363155,0.362458,0.000606
12524.750000,4,0.394501,0.397067,0.396357,0.000816
12525.000000,4,0.434479,0.437695,0.436627,0.000983
12525.250000,4,0.487659,0.491163,0.490309,0.001098
12525.500000,4,0.544656,0.548500,0.546940,0.001156
12525.750000,4,0.609794,0.614056,0.612533,0.001410
12526.000000,4,0.672911,0.678075,0.675307,0.001617
12526.250000,4,0.739097,0.744887,0.741601,0.001883
12526.500000,4,0.797866,0.805776,0.801382,0.002421
12526.750000,4,0.859388,0.867388,0.862573,0.002503
12527.000000,4,0.910380,0.921262,0.914898,0.003294
12527.250000,4,0.960728,0.971914,0.966018,0.003359
12527.500000,4,1.000079,1.013315,1.006210,0.003846
12527.750000,4,1.038144,1.051717,1.044741,0.004016
12528.000000,4,1.067378,1.081957,1.074510,0.004316
12528.250000,4,1.098389,1.112227,1.105294,0.004074
12528.500000,4,1.122525,1.137483,1.130164,0.004347
12528.750000,4,1.149335,1.164025,1.156801,0.004262
12529.000000,4,1.166836,1.182753,1.174686,0.004736
12529.250000,4,1.185015,1.199568,1.192570,0.004379
12529.500000,4,1.193615,1.209365,1.201516,0.004614
12529.750000,4,1.204531,1.219970,1.212615,0.004696
12530.000000,4,1.210119,1.226120,1.219057,0.004904
12530.250000,4,1.222491,1.236974,1.230419,0.004387
12530.500000,4,1.226641,1.243163,1.235845,0.004925
12530.750000,4,1.235013,1.249602,1.243232,0.004431
12531.000000,4,1.234344,1.249911,1.242997,0.004827
12531.250000,4,1.236679,1.249443,1.244513,0.004059
12531.500000,4,1.230593,1.246094,1.239870,0.004663
12531.750000,4,1.230662,1.243861,1.238750,0.004257
12532.000000,4,1.224746,1.238937,1.233157,0.004374
12532.250000,4,1.220166,1.234492,1.229314,0.004614
12532.500000,4,1.210607,1.225004,1.218500,0.004546
12532.750000,4,1.202266,1.216193,1.210373,0.004421
12533.000000,4,1.187928,1.202687,1.196122,0.004573
12533.250000,4,1.179657,1.191734,1.186514,0.003905
12533.500000,4,1.167624,1.178926,1.173873,0.003384
12533.750000,4,1.159462,1.169168,1.165397,0.003095
12534.000000,4,1.148706,1.156869,1.153228,0.002629
12534.250000,4,1.142779,1.148454,1.145720,0.001888
12534.500000,4,1.132742,1.137734,1.135333,0.001666
12534.750000,4,1.129918,1.133652,1.131407,0.001139
12535.000000,4,1.124658,1.126924,1.125473,0.000666
12535.250000,4,1.124943,1.128202,1.126823,0.001209
12535.500000,4,1.122642,1.127274,1.124997,0.001444
12535.750000,4,1.125005,1.131974,1.128443,0.002103
12536.000000,4,1.126609,1.133271,1.129171,0.002206
12536.250000,4,1.132450,1.140914,1.135540,0.002833
12536.500000,4,1.136303,1.146381,1.140232,0.003261
12536.750000,4,1.146314,1.158015,1.150777,0.003921
12537.000000,4,1.152398,1.165918,1.157663,0.004606
12537.250000,4,1.161926,1.176214,1.167872,0.005063
12537.500000,4,1.166861,1.180904,1.172123,0.005069
12537.750000,4,1.172836,1.188537,1.179041,0.005776
12538.000000,4,1.174696,1.190453,1.181203,0.005819
12538.250000,4,1.179066,1.196988,1.186839,0.006583
12538.500000,4,1.177909,1.196359,1.186143,0.006742
12538.750000,4,1.177581,1.197676,1.186921,0.007181
12539.000000,4,1.171122,1.187858,1.178891,0.006172
12539.250000,4,1.163069,1.182201,1.172329,0.006712
12539.500000,4,1.150620,1.167394,1.158427,0.006140
12539.750000,4,1.139447,1.156379,1.147767,0.006070
12540.000000,4,1.221495,1.294599,1.273487,0.026014
12540.250000,4,1.112765,1.126845,1.120147,0.005036
12540.500000,4,1.097575,1.109544,1.103879,0.004284
12540.750000,4,1.086522,1.098339,1.093019,0.004146
12541.000000,4,1.074402,1.085298,1.080034,0.004030
12541.250000,4,1.068851,1.080210,1.075347,0.004034
12541.500000,4,1.065103,1.075001,1.070210,0.003534
12541.750000,4,1.066857,1.076826,1.072488,0.003476
12542.000000,4,1.066708,1.076146,1.072172,0.003069
12542.250000,4,1.072269,1.081617,1.077122,0.003074
12542.500000,4,1.074243,1.082387,1.079220,0.002620
12542.750000,4,1.081309,1.090656,1.086587,0.002906
12543.000000,4,1.087967,1.096483,1.092529,0.002570
12543.250000,4,1.100127,1.109484,1.105485,0.002864
12543.500000,4,1.111529,1.118075,1.114640,0.002068
12543.750000,4,1.125593,1.130906,1.127590,0.001872
12544.000000,4,1.132097,1.137322,1.134468,0.001868
12544.250000,4,1.142928,1.146860,1.144313,0.001493
12544.500000,4,1.145971,1.152099,1.149170,0.002127
12544.750000,4,1.155620,1.162016,1.158680,0.002278
12545.000000,4,1.159174,1.165515,1.162696,0.002268
12545.250000,4,1.165110,1.170980,1.168254,0.002221
12545.500000,4,1.163058,1.168880,1.166028,0.002283
12545.750000,4,1.161637,1.166821,1.164089,0.001939
12546.000000,4,1.152757,1.157750,1.155263,0.001933
12546.250000,4,1.146651,1.152506,1.149454,0.002194
12546.500000,4,1.134520,1.141808,1.137549,0.002484
12546.750000,4,1.126008,1.133199,1.128952,0.002401
12547.000000,4,1.111314,1.120502,1.114607,0.002990
12547.250000,4,1.098961,1.108236,1.102992,0.002933
12547.500000,4,1.082077,1.091471,1.086201,0.003030
12547.750000,4,1.072206,1.079758,1.075347,0.002671
12548.000000,4,1.059632,1.066869,1.062817,0.002515
12548.250000,4,1.053850,1.060481,1.056850,0.002289
12548.500000,4,1.044308,1.051751,1.047338,0.002478
12548.750000,4,1.039657,1.046176,1.041990,0.002116
12549.000000,4,1.030094,1.037125,1.032631,0.002360
12549.250000,4,1.026319,1.032374,1.028535,0.001980
12549.500000,4,1.019402,1.025211,1.021403,0.002010
12549.750000,4,1.019603,1.023594,1.020782,0.001407
12550.000000,4,1.014268,1.018360,1.016069,0.001360
12550.250000,4,1.011972,1.016231,1.013683,0.001387
12550.500000,4,1.001435,1.006557,1.004243,0.001698
12550.750000,4,0.993316,0.996746,0.995322,0.001152
12551.000000,4,0.977008,0.981022,0.979806,0.001383
12551.250000,4,0.965551,0.968473,0.967101,0.000928
12551.500000,4,0.943005,0.948179,0.946314,0.001564
12551.750000,4,0.922488,0.926746,0.924954,0.001292
12552.000000,4,0.890256,0.894896,0.892807,0.001428
12552.250000,4,0.855499,0.858861,0.857114,0.001060
12552.500000,4,0.808307,0.812269,0.810315,0.001275
