# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.258774,0.262629,0.260043,0.001099
12928.250000,1,0.261603,0.264738,0.262811,0.000933
12928.500000,1,0.269739,0.272985,0.271157,0.000980
12928.750000,1,0.283049,0.286581,0.284938,0.001091
12929.000000,1,0.302127,0.305225,0.304111,0.001049
12929.250000,1,0.325822,0.329915,0.328337,0.001207
12929.500000,1,0.355387,0.359734,0.358065,0.001370
12929.750000,1,0.389476,0.394736,0.392444,0.001594
12930.000000,1,0.428333,0.433677,0.431241,0.001667
12930.250000,1,0.470840,0.475987,0.473631,0.001815
12930.500000,1,0.515156,0.520972,0.518386,0.002018
12930.750000,1,0.560028,0.566349,0.563665,0.002260
12931.000000,1,0.604936,0.611545,0.608628,0.002104
12931.250000,1,0.649146,0.655503,0.653064,0.002198
12931.500000,1,0.692714,0.699812,0.696879,0.002276
12931.750000,1,0.735714,0.743283,0.740040,0.002254
12932.000000,1,0.776491,0.783890,0.780861,0.002254
12932.250000,1,0.813333,0.820259,0.817681,0.002201
12932.500000,1,0.845867,0.853380,0.850068,0.002092
12932.750000,1,0.875149,0.881605,0.879067,0.002055
12933.000000,1,0.902202,0.908845,0.906116,0.001891
12933.250000,1,0.928454,0.935790,0.932927,0.002088
12933.500000,1,0.955217,0.962509,0.959579,0.002011
12933.750000,1,0.979337,0.987139,0.984385,0.002215
12934.000000,1,1.000417,1.008336,1.005900,0.002438
12934.250000,1,1.019727,1.025958,1.024153,0.001909
12934.500000,1,1.034508,1.042464,1.039624,0.002274
12934.750000,1,1.050951,1.058456,1.055946,0.002261
12935.000000,1,1.068237,1.075484,1.073162,0.002094
12935.250000,1,1.085522,1.093038,1.090932,0.002196
12935.500000,1,1.103289,1.110409,1.108429,0.002065
12935.750000,1,1.118099,1.124939,1.123152,0.002036
12936.000000,1,1.129452,1.137277,1.135387,0.002305
12936.250000,1,1.140014,1.147029,1.145292,0.002131
12936.500000,1,1.148261,1.155479,1.153861,0.002155
12936.750000,1,1.157069,1.163098,1.161591,0.001779
12937.000000,1,1.161878,1.168981,1.167642,0.002217
12937.250000,1,1.165736,1.173528,1.171354,0.002257
12937.500000,1,1.170226,1.176383,1.174613,0.001861
12937.750000,1,1.175957,1.181358,1.179878,0.001602
12938.000000,1,1.181589,1.188945,1.186619,0.002013
12938.250000,1,1.191078,1.197356,1.195571,0.001803
12938.500000,1,1.200518,1.206431,1.205090,0.001805
12938.750000,1,1.207372,1.214302,1.212166,0.002027
12939.000000,1,1.212632,1.219747,1.217685,0.002033
12939.250000,1,1.216250,1.223030,1.221238,0.002040
12939.500000,1,1.220218,1.227577,1.225147,0.002075
12939.750000,1,1.224226,1.230881,1.228690,0.001849
12940.000000,1,1.228004,1.234725,1.232352,0.001943
12940.250000,1,1.228886,1.235373,1.233802,0.002037
12940.500000,1,1.227874,1.234296,1.232657,0.002002
12940.750000,1,1.223825,1.230257,1.228915,0.002010
12941.000000,1,1.220298,1.226364,1.224944,0.001891
12941.250000,1,1.217292,1.223586,1.222104,0.001924
12941.500000,1,1.213093,1.220074,1.218446,0.002148
12941.750000,1,1.208003,1.214831,1.212925,0.002032
12942.000000,1,1.198614,1.205502,1.204195,0.002165
12942.250000,1,1.188413,1.195252,1.193494,0.002129
12942.500000,1,1.178863,1.185633,1.183964,0.002033
12942.750000,1,1.173512,1.181218,1.179002,0.002246
12943.000000,1,1.173131,1.182419,1.180250,0.002815
12943.250000,1,1.178623,1.186800,1.184931,0.002526
12943.500000,1,1.184575,1.193093,1.191150,0.002600
12943.750000,1,1.188293,1.197144,1.195034,0.002647
12944.000000,1,1.190317,1.198345,1.196592,0.002475
12944.250000,1,1.189776,1.199292,1.196786,0.002853
12944.500000,1,1.190818,1.199099,1.197219,0.002550
12944.750000,1,1.191399,1.200583,1.197828,0.002568
12945.000000,1,1.190627,1.200938,1.198531,0.003128
12945.250000,1,1.190667,1.199549,1.197313,0.002624
12945.500000,1,1.187832,1.197242,1.195283,0.002883
12945.750000,1,1.185617,1.194532,1.192973,0.002815
12946.000000,1,1.184926,1.195528,1.193014,0.003194
12946.250000,1,1.188944,1.199509,1.196798,0.003105
12946.500000,1,1.194335,1.204801,1.202706,0.003275
12946.750000,1,1.201059,1.211852,1.209320,0.003190
12947.000000,1,1.205347,1.216155,1.214089,0.003335
12947.250000,1,1.209255,1.219939,1.217829,0.003283
12947.500000,1,1.212743,1.223605,1.221391,0.003355
12947.750000,1,1.217582,1.229875,1.226889,0.003596
12948.000000,1,1.223785,1.236046,1.233403,0.003684
12948.250000,1,1.230088,1.241129,1.239099,0.003480
12948.500000,1,1.234748,1.246342,1.244144,0.003577
12948.750000,1,1.237413,1.248717,1.246857,0.003589
12949.000000,1,1.238686,1.250884,1.248848,0.003859
12949.250000,1,1.241201,1.252412,1.250630,0.003582
12949.500000,1,1.243966,1.256242,1.253264,0.003580
12949.750000,1,1.246512,1.257774,1.255589,0.003452
12950.000000,1,1.248977,1.259579,1.257628,0.003313
12950.250000,1,1.251051,1.259633,1.257397,0.002508
12950.500000,1,1.251843,1.258040,1.256284,0.001767
12950.750000,1,1.252203,1.255582,1.254520,0.001014
12951.000000,1,1.250977,1.252774,1.252119,0.000636
12951.250000,1,1.249327,1.250973,1.250098,0.000490
12951.500000,1,1.245604,1.252213,1.247286,0.001953
12951.750000,1,1.241403,1.249798,1.243351,0.002530
12952.000000,1,1.236305,1.248566,1.238669,0.003783
12952.250000,1,1.229871,1.245029,1.233504,0.004460
12952.500000,1,1.225671,1.242614,1.228897,0.005218
12952.750000,1,1.220073,1.241010,1.224169,0.006408
12953.000000,1,1.215668,1.252213,1.221243,0.011722
12953.250000,1,1.209561,1.244367,1.215162,0.011057
12953.500000,1,1.203127,1.231220,1.207721,0.008910
12953.750000,1,1.195643,1.218585,1.199598,0.007206
12954.000000,1,1.186385,1.214005,1.191304,0.008620
12954.250000,1,1.176138,1.200337,1.180221,0.007646
12954.500000,1,1.161028,1.183553,1.165514,0.006891
12954.750000,1,1.141248,1.166768,1.146226,0.007843
12955.000000,1,1.115268,1.136296,1.119898,0.006310
12955.250000,1,1.084089,1.103920,1.088564,0.005948
12955.500000,1,1.046292,1.071363,1.051671,0.007613
12955.750000,1,1.002488,1.024888,1.007802,0.006687
12956.000000,1,0.954599,0.975782,0.959526,0.006343
12956.250000,1,0.900148,0.927471,0.906164,0.008325
12956.500000,1,0.842849,0.865534,0.848855,0.006647
12956.750000,1,0.784251,0.804155,0.789618,0.005837
12957.000000,1,0.724829,0.746947,0.730578,0.006523
12957.250000,1,0.665846,0.680297,0.670515,0.004198
12957.500000,1,0.607724,0.623298,0.612317,0.004530
12957.750000,1,0.550827,0.567678,0.555243,0.005012
12958.000000,1,0.495205,0.508440,0.499625,0.003734
12958.250000,1,0.444656,0.457124,0.448393,0.003607
12958.500000,1,0.398505,0.409459,0.401874,0.003181
12958.750000,1,0.358515,0.369015,0.361260,0.003123
12959.000000,1,0.324248,0.331875,0.326881,0.002189
12959.250000,1,0.297587,0.302814,0.299167,0.001551
12959.500000,1,0.277770,0.282396,0.278971,0.001448
12959.750000,1,0.265161,0.269334,0.266362,0.001226
12960.000000,2,0.270798,0.272332,0.271606,0.000420
12960.250000,2,0.273355,0.274693,0.273908,0.000426
12960.500000,2,0.279724,0.281768,0.280710,0.000617
12960.750000,2,0.290791,0.293479,0.291889,0.000863
12961.000000,2,0.305426,0.309142,0.307224,0.001081
12961.250000,2,0.324818,0.327857,0.326527,0.000938
12961.500000,2,0.348261,0.352107,0.350508,0.001153
12961.750000,2,0.376904,0.383204,0.379595,0.001780
12962.000000,2,0.409834,0.417289,0.413061,0.002035
12962.250000,2,0.447176,0.454466,0.450194,0.002015
12962.500000,2,0.486029,0.495483,0.489566,0.002605
12962.750000,2,0.525436,0.534738,0.529226,0.002556
12963.000000,2,0.565541,0.576191,0.569194,0.002930
12963.250000,2,0.605163,0.622969,0.609832,0.005128
12963.500000,2,0.644961,0.659827,0.649458,0.004139
12963.750000,2,0.684542,0.698977,0.688303,0.004180
12964.000000,2,0.720928,0.739577,0.724944,0.005636
12964.250000,2,0.752369,0.768668,0.756214,0.004814
12964.500000,2,0.779080,0.799226,0.783243,0.006117
12964.750000,2,0.802114,0.822704,0.805515,0.006526
12965.000000,2,0.821523,0.840479,0.825183,0.005819
12965.250000,2,0.839913,0.862785,0.844195,0.007077
12965.500000,2,0.856929,0.880281,0.860749,0.007402
12965.750000,2,0.870427,0.893792,0.874371,0.007369
12966.000000,2,0.880510,0.904689,0.884152,0.007768
12966.250000,2,0.887813,0.911285,0.891461,0.007515
12966.500000,2,0.894457,0.921837,0.898470,0.008839
12966.750000,2,0.900779,0.928869,0.904908,0.009079
12967.000000,2,0.906921,0.940785,0.911499,0.011074
12967.250000,2,0.910997,0.938917,0.915253,0.008958
12967.500000,2,0.913450,0.937331,0.917117,0.007657
12967.750000,2,0.914484,0.937336,0.917922,0.007347
12968.000000,2,0.917305,0.939342,0.920946,0.006979
12968.250000,2,0.924663,0.945592,0.927927,0.006710
12968.500000,2,0.935017,0.954645,0.938812,0.006035
12968.750000,2,0.948795,0.971780,0.952524,0.007302
12969.000000,2,0.960859,0.979489,0.964109,0.005843
12969.250000,2,0.971652,0.996784,0.975236,0.008155
12969.500000,2,0.978871,1.001666,0.982448,0.007285
12969.750000,2,0.986727,1.007494,0.989703,0.006734
12970.000000,2,0.994203,1.015950,0.997477,0.007003
12970.250000,2,1.001088,1.024697,1.004787,0.007548
12970.500000,2,1.005066,1.023957,1.008183,0.005986
12970.750000,2,1.007430,1.032844,1.011219,0.008187
12971.000000,2,1.008159,1.034553,1.011869,0.008581
12971.250000,2,1.009787,1.030325,1.013020,0.006560
12971.500000,2,1.015969,1.033573,1.018889,0.005564
12971.750000,2,1.025560,1.045778,1.028962,0.006380
12972.000000,2,1.037072,1.064101,1.041389,0.008602
12972.250000,2,1.046662,1.062142,1.049282,0.004881
12972.500000,2,1.053233,1.069239,1.055631,0.005152
12972.750000,2,1.058532,1.070938,1.060499,0.003969
12973.000000,2,1.065895,1.077955,1.067820,0.003855
12973.250000,2,1.077463,1.085083,1.079460,0.002250
12973.500000,2,1.093740,1.096918,1.094899,0.001080
12973.750000,2,1.112136,1.114568,1.113287,0.000734
12974.000000,2,1.128436,1.131128,1.129595,0.000872
12974.250000,2,1.138091,1.143858,1.141840,0.001590
12974.500000,2,1.147747,1.154943,1.152761,0.002012
12974.750000,2,1.156294,1.166226,1.163482,0.002850
12975.000000,2,1.165540,1.177391,1.174676,0.003585
12975.250000,2,1.174986,1.188693,1.185236,0.004022
12975.500000,2,1.182833,1.196038,1.193125,0.003985
12975.750000,2,1.189111,1.202135,1.199151,0.003921
12976.000000,2,1.199336,1.213031,1.209688,0.004101
12976.250000,2,1.198977,1.212371,1.209428,0.004025
12976.500000,2,1.207763,1.221640,1.218461,0.004198
12976.750000,2,1.219278,1.233266,1.230231,0.004236
12977.000000,2,1.230584,1.245294,1.242084,0.004430
12977.250000,2,1.240620,1.255464,1.252060,0.004396
12977.500000,2,1.247307,1.263803,1.259862,0.004882
12977.750000,2,1.255814,1.270793,1.267189,0.004384
12978.000000,2,1.262631,1.278586,1.274930,0.004747
12978.250000,2,1.271557,1.288273,1.283694,0.004763
12978.500000,2,1.279234,1.294352,1.291005,0.004538
12978.750000,2,1.283922,1.298980,1.296075,0.004658
12979.000000,2,1.286801,1.303125,1.299674,0.004927
12979.250000,2,1.289990,1.305265,1.302624,0.004809
12979.500000,2,1.292689,1.308452,1.305926,0.005019
12979.750000,2,1.298636,1.313817,1.311472,0.004863
12980.000000,2,1.304474,1.320489,1.317512,0.004950
12980.250000,2,1.307873,1.322722,1.320619,0.004823
12980.500000,2,1.308283,1.324440,1.321949,0.005176
12980.750000,2,1.309952,1.324962,1.322699,0.004828
12981.000000,2,1.310432,1.326549,1.323983,0.005147
12981.250000,2,1.314530,1.331322,1.328226,0.005224
12981.500000,2,1.320018,1.337307,1.334181,0.005390
12981.750000,2,1.325376,1.342831,1.339919,0.005551
12982.000000,2,1.330054,1.347122,1.343625,0.005218
12982.250000,2,1.332923,1.350367,1.346893,0.005333
12982.500000,2,1.336711,1.353550,1.350844,0.005357
12982.750000,2,1.344088,1.361653,1.358254,0.005462
12983.000000,2,1.355773,1.375100,1.370899,0.005832
12983.250000,2,1.371697,1.391110,1.387457,0.006017
12983.500000,2,1.387900,1.407497,1.403242,0.005951
12983.750000,2,1.402035,1.420961,1.417243,0.005829
12984.000000,2,1.411091,1.431140,1.427038,0.006110
12984.250000,2,1.417259,1.436421,1.432245,0.005822
12984.500000,2,1.419348,1.439008,1.435407,0.006131
12984.750000,2,1.417768,1.438123,1.433879,0.006187
12985.000000,2,1.412391,1.431217,1.427613,0.005858
12985.250000,2,1.401095,1.420813,1.416622,0.006068
12985.500000,2,1.387081,1.405840,1.401934,0.005809
12985.750000,2,1.369828,1.389519,1.385147,0.005920
12986.000000,2,1.352875,1.371699,1.367758,0.005709
12986.250000,2,1.335652,1.352590,1.349417,0.005276
12986.500000,2,1.315120,1.332380,1.329174,0.005384
12986.750000,2,1.291579,1.309084,1.305102,0.005286
12987.000000,2,1.263031,1.280450,1.276599,0.005274
12987.250000,2,1.230604,1.246983,1.242814,0.004874
12987.500000,2,1.193969,1.210051,1.205503,0.004600
12987.750000,2,1.151776,1.168364,1.163647,0.004770
12988.000000,2,1.106494,1.120835,1.116240,0.004112
12988.250000,2,1.053455,1.068372,1.062736,0.004194
12988.500000,2,0.993496,1.007440,1.001875,0.003797
12988.750000,2,0.928610,0.940664,0.935472,0.003323
12989.000000,2,0.858461,0.870996,0.864898,0.003431
12989.250000,2,0.786084,0.796456,0.790965,0.002967
12989.500000,2,0.712021,0.721381,0.715977,0.002745
12989.750000,2,0.639468,0.647564,0.642529,0.002421
12990.000000,2,0.570099,0.577127,0.572356,0.002182
12990.250000,2,0.504980,0.511740,0.507448,0.002022
12990.500000,2,0.446941,0.452305,0.448973,0.001540
12990.750000,2,0.396634,0.400697,0.398044,0.001165
12991.000000,2,0.354256,0.357868,0.355606,0.001021
12991.250000,2,0.320647,0.323447,0.321692,0.000876
12991.500000,2,0.296084,0.297840,0.297094,0.000500
12991.750000,2,0.281535,0.282452,0.282009,0.000296
12992.000000,3,0.314002,0.315298,0.314453,0.000387
12992.250000,3,0.317820,0.319613,0.318640,0.000622
12992.500000,3,0.329483,0.332018,0.330816,0.000870
12992.750000,3,0.349307,0.352013,0.350696,0.000979
12993.000000,3,0.375914,0.379784,0.377825,0.001290
12993.250000,3,0.409577,0.414110,0.412123,0.001473
12993.500000,3,0.450781,0.455607,0.453087,0.001599
12993.750000,3,0.497813,0.503320,0.500598,0.001848
12994.000000,3,0.550557,0.557182,0.554155,0.002080
12994.250000,3,0.607643,0.614550,0.611285,0.002126
12994.500000,3,0.667521,0.673462,0.670681,0.002014
12994.750000,3,0.726874,0.733038,0.730226,0.002039
12995.000000,3,0.784525,0.791539,0.788248,0.002172
12995.250000,3,0.840774,0.847880,0.844473,0.002157
12995.500000,3,0.894939,0.900642,0.898066,0.001910
12995.750000,3,0.944391,0.949261,0.946891,0.001635
12996.000000,3,0.987861,0.992346,0.990259,0.001516
12996.250000,3,1.024455,1.028680,1.026749,0.001307
12996.500000,3,1.056462,1.061245,1.059330,0.001743
12996.750000,3,1.087232,1.091444,1.089218,0.001402
12997.000000,3,1.115801,1.118637,1.117332,0.001017
12997.250000,3,1.141597,1.144556,1.142956,0.000969
12997.500000,3,1.162621,1.165184,1.163762,0.000989
12997.750000,3,1.177854,1.180219,1.178822,0.000818
12998.000000,3,1.186285,1.188919,1.187474,0.000833
12998.250000,3,1.190948,1.194347,1.191896,0.001061
12998.500000,3,1.192089,1.194451,1.193019,0.000803
12998.750000,3,1.189652,1.192006,1.190797,0.000733
12999.000000,3,1.183968,1.186493,1.185125,0.000769
12999.250000,3,1.174533,1.176896,1.175722,0.000882
12999.500000,3,1.162864,1.165018,1.163928,0.000595
12999.750000,3,1.151556,1.153537,1.152485,0.000593
13000.000000,3,1.143481,1.146076,1.145171,0.000858
13000.250000,3,1.134935,1.137196,1.135784,0.000786
13000.500000,3,1.127367,1.128657,1.127907,0.000448
13000.750000,3,1.116263,1.118496,1.117184,0.000720
13001.000000,3,1.103291,1.106232,1.104609,0.001005
13001.250000,3,1.092637,1.094748,1.093850,0.000634
13001.500000,3,1.087574,1.090198,1.088413,0.000834
13001.750000,3,1.088694,1.090091,1.089361,0.000457
13002.000000,3,1.095467,1.096637,1.096009,0.000391
13002.250000,3,1.102617,1.104214,1.103339,0.000470
13002.500000,3,1.107666,1.108807,1.108241,0.000425
13002.750000,3,1.109333,1.110824,1.110131,0.000409
13003.000000,3,1.110586,1.111283,1.110988,0.000226
13003.250000,3,1.112350,1.115352,1.113646,0.000859
13003.500000,3,1.117121,1.118339,1.117731,0.000407
13003.750000,3,1.119880,1.120882,1.120486,0.000304
13004.000000,3,1.119120,1.119902,1.119527,0.000223
13004.250000,3,1.112711,1.114706,1.113641,0.000713
13004.500000,3,1.106146,1.107661,1.106785,0.000527
13004.750000,3,1.101564,1.103660,1.102532,0.000653
13005.000000,3,1.102503,1.104035,1.103309,0.000542
13005.250000,3,1.108270,1.109388,1.108766,0.000367
13005.500000,3,1.112761,1.115145,1.114083,0.000749
13005.750000,3,1.114287,1.116028,1.115459,0.000504
13006.000000,3,1.111158,1.113189,1.112114,0.000650
13006.250000,3,1.105978,1.109049,1.107677,0.000869
13006.500000,3,1.105627,1.107468,1.106666,0.000680
13006.750000,3,1.109041,1.111246,1.110385,0.000697
13007.000000,3,1.114577,1.117704,1.116337,0.001067
13007.250000,3,1.119111,1.121166,1.120244,0.000624
13007.500000,3,1.119479,1.121057,1.120438,0.000438
13007.750000,3,1.116517,1.118224,1.117443,0.000553
13008.000000,3,1.114515,1.116973,1.115766,0.000901
13008.250000,3,1.117261,1.120018,1.118492,0.000801
13008.500000,3,1.125224,1.126734,1.126025,0.000501
13008.750000,3,1.135004,1.136957,1.135742,0.000707
13009.000000,3,1.141812,1.143268,1.142553,0.000500
13009.250000,3,1.143805,1.145862,1.145032,0.000698
13009.500000,3,1.143969,1.146053,1.145118,0.000665
13009.750000,3,1.145599,1.147343,1.146424,0.000568
13010.000000,3,1.149618,1.151546,1.150628,0.000613
13010.250000,3,1.153771,1.156393,1.155320,0.000809
13010.500000,3,1.157394,1.158881,1.158173,0.000497
13010.750000,3,1.155314,1.157260,1.156547,0.000593
13011.000000,3,1.150922,1.152818,1.152103,0.000623
13011.250000,3,1.147629,1.149782,1.148669,0.000650
13011.500000,3,1.149317,1.150816,1.150236,0.000523
13011.750000,3,1.156444,1.158461,1.157669,0.000623
13012.000000,3,1.167453,1.169707,1.168552,0.000718
13012.250000,3,1.175804,1.178510,1.177371,0.000811
13012.500000,3,1.182614,1.183585,1.182946,0.000343
13012.750000,3,1.183376,1.185099,1.184382,0.000581
13013.000000,3,1.183853,1.185698,1.184881,0.000647
13013.250000,3,1.186484,1.188402,1.187288,0.000603
13013.500000,3,1.189802,1.191744,1.190880,0.000722
13013.750000,3,1.194248,1.195641,1.194968,0.000489
13014.000000,3,1.195959,1.198359,1.197376,0.000760
13014.250000,3,1.197450,1.199535,1.198326,0.000596
13014.500000,3,1.196095,1.197941,1.196867,0.000677
13014.750000,3,1.195514,1.196936,1.196379,0.000469
13015.000000,3,1.193920,1.195666,1.194914,0.000540
13015.250000,3,1.190151,1.191671,1.190988,0.000583
13015.500000,3,1.183496,1.186542,1.185001,0.000936
13015.750000,3,1.176189,1.178234,1.177346,0.000608
13016.000000,3,1.170436,1.171990,1.171538,0.000483
13016.250000,3,1.169198,1.170923,1.170015,0.000554
13016.500000,3,1.173704,1.175092,1.174507,0.000471
13016.750000,3,1.181191,1.182458,1.181635,0.000386
13017.000000,3,1.188037,1.189500,1.188658,0.000490
13017.250000,3,1.191366,1.193823,1.192345,0.000788
13017.500000,3,1.190252,1.192217,1.191261,0.000601
13017.750000,3,1.185100,1.187081,1.186183,0.000601
13018.000000,3,1.178379,1.180045,1.179170,0.000689
13018.250000,3,1.167580,1.169242,1.168287,0.000590
13018.500000,3,1.152073,1.153988,1.153003,0.000626
13018.750000,3,1.130183,1.132975,1.131288,0.000904
13019.000000,3,1.101193,1.105210,1.103293,0.001180
13019.250000,3,1.068871,1.073003,1.070471,0.001215
13019.500000,3,1.033097,1.037017,1.034981,0.001163
13019.750000,3,0.995753,1.000329,0.997844,0.001344
13020.000000,3,0.956292,0.960966,0.958203,0.001410
13020.250000,3,0.911548,0.917015,0.914487,0.001752
13020.500000,3,0.863239,0.869278,0.866063,0.001764
13020.750000,3,0.811504,0.817347,0.814220,0.001766
13021.000000,3,0.756433,0.762866,0.759312,0.001813
13021.250000,3,0.700520,0.706995,0.703730,0.001899
13021.500000,3,0.644042,0.651476,0.647651,0.002165
13021.750000,3,0.589302,0.595834,0.592314,0.001918
13022.000000,3,0.536893,0.542401,0.539521,0.001679
13022.250000,3,0.486903,0.492684,0.489624,0.001644
13022.500000,3,0.442421,0.447201,0.444605,0.001363
13022.750000,3,0.403857,0.407737,0.405633,0.001078
13023.000000,3,0.371649,0.375038,0.373165,0.001029
13023.250000,3,0.346434,0.348857,0.347679,0.000783
13023.500000,3,0.328363,0.330221,0.329194,0.000522
13023.750000,3,0.316846,0.318565,0.317766,0.000496
13024.000000,4,0.321938,0.323520,0.322835,0.000501
13024.250000,4,0.326923,0.327892,0.327335,0.000297
13024.500000,4,0.339302,0.341504,0.340574,0.000645
13024.750000,4,0.360649,0.362997,0.361891,0.000721
13025.000000,4,0.389365,0.392835,0.391359,0.001044
13025.250000,4,0.425381,0.429798,0.427977,0.001358
13025.500000,4,0.468407,0.473399,0.471035,0.001549
13025.750000,4,0.516394,0.522291,0.519840,0.001905
13026.000000,4,0.569990,0.575986,0.573350,0.002007
13026.250000,4,0.626400,0.633398,0.630447,0.002123
13026.500000,4,0.685761,0.692749,0.689903,0.002245
13026.750000,4,0.746483,0.754270,0.750939,0.002275
13027.000000,4,0.808186,0.815365,0.812527,0.002252
13027.250000,4,0.869164,0.876762,0.873435,0.002554
13027.500000,4,0.928103,0.936809,0.932431,0.002539
13027.750000,4,0.982601,0.989912,0.986844,0.002343
13028.000000,4,1.031648,1.038827,1.035330,0.002105
13028.250000,4,1.074885,1.079871,1.077002,0.001688
13028.500000,4,1.108289,1.115507,1.111800,0.002239
13028.750000,4,1.138306,1.143423,1.140860,0.001620
13029.000000,4,1.161287,1.166060,1.163066,0.001663
13029.250000,4,1.175388,1.179909,1.177537,0.001556
13029.500000,4,1.183515,1.187348,1.185290,0.001295
13029.750000,4,1.186044,1.189627,1.187520,0.001357
13030.000000,4,1.186129,1.190434,1.187494,0.001313
13030.250000,4,1.187358,1.191221,1.189169,0.001376
13030.500000,4,1.191216,1.196594,1.193514,0.001686
13030.750000,4,1.197701,1.201406,1.199266,0.001185
13031.000000,4,1.202688,1.206103,1.204052,0.001060
13031.250000,4,1.203573,1.206965,1.205228,0.001059
13031.500000,4,1.202638,1.205017,1.203969,0.000831
13031.750000,4,1.200779,1.204645,1.203181,0.001290
13032.000000,4,1.203194,1.206980,1.205201,0.001276
13032.250000,4,1.208412,1.211305,1.209933,0.001121
13032.500000,4,1.213928,1.217704,1.215899,0.001403
13032.750000,4,1.218422,1.221133,1.219801,0.001006
13033.000000,4,1.219598,1.222533,1.220735,0.001048
13033.250000,4,1.217728,1.221304,1.218964,0.001097
13033.500000,4,1.214816,1.217804,1.216436,0.001064
13033.750000,4,1.213409,1.217018,1.214994,0.001317
13034.000000,4,1.211953,1.215674,1.213724,0.001405
13034.250000,4,1.208701,1.212324,1.210502,0.001309
13034.500000,4,1.202066,1.206625,1.204686,0.001510
13034.750000,4,1.194021,1.199066,1.196545,0.001710
13035.000000,4,1.186643,1.190254,1.188422,0.001226
13035.250000,4,1.181525,1.186576,1.183875,0.001778
13035.500000,4,1.181022,1.185111,1.183221,0.001339
13035.750000,4,1.182761,1.187523,1.184757,0.001569
13036.000000,4,1.183636,1.187194,1.185397,0.001295
13036.250000,4,1.181726,1.186148,1.183860,0.001552
13036.500000,4,1.178263,1.182749,1.180450,0.001600
13036.750000,4,1.174598,1.178589,1.176679,0.001308
13037.000000,4,1.172818,1.175691,1.173933,0.001044
13037.250000,4,1.169611,1.172450,1.171152,0.000903
13037.500000,4,1.164976,1.167777,1.166473,0.001054
13037.750000,4,1.159238,1.161481,1.160338,0.000807
13038.000000,4,1.151306,1.154599,1.152610,0.000977
13038.250000,4,1.144093,1.147263,1.145789,0.000942
13038.500000,4,1.139674,1.142708,1.141019,0.000914
13038.750000,4,1.137268,1.139309,1.138120,0.000778
13039.000000,4,1.133780,1.135899,1.135105,0.000632
13039.250000,4,1.129637,1.131524,1.130714,0.000621
13039.500000,4,1.124061,1.125892,1.124769,0.000609
13039.750000,4,1.117848,1.119611,1.118940,0.000497
13040.000000,4,1.120100,1.122356,1.120931,0.000759
13040.250000,4,1.114823,1.116165,1.115418,0.000453
13040.500000,4,1.114818,1.115737,1.115396,0.000312
13040.750000,4,1.113452,1.115524,1.114579,0.000536
13041.000000,4,1.110982,1.111877,1.111461,0.000319
13041.250000,4,1.106728,1.108348,1.107567,0.000447
13041.500000,4,1.105677,1.107510,1.106443,0.000496
13041.750000,4,1.109098,1.110687,1.109758,0.000534
13042.000000,4,1.117056,1.118344,1.117512,0.000423
13042.250000,4,1.124038,1.128101,1.126363,0.001068
13042.500000,4,1.133255,1.135454,1.134486,0.000566
13042.750000,4,1.137864,1.140741,1.138826,0.000945
13043.000000,4,1.139647,1.141434,1.140664,0.000606
13043.250000,4,1.139134,1.141179,1.140370,0.000578
13043.500000,4,1.136199,1.139415,1.138201,0.001116
13043.750000,4,1.132135,1.134659,1.133314,0.000752
13044.000000,4,1.123026,1.125776,1.124605,0.000955
13044.250000,4,1.111847,1.114614,1.113422,0.000919
13044.500000,4,1.100579,1.102452,1.101597,0.000555
13044.750000,4,1.093060,1.095997,1.094638,0.000838
13045.000000,4,1.090047,1.094062,1.092668,0.001255
13045.250000,4,1.094553,1.097214,1.095924,0.000849
13045.500000,4,1.099597,1.102492,1.100810,0.000916
13045.750000,4,1.102608,1.105355,1.103913,0.000997
13046.000000,4,1.102488,1.106243,1.104160,0.001154
13046.250000,4,1.102408,1.104835,1.103572,0.000836
13046.500000,4,1.103192,1.105784,1.104030,0.000940
13046.750000,4,1.105306,1.107861,1.106796,0.000816
13047.000000,4,1.108338,1.110726,1.109446,0.000883
13047.250000,4,1.109196,1.112254,1.110644,0.001141
13047.500000,4,1.107620,1.110573,1.108861,0.001111
13047.750000,4,1.103255,1.106413,1.105065,0.001248
13048.000000,4,1.098859,1.103689,1.101967,0.001468
13048.250000,4,1.098969,1.103813,1.101519,0.001636
13048.500000,4,1.101639,1.105275,1.103519,0.001225
13048.750000,4,1.102986,1.107368,1.105199,0.001581
13049.000000,4,1.101600,1.106634,1.104523,0.001644
13049.250000,4,1.097962,1.101933,1.099997,0.001477
13049.500000,4,1.090920,1.095264,1.093002,0.001660
13049.750000,4,1.084196,1.088464,1.086331,0.001436
13050.000000,4,1.078372,1.083029,1.080986,0.001678
13050.250000,4,1.073770,1.077981,1.075929,0.001606
13050.500000,4,1.066274,1.070873,1.068808,0.001789
13050.750000,4,1.054055,1.059020,1.057076,0.001750
13051.000000,4,1.035842,1.041730,1.039219,0.002210
13051.250000,4,1.014010,1.019737,1.017075,0.001863
13051.500000,4,0.988078,0.994991,0.991145,0.002306
13051.750000,4,0.958805,0.965653,0.962690,0.002171
13052.000000,4,0.926183,0.933602,0.930044,0.002415
13052.250000,4,0.888240,0.896116,0.892285,0.002486
13052.500000,4,0.844565,0.852911,0.848785,0.002735
