# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.274050,0.275114,0.274498,0.000260
13428.250000,1,0.275276,0.276170,0.275650,0.000262
13428.500000,1,0.278948,0.280508,0.279798,0.000414
13428.750000,1,0.286240,0.287630,0.286763,0.000391
13429.000000,1,0.296028,0.298068,0.296882,0.000540
13429.250000,1,0.309525,0.311591,0.310326,0.000615
13429.500000,1,0.326147,0.328640,0.327186,0.000711
13429.750000,1,0.346538,0.349132,0.347690,0.000725
13430.000000,1,0.371250,0.374354,0.372399,0.000898
13430.250000,1,0.399379,0.402927,0.401008,0.001027
13430.500000,1,0.431445,0.435134,0.432909,0.001031
13430.750000,1,0.464703,0.468597,0.466296,0.001165
13431.000000,1,0.498228,0.502002,0.499996,0.001063
13431.250000,1,0.531888,0.535311,0.533270,0.001033
13431.500000,1,0.565134,0.568951,0.566958,0.001084
13431.750000,1,0.599931,0.604108,0.601724,0.001162
13432.000000,1,0.635179,0.639348,0.637395,0.001162
13432.250000,1,0.670360,0.673580,0.672033,0.000915
13432.500000,1,0.702174,0.705411,0.703723,0.000964
13432.750000,1,0.730653,0.733356,0.731901,0.000769
13433.000000,1,0.756060,0.758764,0.757196,0.000737
13433.250000,1,0.779919,0.782306,0.781145,0.000818
13433.500000,1,0.803196,0.805510,0.804467,0.000818
13433.750000,1,0.825106,0.827250,0.826150,0.000752
13434.000000,1,0.842963,0.845473,0.844462,0.000710
13434.250000,1,0.856630,0.858987,0.857649,0.000729
13434.500000,1,0.866761,0.869211,0.867659,0.000745
13434.750000,1,0.875235,0.878040,0.876093,0.000888
13435.000000,1,0.883762,0.887171,0.885185,0.001067
13435.250000,1,0.894178,0.896814,0.895240,0.000866
13435.500000,1,0.903080,0.906629,0.904452,0.000981
13435.750000,1,0.910166,0.913402,0.911587,0.000991
13436.000000,1,0.915353,0.918164,0.916512,0.000879
13436.250000,1,0.919037,0.922503,0.920348,0.001017
13436.500000,1,0.924623,0.928687,0.925729,0.001159
13436.750000,1,0.931899,0.935341,0.933105,0.000985
13437.000000,1,0.939519,0.942862,0.941248,0.000952
13437.250000,1,0.946658,0.949883,0.947712,0.000946
13437.500000,1,0.950132,0.952892,0.951386,0.000970
13437.750000,1,0.952151,0.955683,0.953675,0.000953
13438.000000,1,0.957174,0.960505,0.958550,0.000883
13438.250000,1,0.966512,0.969111,0.967763,0.000872
13438.500000,1,0.982400,0.985852,0.984490,0.001232
13438.750000,1,0.997082,0.999919,0.998649,0.000976
13439.000000,1,1.013611,1.016320,1.015097,0.000890
13439.250000,1,1.028012,1.031454,1.029709,0.001066
13439.500000,1,1.040618,1.042815,1.041921,0.000872
13439.750000,1,1.053415,1.055536,1.054484,0.000698
13440.000000,1,1.067149,1.069206,1.068425,0.000588
13440.250000,1,1.081538,1.083884,1.082909,0.000828
13440.500000,1,1.095755,1.098064,1.097201,0.000792
13440.750000,1,1.108159,1.111010,1.109392,0.000793
13441.000000,1,1.118585,1.120375,1.119309,0.000608
13441.250000,1,1.128277,1.131570,1.129614,0.000852
13441.500000,1,1.139920,1.141994,1.140910,0.000660
13441.750000,1,1.152856,1.154977,1.153613,0.000652
13442.000000,1,1.164989,1.167533,1.166063,0.000681
13442.250000,1,1.175456,1.177359,1.176498,0.000602
13442.500000,1,1.183642,1.185096,1.184474,0.000523
13442.750000,1,1.189639,1.191534,1.190703,0.000640
13443.000000,1,1.196915,1.198619,1.197541,0.000561
13443.250000,1,1.205093,1.207274,1.205854,0.000601
13443.500000,1,1.214911,1.216621,1.215545,0.000628
13443.750000,1,1.224038,1.225519,1.224757,0.000520
13444.000000,1,1.232414,1.234722,1.233228,0.000620
13444.250000,1,1.239419,1.241174,1.240201,0.000577
13444.500000,1,1.247163,1.248881,1.247900,0.000426
13444.750000,1,1.255926,1.258079,1.257038,0.000745
13445.000000,1,1.267087,1.268553,1.267888,0.000533
13445.250000,1,1.277906,1.279885,1.278918,0.000482
13445.500000,1,1.287606,1.289272,1.288142,0.000491
13445.750000,1,1.294448,1.296296,1.295083,0.000531
13446.000000,1,1.300547,1.302309,1.301458,0.000545
13446.250000,1,1.307925,1.309491,1.308736,0.000494
13446.500000,1,1.317002,1.318735,1.318018,0.000505
13446.750000,1,1.327719,1.328804,1.328096,0.000290
13447.000000,1,1.336120,1.337437,1.336874,0.000500
13447.250000,1,1.342438,1.345301,1.343439,0.000775
13447.500000,1,1.345678,1.347791,1.346887,0.000581
13447.750000,1,1.346677,1.349185,1.347795,0.000607
13448.000000,1,1.348220,1.350380,1.349239,0.000653
13448.250000,1,1.349921,1.352397,1.351010,0.000734
13448.500000,1,1.352133,1.354298,1.353268,0.000779
13448.750000,1,1.353809,1.356069,1.354795,0.000793
13449.000000,1,1.352578,1.356495,1.355059,0.001148
13449.250000,1,1.351680,1.355587,1.353729,0.001002
13449.500000,1,1.350893,1.354116,1.352484,0.000879
13449.750000,1,1.350752,1.353956,1.352198,0.001041
13450.000000,1,1.351428,1.355150,1.353599,0.001085
13450.250000,1,1.354539,1.357869,1.356232,0.000973
13450.500000,1,1.358197,1.361651,1.360172,0.001106
13450.750000,1,1.361687,1.364078,1.362896,0.000770
13451.000000,1,1.363008,1.366080,1.364736,0.000916
13451.250000,1,1.364239,1.366875,1.365591,0.000873
13451.500000,1,1.364586,1.367807,1.366186,0.001025
13451.750000,1,1.366179,1.368764,1.367284,0.000752
13452.000000,1,1.367778,1.370392,1.369294,0.000862
13452.250000,1,1.370685,1.373048,1.371951,0.000774
13452.500000,1,1.372434,1.375153,1.373961,0.000880
13452.750000,1,1.374182,1.376793,1.375340,0.000764
13453.000000,1,1.375592,1.377564,1.376409,0.000606
13453.250000,1,1.375801,1.378166,1.377068,0.000709
13453.500000,1,1.376471,1.379145,1.377837,0.000745
13453.750000,1,1.378139,1.380591,1.379186,0.000752
13454.000000,1,1.377117,1.380228,1.378920,0.000839
13454.250000,1,1.374182,1.375572,1.374872,0.000473
13454.500000,1,1.364221,1.366636,1.365303,0.000635
13454.750000,1,1.346604,1.349165,1.348269,0.000820
13455.000000,1,1.323563,1.326142,1.324608,0.000916
13455.250000,1,1.293108,1.295827,1.294778,0.000966
13455.500000,1,1.257104,1.260572,1.258963,0.001094
13455.750000,1,1.212929,1.217871,1.215500,0.001430
13456.000000,1,1.161934,1.166814,1.164349,0.001568
13456.250000,1,1.101437,1.107807,1.104587,0.001848
13456.500000,1,1.034947,1.042079,1.038924,0.002265
13456.750000,1,0.965695,0.973016,0.969633,0.002258
13457.000000,1,0.894228,0.901986,0.898307,0.002287
13457.250000,1,0.822144,0.829317,0.825897,0.002214
13457.500000,1,0.747899,0.755878,0.751752,0.002289
13457.750000,1,0.672697,0.680520,0.676935,0.002470
13458.000000,1,0.599358,0.606675,0.603252,0.002184
13458.250000,1,0.529876,0.536831,0.533554,0.001969
13458.500000,1,0.467555,0.472823,0.470371,0.001703
13458.750000,1,0.412920,0.417625,0.415423,0.001449
13459.000000,1,0.367250,0.371512,0.369314,0.001342
13459.250000,1,0.330486,0.333572,0.332076,0.000980
13459.500000,1,0.303920,0.305774,0.304759,0.000600
13459.750000,1,0.287041,0.288067,0.287557,0.000346
13460.000000,2,0.263364,0.264481,0.263930,0.000321
13460.250000,2,0.267645,0.268642,0.268102,0.000286
13460.500000,2,0.276166,0.278081,0.277027,0.000531
13460.750000,2,0.293685,0.295615,0.294462,0.000664
13461.000000,2,0.315456,0.318115,0.316569,0.000963
13461.250000,2,0.345126,0.347967,0.346423,0.001015
13461.500000,2,0.378350,0.381770,0.379960,0.001201
13461.750000,2,0.418030,0.422328,0.420184,0.001334
13462.000000,2,0.461042,0.465897,0.463255,0.001476
13462.250000,2,0.509127,0.513484,0.511457,0.001385
13462.500000,2,0.557337,0.562327,0.559652,0.001590
13462.750000,2,0.607555,0.612700,0.610099,0.001634
13463.000000,2,0.656416,0.661469,0.658852,0.001662
13463.250000,2,0.706481,0.711470,0.709291,0.001598
13463.500000,2,0.755178,0.761254,0.758122,0.001731
13463.750000,2,0.805474,0.810020,0.807957,0.001470
13464.000000,2,0.851168,0.855988,0.853543,0.001489
13464.250000,2,0.893254,0.897817,0.895871,0.001268
13464.500000,2,0.928867,0.932907,0.931262,0.001224
13464.750000,2,0.961778,0.965576,0.964112,0.001271
13465.000000,2,0.991260,0.995612,0.993446,0.001419
13465.250000,2,1.022147,1.025679,1.024264,0.001279
13465.500000,2,1.049807,1.053531,1.051694,0.001200
13465.750000,2,1.075596,1.078854,1.077454,0.001095
13466.000000,2,1.095319,1.098605,1.096992,0.001031
13466.250000,2,1.113896,1.117345,1.115247,0.000993
13466.500000,2,1.129595,1.132108,1.130920,0.000748
13466.750000,2,1.148195,1.151338,1.149475,0.000834
13467.000000,2,1.164990,1.167912,1.166146,0.000971
13467.250000,2,1.180185,1.182576,1.181202,0.000787
13467.500000,2,1.186728,1.189328,1.188387,0.000665
13467.750000,2,1.191382,1.192979,1.192109,0.000508
13468.000000,2,1.191483,1.193569,1.192767,0.000671
13468.250000,2,1.197603,1.199179,1.198200,0.000484
13468.500000,2,1.206250,1.208264,1.207245,0.000615
13468.750000,2,1.221459,1.224391,1.222619,0.000951
13469.000000,2,1.234143,1.237040,1.235906,0.000831
13469.250000,2,1.246220,1.248237,1.247199,0.000552
13469.500000,2,1.251071,1.253431,1.252196,0.000824
13469.750000,2,1.255526,1.258168,1.256588,0.000852
13470.000000,2,1.259510,1.262127,1.261173,0.000848
13470.250000,2,1.267820,1.270286,1.269044,0.000801
13470.500000,2,1.274719,1.277142,1.275711,0.000813
13470.750000,2,1.281108,1.283420,1.282397,0.000776
13471.000000,2,1.281754,1.284077,1.283333,0.000826
13471.250000,2,1.283077,1.285237,1.284307,0.000774
13471.500000,2,1.283975,1.286335,1.285015,0.000762
13471.750000,2,1.290561,1.292051,1.291366,0.000439
13472.000000,2,1.297917,1.299834,1.298703,0.000532
13472.250000,2,1.305056,1.307665,1.306242,0.000880
13472.500000,2,1.307372,1.310380,1.308835,0.000811
13472.750000,2,1.308058,1.310057,1.309213,0.000573
13473.000000,2,1.305880,1.307384,1.306552,0.000506
13473.250000,2,1.305393,1.307723,1.306406,0.000642
13473.500000,2,1.305020,1.306779,1.306112,0.000456
13473.750000,2,1.306171,1.308198,1.307266,0.000664
13474.000000,2,1.301277,1.303741,1.302847,0.000766
13474.250000,2,1.295623,1.297543,1.296467,0.000550
13474.500000,2,1.285873,1.287247,1.286565,0.000399
13474.750000,2,1.278301,1.279598,1.278990,0.000364
13475.000000,2,1.272174,1.274156,1.273211,0.000584
13475.250000,2,1.270434,1.272150,1.271227,0.000611
13475.500000,2,1.266581,1.268436,1.267562,0.000514
13475.750000,2,1.262587,1.263715,1.263029,0.000392
13476.000000,2,1.307682,1.322520,1.313705,0.005852
13476.250000,2,1.244562,1.246580,1.245928,0.000560
13476.500000,2,1.235590,1.237274,1.236412,0.000473
13476.750000,2,1.230328,1.232206,1.231263,0.000541
13477.000000,2,1.224057,1.226465,1.224976,0.000635
13477.250000,2,1.219371,1.220573,1.219740,0.000359
13477.500000,2,1.210313,1.211707,1.211062,0.000486
13477.750000,2,1.203383,1.205585,1.204237,0.000656
13478.000000,2,1.197396,1.200281,1.199026,0.000744
13478.250000,2,1.197701,1.199726,1.198884,0.000729
13478.500000,2,1.197836,1.201384,1.199728,0.000867
13478.750000,2,1.201634,1.203271,1.202618,0.000435
13479.000000,2,1.201539,1.202824,1.202064,0.000414
13479.250000,2,1.199264,1.201082,1.200026,0.000560
13479.500000,2,1.193400,1.195575,1.194359,0.000702
13479.750000,2,1.189911,1.192712,1.191044,0.000716
13480.000000,2,1.185613,1.188117,1.187100,0.000749
13480.250000,2,1.185469,1.187254,1.186051,0.000524
13480.500000,2,1.181710,1.183756,1.182700,0.000654
13480.750000,2,1.179734,1.181305,1.180536,0.000573
13481.000000,2,1.173915,1.176510,1.175372,0.000785
13481.250000,2,1.169546,1.172627,1.170818,0.000911
13481.500000,2,1.161889,1.163950,1.163063,0.000679
13481.750000,2,1.154163,1.157126,1.156127,0.000894
13482.000000,2,1.143790,1.145725,1.145031,0.000546
13482.250000,2,1.132019,1.134622,1.133600,0.000873
13482.500000,2,1.118477,1.121473,1.120406,0.000813
13482.750000,2,1.109491,1.111957,1.110974,0.000743
13483.000000,2,1.101588,1.104962,1.103130,0.000869
13483.250000,2,1.098872,1.100696,1.099719,0.000585
13483.500000,2,1.095181,1.097087,1.096202,0.000566
13483.750000,2,1.091884,1.094295,1.093577,0.000727
13484.000000,2,1.086707,1.089031,1.087869,0.000662
13484.250000,2,1.082889,1.084216,1.083615,0.000518
13484.500000,2,1.076876,1.078824,1.078166,0.000558
13484.750000,2,1.074322,1.075558,1.075139,0.000387
13485.000000,2,1.069954,1.071793,1.070984,0.000500
13485.250000,2,1.067000,1.068013,1.067395,0.000275
13485.500000,2,1.059142,1.060331,1.059853,0.000357
13485.750000,2,1.051088,1.053162,1.052035,0.000549
13486.000000,2,1.039887,1.041916,1.040883,0.000617
13486.250000,2,1.030442,1.031877,1.031162,0.000458
13486.500000,2,1.017402,1.019256,1.018425,0.000539
13486.750000,2,1.004297,1.006366,1.005127,0.000761
13487.000000,2,0.984929,0.987759,0.986074,0.000941
13487.250000,2,0.963054,0.965364,0.963873,0.000817
13487.500000,2,0.932934,0.935992,0.934445,0.000936
13487.750000,2,0.900147,0.904146,0.902027,0.001280
13488.000000,2,0.862582,0.866536,0.863945,0.001173
13488.250000,2,0.820622,0.826030,0.823574,0.001570
13488.500000,2,0.774816,0.779999,0.777173,0.001597
13488.750000,2,0.726183,0.731352,0.729037,0.001565
13489.000000,2,0.673256,0.679494,0.676416,0.001775
13489.250000,2,0.620768,0.627152,0.623982,0.001834
13489.500000,2,0.567091,0.572873,0.570066,0.001665
13489.750000,2,0.516243,0.522204,0.519357,0.001657
13490.000000,2,0.466903,0.472079,0.469742,0.001419
13490.250000,2,0.422620,0.427672,0.425422,0.001390
13490.500000,2,0.381421,0.385962,0.383852,0.001203
13490.750000,2,0.347122,0.350915,0.349196,0.001090
13491.000000,2,0.316749,0.320118,0.318443,0.000884
13491.250000,2,0.294218,0.296942,0.295763,0.000732
13491.500000,2,0.276649,0.278760,0.277647,0.000547
13491.750000,2,0.267152,0.268627,0.268079,0.000407
13492.000000,3,0.339179,0.340616,0.340205,0.000393
13492.250000,3,0.342279,0.344061,0.343263,0.000467
13492.500000,3,0.352030,0.353915,0.352874,0.000663
13492.750000,3,0.367994,0.370016,0.368858,0.000651
13493.000000,3,0.390722,0.393362,0.391706,0.000858
13493.250000,3,0.418820,0.422257,0.420249,0.001093
13493.500000,3,0.453506,0.457819,0.455304,0.001323
13493.750000,3,0.494133,0.498669,0.495813,0.001423
13494.000000,3,0.538543,0.543592,0.540496,0.001496
13494.250000,3,0.585182,0.591004,0.587905,0.001665
13494.500000,3,0.634414,0.639800,0.636804,0.001627
13494.750000,3,0.683800,0.689797,0.686493,0.001878
13495.000000,3,0.733775,0.739821,0.736338,0.001731
13495.250000,3,0.782601,0.788840,0.785308,0.001817
13495.500000,3,0.829921,0.835471,0.832454,0.001606
13495.750000,3,0.873149,0.877827,0.875214,0.001522
13496.000000,3,0.910893,0.914238,0.912462,0.001093
13496.250000,3,0.941697,0.945067,0.943323,0.000991
13496.500000,3,0.967872,0.970793,0.969243,0.000877
13496.750000,3,0.991061,0.993063,0.992119,0.000583
13497.000000,3,1.010988,1.012816,1.012038,0.000640
13497.250000,3,1.027272,1.029003,1.028053,0.000506
13497.500000,3,1.038099,1.039736,1.039036,0.000464
13497.750000,3,1.043493,1.045694,1.044827,0.000631
13498.000000,3,1.046909,1.047813,1.047190,0.000261
13498.250000,3,1.047511,1.049835,1.048252,0.000653
13498.500000,3,1.050281,1.052063,1.050961,0.000592
13498.750000,3,1.053847,1.055891,1.054598,0.000551
13499.000000,3,1.057366,1.059001,1.058321,0.000464
13499.250000,3,1.059171,1.060946,1.059979,0.000480
13499.500000,3,1.058602,1.061378,1.059894,0.000846
13499.750000,3,1.057914,1.060534,1.058727,0.000827
13500.000000,3,1.058499,1.060818,1.059414,0.000808
13500.250000,3,1.060819,1.062821,1.061539,0.000726
13500.500000,3,1.063882,1.066678,1.064955,0.000759
13500.750000,3,1.066283,1.069368,1.067630,0.001021
13501.000000,3,1.067464,1.069758,1.068411,0.000815
13501.250000,3,1.066583,1.069957,1.067930,0.000949
13501.500000,3,1.067619,1.069554,1.068428,0.000727
13501.750000,3,1.069500,1.072174,1.070861,0.000929
13502.000000,3,1.074307,1.076551,1.075249,0.000830
13502.250000,3,1.079081,1.082295,1.080357,0.001027
13502.500000,3,1.083056,1.086162,1.084217,0.000930
13502.750000,3,1.086442,1.088971,1.087519,0.000810
13503.000000,3,1.089579,1.091812,1.090896,0.000751
13503.250000,3,1.094160,1.096566,1.095390,0.000741
13503.500000,3,1.099402,1.101867,1.100369,0.000686
13503.750000,3,1.102365,1.104939,1.103837,0.000755
13504.000000,3,1.103244,1.104860,1.104043,0.000517
13504.250000,3,1.099683,1.101444,1.100544,0.000570
13504.500000,3,1.095286,1.097401,1.096423,0.000598
13504.750000,3,1.094406,1.096537,1.095359,0.000589
13505.000000,3,1.098051,1.098984,1.098532,0.000299
13505.250000,3,1.103527,1.105959,1.104415,0.000642
13505.500000,3,1.109393,1.111771,1.110372,0.000778
13505.750000,3,1.111698,1.114377,1.112534,0.000719
13506.000000,3,1.109964,1.111811,1.111016,0.000501
13506.250000,3,1.107570,1.108906,1.108193,0.000483
13506.500000,3,1.106174,1.108170,1.106956,0.000643
13506.750000,3,1.106280,1.108825,1.106958,0.000687
13507.000000,3,1.105377,1.107906,1.106378,0.000676
13507.250000,3,1.100379,1.103642,1.101855,0.000947
13507.500000,3,1.092477,1.094633,1.093671,0.000785
13507.750000,3,1.083234,1.086924,1.084737,0.000953
13508.000000,3,1.079559,1.082440,1.080208,0.000772
13508.250000,3,1.081539,1.083688,1.082219,0.000577
13508.500000,3,1.089908,1.092476,1.090654,0.000681
13508.750000,3,1.100213,1.102134,1.100698,0.000546
13509.000000,3,1.106680,1.108805,1.107621,0.000532
13509.250000,3,1.108938,1.110434,1.109713,0.000496
13509.500000,3,1.109308,1.111501,1.110168,0.000598
13509.750000,3,1.111665,1.113748,1.112628,0.000582
13510.000000,3,1.119269,1.120809,1.120317,0.000536
13510.250000,3,1.130200,1.132570,1.131496,0.000805
13510.500000,3,1.141541,1.144298,1.142482,0.000755
13510.750000,3,1.148730,1.150329,1.149355,0.000493
13511.000000,3,1.152168,1.153875,1.153050,0.000544
13511.250000,3,1.154656,1.156565,1.155742,0.000537
13511.500000,3,1.160302,1.161923,1.161467,0.000432
13511.750000,3,1.169591,1.170687,1.170187,0.000334
13512.000000,3,1.178550,1.180343,1.179576,0.000522
13512.250000,3,1.184335,1.185556,1.185065,0.000324
13512.500000,3,1.184288,1.186133,1.185311,0.000554
13512.750000,3,1.181790,1.182962,1.182435,0.000370
13513.000000,3,1.179173,1.181269,1.180478,0.000564
13513.250000,3,1.182913,1.185275,1.183742,0.000710
13513.500000,3,1.190795,1.192876,1.191741,0.000594
13513.750000,3,1.200400,1.201619,1.200829,0.000366
13514.000000,3,1.206073,1.208490,1.207419,0.000667
13514.250000,3,1.209203,1.211073,1.209893,0.000503
13514.500000,3,1.209798,1.212588,1.210788,0.000876
13514.750000,3,1.211958,1.214727,1.213524,0.000779
13515.000000,3,1.219348,1.221839,1.220197,0.000690
13515.250000,3,1.228367,1.230300,1.229335,0.000592
13515.500000,3,1.236956,1.238989,1.237885,0.000637
13515.750000,3,1.242139,1.244513,1.243431,0.000659
13516.000000,3,1.245442,1.246811,1.246113,0.000458
13516.250000,3,1.247462,1.249079,1.248228,0.000482
13516.500000,3,1.251057,1.252911,1.252149,0.000521
13516.750000,3,1.258031,1.260116,1.258852,0.000777
13517.000000,3,1.265877,1.268699,1.267131,0.000791
13517.250000,3,1.272598,1.275168,1.273988,0.000905
13517.500000,3,1.276363,1.279866,1.277993,0.000931
13517.750000,3,1.277472,1.279976,1.278999,0.000773
13518.000000,3,1.275151,1.277989,1.276262,0.000750
13518.250000,3,1.268624,1.270948,1.269583,0.000645
13518.500000,3,1.256040,1.258988,1.257749,0.000860
13518.750000,3,1.237763,1.240326,1.239212,0.000973
13519.000000,3,1.211948,1.216168,1.214014,0.001362
13519.250000,3,1.182547,1.185743,1.183996,0.000985
13519.500000,3,1.150829,1.154397,1.152402,0.001264
13519.750000,3,1.116924,1.121120,1.118883,0.001424
13520.000000,3,1.082323,1.086887,1.083991,0.001477
13520.250000,3,1.039650,1.045543,1.042783,0.001885
13520.500000,3,0.991228,0.997899,0.994483,0.002012
13520.750000,3,0.936103,0.942473,0.939054,0.002082
13521.000000,3,0.874051,0.882064,0.877939,0.002329
13521.250000,3,0.809749,0.817337,0.813814,0.002363
13521.500000,3,0.744876,0.752227,0.748528,0.002322
13521.750000,3,0.679507,0.687432,0.683466,0.002292
13522.000000,3,0.616105,0.623508,0.619762,0.002256
13522.250000,3,0.555864,0.562005,0.558948,0.001947
13522.500000,3,0.500363,0.506132,0.503224,0.001731
13522.750000,3,0.452520,0.457556,0.454860,0.001526
13523.000000,3,0.413055,0.417484,0.414973,0.001317
13523.250000,3,0.381893,0.385129,0.383551,0.001014
13523.500000,3,0.359961,0.362208,0.360973,0.000707
13523.750000,3,0.346291,0.347845,0.347146,0.000492
13524.000000,4,0.267235,0.268393,0.267907,0.000334
13524.250000,4,0.270970,0.272296,0.271593,0.000409
13524.500000,4,0.281002,0.282772,0.281824,0.000593
13524.750000,4,0.298409,0.300845,0.299539,0.000779
13525.000000,4,0.322561,0.325778,0.324251,0.001039
13525.250000,4,0.353533,0.357201,0.355193,0.001229
13525.500000,4,0.390452,0.394972,0.392460,0.001460
13525.750000,4,0.433829,0.438270,0.435907,0.001451
13526.000000,4,0.481552,0.486727,0.483838,0.001701
13526.250000,4,0.534419,0.540231,0.536920,0.001834
13526.500000,4,0.590364,0.596939,0.593311,0.002061
13526.750000,4,0.649909,0.656534,0.652847,0.002127
13527.000000,4,0.710591,0.716790,0.713261,0.002007
13527.250000,4,0.770207,0.776943,0.772992,0.002111
13527.500000,4,0.826887,0.833177,0.829728,0.002020
13527.750000,4,0.879703,0.885196,0.882728,0.001668
13528.000000,4,0.930319,0.934572,0.932353,0.001468
13528.250000,4,0.975305,0.979344,0.977590,0.001334
13528.500000,4,1.015520,1.019792,1.017785,0.001360
13528.750000,4,1.051960,1.054655,1.053232,0.000919
13529.000000,4,1.079721,1.084099,1.082479,0.001172
13529.250000,4,1.105163,1.107827,1.106720,0.000918
13529.500000,4,1.125144,1.127232,1.126304,0.000720
13529.750000,4,1.142293,1.144602,1.143543,0.000797
13530.000000,4,1.157500,1.159486,1.158595,0.000715
13530.250000,4,1.170529,1.172419,1.171369,0.000582
13530.500000,4,1.180412,1.182455,1.181521,0.000693
13530.750000,4,1.188142,1.190142,1.189200,0.000612
13531.000000,4,1.192390,1.194475,1.193227,0.000722
13531.250000,4,1.195557,1.198273,1.196733,0.000934
13531.500000,4,1.198436,1.200668,1.199448,0.000723
13531.750000,4,1.202498,1.204786,1.203472,0.000863
13532.000000,4,1.206676,1.208754,1.207702,0.000668
13532.250000,4,1.210369,1.212253,1.211291,0.000670
13532.500000,4,1.211412,1.213337,1.212308,0.000737
13532.750000,4,1.211139,1.212446,1.211972,0.000399
13533.000000,4,1.209979,1.211550,1.210865,0.000519
13533.250000,4,1.209486,1.211888,1.210697,0.000648
13533.500000,4,1.210216,1.211449,1.210790,0.000384
13533.750000,4,1.209989,1.211695,1.210723,0.000597
13534.000000,4,1.208251,1.210328,1.209275,0.000588
13534.250000,4,1.205061,1.206794,1.205963,0.000561
13534.500000,4,1.200931,1.202592,1.201688,0.000512
13534.750000,4,1.197751,1.199352,1.198585,0.000542
13535.000000,4,1.197766,1.199285,1.198358,0.000496
13535.250000,4,1.200326,1.202331,1.201236,0.000616
13535.500000,4,1.204722,1.206284,1.205472,0.000539
13535.750000,4,1.208279,1.210637,1.209734,0.000639
13536.000000,4,1.210659,1.212562,1.211601,0.000529
13536.250000,4,1.211402,1.213274,1.212286,0.000626
13536.500000,4,1.210564,1.212325,1.211617,0.000568
13536.750000,4,1.209835,1.211766,1.210688,0.000602
13537.000000,4,1.207807,1.209270,1.208512,0.000487
13537.250000,4,1.203902,1.206710,1.205444,0.000692
13537.500000,4,1.199666,1.201719,1.200567,0.000652
13537.750000,4,1.194635,1.195983,1.195307,0.000412
13538.000000,4,1.190114,1.191820,1.190644,0.000572
13538.250000,4,1.188276,1.189808,1.189032,0.000567
13538.500000,4,1.187920,1.189830,1.188788,0.000677
13538.750000,4,1.188668,1.190923,1.189824,0.000656
13539.000000,4,1.188197,1.189920,1.188855,0.000543
13539.250000,4,1.184865,1.186985,1.186065,0.000690
13539.500000,4,1.182114,1.183529,1.182772,0.000447
13539.750000,4,1.179678,1.181946,1.180889,0.000623
13540.000000,4,1.192419,1.199422,1.195490,0.002194
13540.250000,4,1.180611,1.182425,1.181780,0.000491
13540.500000,4,1.179483,1.182063,1.180797,0.000775
13540.750000,4,1.177427,1.178827,1.178265,0.000512
13541.000000,4,1.172647,1.174422,1.173493,0.000534
13541.250000,4,1.169195,1.171617,1.170420,0.000702
13541.500000,4,1.168296,1.170283,1.169546,0.000547
13541.750000,4,1.171397,1.172707,1.172044,0.000467
13542.000000,4,1.173730,1.175997,1.174830,0.000804
13542.250000,4,1.174579,1.177235,1.175911,0.000886
13542.500000,4,1.171748,1.175242,1.173640,0.001018
13542.750000,4,1.168341,1.170938,1.169606,0.000770
13543.000000,4,1.163881,1.167855,1.165873,0.001279
13543.250000,4,1.161863,1.165809,1.163756,0.001339
13543.500000,4,1.160375,1.163312,1.161642,0.000891
13543.750000,4,1.155605,1.159033,1.157437,0.001144
13544.000000,4,1.148278,1.151871,1.150211,0.001201
13544.250000,4,1.139777,1.143297,1.141500,0.001279
13544.500000,4,1.132597,1.135987,1.134399,0.001195
13544.750000,4,1.131775,1.134986,1.133448,0.001101
13545.000000,4,1.135591,1.139116,1.137323,0.001219
13545.250000,4,1.143163,1.145603,1.144351,0.000879
13545.500000,4,1.147318,1.150671,1.149166,0.001213
13545.750000,4,1.149259,1.152128,1.150665,0.000936
13546.000000,4,1.146745,1.149897,1.148544,0.001156
13546.250000,4,1.145191,1.148207,1.146759,0.001130
13546.500000,4,1.144741,1.148436,1.146911,0.001204
13546.750000,4,1.147847,1.151241,1.149629,0.000943
13547.000000,4,1.150882,1.154388,1.152808,0.000884
13547.250000,4,1.153897,1.155847,1.154790,0.000655
13547.500000,4,1.153611,1.156049,1.154770,0.000874
13547.750000,4,1.153536,1.156941,1.155086,0.000860
13548.000000,4,1.155660,1.158407,1.156995,0.000791
13548.250000,4,1.157573,1.160364,1.158974,0.000813
13548.500000,4,1.156812,1.159095,1.158178,0.000718
13548.750000,4,1.150842,1.152885,1.152187,0.000587
13549.000000,4,1.138982,1.141639,1.140213,0.000772
13549.250000,4,1.124858,1.128287,1.127163,0.000980
13549.500000,4,1.115562,1.117701,1.116904,0.000618
13549.750000,4,1.111444,1.113136,1.112410,0.000472
13550.000000,4,1.109622,1.111815,1.111020,0.000610
13550.250000,4,1.106848,1.108345,1.107538,0.000446
13550.500000,4,1.095739,1.098894,1.096901,0.000873
13550.750000,4,1.076697,1.079386,1.077914,0.000829
13551.000000,4,1.051610,1.054304,1.053042,0.000778
13551.250000,4,1.024896,1.027537,1.026257,0.000778
13551.500000,4,0.996111,0.999046,0.997295,0.000825
13551.750000,4,0.963804,0.968368,0.965887,0.001230
13552.000000,4,0.924928,0.930080,0.927488,0.001567
13552.250000,4,0.877195,0.883020,0.880570,0.001619
13552.500000,4,0.823001,0.829379,0.826413,0.001864
