# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.296538,0.303171,0.301161,0.001916
12428.250000,1,0.299810,0.307448,0.304898,0.002116
12428.500000,1,0.311000,0.319012,0.316320,0.002247
12428.750000,1,0.329507,0.338708,0.335375,0.002508
12429.000000,1,0.356532,0.368729,0.363567,0.003250
12429.250000,1,0.392295,0.405320,0.400040,0.003546
12429.500000,1,0.436359,0.452208,0.445228,0.004213
12429.750000,1,0.487681,0.506511,0.497006,0.004927
12430.000000,1,0.542832,0.563777,0.552419,0.005565
12430.250000,1,0.599905,0.624959,0.609739,0.006703
12430.500000,1,0.656181,0.682832,0.666848,0.007199
12430.750000,1,0.714456,0.743019,0.725094,0.007840
12431.000000,1,0.775869,0.807425,0.786029,0.009002
12431.250000,1,0.839255,0.876179,0.850746,0.010593
12431.500000,1,0.908149,0.949001,0.918778,0.012316
12431.750000,1,0.972976,1.015046,0.983634,0.012641
12432.000000,1,1.030785,1.068737,1.039814,0.011791
12432.250000,1,1.070682,1.117725,1.082212,0.014231
12432.500000,1,1.096625,1.146210,1.109374,0.014912
12432.750000,1,1.116431,1.167339,1.129337,0.015215
12433.000000,1,1.136894,1.188650,1.149614,0.015456
12433.250000,1,1.163916,1.212251,1.174969,0.014742
12433.500000,1,1.192811,1.235863,1.204288,0.012614
12433.750000,1,1.218147,1.261764,1.230419,0.012688
12434.000000,1,1.234384,1.280179,1.244900,0.013852
12434.250000,1,1.229256,1.274670,1.241432,0.013366
12434.500000,1,1.216510,1.260190,1.227310,0.013166
12434.750000,1,1.203381,1.245983,1.212951,0.013081
12435.000000,1,1.199733,1.236458,1.208075,0.011214
12435.250000,1,1.208706,1.250776,1.217396,0.012996
12435.500000,1,1.228318,1.269393,1.237366,0.012454
12435.750000,1,1.250972,1.287505,1.259788,0.010947
12436.000000,1,1.266094,1.304194,1.275954,0.011207
12436.250000,1,1.268330,1.305425,1.278907,0.010848
12436.500000,1,1.261050,1.286486,1.270643,0.007412
12436.750000,1,1.253432,1.278030,1.261592,0.007636
12437.000000,1,1.249777,1.273923,1.258929,0.007718
12437.250000,1,1.255852,1.274005,1.264349,0.006311
12437.500000,1,1.270774,1.291301,1.279962,0.006459
12437.750000,1,1.290647,1.311676,1.299609,0.006240
12438.000000,1,1.304525,1.326108,1.313210,0.006140
12438.250000,1,1.309636,1.330972,1.317938,0.006441
12438.500000,1,1.301278,1.321833,1.309110,0.006690
12438.750000,1,1.278020,1.301802,1.289477,0.007218
12439.000000,1,1.248909,1.279878,1.265638,0.008895
12439.250000,1,1.224672,1.254827,1.242910,0.008888
12439.500000,1,1.204704,1.237659,1.225900,0.009974
12439.750000,1,1.189114,1.226388,1.213572,0.010978
12440.000000,1,1.177228,1.215207,1.202509,0.011322
12440.250000,1,1.157249,1.197762,1.184772,0.011798
12440.500000,1,1.131155,1.171949,1.158572,0.011700
12440.750000,1,1.095476,1.136661,1.123041,0.011672
12441.000000,1,1.056467,1.098131,1.083889,0.011740
12441.250000,1,1.022503,1.061865,1.049127,0.011273
12441.500000,1,1.000992,1.037229,1.025492,0.010384
12441.750000,1,0.990373,1.026257,1.014127,0.010103
12442.000000,1,0.987997,1.023943,1.011931,0.010035
12442.250000,1,0.987269,1.024781,1.011868,0.010454
12442.500000,1,0.983466,1.021140,1.007934,0.010382
12442.750000,1,0.973880,1.012224,0.998360,0.010478
12443.000000,1,0.961386,1.001112,0.986114,0.010669
12443.250000,1,0.951539,0.991042,0.976687,0.010604
12443.500000,1,0.951831,0.986870,0.975548,0.009716
12443.750000,1,0.961822,0.998170,0.985754,0.009886
12444.000000,1,0.980191,1.016273,1.004624,0.009924
12444.250000,1,1.000462,1.037977,1.025974,0.010339
12444.500000,1,1.019748,1.056668,1.044847,0.010148
12444.750000,1,1.033178,1.070762,1.057699,0.010128
12445.000000,1,1.042441,1.079319,1.066045,0.009934
12445.250000,1,1.050988,1.085184,1.073556,0.009400
12445.500000,1,1.062158,1.096265,1.083943,0.009329
12445.750000,1,1.076345,1.109491,1.096953,0.009058
12446.000000,1,1.094083,1.121859,1.111302,0.007778
12446.250000,1,1.109451,1.133289,1.123184,0.006705
12446.500000,1,1.118966,1.141119,1.131133,0.006401
12446.750000,1,1.122639,1.144032,1.133902,0.006373
12447.000000,1,1.125242,1.144381,1.133288,0.006198
12447.250000,1,1.122966,1.142176,1.132120,0.005503
12447.500000,1,1.120736,1.138725,1.129605,0.005241
12447.750000,1,1.119580,1.137249,1.128574,0.005105
12448.000000,1,1.119074,1.136202,1.128329,0.005287
12448.250000,1,1.116864,1.132152,1.126938,0.004948
12448.500000,1,1.113346,1.128951,1.122341,0.004926
12448.750000,1,1.103989,1.120024,1.113441,0.005193
12449.000000,1,1.091510,1.106595,1.100785,0.004801
12449.250000,1,1.077205,1.091638,1.086131,0.004798
12449.500000,1,1.066257,1.079357,1.073202,0.004139
12449.750000,1,1.058856,1.069807,1.064105,0.003251
12450.000000,1,1.056788,1.067005,1.062063,0.003212
12450.250000,1,1.059637,1.071474,1.064412,0.003666
12450.500000,1,1.064773,1.074858,1.069205,0.003344
12450.750000,1,1.066093,1.077459,1.070402,0.003553
12451.000000,1,1.066191,1.074718,1.070057,0.002556
12451.250000,1,1.062746,1.070139,1.066108,0.002461
12451.500000,1,1.061466,1.070028,1.066874,0.002789
12451.750000,1,1.067779,1.076405,1.073134,0.003130
12452.000000,1,1.081491,1.090222,1.086128,0.003115
12452.250000,1,1.095737,1.109169,1.104029,0.004433
12452.500000,1,1.109810,1.127548,1.118445,0.005418
12452.750000,1,1.118268,1.140666,1.128861,0.006093
12453.000000,1,1.122507,1.145350,1.132497,0.006435
12453.250000,1,1.123056,1.148787,1.133565,0.007406
12453.500000,1,1.123914,1.152507,1.137638,0.007663
12453.750000,1,1.132382,1.161661,1.145628,0.007810
12454.000000,1,1.140281,1.170917,1.152982,0.008388
12454.250000,1,1.143623,1.176493,1.158100,0.009095
12454.500000,1,1.142396,1.174931,1.156209,0.008712
12454.750000,1,1.131863,1.164044,1.144314,0.008800
12455.000000,1,1.112693,1.145046,1.125896,0.008782
12455.250000,1,1.091967,1.123382,1.103471,0.008916
12455.500000,1,1.068168,1.098302,1.080188,0.007955
12455.750000,1,1.041617,1.069602,1.052135,0.007807
12456.000000,1,1.009191,1.037182,1.019440,0.007920
12456.250000,1,0.969511,0.993994,0.979473,0.006535
12456.500000,1,0.923474,0.944074,0.931205,0.005683
12456.750000,1,0.869385,0.886824,0.876406,0.004787
12457.000000,1,0.810140,0.827033,0.816653,0.004994
12457.250000,1,0.750536,0.764219,0.755909,0.004258
12457.500000,1,0.688879,0.700347,0.694289,0.003306
12457.750000,1,0.627779,0.637821,0.632348,0.003462
12458.000000,1,0.568927,0.577549,0.573014,0.002926
12458.250000,1,0.511910,0.519455,0.515685,0.002624
12458.500000,1,0.458841,0.465696,0.462463,0.002580
12458.750000,1,0.412135,0.417987,0.415125,0.002039
12459.000000,1,0.371687,0.377112,0.375064,0.001805
12459.250000,1,0.339419,0.344861,0.342907,0.001710
12459.500000,1,0.316436,0.321465,0.320097,0.001638
12459.750000,1,0.301882,0.307387,0.306013,0.001695
12460.000000,2,0.282615,0.290409,0.285172,0.002115
12460.250000,2,0.284826,0.293114,0.287602,0.002262
12460.500000,2,0.291470,0.300670,0.294624,0.002496
12460.750000,2,0.302096,0.310873,0.305331,0.002386
12461.000000,2,0.316614,0.324598,0.319572,0.002240
12461.250000,2,0.333394,0.340728,0.336267,0.002185
12461.500000,2,0.353459,0.361596,0.356731,0.002457
12461.750000,2,0.378623,0.385980,0.381841,0.002455
12462.000000,2,0.410805,0.416673,0.413741,0.002336
12462.250000,2,0.449111,0.456890,0.453377,0.002824
12462.500000,2,0.493707,0.502431,0.497974,0.002939
12462.750000,2,0.539387,0.549062,0.544134,0.002871
12463.000000,2,0.584052,0.594471,0.588908,0.003069
12463.250000,2,0.624724,0.635097,0.629914,0.002932
12463.500000,2,0.664958,0.675164,0.669841,0.002958
12463.750000,2,0.706529,0.717830,0.712725,0.003468
12464.000000,2,0.752118,0.764791,0.758736,0.003611
12464.250000,2,0.799984,0.813821,0.806929,0.003999
12464.500000,2,0.846367,0.858661,0.852995,0.003808
12464.750000,2,0.885380,0.896470,0.890590,0.003731
12465.000000,2,0.913215,0.924726,0.918550,0.003566
12465.250000,2,0.933633,0.945532,0.938774,0.003956
12465.500000,2,0.951858,0.964432,0.956843,0.004028
12465.750000,2,0.963500,0.981078,0.973650,0.005111
12466.000000,2,0.989036,1.003776,0.996169,0.004334
12466.250000,2,1.009566,1.023941,1.018286,0.004227
12466.500000,2,1.027275,1.043002,1.038464,0.004807
12466.750000,2,1.041268,1.057373,1.053478,0.004869
12467.000000,2,1.046580,1.063762,1.060390,0.005304
12467.250000,2,1.042371,1.063467,1.059000,0.006380
12467.500000,2,1.032250,1.054619,1.050422,0.006987
12467.750000,2,1.018079,1.041659,1.036833,0.007307
12468.000000,2,1.003050,1.029219,1.023025,0.007981
12468.250000,2,0.990219,1.018002,1.011449,0.008624
12468.500000,2,0.983502,1.011616,1.004894,0.008722
12468.750000,2,0.979730,1.009390,1.001857,0.009250
12469.000000,2,0.974540,1.007632,0.998357,0.010038
12469.250000,2,0.963679,0.998324,0.989440,0.010681
12469.500000,2,0.947303,0.982174,0.973039,0.010721
12469.750000,2,0.924538,0.961256,0.951235,0.011090
12470.000000,2,0.904371,0.939892,0.930164,0.010846
12470.250000,2,0.890917,0.925067,0.916287,0.010620
12470.500000,2,0.887265,0.920954,0.912673,0.010488
12470.750000,2,0.892702,0.926080,0.917525,0.010406
12471.000000,2,0.901440,0.933796,0.926002,0.010157
12471.250000,2,0.905819,0.939601,0.931426,0.010500
12471.500000,2,0.905342,0.939461,0.930776,0.010466
12471.750000,2,0.899881,0.933324,0.924839,0.010305
12472.000000,2,0.895338,0.927936,0.920252,0.010212
12472.250000,2,0.897433,0.929481,0.922316,0.010010
12472.500000,2,0.910238,0.940887,0.934469,0.009814
12472.750000,2,0.931518,0.963113,0.956334,0.010014
12473.000000,2,0.957400,0.989422,0.982979,0.010250
12473.250000,2,0.981485,1.015359,1.008498,0.010828
12473.500000,2,1.000936,1.036057,1.028646,0.011259
12473.750000,2,1.016462,1.052070,1.044015,0.011347
12474.000000,2,1.028113,1.065545,1.056730,0.011734
12474.250000,2,1.044414,1.080110,1.071318,0.011032
12474.500000,2,1.064198,1.098880,1.090056,0.010742
12474.750000,2,1.089018,1.120896,1.112024,0.009773
12475.000000,2,1.115267,1.144161,1.135116,0.008679
12475.250000,2,1.139964,1.165798,1.156331,0.007817
12475.500000,2,1.161383,1.181771,1.173200,0.006563
12475.750000,2,1.175717,1.192650,1.184589,0.005829
12476.000000,2,1.182485,1.199612,1.191863,0.005106
12476.250000,2,1.186033,1.201301,1.195586,0.004773
12476.500000,2,1.189084,1.204058,1.198597,0.004565
12476.750000,2,1.190217,1.206487,1.201207,0.005094
12477.000000,2,1.194520,1.214515,1.206292,0.006010
12477.250000,2,1.200006,1.223176,1.212502,0.006546
12477.500000,2,1.206267,1.228437,1.217990,0.006433
12477.750000,2,1.209685,1.233258,1.221204,0.007089
12478.000000,2,1.211037,1.230081,1.220603,0.006463
12478.250000,2,1.209000,1.225857,1.216884,0.005663
12478.500000,2,1.203921,1.222176,1.212343,0.005952
12478.750000,2,1.203156,1.218405,1.208791,0.005608
12479.000000,2,1.201809,1.218880,1.207516,0.005850
12479.250000,2,1.202320,1.219497,1.207734,0.005838
12479.500000,2,1.201483,1.218132,1.206516,0.005498
12479.750000,2,1.196776,1.215705,1.202480,0.005958
12480.000000,2,1.190569,1.209224,1.196472,0.006000
12480.250000,2,1.186380,1.202742,1.191073,0.005447
12480.500000,2,1.184211,1.199486,1.189643,0.004865
12480.750000,2,1.189484,1.205108,1.195330,0.005239
12481.000000,2,1.201025,1.216140,1.206955,0.005113
12481.250000,2,1.215579,1.230326,1.221885,0.005476
12481.500000,2,1.230848,1.246474,1.237248,0.005947
12481.750000,2,1.244274,1.258335,1.250431,0.005449
12482.000000,2,1.256345,1.271928,1.263571,0.005619
12482.250000,2,1.271771,1.285424,1.277447,0.004944
12482.500000,2,1.288386,1.302896,1.295209,0.004957
12482.750000,2,1.307765,1.324859,1.315803,0.005719
12483.000000,2,1.331958,1.346713,1.338553,0.005323
12483.250000,2,1.353055,1.367852,1.359950,0.005589
12483.500000,2,1.372225,1.387480,1.379345,0.005217
12483.750000,2,1.388670,1.406882,1.397089,0.005891
12484.000000,2,1.405214,1.424777,1.412836,0.006069
12484.250000,2,1.420247,1.443724,1.428864,0.007173
12484.500000,2,1.433733,1.460392,1.444356,0.007862
12484.750000,2,1.448747,1.474334,1.457427,0.007965
12485.000000,2,1.459056,1.487194,1.468971,0.008690
12485.250000,2,1.465160,1.496692,1.476242,0.009344
12485.500000,2,1.467907,1.501728,1.479290,0.010065
12485.750000,2,1.465749,1.499971,1.477762,0.010119
12486.000000,2,1.457268,1.495508,1.470151,0.011411
12486.250000,2,1.442843,1.482107,1.456101,0.011641
12486.500000,2,1.424123,1.464284,1.438057,0.011952
12486.750000,2,1.399510,1.444796,1.414287,0.013445
12487.000000,2,1.369831,1.419047,1.386232,0.014276
12487.250000,2,1.337086,1.389917,1.354556,0.015101
12487.500000,2,1.299216,1.350359,1.315481,0.014861
12487.750000,2,1.251207,1.303549,1.268113,0.015226
12488.000000,2,1.194818,1.245422,1.211568,0.014788
12488.250000,2,1.129867,1.181065,1.146304,0.014863
12488.500000,2,1.059741,1.108434,1.075285,0.014145
12488.750000,2,0.986812,1.034211,1.002107,0.013693
12489.000000,2,0.912142,0.956528,0.926181,0.012736
12489.250000,2,0.833838,0.873963,0.847057,0.011457
12489.500000,2,0.753989,0.789516,0.765377,0.010221
12489.750000,2,0.672528,0.701590,0.682382,0.008443
12490.000000,2,0.593405,0.618844,0.602696,0.007289
12490.250000,2,0.522895,0.543934,0.530373,0.005985
12490.500000,2,0.462303,0.478774,0.468219,0.004789
12490.750000,2,0.411783,0.425995,0.416575,0.004138
12491.000000,2,0.370516,0.382097,0.374215,0.003375
12491.250000,2,0.337160,0.346588,0.339905,0.002804
12491.500000,2,0.311874,0.320115,0.314105,0.002450
12491.750000,2,0.294716,0.302740,0.297089,0.002265
12492.000000,3,0.317560,0.322591,0.319605,0.001744
12492.250000,3,0.321470,0.327008,0.323290,0.001808
12492.500000,3,0.333016,0.339659,0.335059,0.002008
12492.750000,3,0.352988,0.360946,0.355421,0.002276
12493.000000,3,0.382968,0.393146,0.386184,0.002823
12493.250000,3,0.422712,0.434325,0.426286,0.003224
12493.500000,3,0.471491,0.485703,0.475711,0.003990
12493.750000,3,0.527068,0.542311,0.531748,0.004295
12494.000000,3,0.586958,0.604108,0.592296,0.004808
12494.250000,3,0.650037,0.668413,0.655893,0.005200
12494.500000,3,0.714890,0.734557,0.720970,0.005623
12494.750000,3,0.780297,0.800729,0.786150,0.006002
12495.000000,3,0.845317,0.866654,0.850950,0.006392
12495.250000,3,0.908023,0.928793,0.913823,0.006262
12495.500000,3,0.966419,0.985934,0.971788,0.006029
12495.750000,3,1.016860,1.033825,1.022925,0.005081
12496.000000,3,1.057957,1.071696,1.064564,0.004138
12496.250000,3,1.086646,1.099178,1.093861,0.003411
12496.500000,3,1.104609,1.118119,1.111805,0.003673
12496.750000,3,1.115195,1.128796,1.122151,0.004385
12497.000000,3,1.118478,1.137532,1.129741,0.006027
12497.250000,3,1.123637,1.147656,1.138965,0.007507
12497.500000,3,1.128270,1.159087,1.149005,0.009327
12497.750000,3,1.130825,1.165109,1.155297,0.010544
12498.000000,3,1.125647,1.164908,1.154289,0.012179
12498.250000,3,1.111033,1.153955,1.143404,0.013455
12498.500000,3,1.091241,1.137216,1.125775,0.014280
12498.750000,3,1.072934,1.118369,1.108104,0.014457
12499.000000,3,1.061340,1.107056,1.096968,0.014525
12499.250000,3,1.059241,1.104899,1.095085,0.014595
12499.500000,3,1.065568,1.110740,1.101266,0.014546
12499.750000,3,1.070855,1.118672,1.108397,0.015260
12500.000000,3,1.075498,1.122171,1.111852,0.014893
12500.250000,3,1.069795,1.116300,1.106761,0.015102
12500.500000,3,1.060023,1.107736,1.097258,0.015133
12500.750000,3,1.052766,1.098082,1.088270,0.014501
12501.000000,3,1.051112,1.095994,1.086484,0.014375
12501.250000,3,1.057003,1.102479,1.092957,0.014619
12501.500000,3,1.068330,1.114281,1.104445,0.014681
12501.750000,3,1.080736,1.127233,1.117227,0.014707
12502.000000,3,1.088578,1.135857,1.125528,0.014921
12502.250000,3,1.091340,1.139445,1.127822,0.014761
12502.500000,3,1.091310,1.138355,1.127434,0.014533
12502.750000,3,1.091993,1.138375,1.127432,0.014260
12503.000000,3,1.096082,1.141453,1.130975,0.014151
12503.250000,3,1.103597,1.148279,1.137679,0.013826
12503.500000,3,1.114310,1.155394,1.146356,0.012930
12503.750000,3,1.124102,1.162420,1.154198,0.012137
12504.000000,3,1.132379,1.167656,1.159700,0.011204
12504.250000,3,1.137112,1.168486,1.160076,0.009649
12504.500000,3,1.136557,1.162499,1.155659,0.008195
12504.750000,3,1.131894,1.151877,1.145903,0.006551
12505.000000,3,1.124419,1.138086,1.133145,0.004843
12505.250000,3,1.115477,1.124805,1.120419,0.003579
12505.500000,3,1.106330,1.115606,1.110931,0.003161
12505.750000,3,1.100755,1.110096,1.105669,0.003411
12506.000000,3,1.101210,1.113973,1.106469,0.004088
12506.250000,3,1.103803,1.120290,1.108791,0.005207
12506.500000,3,1.105648,1.125152,1.110776,0.006156
12506.750000,3,1.103434,1.126914,1.109212,0.007160
12507.000000,3,1.096800,1.123231,1.103069,0.008076
12507.250000,3,1.090435,1.117607,1.096927,0.008279
12507.500000,3,1.086301,1.114706,1.093660,0.008399
12507.750000,3,1.090006,1.117330,1.096067,0.008524
12508.000000,3,1.097079,1.123785,1.102552,0.008506
12508.250000,3,1.103529,1.129874,1.109637,0.008362
12508.500000,3,1.107196,1.133666,1.113065,0.008391
12508.750000,3,1.106562,1.133439,1.112279,0.008445
12509.000000,3,1.102608,1.129577,1.108654,0.008561
12509.250000,3,1.097988,1.126468,1.104550,0.009162
12509.500000,3,1.096503,1.124657,1.103593,0.009131
12509.750000,3,1.096613,1.124864,1.104645,0.009051
12510.000000,3,1.098482,1.127538,1.105880,0.009351
12510.250000,3,1.098131,1.124825,1.105472,0.008822
12510.500000,3,1.094774,1.119676,1.101854,0.008641
12510.750000,3,1.090537,1.116152,1.097958,0.008838
12511.000000,3,1.087839,1.113063,1.096270,0.008354
12511.250000,3,1.091087,1.117419,1.100046,0.008549
12511.500000,3,1.101210,1.126726,1.109816,0.008283
12511.750000,3,1.114911,1.140468,1.123594,0.008566
12512.000000,3,1.130121,1.155359,1.139283,0.008397
12512.250000,3,1.143572,1.166518,1.152862,0.007906
12512.500000,3,1.155724,1.177736,1.165112,0.007976
12512.750000,3,1.166967,1.187171,1.175359,0.007392
12513.000000,3,1.176489,1.198914,1.186113,0.007649
12513.250000,3,1.186364,1.210428,1.196767,0.008245
12513.500000,3,1.194998,1.221319,1.206270,0.008987
12513.750000,3,1.204769,1.228507,1.215281,0.008050
12514.000000,3,1.210098,1.235854,1.221200,0.008255
12514.250000,3,1.214682,1.237606,1.225840,0.007419
12514.500000,3,1.216924,1.239389,1.228561,0.007709
12514.750000,3,1.217849,1.239072,1.228938,0.007211
12515.000000,3,1.217527,1.237289,1.228251,0.006752
12515.250000,3,1.214995,1.234705,1.225180,0.006779
12515.500000,3,1.211053,1.230151,1.220305,0.006226
12515.750000,3,1.203513,1.224309,1.213772,0.006405
12516.000000,3,1.196237,1.218418,1.206833,0.006830
12516.250000,3,1.189651,1.209963,1.198838,0.006491
12516.500000,3,1.180797,1.199884,1.189587,0.006057
12516.750000,3,1.170604,1.189805,1.179166,0.006095
12517.000000,3,1.159192,1.178448,1.167659,0.006092
12517.250000,3,1.148169,1.167646,1.156778,0.006244
12517.500000,3,1.138076,1.157795,1.146686,0.006279
12517.750000,3,1.129891,1.149320,1.137474,0.006270
12518.000000,3,1.118778,1.138330,1.127314,0.006360
12518.250000,3,1.107336,1.127043,1.115570,0.006299
12518.500000,3,1.093569,1.112261,1.101654,0.006218
12518.750000,3,1.077956,1.096023,1.085055,0.006258
12519.000000,3,1.059377,1.075498,1.066291,0.005318
12519.250000,3,1.039089,1.055340,1.046351,0.005030
12519.500000,3,1.017374,1.032377,1.024586,0.004787
12519.750000,3,0.991410,1.006374,0.998753,0.004582
12520.000000,3,0.960840,0.972258,0.966913,0.003998
12520.250000,3,0.919926,0.931142,0.926082,0.003752
12520.500000,3,0.873023,0.886578,0.878946,0.004362
12520.750000,3,0.821449,0.835404,0.827730,0.004566
12521.000000,3,0.768077,0.783399,0.774519,0.004714
12521.250000,3,0.715309,0.731122,0.721885,0.004974
12521.500000,3,0.663571,0.680225,0.670206,0.004977
12521.750000,3,0.611335,0.628187,0.617577,0.004735
12522.000000,3,0.559213,0.574816,0.565189,0.004341
12522.250000,3,0.508945,0.522895,0.513904,0.004036
12522.500000,3,0.460872,0.474522,0.465925,0.003771
12522.750000,3,0.418582,0.430073,0.422915,0.003185
12523.000000,3,0.382598,0.392749,0.386767,0.002776
12523.250000,3,0.354209,0.362827,0.357734,0.002427
12523.500000,3,0.333805,0.340859,0.336784,0.002132
12523.750000,3,0.321254,0.326799,0.323447,0.001840
12524.000000,4,0.304981,0.310540,0.306948,0.001809
12524.250000,4,0.307947,0.314609,0.310397,0.001959
12524.500000,4,0.317954,0.325689,0.320807,0.002196
12524.750000,4,0.334215,0.343290,0.337297,0.002567
12525.000000,4,0.355922,0.365426,0.359071,0.002777
12525.250000,4,0.381792,0.392167,0.385398,0.003142
12525.500000,4,0.412277,0.423149,0.416042,0.003341
12525.750000,4,0.447589,0.458872,0.451631,0.003525
12526.000000,4,0.488719,0.500438,0.492898,0.003688
12526.250000,4,0.534820,0.547783,0.539917,0.004056
12526.500000,4,0.586324,0.597914,0.591358,0.003956
12526.750000,4,0.638073,0.649311,0.643154,0.003861
12527.000000,4,0.687988,0.697935,0.693080,0.003513
12527.250000,4,0.734853,0.745110,0.740293,0.003603
12527.500000,4,0.780467,0.790679,0.785708,0.003613
12527.750000,4,0.827309,0.837452,0.832073,0.003612
12528.000000,4,0.876578,0.887519,0.881486,0.003651
12528.250000,4,0.926220,0.937683,0.931232,0.003684
12528.500000,4,0.972515,0.984738,0.978134,0.004063
12528.750000,4,1.012723,1.023714,1.017890,0.003628
12529.000000,4,1.044332,1.056029,1.049163,0.003949
12529.250000,4,1.070299,1.083488,1.075033,0.004848
12529.500000,4,1.094083,1.106713,1.098584,0.004286
12529.750000,4,1.119664,1.131977,1.123820,0.004529
12530.000000,4,1.146659,1.161503,1.151665,0.004861
12530.250000,4,1.174642,1.188603,1.179162,0.004499
12530.500000,4,1.198237,1.211933,1.202834,0.004903
12530.750000,4,1.214679,1.228355,1.219557,0.004629
12531.000000,4,1.225535,1.240747,1.230084,0.005033
12531.250000,4,1.231688,1.246401,1.236085,0.005120
12531.500000,4,1.235914,1.249048,1.240117,0.004673
12531.750000,4,1.237683,1.250882,1.242269,0.004971
12532.000000,4,1.238959,1.251484,1.243298,0.004842
12532.250000,4,1.237604,1.250412,1.241811,0.004535
12532.500000,4,1.234840,1.247578,1.239524,0.004709
12532.750000,4,1.231347,1.247157,1.237088,0.005089
12533.000000,4,1.229499,1.243892,1.235740,0.004494
12533.250000,4,1.228405,1.243872,1.234403,0.005041
12533.500000,4,1.223455,1.240187,1.230615,0.005161
12533.750000,4,1.215905,1.231956,1.222390,0.004695
12534.000000,4,1.205484,1.219548,1.211380,0.004057
12534.250000,4,1.192824,1.207572,1.199570,0.004357
12534.500000,4,1.184662,1.197517,1.190264,0.003783
12534.750000,4,1.176027,1.191199,1.182448,0.004209
12535.000000,4,1.169210,1.179342,1.174034,0.003024
12535.250000,4,1.157765,1.167796,1.163194,0.003231
12535.500000,4,1.142297,1.151823,1.146907,0.003295
12535.750000,4,1.122425,1.131305,1.126842,0.003134
12536.000000,4,1.104431,1.114391,1.108652,0.003484
12536.250000,4,1.092273,1.099684,1.095219,0.002521
12536.500000,4,1.088018,1.096917,1.091133,0.002854
12536.750000,4,1.090126,1.100131,1.094226,0.002810
12537.000000,4,1.096856,1.105450,1.100031,0.002717
12537.250000,4,1.100696,1.110860,1.104017,0.003273
12537.500000,4,1.100239,1.108704,1.103273,0.002446
12537.750000,4,1.096286,1.105531,1.100181,0.002466
12538.000000,4,1.094379,1.102857,1.098326,0.002400
12538.250000,4,1.095094,1.104402,1.099281,0.002510
12538.500000,4,1.100517,1.109274,1.104573,0.002345
12538.750000,4,1.109287,1.116199,1.112191,0.002055
12539.000000,4,1.116140,1.123898,1.119105,0.002210
12539.250000,4,1.119268,1.126420,1.122961,0.002220
12539.500000,4,1.120182,1.127610,1.123209,0.002159
12539.750000,4,1.118076,1.127773,1.122563,0.002877
12540.000000,4,1.119814,1.127417,1.122888,0.002413
12540.250000,4,1.119017,1.129308,1.124231,0.003028
12540.500000,4,1.119959,1.130224,1.126346,0.003245
12540.750000,4,1.120459,1.132563,1.127341,0.003578
12541.000000,4,1.118126,1.132095,1.126906,0.004207
12541.250000,4,1.116404,1.132725,1.126373,0.004681
12541.500000,4,1.115312,1.131251,1.126256,0.004827
12541.750000,4,1.116524,1.133956,1.128352,0.005306
12542.000000,4,1.120630,1.137519,1.132143,0.005434
12542.250000,4,1.123163,1.141353,1.136073,0.006102
12542.500000,4,1.126568,1.145770,1.140110,0.006311
12542.750000,4,1.130263,1.151076,1.143241,0.006385
12543.000000,4,1.131044,1.151866,1.145124,0.006587
12543.250000,4,1.132907,1.152548,1.146252,0.006499
12543.500000,4,1.132286,1.151540,1.145640,0.006637
12543.750000,4,1.129072,1.151540,1.143664,0.007213
12544.000000,4,1.123664,1.145641,1.138824,0.007351
12544.250000,4,1.117716,1.139258,1.133002,0.007105
12544.500000,4,1.112018,1.132994,1.127218,0.007048
12544.750000,4,1.107992,1.128567,1.122783,0.006715
12545.000000,4,1.104137,1.125913,1.120362,0.007281
12545.250000,4,1.100622,1.124304,1.117635,0.007351
12545.500000,4,1.097567,1.120321,1.114462,0.007243
12545.750000,4,1.092200,1.114775,1.108810,0.007054
12546.000000,4,1.086191,1.107566,1.102102,0.006716
12546.250000,4,1.079712,1.102363,1.095825,0.006734
12546.500000,4,1.075817,1.099507,1.092725,0.007049
12546.750000,4,1.074565,1.099369,1.092871,0.007491
12547.000000,4,1.078100,1.102516,1.096505,0.007405
12547.250000,4,1.084840,1.108189,1.102512,0.007109
12547.500000,4,1.093011,1.115086,1.109582,0.006559
12547.750000,4,1.100071,1.123459,1.117351,0.006923
12548.000000,4,1.110345,1.133695,1.127615,0.006827
12548.250000,4,1.122953,1.143609,1.139122,0.006256
12548.500000,4,1.138985,1.157172,1.153252,0.005541
12548.750000,4,1.157261,1.172674,1.168771,0.004510
12549.000000,4,1.174175,1.187904,1.184645,0.004092
12549.250000,4,1.189867,1.201970,1.198722,0.003487
12549.500000,4,1.206740,1.213215,1.210381,0.001842
12549.750000,4,1.216118,1.220855,1.218252,0.001564
12550.000000,4,1.219667,1.225507,1.222570,0.001647
12550.250000,4,1.217765,1.228250,1.222263,0.002757
12550.500000,4,1.211613,1.223684,1.216280,0.003267
12550.750000,4,1.199327,1.217295,1.205488,0.004803
12551.000000,4,1.181825,1.202154,1.188529,0.005615
12551.250000,4,1.157652,1.181014,1.165107,0.006531
12551.500000,4,1.127152,1.152514,1.135549,0.007050
12551.750000,4,1.091365,1.115292,1.099712,0.006534
12552.000000,4,1.049475,1.074665,1.057943,0.006977
12552.250000,4,1.000645,1.026848,1.008897,0.007399
12552.500000,4,0.946930,0.970767,0.954433,0.006940
