# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.257355,0.261230,0.259943,0.001091
12428.250000,1,0.260353,0.264600,0.263167,0.001229
12428.500000,1,0.269840,0.274451,0.273081,0.001392
12428.750000,1,0.285251,0.291018,0.289144,0.001674
12429.000000,1,0.307178,0.314040,0.311672,0.001996
12429.250000,1,0.334593,0.342722,0.339891,0.002409
12429.500000,1,0.368328,0.377540,0.374126,0.002753
12429.750000,1,0.406732,0.417542,0.413411,0.003205
12430.000000,1,0.450509,0.461830,0.457590,0.003423
12430.250000,1,0.497729,0.509662,0.505162,0.003626
12430.500000,1,0.546722,0.558824,0.554559,0.003765
12430.750000,1,0.596840,0.609518,0.604729,0.004056
12431.000000,1,0.646091,0.658647,0.653925,0.004137
12431.250000,1,0.695214,0.706395,0.702263,0.003980
12431.500000,1,0.742848,0.754088,0.749687,0.004218
12431.750000,1,0.787336,0.800274,0.795194,0.004469
12432.000000,1,0.830398,0.843823,0.838920,0.004274
12432.250000,1,0.868417,0.882706,0.877504,0.004326
12432.500000,1,0.901375,0.915587,0.911254,0.004299
12432.750000,1,0.930851,0.945420,0.941262,0.004316
12433.000000,1,0.956532,0.973042,0.968644,0.004887
12433.250000,1,0.983215,1.001458,0.996402,0.005368
12433.500000,1,1.009717,1.027926,1.023499,0.005600
12433.750000,1,1.032815,1.054526,1.048297,0.006337
12434.000000,1,1.053174,1.078488,1.070266,0.007192
12434.250000,1,1.070905,1.098611,1.088080,0.007564
12434.500000,1,1.084739,1.113760,1.103164,0.007981
12434.750000,1,1.099399,1.131506,1.118875,0.008639
12435.000000,1,1.114865,1.148095,1.135105,0.008985
12435.250000,1,1.131196,1.166698,1.152559,0.009545
12435.500000,1,1.146300,1.185724,1.169058,0.010245
12435.750000,1,1.157979,1.198515,1.182324,0.010717
12436.000000,1,1.169236,1.209484,1.192949,0.010480
12436.250000,1,1.176305,1.217290,1.200848,0.010702
12436.500000,1,1.182557,1.222668,1.207156,0.010518
12436.750000,1,1.188266,1.226727,1.212242,0.010127
12437.000000,1,1.191841,1.227281,1.215240,0.009670
12437.250000,1,1.192576,1.224118,1.215906,0.009135
12437.500000,1,1.194781,1.222132,1.216510,0.008446
12437.750000,1,1.195586,1.223182,1.217440,0.008439
12438.000000,1,1.200097,1.227781,1.220629,0.008347
12438.250000,1,1.207568,1.232591,1.226548,0.008230
12438.500000,1,1.214626,1.239530,1.232576,0.008536
12438.750000,1,1.220466,1.244117,1.237396,0.008788
12439.000000,1,1.223235,1.245950,1.239308,0.009110
12439.250000,1,1.221449,1.246296,1.239416,0.009725
12439.500000,1,1.219949,1.247688,1.239924,0.010039
12439.750000,1,1.219314,1.247925,1.240338,0.009948
12440.000000,1,1.219324,1.249705,1.241272,0.010215
12440.250000,1,1.218458,1.248986,1.240447,0.010165
12440.500000,1,1.215084,1.245511,1.237136,0.009907
12440.750000,1,1.209816,1.238940,1.231293,0.009468
12441.000000,1,1.204035,1.233138,1.225105,0.009453
12441.250000,1,1.198999,1.228464,1.219859,0.009293
12441.500000,1,1.193943,1.222592,1.214281,0.009103
12441.750000,1,1.187356,1.215472,1.207327,0.009005
12442.000000,1,1.176589,1.205056,1.196685,0.008856
12442.250000,1,1.164563,1.192113,1.183872,0.008676
12442.500000,1,1.153111,1.180573,1.173210,0.008583
12442.750000,1,1.147642,1.174763,1.166957,0.008406
12443.000000,1,1.147319,1.173624,1.166349,0.008145
12443.250000,1,1.150049,1.177907,1.170043,0.008499
12443.500000,1,1.155740,1.181773,1.174520,0.007944
12443.750000,1,1.156817,1.183961,1.177064,0.008513
12444.000000,1,1.157955,1.184856,1.177904,0.008345
12444.250000,1,1.157432,1.183747,1.177007,0.008215
12444.500000,1,1.156666,1.182760,1.176334,0.008167
12444.750000,1,1.156163,1.183035,1.176172,0.008255
12445.000000,1,1.156848,1.182057,1.175820,0.007761
12445.250000,1,1.154571,1.180139,1.173687,0.007622
12445.500000,1,1.151358,1.176844,1.171144,0.007644
12445.750000,1,1.151177,1.175056,1.169321,0.007033
12446.000000,1,1.151358,1.174667,1.170200,0.007216
12446.250000,1,1.156243,1.180191,1.174346,0.007099
12446.500000,1,1.164150,1.189696,1.180974,0.006927
12446.750000,1,1.171845,1.199030,1.187563,0.007055
12447.000000,1,1.180517,1.206904,1.193684,0.006788
12447.250000,1,1.186671,1.217879,1.198716,0.008180
12447.500000,1,1.193580,1.220527,1.202539,0.007319
12447.750000,1,1.202242,1.228793,1.208310,0.007909
12448.000000,1,1.210634,1.238761,1.215393,0.008920
12448.250000,1,1.216700,1.248286,1.222657,0.009819
12448.500000,1,1.220064,1.251095,1.227557,0.009334
12448.750000,1,1.223650,1.254630,1.230379,0.009956
12449.000000,1,1.224443,1.260208,1.232948,0.011588
12449.250000,1,1.225427,1.263369,1.234604,0.012508
12449.500000,1,1.227767,1.264759,1.236851,0.012787
12449.750000,1,1.228762,1.263480,1.238189,0.012532
12450.000000,1,1.229294,1.263913,1.239393,0.012943
12450.250000,1,1.227496,1.261496,1.238177,0.013072
12450.500000,1,1.224011,1.258998,1.235127,0.013776
12450.750000,1,1.221470,1.258282,1.230830,0.013399
12451.000000,1,1.217825,1.257134,1.228319,0.015075
12451.250000,1,1.212843,1.252552,1.223263,0.014454
12451.500000,1,1.208504,1.247485,1.219234,0.014726
12451.750000,1,1.202030,1.243265,1.212929,0.015298
12452.000000,1,1.194237,1.234905,1.205381,0.014699
12452.250000,1,1.187003,1.226576,1.198488,0.014644
12452.500000,1,1.180624,1.218820,1.190369,0.013703
12452.750000,1,1.172495,1.210340,1.183431,0.013513
12453.000000,1,1.165943,1.202524,1.176499,0.012537
12453.250000,1,1.158251,1.193429,1.168015,0.011843
12453.500000,1,1.148840,1.182823,1.160118,0.011956
12453.750000,1,1.141372,1.174996,1.151814,0.012596
12454.000000,1,1.131004,1.158751,1.140074,0.009641
12454.250000,1,1.117721,1.144570,1.127557,0.009170
12454.500000,1,1.101535,1.127175,1.111277,0.008557
12454.750000,1,1.081496,1.104655,1.090868,0.007660
12455.000000,1,1.055543,1.077430,1.065195,0.006920
12455.250000,1,1.024053,1.044998,1.033568,0.006367
12455.500000,1,0.986794,1.006972,0.997213,0.006602
12455.750000,1,0.944322,0.962311,0.954138,0.005448
12456.000000,1,0.897817,0.913104,0.906823,0.004786
12456.250000,1,0.845693,0.860881,0.854938,0.004868
12456.500000,1,0.791782,0.805543,0.800304,0.004234
12456.750000,1,0.735824,0.748952,0.744415,0.004087
12457.000000,1,0.680399,0.691589,0.687867,0.003529
12457.250000,1,0.625507,0.636413,0.632359,0.003319
12457.500000,1,0.571728,0.581462,0.577701,0.003039
12457.750000,1,0.518704,0.528139,0.524367,0.002742
12458.000000,1,0.469131,0.477870,0.474039,0.002548
12458.250000,1,0.422364,0.430242,0.426985,0.002319
12458.500000,1,0.381608,0.387663,0.384869,0.001709
12458.750000,1,0.345530,0.350777,0.348356,0.001591
12459.000000,1,0.315445,0.319929,0.317754,0.001352
12459.250000,1,0.291478,0.295246,0.293352,0.001235
12459.500000,1,0.273687,0.277093,0.275480,0.001005
12459.750000,1,0.261973,0.265419,0.264215,0.001029
12460.000000,2,0.273346,0.274975,0.273913,0.000571
12460.250000,2,0.275494,0.277366,0.276347,0.000632
12460.500000,2,0.282250,0.284623,0.283507,0.000779
12460.750000,2,0.294028,0.296703,0.295219,0.000823
12461.000000,2,0.309502,0.312992,0.311248,0.000959
12461.250000,2,0.329876,0.334325,0.331833,0.001180
12461.500000,2,0.354552,0.361153,0.357139,0.001748
12461.750000,2,0.384498,0.392274,0.387339,0.002121
12462.000000,2,0.418832,0.427995,0.422275,0.002475
12462.250000,2,0.457461,0.469557,0.461423,0.003390
12462.500000,2,0.498051,0.509847,0.502068,0.003395
12462.750000,2,0.539110,0.549958,0.543348,0.003206
12463.000000,2,0.580195,0.592767,0.584816,0.003717
12463.250000,2,0.621754,0.635760,0.626306,0.004335
12463.500000,2,0.662563,0.676429,0.667488,0.004553
12463.750000,2,0.702547,0.721582,0.708385,0.005929
12464.000000,2,0.740048,0.756977,0.745613,0.005571
12464.250000,2,0.772225,0.789082,0.778109,0.005752
12464.500000,2,0.798974,0.819808,0.805263,0.006945
12464.750000,2,0.820571,0.842266,0.827716,0.007261
12465.000000,2,0.840757,0.864664,0.848111,0.007810
12465.250000,2,0.859767,0.881920,0.866138,0.007463
12465.500000,2,0.876258,0.901049,0.882901,0.008325
12465.750000,2,0.888602,0.905176,0.894413,0.006221
12466.000000,2,0.897803,0.920110,0.903899,0.007538
12466.250000,2,0.904338,0.923906,0.909642,0.006599
12466.500000,2,0.909282,0.927410,0.914314,0.005805
12466.750000,2,0.913286,0.933105,0.919445,0.005866
12467.000000,2,0.918305,0.936201,0.923982,0.005224
12467.250000,2,0.920453,0.935456,0.926298,0.004107
12467.500000,2,0.920550,0.936782,0.926926,0.004346
12467.750000,2,0.919906,0.933782,0.925930,0.003804
12468.000000,2,0.921636,0.933297,0.927078,0.003784
12468.250000,2,0.925127,0.937564,0.932422,0.003922
12468.500000,2,0.932988,0.945732,0.941692,0.004256
12468.750000,2,0.943740,0.958584,0.953645,0.004835
12469.000000,2,0.953756,0.968965,0.964425,0.004804
12469.250000,2,0.961574,0.978129,0.973322,0.005313
12469.500000,2,0.968420,0.985916,0.979943,0.005424
12469.750000,2,0.974857,0.991498,0.985833,0.005185
12470.000000,2,0.981223,0.998123,0.992525,0.005298
12470.250000,2,0.987537,1.004697,0.998704,0.005378
12470.500000,2,0.992005,1.008239,1.002368,0.005191
12470.750000,2,0.993157,1.009960,1.003476,0.005294
12471.000000,2,0.992736,1.009039,1.003109,0.005275
12471.250000,2,0.994439,1.010344,1.004608,0.005258
12471.500000,2,0.999442,1.015878,1.009934,0.005425
12471.750000,2,1.007952,1.025281,1.019174,0.005558
12472.000000,2,1.019095,1.037401,1.030498,0.005780
12472.250000,2,1.027453,1.045792,1.039296,0.005764
12472.500000,2,1.033285,1.052021,1.045076,0.005998
12472.750000,2,1.037865,1.056772,1.049906,0.006040
12473.000000,2,1.044810,1.064151,1.056722,0.006118
12473.250000,2,1.055021,1.075904,1.068497,0.006394
12473.500000,2,1.071035,1.091684,1.084168,0.006431
12473.750000,2,1.087640,1.108902,1.101803,0.006761
12474.000000,2,1.103784,1.126269,1.118100,0.006859
12474.250000,2,1.116551,1.138379,1.130543,0.006774
12474.500000,2,1.127605,1.149120,1.141756,0.006696
12474.750000,2,1.138498,1.159971,1.152205,0.006489
12475.000000,2,1.149401,1.171179,1.163512,0.006678
12475.250000,2,1.160615,1.181484,1.174129,0.006302
12475.500000,2,1.170155,1.189488,1.182419,0.006016
12475.750000,2,1.176979,1.193673,1.188169,0.005424
12476.000000,2,1.185998,1.201767,1.196666,0.005020
12476.250000,2,1.190237,1.205139,1.199625,0.004541
12476.500000,2,1.200649,1.214155,1.209163,0.004199
12476.750000,2,1.213927,1.225204,1.221195,0.003647
12477.000000,2,1.226805,1.237229,1.233527,0.003335
12477.250000,2,1.239962,1.247538,1.244017,0.002197
12477.500000,2,1.250471,1.255199,1.252437,0.001546
12477.750000,2,1.257735,1.263231,1.259876,0.001828
12478.000000,2,1.265309,1.271093,1.267943,0.002004
12478.250000,2,1.272744,1.281380,1.276482,0.002639
12478.500000,2,1.281731,1.291191,1.285115,0.002848
12478.750000,2,1.287820,1.297965,1.290654,0.003170
12479.000000,2,1.290972,1.302264,1.294124,0.003426
12479.250000,2,1.294155,1.306313,1.297314,0.003611
12479.500000,2,1.296893,1.312556,1.301756,0.004483
12479.750000,2,1.303488,1.318188,1.307171,0.004476
12480.000000,2,1.308279,1.324902,1.313007,0.004791
12480.250000,2,1.311096,1.329361,1.316723,0.005088
12480.500000,2,1.312831,1.332007,1.318081,0.005462
12480.750000,2,1.314190,1.333109,1.319564,0.005554
12481.000000,2,1.316819,1.334643,1.321217,0.005452
12481.250000,2,1.321002,1.340615,1.325908,0.006108
12481.500000,2,1.326909,1.346889,1.331945,0.006241
12481.750000,2,1.332184,1.351979,1.337949,0.005908
12482.000000,2,1.335763,1.355948,1.341790,0.006145
12482.250000,2,1.339384,1.357762,1.344901,0.005830
12482.500000,2,1.342422,1.362752,1.348747,0.006140
12482.750000,2,1.348880,1.371080,1.357128,0.006465
12483.000000,2,1.361686,1.383135,1.370004,0.006588
12483.250000,2,1.377540,1.398177,1.385503,0.006213
12483.500000,2,1.393875,1.413359,1.401605,0.005835
12483.750000,2,1.409008,1.425565,1.415244,0.004983
12484.000000,2,1.418414,1.434985,1.424977,0.005180
12484.250000,2,1.426256,1.441258,1.431464,0.004776
12484.500000,2,1.429344,1.443403,1.434119,0.004367
12484.750000,2,1.427259,1.441378,1.432181,0.004387
12485.000000,2,1.421554,1.432991,1.425971,0.003723
12485.250000,2,1.410005,1.421496,1.414814,0.003494
12485.500000,2,1.394709,1.405763,1.400165,0.003329
12485.750000,2,1.377082,1.388927,1.383109,0.003335
12486.000000,2,1.359504,1.369153,1.365620,0.002875
12486.250000,2,1.341478,1.351203,1.346889,0.002638
12486.500000,2,1.321280,1.332099,1.327038,0.002999
12486.750000,2,1.296518,1.309019,1.302753,0.003636
12487.000000,2,1.265798,1.280468,1.273270,0.004040
12487.250000,2,1.233443,1.246958,1.240032,0.003920
12487.500000,2,1.195368,1.209111,1.201933,0.004244
12487.750000,2,1.154195,1.166712,1.159892,0.004074
12488.000000,2,1.106684,1.120858,1.112962,0.004828
12488.250000,2,1.052666,1.067014,1.059049,0.004922
12488.500000,2,0.992811,1.007085,0.998686,0.004905
12488.750000,2,0.926254,0.940968,0.932585,0.005092
12489.000000,2,0.855113,0.870308,0.861830,0.005010
12489.250000,2,0.782466,0.795719,0.788315,0.004521
12489.500000,2,0.708509,0.720765,0.714071,0.004344
12489.750000,2,0.636299,0.647200,0.641132,0.003955
12490.000000,2,0.566711,0.576575,0.571483,0.003472
12490.250000,2,0.502961,0.511989,0.507023,0.003156
12490.500000,2,0.445337,0.453934,0.449334,0.002824
12490.750000,2,0.396041,0.403053,0.399243,0.002407
12491.000000,2,0.354796,0.359932,0.356892,0.001822
12491.250000,2,0.321820,0.325850,0.323408,0.001364
12491.500000,2,0.297569,0.301287,0.298985,0.001271
12491.750000,2,0.282827,0.285897,0.283981,0.000891
12492.000000,3,0.311245,0.313106,0.312225,0.000544
12492.250000,3,0.316732,0.319015,0.317898,0.000683
12492.500000,3,0.327869,0.330994,0.329261,0.001005
12492.750000,3,0.349865,0.353332,0.351601,0.001083
12493.000000,3,0.376555,0.381033,0.378734,0.001357
12493.250000,3,0.413344,0.418897,0.415853,0.001651
12493.500000,3,0.455062,0.461042,0.457404,0.001865
12493.750000,3,0.505680,0.512497,0.508513,0.001993
12494.000000,3,0.559290,0.567016,0.562537,0.002161
12494.250000,3,0.620246,0.627466,0.623535,0.002097
12494.500000,3,0.679533,0.687581,0.683170,0.002349
12494.750000,3,0.743038,0.749446,0.745661,0.001966
12495.000000,3,0.800640,0.808137,0.803599,0.002389
12495.250000,3,0.858968,0.866732,0.862406,0.002255
12495.500000,3,0.911301,0.919427,0.915466,0.002418
12495.750000,3,0.961349,0.969966,0.965690,0.002450
12496.000000,3,1.003581,1.010994,1.007797,0.002147
12496.250000,3,1.040893,1.048580,1.045454,0.002391
12496.500000,3,1.071434,1.079034,1.075921,0.002836
12496.750000,3,1.101077,1.109315,1.106556,0.002941
12497.000000,3,1.125160,1.136413,1.132878,0.003655
12497.250000,3,1.150853,1.163530,1.159769,0.003888
12497.500000,3,1.166978,1.182537,1.178410,0.004725
12497.750000,3,1.181605,1.197775,1.193992,0.004983
12498.000000,3,1.187943,1.205934,1.200398,0.005096
12498.250000,3,1.191534,1.211644,1.205302,0.005639
12498.500000,3,1.189643,1.209474,1.204205,0.005859
12498.750000,3,1.189009,1.209424,1.203333,0.005804
12499.000000,3,1.181142,1.201305,1.195808,0.005846
12499.250000,3,1.173155,1.192476,1.187361,0.005714
12499.500000,3,1.159896,1.178938,1.173662,0.005561
12499.750000,3,1.150651,1.169229,1.163596,0.005220
12500.000000,3,1.236655,1.257318,1.244597,0.006085
12500.250000,3,1.132634,1.150521,1.145815,0.005274
12500.500000,3,1.122665,1.141293,1.135922,0.005344
12500.750000,3,1.114165,1.131114,1.126183,0.004924
12501.000000,3,1.099045,1.116776,1.111879,0.005186
12501.250000,3,1.090655,1.107577,1.102231,0.004836
12501.500000,3,1.082688,1.100278,1.095028,0.005078
12501.750000,3,1.086400,1.102218,1.097803,0.004695
12502.000000,3,1.089518,1.106818,1.102574,0.005267
12502.250000,3,1.099216,1.115706,1.111432,0.005019
12502.500000,3,1.101791,1.119225,1.114778,0.005310
12502.750000,3,1.107063,1.121755,1.118162,0.004509
12503.000000,3,1.105091,1.121285,1.117204,0.004922
12503.250000,3,1.109225,1.125995,1.121056,0.004974
12503.500000,3,1.111489,1.127284,1.123402,0.004885
12503.750000,3,1.115744,1.131620,1.127663,0.004889
12504.000000,3,1.114326,1.129483,1.125609,0.004717
12504.250000,3,1.109678,1.124980,1.121328,0.004854
12504.500000,3,1.101570,1.116591,1.112698,0.004721
12504.750000,3,1.098693,1.114640,1.109969,0.004792
12505.000000,3,1.098059,1.115009,1.109638,0.004941
12505.250000,3,1.106117,1.123417,1.116751,0.004767
12505.500000,3,1.111217,1.127557,1.121310,0.004450
12505.750000,3,1.114426,1.130622,1.123860,0.004360
12506.000000,3,1.111489,1.126602,1.119718,0.004025
12506.250000,3,1.108119,1.122631,1.116593,0.003838
12506.500000,3,1.107727,1.120422,1.114675,0.003305
12506.750000,3,1.113622,1.125985,1.119727,0.003191
12507.000000,3,1.119547,1.130553,1.124440,0.002947
12507.250000,3,1.126961,1.135996,1.130161,0.002716
12507.500000,3,1.125787,1.133608,1.128807,0.002408
12507.750000,3,1.122791,1.132553,1.127093,0.002640
12508.000000,3,1.119591,1.128363,1.124046,0.002492
12508.250000,3,1.123512,1.132175,1.128321,0.002556
12508.500000,3,1.129169,1.137302,1.134355,0.002871
12508.750000,3,1.139182,1.149032,1.145040,0.003214
12509.000000,3,1.144433,1.155550,1.149993,0.003519
12509.250000,3,1.147785,1.162381,1.153712,0.004326
12509.500000,3,1.146012,1.161345,1.151885,0.004639
12509.750000,3,1.148607,1.164222,1.153877,0.004706
12510.000000,3,1.150364,1.167823,1.156083,0.005205
12510.250000,3,1.156751,1.174744,1.161819,0.005353
12510.500000,3,1.156671,1.176595,1.162154,0.005931
12510.750000,3,1.155280,1.176646,1.160887,0.006413
12511.000000,3,1.148993,1.171545,1.153903,0.006920
12511.250000,3,1.146281,1.167793,1.150414,0.006729
12511.500000,3,1.144662,1.167733,1.149714,0.006994
12511.750000,3,1.153411,1.176002,1.157525,0.007141
12512.000000,3,1.160645,1.185981,1.166062,0.007697
12512.250000,3,1.169986,1.196252,1.175610,0.007926
12512.500000,3,1.173501,1.199793,1.178401,0.008155
12512.750000,3,1.174167,1.202560,1.180076,0.008630
12513.000000,3,1.172512,1.200165,1.178596,0.008282
12513.250000,3,1.175078,1.203304,1.181217,0.008483
12513.500000,3,1.175518,1.203093,1.182677,0.007916
12513.750000,3,1.180825,1.207298,1.186722,0.007895
12514.000000,3,1.180864,1.206201,1.186605,0.007517
12514.250000,3,1.181687,1.206815,1.187280,0.007477
12514.500000,3,1.178759,1.203898,1.184374,0.007507
12514.750000,3,1.179063,1.201393,1.183952,0.006709
12515.000000,3,1.175626,1.196976,1.180114,0.006465
12515.250000,3,1.172248,1.192309,1.176868,0.006018
12515.500000,3,1.164356,1.182983,1.168495,0.005781
12515.750000,3,1.157385,1.174161,1.161520,0.005148
12516.000000,3,1.149464,1.163960,1.153210,0.004524
12516.250000,3,1.149164,1.161979,1.152473,0.003970
12516.500000,3,1.151246,1.161627,1.154387,0.003275
12516.750000,3,1.158864,1.167683,1.161792,0.003006
12517.000000,3,1.163359,1.170449,1.165773,0.002769
12517.250000,3,1.166549,1.175127,1.169429,0.002597
12517.500000,3,1.163718,1.171979,1.165735,0.002435
12517.750000,3,1.159790,1.168448,1.161708,0.002637
12518.000000,3,1.150102,1.157672,1.152121,0.002293
12518.250000,3,1.138972,1.149095,1.142252,0.002851
12518.500000,3,1.120724,1.131479,1.124897,0.002934
12518.750000,3,1.099759,1.110724,1.104232,0.002992
12519.000000,3,1.070516,1.080636,1.074654,0.003094
12519.250000,3,1.039009,1.048833,1.043151,0.002975
12519.500000,3,1.003290,1.011501,1.006704,0.002626
12519.750000,3,0.967619,0.975443,0.971043,0.002761
12520.000000,3,0.926951,0.935259,0.930450,0.002701
12520.250000,3,0.885434,0.893498,0.888742,0.002596
12520.500000,3,0.836952,0.844513,0.840229,0.002304
12520.750000,3,0.786500,0.795285,0.790459,0.002381
12521.000000,3,0.732805,0.740069,0.735858,0.002145
12521.250000,3,0.680167,0.687034,0.683214,0.001999
12521.500000,3,0.624809,0.631172,0.627778,0.001809
12521.750000,3,0.573812,0.579364,0.576324,0.001614
12522.000000,3,0.521379,0.526371,0.523680,0.001577
12522.250000,3,0.475805,0.479676,0.477792,0.001341
12522.500000,3,0.432133,0.435105,0.433690,0.001101
12522.750000,3,0.396783,0.399529,0.398214,0.000917
12523.000000,3,0.365259,0.367421,0.366459,0.000720
12523.250000,3,0.342756,0.345076,0.343936,0.000652
12523.500000,3,0.324096,0.325781,0.325187,0.000513
12523.750000,3,0.315161,0.316442,0.316032,0.000396
12524.000000,4,0.325975,0.330973,0.329689,0.001579
12524.250000,4,0.330904,0.335454,0.334304,0.001458
12524.500000,4,0.344524,0.349435,0.347937,0.001581
12524.750000,4,0.366777,0.372415,0.370591,0.001840
12525.000000,4,0.397538,0.403670,0.401149,0.001906
12525.250000,4,0.435522,0.441817,0.439245,0.001931
12525.500000,4,0.479598,0.486673,0.483863,0.002186
12525.750000,4,0.529803,0.537395,0.534157,0.002419
12526.000000,4,0.584669,0.592516,0.589023,0.002499
12526.250000,4,0.642203,0.650437,0.647056,0.002705
12526.500000,4,0.702231,0.711750,0.707672,0.003030
12526.750000,4,0.762971,0.773574,0.769339,0.003214
12527.000000,4,0.825208,0.835488,0.831387,0.003320
12527.250000,4,0.885663,0.896804,0.892532,0.003640
12527.500000,4,0.943762,0.955053,0.951236,0.003824
12527.750000,4,0.996773,1.009742,1.005433,0.004282
12528.000000,4,1.043805,1.056372,1.053131,0.004415
12528.250000,4,1.083733,1.098218,1.093920,0.004843
12528.500000,4,1.117861,1.131773,1.128129,0.004612
12528.750000,4,1.145505,1.160044,1.156165,0.004852
12529.000000,4,1.164997,1.181607,1.177012,0.005182
12529.250000,4,1.177723,1.195961,1.190656,0.005526
12529.500000,4,1.183483,1.201613,1.196485,0.005584
12529.750000,4,1.183081,1.202829,1.197211,0.005989
12530.000000,4,1.182770,1.202073,1.196301,0.005857
12530.250000,4,1.182780,1.202155,1.196534,0.006016
12530.500000,4,1.185162,1.205048,1.199556,0.006214
12530.750000,4,1.188942,1.209555,1.204051,0.006475
12531.000000,4,1.192460,1.212940,1.207221,0.006281
12531.250000,4,1.191948,1.213499,1.207321,0.006710
12531.500000,4,1.189796,1.210753,1.204878,0.006498
12531.750000,4,1.187364,1.208186,1.202487,0.006620
12532.000000,4,1.188972,1.210023,1.203852,0.006697
12532.250000,4,1.192601,1.213207,1.207718,0.006693
12532.500000,4,1.198220,1.218064,1.212822,0.006538
12532.750000,4,1.202533,1.221871,1.216108,0.006352
12533.000000,4,1.204975,1.220751,1.216163,0.005569
12533.250000,4,1.205046,1.219474,1.214483,0.005063
12533.500000,4,1.205242,1.217450,1.212468,0.004249
12533.750000,4,1.203454,1.214690,1.210597,0.003506
12534.000000,4,1.203094,1.213531,1.210037,0.003017
12534.250000,4,1.200367,1.210152,1.207374,0.002883
12534.500000,4,1.194484,1.206101,1.201669,0.003186
12534.750000,4,1.187052,1.199256,1.193936,0.003346
12535.000000,4,1.180579,1.193375,1.186473,0.003356
12535.250000,4,1.176544,1.192410,1.182190,0.004229
12535.500000,4,1.175475,1.193365,1.181857,0.004793
12535.750000,4,1.177782,1.197798,1.183861,0.005673
12536.000000,4,1.179191,1.198974,1.184700,0.005638
12536.250000,4,1.179081,1.199085,1.183338,0.006096
12536.500000,4,1.176643,1.197627,1.180809,0.006481
12536.750000,4,1.172922,1.195707,1.177417,0.007003
12537.000000,4,1.169973,1.193646,1.174320,0.007405
12537.250000,4,1.166627,1.191214,1.171376,0.007621
12537.500000,4,1.162260,1.186419,1.167138,0.007474
12537.750000,4,1.155360,1.181282,1.160649,0.007906
12538.000000,4,1.147725,1.172556,1.152997,0.007553
12538.250000,4,1.140276,1.166444,1.146225,0.007908
12538.500000,4,1.136645,1.161800,1.141836,0.007787
12538.750000,4,1.133010,1.158664,1.138907,0.007863
12539.000000,4,1.130299,1.155859,1.135789,0.007897
12539.250000,4,1.125201,1.151306,1.131234,0.008045
12539.500000,4,1.118875,1.144359,1.124683,0.008065
12539.750000,4,1.112038,1.138479,1.119024,0.008168
12540.000000,4,1.112500,1.137946,1.118796,0.008224
12540.250000,4,1.108949,1.132125,1.114762,0.007691
12540.500000,4,1.108625,1.131412,1.114915,0.007801
12540.750000,4,1.107696,1.129401,1.113769,0.007660
12541.000000,4,1.103850,1.121560,1.109819,0.006738
12541.250000,4,1.100358,1.117529,1.106146,0.006631
12541.500000,4,1.098371,1.117010,1.104537,0.006453
12541.750000,4,1.101192,1.120766,1.108033,0.006483
12542.000000,4,1.109011,1.128926,1.115505,0.006810
12542.250000,4,1.117566,1.138456,1.124757,0.006671
12542.500000,4,1.124097,1.147026,1.132544,0.007277
12542.750000,4,1.129566,1.151511,1.137205,0.007128
12543.000000,4,1.130813,1.152311,1.138300,0.006679
12543.250000,4,1.131651,1.152111,1.138005,0.006412
12543.500000,4,1.129300,1.149673,1.135522,0.006112
12543.750000,4,1.122891,1.143490,1.129832,0.005892
12544.000000,4,1.115716,1.133951,1.121343,0.005453
12544.250000,4,1.104228,1.122314,1.109101,0.005618
12544.500000,4,1.092361,1.110037,1.097678,0.005383
12544.750000,4,1.085708,1.100997,1.090402,0.004760
12545.000000,4,1.084481,1.097861,1.088262,0.004273
12545.250000,4,1.086914,1.098750,1.090794,0.003856
12545.500000,4,1.092160,1.102106,1.095130,0.003652
12545.750000,4,1.094318,1.103515,1.097708,0.003494
12546.000000,4,1.094178,1.102146,1.097708,0.002805
12546.250000,4,1.091996,1.100636,1.096384,0.002718
12546.500000,4,1.091614,1.100970,1.096588,0.002864
12546.750000,4,1.093253,1.102442,1.098023,0.002528
12547.000000,4,1.096419,1.106181,1.100963,0.002606
12547.250000,4,1.097002,1.106289,1.101754,0.002582
12547.500000,4,1.094007,1.106515,1.099434,0.003315
12547.750000,4,1.089594,1.101490,1.095250,0.003238
12548.000000,4,1.086608,1.097839,1.091695,0.003245
12548.250000,4,1.085372,1.097565,1.090849,0.003499
12548.500000,4,1.087131,1.098644,1.092190,0.003544
12548.750000,4,1.088870,1.101373,1.093840,0.003827
12549.000000,4,1.087373,1.099753,1.092665,0.003804
12549.250000,4,1.081169,1.093992,1.087782,0.003997
12549.500000,4,1.074926,1.086475,1.080703,0.003970
12549.750000,4,1.068154,1.081607,1.074386,0.003884
12550.000000,4,1.062650,1.075591,1.069003,0.003706
12550.250000,4,1.059004,1.070272,1.064102,0.003381
12550.500000,4,1.051762,1.062774,1.057210,0.003198
12550.750000,4,1.039056,1.051006,1.045474,0.003325
12551.000000,4,1.022774,1.032006,1.027801,0.002562
12551.250000,4,1.000489,1.010258,1.005911,0.002528
12551.500000,4,0.976090,0.984103,0.980487,0.002173
12551.750000,4,0.948148,0.956247,0.952557,0.002201
12552.000000,4,0.916874,0.924767,0.921055,0.002092
12552.250000,4,0.880890,0.886991,0.884207,0.001755
12552.500000,4,0.839588,0.845592,0.842051,0.001769
