# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.299313,0.300244,0.299771,0.000269
12928.250000,1,0.302628,0.304156,0.303366,0.000446
12928.500000,1,0.313413,0.315421,0.314359,0.000544
12928.750000,1,0.331586,0.334542,0.333009,0.000929
12929.000000,1,0.358164,0.362537,0.360166,0.001262
12929.250000,1,0.393098,0.398324,0.395516,0.001589
12929.500000,1,0.436858,0.442275,0.439356,0.001689
12929.750000,1,0.485820,0.492574,0.489101,0.002076
12930.000000,1,0.539514,0.546397,0.542883,0.002137
12930.250000,1,0.594717,0.601198,0.597849,0.002059
12930.500000,1,0.649817,0.656661,0.653142,0.002207
12930.750000,1,0.706099,0.712760,0.709454,0.002163
12931.000000,1,0.764850,0.771299,0.767981,0.002094
12931.250000,1,0.826615,0.834464,0.830341,0.002477
12931.500000,1,0.891237,0.898921,0.895210,0.002431
12931.750000,1,0.954603,0.961921,0.957943,0.002395
12932.000000,1,1.009455,1.014432,1.012100,0.001792
12932.250000,1,1.049543,1.053919,1.051668,0.001626
12932.500000,1,1.075730,1.079734,1.077849,0.001337
12932.750000,1,1.094215,1.097926,1.096355,0.001242
12933.000000,1,1.114790,1.117186,1.116135,0.000925
12933.250000,1,1.140114,1.143363,1.141313,0.001172
12933.500000,1,1.168400,1.172522,1.170248,0.001533
12933.750000,1,1.193718,1.197830,1.196456,0.001222
12934.000000,1,1.208573,1.210996,1.210054,0.000722
12934.250000,1,1.206063,1.209351,1.207973,0.001079
12934.500000,1,1.194182,1.198175,1.196016,0.001214
12934.750000,1,1.181655,1.185061,1.183673,0.001047
12935.000000,1,1.179554,1.181836,1.180762,0.000677
12935.250000,1,1.190158,1.193036,1.191465,0.000879
12935.500000,1,1.211354,1.215101,1.213337,0.001169
12935.750000,1,1.236000,1.239081,1.237625,0.000896
12936.000000,1,1.253738,1.256414,1.255595,0.000881
12936.250000,1,1.259005,1.261635,1.260926,0.000852
12936.500000,1,1.255198,1.257386,1.256648,0.000764
12936.750000,1,1.248806,1.251553,1.250411,0.000950
12937.000000,1,1.249083,1.251003,1.250170,0.000669
12937.250000,1,1.258301,1.261551,1.260194,0.000928
12937.500000,1,1.277490,1.281043,1.279385,0.001240
12937.750000,1,1.300332,1.303657,1.301820,0.001007
12938.000000,1,1.319854,1.321677,1.320765,0.000682
12938.250000,1,1.327419,1.329548,1.328819,0.000682
12938.500000,1,1.323010,1.325006,1.323837,0.000657
12938.750000,1,1.305670,1.308765,1.307135,0.000905
12939.000000,1,1.284791,1.287300,1.286477,0.000758
12939.250000,1,1.265920,1.267809,1.267041,0.000678
12939.500000,1,1.251851,1.253480,1.252689,0.000559
12939.750000,1,1.242213,1.243859,1.243015,0.000541
12940.000000,1,1.232354,1.234527,1.233809,0.000710
12940.250000,1,1.217138,1.219518,1.218428,0.000849
12940.500000,1,1.191546,1.194625,1.193076,0.000979
12940.750000,1,1.154998,1.159291,1.157151,0.001229
12941.000000,1,1.115430,1.121426,1.118338,0.001776
12941.250000,1,1.082055,1.086014,1.083997,0.001385
12941.500000,1,1.059571,1.061551,1.060572,0.000744
12941.750000,1,1.047608,1.050176,1.049097,0.000883
12942.000000,1,1.045643,1.048105,1.047041,0.000730
12942.250000,1,1.046377,1.048529,1.047216,0.000636
12942.500000,1,1.042128,1.044576,1.043869,0.000805
12942.750000,1,1.032648,1.035734,1.034260,0.001121
12943.000000,1,1.020239,1.022772,1.021559,0.000873
12943.250000,1,1.011105,1.012742,1.011923,0.000599
12943.500000,1,1.010603,1.012056,1.011258,0.000527
12943.750000,1,1.019965,1.022850,1.021340,0.000817
12944.000000,1,1.038959,1.041494,1.040444,0.000802
12944.250000,1,1.061088,1.063325,1.062018,0.000720
12944.500000,1,1.080082,1.082448,1.081291,0.000802
12944.750000,1,1.093265,1.095141,1.094307,0.000651
12945.000000,1,1.101616,1.103023,1.102307,0.000443
12945.250000,1,1.108592,1.110164,1.109418,0.000534
12945.500000,1,1.117867,1.119633,1.118843,0.000620
12945.750000,1,1.129302,1.131981,1.130919,0.000852
12946.000000,1,1.142472,1.144978,1.143985,0.000736
12946.250000,1,1.153414,1.155262,1.154447,0.000633
12946.500000,1,1.158352,1.161168,1.160149,0.000777
12946.750000,1,1.158293,1.161077,1.160302,0.000822
12947.000000,1,1.155454,1.157977,1.157146,0.000747
12947.250000,1,1.150614,1.153455,1.152403,0.000787
12947.500000,1,1.145666,1.148581,1.147738,0.000867
12947.750000,1,1.142442,1.145265,1.143855,0.000770
12948.000000,1,1.139101,1.141959,1.140814,0.000820
12948.250000,1,1.135128,1.137323,1.136619,0.000672
12948.500000,1,1.127390,1.130777,1.129648,0.001043
12948.750000,1,1.115985,1.119101,1.118232,0.000946
12949.000000,1,1.101878,1.104081,1.103115,0.000738
12949.250000,1,1.085130,1.086981,1.086206,0.000549
12949.500000,1,1.069950,1.071407,1.070521,0.000428
12949.750000,1,1.059600,1.061050,1.060191,0.000452
12950.000000,1,1.055142,1.056791,1.055921,0.000489
12950.250000,1,1.056106,1.057578,1.056866,0.000516
12950.500000,1,1.058800,1.060432,1.059471,0.000539
12950.750000,1,1.059053,1.060304,1.059781,0.000382
12951.000000,1,1.056418,1.057226,1.056713,0.000311
12951.250000,1,1.051454,1.053138,1.052400,0.000526
12951.500000,1,1.050066,1.052186,1.051051,0.000683
12951.750000,1,1.055396,1.056277,1.055820,0.000266
12952.000000,1,1.067120,1.069319,1.068316,0.000802
12952.250000,1,1.083531,1.085259,1.084068,0.000568
12952.500000,1,1.097209,1.099847,1.098400,0.000858
12952.750000,1,1.106821,1.108877,1.107538,0.000741
12953.000000,1,1.110142,1.112591,1.111412,0.000744
12953.250000,1,1.111798,1.114445,1.112831,0.000780
12953.500000,1,1.115125,1.117937,1.116354,0.000874
12953.750000,1,1.122089,1.124821,1.123236,0.000950
12954.000000,1,1.130706,1.133837,1.131879,0.001221
12954.250000,1,1.137116,1.140485,1.138320,0.001217
12954.500000,1,1.135130,1.138867,1.136568,0.001211
12954.750000,1,1.125140,1.128678,1.126294,0.001140
12955.000000,1,1.106714,1.110894,1.108771,0.001400
12955.250000,1,1.085298,1.089549,1.087238,0.001409
12955.500000,1,1.061490,1.066113,1.063885,0.001338
12955.750000,1,1.035665,1.040320,1.037868,0.001683
12956.000000,1,1.004079,1.008648,1.006465,0.001566
12956.250000,1,0.964026,0.969298,0.967231,0.001766
12956.500000,1,0.916654,0.922929,0.920083,0.001880
12956.750000,1,0.862438,0.868933,0.866245,0.002169
12957.000000,1,0.804308,0.812000,0.808455,0.002256
12957.250000,1,0.744737,0.751911,0.748586,0.002215
12957.500000,1,0.683925,0.691742,0.687811,0.002365
12957.750000,1,0.623731,0.630794,0.627590,0.002030
12958.000000,1,0.565429,0.572233,0.568602,0.002023
12958.250000,1,0.508650,0.515929,0.512175,0.002071
12958.500000,1,0.456817,0.463575,0.459935,0.001908
12958.750000,1,0.410678,0.415639,0.412928,0.001460
12959.000000,1,0.371280,0.375695,0.373213,0.001294
12959.250000,1,0.339910,0.343252,0.341322,0.001022
12959.500000,1,0.317504,0.320170,0.318464,0.000777
12959.750000,1,0.304163,0.305356,0.304636,0.000369
12960.000000,2,0.293322,0.294510,0.293808,0.000367
12960.250000,2,0.295637,0.296626,0.296208,0.000335
12960.500000,2,0.302643,0.304059,0.303643,0.000428
12960.750000,2,0.313797,0.315708,0.315168,0.000575
12961.000000,2,0.328814,0.331030,0.330203,0.000660
12961.250000,2,0.346699,0.349160,0.348154,0.000789
12961.500000,2,0.367941,0.371250,0.369871,0.001001
12961.750000,2,0.394854,0.398232,0.396761,0.001108
12962.000000,2,0.428235,0.432804,0.430877,0.001399
12962.250000,2,0.469440,0.475065,0.472572,0.001677
12962.500000,2,0.516841,0.523185,0.520306,0.001935
12962.750000,2,0.566584,0.572362,0.569855,0.001816
12963.000000,2,0.614726,0.620391,0.617676,0.001739
12963.250000,2,0.658932,0.663921,0.661706,0.001506
12963.500000,2,0.702403,0.706906,0.704925,0.001422
12963.750000,2,0.747074,0.752693,0.750580,0.001799
12964.000000,2,0.797488,0.803405,0.800953,0.001818
12964.250000,2,0.850785,0.856238,0.853613,0.001633
12964.500000,2,0.900433,0.905914,0.903616,0.001679
12964.750000,2,0.943498,0.947330,0.945360,0.001220
12965.000000,2,0.975188,0.977766,0.976590,0.000915
12965.250000,2,0.997867,1.000924,0.999619,0.000923
12965.500000,2,1.018623,1.021154,1.019764,0.000972
12965.750000,2,1.040445,1.043357,1.041482,0.000971
12966.000000,2,1.064203,1.067394,1.065759,0.001061
12966.250000,2,1.090086,1.093008,1.091549,0.001108
12966.500000,2,1.113930,1.116659,1.115234,0.000974
12966.750000,2,1.131210,1.134234,1.132538,0.001040
12967.000000,2,1.139852,1.142838,1.141592,0.001004
12967.250000,2,1.139389,1.142824,1.141591,0.001080
12967.500000,2,1.131612,1.134211,1.133068,0.000918
12967.750000,2,1.117768,1.120526,1.119473,0.000994
12968.000000,2,1.103079,1.106134,1.105208,0.000935
12968.250000,2,1.092354,1.095287,1.093935,0.000856
12968.500000,2,1.085854,1.088422,1.087407,0.000873
12968.750000,2,1.082899,1.085409,1.084512,0.000853
12969.000000,2,1.078469,1.082236,1.080678,0.001188
12969.250000,2,1.069978,1.072470,1.071111,0.000680
12969.500000,2,1.051314,1.054854,1.052873,0.001025
12969.750000,2,1.026866,1.030658,1.028503,0.001169
12970.000000,2,1.004574,1.006739,1.005338,0.000637
12970.250000,2,0.987447,0.990170,0.988652,0.000803
12970.500000,2,0.982930,0.984677,0.983613,0.000605
12970.750000,2,0.986437,0.988790,0.987320,0.000668
12971.000000,2,0.993861,0.996330,0.994669,0.000779
12971.250000,2,0.997928,0.999932,0.998682,0.000639
12971.500000,2,0.994869,0.997192,0.995923,0.000680
12971.750000,2,0.986346,0.988659,0.987370,0.000698
12972.000000,2,0.978741,0.981488,0.980217,0.000770
12972.250000,2,0.978954,0.981518,0.979758,0.000788
12972.500000,2,0.989690,0.991981,0.990297,0.000678
12972.750000,2,1.009652,1.012357,1.010443,0.000892
12973.000000,2,1.033990,1.036905,1.035212,0.000862
12973.250000,2,1.058069,1.060452,1.059038,0.000793
12973.500000,2,1.075779,1.078317,1.076986,0.000651
12973.750000,2,1.087724,1.090231,1.088772,0.000732
12974.000000,2,1.097253,1.099494,1.098479,0.000711
12974.250000,2,1.108602,1.109917,1.109380,0.000432
12974.500000,2,1.123194,1.125672,1.124447,0.000705
12974.750000,2,1.141496,1.143310,1.142407,0.000613
12975.000000,2,1.159529,1.161581,1.160598,0.000742
12975.250000,2,1.175237,1.177447,1.176401,0.000658
12975.500000,2,1.186848,1.188710,1.187703,0.000502
12975.750000,2,1.192387,1.194376,1.193389,0.000647
12976.000000,2,1.194523,1.196567,1.195488,0.000649
12976.250000,2,1.192065,1.193790,1.192938,0.000551
12976.500000,2,1.189169,1.191563,1.190019,0.000755
12976.750000,2,1.186072,1.187398,1.186876,0.000456
12977.000000,2,1.185560,1.186808,1.186117,0.000451
12977.250000,2,1.185297,1.187388,1.186370,0.000700
12977.500000,2,1.185639,1.188055,1.186859,0.000701
12977.750000,2,1.184150,1.186277,1.185354,0.000663
12978.000000,2,1.179675,1.181232,1.180233,0.000476
12978.250000,2,1.170714,1.173074,1.171925,0.000760
12978.500000,2,1.161010,1.164119,1.162683,0.000898
12978.750000,2,1.154191,1.156533,1.155211,0.000813
12979.000000,2,1.149843,1.151966,1.150781,0.000698
12979.250000,2,1.146049,1.148585,1.147399,0.000729
12979.500000,2,1.142551,1.144259,1.143464,0.000645
12979.750000,2,1.136465,1.138071,1.137029,0.000508
12980.000000,2,1.126963,1.130264,1.128464,0.001076
12980.250000,2,1.119327,1.121652,1.120772,0.000761
12980.500000,2,1.116678,1.119092,1.118011,0.000737
12980.750000,2,1.120338,1.122446,1.121175,0.000630
12981.000000,2,1.129239,1.131703,1.130241,0.000800
12981.250000,2,1.141724,1.144541,1.142818,0.000906
12981.500000,2,1.155360,1.157519,1.156326,0.000742
12981.750000,2,1.167247,1.169794,1.168225,0.000843
12982.000000,2,1.178413,1.180579,1.179391,0.000793
12982.250000,2,1.191049,1.193936,1.192585,0.000899
12982.500000,2,1.207673,1.210763,1.209175,0.000854
12982.750000,2,1.227105,1.230181,1.228890,0.001063
12983.000000,2,1.248125,1.251481,1.249985,0.001015
12983.250000,2,1.268977,1.272588,1.271015,0.001224
12983.500000,2,1.288230,1.291241,1.289967,0.000977
12983.750000,2,1.305182,1.308284,1.306648,0.000934
12984.000000,2,1.320922,1.324122,1.323088,0.000995
12984.250000,2,1.337069,1.339878,1.338888,0.000858
12984.500000,2,1.353604,1.355940,1.354664,0.000657
12984.750000,2,1.367756,1.370071,1.369107,0.000717
12985.000000,2,1.380380,1.382852,1.381598,0.000726
12985.250000,2,1.389299,1.391444,1.390341,0.000654
12985.500000,2,1.394174,1.396761,1.395609,0.000904
12985.750000,2,1.395426,1.397010,1.396202,0.000504
12986.000000,2,1.390661,1.392393,1.391389,0.000579
12986.250000,2,1.379689,1.381996,1.380928,0.000734
12986.500000,2,1.364284,1.367131,1.366042,0.000872
12986.750000,2,1.345238,1.347351,1.346430,0.000642
12987.000000,2,1.322241,1.324703,1.323462,0.000695
12987.250000,2,1.294343,1.298509,1.296544,0.001288
12987.500000,2,1.261543,1.265451,1.263418,0.001253
12987.750000,2,1.219450,1.224376,1.222109,0.001480
12988.000000,2,1.166514,1.173883,1.170798,0.002197
12988.250000,2,1.107676,1.115046,1.111677,0.002144
12988.500000,2,1.043317,1.052055,1.047183,0.002404
12988.750000,2,0.974405,0.983387,0.979203,0.002620
12989.000000,2,0.903922,0.913180,0.908579,0.002661
12989.250000,2,0.829404,0.838367,0.834401,0.002689
12989.500000,2,0.752467,0.761710,0.757021,0.002888
12989.750000,2,0.673348,0.682749,0.678018,0.002909
12990.000000,2,0.596619,0.605940,0.601350,0.002808
12990.250000,2,0.527147,0.535768,0.531566,0.002525
12990.500000,2,0.467893,0.474658,0.471559,0.002055
12990.750000,2,0.418209,0.423979,0.421144,0.001763
12991.000000,2,0.377831,0.382249,0.379974,0.001400
12991.250000,2,0.344313,0.348304,0.346374,0.001145
12991.500000,2,0.319289,0.322643,0.320947,0.000970
12991.750000,2,0.303535,0.305747,0.304511,0.000624
12992.000000,3,0.326266,0.327405,0.326790,0.000411
12992.250000,3,0.329004,0.330855,0.329732,0.000506
12992.500000,3,0.338572,0.340853,0.339446,0.000671
12992.750000,3,0.355087,0.358345,0.356518,0.000904
12993.000000,3,0.380501,0.384399,0.382313,0.001101
12993.250000,3,0.414642,0.420058,0.417067,0.001668
12993.500000,3,0.457900,0.463490,0.460413,0.001706
12993.750000,3,0.506783,0.513242,0.509966,0.001992
12994.000000,3,0.560809,0.567230,0.564238,0.002016
12994.250000,3,0.618288,0.625405,0.621800,0.002249
12994.500000,3,0.678040,0.685155,0.681522,0.002216
12994.750000,3,0.737461,0.745772,0.741908,0.002511
12995.000000,3,0.798589,0.806064,0.802299,0.002299
12995.250000,3,0.857819,0.864302,0.861165,0.002118
12995.500000,3,0.913311,0.920254,0.916850,0.002212
12995.750000,3,0.963558,0.969666,0.966377,0.001894
12996.000000,3,1.005099,1.009171,1.007176,0.001264
12996.250000,3,1.034819,1.038843,1.036642,0.001258
12996.500000,3,1.053951,1.056635,1.055343,0.000864
12996.750000,3,1.065709,1.067823,1.066550,0.000635
12997.000000,3,1.075360,1.076894,1.076023,0.000520
12997.250000,3,1.084850,1.086810,1.085665,0.000640
12997.500000,3,1.095313,1.096695,1.095784,0.000506
12997.750000,3,1.102395,1.104716,1.103589,0.000631
12998.000000,3,1.102933,1.104277,1.103233,0.000414
12998.250000,3,1.092596,1.094815,1.093554,0.000786
12998.500000,3,1.075885,1.077857,1.076610,0.000734
12998.750000,3,1.058287,1.060918,1.059455,0.000921
12999.000000,3,1.047190,1.049030,1.048033,0.000631
12999.250000,3,1.044860,1.046789,1.045871,0.000646
12999.500000,3,1.049423,1.051697,1.050921,0.000691
12999.750000,3,1.056180,1.057542,1.056806,0.000488
13000.000000,3,1.057874,1.060665,1.059545,0.000865
13000.250000,3,1.051890,1.053822,1.052937,0.000745
13000.500000,3,1.040655,1.044121,1.042339,0.001110
13000.750000,3,1.031670,1.034077,1.033098,0.000673
13001.000000,3,1.028311,1.030389,1.029782,0.000635
13001.250000,3,1.033691,1.035543,1.034901,0.000563
13001.500000,3,1.044182,1.045659,1.045097,0.000473
13001.750000,3,1.054979,1.056943,1.055763,0.000568
13002.000000,3,1.061638,1.063954,1.062701,0.000769
13002.250000,3,1.063293,1.065828,1.064320,0.000770
13002.500000,3,1.061619,1.063753,1.062797,0.000706
13002.750000,3,1.060301,1.062890,1.061616,0.000690
13003.000000,3,1.062649,1.064525,1.063744,0.000536
13003.250000,3,1.068672,1.070182,1.069120,0.000479
13003.500000,3,1.076099,1.077695,1.076652,0.000470
13003.750000,3,1.082221,1.083863,1.082858,0.000479
13004.000000,3,1.085587,1.087720,1.086519,0.000719
13004.250000,3,1.085168,1.086565,1.085605,0.000402
13004.500000,3,1.079619,1.081683,1.080357,0.000653
13004.750000,3,1.069387,1.071110,1.070174,0.000550
13005.000000,3,1.056791,1.058329,1.057564,0.000556
13005.250000,3,1.043693,1.045463,1.044732,0.000605
13005.500000,3,1.034517,1.035601,1.035238,0.000304
13005.750000,3,1.029326,1.031313,1.030033,0.000576
13006.000000,3,1.029951,1.031640,1.030420,0.000540
13006.250000,3,1.032384,1.034117,1.033119,0.000585
13006.500000,3,1.034378,1.035835,1.035147,0.000455
13006.750000,3,1.033359,1.035296,1.034019,0.000537
13007.000000,3,1.028915,1.032016,1.029749,0.000927
13007.250000,3,1.025325,1.027826,1.025921,0.000825
13007.500000,3,1.024173,1.026141,1.024877,0.000609
13007.750000,3,1.027052,1.031204,1.029048,0.001125
13008.000000,3,1.036516,1.040447,1.037819,0.001194
13008.250000,3,1.046081,1.048967,1.047132,0.000887
13008.500000,3,1.053313,1.055754,1.053949,0.000746
13008.750000,3,1.055208,1.058577,1.056470,0.000953
13009.000000,3,1.055366,1.057487,1.056312,0.000781
13009.250000,3,1.055434,1.057854,1.056127,0.000780
13009.500000,3,1.058061,1.060994,1.059068,0.000965
13009.750000,3,1.063807,1.066116,1.064709,0.000769
13010.000000,3,1.069486,1.072189,1.070574,0.000997
13010.250000,3,1.073557,1.076113,1.074476,0.000814
13010.500000,3,1.075271,1.077955,1.076222,0.001031
13010.750000,3,1.076086,1.078433,1.077115,0.000835
13011.000000,3,1.079988,1.082528,1.080841,0.000777
13011.250000,3,1.088483,1.091347,1.090106,0.000973
13011.500000,3,1.103371,1.107032,1.105163,0.001224
13011.750000,3,1.122299,1.126933,1.124421,0.001364
13012.000000,3,1.143388,1.146690,1.145447,0.001050
13012.250000,3,1.163327,1.167406,1.165550,0.001380
13012.500000,3,1.182144,1.185701,1.183705,0.001202
13012.750000,3,1.198355,1.201581,1.200271,0.001021
13013.000000,3,1.215739,1.219240,1.217267,0.001120
13013.250000,3,1.232817,1.236448,1.234447,0.001228
13013.500000,3,1.248897,1.253033,1.250746,0.001338
13013.750000,3,1.264068,1.267281,1.265570,0.001043
13014.000000,3,1.277017,1.280861,1.278783,0.001258
13014.250000,3,1.288330,1.291131,1.289603,0.000941
13014.500000,3,1.297218,1.300309,1.298599,0.000990
13014.750000,3,1.304892,1.307947,1.305969,0.000980
13015.000000,3,1.309995,1.312594,1.311024,0.000751
13015.250000,3,1.312918,1.315447,1.313926,0.000687
13015.500000,3,1.313671,1.316705,1.314538,0.000942
13015.750000,3,1.312225,1.315100,1.313266,0.000848
13016.000000,3,1.310105,1.313376,1.311436,0.000930
13016.250000,3,1.306901,1.309661,1.308025,0.000868
13016.500000,3,1.302080,1.305748,1.303748,0.001022
13016.750000,3,1.296511,1.298387,1.297104,0.000632
13017.000000,3,1.288499,1.291284,1.289886,0.000769
13017.250000,3,1.280132,1.282155,1.281578,0.000675
13017.500000,3,1.272820,1.275148,1.274215,0.000741
13017.750000,3,1.266261,1.268321,1.267283,0.000600
13018.000000,3,1.259106,1.260826,1.259975,0.000481
13018.250000,3,1.249326,1.251709,1.250429,0.000706
13018.500000,3,1.236538,1.238292,1.237311,0.000549
13018.750000,3,1.219299,1.222885,1.221148,0.001094
13019.000000,3,1.200287,1.204617,1.202503,0.001333
13019.250000,3,1.179106,1.183508,1.181979,0.001401
13019.500000,3,1.156449,1.161219,1.159278,0.001412
13019.750000,3,1.128521,1.133407,1.130878,0.001581
13020.000000,3,1.091706,1.098159,1.095335,0.002039
13020.250000,3,1.045500,1.054141,1.050031,0.002677
13020.500000,3,0.991437,1.001010,0.996104,0.003046
13020.750000,3,0.931227,0.940978,0.936636,0.003132
13021.000000,3,0.870360,0.879937,0.875336,0.002946
13021.250000,3,0.809161,0.818438,0.813521,0.002837
13021.500000,3,0.747159,0.756179,0.751469,0.002817
13021.750000,3,0.685150,0.693990,0.689132,0.002975
13022.000000,3,0.623000,0.631286,0.626722,0.002667
13022.250000,3,0.561508,0.569285,0.565157,0.002437
13022.500000,3,0.504532,0.511989,0.507486,0.002500
13022.750000,3,0.453044,0.459254,0.455525,0.001986
13023.000000,3,0.409270,0.414597,0.411373,0.001718
13023.250000,3,0.374441,0.378764,0.376037,0.001290
13023.500000,3,0.349096,0.352075,0.350316,0.000962
13023.750000,3,0.333556,0.335604,0.334380,0.000553
13024.000000,4,0.293901,0.295090,0.294330,0.000352
13024.250000,4,0.296948,0.299002,0.297829,0.000549
13024.500000,4,0.307605,0.310278,0.308704,0.000729
13024.750000,4,0.324029,0.327346,0.325621,0.000895
13025.000000,4,0.346252,0.350179,0.348081,0.001098
13025.250000,4,0.372712,0.377516,0.375266,0.001356
13025.500000,4,0.404319,0.409167,0.406743,0.001439
13025.750000,4,0.440261,0.446411,0.443235,0.001740
13026.000000,4,0.482314,0.489001,0.485817,0.001888
13026.250000,4,0.530030,0.537698,0.533757,0.002227
13026.500000,4,0.582376,0.589497,0.586035,0.002072
13026.750000,4,0.635226,0.642342,0.638797,0.001996
13027.000000,4,0.685188,0.692490,0.689192,0.002142
13027.250000,4,0.733463,0.739599,0.736598,0.001769
13027.500000,4,0.778518,0.785540,0.782609,0.002015
13027.750000,4,0.825988,0.831199,0.829055,0.001687
13028.000000,4,0.874353,0.881506,0.878075,0.002091
13028.250000,4,0.923650,0.930475,0.927371,0.001969
13028.500000,4,0.970849,0.976262,0.973905,0.001690
13028.750000,4,1.010775,1.015136,1.013616,0.001348
13029.000000,4,1.042134,1.046270,1.044460,0.001230
13029.250000,4,1.067805,1.071028,1.069588,0.001002
13029.500000,4,1.091374,1.095023,1.093088,0.001111
13029.750000,4,1.116075,1.119171,1.118095,0.001040
13030.000000,4,1.143959,1.147235,1.145866,0.001182
13030.250000,4,1.170862,1.175498,1.173808,0.001372
13030.500000,4,1.195613,1.198555,1.197287,0.000907
13030.750000,4,1.212454,1.215644,1.214184,0.001029
13031.000000,4,1.223647,1.226033,1.224845,0.000716
13031.250000,4,1.230754,1.233259,1.231534,0.000895
13031.500000,4,1.234533,1.236866,1.235515,0.000757
13031.750000,4,1.236980,1.240023,1.238451,0.000840
13032.000000,4,1.239430,1.241458,1.240164,0.000667
13032.250000,4,1.238247,1.241327,1.239159,0.000963
13032.500000,4,1.236226,1.238621,1.237127,0.000833
13032.750000,4,1.234692,1.237249,1.235523,0.000824
13033.000000,4,1.234434,1.236386,1.235059,0.000555
13033.250000,4,1.233937,1.235278,1.234427,0.000455
13033.500000,4,1.230160,1.233161,1.231077,0.000868
13033.750000,4,1.222343,1.225847,1.224035,0.001054
13034.000000,4,1.213083,1.215976,1.214112,0.000848
13034.250000,4,1.202743,1.206025,1.203969,0.000992
13034.500000,4,1.194125,1.196144,1.194937,0.000621
13034.750000,4,1.187052,1.190722,1.188226,0.001061
13035.000000,4,1.180847,1.183939,1.181990,0.000873
13035.250000,4,1.170561,1.172949,1.171674,0.000763
13035.500000,4,1.155626,1.159068,1.156867,0.001150
13035.750000,4,1.136463,1.139540,1.138211,0.001090
13036.000000,4,1.119517,1.122247,1.120629,0.000892
13036.250000,4,1.107859,1.110542,1.109031,0.000840
13036.500000,4,1.105545,1.108630,1.106498,0.000923
13036.750000,4,1.108877,1.113267,1.110612,0.001236
13037.000000,4,1.116429,1.119717,1.117754,0.001017
13037.250000,4,1.122565,1.125413,1.123800,0.000822
13037.500000,4,1.123103,1.127393,1.125142,0.001272
13037.750000,4,1.121727,1.125198,1.123735,0.001033
13038.000000,4,1.121786,1.124188,1.122790,0.000845
13038.250000,4,1.124081,1.127526,1.125417,0.001208
13038.500000,4,1.131593,1.135100,1.132920,0.001250
13038.750000,4,1.141156,1.144857,1.142437,0.001221
13039.000000,4,1.149621,1.153281,1.151065,0.001168
13039.250000,4,1.154489,1.157567,1.155827,0.000974
13039.500000,4,1.156913,1.160881,1.158156,0.001276
13039.750000,4,1.157556,1.160352,1.158508,0.000920
13040.000000,4,1.159138,1.161852,1.160652,0.000811
13040.250000,4,1.161083,1.164983,1.162575,0.001259
13040.500000,4,1.164299,1.167284,1.165430,0.000986
13040.750000,4,1.165952,1.168538,1.167236,0.000790
13041.000000,4,1.166285,1.168835,1.167673,0.000918
13041.250000,4,1.166311,1.168756,1.167245,0.000750
13041.500000,4,1.166285,1.169022,1.167457,0.000860
13041.750000,4,1.168087,1.170577,1.169168,0.000831
13042.000000,4,1.171778,1.173841,1.172665,0.000627
13042.250000,4,1.175686,1.177515,1.176521,0.000546
13042.500000,4,1.179181,1.180867,1.180076,0.000570
13042.750000,4,1.181614,1.183312,1.182476,0.000488
13043.000000,4,1.182902,1.185325,1.184030,0.000709
13043.250000,4,1.183017,1.184568,1.183807,0.000451
13043.500000,4,1.181643,1.182973,1.182548,0.000478
13043.750000,4,1.177263,1.179428,1.178702,0.000722
13044.000000,4,1.171155,1.174102,1.172680,0.001017
13044.250000,4,1.162548,1.166544,1.165151,0.001282
13044.500000,4,1.155529,1.158137,1.157331,0.000867
13044.750000,4,1.148657,1.152550,1.151228,0.001291
13045.000000,4,1.144647,1.148264,1.147078,0.001250
13045.250000,4,1.140069,1.143535,1.142469,0.001064
13045.500000,4,1.133922,1.138192,1.136974,0.001408
13045.750000,4,1.127368,1.130566,1.129422,0.001191
13046.000000,4,1.117041,1.121391,1.119990,0.001545
13046.250000,4,1.108091,1.113177,1.111520,0.001583
13046.500000,4,1.102013,1.107181,1.105431,0.001518
13046.750000,4,1.099670,1.104148,1.102889,0.001552
13047.000000,4,1.100582,1.105974,1.103913,0.001631
13047.250000,4,1.103993,1.109775,1.107163,0.001845
13047.500000,4,1.107787,1.113676,1.111273,0.001601
13047.750000,4,1.113090,1.118584,1.116298,0.001684
13048.000000,4,1.118776,1.124769,1.122188,0.001691
13048.250000,4,1.127442,1.132830,1.130540,0.001525
13048.500000,4,1.137863,1.143645,1.140948,0.001642
13048.750000,4,1.150127,1.155337,1.152550,0.001582
13049.000000,4,1.161548,1.166650,1.164106,0.001397
13049.250000,4,1.170577,1.176238,1.173574,0.001533
13049.500000,4,1.177968,1.183161,1.180772,0.001467
13049.750000,4,1.180851,1.186354,1.183957,0.001519
13050.000000,4,1.181909,1.186623,1.184480,0.001292
13050.250000,4,1.177949,1.181585,1.180097,0.001080
13050.500000,4,1.168665,1.173125,1.171122,0.001348
13050.750000,4,1.155295,1.157981,1.156413,0.001114
13051.000000,4,1.134695,1.138132,1.136299,0.001316
13051.250000,4,1.108953,1.113518,1.111274,0.001360
13051.500000,4,1.078071,1.082293,1.079937,0.001375
13051.750000,4,1.040594,1.046529,1.043033,0.001839
13052.000000,4,0.997647,1.003486,1.000326,0.001890
13052.250000,4,0.948455,0.954597,0.951456,0.001885
13052.500000,4,0.895171,0.901593,0.898035,0.002030
