# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.222805,0.224060,0.223407,0.000425
12928.250000,1,0.226332,0.227812,0.227271,0.000483
12928.500000,1,0.237179,0.239382,0.238591,0.000682
12928.750000,1,0.255466,0.257667,0.257094,0.000755
12929.000000,1,0.279870,0.282675,0.281886,0.000936
12929.250000,1,0.309892,0.312676,0.311975,0.000946
12929.500000,1,0.343624,0.347150,0.346095,0.001147
12929.750000,1,0.380658,0.384373,0.383398,0.001276
12930.000000,1,0.419975,0.423448,0.422399,0.001123
12930.250000,1,0.459514,0.463587,0.462721,0.001447
12930.500000,1,0.500179,0.504634,0.503509,0.001541
12930.750000,1,0.540892,0.544987,0.544144,0.001460
12931.000000,1,0.580810,0.585378,0.584152,0.001541
12931.250000,1,0.620147,0.624757,0.623847,0.001661
12931.500000,1,0.659432,0.664285,0.663021,0.001643
12931.750000,1,0.698896,0.703439,0.702512,0.001622
12932.000000,1,0.738523,0.742705,0.741604,0.001397
12932.250000,1,0.776346,0.780898,0.779863,0.001584
12932.500000,1,0.814667,0.818922,0.817904,0.001474
12932.750000,1,0.852521,0.856695,0.855656,0.001439
12933.000000,1,0.890799,0.894340,0.893422,0.001204
12933.250000,1,0.928761,0.932407,0.931390,0.001222
12933.500000,1,0.965367,0.970030,0.968632,0.001556
12933.750000,1,1.002438,1.005619,1.004697,0.001037
12934.000000,1,1.035755,1.038600,1.037652,0.000964
12934.250000,1,1.066194,1.068878,1.068013,0.001023
12934.500000,1,1.092107,1.094293,1.093765,0.000754
12934.750000,1,1.113636,1.116386,1.115594,0.001009
12935.000000,1,1.130260,1.131851,1.131423,0.000530
12935.250000,1,1.140606,1.142090,1.141620,0.000475
12935.500000,1,1.143853,1.145620,1.144995,0.000613
12935.750000,1,1.141450,1.143433,1.142391,0.000630
12936.000000,1,1.134970,1.137218,1.136027,0.000750
12936.250000,1,1.124431,1.126416,1.125345,0.000668
12936.500000,1,1.111601,1.113516,1.112833,0.000650
12936.750000,1,1.097917,1.099292,1.098870,0.000448
12937.000000,1,1.083389,1.085716,1.084479,0.000690
12937.250000,1,1.070289,1.071882,1.071008,0.000611
12937.500000,1,1.058361,1.060836,1.059997,0.000878
12937.750000,1,1.052445,1.053099,1.052890,0.000209
12938.000000,1,1.049622,1.050754,1.050183,0.000374
12938.250000,1,1.050547,1.052113,1.051357,0.000483
12938.500000,1,1.058669,1.060603,1.059666,0.000720
12938.750000,1,1.063798,1.065046,1.064525,0.000458
12939.000000,1,1.075667,1.077069,1.076390,0.000585
12939.250000,1,1.091830,1.092599,1.092254,0.000308
12939.500000,1,1.111014,1.112141,1.111577,0.000383
12939.750000,1,1.133237,1.134433,1.133977,0.000421
12940.000000,1,1.156635,1.157596,1.157225,0.000312
12940.250000,1,1.179065,1.181068,1.180047,0.000688
12940.500000,1,1.201989,1.203238,1.202699,0.000404
12940.750000,1,1.222683,1.224386,1.223859,0.000582
12941.000000,1,1.242987,1.244532,1.243909,0.000575
12941.250000,1,1.261150,1.263288,1.262223,0.000760
12941.500000,1,1.274922,1.276497,1.275733,0.000491
12941.750000,1,1.280483,1.282219,1.281565,0.000550
12942.000000,1,1.278763,1.280484,1.279727,0.000646
12942.250000,1,1.269431,1.271396,1.270714,0.000640
12942.500000,1,1.256029,1.257791,1.257005,0.000562
12942.750000,1,1.239626,1.240826,1.240394,0.000378
12943.000000,1,1.221083,1.222701,1.222123,0.000510
12943.250000,1,1.201441,1.203265,1.202412,0.000551
12943.500000,1,1.179659,1.180763,1.180167,0.000366
12943.750000,1,1.157242,1.159012,1.158377,0.000667
12944.000000,1,1.137429,1.139250,1.138313,0.000563
12944.250000,1,1.121712,1.122884,1.122457,0.000370
12944.500000,1,1.110386,1.112485,1.111580,0.000729
12944.750000,1,1.104888,1.106784,1.105941,0.000659
12945.000000,1,1.104888,1.105720,1.105494,0.000281
12945.250000,1,1.105831,1.108306,1.107535,0.000834
12945.500000,1,1.111941,1.114796,1.113821,0.000937
12945.750000,1,1.123307,1.126229,1.125370,0.000980
12946.000000,1,1.140894,1.143550,1.142954,0.000928
12946.250000,1,1.166336,1.169467,1.168614,0.001050
12946.500000,1,1.198259,1.201601,1.200221,0.001013
12946.750000,1,1.234164,1.237545,1.236403,0.001118
12947.000000,1,1.272428,1.276200,1.274814,0.001187
12947.250000,1,1.313149,1.317593,1.315422,0.001308
12947.500000,1,1.355776,1.359589,1.357874,0.001281
12947.750000,1,1.399637,1.402462,1.401204,0.000937
12948.000000,1,1.443388,1.445809,1.444792,0.000936
12948.250000,1,1.483269,1.485668,1.484680,0.000948
12948.500000,1,1.516139,1.518803,1.517141,0.000955
12948.750000,1,1.538182,1.540795,1.539379,0.000975
12949.000000,1,1.549924,1.551460,1.550766,0.000545
12949.250000,1,1.550786,1.553032,1.551783,0.000788
12949.500000,1,1.541799,1.544203,1.543247,0.000786
12949.750000,1,1.524136,1.526720,1.525778,0.000853
12950.000000,1,1.498558,1.500964,1.499298,0.000839
12950.250000,1,1.464354,1.466854,1.465035,0.000856
12950.500000,1,1.424249,1.427337,1.425171,0.001026
12950.750000,1,1.382400,1.385080,1.383258,0.000994
12951.000000,1,1.341995,1.344660,1.342932,0.000939
12951.250000,1,1.305116,1.306818,1.305574,0.000578
12951.500000,1,1.270550,1.272689,1.271542,0.000745
12951.750000,1,1.239778,1.241749,1.240541,0.000682
12952.000000,1,1.212541,1.213765,1.212991,0.000441
12952.250000,1,1.189196,1.191273,1.190085,0.000782
12952.500000,1,1.172237,1.174352,1.173373,0.000807
12952.750000,1,1.162064,1.163397,1.162559,0.000480
12953.000000,1,1.156822,1.158432,1.157740,0.000527
12953.250000,1,1.156056,1.157501,1.156788,0.000476
12953.500000,1,1.156179,1.158631,1.157014,0.000798
12953.750000,1,1.156497,1.159454,1.157409,0.000944
12954.000000,1,1.156621,1.158521,1.157255,0.000663
12954.250000,1,1.155175,1.157909,1.155996,0.000900
12954.500000,1,1.150670,1.154287,1.151802,0.001221
12954.750000,1,1.140871,1.145098,1.142058,0.001388
12955.000000,1,1.123004,1.127942,1.124528,0.001607
12955.250000,1,1.094853,1.100604,1.096348,0.001933
12955.500000,1,1.056293,1.062512,1.057583,0.002215
12955.750000,1,1.006611,1.013815,1.008575,0.002397
12956.000000,1,0.950150,0.956712,0.951877,0.002222
12956.250000,1,0.885661,0.892144,0.887249,0.002242
12956.500000,1,0.814143,0.821743,0.816316,0.002512
12956.750000,1,0.739794,0.746546,0.741653,0.002246
12957.000000,1,0.663224,0.669544,0.665028,0.002112
12957.250000,1,0.589509,0.595448,0.591135,0.002008
12957.500000,1,0.519742,0.524970,0.521410,0.001685
12957.750000,1,0.457264,0.461653,0.458644,0.001416
12958.000000,1,0.402069,0.405395,0.403300,0.001047
12958.250000,1,0.354834,0.357494,0.355782,0.000856
12958.500000,1,0.315371,0.317379,0.316237,0.000645
12958.750000,1,0.283783,0.285437,0.284706,0.000528
12959.000000,1,0.260017,0.261128,0.260648,0.000362
12959.250000,1,0.242906,0.244157,0.243481,0.000377
12959.500000,1,0.231524,0.232474,0.231933,0.000374
12959.750000,1,0.224963,0.225866,0.225354,0.000343
12960.000000,2,0.254789,0.255774,0.255411,0.000364
12960.250000,2,0.257977,0.258515,0.258262,0.000179
12960.500000,2,0.263323,0.264061,0.263689,0.000239
12960.750000,2,0.274860,0.275872,0.275514,0.000357
12961.000000,2,0.290245,0.291596,0.290777,0.000456
12961.250000,2,0.312635,0.314171,0.313485,0.000462
12961.500000,2,0.339931,0.341862,0.341003,0.000578
12961.750000,2,0.374609,0.377041,0.376389,0.000816
12962.000000,2,0.414657,0.417048,0.416173,0.000732
12962.250000,2,0.460015,0.463913,0.462612,0.001218
12962.500000,2,0.509924,0.513250,0.511989,0.001007
12962.750000,2,0.563236,0.566811,0.565771,0.001173
12963.000000,2,0.616917,0.620722,0.619238,0.001151
12963.250000,2,0.670269,0.673435,0.672457,0.001011
12963.500000,2,0.718161,0.720567,0.719990,0.000835
12963.750000,2,0.760959,0.764054,0.762933,0.000958
12964.000000,2,0.796443,0.798912,0.798035,0.000804
12964.250000,2,0.826581,0.829700,0.828644,0.000981
12964.500000,2,0.850364,0.852529,0.851969,0.000760
12964.750000,2,0.870396,0.872363,0.871935,0.000700
12965.000000,2,0.884276,0.886426,0.885454,0.000636
12965.250000,2,0.895733,0.898107,0.897594,0.000837
12965.500000,2,0.904130,0.907332,0.906026,0.000968
12965.750000,2,0.913758,0.916898,0.916166,0.001092
12966.000000,2,0.925243,0.928118,0.927102,0.000891
12966.250000,2,0.938966,0.942622,0.941747,0.001285
12966.500000,2,0.955216,0.959093,0.957827,0.001265
12966.750000,2,0.975457,0.978975,0.978008,0.001176
12967.000000,2,0.995741,1.000556,0.999345,0.001634
12967.250000,2,1.022013,1.027050,1.025991,0.001786
12967.500000,2,1.051726,1.056736,1.055261,0.001654
12967.750000,2,1.087142,1.092698,1.090883,0.001790
12968.000000,2,1.125071,1.130778,1.129038,0.001871
12968.250000,2,1.166589,1.172694,1.170978,0.002071
12968.500000,2,1.208536,1.214273,1.212753,0.001953
12968.750000,2,1.251680,1.258346,1.256043,0.002127
12969.000000,2,1.292411,1.298276,1.296667,0.002021
12969.250000,2,1.332234,1.339393,1.337122,0.002333
12969.500000,2,1.367221,1.373465,1.371870,0.002174
12969.750000,2,1.398270,1.404511,1.402455,0.002011
12970.000000,2,1.419797,1.425142,1.423574,0.001772
12970.250000,2,1.434534,1.439197,1.437724,0.001566
12970.500000,2,1.439808,1.445046,1.443297,0.001807
12970.750000,2,1.441483,1.444957,1.443972,0.001176
12971.000000,2,1.435132,1.438576,1.437237,0.001127
12971.250000,2,1.423885,1.428765,1.427554,0.001688
12971.500000,2,1.409198,1.412595,1.411486,0.001221
12971.750000,2,1.390623,1.393445,1.392468,0.000936
12972.000000,2,1.368497,1.371274,1.370678,0.000981
12972.250000,2,1.347040,1.351369,1.349839,0.001339
12972.500000,2,1.328146,1.330589,1.329327,0.000734
12972.750000,2,1.310159,1.313131,1.312179,0.000939
12973.000000,2,1.294056,1.296686,1.296040,0.000900
12973.250000,2,1.282071,1.284675,1.283340,0.000882
12973.500000,2,1.270156,1.272377,1.271771,0.000751
12973.750000,2,1.263735,1.266894,1.265818,0.001020
12974.000000,2,1.260185,1.262721,1.261776,0.000795
12974.250000,2,1.262119,1.263528,1.262872,0.000490
12974.500000,2,1.264521,1.265653,1.264935,0.000381
12974.750000,2,1.268162,1.271313,1.269822,0.001113
12975.000000,2,1.273715,1.275075,1.274178,0.000462
12975.250000,2,1.279768,1.280868,1.280409,0.000386
12975.500000,2,1.284554,1.286455,1.285727,0.000599
12975.750000,2,1.292315,1.293972,1.293399,0.000555
12976.000000,2,1.331586,1.358605,1.351798,0.009258
12976.250000,2,1.298295,1.300295,1.299501,0.000694
12976.500000,2,1.294011,1.295352,1.294672,0.000484
12976.750000,2,1.286259,1.288263,1.287250,0.000642
12977.000000,2,1.273143,1.275560,1.274285,0.000751
12977.250000,2,1.259243,1.261531,1.260055,0.000806
12977.500000,2,1.240618,1.242766,1.241656,0.000701
12977.750000,2,1.220434,1.223582,1.221519,0.001042
12978.000000,2,1.195605,1.199523,1.196644,0.001329
12978.250000,2,1.170565,1.173360,1.171739,0.001001
12978.500000,2,1.143328,1.147884,1.144528,0.001527
12978.750000,2,1.119453,1.122389,1.120431,0.000958
12979.000000,2,1.096797,1.099327,1.097629,0.000946
12979.250000,2,1.077724,1.080961,1.078996,0.000977
12979.500000,2,1.059912,1.063193,1.061054,0.001011
12979.750000,2,1.045376,1.048556,1.046262,0.001092
12980.000000,2,1.032342,1.035594,1.033308,0.001108
12980.250000,2,1.025104,1.027717,1.026127,0.000859
12980.500000,2,1.021999,1.024646,1.022664,0.000902
12980.750000,2,1.026007,1.028255,1.026547,0.000792
12981.000000,2,1.032228,1.035574,1.033018,0.001166
12981.250000,2,1.043205,1.045963,1.044140,0.000896
12981.500000,2,1.054116,1.056921,1.055022,0.000935
12981.750000,2,1.067385,1.070292,1.068746,0.000857
12982.000000,2,1.082815,1.085707,1.083664,0.000957
12982.250000,2,1.101829,1.103534,1.102262,0.000579
12982.500000,2,1.119889,1.123057,1.120912,0.001067
12982.750000,2,1.139053,1.142251,1.140134,0.001044
12983.000000,2,1.153526,1.157616,1.154931,0.001312
12983.250000,2,1.166373,1.169022,1.167153,0.000906
12983.500000,2,1.172598,1.177398,1.173940,0.001620
12983.750000,2,1.178133,1.181775,1.179251,0.001191
12984.000000,2,1.180029,1.183440,1.180907,0.001159
12984.250000,2,1.179359,1.183300,1.180576,0.001274
12984.500000,2,1.173821,1.178604,1.174914,0.001684
12984.750000,2,1.165655,1.169411,1.166694,0.001250
12985.000000,2,1.151251,1.156140,1.152637,0.001620
12985.250000,2,1.137508,1.141363,1.138375,0.001365
12985.500000,2,1.121811,1.125630,1.122545,0.001383
12985.750000,2,1.107657,1.111102,1.108447,0.001213
12986.000000,2,1.092072,1.097013,1.093121,0.001747
12986.250000,2,1.077998,1.081858,1.078871,0.001360
12986.500000,2,1.061404,1.065356,1.062357,0.001367
12986.750000,2,1.045699,1.049204,1.046571,0.001196
12987.000000,2,1.029097,1.032822,1.030092,0.001298
12987.250000,2,1.012851,1.016719,1.013955,0.001292
12987.500000,2,0.994245,0.998562,0.995135,0.001545
12987.750000,2,0.972953,0.977104,0.974349,0.001313
12988.000000,2,0.946537,0.951346,0.947766,0.001650
12988.250000,2,0.917128,0.921641,0.918096,0.001592
12988.500000,2,0.881117,0.885626,0.882139,0.001578
12988.750000,2,0.842277,0.847720,0.843648,0.001869
12989.000000,2,0.797598,0.802650,0.798791,0.001744
12989.250000,2,0.748572,0.753751,0.749674,0.001831
12989.500000,2,0.691928,0.697765,0.693360,0.001989
12989.750000,2,0.632027,0.637715,0.633575,0.001908
12990.000000,2,0.568146,0.573900,0.569782,0.001883
12990.250000,2,0.506948,0.511751,0.508199,0.001628
12990.500000,2,0.447105,0.451803,0.448449,0.001550
12990.750000,2,0.394526,0.398186,0.395688,0.001183
12991.000000,2,0.347028,0.350865,0.348293,0.001212
12991.250000,2,0.310294,0.312575,0.311034,0.000757
12991.500000,2,0.281401,0.283624,0.282225,0.000718
12991.750000,2,0.265299,0.266632,0.265874,0.000405
12992.000000,3,0.324874,0.326283,0.325435,0.000481
12992.250000,3,0.326805,0.328121,0.327287,0.000407
12992.500000,3,0.332387,0.333187,0.332817,0.000254
12992.750000,3,0.342442,0.342784,0.342631,0.000117
12993.000000,3,0.356468,0.357602,0.357034,0.000339
12993.250000,3,0.375064,0.377120,0.376351,0.000666
12993.500000,3,0.399003,0.402087,0.401093,0.000992
12993.750000,3,0.428549,0.432203,0.431360,0.001266
12994.000000,3,0.464856,0.469798,0.468552,0.001699
12994.250000,3,0.507562,0.513044,0.511774,0.001906
12994.500000,3,0.555862,0.562779,0.561076,0.002370
12994.750000,3,0.609033,0.617766,0.615523,0.002944
12995.000000,3,0.667095,0.676143,0.674018,0.003116
12995.250000,3,0.728725,0.738138,0.736340,0.003412
12995.500000,3,0.793224,0.804232,0.801531,0.003752
12995.750000,3,0.859933,0.870567,0.868294,0.003756
12996.000000,3,0.926075,0.936962,0.934896,0.003959
12996.250000,3,0.987872,0.999726,0.997449,0.004303
12996.500000,3,1.046025,1.057993,1.055722,0.004345
12996.750000,3,1.098233,1.110173,1.107637,0.004236
12997.000000,3,1.143752,1.156027,1.153280,0.004284
12997.250000,3,1.181350,1.192497,1.190007,0.003892
12997.500000,3,1.208359,1.218929,1.216784,0.003785
12997.750000,3,1.224399,1.234739,1.232691,0.003713
12998.000000,3,1.230079,1.240111,1.238072,0.003601
12998.250000,3,1.227289,1.237176,1.234953,0.003484
12998.500000,3,1.218869,1.228338,1.225938,0.003194
12998.750000,3,1.205730,1.215597,1.213269,0.003399
12999.000000,3,1.190270,1.198859,1.197203,0.003113
12999.250000,3,1.171741,1.179908,1.178213,0.002907
12999.500000,3,1.151191,1.160795,1.157923,0.003094
12999.750000,3,1.129722,1.137778,1.135668,0.002695
13000.000000,3,1.111433,1.119910,1.118137,0.003012
13000.250000,3,1.092283,1.100654,1.098844,0.002949
13000.500000,3,1.080414,1.088509,1.086549,0.002823
13000.750000,3,1.071894,1.079622,1.077475,0.002578
13001.000000,3,1.065784,1.074249,1.072134,0.002900
13001.250000,3,1.063334,1.070984,1.069086,0.002622
13001.500000,3,1.063004,1.070338,1.068486,0.002504
13001.750000,3,1.067134,1.073992,1.072113,0.002287
13002.000000,3,1.074324,1.081329,1.079884,0.002500
13002.250000,3,1.086434,1.094444,1.092412,0.002732
13002.500000,3,1.102023,1.109491,1.107858,0.002623
13002.750000,3,1.118962,1.126683,1.124499,0.002525
13003.000000,3,1.135832,1.142352,1.140650,0.002225
13003.250000,3,1.151031,1.157794,1.156087,0.002391
13003.500000,3,1.165501,1.171422,1.170030,0.002054
13003.750000,3,1.176901,1.183473,1.182008,0.002296
13004.000000,3,1.184550,1.190928,1.189542,0.002246
13004.250000,3,1.186360,1.191451,1.190334,0.001788
13004.500000,3,1.180360,1.184928,1.183526,0.001498
13004.750000,3,1.166701,1.171150,1.169683,0.001405
13005.000000,3,1.145832,1.150990,1.149270,0.001689
13005.250000,3,1.121532,1.126361,1.124412,0.001544
13005.500000,3,1.094383,1.098395,1.097177,0.001386
13005.750000,3,1.064774,1.068758,1.067611,0.001379
13006.000000,3,1.033815,1.038915,1.037260,0.001730
13006.250000,3,1.003196,1.006959,1.005896,0.001274
13006.500000,3,0.973691,0.977411,0.976167,0.001380
13006.750000,3,0.945203,0.949623,0.948339,0.001481
13007.000000,3,0.921250,0.925129,0.923762,0.001223
13007.250000,3,0.899942,0.903721,0.902419,0.001258
13007.500000,3,0.882108,0.885467,0.884250,0.001140
13007.750000,3,0.866951,0.870973,0.869433,0.001338
13008.000000,3,0.856477,0.859778,0.858612,0.001159
13008.250000,3,0.850239,0.853636,0.852733,0.001167
13008.500000,3,0.850200,0.853791,0.852427,0.001210
13008.750000,3,0.854726,0.858241,0.856928,0.001189
13009.000000,3,0.863293,0.866576,0.865357,0.001079
13009.250000,3,0.874840,0.878468,0.877151,0.001202
13009.500000,3,0.888757,0.891953,0.890756,0.001101
13009.750000,3,0.905073,0.908588,0.907255,0.001103
13010.000000,3,0.924147,0.927363,0.926461,0.001068
13010.250000,3,0.945591,0.948114,0.947382,0.000828
13010.500000,3,0.968056,0.970334,0.969434,0.000751
13010.750000,3,0.988488,0.990963,0.990026,0.000804
13011.000000,3,1.007395,1.008750,1.008135,0.000485
13011.250000,3,1.022404,1.023869,1.022962,0.000482
13011.500000,3,1.034761,1.035598,1.035311,0.000282
13011.750000,3,1.044192,1.045774,1.045062,0.000480
13012.000000,3,1.053503,1.054485,1.053830,0.000326
13012.250000,3,1.058219,1.060734,1.058953,0.000816
13012.500000,3,1.059790,1.062494,1.060612,0.000881
13012.750000,3,1.058955,1.062124,1.059800,0.001060
13013.000000,3,1.056724,1.060004,1.057818,0.001033
13013.250000,3,1.056207,1.059184,1.056898,0.001059
13013.500000,3,1.057163,1.060394,1.057969,0.001126
13013.750000,3,1.060988,1.063694,1.062027,0.000826
13014.000000,3,1.066010,1.070184,1.067012,0.001451
13014.250000,3,1.071556,1.076544,1.073145,0.001601
13014.500000,3,1.078652,1.083664,1.080666,0.001525
13014.750000,3,1.089543,1.094403,1.091355,0.001474
13015.000000,3,1.104298,1.109793,1.106378,0.001693
13015.250000,3,1.124891,1.130292,1.127228,0.001604
13015.500000,3,1.151966,1.157001,1.153775,0.001553
13015.750000,3,1.178387,1.186230,1.181559,0.002358
13016.000000,3,1.210323,1.217769,1.212447,0.002439
13016.250000,3,1.242179,1.250088,1.244827,0.002474
13016.500000,3,1.277367,1.286547,1.280508,0.002922
13016.750000,3,1.315453,1.325686,1.319130,0.003194
13017.000000,3,1.357273,1.367744,1.360657,0.003341
13017.250000,3,1.398731,1.409043,1.401708,0.003383
13017.500000,3,1.435569,1.448511,1.439500,0.004227
13017.750000,3,1.467264,1.481240,1.471058,0.004703
13018.000000,3,1.491913,1.506429,1.496399,0.004702
13018.250000,3,1.511268,1.525679,1.515025,0.004867
13018.500000,3,1.521293,1.538478,1.525516,0.005881
13018.750000,3,1.522166,1.538348,1.525503,0.005834
13019.000000,3,1.506997,1.523949,1.510487,0.006066
13019.250000,3,1.476977,1.494770,1.480464,0.006433
13019.500000,3,1.431634,1.450381,1.435357,0.006737
13019.750000,3,1.376241,1.396153,1.380351,0.007098
13020.000000,3,1.314804,1.332675,1.318377,0.006426
13020.250000,3,1.247343,1.265538,1.250740,0.006627
13020.500000,3,1.173236,1.191970,1.176816,0.006796
13020.750000,3,1.092962,1.109883,1.096423,0.006055
13021.000000,3,1.006896,1.023166,1.010466,0.005724
13021.250000,3,0.918586,0.934673,0.921967,0.005720
13021.500000,3,0.830948,0.845122,0.834091,0.004959
13021.750000,3,0.747129,0.759189,0.749480,0.004362
13022.000000,3,0.667389,0.678581,0.669814,0.003939
13022.250000,3,0.593537,0.603478,0.595703,0.003500
13022.500000,3,0.526244,0.534467,0.528054,0.002914
13022.750000,3,0.467397,0.474045,0.468732,0.002394
13023.000000,3,0.418247,0.423411,0.419333,0.001840
13023.250000,3,0.379687,0.383921,0.380575,0.001508
13023.500000,3,0.352050,0.355515,0.353060,0.001136
13023.750000,3,0.335698,0.337935,0.336262,0.000769
13024.000000,4,0.316171,0.316613,0.316445,0.000151
13024.250000,4,0.322553,0.324454,0.323806,0.000605
13024.500000,4,0.336174,0.337409,0.336820,0.000397
13024.750000,4,0.360799,0.363860,0.363143,0.001070
13025.000000,4,0.391699,0.394325,0.393468,0.000869
13025.250000,4,0.432030,0.436031,0.435011,0.001367
13025.500000,4,0.475563,0.479179,0.478042,0.001174
13025.750000,4,0.525071,0.529938,0.528692,0.001663
13026.000000,4,0.574000,0.577732,0.576604,0.001268
13026.250000,4,0.623962,0.630028,0.628408,0.002041
13026.500000,4,0.671450,0.675267,0.674296,0.001330
13026.750000,4,0.718489,0.723934,0.722592,0.001873
13027.000000,4,0.759925,0.764812,0.763407,0.001633
13027.250000,4,0.800626,0.806028,0.804753,0.001869
13027.500000,4,0.833803,0.838141,0.836903,0.001459
13027.750000,4,0.864958,0.870161,0.868667,0.001701
13028.000000,4,0.890835,0.894821,0.893741,0.001341
13028.250000,4,0.917237,0.921730,0.920832,0.001613
13028.500000,4,0.939946,0.944024,0.942992,0.001385
13028.750000,4,0.964339,0.968668,0.967554,0.001520
13029.000000,4,0.983051,0.986347,0.985281,0.001093
13029.250000,4,1.000806,1.004220,1.003333,0.001157
13029.500000,4,1.012752,1.015826,1.014663,0.001006
13029.750000,4,1.025497,1.030186,1.028880,0.001568
13030.000000,4,1.036763,1.039976,1.038942,0.001043
13030.250000,4,1.051088,1.055535,1.053969,0.001374
13030.500000,4,1.061994,1.064945,1.064228,0.001009
13030.750000,4,1.075089,1.078687,1.077360,0.001208
13031.000000,4,1.081806,1.085004,1.083813,0.000971
13031.250000,4,1.090363,1.093639,1.092570,0.001113
13031.500000,4,1.093812,1.096770,1.095334,0.000950
13031.750000,4,1.100419,1.103477,1.102524,0.001031
13032.000000,4,1.103418,1.106491,1.105274,0.001010
13032.250000,4,1.107776,1.111647,1.110217,0.001280
13032.500000,4,1.108196,1.109724,1.108876,0.000490
13032.750000,4,1.108026,1.111181,1.110238,0.001066
13033.000000,4,1.104128,1.106820,1.105912,0.000909
13033.250000,4,1.104088,1.106989,1.106042,0.000942
13033.500000,4,1.100959,1.103294,1.102183,0.000756
13033.750000,4,1.101429,1.104420,1.103530,0.001046
13034.000000,4,1.099551,1.101332,1.100360,0.000603
13034.250000,4,1.100529,1.102519,1.101644,0.000712
13034.500000,4,1.099862,1.100473,1.100105,0.000226
13034.750000,4,1.103408,1.106111,1.104853,0.000851
13035.000000,4,1.107351,1.108391,1.107832,0.000391
13035.250000,4,1.116803,1.117860,1.117169,0.000342
13035.500000,4,1.123129,1.124570,1.123775,0.000504
13035.750000,4,1.135284,1.136398,1.135959,0.000394
13036.000000,4,1.144308,1.144902,1.144710,0.000198
13036.250000,4,1.158963,1.160472,1.159947,0.000582
13036.500000,4,1.171731,1.174472,1.173071,0.000846
13036.750000,4,1.191034,1.193195,1.192242,0.000658
13037.000000,4,1.206009,1.208939,1.207234,0.000944
13037.250000,4,1.225291,1.227082,1.225834,0.000577
13037.500000,4,1.237453,1.240807,1.238258,0.001154
13037.750000,4,1.251639,1.254252,1.252739,0.000789
13038.000000,4,1.261716,1.264778,1.262657,0.001045
13038.250000,4,1.273992,1.276873,1.274854,0.000951
13038.500000,4,1.279377,1.283301,1.280334,0.001358
13038.750000,4,1.285185,1.288809,1.286586,0.001206
13039.000000,4,1.282565,1.287559,1.284149,0.001584
13039.250000,4,1.280407,1.283971,1.281620,0.001221
13039.500000,4,1.269387,1.273655,1.270904,0.001338
13039.750000,4,1.261396,1.264028,1.262366,0.000850
13040.000000,4,1.337291,1.406987,1.388721,0.023675
13040.250000,4,1.236433,1.239747,1.238076,0.001018
13040.500000,4,1.220282,1.223603,1.222022,0.000966
13040.750000,4,1.210285,1.212078,1.211320,0.000671
13041.000000,4,1.196855,1.199952,1.198396,0.000911
13041.250000,4,1.192338,1.194334,1.193490,0.000627
13041.500000,4,1.187058,1.189096,1.187993,0.000595
13041.750000,4,1.189447,1.190476,1.190021,0.000379
13042.000000,4,1.188533,1.190316,1.189282,0.000551
13042.250000,4,1.193544,1.194371,1.193967,0.000336
13042.500000,4,1.193952,1.195544,1.194680,0.000628
13042.750000,4,1.200692,1.201770,1.201180,0.000430
13043.000000,4,1.204660,1.206820,1.205864,0.000787
13043.250000,4,1.215846,1.217107,1.216653,0.000413
13043.500000,4,1.223222,1.224998,1.224501,0.000625
13043.750000,4,1.233890,1.235615,1.234906,0.000626
13044.000000,4,1.237822,1.240267,1.239232,0.000749
13044.250000,4,1.245646,1.246601,1.246232,0.000381
13044.500000,4,1.247073,1.248484,1.248088,0.000497
13044.750000,4,1.252981,1.255076,1.253983,0.000681
13045.000000,4,1.252712,1.255407,1.254711,0.000974
13045.250000,4,1.255047,1.258094,1.256978,0.001016
13045.500000,4,1.248830,1.252023,1.250551,0.000968
13045.750000,4,1.243311,1.246005,1.244858,0.000833
13046.000000,4,1.229998,1.233410,1.231686,0.001063
13046.250000,4,1.219899,1.221994,1.220945,0.000831
13046.500000,4,1.203991,1.207399,1.205240,0.001125
13046.750000,4,1.191188,1.193484,1.192041,0.000728
13047.000000,4,1.171388,1.176391,1.173128,0.001595
13047.250000,4,1.155311,1.159247,1.156929,0.001177
13047.500000,4,1.135044,1.139325,1.136654,0.001368
13047.750000,4,1.121653,1.124360,1.122578,0.000911
13048.000000,4,1.105882,1.110086,1.107195,0.001413
13048.250000,4,1.097249,1.099789,1.098402,0.000889
13048.500000,4,1.085582,1.089393,1.086883,0.001235
13048.750000,4,1.078983,1.082136,1.079806,0.001121
13049.000000,4,1.066924,1.071320,1.068606,0.001451
13049.250000,4,1.062414,1.065502,1.063622,0.000996
13049.500000,4,1.054319,1.059445,1.056554,0.001550
13049.750000,4,1.053672,1.057685,1.055476,0.001225
13050.000000,4,1.048784,1.053747,1.050766,0.001542
13050.250000,4,1.047808,1.051428,1.049122,0.001231
13050.500000,4,1.038837,1.043361,1.040243,0.001610
13050.750000,4,1.030803,1.035473,1.032767,0.001417
13051.000000,4,1.016834,1.022628,1.018827,0.001876
13051.250000,4,1.005982,1.010493,1.007222,0.001559
13051.500000,4,0.986945,0.992552,0.988235,0.001948
13051.750000,4,0.966850,0.972280,0.968367,0.001854
13052.000000,4,0.935566,0.941940,0.937457,0.002156
13052.250000,4,0.900819,0.905986,0.902248,0.001725
13052.500000,4,0.853301,0.861134,0.855076,0.002742
