# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.212198,0.214023,0.213137,0.000650
12928.250000,1,0.214094,0.216115,0.214940,0.000738
12928.500000,1,0.219888,0.221464,0.220492,0.000590
12928.750000,1,0.229395,0.230588,0.229819,0.000456
12929.000000,1,0.242904,0.244166,0.243556,0.000447
12929.250000,1,0.260825,0.261883,0.261511,0.000423
12929.500000,1,0.283358,0.284683,0.284278,0.000542
12929.750000,1,0.310044,0.312466,0.311209,0.000896
12930.000000,1,0.341344,0.344011,0.342559,0.001010
12930.250000,1,0.376201,0.379442,0.377708,0.001289
12930.500000,1,0.414379,0.418339,0.416026,0.001568
12930.750000,1,0.454582,0.458879,0.456546,0.001645
12931.000000,1,0.496798,0.500795,0.498524,0.001679
12931.250000,1,0.538465,0.543710,0.540605,0.002194
12931.500000,1,0.581145,0.586021,0.583324,0.002142
12931.750000,1,0.623366,0.628134,0.625382,0.002024
12932.000000,1,0.664531,0.669770,0.667062,0.002365
12932.250000,1,0.704287,0.710126,0.706771,0.002439
12932.500000,1,0.741118,0.746606,0.743486,0.002349
12932.750000,1,0.774811,0.780174,0.777428,0.002350
12933.000000,1,0.805990,0.811506,0.808587,0.002292
12933.250000,1,0.836162,0.841077,0.838629,0.002091
12933.500000,1,0.865250,0.870076,0.867439,0.002151
12933.750000,1,0.892330,0.897209,0.895012,0.001980
12934.000000,1,0.917717,0.922782,0.920404,0.002289
12934.250000,1,0.940242,0.944665,0.942472,0.001828
12934.500000,1,0.959940,0.965085,0.962473,0.002109
12934.750000,1,0.978547,0.984111,0.981389,0.002295
12935.000000,1,0.998042,1.002786,1.000416,0.002243
12935.250000,1,1.017817,1.023495,1.020742,0.002363
12935.500000,1,1.038792,1.043746,1.041191,0.001991
12935.750000,1,1.056301,1.061963,1.059362,0.002327
12936.000000,1,1.072939,1.078355,1.075668,0.002122
12936.250000,1,1.086963,1.092325,1.089565,0.002182
12936.500000,1,1.100227,1.105795,1.102873,0.002316
12936.750000,1,1.115964,1.121500,1.118847,0.002381
12937.000000,1,1.133797,1.140065,1.137241,0.002625
12937.250000,1,1.155158,1.160047,1.157519,0.002004
12937.500000,1,1.174420,1.181375,1.177586,0.002624
12937.750000,1,1.192467,1.198156,1.195563,0.002312
12938.000000,1,1.208132,1.212554,1.210558,0.001834
12938.250000,1,1.221974,1.226842,1.224548,0.001858
12938.500000,1,1.236910,1.243584,1.240635,0.002495
12938.750000,1,1.255341,1.261820,1.258764,0.002489
12939.000000,1,1.275303,1.282640,1.279380,0.002778
12939.250000,1,1.296795,1.301844,1.299709,0.002151
12939.500000,1,1.315308,1.320430,1.317960,0.001936
12939.750000,1,1.329321,1.334309,1.331825,0.001935
12940.000000,1,1.341005,1.344858,1.343394,0.001573
12940.250000,1,1.350904,1.355717,1.353851,0.001890
12940.500000,1,1.361149,1.365690,1.363903,0.001812
12940.750000,1,1.371464,1.374959,1.373470,0.001518
12941.000000,1,1.379884,1.382847,1.381650,0.001100
12941.250000,1,1.385812,1.389010,1.387736,0.001209
12941.500000,1,1.388791,1.391363,1.390638,0.001072
12941.750000,1,1.389794,1.392978,1.391760,0.001203
12942.000000,1,1.389501,1.392459,1.391157,0.001065
12942.250000,1,1.389521,1.391543,1.390699,0.000861
12942.500000,1,1.388112,1.390343,1.389446,0.000852
12942.750000,1,1.387362,1.388461,1.387898,0.000393
12943.000000,1,1.382686,1.384034,1.383249,0.000571
12943.250000,1,1.376814,1.378675,1.377574,0.000694
12943.500000,1,1.370522,1.371919,1.371142,0.000586
12943.750000,1,1.362754,1.363534,1.363103,0.000335
12944.000000,1,1.354279,1.355657,1.354875,0.000607
12944.250000,1,1.344804,1.344968,1.344912,0.000063
12944.500000,1,1.332149,1.334050,1.333206,0.000747
12944.750000,1,1.320617,1.321640,1.320970,0.000410
12945.000000,1,1.308780,1.309961,1.309256,0.000460
12945.250000,1,1.298197,1.299742,1.298849,0.000656
12945.500000,1,1.290837,1.292483,1.291594,0.000586
12945.750000,1,1.282558,1.284174,1.283309,0.000595
12946.000000,1,1.274758,1.275648,1.275373,0.000359
12946.250000,1,1.264757,1.266816,1.265827,0.000744
12946.500000,1,1.255220,1.257386,1.255983,0.000850
12946.750000,1,1.246356,1.249097,1.247339,0.001059
12947.000000,1,1.241135,1.242608,1.241783,0.000528
12947.250000,1,1.238081,1.240064,1.239187,0.000761
12947.500000,1,1.237730,1.239296,1.238714,0.000591
12947.750000,1,1.238081,1.238788,1.238426,0.000257
12948.000000,1,1.236079,1.237868,1.236660,0.000709
12948.250000,1,1.231509,1.232429,1.231958,0.000361
12948.500000,1,1.226115,1.228489,1.227280,0.000945
12948.750000,1,1.222834,1.223610,1.223174,0.000336
12949.000000,1,1.219763,1.221133,1.220567,0.000555
12949.250000,1,1.218497,1.220040,1.219383,0.000582
12949.500000,1,1.217547,1.219207,1.218583,0.000623
12949.750000,1,1.214321,1.217232,1.215618,0.001142
12950.000000,1,1.209353,1.212722,1.211345,0.001418
12950.250000,1,1.204189,1.207451,1.206004,0.001400
12950.500000,1,1.199143,1.202194,1.200738,0.001150
12950.750000,1,1.195863,1.198577,1.197201,0.001129
12951.000000,1,1.193220,1.195993,1.194403,0.001148
12951.250000,1,1.191302,1.194250,1.192688,0.001331
12951.500000,1,1.189659,1.192264,1.190564,0.001054
12951.750000,1,1.186091,1.189305,1.187515,0.001344
12952.000000,1,1.183666,1.187056,1.185141,0.001333
12952.250000,1,1.181624,1.185475,1.182916,0.001571
12952.500000,1,1.180667,1.184705,1.182169,0.001564
12952.750000,1,1.181176,1.184330,1.182400,0.001280
12953.000000,1,1.181435,1.185029,1.182803,0.001370
12953.250000,1,1.181295,1.185779,1.183115,0.001750
12953.500000,1,1.178972,1.182993,1.180864,0.001558
12953.750000,1,1.174495,1.178889,1.176211,0.001755
12954.000000,1,1.166648,1.172090,1.169239,0.002160
12954.250000,1,1.155640,1.160923,1.158265,0.001989
12954.500000,1,1.141571,1.148257,1.144576,0.002541
12954.750000,1,1.123095,1.129228,1.126284,0.002254
12955.000000,1,1.099683,1.106783,1.102747,0.002844
12955.250000,1,1.069362,1.077185,1.072745,0.003051
12955.500000,1,1.031901,1.041031,1.036385,0.003469
12955.750000,1,0.989952,0.999401,0.994588,0.003456
12956.000000,1,0.943688,0.952193,0.947814,0.003231
12956.250000,1,0.890493,0.899711,0.895808,0.003537
12956.500000,1,0.834645,0.844519,0.839945,0.003729
12956.750000,1,0.774586,0.785507,0.780305,0.004202
12957.000000,1,0.713058,0.723521,0.718166,0.003970
12957.250000,1,0.649187,0.659090,0.654345,0.003779
12957.500000,1,0.585610,0.595803,0.591052,0.003900
12957.750000,1,0.523445,0.532866,0.528392,0.003659
12958.000000,1,0.464119,0.473303,0.469019,0.003528
12958.250000,1,0.408800,0.417327,0.413599,0.003348
12958.500000,1,0.359683,0.367300,0.363771,0.002908
12958.750000,1,0.316511,0.323227,0.320018,0.002568
12959.000000,1,0.280407,0.286262,0.283444,0.002199
12959.250000,1,0.251990,0.256983,0.254544,0.001860
12959.500000,1,0.231550,0.235783,0.233741,0.001589
12959.750000,1,0.219578,0.222635,0.220915,0.001132
12960.000000,2,0.305401,0.306902,0.306286,0.000548
12960.250000,2,0.308239,0.309903,0.309183,0.000706
12960.500000,2,0.315830,0.317883,0.316978,0.000838
12960.750000,2,0.329488,0.332039,0.330815,0.000982
12961.000000,2,0.348734,0.351368,0.350035,0.001035
12961.250000,2,0.374464,0.377461,0.375614,0.001213
12961.500000,2,0.405148,0.408370,0.406470,0.001300
12961.750000,2,0.441241,0.444268,0.442299,0.001231
12962.000000,2,0.480809,0.484256,0.482157,0.001319
12962.250000,2,0.523821,0.527146,0.525148,0.001278
12962.500000,2,0.569208,0.572291,0.570423,0.001147
12962.750000,2,0.616094,0.619240,0.617254,0.001189
12963.000000,2,0.662653,0.665396,0.663916,0.000976
12963.250000,2,0.709087,0.711682,0.709985,0.001017
12963.500000,2,0.753978,0.755677,0.754684,0.000725
12963.750000,2,0.795441,0.797279,0.796317,0.000815
12964.000000,2,0.833238,0.834855,0.834092,0.000754
12964.250000,2,0.866192,0.868683,0.867228,0.000905
12964.500000,2,0.895476,0.898611,0.896967,0.001116
12964.750000,2,0.920584,0.924648,0.922403,0.001525
12965.000000,2,0.942907,0.947421,0.944937,0.001658
12965.250000,2,0.962104,0.967059,0.964087,0.001858
12965.500000,2,0.976844,0.982975,0.979521,0.002270
12965.750000,2,0.988690,0.994353,0.991227,0.002228
12966.000000,2,0.996759,1.002997,0.999457,0.002618
12966.250000,2,1.002969,1.009544,1.005623,0.002724
12966.500000,2,1.007312,1.014440,1.010338,0.002779
12966.750000,2,1.012561,1.019215,1.015342,0.002853
12967.000000,2,1.017260,1.023470,1.019987,0.002570
12967.250000,2,1.020913,1.028746,1.024437,0.003191
12967.500000,2,1.024766,1.032510,1.028041,0.003138
12967.750000,2,1.027689,1.036805,1.031658,0.003611
12968.000000,2,1.031932,1.039838,1.035077,0.003213
12968.250000,2,1.036006,1.043853,1.039275,0.003330
12968.500000,2,1.042260,1.049829,1.045246,0.003130
12968.750000,2,1.048646,1.056747,1.051923,0.003204
12969.000000,2,1.056452,1.064195,1.059537,0.003062
12969.250000,2,1.063748,1.071223,1.066833,0.002958
12969.500000,2,1.069332,1.078171,1.073375,0.003311
12969.750000,2,1.075187,1.083567,1.078866,0.003164
12970.000000,2,1.080681,1.088863,1.083967,0.003186
12970.250000,2,1.086226,1.094289,1.089344,0.003218
12970.500000,2,1.091340,1.099445,1.094638,0.003242
12970.750000,2,1.097065,1.104160,1.099781,0.002886
12971.000000,2,1.100864,1.108645,1.103530,0.003148
12971.250000,2,1.104921,1.111398,1.107291,0.002511
12971.500000,2,1.107473,1.114812,1.110110,0.002938
12971.750000,2,1.110846,1.118677,1.113994,0.003020
12972.000000,2,1.120654,1.128037,1.123618,0.002991
12972.250000,2,1.121394,1.127657,1.123890,0.002398
12972.500000,2,1.127055,1.132903,1.129179,0.002333
12972.750000,2,1.131550,1.137318,1.134030,0.002199
12973.000000,2,1.136767,1.141652,1.138499,0.001893
12973.250000,2,1.142131,1.147509,1.143922,0.002125
12973.500000,2,1.147413,1.152114,1.149229,0.001758
12973.750000,2,1.153300,1.158391,1.155043,0.002012
12974.000000,2,1.159205,1.163547,1.160827,0.001647
12974.250000,2,1.166581,1.170084,1.167752,0.001390
12974.500000,2,1.172405,1.175781,1.173672,0.001388
12974.750000,2,1.178300,1.181707,1.179501,0.001379
12975.000000,2,1.183735,1.187634,1.185461,0.001525
12975.250000,2,1.191110,1.193921,1.192163,0.001130
12975.500000,2,1.197896,1.200809,1.199281,0.001120
12975.750000,2,1.204161,1.207256,1.205711,0.001133
12976.000000,2,1.215150,1.217327,1.216310,0.000805
12976.250000,2,1.217975,1.219350,1.218568,0.000496
12976.500000,2,1.222589,1.224315,1.223389,0.000704
12976.750000,2,1.226929,1.228580,1.227991,0.000630
12977.000000,2,1.232844,1.233225,1.233016,0.000150
12977.250000,2,1.237943,1.238772,1.238283,0.000312
12977.500000,2,1.241895,1.243042,1.242612,0.000440
12977.750000,2,1.245389,1.246863,1.246291,0.000568
12978.000000,2,1.247201,1.248601,1.247843,0.000592
12978.250000,2,1.247732,1.249170,1.248459,0.000624
12978.500000,2,1.247221,1.249598,1.248326,0.000964
12978.750000,2,1.246040,1.248101,1.247351,0.000832
12979.000000,2,1.244298,1.247332,1.245903,0.001211
12979.250000,2,1.241595,1.245574,1.244018,0.001659
12979.500000,2,1.237861,1.242038,1.240205,0.001773
12979.750000,2,1.232765,1.237518,1.235643,0.001990
12980.000000,2,1.228180,1.233308,1.231246,0.001968
12980.250000,2,1.223544,1.228070,1.226029,0.001877
12980.500000,2,1.218789,1.224607,1.222378,0.002256
12980.750000,2,1.215916,1.221945,1.219261,0.002549
12981.000000,2,1.212822,1.219113,1.216430,0.002587
12981.250000,2,1.209188,1.216906,1.213899,0.003224
12981.500000,2,1.205935,1.213819,1.210723,0.003244
12981.750000,2,1.204293,1.211647,1.208666,0.002954
12982.000000,2,1.204363,1.212808,1.209082,0.003183
12982.250000,2,1.207226,1.214609,1.211915,0.003022
12982.500000,2,1.212552,1.220722,1.216879,0.003433
12982.750000,2,1.217307,1.225909,1.222251,0.003556
12983.000000,2,1.221993,1.230292,1.226651,0.003370
12983.250000,2,1.224105,1.233084,1.229507,0.003645
12983.500000,2,1.226197,1.234355,1.231082,0.003349
12983.750000,2,1.227018,1.235286,1.232276,0.003401
12984.000000,2,1.228951,1.237208,1.233955,0.003404
12984.250000,2,1.231253,1.239149,1.235905,0.003178
12984.500000,2,1.232454,1.240070,1.237192,0.003111
12984.750000,2,1.232434,1.239960,1.237184,0.003079
12985.000000,2,1.229852,1.237078,1.234051,0.002854
12985.250000,2,1.224065,1.231333,1.228575,0.002887
12985.500000,2,1.217728,1.225018,1.222355,0.002955
12985.750000,2,1.214234,1.221045,1.218296,0.002614
12986.000000,2,1.210350,1.217655,1.214715,0.003048
12986.250000,2,1.206876,1.214159,1.211317,0.002843
12986.500000,2,1.200358,1.207554,1.204520,0.002739
12986.750000,2,1.188745,1.196295,1.193111,0.002961
12987.000000,2,1.170565,1.177580,1.175073,0.002794
12987.250000,2,1.147719,1.152900,1.150631,0.001920
12987.500000,2,1.117395,1.122745,1.120700,0.001994
12987.750000,2,1.082296,1.087647,1.085472,0.001959
12988.000000,2,1.042231,1.045703,1.044338,0.001327
12988.250000,2,0.994077,0.998393,0.996275,0.001599
12988.500000,2,0.940095,0.943321,0.941789,0.001429
12988.750000,2,0.881533,0.884458,0.882935,0.001274
12989.000000,2,0.819103,0.822498,0.820908,0.001467
12989.250000,2,0.757053,0.760244,0.758905,0.001361
12989.500000,2,0.695628,0.698914,0.697580,0.001268
12989.750000,2,0.636100,0.639020,0.637905,0.001210
12990.000000,2,0.577661,0.580781,0.579475,0.001245
12990.250000,2,0.521112,0.524708,0.523166,0.001333
12990.500000,2,0.468922,0.472195,0.470814,0.001208
12990.750000,2,0.422516,0.425175,0.424057,0.001001
12991.000000,2,0.382673,0.384730,0.383885,0.000810
12991.250000,2,0.351049,0.352712,0.351963,0.000653
12991.500000,2,0.328104,0.329021,0.328615,0.000403
12991.750000,2,0.313848,0.315050,0.314388,0.000431
12992.000000,3,0.272654,0.274839,0.273484,0.000825
12992.250000,3,0.274682,0.276568,0.275506,0.000678
12992.500000,3,0.280783,0.282724,0.281630,0.000709
12992.750000,3,0.290963,0.292873,0.292026,0.000704
12993.000000,3,0.306112,0.307735,0.307010,0.000702
12993.250000,3,0.325547,0.327884,0.326801,0.000938
12993.500000,3,0.349776,0.351920,0.350900,0.000883
12993.750000,3,0.378444,0.380594,0.379449,0.000920
12994.000000,3,0.411078,0.413262,0.412160,0.001080
12994.250000,3,0.447351,0.449765,0.448611,0.001144
12994.500000,3,0.487505,0.490211,0.488737,0.001199
12994.750000,3,0.530320,0.533595,0.531981,0.001452
12995.000000,3,0.575904,0.579072,0.577474,0.001344
12995.250000,3,0.621693,0.624769,0.623134,0.001360
12995.500000,3,0.666753,0.669473,0.668237,0.001206
12995.750000,3,0.708851,0.712834,0.710600,0.001712
12996.000000,3,0.748992,0.753066,0.750891,0.001589
12996.250000,3,0.785960,0.790643,0.788316,0.001702
12996.500000,3,0.822385,0.826340,0.824037,0.001619
12996.750000,3,0.854841,0.860081,0.856922,0.001930
12997.000000,3,0.883894,0.888240,0.885777,0.001594
12997.250000,3,0.908632,0.913343,0.910571,0.001730
12997.500000,3,0.930164,0.935191,0.932231,0.001835
12997.750000,3,0.948943,0.953922,0.950841,0.001894
12998.000000,3,0.967084,0.971476,0.968547,0.001724
12998.250000,3,0.982299,0.986764,0.984412,0.001583
12998.500000,3,0.998380,1.001447,0.999581,0.001140
12998.750000,3,1.010427,1.014063,1.012142,0.001443
12999.000000,3,1.019742,1.023441,1.021426,0.001334
12999.250000,3,1.026723,1.029868,1.028008,0.001224
12999.500000,3,1.031370,1.036147,1.033461,0.001768
12999.750000,3,1.035429,1.039345,1.037097,0.001473
13000.000000,3,1.038650,1.042425,1.039963,0.001527
13000.250000,3,1.038361,1.042643,1.040018,0.001664
13000.500000,3,1.035399,1.039237,1.037241,0.001404
13000.750000,3,1.031310,1.035186,1.033012,0.001534
13001.000000,3,1.027494,1.030492,1.028732,0.001179
13001.250000,3,1.025025,1.027670,1.026096,0.001025
13001.500000,3,1.023791,1.026511,1.024914,0.000992
13001.750000,3,1.024624,1.027115,1.025762,0.000983
13002.000000,3,1.025217,1.027472,1.026034,0.000922
13002.250000,3,1.023671,1.026818,1.024998,0.001159
13002.500000,3,1.023043,1.025570,1.024304,0.000899
13002.750000,3,1.023761,1.024471,1.024169,0.000308
13003.000000,3,1.027191,1.028393,1.027799,0.000425
13003.250000,3,1.033681,1.034540,1.034117,0.000314
13003.500000,3,1.042376,1.043925,1.042983,0.000573
13003.750000,3,1.050130,1.051974,1.050877,0.000681
13004.000000,3,1.058161,1.059261,1.058723,0.000427
13004.250000,3,1.062677,1.064981,1.063891,0.000844
13004.500000,3,1.067143,1.068708,1.068097,0.000616
13004.750000,3,1.070777,1.073954,1.072495,0.001161
13005.000000,3,1.076462,1.078670,1.077689,0.000874
13005.250000,3,1.081879,1.084734,1.083154,0.001048
13005.500000,3,1.085563,1.088216,1.086739,0.001040
13005.750000,3,1.087563,1.090866,1.089178,0.001320
13006.000000,3,1.087840,1.091298,1.089842,0.001432
13006.250000,3,1.089009,1.093440,1.091549,0.001864
13006.500000,3,1.094139,1.098825,1.096456,0.001912
13006.750000,3,1.102922,1.108190,1.105929,0.002254
13007.000000,3,1.115143,1.120706,1.117996,0.002468
13007.250000,3,1.128640,1.134149,1.131634,0.002327
13007.500000,3,1.142198,1.147563,1.144949,0.002308
13007.750000,3,1.153814,1.159698,1.157076,0.002233
13008.000000,3,1.165440,1.171029,1.168539,0.002357
13008.250000,3,1.175788,1.182481,1.179465,0.002749
13008.500000,3,1.187424,1.194284,1.191531,0.002827
13008.750000,3,1.200615,1.206222,1.203774,0.002497
13009.000000,3,1.211182,1.218031,1.215106,0.002799
13009.250000,3,1.220530,1.227444,1.224771,0.002865
13009.500000,3,1.228957,1.234973,1.232390,0.002330
13009.750000,3,1.235642,1.242163,1.239197,0.002586
13010.000000,3,1.242871,1.247948,1.245849,0.002182
13010.250000,3,1.249833,1.255716,1.253204,0.002408
13010.500000,3,1.258171,1.263166,1.261287,0.002040
13010.750000,3,1.265064,1.270446,1.267958,0.002054
13011.000000,3,1.272243,1.277357,1.275514,0.002011
13011.250000,3,1.278621,1.284082,1.282206,0.002207
13011.500000,3,1.286177,1.292051,1.289391,0.002261
13011.750000,3,1.292614,1.298330,1.296124,0.002212
13012.000000,3,1.300526,1.305281,1.303605,0.001884
13012.250000,3,1.307537,1.312074,1.310083,0.002021
13012.500000,3,1.312717,1.315959,1.314788,0.001286
13012.750000,3,1.315212,1.319322,1.317790,0.001565
13013.000000,3,1.316430,1.321669,1.319884,0.002032
13013.250000,3,1.318550,1.322544,1.320830,0.001449
13013.500000,3,1.319253,1.324040,1.322183,0.001793
13013.750000,3,1.320708,1.323095,1.322074,0.001021
13014.000000,3,1.321134,1.324418,1.322964,0.001182
13014.250000,3,1.321956,1.324937,1.323761,0.001120
13014.500000,3,1.322946,1.325795,1.324457,0.001011
13014.750000,3,1.323650,1.326638,1.325563,0.001168
13015.000000,3,1.325709,1.329734,1.328426,0.001622
13015.250000,3,1.329294,1.332207,1.331309,0.001191
13015.500000,3,1.333523,1.337333,1.335327,0.001353
13015.750000,3,1.336920,1.340378,1.339028,0.001328
13016.000000,3,1.339762,1.343656,1.341748,0.001386
13016.250000,3,1.342733,1.345640,1.344370,0.001210
13016.500000,3,1.344089,1.347904,1.346429,0.001503
13016.750000,3,1.344901,1.348463,1.346654,0.001324
13017.000000,3,1.344416,1.346558,1.345673,0.000800
13017.250000,3,1.341841,1.344224,1.343216,0.000862
13017.500000,3,1.338009,1.340415,1.338978,0.000889
13017.750000,3,1.331917,1.334132,1.333001,0.000811
13018.000000,3,1.324283,1.325620,1.324836,0.000488
13018.250000,3,1.313331,1.315064,1.314081,0.000745
13018.500000,3,1.298224,1.300963,1.299699,0.001088
13018.750000,3,1.279736,1.282265,1.280844,0.000955
13019.000000,3,1.254123,1.257914,1.256524,0.001519
13019.250000,3,1.224013,1.228076,1.226744,0.001638
13019.500000,3,1.187509,1.193000,1.190608,0.002232
13019.750000,3,1.146158,1.150962,1.148844,0.002083
13020.000000,3,1.097159,1.103269,1.100367,0.002631
13020.250000,3,1.041285,1.048407,1.045328,0.002943
13020.500000,3,0.980298,0.989095,0.985384,0.003588
13020.750000,3,0.915119,0.924206,0.920108,0.003649
13021.000000,3,0.847476,0.855846,0.852034,0.003392
13021.250000,3,0.777746,0.786870,0.782876,0.003622
13021.500000,3,0.707001,0.716848,0.712425,0.003800
13021.750000,3,0.638452,0.646611,0.643056,0.003347
13022.000000,3,0.571143,0.579350,0.575815,0.003351
13022.250000,3,0.507895,0.515625,0.512128,0.003166
13022.500000,3,0.449914,0.456956,0.453630,0.002797
13022.750000,3,0.398940,0.405331,0.402172,0.002595
13023.000000,3,0.356111,0.361600,0.358821,0.002117
13023.250000,3,0.322098,0.326476,0.324102,0.001827
13023.500000,3,0.297514,0.301082,0.298961,0.001487
13023.750000,3,0.282790,0.285282,0.283751,0.001017
13024.000000,4,0.315528,0.316855,0.316228,0.000476
13024.250000,4,0.320462,0.322223,0.321380,0.000679
13024.500000,4,0.333505,0.336028,0.334827,0.001061
13024.750000,4,0.356354,0.359589,0.357959,0.001373
13025.000000,4,0.386068,0.390116,0.388239,0.001577
13025.250000,4,0.424227,0.428271,0.426237,0.001555
13025.500000,4,0.466704,0.472293,0.469481,0.002121
13025.750000,4,0.515508,0.521907,0.518499,0.002372
13026.000000,4,0.569697,0.576147,0.572620,0.002390
13026.250000,4,0.630018,0.636486,0.633056,0.002399
13026.500000,4,0.694057,0.701439,0.697435,0.002691
13026.750000,4,0.761396,0.769232,0.765068,0.002850
13027.000000,4,0.828032,0.834350,0.831228,0.002285
13027.250000,4,0.891391,0.898037,0.894463,0.002424
13027.500000,4,0.948921,0.954257,0.951421,0.001896
13027.750000,4,1.002409,1.008160,1.004896,0.002078
13028.000000,4,1.051678,1.057183,1.054522,0.001949
13028.250000,4,1.099960,1.104902,1.102479,0.001763
13028.500000,4,1.143755,1.148390,1.145993,0.001844
13028.750000,4,1.181921,1.185326,1.183853,0.001424
13029.000000,4,1.212589,1.215453,1.214026,0.001421
13029.250000,4,1.236625,1.238631,1.237764,0.000781
13029.500000,4,1.254201,1.258522,1.256161,0.001546
13029.750000,4,1.270763,1.273638,1.272405,0.001257
13030.000000,4,1.285801,1.288834,1.286899,0.001196
13030.250000,4,1.298836,1.300048,1.299320,0.000449
13030.500000,4,1.306136,1.307932,1.307025,0.000638
13030.750000,4,1.309837,1.313088,1.311401,0.001163
13031.000000,4,1.310178,1.312636,1.311491,0.000900
13031.250000,4,1.310114,1.312636,1.311341,0.001009
13031.500000,4,1.310284,1.313379,1.311443,0.001219
13031.750000,4,1.311598,1.313198,1.312385,0.000601
13032.000000,4,1.310580,1.312045,1.311371,0.000567
13032.250000,4,1.307781,1.309497,1.308673,0.000640
13032.500000,4,1.301921,1.304929,1.303354,0.001389
13032.750000,4,1.296743,1.298554,1.297678,0.000729
13033.000000,4,1.291009,1.293478,1.292273,0.001023
13033.250000,4,1.288329,1.290509,1.289568,0.000844
13033.500000,4,1.285852,1.287933,1.286811,0.000863
13033.750000,4,1.282228,1.284812,1.283547,0.001107
13034.000000,4,1.275776,1.278272,1.276925,0.001063
13034.250000,4,1.268369,1.271502,1.269756,0.001301
13034.500000,4,1.261845,1.264853,1.263058,0.001179
13034.750000,4,1.257451,1.260184,1.258423,0.001045
13035.000000,4,1.255177,1.257446,1.256096,0.000925
13035.250000,4,1.252907,1.255981,1.254327,0.001116
13035.500000,4,1.247841,1.251060,1.249213,0.001283
13035.750000,4,1.239695,1.243733,1.241305,0.001538
13036.000000,4,1.230987,1.234831,1.232486,0.001542
13036.250000,4,1.224135,1.228030,1.225936,0.001551
13036.500000,4,1.220789,1.225160,1.222430,0.001707
13036.750000,4,1.222801,1.226333,1.224373,0.001355
13037.000000,4,1.225419,1.229536,1.227040,0.001616
13037.250000,4,1.227657,1.232012,1.229405,0.001725
13037.500000,4,1.225710,1.230526,1.227529,0.001807
13037.750000,4,1.221257,1.225757,1.223363,0.001744
13038.000000,4,1.214816,1.219097,1.216370,0.001693
13038.250000,4,1.207538,1.211539,1.209239,0.001679
13038.500000,4,1.199195,1.203465,1.200964,0.001728
13038.750000,4,1.188184,1.193299,1.190642,0.002053
13039.000000,4,1.175331,1.179941,1.177345,0.001905
13039.250000,4,1.160804,1.166137,1.162834,0.002104
13039.500000,4,1.147753,1.152000,1.149414,0.001670
13039.750000,4,1.139136,1.141996,1.140169,0.001172
13040.000000,4,1.153451,1.159347,1.156309,0.002386
13040.250000,4,1.134183,1.136752,1.135170,0.000970
13040.500000,4,1.134501,1.136651,1.135411,0.000783
13040.750000,4,1.134651,1.137479,1.135640,0.001133
13041.000000,4,1.133496,1.135297,1.134570,0.000696
13041.250000,4,1.132103,1.134044,1.132749,0.000760
13041.500000,4,1.130977,1.133286,1.131950,0.000840
13041.750000,4,1.132679,1.133599,1.132958,0.000378
13042.000000,4,1.132585,1.133660,1.133176,0.000393
13042.250000,4,1.130739,1.132831,1.131555,0.000776
13042.500000,4,1.124934,1.127132,1.126002,0.000799
13042.750000,4,1.118392,1.119907,1.119110,0.000617
13043.000000,4,1.110836,1.112571,1.111371,0.000707
13043.250000,4,1.105245,1.105750,1.105480,0.000207
13043.500000,4,1.099984,1.100964,1.100467,0.000443
13043.750000,4,1.095862,1.096655,1.096123,0.000320
13044.000000,4,1.089447,1.090380,1.089831,0.000342
13044.250000,4,1.081122,1.081771,1.081385,0.000249
13044.500000,4,1.071211,1.072353,1.071798,0.000431
13044.750000,4,1.064093,1.065350,1.064636,0.000488
13045.000000,4,1.058974,1.060697,1.059955,0.000702
13045.250000,4,1.059034,1.059732,1.059258,0.000277
13045.500000,4,1.058034,1.060265,1.059058,0.000919
13045.750000,4,1.057229,1.059413,1.058288,0.000924
13046.000000,4,1.053397,1.055819,1.054783,0.000941
13046.250000,4,1.049285,1.051096,1.049962,0.000745
13046.500000,4,1.042002,1.044846,1.043321,0.001076
13046.750000,4,1.036917,1.039509,1.038113,0.000978
13047.000000,4,1.033396,1.035487,1.034239,0.000821
13047.250000,4,1.029374,1.031293,1.030114,0.000799
13047.500000,4,1.024268,1.026889,1.025694,0.001106
13047.750000,4,1.019756,1.021121,1.020324,0.000576
13048.000000,4,1.013380,1.015904,1.014646,0.000928
13048.250000,4,1.009628,1.011814,1.010915,0.000932
13048.500000,4,1.006267,1.009196,1.007828,0.001360
13048.750000,4,1.004946,1.007473,1.006345,0.001058
13049.000000,4,1.003022,1.006063,1.004420,0.001386
13049.250000,4,1.001221,1.003485,1.002349,0.001066
13049.500000,4,0.996313,0.999190,0.997660,0.001122
13049.750000,4,0.991026,0.993716,0.991955,0.001080
13050.000000,4,0.983916,0.986484,0.985213,0.001239
13050.250000,4,0.976336,0.979423,0.977660,0.001261
13050.500000,4,0.965863,0.969323,0.967363,0.001529
13050.750000,4,0.952515,0.955177,0.953602,0.001114
13051.000000,4,0.934125,0.936602,0.935153,0.001042
13051.250000,4,0.912374,0.915366,0.913397,0.001201
13051.500000,4,0.886942,0.889891,0.887887,0.001196
13051.750000,4,0.858669,0.861061,0.859592,0.000916
13052.000000,4,0.826057,0.828824,0.826946,0.001100
13052.250000,4,0.789996,0.793033,0.791108,0.001152
13052.500000,4,0.749501,0.752444,0.750771,0.001082
