# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.271362,0.274183,0.272593,0.000910
11928.250000,1,0.273043,0.275722,0.274088,0.000861
11928.500000,1,0.277648,0.279607,0.278630,0.000636
11928.750000,1,0.286199,0.287613,0.286883,0.000497
11929.000000,1,0.297791,0.299242,0.298688,0.000491
11929.250000,1,0.312870,0.314990,0.314284,0.000665
11929.500000,1,0.332207,0.334572,0.333612,0.000704
11929.750000,1,0.355381,0.358539,0.357147,0.001056
11930.000000,1,0.383307,0.386949,0.385262,0.001235
11930.250000,1,0.415894,0.419927,0.417919,0.001526
11930.500000,1,0.452196,0.456301,0.454152,0.001575
11930.750000,1,0.489691,0.494805,0.492022,0.001791
11931.000000,1,0.527872,0.533380,0.530014,0.002153
11931.250000,1,0.565225,0.571820,0.567985,0.002319
11931.500000,1,0.602767,0.610671,0.606000,0.002608
11931.750000,1,0.642617,0.650983,0.645511,0.002793
11932.000000,1,0.682869,0.692497,0.685907,0.003171
11932.250000,1,0.721575,0.732467,0.725107,0.003522
11932.500000,1,0.757223,0.768156,0.760915,0.003381
11932.750000,1,0.788451,0.800366,0.792483,0.003626
11933.000000,1,0.817408,0.829627,0.821103,0.003769
11933.250000,1,0.844423,0.857239,0.848280,0.004002
11933.500000,1,0.870940,0.884955,0.874948,0.004240
11933.750000,1,0.895395,0.910341,0.899440,0.004529
11934.000000,1,0.914741,0.931070,0.919517,0.004771
11934.250000,1,0.930690,0.946110,0.934575,0.004587
11934.500000,1,0.940721,0.957704,0.945417,0.004897
11934.750000,1,0.950007,0.967427,0.954515,0.005168
11935.000000,1,0.959397,0.977859,0.964114,0.005440
11935.250000,1,0.970123,0.988336,0.974823,0.005353
11935.500000,1,0.979319,0.997921,0.984099,0.005499
11935.750000,1,0.985735,1.005057,0.990751,0.005660
11936.000000,1,0.990011,1.009477,0.994694,0.005777
11936.250000,1,0.992660,1.012103,0.997620,0.005729
11936.500000,1,0.996648,1.016684,1.001778,0.005864
11936.750000,1,1.003737,1.023971,1.008649,0.006088
11937.000000,1,1.010577,1.031218,1.015888,0.006134
11937.250000,1,1.015110,1.035057,1.020816,0.005801
11937.500000,1,1.016095,1.036751,1.022235,0.005909
11937.750000,1,1.016900,1.036580,1.021968,0.005828
11938.000000,1,1.018762,1.036921,1.023663,0.005302
11938.250000,1,1.024973,1.043957,1.030200,0.005538
11938.500000,1,1.037224,1.056266,1.042548,0.005630
11938.750000,1,1.050942,1.069176,1.056214,0.005353
11939.000000,1,1.065753,1.084081,1.070683,0.005559
11939.250000,1,1.076486,1.095818,1.082033,0.005684
11939.500000,1,1.085773,1.105170,1.091380,0.005683
11939.750000,1,1.095283,1.115704,1.100561,0.006193
11940.000000,1,1.105824,1.124885,1.110938,0.005767
11940.250000,1,1.117490,1.134869,1.121613,0.005388
11940.500000,1,1.128000,1.146516,1.132266,0.005797
11940.750000,1,1.135497,1.155226,1.140038,0.006065
11941.000000,1,1.142051,1.160358,1.146286,0.005713
11941.250000,1,1.147698,1.167304,1.152561,0.005878
11941.500000,1,1.154601,1.173909,1.159165,0.005892
11941.750000,1,1.163121,1.182499,1.167687,0.005864
11942.000000,1,1.171242,1.191591,1.175935,0.006156
11942.250000,1,1.177587,1.197564,1.182487,0.005995
11942.500000,1,1.180799,1.202255,1.186528,0.006314
11942.750000,1,1.183692,1.205633,1.188869,0.006632
11943.000000,1,1.187070,1.209151,1.192083,0.006720
11943.250000,1,1.190087,1.214374,1.196166,0.007293
11943.500000,1,1.196347,1.219485,1.201336,0.006962
11943.750000,1,1.202073,1.224166,1.205910,0.006952
11944.000000,1,1.205797,1.227284,1.209851,0.006659
11944.250000,1,1.208180,1.230341,1.212628,0.006798
11944.500000,1,1.213226,1.233598,1.217121,0.006283
11944.750000,1,1.218542,1.237718,1.222423,0.005928
11945.000000,1,1.226165,1.239893,1.229333,0.004202
11945.250000,1,1.224437,1.236845,1.233834,0.003752
11945.500000,1,1.227233,1.242065,1.239013,0.004552
11945.750000,1,1.230932,1.246767,1.243240,0.004812
11946.000000,1,1.233558,1.250565,1.246725,0.005157
11946.250000,1,1.237788,1.254910,1.251342,0.005230
11946.500000,1,1.243712,1.261382,1.258026,0.005501
11946.750000,1,1.249986,1.268477,1.264955,0.005743
11947.000000,1,1.256151,1.275324,1.271544,0.005952
11947.250000,1,1.260892,1.279317,1.275749,0.005748
11947.500000,1,1.262475,1.281365,1.277496,0.005788
11947.750000,1,1.262866,1.281355,1.277994,0.005776
11948.000000,1,1.263869,1.283528,1.279547,0.006003
11948.250000,1,1.265232,1.287971,1.280910,0.006276
11948.500000,1,1.267367,1.290424,1.282936,0.006271
11948.750000,1,1.268950,1.291198,1.284509,0.006201
11949.000000,1,1.269792,1.293732,1.285281,0.006381
11949.250000,1,1.269351,1.292264,1.284206,0.006087
11949.500000,1,1.268860,1.287308,1.283126,0.005553
11949.750000,1,1.269492,1.288483,1.283844,0.005618
11950.000000,1,1.273341,1.290631,1.286831,0.005264
11950.250000,1,1.275857,1.295125,1.290962,0.005897
11950.500000,1,1.280267,1.301299,1.295477,0.006031
11950.750000,1,1.284286,1.305305,1.299704,0.006128
11951.000000,1,1.287564,1.308566,1.303159,0.006190
11951.250000,1,1.289528,1.310505,1.305339,0.006194
11951.500000,1,1.291623,1.312742,1.307418,0.006179
11951.750000,1,1.293828,1.315158,1.310002,0.006392
11952.000000,1,1.298409,1.320566,1.314661,0.006423
11952.250000,1,1.303621,1.324374,1.319187,0.006128
11952.500000,1,1.306377,1.329663,1.323674,0.006859
11952.750000,1,1.311399,1.332815,1.327415,0.006299
11953.000000,1,1.314306,1.336314,1.330829,0.006535
11953.250000,1,1.319087,1.340321,1.334348,0.006021
11953.500000,1,1.323026,1.342876,1.337674,0.005783
11953.750000,1,1.327537,1.346584,1.341414,0.005515
11954.000000,1,1.329110,1.348533,1.343734,0.005802
11954.250000,1,1.326755,1.347163,1.341758,0.005969
11954.500000,1,1.319859,1.339873,1.334583,0.005957
11954.750000,1,1.305606,1.325666,1.319908,0.005883
11955.000000,1,1.284366,1.305918,1.298748,0.006222
11955.250000,1,1.259098,1.278735,1.271493,0.005680
11955.500000,1,1.224908,1.244683,1.236872,0.005587
11955.750000,1,1.183622,1.203388,1.195624,0.005759
11956.000000,1,1.133676,1.156698,1.147241,0.007002
11956.250000,1,1.076533,1.099084,1.089241,0.007068
11956.500000,1,1.012594,1.034935,1.024963,0.006899
11956.750000,1,0.945103,0.966866,0.956886,0.006776
11957.000000,1,0.875896,0.896057,0.886731,0.006460
11957.250000,1,0.804261,0.822069,0.814010,0.005755
11957.500000,1,0.732567,0.748566,0.740780,0.004973
11957.750000,1,0.658756,0.674223,0.666887,0.004944
11958.000000,1,0.587567,0.601161,0.594420,0.004354
11958.250000,1,0.520086,0.531741,0.525980,0.003946
11958.500000,1,0.458741,0.470265,0.464374,0.003890
11958.750000,1,0.405875,0.415646,0.410353,0.003311
11959.000000,1,0.361407,0.369311,0.365010,0.002757
11959.250000,1,0.325824,0.332120,0.328675,0.002179
11959.500000,1,0.299204,0.304391,0.301593,0.001802
11959.750000,1,0.283260,0.287211,0.284826,0.001302
11960.000000,2,0.258952,0.260739,0.259929,0.000575
11960.250000,2,0.262287,0.263944,0.263255,0.000563
11960.500000,2,0.270997,0.272983,0.272141,0.000745
11960.750000,2,0.286593,0.289298,0.288125,0.001011
11961.000000,2,0.307467,0.311000,0.309666,0.001251
11961.250000,2,0.334877,0.338884,0.337162,0.001452
11961.500000,2,0.366667,0.371687,0.369438,0.001809
11961.750000,2,0.403315,0.409428,0.406610,0.002113
11962.000000,2,0.443947,0.450553,0.447358,0.002306
11962.250000,2,0.488327,0.494981,0.491943,0.002294
11962.500000,2,0.533320,0.540639,0.537213,0.002368
11962.750000,2,0.579747,0.586413,0.583274,0.002267
11963.000000,2,0.624853,0.631961,0.628554,0.002422
11963.250000,2,0.670767,0.677668,0.674128,0.002287
11963.500000,2,0.715119,0.722937,0.719109,0.002526
11963.750000,2,0.759226,0.767789,0.763868,0.002541
11964.000000,2,0.801322,0.809350,0.805853,0.002403
11964.250000,2,0.839225,0.847429,0.843525,0.002344
11964.500000,2,0.870971,0.879012,0.875615,0.002395
11964.750000,2,0.899839,0.907861,0.904512,0.002301
11965.000000,2,0.926550,0.934611,0.931336,0.002400
11965.250000,2,0.952441,0.961601,0.958182,0.002690
11965.500000,2,0.978585,0.986239,0.983605,0.002378
11965.750000,2,1.001237,1.009845,1.006216,0.002506
11966.000000,2,1.019706,1.027505,1.024359,0.002408
11966.250000,2,1.036078,1.043252,1.040484,0.002432
11966.500000,2,1.052361,1.059271,1.056497,0.002227
11966.750000,2,1.069900,1.075422,1.073543,0.001898
11967.000000,2,1.086192,1.092092,1.089988,0.001968
11967.250000,2,1.101427,1.105791,1.104123,0.001535
11967.500000,2,1.110250,1.114748,1.112596,0.001480
11967.750000,2,1.114676,1.118093,1.116651,0.001244
11968.000000,2,1.117205,1.121122,1.119449,0.001300
11968.250000,2,1.124377,1.127678,1.126214,0.001253
11968.500000,2,1.136683,1.140020,1.138212,0.001181
11968.750000,2,1.152678,1.156654,1.154924,0.001299
11969.000000,2,1.169499,1.172570,1.171025,0.001153
11969.250000,2,1.182526,1.186427,1.184074,0.001209
11969.500000,2,1.191581,1.194038,1.192739,0.000793
11969.750000,2,1.198805,1.201926,1.200640,0.000957
11970.000000,2,1.207469,1.211524,1.209264,0.001261
11970.250000,2,1.220506,1.223174,1.221485,0.001046
11970.500000,2,1.231812,1.235016,1.233392,0.001073
11970.750000,2,1.241998,1.245752,1.244192,0.001251
11971.000000,2,1.249511,1.252829,1.250659,0.001031
11971.250000,2,1.255445,1.257679,1.256451,0.000779
11971.500000,2,1.262729,1.265011,1.263669,0.000846
11971.750000,2,1.273765,1.277482,1.275123,0.001128
11972.000000,2,1.286972,1.290253,1.288391,0.001148
11972.250000,2,1.299411,1.303663,1.301715,0.001198
11972.500000,2,1.308719,1.312489,1.310847,0.001123
11972.750000,2,1.314853,1.318111,1.316842,0.001212
11973.000000,2,1.318483,1.322444,1.320711,0.001412
11973.250000,2,1.322687,1.328885,1.326348,0.001731
11973.500000,2,1.329968,1.334667,1.332792,0.001651
11973.750000,2,1.335072,1.341388,1.338718,0.002005
11974.000000,2,1.338703,1.343662,1.341218,0.001632
11974.250000,2,1.336220,1.341931,1.339189,0.001846
11974.500000,2,1.330848,1.338635,1.334680,0.002185
11974.750000,2,1.328266,1.337434,1.332240,0.002523
11975.000000,2,1.327980,1.336537,1.331202,0.002417
11975.250000,2,1.328781,1.340057,1.333854,0.002917
11975.500000,2,1.331412,1.341469,1.335296,0.002866
11975.750000,2,1.329721,1.339714,1.333478,0.002664
11976.000000,2,1.342264,1.353068,1.345805,0.003331
11976.250000,2,1.318127,1.324040,1.321464,0.001596
11976.500000,2,1.311529,1.318825,1.315028,0.001997
11976.750000,2,1.308175,1.315134,1.311159,0.001961
11977.000000,2,1.304743,1.310837,1.307538,0.001732
11977.250000,2,1.299391,1.305752,1.302724,0.002155
11977.500000,2,1.292586,1.297139,1.294938,0.001609
11977.750000,2,1.285195,1.290496,1.288299,0.001801
11978.000000,2,1.281733,1.286784,1.284019,0.001752
11978.250000,2,1.280358,1.287044,1.283280,0.001906
11978.500000,2,1.282485,1.286424,1.284855,0.001261
11978.750000,2,1.285433,1.288657,1.286746,0.001129
11979.000000,2,1.284549,1.288142,1.286276,0.001271
11979.250000,2,1.280215,1.283664,1.282031,0.001240
11979.500000,2,1.272685,1.277286,1.275219,0.001585
11979.750000,2,1.265618,1.271406,1.269091,0.002061
11980.000000,2,1.261458,1.265750,1.264220,0.001568
11980.250000,2,1.256931,1.261592,1.259492,0.001609
11980.500000,2,1.252403,1.256345,1.254718,0.001476
11980.750000,2,1.245208,1.251225,1.248478,0.001810
11981.000000,2,1.238335,1.243410,1.240748,0.001628
11981.250000,2,1.229450,1.235774,1.231859,0.001866
11981.500000,2,1.219122,1.224971,1.221358,0.001801
11981.750000,2,1.206924,1.213823,1.209517,0.001975
11982.000000,2,1.192544,1.197926,1.194280,0.001665
11982.250000,2,1.175861,1.182464,1.178246,0.001933
11982.500000,2,1.158815,1.165341,1.161332,0.001793
11982.750000,2,1.144885,1.150957,1.147092,0.001663
11983.000000,2,1.133044,1.139809,1.136046,0.001799
11983.250000,2,1.125035,1.131390,1.127636,0.001800
11983.500000,2,1.117733,1.124040,1.120483,0.001744
11983.750000,2,1.110945,1.117096,1.113215,0.001754
11984.000000,2,1.102751,1.108104,1.104176,0.001593
11984.250000,2,1.093495,1.099527,1.095022,0.001844
11984.500000,2,1.084438,1.090337,1.085996,0.001774
11984.750000,2,1.076649,1.083185,1.078605,0.001992
11985.000000,2,1.069426,1.075984,1.071141,0.002042
11985.250000,2,1.060731,1.068030,1.062766,0.002187
11985.500000,2,1.048998,1.057337,1.051898,0.002497
11985.750000,2,1.037497,1.046198,1.040130,0.002663
11986.000000,2,1.023279,1.032606,1.026844,0.002777
11986.250000,2,1.010218,1.019004,1.013426,0.002777
11986.500000,2,0.995443,1.004304,0.998670,0.002732
11986.750000,2,0.978868,0.988524,0.982430,0.002873
11987.000000,2,0.958150,0.968333,0.962142,0.003108
11987.250000,2,0.933639,0.943851,0.937360,0.003008
11987.500000,2,0.903469,0.913653,0.907679,0.003061
11987.750000,2,0.868962,0.880152,0.873969,0.003293
11988.000000,2,0.832204,0.842442,0.836645,0.003143
11988.250000,2,0.790796,0.801518,0.795940,0.003149
11988.500000,2,0.746351,0.757313,0.751353,0.003178
11988.750000,2,0.698762,0.709365,0.703965,0.003049
11989.000000,2,0.649298,0.658924,0.653753,0.002815
11989.250000,2,0.598363,0.607304,0.602819,0.002624
11989.500000,2,0.547723,0.555841,0.551614,0.002470
11989.750000,2,0.498993,0.506765,0.502800,0.002381
11990.000000,2,0.452924,0.459593,0.456116,0.001993
11990.250000,2,0.410535,0.416144,0.413378,0.001787
11990.500000,2,0.371913,0.377073,0.374450,0.001575
11990.750000,2,0.338536,0.342648,0.340807,0.001348
11991.000000,2,0.310512,0.314066,0.312188,0.001110
11991.250000,2,0.288653,0.290947,0.289958,0.000764
11991.500000,2,0.272407,0.274255,0.273334,0.000610
11991.750000,2,0.262821,0.264580,0.263544,0.000589
11992.000000,3,0.326756,0.328890,0.327698,0.000574
11992.250000,3,0.329726,0.331937,0.330883,0.000567
11992.500000,3,0.339798,0.341708,0.340936,0.000572
11992.750000,3,0.356561,0.359186,0.357900,0.000815
11993.000000,3,0.380445,0.383922,0.382063,0.001112
11993.250000,3,0.411304,0.414999,0.412897,0.001298
11993.500000,3,0.448580,0.453503,0.450576,0.001749
11993.750000,3,0.491674,0.497255,0.494015,0.001978
11994.000000,3,0.540273,0.546801,0.542774,0.002266
11994.250000,3,0.591914,0.598676,0.594722,0.002347
11994.500000,3,0.645527,0.653185,0.648714,0.002580
11994.750000,3,0.699890,0.707951,0.703517,0.002663
11995.000000,3,0.755372,0.763301,0.758975,0.002697
11995.250000,3,0.811285,0.818782,0.814319,0.002697
11995.500000,3,0.864172,0.871162,0.867111,0.002485
11995.750000,3,0.913050,0.920929,0.916013,0.002870
11996.000000,3,0.955422,0.963014,0.959086,0.002615
11996.250000,3,0.991676,0.999456,0.995243,0.002783
11996.500000,3,1.022987,1.030751,1.026879,0.002548
11996.750000,3,1.050268,1.058145,1.054333,0.002563
11997.000000,3,1.074724,1.082316,1.078448,0.002719
11997.250000,3,1.093795,1.102283,1.098378,0.002790
11997.500000,3,1.108822,1.117430,1.113366,0.002970
11997.750000,3,1.117072,1.126509,1.121592,0.003108
11998.000000,3,1.120642,1.129587,1.125274,0.003092
11998.250000,3,1.123829,1.133760,1.128272,0.003393
11998.500000,3,1.127207,1.137128,1.132175,0.003554
11998.750000,3,1.133399,1.142453,1.137175,0.003305
11999.000000,3,1.137078,1.146557,1.141501,0.003375
11999.250000,3,1.138119,1.149643,1.143476,0.003913
11999.500000,3,1.138553,1.149583,1.142942,0.003627
11999.750000,3,1.136590,1.146920,1.140894,0.003625
12000.000000,3,1.136222,1.146315,1.140673,0.003886
12000.250000,3,1.136431,1.147172,1.140847,0.003933
12000.500000,3,1.137805,1.148514,1.142719,0.003916
12000.750000,3,1.138611,1.149744,1.143119,0.003984
12001.000000,3,1.136770,1.148181,1.141343,0.003869
12001.250000,3,1.133157,1.144913,1.138336,0.003830
12001.500000,3,1.130758,1.141354,1.135308,0.003679
12001.750000,3,1.130191,1.139105,1.134045,0.003186
12002.000000,3,1.130181,1.139488,1.134646,0.003160
12002.250000,3,1.130818,1.140285,1.135564,0.003122
12002.500000,3,1.131395,1.139064,1.135197,0.002634
12002.750000,3,1.130139,1.137517,1.133863,0.002515
12003.000000,3,1.129216,1.135898,1.132476,0.002101
12003.250000,3,1.128595,1.134214,1.131980,0.001850
12003.500000,3,1.129347,1.133542,1.132011,0.001308
12003.750000,3,1.127932,1.132478,1.130375,0.001489
12004.000000,3,1.122687,1.126394,1.125039,0.001281
12004.250000,3,1.114532,1.117626,1.115937,0.000988
12004.500000,3,1.104319,1.107934,1.106296,0.001060
12004.750000,3,1.097846,1.100703,1.099359,0.000841
12005.000000,3,1.095165,1.097789,1.096655,0.000922
12005.250000,3,1.094925,1.098684,1.096869,0.001135
12005.500000,3,1.094592,1.097774,1.096569,0.001136
12005.750000,3,1.091474,1.094565,1.093139,0.001052
12006.000000,3,1.085615,1.088319,1.086822,0.000825
12006.250000,3,1.077033,1.080220,1.078952,0.001176
12006.500000,3,1.070790,1.074068,1.072632,0.001127
12006.750000,3,1.065633,1.070520,1.068005,0.001501
12007.000000,3,1.061011,1.065353,1.063137,0.001414
12007.250000,3,1.052163,1.056320,1.054398,0.001303
12007.500000,3,1.040654,1.045097,1.042739,0.001285
12007.750000,3,1.028728,1.032874,1.030726,0.001398
12008.000000,3,1.021118,1.025256,1.023437,0.001402
12008.250000,3,1.019841,1.024571,1.022932,0.001582
12008.500000,3,1.024859,1.030431,1.028557,0.001914
12008.750000,3,1.032588,1.037287,1.035397,0.001685
12009.000000,3,1.038005,1.042234,1.040250,0.001467
12009.250000,3,1.038526,1.043279,1.040743,0.001669
12009.500000,3,1.037962,1.043030,1.040303,0.001655
12009.750000,3,1.039931,1.044383,1.042069,0.001532
12010.000000,3,1.046795,1.051280,1.048777,0.001615
12010.250000,3,1.056642,1.062009,1.059321,0.001680
12010.500000,3,1.068038,1.071762,1.069767,0.001261
12010.750000,3,1.074512,1.078858,1.076283,0.001415
12011.000000,3,1.078606,1.082082,1.080185,0.001089
12011.250000,3,1.082267,1.085964,1.084134,0.001281
12011.500000,3,1.088409,1.093796,1.091296,0.001600
12011.750000,3,1.098756,1.103977,1.101569,0.001512
12012.000000,3,1.110414,1.116547,1.113367,0.001717
12012.250000,3,1.118320,1.125125,1.121539,0.002041
12012.500000,3,1.121255,1.128241,1.124304,0.002290
12012.750000,3,1.120518,1.128569,1.124589,0.002682
12013.000000,3,1.122586,1.131047,1.126599,0.002734
12013.250000,3,1.128586,1.138233,1.133396,0.002912
12013.500000,3,1.140406,1.150703,1.145152,0.002987
12013.750000,3,1.152649,1.162914,1.157640,0.003245
12014.000000,3,1.163409,1.173493,1.167967,0.003513
12014.250000,3,1.168330,1.179663,1.174034,0.003760
12014.500000,3,1.173090,1.185595,1.179201,0.003821
12014.750000,3,1.180170,1.191964,1.185985,0.003906
12015.000000,3,1.190819,1.200931,1.196320,0.003783
12015.250000,3,1.204272,1.214088,1.209295,0.003665
12015.500000,3,1.216243,1.225533,1.221478,0.003353
12015.750000,3,1.226348,1.235824,1.231343,0.003743
12016.000000,3,1.231451,1.241487,1.237028,0.004150
12016.250000,3,1.237764,1.246656,1.242600,0.003861
12016.500000,3,1.244359,1.253590,1.249378,0.003554
12016.750000,3,1.254011,1.262994,1.258880,0.003626
12017.000000,3,1.266042,1.274087,1.270012,0.003209
12017.250000,3,1.274876,1.282914,1.278976,0.003367
12017.500000,3,1.280601,1.288783,1.284354,0.003312
12017.750000,3,1.281504,1.290851,1.285711,0.003296
12018.000000,3,1.278423,1.288595,1.283912,0.003418
12018.250000,3,1.272781,1.281865,1.277394,0.002736
12018.500000,3,1.260625,1.269781,1.265324,0.003035
12018.750000,3,1.240709,1.250700,1.246200,0.002829
12019.000000,3,1.214198,1.224068,1.219928,0.002955
12019.250000,3,1.183502,1.194217,1.189499,0.003340
12019.500000,3,1.149964,1.161113,1.156072,0.003227
12019.750000,3,1.114569,1.126091,1.120926,0.003443
12020.000000,3,1.077549,1.089616,1.083338,0.003501
12020.250000,3,1.033822,1.046389,1.040197,0.003777
12020.500000,3,0.982845,0.995788,0.989296,0.003974
12020.750000,3,0.924067,0.937549,0.931181,0.004079
12021.000000,3,0.862150,0.873890,0.867925,0.003745
12021.250000,3,0.795700,0.807576,0.801524,0.003724
12021.500000,3,0.728978,0.740647,0.734785,0.003660
12021.750000,3,0.663173,0.674036,0.668729,0.003455
12022.000000,3,0.599534,0.609440,0.604370,0.003248
12022.250000,3,0.538982,0.548640,0.543324,0.003157
12022.500000,3,0.484291,0.493545,0.488232,0.002843
12022.750000,3,0.436679,0.444953,0.440047,0.002587
12023.000000,3,0.398206,0.404550,0.400667,0.001999
12023.250000,3,0.367782,0.372796,0.369676,0.001595
12023.500000,3,0.346134,0.350018,0.347520,0.001176
12023.750000,3,0.333087,0.335682,0.333839,0.000840
12024.000000,4,0.263708,0.265901,0.264744,0.000631
12024.250000,4,0.267098,0.268519,0.267853,0.000487
12024.500000,4,0.276647,0.278200,0.277321,0.000561
12024.750000,4,0.292359,0.294811,0.293417,0.000842
12025.000000,4,0.314563,0.317730,0.315982,0.001155
12025.250000,4,0.343086,0.346546,0.344463,0.001342
12025.500000,4,0.376773,0.381314,0.378690,0.001635
12025.750000,4,0.415563,0.421484,0.418161,0.002003
12026.000000,4,0.459193,0.465774,0.462005,0.002145
12026.250000,4,0.506636,0.514479,0.510072,0.002550
12026.500000,4,0.558009,0.566685,0.561737,0.002816
12026.750000,4,0.611960,0.621016,0.615732,0.002994
12027.000000,4,0.666329,0.676124,0.670625,0.003133
12027.250000,4,0.720631,0.729756,0.724624,0.003054
12027.500000,4,0.771569,0.781560,0.776120,0.003361
12027.750000,4,0.819690,0.829276,0.824189,0.003203
12028.000000,4,0.863916,0.874305,0.868861,0.003353
12028.250000,4,0.904940,0.914791,0.909837,0.003175
12028.500000,4,0.941747,0.951629,0.946878,0.003103
12028.750000,4,0.975097,0.983413,0.979188,0.002720
12029.000000,4,1.003045,1.011580,1.006978,0.002774
12029.250000,4,1.025860,1.033191,1.029817,0.002352
12029.500000,4,1.046002,1.052673,1.049441,0.002126
12029.750000,4,1.062798,1.070314,1.066578,0.002227
12030.000000,4,1.079965,1.084950,1.082337,0.001531
12030.250000,4,1.094326,1.098581,1.096530,0.001457
12030.500000,4,1.106226,1.110968,1.108631,0.001496
12030.750000,4,1.115409,1.120540,1.117962,0.001510
12031.000000,4,1.122942,1.128311,1.125465,0.001504
12031.250000,4,1.128178,1.134261,1.131649,0.001718
12031.500000,4,1.135192,1.140509,1.138667,0.001586
12031.750000,4,1.143066,1.147802,1.146272,0.001368
12032.000000,4,1.152338,1.157369,1.154907,0.001366
12032.250000,4,1.160501,1.164301,1.162992,0.001145
12032.500000,4,1.166816,1.169505,1.168427,0.000776
12032.750000,4,1.171324,1.174092,1.172312,0.000832
12033.000000,4,1.175029,1.177429,1.176386,0.000725
12033.250000,4,1.179267,1.182444,1.181172,0.001080
12033.500000,4,1.185170,1.187822,1.186641,0.000831
12033.750000,4,1.189717,1.192885,1.191337,0.000947
12034.000000,4,1.193594,1.197227,1.195930,0.001272
12034.250000,4,1.195096,1.199282,1.197760,0.001441
12034.500000,4,1.195947,1.200948,1.199127,0.001897
12034.750000,4,1.198682,1.202457,1.201058,0.001396
12035.000000,4,1.202167,1.207837,1.205805,0.002163
12035.250000,4,1.210330,1.216271,1.213852,0.002107
12035.500000,4,1.219645,1.224826,1.222990,0.002026
12035.750000,4,1.227607,1.233257,1.231170,0.001930
12036.000000,4,1.233837,1.240502,1.238053,0.002159
12036.250000,4,1.238604,1.244628,1.242397,0.002172
12036.500000,4,1.242000,1.247512,1.245592,0.002072
12036.750000,4,1.243392,1.249756,1.247569,0.002206
12037.000000,4,1.245340,1.251688,1.248578,0.002266
12037.250000,4,1.245505,1.250544,1.248093,0.002091
12037.500000,4,1.242552,1.247409,1.244997,0.002015
12037.750000,4,1.236256,1.243615,1.241004,0.002458
12038.000000,4,1.232710,1.241441,1.238209,0.002749
12038.250000,4,1.232459,1.240182,1.237480,0.002550
12038.500000,4,1.233251,1.241360,1.238604,0.002594
12038.750000,4,1.234623,1.242444,1.239948,0.002276
12039.000000,4,1.234202,1.241293,1.239135,0.002186
12039.250000,4,1.231788,1.238773,1.236763,0.002163
12039.500000,4,1.227861,1.234563,1.232895,0.002032
12039.750000,4,1.226749,1.233200,1.230980,0.001969
12040.000000,4,1.231558,1.237277,1.235062,0.001613
12040.250000,4,1.227491,1.233870,1.230779,0.001941
12040.500000,4,1.225417,1.232071,1.229192,0.001800
12040.750000,4,1.220498,1.229054,1.224948,0.002334
12041.000000,4,1.214388,1.224228,1.219282,0.002551
12041.250000,4,1.209509,1.219042,1.214437,0.002477
12041.500000,4,1.207486,1.217863,1.212640,0.002702
12041.750000,4,1.208558,1.217793,1.213218,0.002483
12042.000000,4,1.208638,1.219971,1.214493,0.002946
12042.250000,4,1.209169,1.219112,1.213864,0.002638
12042.500000,4,1.208247,1.213707,1.210024,0.001647
12042.750000,4,1.203306,1.208861,1.205011,0.001607
12043.000000,4,1.198001,1.202756,1.199579,0.001345
12043.250000,4,1.195123,1.199229,1.196051,0.001412
12043.500000,4,1.190797,1.194243,1.192062,0.000939
12043.750000,4,1.185343,1.187878,1.186002,0.000793
12044.000000,4,1.176042,1.178266,1.176974,0.000691
12044.250000,4,1.164839,1.166976,1.166186,0.000800
12044.500000,4,1.156949,1.159280,1.158295,0.000697
12044.750000,4,1.155015,1.156736,1.156100,0.000525
12045.000000,4,1.158441,1.159960,1.159170,0.000510
12045.250000,4,1.163938,1.165840,1.164982,0.000663
12045.500000,4,1.168420,1.170087,1.169129,0.000557
12045.750000,4,1.168010,1.171239,1.169399,0.001199
12046.000000,4,1.164957,1.168032,1.166610,0.001073
12046.250000,4,1.162035,1.165249,1.163514,0.001163
12046.500000,4,1.161200,1.164487,1.163183,0.001239
12046.750000,4,1.163768,1.167232,1.165573,0.001200
12047.000000,4,1.165797,1.169560,1.168014,0.001444
12047.250000,4,1.167056,1.172260,1.168797,0.001643
12047.500000,4,1.166326,1.171579,1.168028,0.001620
12047.750000,4,1.166001,1.171829,1.168489,0.001880
12048.000000,4,1.167682,1.173833,1.169564,0.001842
12048.250000,4,1.169025,1.175505,1.171055,0.002013
12048.500000,4,1.167403,1.174474,1.170032,0.002173
12048.750000,4,1.160200,1.168134,1.162825,0.002687
12049.000000,4,1.146718,1.155814,1.150242,0.002880
12049.250000,4,1.133425,1.141352,1.136313,0.002743
12049.500000,4,1.123067,1.131186,1.126128,0.002725
12049.750000,4,1.118769,1.126689,1.121376,0.002663
12050.000000,4,1.116053,1.124643,1.119399,0.002969
12050.250000,4,1.111752,1.121400,1.115606,0.003665
12050.500000,4,1.098899,1.111019,1.104682,0.004043
12050.750000,4,1.080264,1.092207,1.085519,0.004226
12051.000000,4,1.053220,1.066012,1.059501,0.004451
12051.250000,4,1.025898,1.039716,1.031985,0.004572
12051.500000,4,0.997173,1.009073,1.002718,0.004318
12051.750000,4,0.964220,0.977435,0.970534,0.004574
12052.000000,4,0.924402,0.938587,0.931391,0.004830
12052.250000,4,0.876611,0.890452,0.883470,0.004714
12052.500000,4,0.822120,0.835424,0.828933,0.004728
