# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.248159,0.250010,0.249214,0.000662
12428.250000,1,0.251722,0.253591,0.252371,0.000612
12428.500000,1,0.260567,0.263212,0.261592,0.000782
12428.750000,1,0.275622,0.278976,0.276937,0.000979
12429.000000,1,0.296542,0.300796,0.298241,0.001245
12429.250000,1,0.323918,0.328893,0.325615,0.001573
12429.500000,1,0.357706,0.363426,0.359631,0.001834
12429.750000,1,0.397619,0.403959,0.399707,0.002069
12430.000000,1,0.442549,0.450151,0.445081,0.002372
12430.250000,1,0.491543,0.499441,0.493901,0.002555
12430.500000,1,0.541954,0.550573,0.544440,0.002760
12430.750000,1,0.592449,0.601213,0.595245,0.002686
12431.000000,1,0.644493,0.654162,0.647354,0.002943
12431.250000,1,0.697850,0.707474,0.701083,0.002820
12431.500000,1,0.751992,0.761872,0.755514,0.002842
12431.750000,1,0.804221,0.812597,0.806980,0.002421
12432.000000,1,0.849721,0.858255,0.852351,0.002520
12432.250000,1,0.886603,0.895003,0.889606,0.002504
12432.500000,1,0.918374,0.925680,0.921209,0.002224
12432.750000,1,0.948861,0.956245,0.951459,0.002466
12433.000000,1,0.980689,0.988219,0.983740,0.002589
12433.250000,1,1.012687,1.020119,1.016058,0.002642
12433.500000,1,1.042314,1.049303,1.044879,0.002465
12433.750000,1,1.062408,1.070576,1.065417,0.002764
12434.000000,1,1.074774,1.084244,1.078031,0.003013
12434.250000,1,1.084064,1.092225,1.086540,0.002568
12434.500000,1,1.093482,1.102975,1.096401,0.003009
12434.750000,1,1.105557,1.114192,1.108865,0.002673
12435.000000,1,1.118106,1.126819,1.120927,0.002772
12435.250000,1,1.126089,1.134859,1.129060,0.002824
12435.500000,1,1.128968,1.137400,1.131677,0.002679
12435.750000,1,1.128203,1.135494,1.131432,0.002182
12436.000000,1,1.130891,1.137559,1.134153,0.001930
12436.250000,1,1.137968,1.144101,1.141178,0.002223
12436.500000,1,1.146696,1.153696,1.150303,0.002468
12436.750000,1,1.153990,1.160800,1.157542,0.002417
12437.000000,1,1.155618,1.163906,1.159807,0.002734
12437.250000,1,1.154130,1.162574,1.157801,0.002557
12437.500000,1,1.154100,1.162436,1.157982,0.002364
12437.750000,1,1.159932,1.170491,1.164174,0.003090
12438.000000,1,1.170549,1.181113,1.175254,0.002974
12438.250000,1,1.182674,1.194871,1.187559,0.003526
12438.500000,1,1.191772,1.203396,1.197164,0.003303
12438.750000,1,1.193810,1.204210,1.198751,0.003369
12439.000000,1,1.194089,1.205601,1.199347,0.003603
12439.250000,1,1.198164,1.208090,1.203082,0.003349
12439.500000,1,1.206863,1.216811,1.211460,0.003749
12439.750000,1,1.218309,1.228060,1.222872,0.003825
12440.000000,1,1.228159,1.238480,1.233141,0.004207
12440.250000,1,1.235159,1.245577,1.239967,0.003831
12440.500000,1,1.237369,1.249446,1.243252,0.004353
12440.750000,1,1.238939,1.252614,1.245290,0.004549
12441.000000,1,1.241139,1.254673,1.247495,0.004794
12441.250000,1,1.241749,1.255863,1.248247,0.004444
12441.500000,1,1.236699,1.252474,1.243861,0.005047
12441.750000,1,1.226429,1.242888,1.234181,0.005059
12442.000000,1,1.215399,1.232443,1.223651,0.005219
12442.250000,1,1.211279,1.228694,1.219321,0.005179
12442.500000,1,1.217719,1.232733,1.225203,0.004583
12442.750000,1,1.232599,1.248266,1.240138,0.004743
12443.000000,1,1.250109,1.266548,1.258552,0.004826
12443.250000,1,1.264809,1.282491,1.273123,0.005069
12443.500000,1,1.273039,1.289868,1.281398,0.004874
12443.750000,1,1.277229,1.293837,1.285383,0.004838
12444.000000,1,1.281419,1.296815,1.289048,0.004630
12444.250000,1,1.288169,1.303313,1.295895,0.004567
12444.500000,1,1.296639,1.311319,1.303925,0.004532
12444.750000,1,1.301689,1.316477,1.309004,0.004388
12445.000000,1,1.300009,1.313578,1.307452,0.004241
12445.250000,1,1.295029,1.305252,1.301221,0.003588
12445.500000,1,1.289359,1.297947,1.294659,0.002828
12445.750000,1,1.284849,1.295125,1.290448,0.003248
12446.000000,1,1.283949,1.294047,1.288831,0.003115
12446.250000,1,1.282309,1.291607,1.286645,0.002763
12446.500000,1,1.276609,1.286658,1.281426,0.002910
12446.750000,1,1.272129,1.281122,1.275584,0.002721
12447.000000,1,1.269099,1.277555,1.271987,0.002618
12447.250000,1,1.270593,1.278506,1.273184,0.002632
12447.500000,1,1.274574,1.282523,1.277576,0.002668
12447.750000,1,1.277452,1.286051,1.280974,0.002690
12448.000000,1,1.275904,1.283072,1.279302,0.002396
12448.250000,1,1.265599,1.272381,1.269703,0.002565
12448.500000,1,1.253154,1.259192,1.256305,0.002227
12448.750000,1,1.238160,1.244746,1.242385,0.002502
12449.000000,1,1.225456,1.233430,1.230675,0.002872
12449.250000,1,1.214361,1.224401,1.220192,0.003329
12449.500000,1,1.205294,1.214454,1.210183,0.002983
12449.750000,1,1.193899,1.206114,1.200587,0.003856
12450.000000,1,1.188662,1.201790,1.194996,0.004028
12450.250000,1,1.185553,1.199263,1.192247,0.004147
12450.500000,1,1.185813,1.201780,1.193062,0.005162
12450.750000,1,1.186812,1.200701,1.192443,0.004780
12451.000000,1,1.181595,1.197355,1.187572,0.005443
12451.250000,1,1.170409,1.186739,1.176489,0.005464
12451.500000,1,1.158435,1.175433,1.164641,0.005768
12451.750000,1,1.149267,1.166614,1.155861,0.005651
12452.000000,1,1.146190,1.162060,1.152184,0.005528
12452.250000,1,1.145367,1.159333,1.151323,0.004961
12452.500000,1,1.139056,1.155098,1.146011,0.005123
12452.750000,1,1.127395,1.142205,1.133493,0.004675
12453.000000,1,1.107974,1.123338,1.115125,0.004829
12453.250000,1,1.092354,1.106270,1.098243,0.004493
12453.500000,1,1.082153,1.095363,1.087819,0.004198
12453.750000,1,1.078821,1.091828,1.084255,0.004175
12454.000000,1,1.074157,1.088962,1.080511,0.004707
12454.250000,1,1.065201,1.078215,1.071402,0.004008
12454.500000,1,1.048503,1.057671,1.053255,0.002826
12454.750000,1,1.023741,1.031304,1.028109,0.002536
12455.000000,1,0.996353,1.005728,1.001654,0.002894
12455.250000,1,0.971281,0.979787,0.975548,0.002374
12455.500000,1,0.942498,0.950096,0.946365,0.002099
12455.750000,1,0.904591,0.912831,0.908856,0.002218
12456.000000,1,0.858245,0.865516,0.862150,0.002028
12456.250000,1,0.804483,0.811864,0.808768,0.002234
12456.500000,1,0.752201,0.758320,0.755504,0.001929
12456.750000,1,0.702875,0.708334,0.705970,0.001693
12457.000000,1,0.657789,0.662661,0.660694,0.001583
12457.250000,1,0.612689,0.616751,0.615255,0.001469
12457.500000,1,0.563558,0.568103,0.566405,0.001639
12457.750000,1,0.511110,0.516046,0.513933,0.001738
12458.000000,1,0.459123,0.464491,0.462139,0.001802
12458.250000,1,0.411836,0.416525,0.414520,0.001527
12458.500000,1,0.370985,0.374734,0.373334,0.001215
12458.750000,1,0.336223,0.339762,0.338413,0.001142
12459.000000,1,0.306846,0.310317,0.308880,0.001096
12459.250000,1,0.282638,0.285461,0.284416,0.000905
12459.500000,1,0.264317,0.267053,0.265864,0.000797
12459.750000,1,0.252751,0.254712,0.253912,0.000623
12460.000000,2,0.306345,0.308311,0.307359,0.000728
12460.250000,2,0.307817,0.309890,0.309175,0.000718
12460.500000,2,0.313313,0.315690,0.314696,0.000761
12460.750000,2,0.321929,0.324553,0.323558,0.000874
12461.000000,2,0.334525,0.336850,0.336119,0.000782
12461.250000,2,0.352095,0.354798,0.353744,0.000999
12461.500000,2,0.375388,0.378449,0.377317,0.001048
12461.750000,2,0.404857,0.408687,0.406988,0.001294
12462.000000,2,0.439593,0.443811,0.441696,0.001358
12462.250000,2,0.476957,0.481280,0.479143,0.001356
12462.500000,2,0.515189,0.519661,0.517286,0.001456
12462.750000,2,0.553576,0.558697,0.555768,0.001628
12463.000000,2,0.594347,0.599847,0.596493,0.001662
12463.250000,2,0.637586,0.643571,0.640427,0.001820
12463.500000,2,0.683775,0.689169,0.686416,0.001596
12463.750000,2,0.727806,0.734401,0.731468,0.002020
12464.000000,2,0.768284,0.774357,0.771786,0.001838
12464.250000,2,0.802769,0.808425,0.805917,0.001732
12464.500000,2,0.833404,0.839243,0.836719,0.001932
12464.750000,2,0.861868,0.868462,0.865662,0.002103
12465.000000,2,0.889846,0.895216,0.893445,0.001740
12465.250000,2,0.913119,0.918134,0.916519,0.001701
12465.500000,2,0.929416,0.934683,0.932762,0.001735
12465.750000,2,0.939687,0.943404,0.941682,0.001151
12466.000000,2,0.947480,0.951546,0.949997,0.001224
12466.250000,2,0.957260,0.961049,0.959933,0.001196
12466.500000,2,0.971277,0.974948,0.973651,0.001091
12466.750000,2,0.986463,0.989721,0.987797,0.001124
12467.000000,2,0.996650,0.998677,0.997819,0.000766
12467.250000,2,0.999033,1.002139,1.000738,0.001128
12467.500000,2,0.998372,1.002488,1.000138,0.001308
12467.750000,2,0.998558,1.003048,1.001162,0.001459
12468.000000,2,1.004821,1.009639,1.007536,0.001637
12468.250000,2,1.015171,1.020535,1.017900,0.001853
12468.500000,2,1.027368,1.032730,1.030003,0.001793
12468.750000,2,1.035784,1.042417,1.038755,0.002148
12469.000000,2,1.040042,1.047710,1.043528,0.002544
12469.250000,2,1.043191,1.050557,1.046758,0.002541
12469.500000,2,1.047917,1.055590,1.051432,0.002362
12469.750000,2,1.053744,1.061952,1.057311,0.002609
12470.000000,2,1.059041,1.066656,1.062519,0.002359
12470.250000,2,1.060591,1.069053,1.064822,0.002662
12470.500000,2,1.061910,1.069842,1.065618,0.002537
12470.750000,2,1.063399,1.071710,1.066951,0.002550
12471.000000,2,1.067837,1.076554,1.072448,0.002765
12471.250000,2,1.076212,1.084014,1.080832,0.002548
12471.500000,2,1.083268,1.091634,1.088085,0.002812
12471.750000,2,1.085787,1.093958,1.090594,0.002952
12472.000000,2,1.083978,1.092034,1.088746,0.002844
12472.250000,2,1.080420,1.089457,1.085776,0.003343
12472.500000,2,1.081899,1.091443,1.087599,0.003132
12472.750000,2,1.090984,1.100328,1.096853,0.003042
12473.000000,2,1.104367,1.114464,1.110693,0.003167
12473.250000,2,1.115201,1.124879,1.121265,0.003125
12473.500000,2,1.117030,1.129897,1.124891,0.004062
12473.750000,2,1.115741,1.128221,1.123365,0.003926
12474.000000,2,1.112733,1.125770,1.120524,0.004135
12474.250000,2,1.113682,1.126550,1.121410,0.003970
12474.500000,2,1.117270,1.131353,1.125203,0.004412
12474.750000,2,1.119769,1.134274,1.128132,0.004411
12475.000000,2,1.119569,1.133304,1.127279,0.004287
12475.250000,2,1.115801,1.130022,1.123358,0.004575
12475.500000,2,1.116521,1.129062,1.123456,0.004045
12475.750000,2,1.125876,1.138336,1.132454,0.004089
12476.000000,2,1.144146,1.156118,1.150630,0.003838
12476.250000,2,1.163965,1.176125,1.170295,0.003943
12476.500000,2,1.178697,1.189732,1.184139,0.003845
12476.750000,2,1.183025,1.191643,1.186811,0.003043
12477.000000,2,1.179904,1.189192,1.184051,0.003426
12477.250000,2,1.181578,1.189426,1.184639,0.002832
12477.500000,2,1.191702,1.199355,1.194401,0.002746
12477.750000,2,1.209085,1.217964,1.212511,0.002985
12478.000000,2,1.229751,1.236593,1.232766,0.002641
12478.250000,2,1.241815,1.250679,1.245773,0.002941
12478.500000,2,1.245845,1.255866,1.249621,0.003194
12478.750000,2,1.244161,1.254417,1.248006,0.003094
12479.000000,2,1.244415,1.256425,1.248184,0.003659
12479.250000,2,1.248171,1.260383,1.252296,0.003732
12479.500000,2,1.254141,1.265281,1.258317,0.003293
12479.750000,2,1.259039,1.269908,1.262597,0.003314
12480.000000,2,1.258538,1.270568,1.262195,0.003710
12480.250000,2,1.258969,1.268559,1.261584,0.003032
12480.500000,2,1.260782,1.271387,1.264434,0.003276
12480.750000,2,1.269156,1.279293,1.272782,0.003116
12481.000000,2,1.277740,1.287919,1.281346,0.003188
12481.250000,2,1.279493,1.289058,1.282512,0.003180
12481.500000,2,1.269763,1.279743,1.273610,0.003158
12481.750000,2,1.254105,1.264251,1.257579,0.003230
12482.000000,2,1.240428,1.251318,1.244744,0.003593
12482.250000,2,1.236116,1.247710,1.241185,0.003656
12482.500000,2,1.242559,1.255516,1.247731,0.004331
12482.750000,2,1.253194,1.265251,1.258270,0.003950
12483.000000,2,1.260398,1.271857,1.265749,0.003883
12483.250000,2,1.262679,1.273756,1.267704,0.003729
12483.500000,2,1.264620,1.274796,1.269366,0.003358
12483.750000,2,1.271674,1.282159,1.276623,0.003554
12484.000000,2,1.286571,1.296144,1.291358,0.003306
12484.250000,2,1.302329,1.312458,1.307060,0.003317
12484.500000,2,1.312615,1.320626,1.316128,0.002674
12484.750000,2,1.311134,1.317817,1.314363,0.002249
12485.000000,2,1.302345,1.308809,1.305229,0.002154
12485.250000,2,1.294205,1.301020,1.297025,0.002396
12485.500000,2,1.293516,1.302002,1.296854,0.002834
12485.750000,2,1.299249,1.307756,1.302435,0.002940
12486.000000,2,1.305371,1.313079,1.308162,0.002623
12486.250000,2,1.302385,1.310142,1.306044,0.002463
12486.500000,2,1.291009,1.298614,1.294419,0.002212
12486.750000,2,1.274191,1.281352,1.276980,0.002253
12487.000000,2,1.256524,1.263979,1.259952,0.002395
12487.250000,2,1.240263,1.248301,1.243888,0.002533
12487.500000,2,1.220204,1.227239,1.223340,0.002388
12487.750000,2,1.188176,1.196073,1.192283,0.002538
12488.000000,2,1.140378,1.149439,1.145876,0.002832
12488.250000,2,1.082232,1.091113,1.087455,0.002640
12488.500000,2,1.016885,1.026627,1.022418,0.002766
12488.750000,2,0.950186,0.960147,0.955603,0.002774
12489.000000,2,0.882433,0.891520,0.887658,0.002555
12489.250000,2,0.813185,0.823642,0.818497,0.002953
12489.500000,2,0.742701,0.752734,0.747829,0.002770
12489.750000,2,0.672531,0.682363,0.677772,0.002797
12490.000000,2,0.605752,0.615381,0.610610,0.002715
12490.250000,2,0.543452,0.551725,0.547876,0.002319
12490.500000,2,0.486451,0.494135,0.490379,0.002145
12490.750000,2,0.435805,0.441736,0.438617,0.001670
12491.000000,2,0.391435,0.396552,0.393826,0.001427
12491.250000,2,0.355893,0.360401,0.357976,0.001262
12491.500000,2,0.331236,0.334674,0.332694,0.000982
12491.750000,2,0.316574,0.318970,0.317467,0.000796
12492.000000,3,0.296470,0.298810,0.297795,0.000706
12492.250000,3,0.299442,0.301966,0.301005,0.000763
12492.500000,3,0.309693,0.312428,0.311364,0.000887
12492.750000,3,0.326362,0.329718,0.328195,0.001097
12493.000000,3,0.349976,0.353408,0.352167,0.001219
12493.250000,3,0.380954,0.385261,0.383544,0.001508
12493.500000,3,0.419194,0.424201,0.422086,0.001874
12493.750000,3,0.463089,0.469007,0.466307,0.001986
12494.000000,3,0.510953,0.517415,0.514639,0.002309
12494.250000,3,0.561444,0.567617,0.565050,0.002148
12494.500000,3,0.613283,0.620182,0.616940,0.002461
12494.750000,3,0.666994,0.674695,0.670999,0.002450
12495.000000,3,0.724037,0.731379,0.727270,0.002417
12495.250000,3,0.779129,0.786319,0.782590,0.002393
12495.500000,3,0.827872,0.834701,0.831229,0.002158
12495.750000,3,0.866584,0.873219,0.869529,0.001989
12496.000000,3,0.897399,0.901403,0.899371,0.001383
12496.250000,3,0.924906,0.930208,0.926781,0.001705
12496.500000,3,0.956897,0.961643,0.959047,0.001517
12496.750000,3,0.995121,1.000053,0.997345,0.001407
12497.000000,3,1.035037,1.039203,1.036941,0.001350
12497.250000,3,1.069433,1.073371,1.071417,0.001393
12497.500000,3,1.091435,1.097564,1.094473,0.001667
12497.750000,3,1.104103,1.111191,1.107706,0.002007
12498.000000,3,1.114805,1.121236,1.118026,0.001944
12498.250000,3,1.126155,1.132986,1.129944,0.002045
12498.500000,3,1.138661,1.146031,1.142849,0.002240
12498.750000,3,1.149768,1.156287,1.153491,0.002092
12499.000000,3,1.154146,1.161645,1.158214,0.002543
12499.250000,3,1.154065,1.162970,1.158900,0.002887
12499.500000,3,1.155048,1.164314,1.159565,0.003085
12499.750000,3,1.161190,1.169703,1.165632,0.002879
12500.000000,3,1.173250,1.181183,1.177211,0.003038
12500.250000,3,1.184783,1.194308,1.189247,0.003496
12500.500000,3,1.193792,1.204373,1.198938,0.003778
12500.750000,3,1.198839,1.208928,1.203838,0.004076
12501.000000,3,1.202501,1.213313,1.207617,0.004086
12501.250000,3,1.207068,1.218571,1.212615,0.004445
12501.500000,3,1.214076,1.224508,1.218923,0.004177
12501.750000,3,1.215804,1.228682,1.222086,0.004790
12502.000000,3,1.211598,1.223903,1.217592,0.004988
12502.250000,3,1.199366,1.213518,1.206049,0.005431
12502.500000,3,1.186374,1.199877,1.192958,0.005092
12502.750000,3,1.178955,1.191105,1.184694,0.004707
12503.000000,3,1.176979,1.188312,1.182301,0.004680
12503.250000,3,1.176817,1.189260,1.182827,0.004734
12503.500000,3,1.174638,1.186528,1.180050,0.004450
12503.750000,3,1.165649,1.178724,1.171580,0.004766
12504.000000,3,1.154856,1.168642,1.161385,0.004874
12504.250000,3,1.149261,1.162471,1.154864,0.004611
12504.500000,3,1.151167,1.162713,1.156044,0.003935
12504.750000,3,1.157319,1.167492,1.161453,0.003671
12505.000000,3,1.159467,1.171364,1.164909,0.003836
12505.250000,3,1.154992,1.166847,1.160298,0.004085
12505.500000,3,1.142698,1.156946,1.149369,0.004435
12505.750000,3,1.132412,1.144958,1.138654,0.004025
12506.000000,3,1.130784,1.143214,1.136854,0.003872
12506.250000,3,1.137974,1.149576,1.144113,0.003695
12506.500000,3,1.148691,1.159568,1.153857,0.003615
12506.750000,3,1.149070,1.161150,1.155802,0.003796
12507.000000,3,1.137934,1.151441,1.145323,0.004365
12507.250000,3,1.120267,1.133616,1.127626,0.004424
12507.500000,3,1.105417,1.116789,1.112163,0.003887
12507.750000,3,1.101052,1.112322,1.107760,0.003908
12508.000000,3,1.110220,1.120989,1.115503,0.003501
12508.250000,3,1.124362,1.137088,1.130005,0.003790
12508.500000,3,1.138284,1.151558,1.144309,0.004049
12508.750000,3,1.146304,1.159887,1.152892,0.003937
12509.000000,3,1.150328,1.163897,1.156065,0.003881
12509.250000,3,1.155062,1.166337,1.159272,0.003365
12509.500000,3,1.158927,1.169107,1.162650,0.002958
12509.750000,3,1.162183,1.170927,1.165132,0.002590
12510.000000,3,1.160415,1.170207,1.163633,0.002999
12510.250000,3,1.154323,1.163387,1.156799,0.002879
12510.500000,3,1.147882,1.155717,1.149820,0.002603
12510.750000,3,1.144111,1.153467,1.147302,0.003253
12511.000000,3,1.148470,1.157567,1.152146,0.003546
12511.250000,3,1.157501,1.166887,1.162088,0.003464
12511.500000,3,1.167593,1.176837,1.172291,0.003421
12511.750000,3,1.173521,1.183009,1.178232,0.003385
12512.000000,3,1.175457,1.186353,1.180671,0.003713
12512.250000,3,1.176455,1.188542,1.182064,0.003958
12512.500000,3,1.180146,1.191633,1.185441,0.003980
12512.750000,3,1.185529,1.198454,1.190945,0.004397
12513.000000,3,1.189562,1.202204,1.194784,0.004525
12513.250000,3,1.189030,1.202619,1.194169,0.004947
12513.500000,3,1.185227,1.198606,1.190554,0.004895
12513.750000,3,1.182133,1.196093,1.187442,0.005145
12514.000000,3,1.183370,1.197988,1.189800,0.005282
12514.250000,3,1.189229,1.201798,1.194757,0.004953
12514.500000,3,1.193061,1.204889,1.198795,0.005003
12514.750000,3,1.190736,1.202183,1.195855,0.004666
12515.000000,3,1.182282,1.192833,1.187345,0.004341
12515.250000,3,1.174747,1.184764,1.179008,0.004229
12515.500000,3,1.172980,1.182497,1.176840,0.004106
12515.750000,3,1.177601,1.188609,1.182090,0.004363
12516.000000,3,1.186760,1.198696,1.191085,0.004597
12516.250000,3,1.190853,1.203190,1.195357,0.004277
12516.500000,3,1.186926,1.200543,1.191765,0.004668
12516.750000,3,1.176627,1.189677,1.181779,0.004289
12517.000000,3,1.168480,1.183016,1.173791,0.004893
12517.250000,3,1.166665,1.182127,1.171901,0.005264
12517.500000,3,1.168813,1.183885,1.174692,0.004848
12517.750000,3,1.168722,1.183675,1.174348,0.004620
12518.000000,3,1.158146,1.172160,1.163255,0.004406
12518.250000,3,1.135340,1.148990,1.140557,0.004354
12518.500000,3,1.106787,1.119059,1.111257,0.004007
12518.750000,3,1.078848,1.090146,1.083225,0.003843
12519.000000,3,1.054701,1.065568,1.059131,0.003501
12519.250000,3,1.034375,1.044685,1.038565,0.003268
12519.500000,3,1.011277,1.021446,1.015417,0.003554
12519.750000,3,0.982049,0.990693,0.985636,0.002971
12520.000000,3,0.946352,0.953791,0.949197,0.002570
12520.250000,3,0.904309,0.910677,0.907265,0.002203
12520.500000,3,0.858994,0.865010,0.861782,0.001870
12520.750000,3,0.808404,0.814597,0.811493,0.001933
12521.000000,3,0.752852,0.759639,0.755642,0.002091
12521.250000,3,0.691424,0.697378,0.694069,0.001911
12521.500000,3,0.628773,0.634350,0.631025,0.001999
12521.750000,3,0.567896,0.572944,0.569980,0.001894
12522.000000,3,0.512567,0.516991,0.514787,0.001645
12522.250000,3,0.464313,0.468102,0.465998,0.001529
12522.500000,3,0.421888,0.425430,0.423427,0.001250
12522.750000,3,0.384801,0.387990,0.386479,0.001141
12523.000000,3,0.353756,0.356886,0.355133,0.001081
12523.250000,3,0.328967,0.331454,0.330216,0.000826
12523.500000,3,0.311464,0.313684,0.312303,0.000764
12523.750000,3,0.300313,0.302343,0.301332,0.000587
12524.000000,4,0.316306,0.317260,0.316770,0.000318
12524.250000,4,0.320156,0.321468,0.320845,0.000422
12524.500000,4,0.332150,0.333969,0.333071,0.000632
12524.750000,4,0.354263,0.356841,0.355515,0.000897
12525.000000,4,0.386613,0.390485,0.388571,0.001286
12525.250000,4,0.430400,0.435041,0.433022,0.001500
12525.500000,4,0.482430,0.487744,0.484848,0.001654
12525.750000,4,0.537844,0.542604,0.540064,0.001526
12526.000000,4,0.591951,0.596829,0.594134,0.001619
12526.250000,4,0.647166,0.651986,0.648929,0.001762
12526.500000,4,0.705993,0.712078,0.708486,0.002157
12526.750000,4,0.773990,0.780665,0.777027,0.002441
12527.000000,4,0.847369,0.855723,0.850847,0.002865
12527.250000,4,0.916568,0.924341,0.921003,0.002948
12527.500000,4,0.971242,0.981954,0.976770,0.003634
12527.750000,4,1.010098,1.022117,1.016594,0.003786
12528.000000,4,1.044699,1.056237,1.050328,0.003841
12528.250000,4,1.083885,1.094228,1.089413,0.003606
12528.500000,4,1.133208,1.142790,1.138053,0.003362
12528.750000,4,1.185114,1.197360,1.191385,0.004213
12529.000000,4,1.226754,1.240868,1.233962,0.004640
12529.250000,4,1.246694,1.262772,1.254548,0.005053
12529.500000,4,1.249218,1.264357,1.256497,0.004714
12529.750000,4,1.249530,1.264106,1.256423,0.004540
12530.000000,4,1.260058,1.274095,1.266199,0.004303
12530.250000,4,1.282472,1.296491,1.288731,0.004285
12530.500000,4,1.308325,1.321725,1.314052,0.004144
12530.750000,4,1.321689,1.336388,1.328308,0.004523
12531.000000,4,1.315484,1.330691,1.323195,0.004726
12531.250000,4,1.300612,1.315607,1.307312,0.004712
12531.500000,4,1.288103,1.301897,1.294469,0.004226
12531.750000,4,1.289772,1.303191,1.295689,0.003993
12532.000000,4,1.304393,1.315898,1.309629,0.003670
12532.250000,4,1.318380,1.330230,1.324039,0.003652
12532.500000,4,1.320814,1.333790,1.327433,0.004004
12532.750000,4,1.308948,1.322257,1.315570,0.004162
12533.000000,4,1.290074,1.303361,1.297121,0.004088
12533.250000,4,1.279375,1.291667,1.285803,0.003747
12533.500000,4,1.283377,1.293332,1.289084,0.003112
12533.750000,4,1.302754,1.311405,1.307105,0.002551
12534.000000,4,1.324042,1.332025,1.329062,0.002654
12534.250000,4,1.340864,1.349496,1.345458,0.002566
12534.500000,4,1.343610,1.353368,1.349038,0.002914
12534.750000,4,1.335163,1.344652,1.341347,0.003047
12535.000000,4,1.321618,1.330822,1.327499,0.002898
12535.250000,4,1.309511,1.317563,1.314520,0.002630
12535.500000,4,1.300099,1.306985,1.304534,0.002199
12535.750000,4,1.293000,1.299959,1.297006,0.002106
12536.000000,4,1.286896,1.293862,1.290558,0.002157
12536.250000,4,1.280169,1.288902,1.284574,0.002723
12536.500000,4,1.273864,1.281807,1.277661,0.002536
12536.750000,4,1.268238,1.276548,1.271904,0.002706
12537.000000,4,1.264056,1.272915,1.268510,0.002711
12537.250000,4,1.263396,1.271159,1.267157,0.002640
12537.500000,4,1.262646,1.269133,1.266043,0.002458
12537.750000,4,1.256824,1.264547,1.261167,0.002739
12538.000000,4,1.242729,1.251390,1.247250,0.002845
12538.250000,4,1.217720,1.228138,1.222947,0.003246
12538.500000,4,1.187439,1.196124,1.191852,0.002831
12538.750000,4,1.159019,1.166365,1.162625,0.002297
12539.000000,4,1.141663,1.147045,1.143716,0.001891
12539.250000,4,1.136823,1.141396,1.138603,0.001466
12539.500000,4,1.139551,1.144650,1.141797,0.001727
12539.750000,4,1.139190,1.145159,1.141980,0.001822
12540.000000,4,1.139070,1.144949,1.141779,0.001937
12540.250000,4,1.101680,1.105600,1.103583,0.001228
12540.500000,4,1.071893,1.076472,1.074180,0.001563
12540.750000,4,1.050339,1.055893,1.053676,0.001643
12541.000000,4,1.045204,1.051711,1.048756,0.001989
12541.250000,4,1.051222,1.060334,1.056191,0.002713
12541.500000,4,1.059536,1.068517,1.063865,0.002649
12541.750000,4,1.058192,1.066306,1.062384,0.002290
12542.000000,4,1.045074,1.052027,1.048920,0.002285
12542.250000,4,1.028816,1.037536,1.033378,0.002575
12542.500000,4,1.021374,1.030594,1.026091,0.002805
12542.750000,4,1.026520,1.036666,1.032013,0.003460
12543.000000,4,1.038013,1.049350,1.044221,0.003990
12543.250000,4,1.046929,1.056610,1.052845,0.003424
12543.500000,4,1.042637,1.051977,1.047423,0.003559
12543.750000,4,1.026359,1.035418,1.030917,0.003403
12544.000000,4,1.009500,1.019208,1.014329,0.003471
12544.250000,4,1.004184,1.015256,1.009017,0.003883
12544.500000,4,1.011987,1.024960,1.017946,0.004282
12544.750000,4,1.029769,1.044488,1.035891,0.004959
12545.000000,4,1.045594,1.059933,1.051040,0.004801
12545.250000,4,1.050379,1.065192,1.056174,0.004611
12545.500000,4,1.046458,1.061904,1.051604,0.004982
12545.750000,4,1.039668,1.056424,1.045232,0.005293
12546.000000,4,1.038715,1.055036,1.044055,0.005211
12546.250000,4,1.043528,1.060396,1.048901,0.005509
12546.500000,4,1.045656,1.063191,1.051525,0.005611
12546.750000,4,1.041162,1.057449,1.045798,0.005383
12547.000000,4,1.026369,1.043482,1.031259,0.005513
12547.250000,4,1.011144,1.026810,1.015668,0.005082
12547.500000,4,1.001829,1.019409,1.006679,0.005681
12547.750000,4,1.004645,1.021722,1.009827,0.005394
12548.000000,4,1.017162,1.034342,1.022286,0.005494
12548.250000,4,1.031454,1.048842,1.036780,0.005494
12548.500000,4,1.040210,1.056554,1.044844,0.005148
12548.750000,4,1.040300,1.055257,1.044250,0.004725
12549.000000,4,1.035024,1.047786,1.038278,0.004020
12549.250000,4,1.026790,1.039953,1.030480,0.004007
12549.500000,4,1.019669,1.031426,1.022755,0.003650
12549.750000,4,1.011195,1.021692,1.014041,0.003244
12550.000000,4,0.999894,1.008781,1.002557,0.002685
12550.250000,4,0.987638,0.994870,0.989846,0.002229
12550.500000,4,0.974617,0.980625,0.976570,0.001922
12550.750000,4,0.962861,0.968873,0.964942,0.001961
12551.000000,4,0.950937,0.955508,0.952504,0.001701
12551.250000,4,0.932873,0.938038,0.935106,0.001889
12551.500000,4,0.904852,0.911511,0.908320,0.001978
12551.750000,4,0.867257,0.874754,0.871491,0.002106
12552.000000,4,0.823191,0.831788,0.828060,0.002370
12552.250000,4,0.778817,0.786214,0.783160,0.002104
12552.500000,4,0.734578,0.742690,0.739027,0.002387
