# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.221891,0.223818,0.222666,0.000757
12428.250000,1,0.224185,0.226309,0.225303,0.000802
12428.500000,1,0.231845,0.234088,0.232917,0.000888
12428.750000,1,0.244061,0.246523,0.245485,0.000954
12429.000000,1,0.261465,0.264216,0.263031,0.001061
12429.250000,1,0.283688,0.286831,0.285704,0.001222
12429.500000,1,0.311329,0.314231,0.313306,0.001186
12429.750000,1,0.343082,0.346507,0.345543,0.001424
12430.000000,1,0.378416,0.382468,0.381359,0.001701
12430.250000,1,0.417187,0.421896,0.420326,0.001841
12430.500000,1,0.458842,0.463746,0.461838,0.001817
12430.750000,1,0.502450,0.508022,0.505935,0.002112
12431.000000,1,0.548358,0.554306,0.551708,0.002140
12431.250000,1,0.594044,0.601634,0.598390,0.002740
12431.500000,1,0.640443,0.648972,0.645040,0.003035
12431.750000,1,0.685161,0.694615,0.690215,0.003360
12432.000000,1,0.729922,0.739074,0.734778,0.003250
12432.250000,1,0.772805,0.783284,0.778211,0.003719
12432.500000,1,0.815572,0.825102,0.820479,0.003374
12432.750000,1,0.855956,0.866462,0.861237,0.003717
12433.000000,1,0.894179,0.905291,0.899484,0.003942
12433.250000,1,0.928918,0.939961,0.934638,0.003962
12433.500000,1,0.961615,0.972532,0.966790,0.003884
12433.750000,1,0.992719,1.004619,0.998431,0.004250
12434.000000,1,1.024338,1.035813,1.030010,0.004218
12434.250000,1,1.056280,1.068971,1.062382,0.004568
12434.500000,1,1.089136,1.101043,1.094910,0.004301
12434.750000,1,1.119723,1.131580,1.125026,0.004337
12435.000000,1,1.147569,1.159077,1.152747,0.004220
12435.250000,1,1.172233,1.183395,1.177303,0.003981
12435.500000,1,1.194894,1.207025,1.199770,0.004459
12435.750000,1,1.217731,1.227995,1.221302,0.003955
12436.000000,1,1.237366,1.248785,1.241802,0.004293
12436.250000,1,1.255999,1.269116,1.260439,0.005100
12436.500000,1,1.272746,1.285839,1.276861,0.005235
12436.750000,1,1.286487,1.299294,1.290722,0.005038
12437.000000,1,1.299325,1.313835,1.304474,0.005570
12437.250000,1,1.311711,1.327329,1.317334,0.005960
12437.500000,1,1.326003,1.344192,1.332026,0.007134
12437.750000,1,1.339597,1.358723,1.346343,0.007340
12438.000000,1,1.352710,1.372457,1.359705,0.007557
12438.250000,1,1.365400,1.386809,1.372042,0.008628
12438.500000,1,1.378258,1.397871,1.383968,0.008056
12438.750000,1,1.388503,1.409711,1.395165,0.008486
12439.000000,1,1.402058,1.423604,1.408157,0.008950
12439.250000,1,1.415632,1.440836,1.423644,0.010026
12439.500000,1,1.431829,1.456085,1.438991,0.009921
12439.750000,1,1.447221,1.474443,1.454581,0.011476
12440.000000,1,1.460462,1.483104,1.466417,0.009642
12440.250000,1,1.469432,1.494156,1.475979,0.010499
12440.500000,1,1.477601,1.504302,1.484473,0.011451
12440.750000,1,1.483002,1.511129,1.490292,0.012034
12441.000000,1,1.487797,1.515594,1.495442,0.011649
12441.250000,1,1.490695,1.518225,1.497978,0.011699
12441.500000,1,1.489379,1.516700,1.496487,0.011674
12441.750000,1,1.485391,1.510312,1.491881,0.010643
12442.000000,1,1.479144,1.506116,1.486063,0.011579
12442.250000,1,1.470277,1.497236,1.478553,0.010870
12442.500000,1,1.464560,1.490887,1.472189,0.010833
12442.750000,1,1.459840,1.485864,1.466643,0.011104
12443.000000,1,1.451519,1.478718,1.459663,0.011061
12443.250000,1,1.443950,1.469739,1.451534,0.010556
12443.500000,1,1.435701,1.460241,1.443116,0.009949
12443.750000,1,1.427420,1.451779,1.434695,0.009911
12444.000000,1,1.419109,1.441335,1.425690,0.009074
12444.250000,1,1.410534,1.433172,1.418176,0.008810
12444.500000,1,1.403993,1.424362,1.411277,0.007767
12444.750000,1,1.394563,1.414854,1.403198,0.007337
12445.000000,1,1.382723,1.403383,1.393299,0.007309
12445.250000,1,1.370613,1.385206,1.378759,0.006309
12445.500000,1,1.358275,1.375969,1.369032,0.007386
12445.750000,1,1.346784,1.365558,1.358196,0.007594
12446.000000,1,1.334814,1.354187,1.347082,0.007925
12446.250000,1,1.321599,1.341188,1.333947,0.007806
12446.500000,1,1.306769,1.328134,1.320478,0.008486
12446.750000,1,1.291829,1.312035,1.305469,0.008175
12447.000000,1,1.277179,1.296958,1.290480,0.007898
12447.250000,1,1.262129,1.283374,1.275879,0.008258
12447.500000,1,1.245755,1.267000,1.260008,0.008432
12447.750000,1,1.228334,1.250262,1.243248,0.008742
12448.000000,1,1.212078,1.233505,1.227138,0.008745
12448.250000,1,1.193172,1.216061,1.209291,0.009348
12448.500000,1,1.174366,1.198459,1.191017,0.009687
12448.750000,1,1.157732,1.182007,1.174385,0.009741
12449.000000,1,1.141178,1.164405,1.157678,0.009615
12449.250000,1,1.124843,1.148453,1.141752,0.009847
12449.500000,1,1.109415,1.132875,1.125928,0.009616
12449.750000,1,1.092472,1.117444,1.109734,0.010087
12450.000000,1,1.076317,1.100314,1.093118,0.009824
12450.250000,1,1.061686,1.084166,1.077248,0.009064
12450.500000,1,1.044634,1.069196,1.061573,0.009906
12450.750000,1,1.030531,1.055052,1.047129,0.009710
12451.000000,1,1.016519,1.042018,1.033479,0.009954
12451.250000,1,1.003951,1.028836,1.020509,0.009723
12451.500000,1,0.992497,1.017344,1.008732,0.009583
12451.750000,1,0.981419,1.005194,0.996914,0.009147
12452.000000,1,0.970696,0.995116,0.986433,0.009334
12452.250000,1,0.959262,0.983752,0.975044,0.009359
12452.500000,1,0.947229,0.971655,0.962637,0.009211
12452.750000,1,0.935515,0.960573,0.951174,0.009399
12453.000000,1,0.923529,0.947557,0.938397,0.008962
12453.250000,1,0.911777,0.935166,0.926265,0.008730
12453.500000,1,0.900874,0.924074,0.915128,0.008633
12453.750000,1,0.890695,0.912616,0.904099,0.008149
12454.000000,1,0.878538,0.900240,0.892018,0.008129
12454.250000,1,0.865629,0.887277,0.878791,0.008011
12454.500000,1,0.850290,0.871124,0.862994,0.007734
12454.750000,1,0.832226,0.852188,0.845218,0.007701
12455.000000,1,0.812235,0.832892,0.825466,0.007987
12455.250000,1,0.791606,0.810122,0.803139,0.007128
12455.500000,1,0.766722,0.784212,0.777243,0.006613
12455.750000,1,0.738148,0.755628,0.748566,0.006542
12456.000000,1,0.706656,0.723092,0.716378,0.006118
12456.250000,1,0.672387,0.686846,0.680936,0.005465
12456.500000,1,0.634606,0.647626,0.642445,0.004991
12456.750000,1,0.594513,0.607472,0.601954,0.004853
12457.000000,1,0.553654,0.564286,0.559930,0.003969
12457.250000,1,0.511553,0.521079,0.516935,0.003489
12457.500000,1,0.469282,0.477413,0.473925,0.003010
12457.750000,1,0.428380,0.434618,0.431824,0.002384
12458.000000,1,0.388396,0.394121,0.391485,0.002106
12458.250000,1,0.351569,0.356652,0.354196,0.001849
12458.500000,1,0.318669,0.322403,0.320492,0.001349
12458.750000,1,0.289634,0.292711,0.291121,0.001091
12459.000000,1,0.265645,0.267692,0.266641,0.000727
12459.250000,1,0.246594,0.248463,0.247234,0.000754
12459.500000,1,0.232481,0.234499,0.233305,0.000798
12459.750000,1,0.223751,0.226035,0.224818,0.000838
12460.000000,2,0.312690,0.313755,0.313332,0.000418
12460.250000,2,0.315337,0.316006,0.315584,0.000258
12460.500000,2,0.321578,0.322240,0.321897,0.000289
12460.750000,2,0.332985,0.333592,0.333276,0.000228
12461.000000,2,0.348719,0.349916,0.349315,0.000506
12461.250000,2,0.369715,0.371012,0.370309,0.000500
12461.500000,2,0.395580,0.397013,0.396375,0.000613
12461.750000,2,0.426931,0.428680,0.427747,0.000731
12462.000000,2,0.463054,0.464801,0.464011,0.000662
12462.250000,2,0.503351,0.505642,0.504584,0.000817
12462.500000,2,0.546871,0.549079,0.548026,0.000783
12462.750000,2,0.591670,0.594658,0.593124,0.001058
12463.000000,2,0.637680,0.640325,0.639001,0.000958
12463.250000,2,0.683320,0.685796,0.684585,0.000899
12463.500000,2,0.728898,0.731576,0.730067,0.000981
12463.750000,2,0.772942,0.775646,0.774407,0.000964
12464.000000,2,0.815917,0.817663,0.816447,0.000709
12464.250000,2,0.853307,0.855301,0.854064,0.000753
12464.500000,2,0.887733,0.889495,0.888305,0.000705
12464.750000,2,0.916702,0.919630,0.918283,0.001080
12465.000000,2,0.944969,0.945940,0.945454,0.000343
12465.250000,2,0.970230,0.971680,0.971032,0.000547
12465.500000,2,0.994199,0.996280,0.994952,0.000841
12465.750000,2,1.015641,1.016446,1.016093,0.000339
12466.000000,2,1.034300,1.035357,1.034798,0.000446
12466.250000,2,1.048399,1.050387,1.049254,0.000792
12466.500000,2,1.060884,1.061126,1.061017,0.000100
12466.750000,2,1.071305,1.071917,1.071675,0.000248
12467.000000,2,1.080404,1.081294,1.080846,0.000317
12467.250000,2,1.089387,1.090626,1.090054,0.000442
12467.500000,2,1.096796,1.098335,1.097451,0.000594
12467.750000,2,1.101523,1.103982,1.102329,0.000968
12468.000000,2,1.106221,1.108424,1.106922,0.000886
12468.250000,2,1.107938,1.110794,1.109081,0.001055
12468.500000,2,1.109793,1.113414,1.111125,0.001455
12468.750000,2,1.111621,1.115316,1.113207,0.001376
12469.000000,2,1.113041,1.115924,1.114058,0.001115
12469.250000,2,1.113791,1.116362,1.114493,0.001080
12469.500000,2,1.113367,1.116780,1.114564,0.001338
12469.750000,2,1.112631,1.116003,1.113839,0.001305
12470.000000,2,1.111511,1.114838,1.112715,0.001274
12470.250000,2,1.110050,1.114619,1.111622,0.001810
12470.500000,2,1.109120,1.112378,1.110417,0.001255
12470.750000,2,1.107662,1.110267,1.108404,0.001081
12471.000000,2,1.103832,1.107996,1.105405,0.001595
12471.250000,2,1.101444,1.105137,1.102832,0.001387
12471.500000,2,1.099193,1.104351,1.101534,0.001864
12471.750000,2,1.100358,1.104112,1.101827,0.001396
12472.000000,2,1.103220,1.106263,1.104497,0.001115
12472.250000,2,1.105935,1.109599,1.106939,0.001538
12472.500000,2,1.109152,1.112139,1.110246,0.001131
12472.750000,2,1.109823,1.113374,1.111669,0.001273
12473.000000,2,1.111975,1.114390,1.112918,0.000902
12473.250000,2,1.112367,1.114828,1.113430,0.000943
12473.500000,2,1.113413,1.115236,1.114220,0.000654
12473.750000,2,1.113456,1.115246,1.114352,0.000650
12474.000000,2,1.112672,1.115097,1.114063,0.000895
12474.250000,2,1.111342,1.113105,1.111917,0.000695
12474.500000,2,1.109434,1.110751,1.109892,0.000508
12474.750000,2,1.106470,1.108076,1.107339,0.000581
12475.000000,2,1.104176,1.106388,1.105378,0.000790
12475.250000,2,1.104562,1.105153,1.104843,0.000229
12475.500000,2,1.103893,1.105757,1.104824,0.000665
12475.750000,2,1.103454,1.106803,1.105184,0.001198
12476.000000,2,1.108135,1.111028,1.109074,0.001155
12476.250000,2,1.102289,1.106527,1.104462,0.001513
12476.500000,2,1.102638,1.105481,1.104533,0.001148
12476.750000,2,1.103106,1.107613,1.105767,0.001682
12477.000000,2,1.104849,1.108185,1.106825,0.001323
12477.250000,2,1.105436,1.111353,1.108750,0.002248
12477.500000,2,1.106910,1.112508,1.109979,0.002064
12477.750000,2,1.107508,1.112745,1.110832,0.002124
12478.000000,2,1.108384,1.113801,1.111791,0.002230
12478.250000,2,1.109789,1.114966,1.113023,0.002061
12478.500000,2,1.111780,1.117779,1.115544,0.002361
12478.750000,2,1.114191,1.119289,1.117622,0.002075
12479.000000,2,1.117139,1.122548,1.120356,0.002050
12479.250000,2,1.121003,1.125398,1.123889,0.001783
12479.500000,2,1.125216,1.129623,1.127996,0.001676
12479.750000,2,1.131152,1.135257,1.133705,0.001537
12480.000000,2,1.137675,1.142690,1.141149,0.002021
12480.250000,2,1.147595,1.151416,1.150050,0.001457
12480.500000,2,1.156180,1.161039,1.158961,0.001822
12480.750000,2,1.166747,1.170864,1.169399,0.001581
12481.000000,2,1.176726,1.180619,1.179304,0.001514
12481.250000,2,1.186557,1.190871,1.189413,0.001697
12481.500000,2,1.198020,1.202489,1.200945,0.001729
12481.750000,2,1.210131,1.214278,1.212835,0.001612
12482.000000,2,1.221265,1.225510,1.223517,0.001530
12482.250000,2,1.232012,1.236167,1.234583,0.001553
12482.500000,2,1.241473,1.245357,1.243182,0.001443
12482.750000,2,1.250357,1.254568,1.252250,0.001516
12483.000000,2,1.258564,1.261890,1.260583,0.001230
12483.250000,2,1.267162,1.269453,1.268136,0.000879
12483.500000,2,1.273059,1.276996,1.274830,0.001479
12483.750000,2,1.278723,1.281917,1.280033,0.001169
12484.000000,2,1.282611,1.284770,1.283574,0.000796
12484.250000,2,1.283602,1.286698,1.284828,0.001214
12484.500000,2,1.285615,1.287090,1.286344,0.000683
12484.750000,2,1.285382,1.289574,1.287868,0.001642
12485.000000,2,1.289320,1.292032,1.290806,0.001063
12485.250000,2,1.291777,1.294543,1.293697,0.001130
12485.500000,2,1.293593,1.296799,1.295702,0.001299
12485.750000,2,1.294943,1.296390,1.295837,0.000554
12486.000000,2,1.293198,1.295165,1.294264,0.000703
12486.250000,2,1.289148,1.291440,1.290493,0.000900
12486.500000,2,1.282469,1.285528,1.284490,0.001214
12486.750000,2,1.273831,1.275224,1.274554,0.000561
12487.000000,2,1.258788,1.261044,1.259687,0.000832
12487.250000,2,1.239331,1.241483,1.239951,0.000894
12487.500000,2,1.212493,1.215300,1.213569,0.001067
12487.750000,2,1.179197,1.183260,1.180725,0.001527
12488.000000,2,1.140447,1.145005,1.142150,0.001713
12488.250000,2,1.095410,1.099241,1.096934,0.001450
12488.500000,2,1.041494,1.046277,1.043588,0.001781
12488.750000,2,0.981464,0.987344,0.983937,0.002200
12489.000000,2,0.916583,0.921386,0.918564,0.001902
12489.250000,2,0.846444,0.852470,0.849128,0.002273
12489.500000,2,0.775617,0.781428,0.778231,0.002246
12489.750000,2,0.705031,0.709986,0.707303,0.001900
12490.000000,2,0.635195,0.639914,0.637356,0.001868
12490.250000,2,0.567414,0.572286,0.569823,0.001935
12490.500000,2,0.505109,0.509292,0.506997,0.001654
12490.750000,2,0.449672,0.453256,0.451285,0.001350
12491.000000,2,0.402896,0.405225,0.403986,0.000901
12491.250000,2,0.365759,0.367632,0.366570,0.000826
12491.500000,2,0.339113,0.340150,0.339626,0.000497
12491.750000,2,0.322881,0.323836,0.323366,0.000466
12492.000000,3,0.311784,0.313077,0.312557,0.000538
12492.250000,3,0.315894,0.316988,0.316522,0.000466
12492.500000,3,0.327638,0.328455,0.328020,0.000337
12492.750000,3,0.346548,0.347293,0.346932,0.000359
12493.000000,3,0.372053,0.373622,0.372838,0.000567
12493.250000,3,0.405109,0.406619,0.405894,0.000543
12493.500000,3,0.443588,0.445988,0.444706,0.000854
12493.750000,3,0.487555,0.489768,0.488471,0.000890
12494.000000,3,0.534577,0.537459,0.535832,0.001120
12494.250000,3,0.585219,0.588222,0.586476,0.001142
12494.500000,3,0.637745,0.641216,0.639259,0.001363
12494.750000,3,0.693362,0.697337,0.694832,0.001531
12495.000000,3,0.750056,0.753907,0.751576,0.001498
12495.250000,3,0.805387,0.809645,0.807261,0.001615
12495.500000,3,0.857678,0.862169,0.859538,0.001792
12495.750000,3,0.904798,0.908853,0.906623,0.001633
12496.000000,3,0.947123,0.950902,0.948745,0.001569
12496.250000,3,0.983621,0.988429,0.985849,0.001845
12496.500000,3,1.014926,1.020001,1.018059,0.001998
12496.750000,3,1.043711,1.048539,1.047082,0.001976
12497.000000,3,1.066618,1.071226,1.069622,0.001782
12497.250000,3,1.083038,1.087226,1.085727,0.001599
12497.500000,3,1.092860,1.097998,1.095838,0.001908
12497.750000,3,1.098026,1.103126,1.101317,0.002059
12498.000000,3,1.102201,1.107687,1.105209,0.002133
12498.250000,3,1.102852,1.108562,1.106207,0.002304
12498.500000,3,1.102321,1.107707,1.105189,0.002169
12498.750000,3,1.097986,1.102975,1.100923,0.002005
12499.000000,3,1.089896,1.096527,1.093752,0.002724
12499.250000,3,1.082307,1.088885,1.085749,0.002673
12499.500000,3,1.074578,1.079852,1.077694,0.002228
12499.750000,3,1.066919,1.072757,1.070182,0.002556
12500.000000,3,1.063354,1.069875,1.066865,0.002589
12500.250000,3,1.054153,1.059063,1.056769,0.002120
12500.500000,3,1.046053,1.050616,1.048545,0.001910
12500.750000,3,1.038695,1.042726,1.040711,0.001858
12501.000000,3,1.030725,1.036197,1.033605,0.002264
12501.250000,3,1.025398,1.029956,1.028096,0.001877
12501.500000,3,1.022966,1.027442,1.025540,0.001750
12501.750000,3,1.021073,1.025852,1.023474,0.001851
12502.000000,3,1.018200,1.022880,1.020793,0.001859
12502.250000,3,1.016057,1.020018,1.018190,0.001542
12502.500000,3,1.011251,1.015938,1.013845,0.001895
12502.750000,3,1.008358,1.011969,1.010701,0.001417
12503.000000,3,1.006636,1.010260,1.008521,0.001433
12503.250000,3,1.006866,1.010111,1.008438,0.001204
12503.500000,3,1.006596,1.010071,1.008020,0.001404
12503.750000,3,1.004944,1.008800,1.007235,0.001523
12504.000000,3,1.005565,1.007813,1.006649,0.000845
12504.250000,3,1.004203,1.006629,1.005671,0.000938
12504.500000,3,1.004423,1.005987,1.005187,0.000697
12504.750000,3,1.008659,1.009783,1.009035,0.000450
12505.000000,3,1.013734,1.014659,1.014165,0.000373
12505.250000,3,1.019531,1.021767,1.020589,0.000805
12505.500000,3,1.026079,1.027786,1.027071,0.000634
12505.750000,3,1.031075,1.032208,1.031698,0.000405
12506.000000,3,1.035591,1.036650,1.036022,0.000442
12506.250000,3,1.039708,1.041172,1.040436,0.000558
12506.500000,3,1.045286,1.046102,1.045664,0.000369
12506.750000,3,1.051770,1.052850,1.052377,0.000405
12507.000000,3,1.057408,1.059578,1.058458,0.000769
12507.250000,3,1.062885,1.064626,1.063682,0.000663
12507.500000,3,1.067556,1.069539,1.068493,0.000761
12507.750000,3,1.071251,1.072846,1.071886,0.000587
12508.000000,3,1.075268,1.078162,1.077044,0.001143
12508.250000,3,1.082044,1.083909,1.082938,0.000822
12508.500000,3,1.087974,1.090447,1.089463,0.000921
12508.750000,3,1.094871,1.097415,1.096503,0.001021
12509.000000,3,1.102029,1.104325,1.103540,0.000921
12509.250000,3,1.109449,1.110887,1.110308,0.000543
12509.500000,3,1.116758,1.119112,1.117963,0.000849
12509.750000,3,1.125588,1.128223,1.126991,0.001140
12510.000000,3,1.134347,1.137023,1.135994,0.001009
12510.250000,3,1.144687,1.146495,1.145520,0.000648
12510.500000,3,1.154654,1.156587,1.155803,0.000708
12510.750000,3,1.163232,1.165941,1.164890,0.001119
12511.000000,3,1.172359,1.174138,1.173581,0.000713
12511.250000,3,1.181838,1.183378,1.182452,0.000649
12511.500000,3,1.189671,1.191391,1.190539,0.000612
12511.750000,3,1.197941,1.199391,1.198419,0.000569
12512.000000,3,1.205028,1.206576,1.205637,0.000574
12512.250000,3,1.212505,1.212995,1.212748,0.000179
12512.500000,3,1.218853,1.220604,1.219787,0.000650
12512.750000,3,1.226129,1.227733,1.227180,0.000638
12513.000000,3,1.234913,1.235913,1.235473,0.000365
12513.250000,3,1.241820,1.243562,1.242707,0.000616
12513.500000,3,1.249835,1.251438,1.250754,0.000690
12513.750000,3,1.257581,1.258921,1.258414,0.000501
12514.000000,3,1.263959,1.267324,1.266216,0.001321
12514.250000,3,1.273921,1.275280,1.274753,0.000505
12514.500000,3,1.282515,1.286163,1.284448,0.001296
12514.750000,3,1.292346,1.296075,1.294636,0.001386
12515.000000,3,1.301679,1.304716,1.303530,0.001125
12515.250000,3,1.309225,1.313657,1.311516,0.001577
12515.500000,3,1.316422,1.320835,1.318848,0.001584
12515.750000,3,1.324008,1.329025,1.326618,0.001793
12516.000000,3,1.331444,1.335363,1.333336,0.001469
12516.250000,3,1.337094,1.340930,1.338744,0.001517
12516.500000,3,1.341517,1.345525,1.342773,0.001641
12516.750000,3,1.340627,1.346717,1.343263,0.002313
12517.000000,3,1.341022,1.345255,1.342359,0.001710
12517.250000,3,1.336817,1.340609,1.338352,0.001388
12517.500000,3,1.330636,1.335904,1.333134,0.001868
12517.750000,3,1.323053,1.328164,1.325447,0.001826
12518.000000,3,1.311307,1.315649,1.314033,0.001641
12518.250000,3,1.296341,1.300070,1.298126,0.001460
12518.500000,3,1.276576,1.281758,1.279339,0.001861
12518.750000,3,1.251881,1.257198,1.254925,0.002069
12519.000000,3,1.225377,1.231608,1.228514,0.002283
12519.250000,3,1.195664,1.201311,1.198532,0.002103
12519.500000,3,1.160913,1.167100,1.164040,0.002240
12519.750000,3,1.119821,1.126290,1.123366,0.002443
12520.000000,3,1.073562,1.079404,1.076706,0.002150
12520.250000,3,1.019243,1.025749,1.022351,0.002340
12520.500000,3,0.959379,0.964890,0.962567,0.002127
12520.750000,3,0.895503,0.902256,0.898886,0.002524
12521.000000,3,0.828856,0.834532,0.831670,0.002096
12521.250000,3,0.759506,0.765617,0.762829,0.002182
12521.500000,3,0.690357,0.696145,0.693425,0.002090
12521.750000,3,0.623006,0.628635,0.626018,0.002001
12522.000000,3,0.559788,0.564769,0.562442,0.001776
12522.250000,3,0.503068,0.506957,0.505327,0.001411
12522.500000,3,0.453326,0.457110,0.455390,0.001355
12522.750000,3,0.410965,0.414005,0.412705,0.001115
12523.000000,3,0.376171,0.378983,0.377772,0.001013
12523.250000,3,0.348735,0.351130,0.350023,0.000864
12523.500000,3,0.328578,0.330491,0.329695,0.000707
12523.750000,3,0.316817,0.318322,0.317783,0.000588
12524.000000,4,0.290981,0.292926,0.292315,0.000791
12524.250000,4,0.295583,0.297152,0.296500,0.000571
12524.500000,4,0.306478,0.308542,0.307593,0.000737
12524.750000,4,0.326121,0.328287,0.327212,0.000766
12525.000000,4,0.352330,0.354645,0.353435,0.000826
12525.250000,4,0.386136,0.388585,0.387110,0.000901
12525.500000,4,0.424541,0.427756,0.426089,0.001139
12525.750000,4,0.469355,0.473174,0.471117,0.001361
12526.000000,4,0.518121,0.521890,0.519976,0.001335
12526.250000,4,0.571675,0.575345,0.573488,0.001304
12526.500000,4,0.626838,0.630653,0.628508,0.001455
12526.750000,4,0.683538,0.687052,0.684905,0.001451
12527.000000,4,0.737585,0.741981,0.739631,0.001650
12527.250000,4,0.790499,0.795158,0.792675,0.001886
12527.500000,4,0.841759,0.846717,0.843988,0.001956
12527.750000,4,0.890503,0.894739,0.892582,0.002013
12528.000000,4,0.934527,0.939848,0.937283,0.002415
12528.250000,4,0.973897,0.980299,0.977380,0.002638
12528.500000,4,1.008585,1.013783,1.011389,0.002305
12528.750000,4,1.036587,1.043875,1.040187,0.003161
12529.000000,4,1.060213,1.067203,1.063627,0.003384
12529.250000,4,1.081817,1.088733,1.085155,0.003294
12529.500000,4,1.097150,1.106766,1.101924,0.003979
12529.750000,4,1.110627,1.120772,1.116095,0.004070
12530.000000,4,1.119536,1.130054,1.125124,0.004093
12530.250000,4,1.125691,1.138216,1.132111,0.004876
12530.500000,4,1.128514,1.141213,1.134904,0.004931
12530.750000,4,1.130190,1.143671,1.137516,0.005189
12531.000000,4,1.130908,1.144430,1.138688,0.005342
12531.250000,4,1.130589,1.145139,1.138976,0.005651
12531.500000,4,1.131088,1.144001,1.138382,0.005015
12531.750000,4,1.127416,1.141233,1.135622,0.005507
12532.000000,4,1.127237,1.138639,1.134173,0.004777
12532.250000,4,1.126598,1.138799,1.133656,0.005055
12532.500000,4,1.128474,1.140111,1.135197,0.004635
12532.750000,4,1.132644,1.144036,1.139458,0.004636
12533.000000,4,1.137063,1.148322,1.143217,0.004280
12533.250000,4,1.140694,1.153619,1.148027,0.005019
12533.500000,4,1.145183,1.156413,1.151338,0.004218
12533.750000,4,1.149653,1.159828,1.155216,0.004005
12534.000000,4,1.155628,1.165265,1.160655,0.003681
12534.250000,4,1.162132,1.171984,1.167215,0.003710
12534.500000,4,1.170482,1.178292,1.174545,0.002829
12534.750000,4,1.177156,1.183870,1.181040,0.002473
12535.000000,4,1.181735,1.188777,1.185244,0.002512
12535.250000,4,1.186084,1.191620,1.188534,0.001990
12535.500000,4,1.188169,1.193553,1.190906,0.001905
12535.750000,4,1.190942,1.196317,1.194063,0.002010
12536.000000,4,1.194195,1.199541,1.197201,0.001930
12536.250000,4,1.197656,1.201454,1.200022,0.001462
12536.500000,4,1.199542,1.202575,1.201227,0.001187
12536.750000,4,1.198614,1.201233,1.200461,0.001078
12537.000000,4,1.196100,1.200759,1.198920,0.001803
12537.250000,4,1.199432,1.201411,1.200533,0.000757
12537.500000,4,1.200848,1.205204,1.203479,0.001620
12537.750000,4,1.208400,1.212389,1.210393,0.001414
12538.000000,4,1.215922,1.219072,1.217470,0.001130
12538.250000,4,1.221608,1.225936,1.223960,0.001600
12538.500000,4,1.227195,1.229050,1.228265,0.000775
12538.750000,4,1.230102,1.232077,1.231054,0.000891
12539.000000,4,1.231155,1.235007,1.232861,0.001576
12539.250000,4,1.233260,1.236282,1.234946,0.001129
12539.500000,4,1.233639,1.236974,1.235241,0.001211
12539.750000,4,1.234608,1.236673,1.235388,0.000784
12540.000000,4,1.252543,1.257523,1.254318,0.001943
12540.250000,4,1.225688,1.230181,1.227814,0.001678
12540.500000,4,1.223153,1.224411,1.223828,0.000480
12540.750000,4,1.221179,1.223146,1.222048,0.000712
12541.000000,4,1.222171,1.224110,1.222986,0.000719
12541.250000,4,1.224805,1.229197,1.226413,0.001671
12541.500000,4,1.226942,1.229729,1.227831,0.001109
12541.750000,4,1.227971,1.232238,1.229267,0.001749
12542.000000,4,1.226177,1.234355,1.229478,0.003082
12542.250000,4,1.226463,1.232368,1.228570,0.002369
12542.500000,4,1.224024,1.230361,1.226693,0.002538
12542.750000,4,1.223894,1.227812,1.225779,0.001608
12543.000000,4,1.222812,1.227832,1.225149,0.002033
12543.250000,4,1.219408,1.226197,1.223168,0.002826
12543.500000,4,1.214701,1.219453,1.217678,0.001886
12543.750000,4,1.208543,1.214795,1.211961,0.002279
12544.000000,4,1.202465,1.208580,1.205973,0.002504
12544.250000,4,1.196367,1.202125,1.199435,0.002186
12544.500000,4,1.187945,1.194195,1.191908,0.002464
12544.750000,4,1.182799,1.187172,1.185271,0.001723
12545.000000,4,1.172365,1.178153,1.175687,0.002203
12545.250000,4,1.162201,1.169036,1.166343,0.002648
12545.500000,4,1.154701,1.159618,1.157172,0.001774
12545.750000,4,1.147691,1.154710,1.150666,0.002611
12546.000000,4,1.140342,1.146839,1.143817,0.002350
12546.250000,4,1.135775,1.143118,1.139167,0.002715
12546.500000,4,1.130819,1.138978,1.134511,0.003091
12546.750000,4,1.125862,1.135467,1.130043,0.003600
12547.000000,4,1.121937,1.132933,1.125692,0.004298
12547.250000,4,1.118933,1.131167,1.123769,0.004618
12547.500000,4,1.118432,1.129571,1.122554,0.004348
12547.750000,4,1.118092,1.129312,1.122419,0.004320
12548.000000,4,1.118322,1.130369,1.122483,0.004750
12548.250000,4,1.117311,1.129771,1.121738,0.004933
12548.500000,4,1.115847,1.129212,1.120387,0.005414
12548.750000,4,1.114458,1.127566,1.118398,0.005380
12549.000000,4,1.111122,1.124563,1.115214,0.005516
12549.250000,4,1.106666,1.120124,1.110995,0.005394
12549.500000,4,1.099732,1.113011,1.104254,0.005210
12549.750000,4,1.090991,1.105539,1.096060,0.005641
12550.000000,4,1.079741,1.092312,1.084237,0.004876
12550.250000,4,1.067243,1.080420,1.071772,0.005175
12550.500000,4,1.051857,1.065596,1.056767,0.005300
12550.750000,4,1.035243,1.048099,1.039892,0.005034
12551.000000,4,1.014653,1.025523,1.018269,0.004409
12551.250000,4,0.988640,0.999936,0.993147,0.004249
12551.500000,4,0.959572,0.969436,0.963258,0.003866
12551.750000,4,0.926117,0.937042,0.930208,0.004163
12552.000000,4,0.888824,0.898626,0.892806,0.003658
12552.250000,4,0.848993,0.857757,0.852645,0.003248
12552.500000,4,0.804563,0.813486,0.808506,0.003252
