# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.269157,0.270159,0.269565,0.000322
13428.250000,1,0.272362,0.273479,0.272833,0.000361
13428.500000,1,0.281863,0.283637,0.282597,0.000538
13428.750000,1,0.297764,0.300416,0.298915,0.000713
13429.000000,1,0.320793,0.323495,0.321804,0.000827
13429.250000,1,0.349849,0.353725,0.351153,0.001110
13429.500000,1,0.385151,0.389307,0.386678,0.001254
13429.750000,1,0.426030,0.431218,0.428029,0.001553
13430.000000,1,0.472753,0.478123,0.474471,0.001598
13430.250000,1,0.522669,0.528706,0.524873,0.001829
13430.500000,1,0.575921,0.581996,0.577947,0.001801
13430.750000,1,0.630589,0.637568,0.632894,0.002041
13431.000000,1,0.686191,0.692959,0.688546,0.002069
13431.250000,1,0.740786,0.748426,0.743447,0.002202
13431.500000,1,0.793702,0.801068,0.796509,0.002144
13431.750000,1,0.843692,0.850828,0.846371,0.002045
13432.000000,1,0.889633,0.895643,0.891478,0.001902
13432.250000,1,0.929412,0.936713,0.931811,0.002153
13432.500000,1,0.965692,0.971801,0.967927,0.001867
13432.750000,1,0.998216,1.003908,1.000147,0.001716
13433.000000,1,1.026646,1.033084,1.028827,0.001796
13433.250000,1,1.051952,1.057703,1.053865,0.001891
13433.500000,1,1.073132,1.078599,1.074971,0.001630
13433.750000,1,1.089702,1.094938,1.091336,0.001625
13434.000000,1,1.102157,1.107765,1.103834,0.001785
13434.250000,1,1.112215,1.118443,1.114234,0.001924
13434.500000,1,1.120916,1.127436,1.122772,0.001949
13434.750000,1,1.129591,1.134823,1.130958,0.001752
13435.000000,1,1.137049,1.143113,1.138704,0.001930
13435.250000,1,1.144093,1.149626,1.145422,0.001742
13435.500000,1,1.149497,1.155990,1.151178,0.002066
13435.750000,1,1.155205,1.160325,1.156771,0.001783
13436.000000,1,1.161814,1.167632,1.163495,0.001974
13436.250000,1,1.168890,1.174376,1.170598,0.001780
13436.500000,1,1.176503,1.183590,1.178561,0.002209
13436.750000,1,1.185285,1.190876,1.186628,0.001904
13437.000000,1,1.192845,1.199417,1.194534,0.002132
13437.250000,1,1.199892,1.205710,1.201535,0.002044
13437.500000,1,1.206358,1.212996,1.208298,0.002085
13437.750000,1,1.212290,1.218205,1.214387,0.001967
13438.000000,1,1.217367,1.223946,1.219815,0.001908
13438.250000,1,1.222948,1.229225,1.224867,0.002144
13438.500000,1,1.230267,1.235016,1.231737,0.001503
13438.750000,1,1.229443,1.234394,1.230843,0.001638
13439.000000,1,1.231506,1.236301,1.233150,0.001528
13439.250000,1,1.234710,1.239332,1.236414,0.001299
13439.500000,1,1.238465,1.242764,1.239680,0.001318
13439.750000,1,1.241797,1.245915,1.243130,0.001350
13440.000000,1,1.245091,1.249067,1.246206,0.001175
13440.250000,1,1.245520,1.250964,1.247725,0.001378
13440.500000,1,1.247531,1.250763,1.248458,0.001029
13440.750000,1,1.247645,1.251134,1.248837,0.001053
13441.000000,1,1.249415,1.252213,1.250563,0.000841
13441.250000,1,1.251921,1.253674,1.252607,0.000585
13441.500000,1,1.253904,1.256584,1.254795,0.000759
13441.750000,1,1.254668,1.257487,1.255730,0.000867
13442.000000,1,1.254880,1.256262,1.255653,0.000389
13442.250000,1,1.253403,1.254418,1.253883,0.000379
13442.500000,1,1.251014,1.252278,1.251673,0.000458
13442.750000,1,1.249799,1.252144,1.250600,0.000679
13443.000000,1,1.248639,1.250587,1.249442,0.000527
13443.250000,1,1.247499,1.249194,1.248451,0.000584
13443.500000,1,1.245385,1.247420,1.246518,0.000568
13443.750000,1,1.243276,1.245105,1.243716,0.000531
13444.000000,1,1.238815,1.241141,1.239918,0.000868
13444.250000,1,1.236090,1.237661,1.236679,0.000545
13444.500000,1,1.233856,1.234963,1.234403,0.000350
13444.750000,1,1.231675,1.234496,1.232757,0.000773
13445.000000,1,1.230309,1.232770,1.231350,0.000883
13445.250000,1,1.227629,1.229991,1.228973,0.000647
13445.500000,1,1.224327,1.226372,1.225654,0.000641
13445.750000,1,1.219098,1.222524,1.221475,0.000987
13446.000000,1,1.214893,1.218425,1.216907,0.000932
13446.250000,1,1.211782,1.214146,1.212960,0.000758
13446.500000,1,1.206543,1.209946,1.208545,0.000884
13446.750000,1,1.201685,1.204207,1.203564,0.000710
13447.000000,1,1.195784,1.199711,1.198406,0.001046
13447.250000,1,1.191237,1.193145,1.192570,0.000558
13447.500000,1,1.185928,1.188799,1.187601,0.000880
13447.750000,1,1.181040,1.184417,1.183613,0.000992
13448.000000,1,1.178712,1.182321,1.180676,0.000913
13448.250000,1,1.176133,1.178893,1.177886,0.000762
13448.500000,1,1.171988,1.174880,1.174061,0.000846
13448.750000,1,1.167280,1.170776,1.169675,0.001121
13449.000000,1,1.163306,1.167777,1.166006,0.001405
13449.250000,1,1.160245,1.164797,1.163552,0.001298
13449.500000,1,1.159322,1.163625,1.162369,0.001320
13449.750000,1,1.158438,1.162801,1.161273,0.001529
13450.000000,1,1.155688,1.161747,1.159728,0.001779
13450.250000,1,1.153771,1.159000,1.157086,0.001611
13450.500000,1,1.150098,1.156183,1.153478,0.001836
13450.750000,1,1.146371,1.151349,1.149848,0.001945
13451.000000,1,1.143304,1.149079,1.147221,0.002036
13451.250000,1,1.141176,1.148288,1.145481,0.002243
13451.500000,1,1.139992,1.145816,1.143687,0.001953
13451.750000,1,1.135836,1.142177,1.140334,0.002106
13452.000000,1,1.131360,1.137394,1.135529,0.002032
13452.250000,1,1.125017,1.131054,1.129150,0.002118
13452.500000,1,1.117520,1.124929,1.121976,0.002390
13452.750000,1,1.110736,1.117835,1.115252,0.002426
13453.000000,1,1.104694,1.111957,1.109091,0.002340
13453.250000,1,1.097869,1.104356,1.102475,0.002295
13453.500000,1,1.090322,1.096425,1.094529,0.002061
13453.750000,1,1.080476,1.086712,1.084603,0.002098
13454.000000,1,1.069707,1.075788,1.073442,0.002076
13454.250000,1,1.057613,1.063515,1.061229,0.002002
13454.500000,1,1.044566,1.050573,1.048346,0.002035
13454.750000,1,1.029852,1.036649,1.033813,0.002128
13455.000000,1,1.011656,1.017738,1.015598,0.001985
13455.250000,1,0.989140,0.994986,0.992886,0.001852
13455.500000,1,0.960412,0.966484,0.964529,0.002100
13455.750000,1,0.926846,0.932883,0.930691,0.001948
13456.000000,1,0.888209,0.894474,0.892330,0.001975
13456.250000,1,0.845280,0.851891,0.849472,0.002048
13456.500000,1,0.797652,0.803987,0.801542,0.001998
13456.750000,1,0.745641,0.752494,0.750098,0.002043
13457.000000,1,0.690894,0.697806,0.695358,0.002103
13457.250000,1,0.635486,0.642535,0.639827,0.002021
13457.500000,1,0.580152,0.586986,0.584341,0.002014
13457.750000,1,0.527297,0.533980,0.531252,0.001931
13458.000000,1,0.477934,0.484554,0.481552,0.001890
13458.250000,1,0.432153,0.437541,0.435371,0.001555
13458.500000,1,0.390234,0.395643,0.393578,0.001526
13458.750000,1,0.354265,0.358544,0.356815,0.001236
13459.000000,1,0.323720,0.327510,0.325903,0.001061
13459.250000,1,0.299939,0.302680,0.301430,0.000832
13459.500000,1,0.282833,0.284627,0.283763,0.000510
13459.750000,1,0.272465,0.273738,0.273095,0.000428
13460.000000,2,0.286011,0.287145,0.286342,0.000380
13460.250000,2,0.289028,0.290515,0.289711,0.000427
13460.500000,2,0.298587,0.300656,0.299459,0.000602
13460.750000,2,0.315232,0.317651,0.316105,0.000693
13461.000000,2,0.338277,0.341476,0.339517,0.000957
13461.250000,2,0.367564,0.371859,0.369303,0.001186
13461.500000,2,0.403458,0.408438,0.405432,0.001356
13461.750000,2,0.445527,0.450318,0.447293,0.001469
13462.000000,2,0.491877,0.498125,0.493872,0.001892
13462.250000,2,0.542166,0.548713,0.544595,0.001826
13462.500000,2,0.596129,0.603395,0.598621,0.002008
13462.750000,2,0.652565,0.659666,0.654888,0.002078
13463.000000,2,0.709057,0.717115,0.711740,0.002323
13463.250000,2,0.765760,0.772902,0.767939,0.002109
13463.500000,2,0.818437,0.826229,0.821443,0.002208
13463.750000,2,0.869947,0.877157,0.872176,0.002105
13464.000000,2,0.917039,0.924488,0.919518,0.002079
13464.250000,2,0.960691,0.968175,0.962731,0.002225
13464.500000,2,0.999550,1.006809,1.002020,0.002169
13464.750000,2,1.034823,1.041765,1.036613,0.002096
13465.000000,2,1.064158,1.070006,1.065910,0.001741
13465.250000,2,1.087596,1.093512,1.089643,0.001668
13465.500000,2,1.106327,1.112286,1.108018,0.001752
13465.750000,2,1.121545,1.126177,1.122489,0.001457
13466.000000,2,1.132166,1.137178,1.133557,0.001454
13466.250000,2,1.141687,1.146455,1.143107,0.001335
13466.500000,2,1.147494,1.151746,1.149165,0.001097
13466.750000,2,1.151417,1.154895,1.152837,0.001078
13467.000000,2,1.152768,1.156320,1.153624,0.001016
13467.250000,2,1.152466,1.154467,1.153451,0.000524
13467.500000,2,1.152575,1.155364,1.153570,0.000810
13467.750000,2,1.153913,1.155832,1.154600,0.000585
13468.000000,2,1.156051,1.158941,1.157040,0.000825
13468.250000,2,1.158661,1.160466,1.159574,0.000569
13468.500000,2,1.161061,1.162917,1.161578,0.000523
13468.750000,2,1.161334,1.163209,1.162023,0.000594
13469.000000,2,1.161760,1.163595,1.162395,0.000474
13469.250000,2,1.162744,1.164133,1.163421,0.000455
13469.500000,2,1.164279,1.165117,1.164623,0.000269
13469.750000,2,1.165196,1.166303,1.165907,0.000324
13470.000000,2,1.165947,1.167239,1.166660,0.000413
13470.250000,2,1.165187,1.166758,1.166232,0.000548
13470.500000,2,1.163478,1.165798,1.164696,0.000611
13470.750000,2,1.163999,1.165535,1.164988,0.000425
13471.000000,2,1.166293,1.167628,1.166697,0.000392
13471.250000,2,1.169520,1.170965,1.170053,0.000383
13471.500000,2,1.173320,1.175182,1.174189,0.000523
13471.750000,2,1.176840,1.178532,1.177861,0.000520
13472.000000,2,1.179305,1.180523,1.180113,0.000373
13472.250000,2,1.181052,1.182503,1.181669,0.000488
13472.500000,2,1.182209,1.184514,1.182829,0.000708
13472.750000,2,1.184132,1.185884,1.184983,0.000456
13473.000000,2,1.186962,1.187973,1.187386,0.000290
13473.250000,2,1.188597,1.190196,1.189389,0.000512
13473.500000,2,1.190095,1.191388,1.190655,0.000511
13473.750000,2,1.190013,1.191773,1.190376,0.000525
13474.000000,2,1.188477,1.190295,1.189636,0.000550
13474.250000,2,1.187321,1.190183,1.189123,0.000818
13474.500000,2,1.187400,1.189780,1.188855,0.000694
13474.750000,2,1.186942,1.189539,1.188227,0.000800
13475.000000,2,1.185647,1.188143,1.187097,0.000783
13475.250000,2,1.183175,1.185440,1.184610,0.000765
13475.500000,2,1.180017,1.182938,1.181802,0.000843
13475.750000,2,1.178900,1.182288,1.180719,0.001079
13476.000000,2,1.186284,1.192092,1.189887,0.001725
13476.250000,2,1.182488,1.185354,1.183996,0.000996
13476.500000,2,1.186085,1.188936,1.187519,0.000940
13476.750000,2,1.189124,1.192944,1.191421,0.001230
13477.000000,2,1.191765,1.195491,1.194010,0.001145
13477.250000,2,1.193877,1.197460,1.195934,0.001159
13477.500000,2,1.195486,1.198749,1.197518,0.001171
13477.750000,2,1.197903,1.201443,1.199842,0.001225
13478.000000,2,1.200000,1.203668,1.202030,0.001235
13478.250000,2,1.201809,1.205418,1.204138,0.001192
13478.500000,2,1.201650,1.206076,1.204510,0.001353
13478.750000,2,1.201212,1.205488,1.204118,0.001464
13479.000000,2,1.199537,1.204019,1.202711,0.001301
13479.250000,2,1.199049,1.203142,1.201756,0.001385
13479.500000,2,1.197734,1.201690,1.200498,0.001340
13479.750000,2,1.195880,1.200440,1.198758,0.001467
13480.000000,2,1.193200,1.196984,1.195975,0.001275
13480.250000,2,1.189593,1.192851,1.191983,0.001107
13480.500000,2,1.184790,1.188840,1.187127,0.001213
13480.750000,2,1.181224,1.183765,1.182961,0.000902
13481.000000,2,1.177974,1.180709,1.179858,0.000827
13481.250000,2,1.177167,1.179784,1.178699,0.000781
13481.500000,2,1.176688,1.178900,1.177908,0.000693
13481.750000,2,1.175672,1.177566,1.176842,0.000639
13482.000000,2,1.174064,1.175676,1.174853,0.000554
13482.250000,2,1.172114,1.173427,1.172655,0.000451
13482.500000,2,1.168816,1.171369,1.170004,0.000759
13482.750000,2,1.167183,1.168816,1.168173,0.000583
13483.000000,2,1.164805,1.165774,1.165312,0.000354
13483.250000,2,1.161027,1.162313,1.161630,0.000327
13483.500000,2,1.155689,1.157947,1.157124,0.000640
13483.750000,2,1.151572,1.153311,1.152641,0.000543
13484.000000,2,1.147765,1.149235,1.148594,0.000403
13484.250000,2,1.145183,1.146927,1.145872,0.000599
13484.500000,2,1.143174,1.144962,1.144063,0.000474
13484.750000,2,1.141786,1.143715,1.142616,0.000561
13485.000000,2,1.138375,1.140646,1.139807,0.000697
13485.250000,2,1.134365,1.136780,1.135782,0.000812
13485.500000,2,1.129207,1.131924,1.130828,0.000675
13485.750000,2,1.125224,1.126705,1.125718,0.000441
13486.000000,2,1.119309,1.121276,1.120377,0.000625
13486.250000,2,1.112550,1.114608,1.113753,0.000564
13486.500000,2,1.103462,1.104731,1.104011,0.000439
13486.750000,2,1.088426,1.091158,1.089659,0.000849
13487.000000,2,1.068140,1.070375,1.069309,0.000688
13487.250000,2,1.042323,1.044815,1.043820,0.000895
13487.500000,2,1.011572,1.015217,1.013236,0.001080
13487.750000,2,0.975060,0.979442,0.977635,0.001286
13488.000000,2,0.934210,0.938595,0.936715,0.001278
13488.250000,2,0.886803,0.892364,0.889745,0.001669
13488.500000,2,0.834960,0.840504,0.837982,0.001675
13488.750000,2,0.779356,0.785458,0.783116,0.001838
13489.000000,2,0.723507,0.729495,0.727094,0.001822
13489.250000,2,0.668427,0.673521,0.671446,0.001655
13489.500000,2,0.613793,0.619240,0.616896,0.001603
13489.750000,2,0.560322,0.566299,0.563763,0.001697
13490.000000,2,0.509067,0.513907,0.511977,0.001529
13490.250000,2,0.459957,0.464786,0.462892,0.001441
13490.500000,2,0.415669,0.419596,0.418037,0.001240
13490.750000,2,0.377197,0.380352,0.379062,0.001026
13491.000000,2,0.344344,0.347561,0.346271,0.000959
13491.250000,2,0.319355,0.321674,0.320650,0.000808
13491.500000,2,0.300963,0.302595,0.301739,0.000550
13491.750000,2,0.289455,0.290982,0.290448,0.000453
13492.000000,3,0.300642,0.301755,0.301262,0.000336
13492.250000,3,0.303434,0.304683,0.303970,0.000424
13492.500000,3,0.311840,0.313573,0.312628,0.000477
13492.750000,3,0.326043,0.328543,0.327176,0.000654
13493.000000,3,0.346326,0.348812,0.347641,0.000717
13493.250000,3,0.371711,0.374266,0.372964,0.000713
13493.500000,3,0.402185,0.405443,0.403700,0.000903
13493.750000,3,0.437588,0.440345,0.439021,0.000929
13494.000000,3,0.477053,0.479785,0.478690,0.001012
13494.250000,3,0.520161,0.523586,0.522270,0.001100
13494.500000,3,0.567718,0.570596,0.569318,0.001086
13494.750000,3,0.617035,0.620047,0.618576,0.001127
13495.000000,3,0.666222,0.669681,0.667966,0.001363
13495.250000,3,0.714127,0.717257,0.715796,0.001301
13495.500000,3,0.759721,0.763490,0.761329,0.001402
13495.750000,3,0.802415,0.806073,0.804518,0.001222
13496.000000,3,0.844052,0.847671,0.845991,0.001354
13496.250000,3,0.883418,0.887653,0.885289,0.001497
13496.500000,3,0.919032,0.923142,0.921204,0.001439
13496.750000,3,0.949798,0.954504,0.952617,0.001663
13497.000000,3,0.974908,0.980484,0.978564,0.001955
13497.250000,3,0.996184,1.002000,0.999582,0.002098
13497.500000,3,1.013731,1.019470,1.017358,0.001972
13497.750000,3,1.029024,1.035171,1.032843,0.002107
13498.000000,3,1.040961,1.049006,1.046046,0.002645
13498.250000,3,1.051419,1.058829,1.056391,0.002519
13498.500000,3,1.059380,1.066164,1.063638,0.002381
13498.750000,3,1.063426,1.070466,1.067933,0.002290
13499.000000,3,1.067451,1.074220,1.071614,0.002180
13499.250000,3,1.071267,1.077843,1.075266,0.002341
13499.500000,3,1.077001,1.083263,1.080474,0.001798
13499.750000,3,1.082704,1.088334,1.086499,0.001998
13500.000000,3,1.088758,1.094648,1.092701,0.002167
13500.250000,3,1.092424,1.098825,1.096487,0.002031
13500.500000,3,1.095560,1.101101,1.098853,0.001732
13500.750000,3,1.096399,1.101939,1.099803,0.001850
13501.000000,3,1.096880,1.101680,1.099907,0.001740
13501.250000,3,1.096219,1.101280,1.099391,0.001622
13501.500000,3,1.094471,1.099194,1.097819,0.001718
13501.750000,3,1.091455,1.095910,1.094379,0.001497
13502.000000,3,1.087259,1.091138,1.089818,0.001380
13502.250000,3,1.082185,1.086597,1.084812,0.001398
13502.500000,3,1.078416,1.082137,1.080711,0.001368
13502.750000,3,1.076035,1.080209,1.078601,0.001378
13503.000000,3,1.074733,1.078901,1.077393,0.001456
13503.250000,3,1.074060,1.077578,1.076147,0.001137
13503.500000,3,1.071986,1.075567,1.074283,0.001110
13503.750000,3,1.069959,1.073102,1.072025,0.000998
13504.000000,3,1.069047,1.072394,1.070943,0.001137
13504.250000,3,1.069320,1.072016,1.070869,0.000926
13504.500000,3,1.071559,1.074220,1.072787,0.000874
13504.750000,3,1.073605,1.077361,1.075674,0.001025
13505.000000,3,1.076856,1.079480,1.078473,0.000971
13505.250000,3,1.077889,1.081417,1.080131,0.001100
13505.500000,3,1.079748,1.082646,1.081291,0.000888
13505.750000,3,1.080267,1.083622,1.082278,0.001033
13506.000000,3,1.082821,1.084976,1.084085,0.000752
13506.250000,3,1.085072,1.086942,1.086285,0.000706
13506.500000,3,1.087000,1.089456,1.088423,0.000915
13506.750000,3,1.087612,1.090289,1.089222,0.000946
13507.000000,3,1.088119,1.090420,1.089671,0.000685
13507.250000,3,1.088848,1.090560,1.089894,0.000554
13507.500000,3,1.091301,1.093305,1.092436,0.000744
13507.750000,3,1.095582,1.097608,1.096700,0.000611
13508.000000,3,1.102356,1.103406,1.103088,0.000316
13508.250000,3,1.108659,1.109994,1.109345,0.000399
13508.500000,3,1.114910,1.116233,1.115655,0.000509
13508.750000,3,1.119985,1.121971,1.120837,0.000566
13509.000000,3,1.125447,1.127804,1.126729,0.000740
13509.250000,3,1.132952,1.134437,1.133435,0.000502
13509.500000,3,1.140592,1.142768,1.141434,0.000675
13509.750000,3,1.149428,1.152007,1.150263,0.000754
13510.000000,3,1.157895,1.160558,1.158772,0.000815
13510.250000,3,1.164819,1.167989,1.165930,0.001048
13510.500000,3,1.170917,1.174572,1.172279,0.000989
13510.750000,3,1.177158,1.180486,1.178354,0.001158
13511.000000,3,1.183710,1.187378,1.185128,0.001176
13511.250000,3,1.189804,1.194310,1.191599,0.001540
13511.500000,3,1.196057,1.200027,1.197621,0.001258
13511.750000,3,1.200639,1.204579,1.202217,0.001348
13512.000000,3,1.203404,1.208874,1.205898,0.001652
13512.250000,3,1.207876,1.212909,1.209892,0.001653
13512.500000,3,1.213336,1.218303,1.215100,0.001633
13512.750000,3,1.219944,1.224976,1.221987,0.001716
13513.000000,3,1.228638,1.233387,1.230433,0.001553
13513.250000,3,1.236663,1.241538,1.238103,0.001688
13513.500000,3,1.242884,1.247781,1.244675,0.001624
13513.750000,3,1.248097,1.253484,1.249857,0.001551
13514.000000,3,1.254019,1.258029,1.255541,0.001371
13514.250000,3,1.261129,1.266350,1.262775,0.001626
13514.500000,3,1.269653,1.274321,1.271275,0.001583
13514.750000,3,1.278885,1.282712,1.279996,0.001156
13515.000000,3,1.285584,1.290383,1.286987,0.001453
13515.250000,3,1.288838,1.293799,1.291456,0.001381
13515.500000,3,1.292581,1.296786,1.294560,0.001215
13515.750000,3,1.295226,1.299933,1.297134,0.001440
13516.000000,3,1.299774,1.303968,1.300853,0.001393
13516.250000,3,1.302367,1.306565,1.304187,0.001346
13516.500000,3,1.304499,1.309412,1.306379,0.001577
13516.750000,3,1.305093,1.309642,1.306530,0.001505
13517.000000,3,1.301814,1.306645,1.303642,0.001473
13517.250000,3,1.297871,1.302430,1.299736,0.001545
13517.500000,3,1.294458,1.299493,1.296309,0.001727
13517.750000,3,1.291445,1.297255,1.293798,0.001861
13518.000000,3,1.289776,1.295997,1.291667,0.002049
13518.250000,3,1.284605,1.291082,1.286923,0.002261
13518.500000,3,1.274407,1.281004,1.276955,0.002419
13518.750000,3,1.257944,1.264262,1.260696,0.002036
13519.000000,3,1.236503,1.241927,1.238790,0.001932
13519.250000,3,1.208178,1.213781,1.210612,0.001866
13519.500000,3,1.174209,1.179616,1.176522,0.002010
13519.750000,3,1.132394,1.137717,1.135413,0.001908
13520.000000,3,1.084971,1.090975,1.087249,0.002004
13520.250000,3,1.029484,1.035350,1.032245,0.001894
13520.500000,3,0.969675,0.974787,0.972004,0.001798
13520.750000,3,0.906793,0.911097,0.908678,0.001568
13521.000000,3,0.841902,0.846067,0.843907,0.001659
13521.250000,3,0.776100,0.780842,0.778562,0.001639
13521.500000,3,0.709761,0.714333,0.712304,0.001654
13521.750000,3,0.644085,0.649055,0.646518,0.001706
13522.000000,3,0.580762,0.584618,0.582654,0.001426
13522.250000,3,0.520451,0.524458,0.522269,0.001327
13522.500000,3,0.465365,0.469169,0.467424,0.001365
13522.750000,3,0.417640,0.421078,0.419446,0.001133
13523.000000,3,0.377612,0.380389,0.379185,0.000984
13523.250000,3,0.345707,0.347915,0.347017,0.000831
13523.500000,3,0.322709,0.324121,0.323539,0.000533
13523.750000,3,0.308489,0.309920,0.309203,0.000406
13524.000000,4,0.297682,0.299186,0.298361,0.000394
13524.250000,4,0.301836,0.303088,0.302449,0.000391
13524.500000,4,0.314329,0.315960,0.315218,0.000484
13524.750000,4,0.334944,0.337501,0.336093,0.000742
13525.000000,4,0.363067,0.366413,0.364648,0.000999
13525.250000,4,0.398167,0.402076,0.399808,0.001163
13525.500000,4,0.440204,0.444748,0.441897,0.001311
13525.750000,4,0.488384,0.494121,0.490602,0.001649
13526.000000,4,0.542533,0.548223,0.544857,0.001624
13526.250000,4,0.601184,0.607570,0.603517,0.001832
13526.500000,4,0.662233,0.669110,0.664710,0.001924
13526.750000,4,0.722923,0.730247,0.725791,0.002043
13527.000000,4,0.783581,0.789995,0.785789,0.001759
13527.250000,4,0.840832,0.847684,0.843140,0.001952
13527.500000,4,0.896518,0.902838,0.898676,0.001863
13527.750000,4,0.949319,0.956193,0.951852,0.001804
13528.000000,4,0.999636,1.006040,1.001540,0.001760
13528.250000,4,1.043927,1.050219,1.045647,0.001787
13528.500000,4,1.081404,1.086555,1.083509,0.001331
13528.750000,4,1.113713,1.118143,1.115092,0.001196
13529.000000,4,1.140630,1.144633,1.141677,0.001100
13529.250000,4,1.163201,1.166562,1.164034,0.000965
13529.500000,4,1.180619,1.184072,1.181959,0.000999
13529.750000,4,1.193816,1.197671,1.195164,0.001014
13530.000000,4,1.202103,1.204236,1.202706,0.000609
13530.250000,4,1.205417,1.209065,1.206790,0.000960
13530.500000,4,1.208221,1.211380,1.209158,0.000859
13530.750000,4,1.211564,1.214513,1.212606,0.000844
13531.000000,4,1.218896,1.221287,1.219575,0.000686
13531.250000,4,1.226254,1.229818,1.227848,0.001049
13531.500000,4,1.234814,1.237321,1.236199,0.000776
13531.750000,4,1.241506,1.243197,1.242289,0.000531
13532.000000,4,1.243340,1.246909,1.245450,0.001035
13532.250000,4,1.246007,1.248197,1.247062,0.000725
13532.500000,4,1.247425,1.249514,1.248590,0.000745
13532.750000,4,1.249130,1.252035,1.250721,0.000880
13533.000000,4,1.250761,1.254124,1.252902,0.001003
13533.250000,4,1.252642,1.254243,1.253512,0.000557
13533.500000,4,1.250449,1.252874,1.252033,0.000786
13533.750000,4,1.246890,1.250286,1.248882,0.001055
13534.000000,4,1.244768,1.247488,1.246069,0.000849
13534.250000,4,1.243786,1.245877,1.244979,0.000623
13534.500000,4,1.243955,1.246945,1.245691,0.000963
13534.750000,4,1.245174,1.248257,1.246547,0.000877
13535.000000,4,1.244532,1.246401,1.245693,0.000700
13535.250000,4,1.241159,1.244336,1.242591,0.000935
13535.500000,4,1.237193,1.239533,1.238312,0.000685
13535.750000,4,1.233198,1.235905,1.234493,0.000796
13536.000000,4,1.232668,1.234020,1.233353,0.000423
13536.250000,4,1.233160,1.235083,1.234349,0.000540
13536.500000,4,1.234923,1.236303,1.235500,0.000449
13536.750000,4,1.234196,1.235924,1.235175,0.000488
13537.000000,4,1.231821,1.233367,1.232370,0.000464
13537.250000,4,1.227692,1.228930,1.228363,0.000453
13537.500000,4,1.223661,1.224702,1.224119,0.000274
13537.750000,4,1.219862,1.220985,1.220528,0.000394
13538.000000,4,1.217140,1.218201,1.217747,0.000287
13538.250000,4,1.212492,1.213953,1.213206,0.000386
13538.500000,4,1.205533,1.207449,1.206643,0.000534
13538.750000,4,1.196933,1.199145,1.198423,0.000637
13539.000000,4,1.189547,1.191065,1.190256,0.000399
13539.250000,4,1.183334,1.184170,1.183709,0.000268
13539.500000,4,1.177845,1.179470,1.178560,0.000447
13539.750000,4,1.173559,1.175073,1.174318,0.000562
13540.000000,4,1.171781,1.173979,1.173022,0.000581
13540.250000,4,1.162701,1.164289,1.163576,0.000426
13540.500000,4,1.155677,1.157287,1.156573,0.000439
13540.750000,4,1.150858,1.151679,1.151232,0.000261
13541.000000,4,1.147583,1.148100,1.147806,0.000192
13541.250000,4,1.146253,1.147900,1.147054,0.000573
13541.500000,4,1.146028,1.147942,1.146914,0.000495
13541.750000,4,1.145682,1.146676,1.146186,0.000370
13542.000000,4,1.143507,1.144340,1.143912,0.000309
13542.250000,4,1.139195,1.140754,1.140061,0.000465
13542.500000,4,1.136082,1.137781,1.136729,0.000474
13542.750000,4,1.132274,1.134278,1.133010,0.000619
13543.000000,4,1.127931,1.129664,1.128843,0.000525
13543.250000,4,1.121685,1.123886,1.122931,0.000789
13543.500000,4,1.113993,1.116116,1.115320,0.000659
13543.750000,4,1.106480,1.108393,1.107595,0.000621
13544.000000,4,1.100394,1.102529,1.101255,0.000648
13544.250000,4,1.096233,1.098062,1.097063,0.000513
13544.500000,4,1.094946,1.097047,1.096127,0.000695
13544.750000,4,1.096114,1.098399,1.097308,0.000675
13545.000000,4,1.096408,1.098513,1.097166,0.000715
13545.250000,4,1.095757,1.097930,1.096705,0.000763
13545.500000,4,1.093540,1.096693,1.094972,0.000940
13545.750000,4,1.092098,1.094572,1.093432,0.000695
13546.000000,4,1.092019,1.094632,1.093359,0.000736
13546.250000,4,1.092929,1.096594,1.094620,0.001073
13546.500000,4,1.095157,1.097903,1.096208,0.000837
13546.750000,4,1.094819,1.098101,1.096124,0.000956
13547.000000,4,1.093147,1.095688,1.094105,0.000805
13547.250000,4,1.090247,1.092827,1.091268,0.000892
13547.500000,4,1.086952,1.089228,1.087927,0.000694
13547.750000,4,1.084938,1.086799,1.085754,0.000636
13548.000000,4,1.082176,1.084540,1.083245,0.000749
13548.250000,4,1.079063,1.080570,1.079666,0.000535
13548.500000,4,1.072847,1.075655,1.074218,0.000808
13548.750000,4,1.065863,1.068567,1.067435,0.000822
13549.000000,4,1.059650,1.061747,1.060963,0.000694
13549.250000,4,1.055491,1.056867,1.056168,0.000475
13549.500000,4,1.052765,1.054062,1.053419,0.000446
13549.750000,4,1.049690,1.052082,1.050765,0.000723
13550.000000,4,1.045759,1.048320,1.047066,0.000725
13550.250000,4,1.038516,1.040775,1.039723,0.000734
13550.500000,4,1.026842,1.029700,1.028192,0.000921
13550.750000,4,1.011587,1.014395,1.013101,0.000923
13551.000000,4,0.992691,0.995875,0.994585,0.001054
13551.250000,4,0.970948,0.974566,0.973061,0.001000
13551.500000,4,0.944595,0.948169,0.946934,0.001100
13551.750000,4,0.912832,0.917534,0.915592,0.001418
13552.000000,4,0.875095,0.880675,0.878601,0.001556
13552.250000,4,0.833319,0.839760,0.837042,0.001880
13552.500000,4,0.788254,0.793964,0.791708,0.001594
