# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.219793,0.222376,0.220691,0.000851
11928.250000,1,0.222762,0.226084,0.224322,0.001004
11928.500000,1,0.233153,0.237856,0.235293,0.001410
11928.750000,1,0.250341,0.255945,0.253158,0.001689
11929.000000,1,0.273967,0.280906,0.277265,0.002084
11929.250000,1,0.302518,0.310668,0.306641,0.002415
11929.500000,1,0.335609,0.344538,0.340096,0.002642
11929.750000,1,0.371140,0.381403,0.376384,0.003048
11930.000000,1,0.408879,0.420521,0.414853,0.003358
11930.250000,1,0.448633,0.461162,0.454777,0.003650
11930.500000,1,0.487936,0.502004,0.494849,0.004077
11930.750000,1,0.527185,0.542334,0.534915,0.004383
11931.000000,1,0.566059,0.582377,0.574388,0.004676
11931.250000,1,0.605014,0.622447,0.613755,0.005015
11931.500000,1,0.643435,0.662571,0.652869,0.005373
11931.750000,1,0.682254,0.703376,0.692162,0.005888
11932.000000,1,0.720923,0.741828,0.730900,0.005851
11932.250000,1,0.758620,0.781283,0.769207,0.006300
11932.500000,1,0.795322,0.819290,0.806845,0.006680
11932.750000,1,0.833191,0.857850,0.844370,0.006865
11933.000000,1,0.870345,0.896105,0.881892,0.007172
11933.250000,1,0.908523,0.934562,0.919773,0.007325
11933.500000,1,0.945709,0.972575,0.956826,0.007548
11933.750000,1,0.981091,1.009263,0.992384,0.007922
11934.000000,1,1.013375,1.042282,1.025088,0.008042
11934.250000,1,1.044119,1.071197,1.054253,0.007672
11934.500000,1,1.069667,1.097433,1.080112,0.007832
11934.750000,1,1.091109,1.119663,1.101151,0.008142
11935.000000,1,1.106306,1.134595,1.116577,0.008001
11935.250000,1,1.115968,1.143821,1.125697,0.007969
11935.500000,1,1.118555,1.144979,1.127904,0.007504
11935.750000,1,1.115448,1.141705,1.124449,0.007518
11936.000000,1,1.108394,1.132558,1.116685,0.006938
11936.250000,1,1.098553,1.120770,1.106009,0.006422
11936.500000,1,1.085694,1.107460,1.092495,0.006399
11936.750000,1,1.071166,1.091944,1.077701,0.006097
11937.000000,1,1.056978,1.077398,1.062639,0.006213
11937.250000,1,1.042750,1.063395,1.048616,0.006261
11937.500000,1,1.030910,1.051311,1.037014,0.006110
11937.750000,1,1.022607,1.042964,1.028493,0.006133
11938.000000,1,1.018950,1.039167,1.024714,0.006186
11938.250000,1,1.018891,1.038702,1.024518,0.006024
11938.500000,1,1.024306,1.047177,1.031487,0.006806
11938.750000,1,1.029761,1.050905,1.036187,0.006313
11939.000000,1,1.041182,1.062792,1.047401,0.006599
11939.250000,1,1.055230,1.076923,1.062021,0.006429
11939.500000,1,1.074693,1.095020,1.080824,0.006132
11939.750000,1,1.095096,1.116518,1.101953,0.006358
11940.000000,1,1.117866,1.139292,1.124046,0.006480
11940.250000,1,1.140307,1.164677,1.146925,0.007483
11940.500000,1,1.161729,1.186502,1.168826,0.007536
11940.750000,1,1.183370,1.207180,1.190183,0.007235
11941.000000,1,1.204372,1.231942,1.211164,0.008658
11941.250000,1,1.222327,1.252708,1.229429,0.009654
11941.500000,1,1.235266,1.267581,1.243336,0.010085
11941.750000,1,1.243929,1.274345,1.250739,0.009742
11942.000000,1,1.243799,1.274286,1.249810,0.010032
11942.250000,1,1.236505,1.267166,1.242772,0.010013
11942.500000,1,1.225254,1.255072,1.231104,0.009819
11942.750000,1,1.211176,1.240980,1.216481,0.010015
11943.000000,1,1.194341,1.224456,1.200044,0.009991
11943.250000,1,1.176676,1.205509,1.181891,0.009659
11943.500000,1,1.157883,1.185780,1.162404,0.009555
11943.750000,1,1.138705,1.163303,1.142606,0.008459
11944.000000,1,1.119915,1.144563,1.123955,0.008427
11944.250000,1,1.105763,1.128622,1.109931,0.007664
11944.500000,1,1.097193,1.116142,1.100789,0.006309
11944.750000,1,1.093813,1.098560,1.095419,0.001424
11945.000000,1,1.077190,1.096699,1.092843,0.006496
11945.250000,1,1.080612,1.101980,1.097082,0.006850
11945.500000,1,1.087435,1.110972,1.105333,0.007438
11945.750000,1,1.101675,1.125270,1.119248,0.007317
11946.000000,1,1.121947,1.146092,1.139528,0.007392
11946.250000,1,1.149646,1.173579,1.167596,0.007438
11946.500000,1,1.181854,1.208189,1.201460,0.008154
11946.750000,1,1.219640,1.247605,1.240172,0.008590
11947.000000,1,1.261045,1.290359,1.281882,0.008801
11947.250000,1,1.303864,1.333642,1.325345,0.009034
11947.500000,1,1.348453,1.379673,1.370793,0.009405
11947.750000,1,1.394852,1.427032,1.417449,0.009554
11948.000000,1,1.441765,1.475211,1.465138,0.009895
11948.250000,1,1.483140,1.518284,1.508161,0.010515
11948.500000,1,1.517939,1.556492,1.544298,0.011246
11948.750000,1,1.540941,1.582320,1.569663,0.012215
11949.000000,1,1.555111,1.596268,1.583862,0.012192
11949.250000,1,1.558335,1.599955,1.586957,0.012245
11949.500000,1,1.555280,1.593500,1.581126,0.011206
11949.750000,1,1.540515,1.578213,1.565429,0.010911
11950.000000,1,1.510967,1.551816,1.539153,0.012211
11950.250000,1,1.476376,1.516985,1.504736,0.012265
11950.500000,1,1.436464,1.477759,1.464395,0.012228
11950.750000,1,1.394515,1.434965,1.421983,0.011965
11951.000000,1,1.355998,1.393081,1.381485,0.011098
11951.250000,1,1.318232,1.354634,1.343446,0.010979
11951.500000,1,1.284640,1.319174,1.308670,0.010338
11951.750000,1,1.253786,1.287511,1.276933,0.010012
11952.000000,1,1.226592,1.258866,1.248883,0.009625
11952.250000,1,1.202453,1.234796,1.224844,0.009590
11952.500000,1,1.186908,1.215852,1.207293,0.008651
11952.750000,1,1.173943,1.204023,1.195972,0.009271
11953.000000,1,1.170047,1.198098,1.190654,0.008627
11953.250000,1,1.169661,1.198218,1.189714,0.008537
11953.500000,1,1.170442,1.197608,1.189676,0.008144
11953.750000,1,1.170967,1.197408,1.189907,0.007995
11954.000000,1,1.168811,1.197058,1.189090,0.008540
11954.250000,1,1.167486,1.195410,1.187277,0.008361
11954.500000,1,1.162185,1.191343,1.182573,0.008685
11954.750000,1,1.157439,1.181951,1.173333,0.007067
11955.000000,1,1.146551,1.164316,1.156112,0.004897
11955.250000,1,1.117893,1.134462,1.127245,0.004699
11955.500000,1,1.077319,1.093976,1.086442,0.004748
11955.750000,1,1.027182,1.043669,1.036252,0.004798
11956.000000,1,0.968699,0.984786,0.977202,0.004739
11956.250000,1,0.902961,0.917967,0.910339,0.004392
11956.500000,1,0.829775,0.844858,0.837337,0.004444
11956.750000,1,0.753165,0.767076,0.759597,0.004021
11957.000000,1,0.674825,0.687488,0.680734,0.003800
11957.250000,1,0.598643,0.609933,0.603719,0.003520
11957.500000,1,0.527419,0.536960,0.531714,0.002995
11957.750000,1,0.462968,0.470926,0.466446,0.002547
11958.000000,1,0.406073,0.413041,0.409110,0.002153
11958.250000,1,0.357755,0.362534,0.359739,0.001587
11958.500000,1,0.317204,0.320558,0.318582,0.001181
11958.750000,1,0.284686,0.286841,0.285540,0.000765
11959.000000,1,0.259789,0.261020,0.260390,0.000399
11959.250000,1,0.241777,0.242676,0.242271,0.000281
11959.500000,1,0.229619,0.231038,0.230190,0.000492
11959.750000,1,0.222439,0.224298,0.223199,0.000593
11960.000000,2,0.253753,0.254625,0.254180,0.000248
11960.250000,2,0.255857,0.256757,0.256321,0.000246
11960.500000,2,0.260735,0.261685,0.261265,0.000296
11960.750000,2,0.270498,0.271661,0.271222,0.000417
11961.000000,2,0.283719,0.285491,0.284880,0.000696
11961.250000,2,0.303398,0.306227,0.305159,0.000979
11961.500000,2,0.328120,0.331424,0.330207,0.001223
11961.750000,2,0.359684,0.364477,0.362625,0.001564
11962.000000,2,0.396272,0.401260,0.399684,0.001742
11962.250000,2,0.439395,0.445530,0.443396,0.001996
11962.500000,2,0.485622,0.493419,0.490235,0.002391
11962.750000,2,0.536405,0.545294,0.541713,0.002630
11963.000000,2,0.587897,0.597496,0.593237,0.002769
11963.250000,2,0.639575,0.649684,0.644801,0.002845
11963.500000,2,0.686220,0.695830,0.691147,0.002678
11963.750000,2,0.728143,0.738264,0.733231,0.002750
11964.000000,2,0.763543,0.773543,0.768328,0.002698
11964.250000,2,0.794739,0.804176,0.798905,0.002561
11964.500000,2,0.818867,0.827947,0.822827,0.002486
11964.750000,2,0.839855,0.847886,0.843062,0.002214
11965.000000,2,0.855274,0.861123,0.857655,0.001653
11965.250000,2,0.867591,0.872063,0.869786,0.001273
11965.500000,2,0.878934,0.882698,0.879986,0.001166
11965.750000,2,0.889520,0.893168,0.890856,0.001113
11966.000000,2,0.901701,0.905433,0.902782,0.001139
11966.250000,2,0.916995,0.920138,0.918116,0.000957
11966.500000,2,0.934055,0.937006,0.935083,0.000995
11966.750000,2,0.954521,0.957456,0.955819,0.001045
11967.000000,2,0.976252,0.980431,0.977970,0.001258
11967.250000,2,1.002330,1.006749,1.004727,0.001304
11967.500000,2,1.032463,1.036423,1.034521,0.001389
11967.750000,2,1.067130,1.071802,1.070083,0.001532
11968.000000,2,1.106070,1.110765,1.108630,0.001457
11968.250000,2,1.147706,1.153046,1.150708,0.001694
11968.500000,2,1.188993,1.194394,1.192703,0.001714
11968.750000,2,1.232197,1.237690,1.235725,0.001784
11969.000000,2,1.273972,1.278749,1.277186,0.001598
11969.250000,2,1.314560,1.319499,1.317271,0.001511
11969.500000,2,1.349456,1.353530,1.352024,0.001296
11969.750000,2,1.378741,1.384118,1.382302,0.001645
11970.000000,2,1.400748,1.404918,1.403346,0.001245
11970.250000,2,1.414357,1.419407,1.417353,0.001528
11970.500000,2,1.420867,1.424229,1.423245,0.001092
11970.750000,2,1.421256,1.424756,1.423412,0.001085
11971.000000,2,1.415724,1.418871,1.417356,0.000877
11971.250000,2,1.405493,1.408441,1.406769,0.000950
11971.500000,2,1.388187,1.391421,1.389881,0.000918
11971.750000,2,1.370104,1.372555,1.370944,0.000859
11972.000000,2,1.348218,1.349959,1.349210,0.000532
11972.250000,2,1.326212,1.328811,1.327735,0.000923
11972.500000,2,1.305643,1.308247,1.307058,0.000756
11972.750000,2,1.288390,1.291216,1.289834,0.000950
11973.000000,2,1.271621,1.274076,1.273023,0.000800
11973.250000,2,1.258804,1.262262,1.260127,0.001108
11973.500000,2,1.247193,1.250796,1.248671,0.001062
11973.750000,2,1.240074,1.244119,1.242136,0.001122
11974.000000,2,1.236815,1.239190,1.237615,0.000687
11974.250000,2,1.237189,1.240591,1.238522,0.001014
11974.500000,2,1.239695,1.243085,1.240868,0.001084
11974.750000,2,1.243150,1.247885,1.244909,0.001397
11975.000000,2,1.248275,1.251809,1.249280,0.001167
11975.250000,2,1.253174,1.257950,1.255498,0.001330
11975.500000,2,1.259584,1.263484,1.261147,0.001136
11975.750000,2,1.267692,1.271851,1.269029,0.001281
11976.000000,2,1.299583,1.319465,1.315403,0.006582
11976.250000,2,1.274202,1.277703,1.275970,0.001074
11976.500000,2,1.271366,1.273368,1.272243,0.000787
11976.750000,2,1.263269,1.266792,1.265119,0.001001
11977.000000,2,1.251357,1.254800,1.253398,0.001295
11977.250000,2,1.239425,1.241836,1.240667,0.000842
11977.500000,2,1.222432,1.225396,1.223514,0.000940
11977.750000,2,1.203630,1.205885,1.204950,0.000743
11978.000000,2,1.180686,1.184882,1.182164,0.001329
11978.250000,2,1.156511,1.160389,1.158650,0.001426
11978.500000,2,1.132509,1.136023,1.133648,0.001277
11978.750000,2,1.109705,1.112400,1.111143,0.000972
11979.000000,2,1.089432,1.092003,1.090450,0.000964
11979.250000,2,1.072173,1.074595,1.073310,0.000927
11979.500000,2,1.055868,1.059022,1.057597,0.000982
11979.750000,2,1.043697,1.045868,1.044809,0.000928
11980.000000,2,1.033102,1.035859,1.034455,0.001043
11980.250000,2,1.027669,1.029907,1.028791,0.000828
11980.500000,2,1.026443,1.029354,1.028080,0.000970
11980.750000,2,1.032919,1.034959,1.033932,0.000716
11981.000000,2,1.041821,1.044649,1.043398,0.000993
11981.250000,2,1.055368,1.058353,1.056707,0.000958
11981.500000,2,1.069103,1.071636,1.070580,0.000797
11981.750000,2,1.085418,1.088832,1.087192,0.001063
11982.000000,2,1.103123,1.106602,1.105398,0.001181
11982.250000,2,1.124678,1.128880,1.127105,0.001366
11982.500000,2,1.146889,1.150414,1.149233,0.001247
11982.750000,2,1.169784,1.174126,1.172125,0.001556
11983.000000,2,1.187767,1.192736,1.190472,0.001703
11983.250000,2,1.203268,1.208383,1.205864,0.001463
11983.500000,2,1.213242,1.219496,1.215853,0.001851
11983.750000,2,1.219971,1.228123,1.223854,0.002285
11984.000000,2,1.224030,1.232366,1.228083,0.002289
11984.250000,2,1.226769,1.234273,1.230320,0.002052
11984.500000,2,1.222620,1.231458,1.226510,0.002435
11984.750000,2,1.215425,1.225317,1.219815,0.002781
11985.000000,2,1.203586,1.212706,1.207364,0.002548
11985.250000,2,1.190168,1.199077,1.193726,0.002556
11985.500000,2,1.174607,1.184060,1.178174,0.002678
11985.750000,2,1.160783,1.169273,1.164497,0.002323
11986.000000,2,1.146383,1.155015,1.149688,0.002437
11986.250000,2,1.133253,1.140857,1.135942,0.002218
11986.500000,2,1.115499,1.123873,1.118995,0.002338
11986.750000,2,1.099382,1.107937,1.102712,0.002429
11987.000000,2,1.081498,1.091513,1.085195,0.002839
11987.250000,2,1.065064,1.073141,1.068289,0.002256
11987.500000,2,1.047148,1.054839,1.049247,0.002360
11987.750000,2,1.024307,1.032443,1.026423,0.002545
11988.000000,2,0.996024,1.004686,0.998632,0.002603
11988.250000,2,0.963881,0.972267,0.966208,0.002655
11988.500000,2,0.924895,0.934033,0.927638,0.002768
11988.750000,2,0.882903,0.892053,0.885818,0.002775
11989.000000,2,0.834741,0.843832,0.837196,0.003016
11989.250000,2,0.781251,0.790827,0.783986,0.003246
11989.500000,2,0.720880,0.731120,0.723692,0.003381
11989.750000,2,0.656481,0.665351,0.659083,0.003097
11990.000000,2,0.588185,0.597739,0.591231,0.003146
11990.250000,2,0.522480,0.530760,0.524819,0.002819
11990.500000,2,0.458854,0.466431,0.461316,0.002558
11990.750000,2,0.402360,0.408872,0.404405,0.002271
11991.000000,2,0.352045,0.357684,0.354057,0.001867
11991.250000,2,0.312355,0.316652,0.313983,0.001425
11991.500000,2,0.282729,0.285393,0.283630,0.000940
11991.750000,2,0.265517,0.266805,0.265927,0.000426
11992.000000,3,0.320218,0.321072,0.320568,0.000280
11992.250000,3,0.321309,0.322562,0.321855,0.000375
11992.500000,3,0.325935,0.326848,0.326350,0.000319
11992.750000,3,0.332990,0.334261,0.333697,0.000435
11993.000000,3,0.344309,0.345731,0.345113,0.000456
11993.250000,3,0.359617,0.361517,0.360552,0.000638
11993.500000,3,0.378998,0.382002,0.380729,0.000975
11993.750000,3,0.404035,0.406942,0.405837,0.000964
11994.000000,3,0.435176,0.438627,0.436957,0.001202
11994.250000,3,0.471434,0.475696,0.473975,0.001608
11994.500000,3,0.513461,0.518524,0.516641,0.001761
11994.750000,3,0.559979,0.566011,0.563776,0.002148
11995.000000,3,0.611166,0.617430,0.615024,0.002246
11995.250000,3,0.665242,0.672405,0.669977,0.002509
11995.500000,3,0.723361,0.730672,0.728005,0.002529
11995.750000,3,0.782609,0.790688,0.787891,0.002794
11996.000000,3,0.842675,0.851230,0.847952,0.002864
11996.250000,3,0.899112,0.908642,0.905065,0.003146
11996.500000,3,0.952512,0.962502,0.958427,0.003248
11996.750000,3,1.001281,1.010710,1.006889,0.002843
11997.000000,3,1.042991,1.052171,1.049044,0.002924
11997.250000,3,1.078144,1.087390,1.084247,0.002983
11997.500000,3,1.105070,1.114068,1.110971,0.002879
11997.750000,3,1.122932,1.130612,1.127854,0.002536
11998.000000,3,1.130598,1.137146,1.135093,0.002021
11998.250000,3,1.129668,1.136654,1.134851,0.002234
11998.500000,3,1.125041,1.131670,1.129781,0.002175
11998.750000,3,1.116815,1.122722,1.121086,0.001961
11999.000000,3,1.106190,1.112416,1.110354,0.002016
11999.250000,3,1.092707,1.098568,1.096575,0.001761
11999.500000,3,1.077374,1.083379,1.081437,0.001920
11999.750000,3,1.061152,1.066490,1.064776,0.001784
12000.000000,3,1.046679,1.052217,1.050362,0.001898
12000.250000,3,1.034915,1.040136,1.038462,0.001783
12000.500000,3,1.028378,1.033182,1.031432,0.001710
12000.750000,3,1.024040,1.029830,1.027729,0.001894
12001.000000,3,1.023290,1.029193,1.027260,0.001939
12001.250000,3,1.025170,1.031187,1.029171,0.001905
12001.500000,3,1.029367,1.035445,1.033643,0.001932
12001.750000,3,1.038613,1.044630,1.042349,0.002109
12002.000000,3,1.050977,1.057909,1.055262,0.002162
12002.250000,3,1.068298,1.075061,1.072680,0.002142
12002.500000,3,1.088938,1.096496,1.093374,0.002482
12002.750000,3,1.110658,1.117574,1.115125,0.002282
12003.000000,3,1.133836,1.140824,1.137891,0.002069
12003.250000,3,1.153967,1.161317,1.158501,0.002304
12003.500000,3,1.174697,1.182514,1.179199,0.002308
12003.750000,3,1.193727,1.199537,1.197036,0.001865
12004.000000,3,1.207640,1.213486,1.211473,0.001787
12004.250000,3,1.214747,1.220417,1.218269,0.001805
12004.500000,3,1.214127,1.218900,1.216838,0.001427
12004.750000,3,1.203502,1.208827,1.207373,0.001694
12005.000000,3,1.189179,1.192995,1.191309,0.001263
12005.250000,3,1.167760,1.172440,1.170426,0.001390
12005.500000,3,1.144281,1.149227,1.146708,0.001450
12005.750000,3,1.117434,1.122537,1.119638,0.001406
12006.000000,3,1.090388,1.093888,1.091507,0.001104
12006.250000,3,1.060362,1.064370,1.061887,0.001180
12006.500000,3,1.032112,1.036270,1.033471,0.001237
12006.750000,3,1.005437,1.008451,1.006366,0.000977
12007.000000,3,0.981825,0.984568,0.982952,0.000782
12007.250000,3,0.961910,0.963428,0.962445,0.000483
12007.500000,3,0.943653,0.946020,0.944841,0.000697
12007.750000,3,0.928633,0.931894,0.930464,0.000984
12008.000000,3,0.918571,0.921389,0.920142,0.000925
12008.250000,3,0.914261,0.916148,0.915185,0.000643
12008.500000,3,0.913806,0.916787,0.915771,0.000925
12008.750000,3,0.919023,0.923078,0.921248,0.001191
12009.000000,3,0.928997,0.932271,0.931169,0.001079
12009.250000,3,0.942560,0.945608,0.944075,0.000884
12009.500000,3,0.956544,0.960204,0.958847,0.001211
12009.750000,3,0.973968,0.978630,0.976617,0.001513
12010.000000,3,0.993693,0.999055,0.996552,0.001651
12010.250000,3,1.016308,1.021541,1.018912,0.001658
12010.500000,3,1.038626,1.045290,1.041834,0.001936
12010.750000,3,1.060021,1.066419,1.062451,0.001907
12011.000000,3,1.077153,1.084730,1.080088,0.002265
12011.250000,3,1.090865,1.098874,1.094111,0.002441
12011.500000,3,1.101176,1.109558,1.104485,0.002717
12011.750000,3,1.110019,1.118884,1.113233,0.002723
12012.000000,3,1.116821,1.125241,1.119548,0.002753
12012.250000,3,1.119349,1.128589,1.122323,0.003069
12012.500000,3,1.118506,1.127230,1.121332,0.002945
12012.750000,3,1.113410,1.123462,1.116711,0.003147
12013.000000,3,1.108701,1.117225,1.111418,0.002680
12013.250000,3,1.104462,1.112817,1.107007,0.002778
12013.500000,3,1.101855,1.109698,1.104649,0.002442
12013.750000,3,1.102504,1.110268,1.105176,0.002458
12014.000000,3,1.104378,1.111437,1.106595,0.002246
12014.250000,3,1.106896,1.113696,1.109021,0.002153
12014.500000,3,1.111258,1.117964,1.113429,0.002135
12014.750000,3,1.118034,1.124591,1.120709,0.001924
12015.000000,3,1.130521,1.136285,1.132948,0.001759
12015.250000,3,1.149287,1.154027,1.151111,0.001475
12015.500000,3,1.171811,1.176246,1.173887,0.001643
12015.750000,3,1.196613,1.201673,1.199388,0.001820
12016.000000,3,1.223853,1.229209,1.227158,0.001709
12016.250000,3,1.253970,1.258346,1.256371,0.001355
12016.500000,3,1.286726,1.291381,1.289291,0.001617
12016.750000,3,1.322111,1.327157,1.325467,0.001539
12017.000000,3,1.360982,1.366270,1.364381,0.001621
12017.250000,3,1.399124,1.404261,1.402679,0.001619
12017.500000,3,1.434438,1.439156,1.437709,0.001454
12017.750000,3,1.465915,1.468548,1.467568,0.000843
12018.000000,3,1.489111,1.493051,1.491249,0.001425
12018.250000,3,1.505966,1.510403,1.508108,0.001502
12018.500000,3,1.515978,1.519707,1.518170,0.001238
12018.750000,3,1.515092,1.519178,1.516676,0.001323
12019.000000,3,1.499104,1.503896,1.501396,0.001577
12019.250000,3,1.468836,1.475370,1.471067,0.002011
12019.500000,3,1.423536,1.431451,1.426522,0.002511
12019.750000,3,1.369408,1.376498,1.372364,0.002362
12020.000000,3,1.308435,1.316117,1.311765,0.002602
12020.250000,3,1.241525,1.250420,1.245164,0.003235
12020.500000,3,1.168950,1.177845,1.172433,0.003063
12020.750000,3,1.090356,1.098534,1.093642,0.002991
12021.000000,3,1.003912,1.014185,1.008698,0.003480
12021.250000,3,0.916984,0.926507,0.920839,0.003454
12021.500000,3,0.829960,0.838813,0.833869,0.003226
12021.750000,3,0.746339,0.755308,0.750220,0.003085
12022.000000,3,0.667052,0.675347,0.670507,0.002827
12022.250000,3,0.592891,0.599540,0.595949,0.002457
12022.500000,3,0.524847,0.531036,0.527849,0.002265
12022.750000,3,0.465408,0.470962,0.467921,0.001987
12023.000000,3,0.415251,0.420213,0.417653,0.001703
12023.250000,3,0.376131,0.379665,0.377946,0.001197
12023.500000,3,0.348604,0.351296,0.349973,0.000982
12023.750000,3,0.331859,0.333286,0.332633,0.000540
12024.000000,4,0.314006,0.315659,0.314959,0.000516
12024.250000,4,0.319564,0.322357,0.321505,0.000905
12024.500000,4,0.333735,0.336823,0.335686,0.001010
12024.750000,4,0.359103,0.363285,0.362094,0.001471
12025.000000,4,0.391211,0.396226,0.394404,0.001619
12025.250000,4,0.432464,0.439002,0.436873,0.002173
12025.500000,4,0.477767,0.485246,0.482721,0.002388
12025.750000,4,0.530245,0.538146,0.535585,0.002536
12026.000000,4,0.581659,0.589908,0.587222,0.002601
12026.250000,4,0.635022,0.644728,0.641652,0.003052
12026.500000,4,0.685874,0.694844,0.692118,0.002782
12026.750000,4,0.736882,0.746627,0.743730,0.003013
12027.000000,4,0.782891,0.792811,0.789642,0.002960
12027.250000,4,0.827827,0.837151,0.834192,0.002824
12027.500000,4,0.864772,0.874200,0.871226,0.002802
12027.750000,4,0.900338,0.908417,0.906184,0.002529
12028.000000,4,0.929847,0.938077,0.935792,0.002593
12028.250000,4,0.959581,0.968266,0.965704,0.002617
12028.500000,4,0.987093,0.994631,0.992106,0.002258
12028.750000,4,1.013219,1.021904,1.019446,0.002669
12029.000000,4,1.035419,1.042832,1.040818,0.002287
12029.250000,4,1.055776,1.063184,1.060852,0.002198
12029.500000,4,1.071068,1.076790,1.075015,0.001723
12029.750000,4,1.086380,1.093108,1.090898,0.002017
12030.000000,4,1.098044,1.105524,1.103298,0.002277
12030.250000,4,1.114134,1.120692,1.118878,0.002028
12030.500000,4,1.127781,1.133489,1.131404,0.001661
12030.750000,4,1.139873,1.145955,1.144167,0.001896
12031.000000,4,1.148805,1.153345,1.151877,0.001503
12031.250000,4,1.155973,1.161130,1.159602,0.001578
12031.500000,4,1.160888,1.164062,1.162842,0.001061
12031.750000,4,1.165862,1.170184,1.168728,0.001465
12032.000000,4,1.168781,1.171774,1.170631,0.001110
12032.250000,4,1.172192,1.176048,1.174181,0.001329
12032.500000,4,1.170747,1.173081,1.171797,0.000884
12032.750000,4,1.168265,1.171714,1.169770,0.001167
12033.000000,4,1.162255,1.165353,1.163865,0.001150
12033.250000,4,1.159320,1.162010,1.160573,0.001077
12033.500000,4,1.152906,1.156064,1.154929,0.001028
12033.750000,4,1.151272,1.154020,1.152725,0.000911
12034.000000,4,1.145281,1.148936,1.146944,0.001254
12034.250000,4,1.143123,1.146304,1.144707,0.001017
12034.500000,4,1.139120,1.141698,1.140486,0.000894
12034.750000,4,1.139939,1.142944,1.141418,0.000884
12035.000000,4,1.140205,1.143034,1.141603,0.001147
12035.250000,4,1.145146,1.149544,1.146886,0.001413
12035.500000,4,1.148785,1.153232,1.150757,0.001459
12035.750000,4,1.156811,1.160390,1.158541,0.001189
12036.000000,4,1.163006,1.166820,1.164881,0.001371
12036.250000,4,1.173512,1.177516,1.175393,0.001497
12036.500000,4,1.183145,1.188113,1.185642,0.001638
12036.750000,4,1.198292,1.202619,1.199916,0.001577
12037.000000,4,1.210515,1.214989,1.212108,0.001698
12037.250000,4,1.224326,1.229643,1.225964,0.001878
12037.500000,4,1.232736,1.238785,1.234780,0.001933
12037.750000,4,1.243928,1.249122,1.245533,0.001860
12038.000000,4,1.249938,1.256041,1.251754,0.002047
12038.250000,4,1.257145,1.264485,1.259697,0.002245
12038.500000,4,1.259087,1.266099,1.261909,0.002064
12038.750000,4,1.261961,1.267615,1.263832,0.001759
12039.000000,4,1.256142,1.263119,1.258780,0.002115
12039.250000,4,1.249324,1.256410,1.251510,0.002288
12039.500000,4,1.236345,1.243959,1.239256,0.002319
12039.750000,4,1.224506,1.231318,1.227567,0.002040
12040.000000,4,1.278640,1.307578,1.302420,0.009784
12040.250000,4,1.196458,1.202976,1.198692,0.002206
12040.500000,4,1.179814,1.186049,1.181787,0.001983
12040.750000,4,1.166254,1.171714,1.168620,0.001871
12041.000000,4,1.152653,1.158116,1.154876,0.001806
12041.250000,4,1.146481,1.150121,1.148045,0.001308
12041.500000,4,1.140238,1.144140,1.142045,0.001425
12041.750000,4,1.140993,1.143432,1.142178,0.000905
12042.000000,4,1.140121,1.143203,1.141260,0.001163
12042.250000,4,1.142778,1.146063,1.143906,0.001018
12042.500000,4,1.142998,1.146714,1.144901,0.001268
12042.750000,4,1.148351,1.152286,1.150115,0.001087
12043.000000,4,1.153283,1.156852,1.154890,0.001163
12043.250000,4,1.163327,1.166853,1.165288,0.001142
12043.500000,4,1.171531,1.174824,1.173009,0.001123
12043.750000,4,1.181153,1.185245,1.182889,0.001248
12044.000000,4,1.187125,1.190127,1.188632,0.001004
12044.250000,4,1.193691,1.197015,1.195320,0.001247
12044.500000,4,1.197661,1.200414,1.198954,0.000932
12044.750000,4,1.204295,1.206695,1.205376,0.000798
12045.000000,4,1.206068,1.210044,1.208132,0.001197
12045.250000,4,1.208337,1.211978,1.210146,0.001070
12045.500000,4,1.205610,1.208130,1.206406,0.000784
12045.750000,4,1.200224,1.203614,1.201316,0.001008
12046.000000,4,1.189053,1.193327,1.190709,0.001312
12046.250000,4,1.179938,1.183836,1.181150,0.001220
12046.500000,4,1.166793,1.171525,1.168378,0.001433
12046.750000,4,1.155114,1.159402,1.156564,0.001256
12047.000000,4,1.138897,1.143652,1.140265,0.001469
12047.250000,4,1.124133,1.128389,1.125604,0.001325
12047.500000,4,1.106777,1.111422,1.108232,0.001437
12047.750000,4,1.093857,1.097575,1.095338,0.001112
12048.000000,4,1.080934,1.085423,1.082431,0.001335
12048.250000,4,1.072443,1.077328,1.074342,0.001419
12048.500000,4,1.063478,1.067908,1.064839,0.001420
12048.750000,4,1.057330,1.060481,1.058655,0.001012
12049.000000,4,1.048507,1.053054,1.050100,0.001398
12049.250000,4,1.043533,1.047292,1.045196,0.001215
12049.500000,4,1.038608,1.042527,1.040049,0.001353
12049.750000,4,1.038259,1.040922,1.039450,0.001015
12050.000000,4,1.034640,1.038390,1.036639,0.001235
12050.250000,4,1.032956,1.036800,1.035075,0.001285
12050.500000,4,1.026716,1.031417,1.028568,0.001528
12050.750000,4,1.018640,1.024730,1.021481,0.001798
12051.000000,4,1.006926,1.012240,1.009076,0.001599
12051.250000,4,0.995041,1.000923,0.997648,0.001707
12051.500000,4,0.977496,0.983514,0.980578,0.001761
12051.750000,4,0.957481,0.964086,0.960686,0.001854
12052.000000,4,0.928452,0.934665,0.931362,0.001880
12052.250000,4,0.892880,0.898502,0.895764,0.001690
12052.500000,4,0.847489,0.852327,0.850413,0.001702
