# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.225653,0.226699,0.226247,0.000346
13428.250000,1,0.228865,0.229915,0.229496,0.000410
13428.500000,1,0.237630,0.238886,0.238358,0.000480
13428.750000,1,0.252301,0.253516,0.252986,0.000519
13429.000000,1,0.272714,0.274761,0.273730,0.000700
13429.250000,1,0.299038,0.301624,0.300259,0.000827
13429.500000,1,0.330732,0.334101,0.332098,0.001079
13429.750000,1,0.367619,0.371229,0.369014,0.001216
13430.000000,1,0.408588,0.412507,0.410012,0.001356
13430.250000,1,0.452509,0.457554,0.454220,0.001670
13430.500000,1,0.499585,0.505083,0.501542,0.001764
13430.750000,1,0.549058,0.555090,0.550910,0.002021
13431.000000,1,0.600085,0.606717,0.602189,0.002177
13431.250000,1,0.651852,0.659843,0.654150,0.002677
13431.500000,1,0.703794,0.710796,0.705652,0.002395
13431.750000,1,0.753676,0.760982,0.755642,0.002479
13432.000000,1,0.803112,0.810370,0.804837,0.002544
13432.250000,1,0.850270,0.858255,0.852201,0.002789
13432.500000,1,0.895956,0.903485,0.898088,0.002597
13432.750000,1,0.939993,0.948305,0.942328,0.002817
13433.000000,1,0.981099,0.989950,0.983727,0.003007
13433.250000,1,1.018939,1.026873,1.020980,0.002748
13433.500000,1,1.052790,1.061546,1.055522,0.002845
13433.750000,1,1.086352,1.094725,1.088725,0.002888
13434.000000,1,1.119626,1.128436,1.122135,0.002970
13434.250000,1,1.153915,1.161183,1.155801,0.002530
13434.500000,1,1.187409,1.195205,1.189876,0.002643
13434.750000,1,1.219412,1.227040,1.221197,0.002722
13435.000000,1,1.247808,1.254704,1.249674,0.002412
13435.250000,1,1.272570,1.280523,1.274807,0.002724
13435.500000,1,1.295248,1.303455,1.297427,0.002859
13435.750000,1,1.316471,1.323920,1.318373,0.002685
13436.000000,1,1.336612,1.343242,1.338554,0.002311
13436.250000,1,1.354045,1.361270,1.355919,0.002578
13436.500000,1,1.369697,1.376711,1.371627,0.002423
13436.750000,1,1.381462,1.388493,1.384176,0.002178
13437.000000,1,1.394388,1.400124,1.396101,0.002002
13437.250000,1,1.405915,1.411565,1.407749,0.002005
13437.500000,1,1.418718,1.423276,1.420220,0.001635
13437.750000,1,1.431158,1.435659,1.432585,0.001523
13438.000000,1,1.442452,1.447702,1.444113,0.001743
13438.250000,1,1.451699,1.458150,1.453992,0.002169
13438.500000,1,1.461583,1.466011,1.463423,0.001475
13438.750000,1,1.469732,1.473170,1.470559,0.001197
13439.000000,1,1.480231,1.483708,1.481273,0.001203
13439.250000,1,1.492334,1.495490,1.493330,0.001093
13439.500000,1,1.503839,1.507512,1.504993,0.001301
13439.750000,1,1.514657,1.517509,1.516041,0.001059
13440.000000,1,1.523017,1.525891,1.524332,0.000892
13440.250000,1,1.528333,1.531376,1.529570,0.001006
13440.500000,1,1.531345,1.533427,1.532445,0.000764
13440.750000,1,1.532911,1.535738,1.533827,0.000967
13441.000000,1,1.532487,1.535487,1.533894,0.000973
13441.250000,1,1.530435,1.531566,1.530940,0.000413
13441.500000,1,1.523513,1.525053,1.524291,0.000563
13441.750000,1,1.513184,1.515189,1.514695,0.000697
13442.000000,1,1.500350,1.503654,1.502155,0.001001
13442.250000,1,1.489314,1.490922,1.490034,0.000551
13442.500000,1,1.477742,1.479966,1.478769,0.000718
13442.750000,1,1.465890,1.467694,1.466885,0.000661
13443.000000,1,1.453821,1.456349,1.455295,0.000821
13443.250000,1,1.441545,1.443727,1.442742,0.000684
13443.500000,1,1.427698,1.429962,1.429049,0.000731
13443.750000,1,1.413841,1.416696,1.415510,0.001062
13444.000000,1,1.401412,1.403784,1.402804,0.000944
13444.250000,1,1.390599,1.392802,1.391762,0.000798
13444.500000,1,1.379048,1.381663,1.380166,0.000846
13444.750000,1,1.367607,1.369982,1.369156,0.000812
13445.000000,1,1.357079,1.359203,1.358132,0.000738
13445.250000,1,1.344395,1.347159,1.345957,0.000986
13445.500000,1,1.330397,1.334032,1.332192,0.001238
13445.750000,1,1.315537,1.319050,1.317921,0.001162
13446.000000,1,1.300016,1.303299,1.302324,0.001112
13446.250000,1,1.283802,1.287587,1.285782,0.001100
13446.500000,1,1.266085,1.269089,1.268036,0.001010
13446.750000,1,1.247936,1.251151,1.249922,0.001095
13447.000000,1,1.228343,1.233212,1.231619,0.001558
13447.250000,1,1.210265,1.214254,1.213032,0.001313
13447.500000,1,1.191264,1.195815,1.194258,0.001534
13447.750000,1,1.172393,1.176595,1.175421,0.001424
13448.000000,1,1.153753,1.157018,1.156022,0.001090
13448.250000,1,1.132968,1.137058,1.135804,0.001333
13448.500000,1,1.113796,1.117431,1.116163,0.001307
13448.750000,1,1.094124,1.098835,1.097515,0.001612
13449.000000,1,1.075484,1.080780,1.078929,0.001673
13449.250000,1,1.058759,1.063628,1.062193,0.001664
13449.500000,1,1.041492,1.045883,1.044876,0.001553
13449.750000,1,1.024567,1.029177,1.027610,0.001484
13450.000000,1,1.007070,1.013108,1.010959,0.002042
13450.250000,1,0.990541,0.996079,0.994352,0.001871
13450.500000,1,0.975408,0.980995,0.979094,0.001855
13450.750000,1,0.960580,0.966455,0.964473,0.001929
13451.000000,1,0.947456,0.952890,0.951020,0.001780
13451.250000,1,0.934119,0.940307,0.938313,0.002058
13451.500000,1,0.922469,0.929169,0.926619,0.002181
13451.750000,1,0.911719,0.917373,0.915846,0.001953
13452.000000,1,0.901236,0.907400,0.905272,0.002025
13452.250000,1,0.890371,0.896786,0.894626,0.002190
13452.500000,1,0.878463,0.886054,0.883629,0.002467
13452.750000,1,0.867387,0.874353,0.872373,0.002404
13453.000000,1,0.856456,0.863817,0.861284,0.002450
13453.250000,1,0.845561,0.852462,0.850392,0.002440
13453.500000,1,0.835439,0.842990,0.840310,0.002582
13453.750000,1,0.825572,0.832598,0.830261,0.002483
13454.000000,1,0.815837,0.822271,0.820074,0.002191
13454.250000,1,0.803776,0.810662,0.808453,0.002337
13454.500000,1,0.789554,0.796110,0.793938,0.002256
13454.750000,1,0.773130,0.779945,0.777602,0.002265
13455.000000,1,0.754723,0.761582,0.759207,0.002290
13455.250000,1,0.733583,0.740528,0.738426,0.002339
13455.500000,1,0.710888,0.716800,0.715077,0.002060
13455.750000,1,0.685135,0.691380,0.689324,0.002089
13456.000000,1,0.656627,0.662449,0.660598,0.001924
13456.250000,1,0.624876,0.630179,0.628813,0.001834
13456.500000,1,0.591098,0.596337,0.594722,0.001723
13456.750000,1,0.554879,0.559532,0.558477,0.001644
13457.000000,1,0.517933,0.522097,0.521002,0.001430
13457.250000,1,0.479800,0.483742,0.482795,0.001373
13457.500000,1,0.441975,0.445560,0.444642,0.001245
13457.750000,1,0.405142,0.408182,0.407286,0.001058
13458.000000,1,0.369615,0.372376,0.371733,0.000965
13458.250000,1,0.337156,0.339461,0.338809,0.000806
13458.500000,1,0.308448,0.309914,0.309469,0.000539
13458.750000,1,0.283184,0.284143,0.283874,0.000348
13459.000000,1,0.261758,0.262715,0.262300,0.000352
13459.250000,1,0.245435,0.245955,0.245599,0.000181
13459.500000,1,0.233348,0.234024,0.233631,0.000217
13459.750000,1,0.226060,0.226852,0.226445,0.000289
13460.000000,2,0.322789,0.323708,0.323244,0.000309
13460.250000,2,0.324043,0.325318,0.324724,0.000438
13460.500000,2,0.328883,0.329797,0.329506,0.000324
13460.750000,2,0.337508,0.338575,0.337979,0.000360
13461.000000,2,0.350023,0.351410,0.350533,0.000456
13461.250000,2,0.366295,0.368625,0.367303,0.000772
13461.500000,2,0.387777,0.390200,0.388631,0.000923
13461.750000,2,0.413832,0.416626,0.414818,0.000995
13462.000000,2,0.444115,0.447522,0.445548,0.001239
13462.250000,2,0.479319,0.483148,0.480786,0.001430
13462.500000,2,0.517272,0.521305,0.518945,0.001482
13462.750000,2,0.557020,0.562324,0.559250,0.001991
13463.000000,2,0.597358,0.603241,0.600072,0.001969
13463.250000,2,0.638906,0.644909,0.641651,0.002110
13463.500000,2,0.680011,0.686402,0.682837,0.002148
13463.750000,2,0.719942,0.726852,0.723342,0.002387
13464.000000,2,0.759034,0.766268,0.762501,0.002366
13464.250000,2,0.793896,0.801353,0.797736,0.002551
13464.500000,2,0.825479,0.832750,0.829558,0.002314
13464.750000,2,0.853504,0.861039,0.857360,0.002475
13465.000000,2,0.878814,0.886681,0.882836,0.002671
13465.250000,2,0.902726,0.910767,0.907017,0.002568
13465.500000,2,0.924315,0.932738,0.929130,0.002625
13465.750000,2,0.945082,0.952915,0.949358,0.002530
13466.000000,2,0.962595,0.969405,0.966532,0.002163
13466.250000,2,0.976845,0.983224,0.980659,0.002054
13466.500000,2,0.987430,0.994532,0.992014,0.002277
13466.750000,2,0.997003,1.004613,1.002019,0.002499
13467.000000,2,1.007168,1.013071,1.011111,0.002052
13467.250000,2,1.015681,1.022191,1.019850,0.002138
13467.500000,2,1.022365,1.029353,1.027051,0.002309
13467.750000,2,1.028507,1.034921,1.032785,0.002022
13468.000000,2,1.032718,1.039238,1.037195,0.002163
13468.250000,2,1.036166,1.042015,1.040167,0.002030
13468.500000,2,1.037945,1.043848,1.042278,0.002030
13468.750000,2,1.040247,1.045795,1.044379,0.001956
13469.000000,2,1.042066,1.048359,1.046336,0.002074
13469.250000,2,1.043393,1.048477,1.047071,0.001829
13469.500000,2,1.044619,1.048698,1.047447,0.001373
13469.750000,2,1.043534,1.048291,1.047027,0.001607
13470.000000,2,1.042951,1.048019,1.046632,0.001843
13470.250000,2,1.043182,1.047464,1.046272,0.001542
13470.500000,2,1.043011,1.046761,1.045815,0.001315
13470.750000,2,1.041061,1.045751,1.044371,0.001611
13471.000000,2,1.040528,1.043873,1.042680,0.001089
13471.250000,2,1.038146,1.042268,1.040869,0.001358
13471.500000,2,1.037925,1.041424,1.040298,0.001247
13471.750000,2,1.039021,1.042515,1.041321,0.001100
13472.000000,2,1.042971,1.046031,1.045107,0.001031
13472.250000,2,1.046549,1.049379,1.048314,0.000974
13472.500000,2,1.049977,1.053134,1.052207,0.001128
13472.750000,2,1.052912,1.056076,1.055092,0.001040
13473.000000,2,1.055716,1.057749,1.057057,0.000721
13473.250000,2,1.057957,1.059927,1.059024,0.000596
13473.500000,2,1.059013,1.061750,1.060866,0.000941
13473.750000,2,1.060772,1.063048,1.062223,0.000721
13474.000000,2,1.062360,1.064232,1.063092,0.000594
13474.250000,2,1.062279,1.064392,1.063433,0.000623
13474.500000,2,1.061536,1.063921,1.062816,0.000695
13474.750000,2,1.060772,1.062410,1.061992,0.000558
13475.000000,2,1.060259,1.062584,1.061859,0.000806
13475.250000,2,1.061717,1.063352,1.062819,0.000559
13475.500000,2,1.063900,1.065107,1.064494,0.000438
13475.750000,2,1.066531,1.067289,1.066849,0.000267
13476.000000,2,1.075015,1.078789,1.077472,0.001390
13476.250000,2,1.070421,1.071892,1.070980,0.000552
13476.500000,2,1.072421,1.073748,1.073137,0.000532
13476.750000,2,1.076108,1.077278,1.076612,0.000400
13477.000000,2,1.079890,1.080726,1.080301,0.000329
13477.250000,2,1.084136,1.084847,1.084474,0.000274
13477.500000,2,1.088432,1.089870,1.089067,0.000432
13477.750000,2,1.091959,1.093302,1.092792,0.000452
13478.000000,2,1.096257,1.097690,1.096842,0.000486
13478.250000,2,1.100743,1.102646,1.101315,0.000632
13478.500000,2,1.105523,1.107752,1.106297,0.000718
13478.750000,2,1.111651,1.113300,1.112107,0.000558
13479.000000,2,1.116967,1.119271,1.118174,0.000677
13479.250000,2,1.124473,1.126940,1.125281,0.000801
13479.500000,2,1.131857,1.134669,1.133071,0.000863
13479.750000,2,1.141882,1.144902,1.142565,0.001059
13480.000000,2,1.152869,1.155727,1.153823,0.000926
13480.250000,2,1.165326,1.168804,1.166427,0.001127
13480.500000,2,1.179148,1.182715,1.179891,0.001276
13480.750000,2,1.193005,1.197119,1.194026,0.001405
13481.000000,2,1.206329,1.210386,1.208012,0.001248
13481.250000,2,1.222017,1.225051,1.222794,0.001055
13481.500000,2,1.236974,1.242159,1.238462,0.001834
13481.750000,2,1.253194,1.258090,1.254556,0.001647
13482.000000,2,1.268980,1.274615,1.270588,0.001859
13482.250000,2,1.283981,1.289199,1.285647,0.001726
13482.500000,2,1.298131,1.303161,1.299607,0.001731
13482.750000,2,1.310711,1.316358,1.312579,0.001848
13483.000000,2,1.322492,1.328571,1.324789,0.001922
13483.250000,2,1.336019,1.341175,1.337427,0.001765
13483.500000,2,1.346691,1.351659,1.348335,0.001669
13483.750000,2,1.356255,1.362705,1.358093,0.002136
13484.000000,2,1.363325,1.370002,1.365159,0.002254
13484.250000,2,1.369306,1.374757,1.370777,0.001850
13484.500000,2,1.374478,1.380184,1.376165,0.001980
13484.750000,2,1.379444,1.386225,1.381623,0.002227
13485.000000,2,1.385950,1.391713,1.387835,0.001840
13485.250000,2,1.392957,1.398528,1.394488,0.001914
13485.500000,2,1.396920,1.404378,1.399235,0.002613
13485.750000,2,1.400969,1.407655,1.403366,0.002226
13486.000000,2,1.402099,1.408710,1.404583,0.002098
13486.250000,2,1.401101,1.407474,1.403468,0.002107
13486.500000,2,1.397429,1.403936,1.399528,0.002153
13486.750000,2,1.388744,1.395362,1.391916,0.002107
13487.000000,2,1.376971,1.383411,1.378758,0.002185
13487.250000,2,1.356496,1.363630,1.359186,0.002381
13487.500000,2,1.328534,1.336300,1.331759,0.002517
13487.750000,2,1.294541,1.301733,1.297915,0.002499
13488.000000,2,1.253567,1.260050,1.256693,0.002135
13488.250000,2,1.203788,1.211060,1.207594,0.002541
13488.500000,2,1.146040,1.153368,1.150021,0.002621
13488.750000,2,1.081200,1.087599,1.084629,0.002166
13489.000000,2,1.008483,1.014847,1.012142,0.002456
13489.250000,2,0.931734,0.938484,0.935160,0.002669
13489.500000,2,0.851691,0.858316,0.855291,0.002465
13489.750000,2,0.772407,0.778192,0.775365,0.002059
13490.000000,2,0.693384,0.699540,0.696296,0.002223
13490.250000,2,0.617044,0.622762,0.619913,0.002012
13490.500000,2,0.545809,0.550620,0.548233,0.001672
13490.750000,2,0.482272,0.486645,0.484232,0.001538
13491.000000,2,0.428306,0.432042,0.430000,0.001236
13491.250000,2,0.385470,0.388228,0.386745,0.000923
13491.500000,2,0.354742,0.356566,0.355534,0.000583
13491.750000,2,0.336086,0.337719,0.336761,0.000552
13492.000000,3,0.301671,0.302652,0.302077,0.000329
13492.250000,3,0.306211,0.306869,0.306624,0.000217
13492.500000,3,0.319465,0.320739,0.320187,0.000497
13492.750000,3,0.341476,0.342970,0.342253,0.000503
13493.000000,3,0.372126,0.373571,0.372778,0.000555
13493.250000,3,0.410105,0.412201,0.410997,0.000729
13493.500000,3,0.454797,0.457299,0.456074,0.000854
13493.750000,3,0.504960,0.508112,0.506079,0.001103
13494.000000,3,0.558502,0.562104,0.559996,0.001204
13494.250000,3,0.615366,0.619631,0.616715,0.001486
13494.500000,3,0.674627,0.679270,0.675876,0.001606
13494.750000,3,0.735373,0.739988,0.736822,0.001497
13495.000000,3,0.797818,0.802621,0.799152,0.001681
13495.250000,3,0.858234,0.863478,0.859670,0.001795
13495.500000,3,0.914681,0.920466,0.916310,0.001952
13495.750000,3,0.964616,0.971641,0.966987,0.002251
13496.000000,3,1.009595,1.015576,1.011394,0.001990
13496.250000,3,1.046924,1.054984,1.050325,0.002373
13496.500000,3,1.081201,1.088366,1.084278,0.002117
13496.750000,3,1.110426,1.118068,1.113525,0.002288
13497.000000,3,1.132998,1.140719,1.136209,0.002397
13497.250000,3,1.148726,1.157053,1.152190,0.002684
13497.500000,3,1.157370,1.166116,1.161371,0.002625
13497.750000,3,1.161492,1.170974,1.165596,0.003071
13498.000000,3,1.163573,1.171708,1.167172,0.002491
13498.250000,3,1.163143,1.171537,1.166590,0.002637
13498.500000,3,1.160602,1.167815,1.164020,0.002446
13498.750000,3,1.153808,1.160815,1.157329,0.002206
13499.000000,3,1.145374,1.152095,1.148690,0.002161
13499.250000,3,1.135399,1.140930,1.138103,0.001898
13499.500000,3,1.125124,1.131314,1.128007,0.002037
13499.750000,3,1.115028,1.120965,1.118069,0.001888
13500.000000,3,1.107555,1.113140,1.110205,0.001836
13500.250000,3,1.098850,1.103262,1.101179,0.001529
13500.500000,3,1.089209,1.094180,1.091471,0.001805
13500.750000,3,1.079150,1.083579,1.081448,0.001494
13501.000000,3,1.070256,1.076126,1.072472,0.001944
13501.250000,3,1.063882,1.068089,1.065723,0.001433
13501.500000,3,1.059220,1.063312,1.061223,0.001421
13501.750000,3,1.056368,1.059771,1.057984,0.001121
13502.000000,3,1.053477,1.056241,1.054596,0.000963
13502.250000,3,1.049211,1.051403,1.050112,0.000683
13502.500000,3,1.043652,1.047611,1.045355,0.001305
13502.750000,3,1.040134,1.042441,1.040807,0.000835
13503.000000,3,1.036778,1.039947,1.037959,0.001085
13503.250000,3,1.035806,1.037764,1.036640,0.000745
13503.500000,3,1.035389,1.037402,1.035926,0.000690
13503.750000,3,1.033556,1.036064,1.034505,0.000788
13504.000000,3,1.032221,1.033992,1.032987,0.000636
13504.250000,3,1.030581,1.032071,1.031041,0.000492
13504.500000,3,1.030032,1.031830,1.030875,0.000620
13504.750000,3,1.032680,1.033912,1.033260,0.000507
13505.000000,3,1.037514,1.039152,1.038239,0.000591
13505.250000,3,1.044014,1.045173,1.044454,0.000415
13505.500000,3,1.049565,1.050649,1.050055,0.000398
13505.750000,3,1.054290,1.056589,1.055148,0.000760
13506.000000,3,1.057927,1.059830,1.058818,0.000650
13506.250000,3,1.062560,1.063734,1.063186,0.000385
13506.500000,3,1.067965,1.069815,1.068696,0.000578
13506.750000,3,1.073656,1.075068,1.074139,0.000469
13507.000000,3,1.079201,1.081451,1.080294,0.000750
13507.250000,3,1.084883,1.086844,1.085720,0.000670
13507.500000,3,1.088967,1.091236,1.089692,0.000817
13507.750000,3,1.093013,1.095278,1.093636,0.000786
13508.000000,3,1.097338,1.099661,1.098303,0.000799
13508.250000,3,1.102528,1.104633,1.103411,0.000761
13508.500000,3,1.108040,1.110556,1.109473,0.000901
13508.750000,3,1.114739,1.117790,1.116157,0.000955
13509.000000,3,1.121327,1.125204,1.122692,0.001255
13509.250000,3,1.127673,1.132247,1.129575,0.001490
13509.500000,3,1.135458,1.138871,1.136808,0.001097
13509.750000,3,1.142479,1.146424,1.144557,0.001236
13510.000000,3,1.151811,1.155719,1.153386,0.001333
13510.250000,3,1.161102,1.164504,1.162384,0.001158
13510.500000,3,1.169093,1.172778,1.170788,0.001317
13510.750000,3,1.176938,1.181072,1.179042,0.001321
13511.000000,3,1.185226,1.189666,1.186815,0.001449
13511.250000,3,1.192086,1.196660,1.194165,0.001550
13511.500000,3,1.199468,1.203724,1.201172,0.001334
13511.750000,3,1.205805,1.210517,1.207525,0.001557
13512.000000,3,1.211266,1.215670,1.213488,0.001403
13512.250000,3,1.216778,1.220902,1.218545,0.001303
13512.500000,3,1.221304,1.225845,1.223300,0.001418
13512.750000,3,1.226836,1.230767,1.228474,0.001326
13513.000000,3,1.230859,1.235680,1.233570,0.001505
13513.250000,3,1.236140,1.241083,1.238471,0.001653
13513.500000,3,1.241431,1.244935,1.243294,0.001346
13513.750000,3,1.245474,1.249567,1.247812,0.001279
13514.000000,3,1.250634,1.255050,1.253089,0.001417
13514.250000,3,1.256176,1.260432,1.258390,0.001436
13514.500000,3,1.261376,1.265695,1.264152,0.001458
13514.750000,3,1.267903,1.272429,1.270359,0.001491
13515.000000,3,1.272591,1.277511,1.275283,0.001779
13515.250000,3,1.277056,1.281626,1.279521,0.001542
13515.500000,3,1.280225,1.284345,1.282468,0.001418
13515.750000,3,1.282578,1.286526,1.284788,0.001250
13516.000000,3,1.283765,1.289028,1.286868,0.001743
13516.250000,3,1.283926,1.289657,1.287337,0.001932
13516.500000,3,1.282799,1.287846,1.286142,0.001591
13516.750000,3,1.279581,1.284752,1.282643,0.001543
13517.000000,3,1.272480,1.277750,1.275962,0.001723
13517.250000,3,1.263377,1.268270,1.267288,0.001771
13517.500000,3,1.252867,1.258231,1.256661,0.001822
13517.750000,3,1.240344,1.245465,1.243987,0.001681
13518.000000,3,1.225086,1.229669,1.228446,0.001583
13518.250000,3,1.204668,1.210146,1.208379,0.001809
13518.500000,3,1.181062,1.185930,1.184688,0.001667
13518.750000,3,1.154589,1.158890,1.157584,0.001450
13519.000000,3,1.123982,1.128939,1.127382,0.001593
13519.250000,3,1.090760,1.097358,1.094738,0.002003
13519.500000,3,1.055185,1.059840,1.058522,0.001528
13519.750000,3,1.014278,1.018697,1.017105,0.001383
13520.000000,3,0.967029,0.972375,0.970115,0.001672
13520.250000,3,0.914803,0.919256,0.917656,0.001446
13520.500000,3,0.857319,0.862651,0.860646,0.001752
13520.750000,3,0.798192,0.803313,0.800983,0.001659
13521.000000,3,0.737170,0.742010,0.739751,0.001578
13521.250000,3,0.675617,0.679677,0.677522,0.001354
13521.500000,3,0.614434,0.618183,0.616280,0.001343
13521.750000,3,0.555567,0.558968,0.557105,0.001354
13522.000000,3,0.501632,0.504639,0.502862,0.001181
13522.250000,3,0.453412,0.456291,0.454543,0.001084
13522.500000,3,0.412239,0.414903,0.413319,0.000952
13522.750000,3,0.377719,0.379931,0.378619,0.000776
13523.000000,3,0.349999,0.351664,0.350573,0.000611
13523.250000,3,0.328106,0.329808,0.328776,0.000573
13523.500000,3,0.312692,0.314051,0.313140,0.000448
13523.750000,3,0.303525,0.304112,0.303811,0.000236
13524.000000,4,0.278542,0.279995,0.279423,0.000462
13524.250000,4,0.285470,0.286544,0.286014,0.000374
13524.500000,4,0.301440,0.302160,0.301804,0.000234
13524.750000,4,0.329418,0.330757,0.330071,0.000449
13525.000000,4,0.365810,0.368385,0.366731,0.000834
13525.250000,4,0.412975,0.416610,0.414111,0.001222
13525.500000,4,0.465672,0.471364,0.467368,0.001888
13525.750000,4,0.526758,0.534294,0.528905,0.002540
13526.000000,4,0.590869,0.600777,0.593773,0.003288
13526.250000,4,0.661537,0.673272,0.664868,0.003918
13526.500000,4,0.731544,0.744903,0.735499,0.004422
13526.750000,4,0.802627,0.818568,0.807777,0.005190
13527.000000,4,0.869593,0.887482,0.875645,0.005749
13527.250000,4,0.936066,0.955648,0.942431,0.006357
13527.500000,4,0.996026,1.017190,1.003370,0.006766
13527.750000,4,1.055036,1.077623,1.062537,0.007352
13528.000000,4,1.106321,1.131001,1.114930,0.007910
13528.250000,4,1.153204,1.178288,1.162238,0.008037
13528.500000,4,1.190538,1.217199,1.199880,0.008598
13528.750000,4,1.223836,1.250198,1.233016,0.008522
13529.000000,4,1.249330,1.275755,1.258741,0.008553
13529.250000,4,1.271919,1.298032,1.281134,0.008450
13529.500000,4,1.288538,1.316444,1.298575,0.009041
13529.750000,4,1.302798,1.329968,1.312559,0.008891
13530.000000,4,1.310314,1.337797,1.320345,0.008861
13530.250000,4,1.315540,1.342815,1.325986,0.008726
13530.500000,4,1.316938,1.343451,1.326386,0.008593
13530.750000,4,1.318584,1.344157,1.327701,0.008259
13531.000000,4,1.315718,1.342219,1.325390,0.008555
13531.250000,4,1.315401,1.340411,1.324522,0.008082
13531.500000,4,1.310621,1.335085,1.319224,0.008136
13531.750000,4,1.306169,1.329063,1.314667,0.007542
13532.000000,4,1.300160,1.324791,1.309357,0.007877
13532.250000,4,1.297909,1.322088,1.306839,0.007738
13532.500000,4,1.296848,1.318203,1.304539,0.006960
13532.750000,4,1.299833,1.321273,1.307189,0.007046
13533.000000,4,1.300477,1.321482,1.308037,0.006857
13533.250000,4,1.303204,1.324185,1.310835,0.006647
13533.500000,4,1.303789,1.323479,1.310791,0.006413
13533.750000,4,1.306070,1.326241,1.313242,0.006580
13534.000000,4,1.307736,1.327384,1.314914,0.006336
13534.250000,4,1.313735,1.333098,1.320519,0.006297
13534.500000,4,1.318515,1.336098,1.324415,0.005765
13534.750000,4,1.323036,1.340659,1.329116,0.005771
13535.000000,4,1.324078,1.340520,1.329835,0.005393
13535.250000,4,1.324653,1.340868,1.330360,0.005327
13535.500000,4,1.322848,1.338811,1.328680,0.005231
13535.750000,4,1.323800,1.338881,1.328949,0.005009
13536.000000,4,1.322927,1.337837,1.328004,0.004776
13536.250000,4,1.322828,1.335979,1.327758,0.004319
13536.500000,4,1.318872,1.333107,1.324028,0.004607
13536.750000,4,1.314786,1.327146,1.319567,0.004172
13537.000000,4,1.308956,1.320995,1.313713,0.003921
13537.250000,4,1.307567,1.317885,1.311331,0.003378
13537.500000,4,1.306457,1.315997,1.309637,0.003213
13537.750000,4,1.309372,1.319127,1.312797,0.003280
13538.000000,4,1.310939,1.321233,1.314527,0.003315
13538.250000,4,1.313497,1.322098,1.316770,0.002745
13538.500000,4,1.311772,1.320399,1.314944,0.002759
13538.750000,4,1.310602,1.318322,1.313452,0.002469
13539.000000,4,1.306318,1.313712,1.308862,0.002385
13539.250000,4,1.304206,1.309459,1.306244,0.001789
13539.500000,4,1.297641,1.302434,1.299582,0.001588
13539.750000,4,1.290819,1.294664,1.292712,0.001302
13540.000000,4,1.333783,1.351713,1.345611,0.005800
13540.250000,4,1.270005,1.273877,1.272069,0.001152
13540.500000,4,1.259038,1.262092,1.260359,0.000939
13540.750000,4,1.251532,1.253704,1.252693,0.000706
13541.000000,4,1.245047,1.246770,1.245966,0.000571
13541.250000,4,1.241874,1.242903,1.242519,0.000345
13541.500000,4,1.235164,1.237165,1.236088,0.000735
13541.750000,4,1.228904,1.231658,1.230656,0.000974
13542.000000,4,1.219077,1.222257,1.221187,0.001073
13542.250000,4,1.211565,1.215090,1.214213,0.001203
13542.500000,4,1.201659,1.205789,1.204572,0.001379
13542.750000,4,1.193918,1.198707,1.197245,0.001673
13543.000000,4,1.182641,1.188853,1.187129,0.002133
13543.250000,4,1.171850,1.179383,1.177142,0.002518
13543.500000,4,1.157879,1.165857,1.163498,0.002688
13543.750000,4,1.143590,1.153661,1.150674,0.003404
13544.000000,4,1.128338,1.138430,1.135807,0.003528
13544.250000,4,1.114815,1.125896,1.122447,0.003743
13544.500000,4,1.098648,1.110149,1.106671,0.003855
13544.750000,4,1.082452,1.095126,1.091385,0.004313
13545.000000,4,1.064994,1.078547,1.074274,0.004499
13545.250000,4,1.048310,1.063197,1.058613,0.005038
13545.500000,4,1.031140,1.046449,1.041192,0.005017
13545.750000,4,1.016047,1.032507,1.027133,0.005412
13546.000000,4,1.001689,1.018297,1.012450,0.005346
13546.250000,4,0.987495,1.006685,1.000025,0.006252
13546.500000,4,0.973958,0.992575,0.986249,0.006045
13546.750000,4,0.961553,0.981393,0.974609,0.006541
13547.000000,4,0.949185,0.968378,0.961677,0.006381
13547.250000,4,0.937728,0.959445,0.951755,0.007037
13547.500000,4,0.927233,0.948956,0.941239,0.007025
13547.750000,4,0.918947,0.942107,0.933498,0.007543
13548.000000,4,0.909085,0.932431,0.923722,0.007547
13548.250000,4,0.900106,0.924752,0.915630,0.007908
13548.500000,4,0.889012,0.914137,0.904756,0.008055
13548.750000,4,0.878764,0.905085,0.895379,0.008436
13549.000000,4,0.866345,0.893727,0.883336,0.008741
13549.250000,4,0.855635,0.883314,0.872569,0.008773
13549.500000,4,0.840490,0.868877,0.858192,0.009102
13549.750000,4,0.825745,0.855957,0.844330,0.009685
13550.000000,4,0.808182,0.837990,0.826767,0.009582
13550.250000,4,0.790594,0.821548,0.809803,0.009871
13550.500000,4,0.770644,0.801385,0.789828,0.009823
13550.750000,4,0.751790,0.782657,0.770736,0.009837
13551.000000,4,0.727973,0.759278,0.747512,0.010034
13551.250000,4,0.704106,0.735225,0.723689,0.010000
13551.500000,4,0.676731,0.707029,0.695463,0.009603
13551.750000,4,0.647654,0.678662,0.667061,0.009864
13552.000000,4,0.617412,0.646668,0.635865,0.009323
13552.250000,4,0.586988,0.615345,0.604938,0.009127
13552.500000,4,0.553979,0.581098,0.571191,0.008672
