# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.245635,0.246998,0.246378,0.000444
11928.250000,1,0.248451,0.249904,0.249374,0.000464
11928.500000,1,0.257756,0.259138,0.258580,0.000438
11928.750000,1,0.273099,0.274645,0.273805,0.000493
11929.000000,1,0.294013,0.296383,0.295117,0.000739
11929.250000,1,0.321200,0.323388,0.322525,0.000776
11929.500000,1,0.354471,0.357921,0.356539,0.001235
11929.750000,1,0.393997,0.398889,0.396580,0.001600
11930.000000,1,0.439207,0.445399,0.442148,0.001910
11930.250000,1,0.488064,0.496135,0.491282,0.002395
11930.500000,1,0.538279,0.547977,0.541970,0.002912
11930.750000,1,0.588816,0.600133,0.593237,0.003226
11931.000000,1,0.641583,0.653608,0.645962,0.003566
11931.250000,1,0.695166,0.709893,0.700358,0.004305
11931.500000,1,0.750011,0.765475,0.755226,0.004587
11931.750000,1,0.802272,0.819865,0.807659,0.005260
11932.000000,1,0.848249,0.867706,0.853894,0.005891
11932.250000,1,0.886806,0.906302,0.891853,0.006081
11932.500000,1,0.918454,0.939705,0.924075,0.006559
11932.750000,1,0.949491,0.970037,0.955167,0.006265
11933.000000,1,0.983320,1.005673,0.988780,0.007064
11933.250000,1,1.016757,1.040564,1.022923,0.007408
11933.500000,1,1.046461,1.069272,1.052308,0.007161
11933.750000,1,1.068446,1.093120,1.074204,0.007905
11934.000000,1,1.082702,1.107991,1.087883,0.008305
11934.250000,1,1.091815,1.116307,1.097272,0.007921
11934.500000,1,1.102842,1.127891,1.108164,0.008164
11934.750000,1,1.116266,1.142611,1.121874,0.008584
11935.000000,1,1.129588,1.156128,1.135615,0.008582
11935.250000,1,1.138969,1.165517,1.144789,0.008617
11935.500000,1,1.142688,1.169696,1.149093,0.008566
11935.750000,1,1.143991,1.169936,1.150125,0.008268
11936.000000,1,1.148742,1.174796,1.154671,0.008407
11936.250000,1,1.158401,1.183314,1.163459,0.008198
11936.500000,1,1.168507,1.193875,1.174310,0.008153
11936.750000,1,1.178740,1.202643,1.183844,0.007833
11937.000000,1,1.182080,1.205699,1.187612,0.007509
11937.250000,1,1.183042,1.205609,1.187883,0.007374
11937.500000,1,1.184466,1.208094,1.189170,0.007827
11937.750000,1,1.190681,1.214046,1.196301,0.007448
11938.000000,1,1.203513,1.225359,1.208881,0.006968
11938.250000,1,1.217007,1.239618,1.222316,0.007243
11938.500000,1,1.228463,1.249488,1.233539,0.006685
11938.750000,1,1.229986,1.252785,1.235848,0.007115
11939.000000,1,1.232282,1.254949,1.237753,0.007185
11939.250000,1,1.236882,1.259358,1.242391,0.007080
11939.500000,1,1.246414,1.269408,1.251452,0.007422
11939.750000,1,1.259103,1.285601,1.264610,0.008628
11940.000000,1,1.271000,1.293147,1.275322,0.007327
11940.250000,1,1.277304,1.301373,1.282199,0.007870
11940.500000,1,1.280551,1.307947,1.286104,0.008967
11940.750000,1,1.282766,1.314751,1.289089,0.010516
11941.000000,1,1.285092,1.314169,1.290438,0.009711
11941.250000,1,1.285011,1.317286,1.290750,0.010864
11941.500000,1,1.279288,1.313739,1.285544,0.011540
11941.750000,1,1.267842,1.299991,1.274280,0.010557
11942.000000,1,1.255955,1.290551,1.263219,0.011250
11942.250000,1,1.251084,1.284138,1.257432,0.010935
11942.500000,1,1.256625,1.289419,1.262423,0.011042
11942.750000,1,1.270408,1.303377,1.275959,0.011215
11943.000000,1,1.287839,1.321063,1.293689,0.011204
11943.250000,1,1.301759,1.336134,1.307370,0.011766
11943.500000,1,1.306751,1.341294,1.312881,0.011635
11943.750000,1,1.308318,1.341315,1.314205,0.011096
11944.000000,1,1.310653,1.342176,1.316334,0.010582
11944.250000,1,1.314332,1.346345,1.320843,0.010476
11944.500000,1,1.320427,1.348790,1.326372,0.009223
11944.750000,1,1.324190,1.347587,1.328635,0.007779
11945.000000,1,1.320226,1.340042,1.324141,0.006536
11945.250000,1,1.292996,1.314400,1.310041,0.007036
11945.500000,1,1.276864,1.304796,1.299889,0.009452
11945.750000,1,1.267294,1.298425,1.292688,0.010461
11946.000000,1,1.262555,1.292891,1.287657,0.010310
11946.250000,1,1.256653,1.287441,1.281823,0.010372
11946.500000,1,1.248446,1.278905,1.273909,0.010447
11946.750000,1,1.240049,1.270935,1.265246,0.010363
11947.000000,1,1.232914,1.264646,1.258850,0.010650
11947.250000,1,1.231782,1.263593,1.257549,0.010583
11947.500000,1,1.233135,1.264862,1.258987,0.010645
11947.750000,1,1.234738,1.265848,1.260163,0.010428
11948.000000,1,1.229527,1.263653,1.255928,0.010881
11948.250000,1,1.218505,1.252648,1.245005,0.010922
11948.500000,1,1.202372,1.236220,1.229363,0.011087
11948.750000,1,1.187873,1.221778,1.213650,0.010674
11949.000000,1,1.173624,1.207625,1.199753,0.010790
11949.250000,1,1.161439,1.194776,1.187110,0.010588
11949.500000,1,1.151238,1.182518,1.175059,0.009870
11949.750000,1,1.140016,1.172045,1.164495,0.010127
11950.000000,1,1.131548,1.163916,1.156443,0.010300
11950.250000,1,1.129174,1.160869,1.153139,0.009967
11950.500000,1,1.127230,1.160889,1.152749,0.010575
11950.750000,1,1.127029,1.159536,1.151439,0.010156
11951.000000,1,1.120616,1.153172,1.145442,0.010298
11951.250000,1,1.110446,1.141966,1.134558,0.010032
11951.500000,1,1.097990,1.129448,1.122216,0.010033
11951.750000,1,1.089673,1.120447,1.113389,0.009820
11952.000000,1,1.086136,1.118653,1.110589,0.010166
11952.250000,1,1.084954,1.116859,1.109116,0.010039
11952.500000,1,1.080204,1.111818,1.104586,0.010076
11952.750000,1,1.069432,1.098638,1.092711,0.009598
11953.000000,1,1.052348,1.081609,1.075856,0.009721
11953.250000,1,1.037487,1.066224,1.060431,0.009471
11953.500000,1,1.027748,1.056572,1.050785,0.009492
11953.750000,1,1.024792,1.053335,1.047449,0.009367
11954.000000,1,1.021926,1.051043,1.045261,0.009664
11954.250000,1,1.015122,1.043193,1.037390,0.009203
11954.500000,1,0.998637,1.027604,1.020815,0.009207
11954.750000,1,0.976619,1.003554,0.997508,0.008711
11955.000000,1,0.952037,0.978440,0.972398,0.008471
11955.250000,1,0.927502,0.954153,0.948170,0.008627
11955.500000,1,0.900556,0.927522,0.920584,0.008478
11955.750000,1,0.866564,0.892861,0.885589,0.008187
11956.000000,1,0.822545,0.848129,0.840599,0.007867
11956.250000,1,0.773281,0.795620,0.789265,0.007048
11956.500000,1,0.721993,0.744484,0.737932,0.007014
11956.750000,1,0.676551,0.696201,0.690385,0.006129
11957.000000,1,0.634126,0.652434,0.646818,0.005672
11957.250000,1,0.591066,0.608044,0.602548,0.005242
11957.500000,1,0.545385,0.560289,0.555151,0.004651
11957.750000,1,0.496410,0.509333,0.504470,0.004064
11958.000000,1,0.447211,0.458617,0.454132,0.003530
11958.250000,1,0.401925,0.411439,0.407608,0.002959
11958.500000,1,0.363312,0.370701,0.367590,0.002356
11958.750000,1,0.330300,0.335863,0.333451,0.001780
11959.000000,1,0.302086,0.306873,0.304609,0.001506
11959.250000,1,0.279151,0.282151,0.280658,0.001088
11959.500000,1,0.260823,0.263417,0.262332,0.000878
11959.750000,1,0.249493,0.251445,0.250641,0.000620
11960.000000,2,0.303863,0.305246,0.304541,0.000459
11960.250000,2,0.306323,0.307461,0.306714,0.000376
11960.500000,2,0.312840,0.314524,0.313395,0.000558
11960.750000,2,0.323229,0.325473,0.324207,0.000707
11961.000000,2,0.338646,0.341120,0.339631,0.000873
11961.250000,2,0.359103,0.362144,0.360247,0.001003
11961.500000,2,0.386226,0.389635,0.387439,0.001236
11961.750000,2,0.419740,0.423850,0.421145,0.001500
11962.000000,2,0.458674,0.463001,0.460345,0.001726
11962.250000,2,0.500447,0.504932,0.502090,0.001654
11962.500000,2,0.542805,0.547432,0.544478,0.001804
11962.750000,2,0.584830,0.589715,0.586936,0.001695
11963.000000,2,0.628957,0.633782,0.631003,0.001772
11963.250000,2,0.676262,0.681687,0.678628,0.001867
11963.500000,2,0.725233,0.730389,0.727694,0.001954
11963.750000,2,0.772672,0.777812,0.774977,0.001799
11964.000000,2,0.814811,0.820042,0.817401,0.001768
11964.250000,2,0.850494,0.856519,0.853148,0.001862
11964.500000,2,0.882391,0.887743,0.884805,0.001631
11964.750000,2,0.912222,0.917765,0.914656,0.001732
11965.000000,2,0.940657,0.945364,0.942413,0.001581
11965.250000,2,0.963598,0.968223,0.965384,0.001545
11965.500000,2,0.979839,0.983075,0.981095,0.001038
11965.750000,2,0.988640,0.991222,0.989500,0.000823
11966.000000,2,0.995469,0.998438,0.996506,0.001036
11966.250000,2,1.003688,1.007362,1.005508,0.001310
11966.500000,2,1.017043,1.019890,1.018352,0.001109
11966.750000,2,1.030189,1.033280,1.031830,0.000974
11967.000000,2,1.039230,1.041817,1.040409,0.000945
11967.250000,2,1.040768,1.042985,1.042034,0.000750
11967.500000,2,1.039140,1.041842,1.040086,0.000991
11967.750000,2,1.037361,1.040619,1.038885,0.001072
11968.000000,2,1.041767,1.045019,1.043670,0.001157
11968.250000,2,1.050747,1.054691,1.052577,0.001243
11968.500000,2,1.061476,1.065656,1.063228,0.001290
11968.750000,2,1.068549,1.072862,1.070039,0.001370
11969.000000,2,1.070875,1.076430,1.073134,0.001667
11969.250000,2,1.072813,1.077653,1.073971,0.001564
11969.500000,2,1.075217,1.079878,1.076599,0.001534
11969.750000,2,1.078591,1.083937,1.080154,0.001756
11970.000000,2,1.082015,1.086603,1.083348,0.001674
11970.250000,2,1.082015,1.087014,1.083466,0.001793
11970.500000,2,1.079503,1.084599,1.081564,0.001569
11970.750000,2,1.079822,1.084188,1.081149,0.001607
11971.000000,2,1.082174,1.086623,1.084123,0.001448
11971.250000,2,1.088464,1.092597,1.090475,0.001401
11971.500000,2,1.094085,1.097679,1.095661,0.001069
11971.750000,2,1.094494,1.098811,1.095949,0.001393
11972.000000,2,1.090412,1.094161,1.091891,0.001295
11972.250000,2,1.086261,1.089731,1.087669,0.001118
11972.500000,2,1.085603,1.089340,1.088177,0.001201
11972.750000,2,1.092441,1.097145,1.095562,0.001622
11973.000000,2,1.105258,1.109067,1.107643,0.001233
11973.250000,2,1.115804,1.118721,1.117328,0.001028
11973.500000,2,1.118237,1.121196,1.120025,0.000953
11973.750000,2,1.116060,1.118633,1.117309,0.000923
11974.000000,2,1.112151,1.114369,1.113609,0.000766
11974.250000,2,1.111049,1.114822,1.113216,0.001249
11974.500000,2,1.113915,1.117569,1.116251,0.001117
11974.750000,2,1.115509,1.119984,1.117946,0.001342
11975.000000,2,1.114116,1.117147,1.116087,0.001008
11975.250000,2,1.109555,1.114014,1.112063,0.001368
11975.500000,2,1.108413,1.113135,1.111223,0.001475
11975.750000,2,1.116471,1.120620,1.119010,0.001328
11976.000000,2,1.133079,1.137818,1.135999,0.001565
11976.250000,2,1.151100,1.156327,1.154516,0.001836
11976.500000,2,1.163438,1.168839,1.167188,0.001795
11976.750000,2,1.166805,1.171152,1.169679,0.001324
11977.000000,2,1.163127,1.167699,1.166261,0.001400
11977.250000,2,1.163949,1.168002,1.166728,0.001203
11977.500000,2,1.172177,1.177307,1.175511,0.001583
11977.750000,2,1.189296,1.194859,1.192964,0.001727
11978.000000,2,1.209272,1.214504,1.212653,0.001536
11978.250000,2,1.222311,1.226324,1.225296,0.001310
11978.500000,2,1.226651,1.230670,1.229038,0.001299
11978.750000,2,1.225318,1.228377,1.227201,0.000883
11979.000000,2,1.225679,1.229932,1.228372,0.001364
11979.250000,2,1.230810,1.233839,1.232384,0.000839
11979.500000,2,1.236914,1.240205,1.239101,0.001065
11979.750000,2,1.241194,1.243996,1.243091,0.000911
11980.000000,2,1.241264,1.244308,1.242940,0.001023
11980.250000,2,1.240753,1.244268,1.243066,0.001194
11980.500000,2,1.244942,1.248069,1.246485,0.001202
11980.750000,2,1.252700,1.257112,1.254933,0.001352
11981.000000,2,1.261630,1.265143,1.264100,0.001123
11981.250000,2,1.263685,1.267565,1.265722,0.001168
11981.500000,2,1.255075,1.258565,1.256765,0.001131
11981.750000,2,1.240072,1.243664,1.241719,0.001302
11982.000000,2,1.226751,1.230298,1.228805,0.001228
11982.250000,2,1.224095,1.226733,1.225712,0.001046
11982.500000,2,1.230700,1.233686,1.232259,0.001009
11982.750000,2,1.241370,1.243989,1.242969,0.000953
11983.000000,2,1.249658,1.252694,1.250816,0.000896
11983.250000,2,1.252054,1.255455,1.253488,0.000996
11983.500000,2,1.254221,1.256791,1.255339,0.000713
11983.750000,2,1.261510,1.263252,1.262420,0.000583
11984.000000,2,1.276053,1.278072,1.276625,0.000656
11984.250000,2,1.291026,1.292982,1.291659,0.000624
11984.500000,2,1.298836,1.302503,1.300515,0.001209
11984.750000,2,1.296564,1.299809,1.298187,0.001055
11985.000000,2,1.286513,1.290686,1.288282,0.001441
11985.250000,2,1.278085,1.282277,1.279876,0.001312
11985.500000,2,1.276208,1.280714,1.278205,0.001464
11985.750000,2,1.281071,1.285264,1.282558,0.001316
11986.000000,2,1.284746,1.288511,1.286064,0.001177
11986.250000,2,1.280544,1.285615,1.282297,0.001609
11986.500000,2,1.266322,1.273056,1.268839,0.002100
11986.750000,2,1.247495,1.253672,1.250114,0.001928
11987.000000,2,1.228379,1.234759,1.231532,0.001943
11987.250000,2,1.210445,1.217059,1.213388,0.002237
11987.500000,2,1.188579,1.195741,1.191836,0.002207
11987.750000,2,1.155029,1.163267,1.159031,0.002817
11988.000000,2,1.108318,1.116193,1.112656,0.002864
11988.250000,2,1.049825,1.057524,1.054068,0.002908
11988.500000,2,0.984740,0.993755,0.989278,0.003395
11988.750000,2,0.919065,0.927189,0.922881,0.003206
11989.000000,2,0.852227,0.859324,0.856176,0.003024
11989.250000,2,0.784941,0.792242,0.788604,0.002963
11989.500000,2,0.716525,0.723604,0.720162,0.002799
11989.750000,2,0.649210,0.655865,0.652665,0.002537
11990.000000,2,0.585323,0.591387,0.588559,0.002309
11990.250000,2,0.525914,0.531099,0.528632,0.002117
11990.500000,2,0.471653,0.476849,0.474364,0.001884
11990.750000,2,0.423186,0.427491,0.425508,0.001570
11991.000000,2,0.381659,0.385809,0.383772,0.001364
11991.250000,2,0.348853,0.352177,0.350490,0.001017
11991.500000,2,0.325512,0.328097,0.327001,0.000751
11991.750000,2,0.312189,0.313513,0.313056,0.000391
11992.000000,3,0.318171,0.341217,0.322065,0.007839
11992.250000,3,0.320498,0.343833,0.324701,0.007848
11992.500000,3,0.328974,0.351279,0.332867,0.007552
11992.750000,3,0.342864,0.364444,0.346828,0.007259
11993.000000,3,0.362430,0.383726,0.366896,0.006978
11993.250000,3,0.389104,0.409590,0.393534,0.006694
11993.500000,3,0.421903,0.441144,0.426524,0.006164
11993.750000,3,0.459696,0.477857,0.464431,0.005758
11994.000000,3,0.501648,0.517866,0.505879,0.005205
11994.250000,3,0.545006,0.559518,0.549118,0.004575
11994.500000,3,0.589629,0.602462,0.593883,0.003952
11994.750000,3,0.636599,0.648653,0.641219,0.003666
11995.000000,3,0.686713,0.696071,0.690736,0.003055
11995.250000,3,0.735086,0.743336,0.739054,0.002624
11995.500000,3,0.778923,0.785304,0.781980,0.002154
11995.750000,3,0.812253,0.817673,0.815149,0.001785
11996.000000,3,0.838948,0.843583,0.841332,0.001508
11996.250000,3,0.862414,0.867546,0.865055,0.001500
11996.500000,3,0.890741,0.896076,0.893315,0.001561
11996.750000,3,0.925155,0.930323,0.927391,0.001656
11997.000000,3,0.960796,0.966479,0.963045,0.001852
11997.250000,3,0.990508,0.996452,0.993337,0.001783
11997.500000,3,1.011616,1.016177,1.013929,0.001411
11997.750000,3,1.022057,1.027528,1.025466,0.001664
11998.000000,3,1.031480,1.035482,1.034025,0.001262
11998.250000,3,1.039990,1.045881,1.043930,0.001759
11998.500000,3,1.052499,1.057414,1.055941,0.001601
11998.750000,3,1.060863,1.066219,1.064854,0.001781
11999.000000,3,1.064586,1.070448,1.068716,0.001930
11999.250000,3,1.065681,1.070456,1.068814,0.001539
11999.500000,3,1.066440,1.072203,1.069664,0.001629
11999.750000,3,1.071324,1.077816,1.075269,0.001884
12000.000000,3,1.082359,1.088821,1.086027,0.001881
12000.250000,3,1.092250,1.100870,1.097400,0.002402
12000.500000,3,1.102048,1.109907,1.106299,0.002207
12000.750000,3,1.106422,1.115359,1.111474,0.002526
12001.000000,3,1.110607,1.119305,1.115392,0.002428
12001.250000,3,1.115884,1.124998,1.120774,0.002516
12001.500000,3,1.122433,1.131585,1.127582,0.002534
12001.750000,3,1.125646,1.135180,1.130916,0.002650
12002.000000,3,1.123515,1.132539,1.128109,0.002670
12002.250000,3,1.114731,1.123331,1.118800,0.002468
12002.500000,3,1.103930,1.112768,1.108196,0.002579
12002.750000,3,1.097885,1.105208,1.101608,0.002050
12003.000000,3,1.096742,1.105388,1.101274,0.002369
12003.250000,3,1.099172,1.106413,1.103066,0.002075
12003.500000,3,1.098769,1.106312,1.102453,0.002195
12003.750000,3,1.092813,1.099906,1.096203,0.002032
12004.000000,3,1.085654,1.091452,1.088280,0.001802
12004.250000,3,1.080738,1.087486,1.083975,0.002014
12004.500000,3,1.082870,1.090046,1.086417,0.002298
12004.750000,3,1.089836,1.096392,1.093596,0.002029
12005.000000,3,1.094253,1.101814,1.098577,0.002233
12005.250000,3,1.092133,1.099665,1.095844,0.002199
12005.500000,3,1.083967,1.090498,1.087197,0.002008
12005.750000,3,1.077009,1.082847,1.079680,0.001734
12006.000000,3,1.076076,1.082606,1.080197,0.002099
12006.250000,3,1.085486,1.091371,1.089126,0.001800
12006.500000,3,1.097065,1.103004,1.100996,0.001832
12006.750000,3,1.101397,1.108431,1.105679,0.002148
12007.000000,3,1.095534,1.101633,1.099150,0.001873
12007.250000,3,1.082165,1.086692,1.084826,0.001439
12007.500000,3,1.070420,1.075015,1.072976,0.001364
12007.750000,3,1.068526,1.074302,1.071942,0.001742
12008.000000,3,1.078487,1.084311,1.082392,0.001895
12008.250000,3,1.095539,1.102163,1.099721,0.002008
12008.500000,3,1.110847,1.119053,1.116343,0.002462
12008.750000,3,1.122620,1.130164,1.127659,0.002241
12009.000000,3,1.130259,1.136745,1.134902,0.002042
12009.250000,3,1.135837,1.142871,1.141216,0.002268
12009.500000,3,1.142610,1.150310,1.148248,0.002405
12009.750000,3,1.148607,1.156276,1.154500,0.002515
12010.000000,3,1.150859,1.158123,1.156501,0.002377
12010.250000,3,1.148667,1.155846,1.154070,0.002291
12010.500000,3,1.144925,1.153627,1.150889,0.002628
12010.750000,3,1.145872,1.153608,1.151574,0.002509
12011.000000,3,1.154253,1.163612,1.159958,0.002713
12011.250000,3,1.168877,1.177265,1.174223,0.002478
12011.500000,3,1.182608,1.190763,1.188180,0.002452
12011.750000,3,1.193029,1.201614,1.198506,0.002465
12012.000000,3,1.199314,1.207881,1.204778,0.002461
12012.250000,3,1.204917,1.213457,1.210517,0.002494
12012.500000,3,1.212564,1.222372,1.218915,0.003076
12012.750000,3,1.220948,1.231753,1.228295,0.003243
12013.000000,3,1.230204,1.238672,1.235946,0.002629
12013.250000,3,1.233886,1.242106,1.239541,0.002461
12013.500000,3,1.234009,1.242619,1.239581,0.002541
12013.750000,3,1.236168,1.244938,1.241161,0.002446
12014.000000,3,1.242668,1.250381,1.247665,0.002295
12014.250000,3,1.252167,1.260323,1.257138,0.002348
12014.500000,3,1.259261,1.268537,1.265296,0.002652
12014.750000,3,1.261657,1.269852,1.266558,0.002309
12015.000000,3,1.256605,1.264872,1.261874,0.002403
12015.250000,3,1.251794,1.259539,1.256708,0.002334
12015.500000,3,1.253251,1.260773,1.258287,0.002314
12015.750000,3,1.262653,1.268989,1.267236,0.002069
12016.000000,3,1.276038,1.283138,1.280351,0.002093
12016.250000,3,1.284596,1.291252,1.289007,0.002218
12016.500000,3,1.283953,1.290659,1.288098,0.002243
12016.750000,3,1.276756,1.284223,1.281025,0.002204
12017.000000,3,1.271614,1.278388,1.275498,0.002238
12017.250000,3,1.272988,1.279643,1.276862,0.002310
12017.500000,3,1.278899,1.286853,1.283767,0.002673
12017.750000,3,1.282693,1.290901,1.287522,0.002870
12018.000000,3,1.274437,1.283409,1.279215,0.002842
12018.250000,3,1.254209,1.261949,1.257841,0.002665
12018.500000,3,1.225819,1.233259,1.229246,0.002561
12018.750000,3,1.198357,1.205232,1.201625,0.002410
12019.000000,3,1.176076,1.182146,1.179246,0.001994
12019.250000,3,1.155854,1.163056,1.159761,0.002279
12019.500000,3,1.133613,1.139889,1.137097,0.001984
12019.750000,3,1.104274,1.110827,1.107523,0.002159
12020.000000,3,1.066589,1.072216,1.069644,0.001997
12020.250000,3,1.021517,1.027900,1.024916,0.002250
12020.500000,3,0.972792,0.980802,0.976535,0.002774
12020.750000,3,0.917976,0.927676,0.921957,0.002990
12021.000000,3,0.856252,0.868229,0.860300,0.003942
12021.250000,3,0.787001,0.800858,0.791515,0.004416
12021.500000,3,0.714927,0.731326,0.719745,0.005232
12021.750000,3,0.645184,0.663182,0.649907,0.005744
12022.000000,3,0.581623,0.600127,0.585966,0.006050
12022.250000,3,0.524848,0.544128,0.528810,0.006409
12022.500000,3,0.474050,0.494777,0.478351,0.006844
12022.750000,3,0.429715,0.451323,0.433756,0.007255
12023.000000,3,0.391636,0.414117,0.395761,0.007541
12023.250000,3,0.361530,0.384087,0.365325,0.007686
12023.500000,3,0.339233,0.362089,0.343087,0.007777
12023.750000,3,0.325330,0.348648,0.329384,0.007881
12024.000000,4,0.290399,0.325887,0.296056,0.012190
12024.250000,4,0.293008,0.328708,0.298802,0.012221
12024.500000,4,0.301056,0.336007,0.306878,0.011920
12024.750000,4,0.316418,0.350359,0.322221,0.011533
12025.000000,4,0.338996,0.372352,0.345382,0.011096
12025.250000,4,0.370537,0.401951,0.376744,0.010399
12025.500000,4,0.407691,0.437706,0.414140,0.009775
12025.750000,4,0.447376,0.475590,0.453926,0.009038
12026.000000,4,0.487348,0.514029,0.493650,0.008563
12026.250000,4,0.528177,0.552667,0.534564,0.007707
12026.500000,4,0.573846,0.595954,0.580225,0.006826
12026.750000,4,0.627132,0.646933,0.633856,0.006015
12027.000000,4,0.686551,0.703501,0.692486,0.005213
12027.250000,4,0.744198,0.758517,0.749441,0.004389
12027.500000,4,0.790708,0.802594,0.795484,0.003607
12027.750000,4,0.825870,0.835640,0.830068,0.002981
12028.000000,4,0.856422,0.865097,0.860147,0.002650
12028.250000,4,0.890757,0.898419,0.895049,0.002447
12028.500000,4,0.935104,0.941566,0.938629,0.002103
12028.750000,4,0.983225,0.990060,0.986502,0.002155
12029.000000,4,1.023316,1.028331,1.025773,0.001687
12029.250000,4,1.045385,1.050088,1.047840,0.001541
12029.500000,4,1.053298,1.057906,1.054954,0.001484
12029.750000,4,1.056925,1.062359,1.059406,0.001725
12030.000000,4,1.070476,1.075312,1.072906,0.001728
12030.250000,4,1.093988,1.099064,1.097284,0.001654
12030.500000,4,1.120808,1.127696,1.124672,0.002032
12030.750000,4,1.137532,1.145942,1.142100,0.002433
12031.000000,4,1.138777,1.148128,1.143752,0.002594
12031.250000,4,1.131884,1.140602,1.136032,0.002416
12031.500000,4,1.127084,1.134660,1.130936,0.002158
12031.750000,4,1.133352,1.140657,1.137907,0.002205
12032.000000,4,1.149641,1.158696,1.155823,0.002922
12032.250000,4,1.168301,1.178036,1.175031,0.002928
12032.500000,4,1.177503,1.187495,1.183945,0.002836
12032.750000,4,1.173694,1.183106,1.179546,0.002644
12033.000000,4,1.163761,1.173187,1.169939,0.002762
12033.250000,4,1.160259,1.169131,1.166091,0.002595
12033.500000,4,1.167144,1.177125,1.175225,0.003336
12033.750000,4,1.189392,1.199459,1.197475,0.003331
12034.000000,4,1.215371,1.227243,1.224523,0.003792
12034.250000,4,1.236539,1.249081,1.246917,0.004250
12034.500000,4,1.246815,1.258971,1.256511,0.004017
12034.750000,4,1.246420,1.258332,1.255994,0.003941
12035.000000,4,1.240250,1.252928,1.250319,0.004162
12035.250000,4,1.234893,1.247065,1.244871,0.004097
12035.500000,4,1.231700,1.243965,1.241682,0.004112
12035.750000,4,1.230773,1.245118,1.241811,0.004578
12036.000000,4,1.231534,1.244957,1.242098,0.004376
12036.250000,4,1.231872,1.245507,1.242237,0.004301
12036.500000,4,1.230964,1.244758,1.241770,0.004478
12036.750000,4,1.232168,1.245830,1.242671,0.004370
12037.000000,4,1.233211,1.248722,1.244910,0.004940
12037.250000,4,1.237539,1.253164,1.249483,0.005050
12037.500000,4,1.242664,1.258330,1.254420,0.004978
12037.750000,4,1.243761,1.260527,1.255326,0.005004
12038.000000,4,1.236736,1.252141,1.247456,0.004695
12038.250000,4,1.218904,1.235038,1.228838,0.004592
12038.500000,4,1.194458,1.208404,1.202759,0.004090
12038.750000,4,1.169786,1.184108,1.178766,0.004160
12039.000000,4,1.157372,1.170335,1.165214,0.003873
12039.250000,4,1.157026,1.170205,1.165498,0.004114
12039.500000,4,1.164573,1.177759,1.173718,0.004308
12039.750000,4,1.170167,1.183818,1.178947,0.004230
12040.000000,4,1.171415,1.182604,1.178967,0.003418
12040.250000,4,1.142308,1.154867,1.149331,0.003673
12040.500000,4,1.117686,1.128495,1.123851,0.003194
12040.750000,4,1.101883,1.111662,1.107411,0.003049
12041.000000,4,1.100774,1.109940,1.106587,0.003003
12041.250000,4,1.113075,1.121744,1.118859,0.002759
12041.500000,4,1.124654,1.135185,1.131515,0.003223
12041.750000,4,1.128453,1.137814,1.134340,0.002836
12042.000000,4,1.119811,1.128314,1.124767,0.002616
12042.250000,4,1.107952,1.114370,1.112235,0.002205
12042.500000,4,1.103215,1.110612,1.108132,0.002374
12042.750000,4,1.111761,1.120660,1.117612,0.002827
12043.000000,4,1.129086,1.138442,1.135131,0.002809
12043.250000,4,1.142328,1.150418,1.148063,0.002667
12043.500000,4,1.139501,1.147956,1.145700,0.002718
12043.750000,4,1.126418,1.133444,1.131371,0.002282
12044.000000,4,1.112944,1.119502,1.116957,0.002131
12044.250000,4,1.110023,1.117185,1.114625,0.002229
12044.500000,4,1.122239,1.130254,1.127692,0.002536
12044.750000,4,1.143807,1.153562,1.150507,0.003042
12045.000000,4,1.164109,1.174619,1.171258,0.003131
12045.250000,4,1.172355,1.183265,1.179548,0.003167
12045.500000,4,1.171625,1.181981,1.177557,0.002899
12045.750000,4,1.167431,1.176254,1.173194,0.002578
12046.000000,4,1.169860,1.180175,1.175488,0.002925
12046.250000,4,1.175833,1.186826,1.182734,0.003143
12046.500000,4,1.182264,1.193446,1.188921,0.003138
12046.750000,4,1.179105,1.190005,1.185324,0.003082
12047.000000,4,1.166192,1.176374,1.171678,0.002900
12047.250000,4,1.151193,1.160365,1.155437,0.002584
12047.500000,4,1.142856,1.153073,1.147862,0.002810
12047.750000,4,1.147919,1.157868,1.153577,0.002960
12048.000000,4,1.162465,1.173475,1.169071,0.003289
12048.250000,4,1.179770,1.191640,1.187074,0.003511
12048.500000,4,1.189762,1.202503,1.197580,0.003762
12048.750000,4,1.190274,1.203697,1.198488,0.003861
12049.000000,4,1.184918,1.196585,1.192008,0.003318
12049.250000,4,1.176818,1.187578,1.183633,0.003227
12049.500000,4,1.167681,1.179443,1.175440,0.003448
12049.750000,4,1.159304,1.170606,1.166526,0.003368
12050.000000,4,1.147608,1.157597,1.153981,0.002951
12050.250000,4,1.133091,1.142441,1.139253,0.002822
12050.500000,4,1.118413,1.127598,1.124136,0.002761
12050.750000,4,1.105492,1.113399,1.110590,0.002374
12051.000000,4,1.090300,1.098418,1.095892,0.002509
12051.250000,4,1.071329,1.078291,1.075407,0.002161
12051.500000,4,1.041056,1.046360,1.043849,0.001973
12051.750000,4,0.998190,1.003219,1.000384,0.001660
12052.000000,4,0.946660,0.951146,0.949471,0.001627
12052.250000,4,0.893120,0.900055,0.895930,0.002244
12052.500000,4,0.839216,0.849785,0.843128,0.003161
