# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.226264,0.226928,0.226578,0.000167
11928.250000,1,0.228188,0.228822,0.228488,0.000182
11928.500000,1,0.234287,0.235182,0.234695,0.000266
11928.750000,1,0.244686,0.245660,0.245167,0.000352
11929.000000,1,0.259460,0.260816,0.260168,0.000477
11929.250000,1,0.278069,0.279891,0.279090,0.000637
11929.500000,1,0.300939,0.303103,0.302048,0.000708
11929.750000,1,0.328030,0.329863,0.328927,0.000768
11930.000000,1,0.358675,0.361147,0.359941,0.000873
11930.250000,1,0.393051,0.396054,0.394768,0.001061
11930.500000,1,0.430914,0.434321,0.432868,0.001214
11930.750000,1,0.470945,0.474160,0.472775,0.001065
11931.000000,1,0.511420,0.514875,0.513227,0.001218
11931.250000,1,0.551389,0.554149,0.552919,0.001023
11931.500000,1,0.590902,0.593826,0.592445,0.001073
11931.750000,1,0.630190,0.633130,0.631835,0.001077
11932.000000,1,0.670120,0.673921,0.672111,0.001267
11932.250000,1,0.709273,0.712630,0.711002,0.001102
11932.500000,1,0.746482,0.749549,0.748082,0.001093
11932.750000,1,0.780261,0.783231,0.782066,0.000968
11933.000000,1,0.811473,0.813975,0.812681,0.000751
11933.250000,1,0.841625,0.844880,0.843284,0.000936
11933.500000,1,0.866847,0.870329,0.868871,0.001095
11933.750000,1,0.893704,0.896872,0.895555,0.000872
11934.000000,1,0.919686,0.922928,0.921896,0.000948
11934.250000,1,0.944218,0.947824,0.945943,0.000963
11934.500000,1,0.967173,0.969684,0.968145,0.000835
11934.750000,1,0.986597,0.989552,0.988019,0.000815
11935.000000,1,1.005276,1.009602,1.007572,0.001034
11935.250000,1,1.025663,1.028734,1.027053,0.000885
11935.500000,1,1.045622,1.048495,1.046904,0.000859
11935.750000,1,1.065189,1.067117,1.066275,0.000678
11936.000000,1,1.083838,1.085644,1.084733,0.000664
11936.250000,1,1.099837,1.102912,1.101053,0.000931
11936.500000,1,1.115623,1.118116,1.116747,0.000733
11936.750000,1,1.130286,1.133288,1.131603,0.000829
11937.000000,1,1.145819,1.147585,1.146716,0.000559
11937.250000,1,1.160277,1.162789,1.161310,0.000769
11937.500000,1,1.173150,1.175700,1.174581,0.000764
11937.750000,1,1.184867,1.187355,1.186116,0.000735
11938.000000,1,1.195947,1.198640,1.197510,0.000699
11938.250000,1,1.207375,1.210252,1.209138,0.000801
11938.500000,1,1.221424,1.224691,1.222611,0.001123
11938.750000,1,1.235114,1.238509,1.236871,0.000920
11939.000000,1,1.250279,1.253773,1.251698,0.000904
11939.250000,1,1.263421,1.267292,1.265307,0.001192
11939.500000,1,1.275343,1.278000,1.276749,0.000895
11939.750000,1,1.285640,1.288069,1.286485,0.000731
11940.000000,1,1.294608,1.297066,1.295752,0.000776
11940.250000,1,1.303037,1.304698,1.303587,0.000590
11940.500000,1,1.308567,1.311337,1.310054,0.000811
11940.750000,1,1.313233,1.314267,1.313808,0.000366
11941.000000,1,1.314005,1.315249,1.314500,0.000373
11941.250000,1,1.312705,1.314734,1.313862,0.000642
11941.500000,1,1.312655,1.314254,1.313516,0.000486
11941.750000,1,1.314755,1.316458,1.315530,0.000416
11942.000000,1,1.319324,1.320833,1.320103,0.000463
11942.250000,1,1.325205,1.326437,1.325783,0.000357
11942.500000,1,1.329441,1.331018,1.330198,0.000434
11942.750000,1,1.331857,1.333352,1.332829,0.000456
11943.000000,1,1.332115,1.333475,1.332939,0.000465
11943.250000,1,1.332166,1.333885,1.332703,0.000473
11943.500000,1,1.332703,1.334997,1.333905,0.000638
11943.750000,1,1.336010,1.337486,1.336796,0.000458
11944.000000,1,1.340468,1.342081,1.341462,0.000511
11944.250000,1,1.343569,1.345223,1.344693,0.000511
11944.500000,1,1.344989,1.346576,1.345496,0.000470
11944.750000,1,1.344090,1.346296,1.345101,0.000705
11945.000000,1,1.343220,1.345186,1.343852,0.000614
11945.250000,1,1.342947,1.345534,1.343880,0.000712
11945.500000,1,1.345490,1.346496,1.345913,0.000323
11945.750000,1,1.346369,1.348666,1.347967,0.000683
11946.000000,1,1.345969,1.348717,1.347837,0.000810
11946.250000,1,1.344600,1.345463,1.345181,0.000274
11946.500000,1,1.339212,1.342116,1.341049,0.000771
11946.750000,1,1.336503,1.338535,1.337810,0.000613
11947.000000,1,1.334544,1.337716,1.336382,0.000856
11947.250000,1,1.336733,1.338966,1.337912,0.000661
11947.500000,1,1.338852,1.340336,1.339622,0.000501
11947.750000,1,1.339265,1.340723,1.339660,0.000465
11948.000000,1,1.336033,1.337933,1.337230,0.000594
11948.250000,1,1.331238,1.332454,1.331802,0.000436
11948.500000,1,1.325338,1.327148,1.326295,0.000611
11948.750000,1,1.319550,1.320758,1.320119,0.000352
11949.000000,1,1.314026,1.316487,1.315401,0.000728
11949.250000,1,1.308172,1.310042,1.309139,0.000498
11949.500000,1,1.300469,1.301841,1.300975,0.000409
11949.750000,1,1.289236,1.291770,1.290227,0.000877
11950.000000,1,1.278132,1.280123,1.278976,0.000659
11950.250000,1,1.266495,1.269310,1.267631,0.000917
11950.500000,1,1.258001,1.258868,1.258326,0.000303
11950.750000,1,1.249386,1.250727,1.250058,0.000551
11951.000000,1,1.240159,1.243514,1.241602,0.001041
11951.250000,1,1.230461,1.233002,1.231434,0.000719
11951.500000,1,1.218749,1.222450,1.220647,0.001115
11951.750000,1,1.207830,1.210872,1.208940,0.000849
11952.000000,1,1.198040,1.201576,1.199450,0.000992
11952.250000,1,1.189647,1.192300,1.190731,0.000876
11952.500000,1,1.181389,1.184200,1.182655,0.000856
11952.750000,1,1.172170,1.174824,1.173322,0.000759
11953.000000,1,1.160749,1.163794,1.161842,0.001005
11953.250000,1,1.146138,1.149177,1.147669,0.001081
11953.500000,1,1.129340,1.132832,1.131569,0.001186
11953.750000,1,1.113966,1.116171,1.115323,0.000678
11954.000000,1,1.096958,1.100651,1.098841,0.001096
11954.250000,1,1.080495,1.083307,1.081617,0.001025
11954.500000,1,1.061243,1.063122,1.062154,0.000729
11954.750000,1,1.037336,1.040164,1.038824,0.001053
11955.000000,1,1.010387,1.013379,1.011772,0.001021
11955.250000,1,0.979880,0.982501,0.980874,0.000842
11955.500000,1,0.945149,0.948804,0.946649,0.001322
11955.750000,1,0.906666,0.910883,0.908167,0.001380
11956.000000,1,0.864355,0.868844,0.866024,0.001378
11956.250000,1,0.817199,0.821325,0.818762,0.001316
11956.500000,1,0.765636,0.769937,0.767713,0.001322
11956.750000,1,0.712763,0.717080,0.714417,0.001487
11957.000000,1,0.658352,0.663029,0.660288,0.001585
11957.250000,1,0.604816,0.609172,0.606594,0.001418
11957.500000,1,0.551705,0.556092,0.553610,0.001439
11957.750000,1,0.500063,0.503562,0.501420,0.001275
11958.000000,1,0.449875,0.453332,0.451363,0.001283
11958.250000,1,0.402084,0.405703,0.403677,0.001184
11958.500000,1,0.358982,0.362246,0.360371,0.001109
11958.750000,1,0.320717,0.323848,0.322236,0.001011
11959.000000,1,0.289333,0.291506,0.290162,0.000805
11959.250000,1,0.263658,0.265118,0.264292,0.000561
11959.500000,1,0.244662,0.245890,0.245193,0.000480
11959.750000,1,0.232997,0.233824,0.233304,0.000250
11960.000000,2,0.243591,0.244581,0.244085,0.000279
11960.250000,2,0.246192,0.247091,0.246544,0.000280
11960.500000,2,0.253003,0.254640,0.253623,0.000448
11960.750000,2,0.266486,0.268316,0.267251,0.000563
11961.000000,2,0.285136,0.287396,0.286043,0.000740
11961.250000,2,0.310314,0.312928,0.311421,0.000893
11961.500000,2,0.339798,0.343138,0.341143,0.001103
11961.750000,2,0.374923,0.378300,0.376425,0.001162
11962.000000,2,0.413364,0.417681,0.415412,0.001375
11962.250000,2,0.457535,0.461621,0.459405,0.001450
11962.500000,2,0.504759,0.509097,0.506523,0.001587
11962.750000,2,0.555299,0.559966,0.557388,0.001727
11963.000000,2,0.605749,0.611029,0.608137,0.001761
11963.250000,2,0.656194,0.661394,0.658621,0.001760
11963.500000,2,0.704450,0.709880,0.706691,0.001843
11963.750000,2,0.752081,0.756436,0.753865,0.001539
11964.000000,2,0.796315,0.802338,0.799133,0.001885
11964.250000,2,0.840904,0.846507,0.843458,0.001740
11964.500000,2,0.881730,0.886979,0.884357,0.001502
11964.750000,2,0.919050,0.924907,0.921938,0.001596
11965.000000,2,0.951947,0.957403,0.954471,0.001553
11965.250000,2,0.981340,0.986571,0.983459,0.001634
11965.500000,2,1.006692,1.012346,1.009291,0.001615
11965.750000,2,1.032042,1.037718,1.034658,0.001693
11966.000000,2,1.054320,1.060511,1.057761,0.001609
11966.250000,2,1.078552,1.082981,1.080353,0.001273
11966.500000,2,1.096753,1.101652,1.099085,0.001495
11966.750000,2,1.113816,1.118066,1.115697,0.001358
11967.000000,2,1.127729,1.133190,1.129998,0.001541
11967.250000,2,1.143201,1.147478,1.145667,0.001214
11967.500000,2,1.158976,1.164910,1.161725,0.001599
11967.750000,2,1.178519,1.182352,1.179946,0.001250
11968.000000,2,1.196941,1.200106,1.198285,0.001070
11968.250000,2,1.213708,1.217014,1.215197,0.001074
11968.500000,2,1.227019,1.232481,1.229697,0.001386
11968.750000,2,1.242784,1.245792,1.244050,0.000965
11969.000000,2,1.255853,1.257998,1.256933,0.000805
11969.250000,2,1.269496,1.272061,1.270403,0.000773
11969.500000,2,1.282242,1.284656,1.283053,0.000904
11969.750000,2,1.293933,1.296223,1.295020,0.000734
11970.000000,2,1.303278,1.305463,1.304115,0.000658
11970.250000,2,1.311712,1.313588,1.312611,0.000663
11970.500000,2,1.318559,1.320726,1.319497,0.000740
11970.750000,2,1.326976,1.329354,1.328133,0.000654
11971.000000,2,1.335313,1.337143,1.336241,0.000530
11971.250000,2,1.345440,1.347329,1.346425,0.000527
11971.500000,2,1.352950,1.354778,1.353739,0.000674
11971.750000,2,1.359327,1.361010,1.360128,0.000519
11972.000000,2,1.363405,1.365033,1.364183,0.000462
11972.250000,2,1.367192,1.369544,1.368318,0.000694
11972.500000,2,1.370283,1.371680,1.370892,0.000448
11972.750000,2,1.374423,1.376058,1.375161,0.000557
11973.000000,2,1.377350,1.379034,1.378143,0.000519
11973.250000,2,1.379147,1.380489,1.379811,0.000440
11973.500000,2,1.377802,1.379405,1.378500,0.000471
11973.750000,2,1.375469,1.377406,1.376514,0.000568
11974.000000,2,1.372059,1.373636,1.372920,0.000432
11974.250000,2,1.369584,1.371026,1.370267,0.000442
11974.500000,2,1.365064,1.366871,1.366093,0.000524
11974.750000,2,1.359976,1.361908,1.361131,0.000615
11975.000000,2,1.352408,1.354768,1.353979,0.000699
11975.250000,2,1.344347,1.346564,1.345825,0.000663
11975.500000,2,1.336075,1.337894,1.337001,0.000499
11975.750000,2,1.329031,1.331095,1.330321,0.000555
11976.000000,2,1.348519,1.354617,1.351711,0.001596
11976.250000,2,1.315740,1.318469,1.317156,0.000769
11976.500000,2,1.308023,1.309668,1.309012,0.000499
11976.750000,2,1.298975,1.301595,1.300429,0.000824
11977.000000,2,1.289017,1.291505,1.290117,0.000692
11977.250000,2,1.279195,1.282132,1.280554,0.001011
11977.500000,2,1.269592,1.271797,1.270851,0.000778
11977.750000,2,1.260826,1.263039,1.262131,0.000618
11978.000000,2,1.250407,1.253284,1.252052,0.000889
11978.250000,2,1.239162,1.242776,1.241329,0.001116
11978.500000,2,1.226879,1.230180,1.229181,0.001014
11978.750000,2,1.216158,1.219069,1.217706,0.000909
11979.000000,2,1.204338,1.207497,1.206457,0.000992
11979.250000,2,1.195633,1.198975,1.197509,0.001075
11979.500000,2,1.186866,1.189855,1.188904,0.000939
11979.750000,2,1.178463,1.181532,1.180164,0.000973
11980.000000,2,1.167329,1.170276,1.169379,0.000852
11980.250000,2,1.156073,1.159936,1.158492,0.001001
11980.500000,2,1.145876,1.149644,1.148000,0.001130
11980.750000,2,1.137823,1.140218,1.139087,0.000837
11981.000000,2,1.130188,1.132987,1.131606,0.000787
11981.250000,2,1.124495,1.127066,1.125905,0.000843
11981.500000,2,1.116988,1.119133,1.118127,0.000639
11981.750000,2,1.108433,1.111638,1.110108,0.000900
11982.000000,2,1.099163,1.101595,1.100661,0.000726
11982.250000,2,1.092140,1.094693,1.093707,0.000769
11982.500000,2,1.088119,1.090465,1.089476,0.000654
11982.750000,2,1.087960,1.090058,1.089004,0.000623
11983.000000,2,1.088240,1.090425,1.089386,0.000664
11983.250000,2,1.089404,1.091046,1.090074,0.000517
11983.500000,2,1.087139,1.088508,1.087828,0.000448
11983.750000,2,1.083499,1.084545,1.084074,0.000361
11984.000000,2,1.077721,1.080317,1.079009,0.000713
11984.250000,2,1.073398,1.076274,1.074946,0.000861
11984.500000,2,1.069640,1.071132,1.070291,0.000460
11984.750000,2,1.064444,1.066143,1.065225,0.000583
11985.000000,2,1.055493,1.058055,1.056668,0.000788
11985.250000,2,1.044671,1.046680,1.045793,0.000698
11985.500000,2,1.031783,1.033764,1.032575,0.000666
11985.750000,2,1.019188,1.021643,1.020658,0.000731
11986.000000,2,1.008538,1.010781,1.009708,0.000725
11986.250000,2,0.999463,1.001954,1.000599,0.000623
11986.500000,2,0.988448,0.991068,0.989634,0.000687
11986.750000,2,0.974353,0.977231,0.975417,0.000907
11987.000000,2,0.954047,0.957112,0.955334,0.000831
11987.250000,2,0.929954,0.932749,0.930895,0.000880
11987.500000,2,0.901364,0.905044,0.902708,0.001207
11987.750000,2,0.871327,0.874475,0.872765,0.001182
11988.000000,2,0.838112,0.841978,0.839595,0.001134
11988.250000,2,0.801165,0.804680,0.802879,0.001158
11988.500000,2,0.758170,0.761995,0.759851,0.001400
11988.750000,2,0.710729,0.714671,0.712713,0.001563
11989.000000,2,0.659984,0.663784,0.661731,0.001462
11989.250000,2,0.608334,0.612164,0.610473,0.001465
11989.500000,2,0.556833,0.561032,0.559092,0.001630
11989.750000,2,0.508242,0.511580,0.509861,0.001325
11990.000000,2,0.459351,0.462447,0.460961,0.001279
11990.250000,2,0.413040,0.416110,0.414701,0.001158
11990.500000,2,0.369543,0.372884,0.371111,0.001238
11990.750000,2,0.332096,0.334653,0.333334,0.001004
11991.000000,2,0.300252,0.302268,0.301222,0.000770
11991.250000,2,0.276071,0.277517,0.276843,0.000486
11991.500000,2,0.258037,0.259199,0.258671,0.000387
11991.750000,2,0.248052,0.248746,0.248400,0.000222
11992.000000,3,0.331084,0.331900,0.331471,0.000242
11992.250000,3,0.334102,0.334946,0.334409,0.000258
11992.500000,3,0.342777,0.344145,0.343606,0.000387
11992.750000,3,0.358829,0.360524,0.359605,0.000532
11993.000000,3,0.381546,0.383932,0.382858,0.000821
11993.250000,3,0.412211,0.415108,0.413573,0.001032
11993.500000,3,0.449584,0.452959,0.451084,0.001334
11993.750000,3,0.492540,0.496402,0.494120,0.001341
11994.000000,3,0.539787,0.544277,0.541736,0.001635
11994.250000,3,0.590185,0.595225,0.592575,0.001705
11994.500000,3,0.644796,0.649700,0.647035,0.001701
11994.750000,3,0.701203,0.706759,0.703915,0.001939
11995.000000,3,0.759491,0.765071,0.762037,0.001931
11995.250000,3,0.816516,0.821443,0.818648,0.001755
11995.500000,3,0.869367,0.875814,0.872228,0.001987
11995.750000,3,0.918194,0.924256,0.921190,0.001899
11996.000000,3,0.964127,0.968388,0.966308,0.001528
11996.250000,3,1.004873,1.009690,1.007499,0.001482
11996.500000,3,1.042141,1.047241,1.044910,0.001618
11996.750000,3,1.076268,1.080893,1.078614,0.001390
11997.000000,3,1.103862,1.107754,1.105927,0.001304
11997.250000,3,1.124027,1.128488,1.126474,0.001331
11997.500000,3,1.138826,1.142182,1.140708,0.001227
11997.750000,3,1.148350,1.152055,1.150491,0.001017
11998.000000,3,1.155420,1.158740,1.157510,0.000971
11998.250000,3,1.161224,1.163842,1.162557,0.000821
11998.500000,3,1.164166,1.166524,1.165338,0.000624
11998.750000,3,1.163369,1.166624,1.164758,0.000913
11999.000000,3,1.158133,1.161721,1.160194,0.000940
11999.250000,3,1.151651,1.153865,1.152866,0.000651
11999.500000,3,1.143982,1.146575,1.145197,0.000734
11999.750000,3,1.136153,1.140489,1.138629,0.001205
12000.000000,3,1.130449,1.133361,1.132575,0.000861
12000.250000,3,1.123189,1.125960,1.124961,0.000876
12000.500000,3,1.114961,1.117397,1.116158,0.000739
12000.750000,3,1.103652,1.106498,1.105385,0.000829
12001.000000,3,1.093211,1.096683,1.095375,0.000925
12001.250000,3,1.086693,1.088647,1.087385,0.000561
12001.500000,3,1.081765,1.085050,1.083699,0.001226
12001.750000,3,1.081862,1.085060,1.083713,0.000978
12002.000000,3,1.083458,1.086452,1.085312,0.000881
12002.250000,3,1.084216,1.087424,1.086102,0.000865
12002.500000,3,1.083966,1.086953,1.085706,0.000870
12002.750000,3,1.081822,1.085343,1.083896,0.001019
12003.000000,3,1.080287,1.083486,1.082119,0.001029
12003.250000,3,1.080187,1.082183,1.081425,0.000611
12003.500000,3,1.079040,1.082651,1.081662,0.001075
12003.750000,3,1.077963,1.081759,1.080289,0.001054
12004.000000,3,1.076397,1.079667,1.077912,0.000873
12004.250000,3,1.072109,1.074927,1.073525,0.000896
12004.500000,3,1.067093,1.070521,1.069002,0.001004
12004.750000,3,1.064310,1.067339,1.065965,0.000886
12005.000000,3,1.063293,1.066056,1.064737,0.000778
12005.250000,3,1.063173,1.066444,1.065014,0.000857
12005.500000,3,1.063313,1.066063,1.064882,0.000886
12005.750000,3,1.061747,1.064246,1.063527,0.000696
12006.000000,3,1.059324,1.061087,1.060506,0.000541
12006.250000,3,1.056103,1.057858,1.057299,0.000568
12006.500000,3,1.053759,1.055600,1.055085,0.000564
12006.750000,3,1.053670,1.055193,1.054473,0.000503
12007.000000,3,1.053929,1.055535,1.055026,0.000424
12007.250000,3,1.054288,1.056383,1.055560,0.000726
12007.500000,3,1.054088,1.055108,1.054646,0.000338
12007.750000,3,1.052134,1.054189,1.053160,0.000533
12008.000000,3,1.051077,1.052488,1.051976,0.000422
12008.250000,3,1.050797,1.052499,1.051744,0.000498
12008.500000,3,1.052523,1.054599,1.053602,0.000528
12008.750000,3,1.054986,1.056619,1.055904,0.000429
12009.000000,3,1.056881,1.059244,1.058329,0.000654
12009.250000,3,1.058746,1.060384,1.060050,0.000489
12009.500000,3,1.060241,1.061949,1.061360,0.000479
12009.750000,3,1.061588,1.063733,1.062902,0.000660
12010.000000,3,1.064729,1.066573,1.065958,0.000628
12010.250000,3,1.069277,1.070841,1.070252,0.000421
12010.500000,3,1.073909,1.075553,1.074617,0.000510
12010.750000,3,1.077374,1.079054,1.078430,0.000552
12011.000000,3,1.081174,1.082437,1.081875,0.000421
12011.250000,3,1.084006,1.085543,1.084966,0.000526
12011.500000,3,1.088367,1.090113,1.089313,0.000562
12011.750000,3,1.093700,1.095824,1.095084,0.000664
12012.000000,3,1.102128,1.103229,1.102742,0.000392
12012.250000,3,1.109757,1.111157,1.110570,0.000416
12012.500000,3,1.117878,1.118958,1.118422,0.000359
12012.750000,3,1.124548,1.125925,1.125442,0.000405
12013.000000,3,1.131598,1.132583,1.132065,0.000344
12013.250000,3,1.138152,1.139617,1.139089,0.000452
12013.500000,3,1.146028,1.147795,1.146952,0.000550
12013.750000,3,1.154252,1.155507,1.154903,0.000349
12014.000000,3,1.161114,1.163446,1.162809,0.000685
12014.250000,3,1.167946,1.170929,1.169955,0.000893
12014.500000,3,1.175445,1.178537,1.177129,0.000840
12014.750000,3,1.182436,1.186146,1.184350,0.000949
12015.000000,3,1.190467,1.194553,1.192363,0.001217
12015.250000,3,1.200028,1.203449,1.201653,0.000938
12015.500000,3,1.209575,1.213042,1.210982,0.000999
12015.750000,3,1.216835,1.221758,1.219552,0.001409
12016.000000,3,1.225924,1.230604,1.228108,0.001373
12016.250000,3,1.234675,1.238762,1.236531,0.001433
12016.500000,3,1.244714,1.249522,1.246399,0.001554
12016.750000,3,1.254247,1.259615,1.256616,0.001695
12017.000000,3,1.264798,1.270545,1.266942,0.001623
12017.250000,3,1.274086,1.279271,1.275661,0.001622
12017.500000,3,1.280162,1.286471,1.282400,0.001970
12017.750000,3,1.283196,1.289064,1.285573,0.001687
12018.000000,3,1.283933,1.289951,1.286180,0.001754
12018.250000,3,1.281479,1.287219,1.283572,0.001784
12018.500000,3,1.273810,1.280926,1.277064,0.002022
12018.750000,3,1.262652,1.269577,1.265242,0.002031
12019.000000,3,1.244224,1.250470,1.246577,0.001966
12019.250000,3,1.218468,1.225448,1.221224,0.002118
12019.500000,3,1.187589,1.194653,1.190255,0.002165
12019.750000,3,1.152336,1.160477,1.155226,0.002345
12020.000000,3,1.113621,1.121274,1.116932,0.002212
12020.250000,3,1.069556,1.077973,1.073154,0.002605
12020.500000,3,1.019750,1.027581,1.023128,0.002632
12020.750000,3,0.961510,0.970034,0.965502,0.002778
12021.000000,3,0.897426,0.905713,0.901646,0.002628
12021.250000,3,0.830207,0.837651,0.833652,0.002485
12021.500000,3,0.761342,0.769170,0.765203,0.002534
12021.750000,3,0.693798,0.700495,0.697211,0.002310
12022.000000,3,0.628719,0.634938,0.631687,0.002212
12022.250000,3,0.566107,0.571693,0.568907,0.001917
12022.500000,3,0.507763,0.512669,0.510305,0.001696
12022.750000,3,0.454748,0.459455,0.457353,0.001592
12023.000000,3,0.410709,0.414353,0.412711,0.001280
12023.250000,3,0.376375,0.378985,0.377640,0.000930
12023.500000,3,0.352518,0.354362,0.353269,0.000672
12023.750000,3,0.337922,0.339224,0.338638,0.000391
12024.000000,4,0.298219,0.298813,0.298471,0.000168
12024.250000,4,0.302075,0.302947,0.302514,0.000284
12024.500000,4,0.312926,0.314422,0.313700,0.000485
12024.750000,4,0.331779,0.333648,0.332745,0.000678
12025.000000,4,0.357491,0.359762,0.358835,0.000811
12025.250000,4,0.391267,0.393674,0.392623,0.000955
12025.500000,4,0.430960,0.434490,0.432968,0.001296
12025.750000,4,0.477452,0.480564,0.479075,0.001241
12026.000000,4,0.526969,0.530515,0.528803,0.001394
12026.250000,4,0.579422,0.582931,0.581222,0.001356
12026.500000,4,0.633404,0.637311,0.635406,0.001466
12026.750000,4,0.689903,0.694110,0.691949,0.001610
12027.000000,4,0.748293,0.752999,0.750293,0.001717
12027.250000,4,0.806165,0.810270,0.808479,0.001513
12027.500000,4,0.862020,0.866216,0.863940,0.001650
12027.750000,4,0.912275,0.916682,0.914309,0.001544
12028.000000,4,0.955953,0.959213,0.957845,0.001085
12028.250000,4,0.993820,0.997627,0.995758,0.001236
12028.500000,4,1.027043,1.030483,1.028792,0.001266
12028.750000,4,1.057040,1.060173,1.058416,0.001042
12029.000000,4,1.080584,1.084206,1.082579,0.001215
12029.250000,4,1.098533,1.102346,1.100592,0.001210
12029.500000,4,1.108321,1.111867,1.110472,0.001139
12029.750000,4,1.113444,1.116871,1.115429,0.000987
12030.000000,4,1.116294,1.119742,1.118260,0.001222
12030.250000,4,1.120771,1.124596,1.122495,0.001130
12030.500000,4,1.127975,1.131028,1.129452,0.001064
12030.750000,4,1.136467,1.139393,1.138053,0.001065
12031.000000,4,1.142500,1.146075,1.144162,0.001247
12031.250000,4,1.144171,1.147530,1.146004,0.000997
12031.500000,4,1.142670,1.146394,1.144007,0.001107
12031.750000,4,1.138809,1.141769,1.140537,0.000999
12032.000000,4,1.137254,1.140125,1.138748,0.001030
12032.250000,4,1.138293,1.141191,1.139735,0.001009
12032.500000,4,1.140839,1.143733,1.142094,0.000936
12032.750000,4,1.143234,1.145298,1.144137,0.000780
12033.000000,4,1.142586,1.145733,1.144093,0.001191
12033.250000,4,1.140304,1.143922,1.141954,0.001042
12033.500000,4,1.138173,1.140637,1.139133,0.000803
12033.750000,4,1.136347,1.138903,1.137600,0.000886
12034.000000,4,1.136048,1.139118,1.137727,0.001011
12034.250000,4,1.137343,1.139353,1.138292,0.000791
12034.500000,4,1.136038,1.138570,1.137240,0.000754
12034.750000,4,1.133307,1.136085,1.134453,0.000899
12035.000000,4,1.129191,1.131620,1.130188,0.000692
12035.250000,4,1.125423,1.128129,1.126845,0.000896
12035.500000,4,1.124168,1.127500,1.125945,0.000990
12035.750000,4,1.126230,1.128671,1.127401,0.000966
12036.000000,4,1.128304,1.131598,1.129536,0.001059
12036.250000,4,1.129131,1.132693,1.130592,0.001114
12036.500000,4,1.127875,1.131269,1.129660,0.001039
12036.750000,4,1.125962,1.129223,1.127830,0.000980
12037.000000,4,1.124514,1.127678,1.126106,0.001133
12037.250000,4,1.125693,1.128370,1.126830,0.000986
12037.500000,4,1.126889,1.129905,1.128532,0.001052
12037.750000,4,1.127917,1.130728,1.129431,0.000837
12038.000000,4,1.127084,1.130115,1.128563,0.000969
12038.250000,4,1.124885,1.127157,1.126020,0.000862
12038.500000,4,1.121261,1.123503,1.122441,0.000810
12038.750000,4,1.119872,1.121680,1.120758,0.000672
12039.000000,4,1.119917,1.122131,1.120931,0.000739
12039.250000,4,1.121168,1.123917,1.122507,0.000833
12039.500000,4,1.121744,1.123355,1.122773,0.000437
12039.750000,4,1.120450,1.122079,1.121242,0.000508
12040.000000,4,1.129161,1.130596,1.129995,0.000367
12040.250000,4,1.115562,1.116902,1.116112,0.000422
12040.500000,4,1.115547,1.116277,1.115889,0.000241
12040.750000,4,1.119675,1.121128,1.120213,0.000468
12041.000000,4,1.125672,1.128122,1.126967,0.000734
12041.250000,4,1.133347,1.135510,1.134712,0.000628
12041.500000,4,1.139573,1.141201,1.140264,0.000477
12041.750000,4,1.143444,1.145875,1.144545,0.000645
12042.000000,4,1.146394,1.148626,1.147511,0.000686
12042.250000,4,1.150540,1.153370,1.152012,0.000792
12042.500000,4,1.157468,1.160167,1.158858,0.000816
12042.750000,4,1.165731,1.168649,1.167173,0.000911
12043.000000,4,1.172020,1.175755,1.174095,0.001197
12043.250000,4,1.177609,1.181207,1.179221,0.001215
12043.500000,4,1.180077,1.184047,1.181578,0.001197
12043.750000,4,1.181406,1.184526,1.182737,0.001100
12044.000000,4,1.182167,1.184994,1.183706,0.001105
12044.250000,4,1.183921,1.187227,1.185382,0.001000
12044.500000,4,1.185920,1.188881,1.187077,0.001025
12044.750000,4,1.185995,1.188931,1.187406,0.000970
12045.000000,4,1.184610,1.188034,1.186438,0.001095
12045.250000,4,1.184049,1.187336,1.185510,0.001241
12045.500000,4,1.184099,1.187240,1.185635,0.001230
12045.750000,4,1.187002,1.190591,1.188831,0.001337
12046.000000,4,1.193081,1.196326,1.194828,0.001123
12046.250000,4,1.201151,1.204315,1.202900,0.001063
12046.500000,4,1.209488,1.212921,1.211109,0.001100
12046.750000,4,1.216115,1.219877,1.218150,0.001239
12047.000000,4,1.222010,1.224902,1.223237,0.001037
12047.250000,4,1.226100,1.228656,1.227291,0.000925
12047.500000,4,1.228883,1.232376,1.230344,0.001216
12047.750000,4,1.231473,1.232874,1.232162,0.000506
12048.000000,4,1.230637,1.233123,1.232001,0.000787
12048.250000,4,1.228217,1.230497,1.229650,0.000682
12048.500000,4,1.224022,1.225947,1.224712,0.000681
12048.750000,4,1.218822,1.220356,1.219516,0.000445
12049.000000,4,1.212447,1.214675,1.213400,0.000697
12049.250000,4,1.206908,1.209263,1.208085,0.000778
12049.500000,4,1.200268,1.203024,1.201602,0.000673
12049.750000,4,1.191652,1.193811,1.192636,0.000742
12050.000000,4,1.179298,1.181775,1.180761,0.000750
12050.250000,4,1.164229,1.167082,1.165777,0.000979
12050.500000,4,1.146455,1.149662,1.148312,0.001104
12050.750000,4,1.127558,1.130700,1.128986,0.001102
12051.000000,4,1.105501,1.108493,1.107121,0.000961
12051.250000,4,1.079123,1.082994,1.081475,0.001370
12051.500000,4,1.048067,1.051980,1.050188,0.001397
12051.750000,4,1.010593,1.014422,1.012775,0.001248
12052.000000,4,0.966886,0.970914,0.969219,0.001381
12052.250000,4,0.919255,0.923692,0.921693,0.001585
12052.500000,4,0.867335,0.871985,0.869981,0.001721
