# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.259578,0.271728,0.264535,0.003605
12428.250000,1,0.262230,0.274606,0.267154,0.003613
12428.500000,1,0.269498,0.282394,0.274716,0.003741
12428.750000,1,0.282078,0.296067,0.287582,0.003988
12429.000000,1,0.299616,0.315594,0.305876,0.004485
12429.250000,1,0.322520,0.341344,0.329732,0.005165
12429.500000,1,0.350728,0.372129,0.358906,0.005915
12429.750000,1,0.383495,0.408384,0.393189,0.006857
12430.000000,1,0.420891,0.448736,0.431776,0.007610
12430.250000,1,0.462115,0.493429,0.474244,0.008589
12430.500000,1,0.506445,0.542717,0.519835,0.009924
12430.750000,1,0.553463,0.594779,0.568017,0.011506
12431.000000,1,0.602040,0.649651,0.617027,0.013512
12431.250000,1,0.650606,0.705740,0.666894,0.015745
12431.500000,1,0.698447,0.758960,0.714832,0.017579
12431.750000,1,0.745019,0.808669,0.759779,0.019153
12432.000000,1,0.788652,0.854789,0.801973,0.020429
12432.250000,1,0.825839,0.898071,0.841237,0.021851
12432.500000,1,0.860075,0.939510,0.877678,0.023687
12432.750000,1,0.890719,0.974726,0.910966,0.024558
12433.000000,1,0.919752,1.009570,0.941764,0.026207
12433.250000,1,0.943914,1.038921,0.967808,0.027611
12433.500000,1,0.963539,1.059154,0.988980,0.027585
12433.750000,1,0.981264,1.075695,1.006285,0.027408
12434.000000,1,0.997706,1.090551,1.021721,0.027304
12434.250000,1,1.014107,1.106330,1.035859,0.027765
12434.500000,1,1.028091,1.117825,1.048715,0.027487
12434.750000,1,1.041775,1.130023,1.060853,0.027563
12435.000000,1,1.053217,1.136784,1.071081,0.026317
12435.250000,1,1.061775,1.145541,1.081177,0.025952
12435.500000,1,1.071728,1.152893,1.090870,0.025179
12435.750000,1,1.080226,1.160758,1.100675,0.024743
12436.000000,1,1.089326,1.171120,1.111063,0.024790
12436.250000,1,1.099981,1.178111,1.121155,0.023978
12436.500000,1,1.109944,1.183257,1.130788,0.022566
12436.750000,1,1.119837,1.186618,1.139226,0.020888
12437.000000,1,1.128676,1.188443,1.147396,0.019362
12437.250000,1,1.136713,1.183769,1.153740,0.016161
12437.500000,1,1.144635,1.178984,1.158775,0.013239
12437.750000,1,1.151205,1.187906,1.163929,0.012185
12438.000000,1,1.156798,1.194018,1.168554,0.011525
12438.250000,1,1.157458,1.199069,1.171735,0.012688
12438.500000,1,1.157197,1.210683,1.178763,0.015743
12438.750000,1,1.147286,1.210883,1.177881,0.018036
12439.000000,1,1.141679,1.216084,1.182336,0.020680
12439.250000,1,1.138088,1.222376,1.188845,0.023406
12439.500000,1,1.144136,1.225387,1.196225,0.023424
12439.750000,1,1.145651,1.231339,1.203508,0.025111
12440.000000,1,1.149774,1.235650,1.209767,0.025528
12440.250000,1,1.156986,1.236670,1.215064,0.024522
12440.500000,1,1.165061,1.239233,1.221144,0.023032
12440.750000,1,1.168592,1.245272,1.226121,0.023852
12441.000000,1,1.169164,1.249186,1.230994,0.025286
12441.250000,1,1.168793,1.254728,1.236080,0.027038
12441.500000,1,1.165623,1.259426,1.239113,0.029305
12441.750000,1,1.165673,1.263091,1.240960,0.029972
12442.000000,1,1.161019,1.265148,1.240843,0.031876
12442.250000,1,1.156705,1.267134,1.241598,0.033735
12442.500000,1,1.156143,1.270720,1.243727,0.034943
12442.750000,1,1.157688,1.276262,1.246914,0.035794
12443.000000,1,1.154559,1.281795,1.249794,0.038392
12443.250000,1,1.154117,1.286006,1.252061,0.039763
12443.500000,1,1.153586,1.289780,1.253706,0.040949
12443.750000,1,1.153515,1.291797,1.254631,0.041426
12444.000000,1,1.153947,1.293902,1.255385,0.041848
12444.250000,1,1.152893,1.296783,1.257297,0.043005
12444.500000,1,1.156224,1.301332,1.260625,0.042682
12444.750000,1,1.156284,1.302514,1.263403,0.042917
12445.000000,1,1.153315,1.302017,1.263473,0.043923
12445.250000,1,1.150917,1.296743,1.261852,0.043658
12445.500000,1,1.151449,1.291052,1.260739,0.042385
12445.750000,1,1.155501,1.287198,1.259674,0.040147
12446.000000,1,1.160236,1.283503,1.258452,0.037733
12446.250000,1,1.166014,1.276024,1.255706,0.034198
12446.500000,1,1.172685,1.267382,1.251988,0.030183
12446.750000,1,1.181642,1.260720,1.246843,0.024815
12447.000000,1,1.192014,1.257829,1.242512,0.019541
12447.250000,1,1.200541,1.257919,1.239235,0.015674
12447.500000,1,1.212106,1.256749,1.237533,0.011862
12447.750000,1,1.221837,1.258159,1.237138,0.010241
12448.000000,1,1.223729,1.257959,1.236015,0.009677
12448.250000,1,1.219090,1.254508,1.233773,0.010257
12448.500000,1,1.213627,1.253858,1.231568,0.013170
12448.750000,1,1.212316,1.261288,1.230195,0.016132
12449.000000,1,1.210190,1.269895,1.229672,0.019221
12449.250000,1,1.210677,1.274469,1.229984,0.020582
12449.500000,1,1.210955,1.274921,1.229981,0.020936
12449.750000,1,1.211194,1.272092,1.227886,0.020531
12450.000000,1,1.207594,1.268902,1.222902,0.021336
12450.250000,1,1.201553,1.260817,1.217122,0.020852
12450.500000,1,1.197193,1.255200,1.212377,0.020754
12450.750000,1,1.194808,1.254839,1.209500,0.021030
12451.000000,1,1.195013,1.256684,1.209116,0.021454
12451.250000,1,1.194556,1.258620,1.208822,0.021897
12451.500000,1,1.190593,1.256403,1.205714,0.022211
12451.750000,1,1.183819,1.251729,1.199478,0.022245
12452.000000,1,1.174681,1.245540,1.191861,0.022781
12452.250000,1,1.165245,1.238578,1.184008,0.022747
12452.500000,1,1.158551,1.232540,1.177827,0.022304
12452.750000,1,1.153435,1.224756,1.173126,0.021269
12453.000000,1,1.148568,1.215557,1.168851,0.019451
12453.250000,1,1.140831,1.205025,1.163001,0.018248
12453.500000,1,1.132815,1.190881,1.154932,0.016163
12453.750000,1,1.122704,1.176637,1.146003,0.014602
12454.000000,1,1.111847,1.164570,1.136589,0.014296
12454.250000,1,1.101269,1.149854,1.125953,0.013441
12454.500000,1,1.087781,1.130765,1.113010,0.012650
12454.750000,1,1.069753,1.109249,1.097117,0.012505
12455.000000,1,1.047951,1.086657,1.076493,0.012547
12455.250000,1,1.021759,1.061150,1.050567,0.012584
12455.500000,1,0.991233,1.029666,1.018125,0.012181
12455.750000,1,0.955957,0.993630,0.981447,0.011772
12456.000000,1,0.916046,0.954488,0.941019,0.011729
12456.250000,1,0.872932,0.908305,0.894998,0.010767
12456.500000,1,0.824383,0.857743,0.844125,0.010122
12456.750000,1,0.771509,0.801720,0.789272,0.009190
12457.000000,1,0.715250,0.742336,0.731800,0.008593
12457.250000,1,0.658835,0.684026,0.673251,0.008092
12457.500000,1,0.603062,0.626178,0.615731,0.007513
12457.750000,1,0.548278,0.569216,0.559631,0.006950
12458.000000,1,0.495745,0.515097,0.506271,0.006447
12458.250000,1,0.446002,0.463909,0.455534,0.005880
12458.500000,1,0.400241,0.415922,0.408593,0.005105
12458.750000,1,0.359439,0.373081,0.367040,0.004653
12459.000000,1,0.324988,0.336796,0.331529,0.004145
12459.250000,1,0.297971,0.309390,0.303730,0.003781
12459.500000,1,0.277999,0.289368,0.283416,0.003647
12459.750000,1,0.266111,0.277404,0.271015,0.003439
12460.000000,2,0.279222,0.290643,0.284258,0.003257
12460.250000,2,0.282277,0.294011,0.287407,0.003363
12460.500000,2,0.290494,0.303565,0.296432,0.003790
12460.750000,2,0.305384,0.319519,0.311705,0.004130
12461.000000,2,0.326399,0.341522,0.333038,0.004475
12461.250000,2,0.352885,0.370371,0.360220,0.005157
12461.500000,2,0.385445,0.405351,0.393142,0.005859
12461.750000,2,0.423720,0.444822,0.431631,0.006308
12462.000000,2,0.467317,0.489002,0.475014,0.006577
12462.250000,2,0.516084,0.537452,0.522755,0.006828
12462.500000,2,0.567817,0.590221,0.573801,0.007336
12462.750000,2,0.622150,0.645571,0.627220,0.007737
12463.000000,2,0.673899,0.699995,0.680889,0.008172
12463.250000,2,0.725409,0.752735,0.733569,0.008496
12463.500000,2,0.773595,0.803741,0.782941,0.009135
12463.750000,2,0.820778,0.851771,0.830565,0.009334
12464.000000,2,0.866422,0.896909,0.875708,0.009409
12464.250000,2,0.908452,0.938995,0.917761,0.009626
12464.500000,2,0.945590,0.975680,0.955330,0.009657
12464.750000,2,0.976487,1.004995,0.987074,0.009413
12465.000000,2,1.001628,1.030002,1.013451,0.010250
12465.250000,2,1.023776,1.054051,1.034562,0.010602
12465.500000,2,1.041648,1.075971,1.052856,0.011306
12465.750000,2,1.056192,1.091948,1.067722,0.011658
12466.000000,2,1.069645,1.106389,1.080727,0.011576
12466.250000,2,1.080177,1.118077,1.090127,0.011576
12466.500000,2,1.087212,1.126952,1.096681,0.012581
12466.750000,2,1.081755,1.134490,1.099797,0.014810
12467.000000,2,1.076511,1.142077,1.102091,0.017776
12467.250000,2,1.071306,1.146416,1.104606,0.019833
12467.500000,2,1.067800,1.153775,1.108278,0.022320
12467.750000,2,1.063849,1.161243,1.112599,0.025268
12468.000000,2,1.056995,1.170188,1.117187,0.029229
12468.250000,2,1.045390,1.178478,1.120192,0.034402
12468.500000,2,1.034032,1.182708,1.120775,0.038589
12468.750000,2,1.028195,1.188997,1.122494,0.041852
12469.000000,2,1.026032,1.189235,1.123872,0.042781
12469.250000,2,1.028116,1.195287,1.127207,0.043694
12469.500000,2,1.028452,1.195535,1.128654,0.043889
12469.750000,2,1.030407,1.197000,1.131098,0.043837
12470.000000,2,1.032294,1.196466,1.132296,0.043213
12470.250000,2,1.030555,1.192731,1.132160,0.043344
12470.500000,2,1.032392,1.191563,1.134815,0.043422
12470.750000,2,1.036126,1.192048,1.139659,0.043327
12471.000000,2,1.039039,1.199110,1.146827,0.045049
12471.250000,2,1.047118,1.205281,1.155700,0.045440
12471.500000,2,1.053666,1.211076,1.164029,0.045887
12471.750000,2,1.058486,1.221486,1.171142,0.047270
12472.000000,2,1.061656,1.231806,1.177657,0.048922
12472.250000,2,1.060165,1.236637,1.181495,0.050338
12472.500000,2,1.061824,1.243399,1.187128,0.051802
12472.750000,2,1.065024,1.248068,1.192119,0.052765
12473.000000,2,1.066170,1.250009,1.195329,0.053099
12473.250000,2,1.067889,1.250949,1.196476,0.052981
12473.500000,2,1.065884,1.250100,1.196638,0.053707
12473.750000,2,1.064659,1.250705,1.196625,0.054411
12474.000000,2,1.068096,1.252369,1.198553,0.053998
12474.250000,2,1.071385,1.252914,1.200680,0.053541
12474.500000,2,1.077735,1.253726,1.202853,0.052146
12474.750000,2,1.086190,1.253509,1.204694,0.050162
12475.000000,2,1.089893,1.253776,1.204801,0.048873
12475.250000,2,1.100797,1.252251,1.204819,0.045234
12475.500000,2,1.112955,1.250438,1.206255,0.040991
12475.750000,2,1.128629,1.251785,1.210968,0.036848
12476.000000,2,1.153982,1.260551,1.221922,0.031713
12476.250000,2,1.174269,1.261007,1.227226,0.025784
12476.500000,2,1.198031,1.259897,1.233588,0.019117
12476.750000,2,1.218051,1.257738,1.238429,0.013348
12477.000000,2,1.231343,1.254430,1.242620,0.008645
12477.250000,2,1.233439,1.253182,1.245557,0.008001
12477.500000,2,1.235836,1.270762,1.249710,0.011134
12477.750000,2,1.239857,1.287700,1.254603,0.015478
12478.000000,2,1.242775,1.299444,1.257269,0.019674
12478.250000,2,1.243527,1.310821,1.259199,0.022965
12478.500000,2,1.243179,1.320372,1.260167,0.025749
12478.750000,2,1.241088,1.320935,1.258366,0.026427
12479.000000,2,1.237810,1.321231,1.256793,0.027024
12479.250000,2,1.233376,1.325972,1.255296,0.028859
12479.500000,2,1.228831,1.320599,1.251902,0.027791
12479.750000,2,1.222547,1.315305,1.246659,0.027507
12480.000000,2,1.215867,1.312066,1.241564,0.027950
12480.250000,2,1.209694,1.306219,1.235076,0.028010
12480.500000,2,1.207640,1.301567,1.230735,0.027612
12480.750000,2,1.204417,1.301547,1.227898,0.028568
12481.000000,2,1.203634,1.297547,1.225663,0.027856
12481.250000,2,1.202251,1.294071,1.222832,0.027545
12481.500000,2,1.199862,1.293824,1.219202,0.028798
12481.750000,2,1.195449,1.284728,1.212878,0.027825
12482.000000,2,1.186224,1.273498,1.205599,0.026526
12482.250000,2,1.174318,1.261281,1.197638,0.025427
12482.500000,2,1.160401,1.249557,1.188928,0.025012
12482.750000,2,1.146733,1.244421,1.181378,0.026964
12483.000000,2,1.130894,1.235977,1.171530,0.028563
12483.250000,2,1.113056,1.221725,1.160376,0.029106
12483.500000,2,1.096138,1.213844,1.150198,0.031311
12483.750000,2,1.082142,1.209933,1.143061,0.033855
12484.000000,2,1.072187,1.207167,1.138606,0.035670
12484.250000,2,1.066284,1.209449,1.137542,0.037802
12484.500000,2,1.063303,1.208807,1.137238,0.038591
12484.750000,2,1.059252,1.210910,1.136982,0.040316
12485.000000,2,1.055834,1.209873,1.135016,0.040869
12485.250000,2,1.052645,1.210693,1.133321,0.041761
12485.500000,2,1.051001,1.215572,1.132826,0.043348
12485.750000,2,1.051100,1.220866,1.133077,0.044606
12486.000000,2,1.048049,1.223187,1.131279,0.045912
12486.250000,2,1.044731,1.215602,1.125895,0.044863
12486.500000,2,1.035638,1.202397,1.115274,0.043837
12486.750000,2,1.022217,1.187859,1.100317,0.043498
12487.000000,2,1.004219,1.166288,1.080018,0.042531
12487.250000,2,0.981807,1.135681,1.054747,0.040590
12487.500000,2,0.954728,1.107533,1.025239,0.040258
12487.750000,2,0.921528,1.067543,0.988231,0.038488
12488.000000,2,0.881569,1.018704,0.944379,0.036154
12488.250000,2,0.837117,0.967551,0.895743,0.034278
12488.500000,2,0.790101,0.907685,0.843447,0.030827
12488.750000,2,0.742595,0.845118,0.790041,0.027053
12489.000000,2,0.695154,0.786439,0.737317,0.024143
12489.250000,2,0.648146,0.727771,0.684251,0.021134
12489.500000,2,0.600980,0.669289,0.630868,0.018248
12489.750000,2,0.552096,0.606960,0.575930,0.014608
12490.000000,2,0.503786,0.546546,0.522223,0.011474
12490.250000,2,0.456587,0.490462,0.471066,0.009125
12490.500000,2,0.414159,0.441297,0.425138,0.007356
12490.750000,2,0.376092,0.397786,0.384829,0.005957
12491.000000,2,0.343774,0.359840,0.350444,0.004491
12491.250000,2,0.316707,0.331013,0.322909,0.004033
12491.500000,2,0.296948,0.309956,0.302705,0.003616
12491.750000,2,0.284509,0.297741,0.290091,0.003683
12492.000000,3,0.297023,0.311301,0.301526,0.004382
12492.250000,3,0.300663,0.314910,0.305236,0.004332
12492.500000,3,0.310925,0.325637,0.315921,0.004401
12492.750000,3,0.328443,0.342087,0.333712,0.004081
12493.000000,3,0.352894,0.365330,0.358425,0.003793
12493.250000,3,0.383073,0.395648,0.389307,0.003978
12493.500000,3,0.419684,0.432346,0.425922,0.003967
12493.750000,3,0.461969,0.473508,0.468522,0.003747
12494.000000,3,0.510464,0.521971,0.517131,0.003862
12494.250000,3,0.563611,0.574840,0.570212,0.003913
12494.500000,3,0.620266,0.632804,0.626739,0.003926
12494.750000,3,0.677827,0.691063,0.683721,0.003798
12495.000000,3,0.735106,0.748646,0.739285,0.004086
12495.250000,3,0.781964,0.803606,0.792348,0.005671
12495.500000,3,0.824933,0.855896,0.842498,0.008093
12495.750000,3,0.863547,0.904382,0.889465,0.011135
12496.000000,3,0.896610,0.951478,0.933683,0.015472
12496.250000,3,0.922028,0.994084,0.972792,0.021012
12496.500000,3,0.941483,1.030672,1.005794,0.026456
12496.750000,3,0.952650,1.058481,1.030940,0.032070
12497.000000,3,0.960499,1.081002,1.051410,0.037315
12497.250000,3,0.967956,1.102406,1.068654,0.041432
12497.500000,3,0.972913,1.125516,1.084115,0.045903
12497.750000,3,0.977259,1.145937,1.097486,0.049854
12498.000000,3,0.980882,1.160610,1.107092,0.052390
12498.250000,3,0.982733,1.168479,1.112090,0.053561
12498.500000,3,0.983570,1.174227,1.115032,0.054547
12498.750000,3,0.984096,1.177245,1.117504,0.055029
12499.000000,3,0.987281,1.183003,1.121930,0.055519
12499.250000,3,0.992510,1.184925,1.126778,0.055162
12499.500000,3,1.000817,1.191002,1.133979,0.054482
12499.750000,3,1.007771,1.196450,1.140153,0.054009
12500.000000,3,1.012630,1.196699,1.142579,0.052723
12500.250000,3,1.014802,1.191818,1.142724,0.051360
12500.500000,3,1.015172,1.185593,1.140421,0.050034
12500.750000,3,1.013799,1.180343,1.137990,0.049259
12501.000000,3,1.012066,1.177145,1.134703,0.048770
12501.250000,3,1.006222,1.169216,1.128806,0.048725
12501.500000,3,1.000145,1.159813,1.120804,0.048135
12501.750000,3,0.992773,1.152780,1.112128,0.047871
12502.000000,3,0.987923,1.150130,1.105369,0.047596
12502.250000,3,0.983181,1.144980,1.099695,0.047491
12502.500000,3,0.982294,1.141086,1.097065,0.046983
12502.750000,3,0.982489,1.140299,1.096126,0.046738
12503.000000,3,0.981243,1.143177,1.096009,0.047537
12503.250000,3,0.980308,1.141155,1.094660,0.047286
12503.500000,3,0.978379,1.136862,1.092015,0.047033
12503.750000,3,0.979850,1.138007,1.091169,0.046351
12504.000000,3,0.984583,1.142849,1.093351,0.045773
12504.250000,3,0.995188,1.152671,1.098035,0.044276
12504.500000,3,1.007381,1.158070,1.102201,0.041809
12504.750000,3,1.018620,1.162512,1.105216,0.039339
12505.000000,3,1.032419,1.167941,1.107710,0.036303
12505.250000,3,1.046424,1.176508,1.109990,0.034574
12505.500000,3,1.060146,1.180951,1.112335,0.032271
12505.750000,3,1.079555,1.182186,1.114918,0.028653
12506.000000,3,1.097494,1.185234,1.118938,0.026647
12506.250000,3,1.104037,1.189228,1.121957,0.026437
12506.500000,3,1.103431,1.191370,1.123146,0.027120
12506.750000,3,1.101922,1.189069,1.123703,0.027450
12507.000000,3,1.101193,1.187027,1.124940,0.028136
12507.250000,3,1.103052,1.184586,1.127254,0.027675
12507.500000,3,1.107205,1.186828,1.132809,0.028273
12507.750000,3,1.113308,1.190374,1.139455,0.028282
12508.000000,3,1.120957,1.189677,1.145783,0.027062
12508.250000,3,1.124661,1.195971,1.150085,0.026691
12508.500000,3,1.129020,1.200772,1.154307,0.026337
12508.750000,3,1.134601,1.206216,1.159642,0.026155
12509.000000,3,1.140263,1.212712,1.165993,0.025979
12509.250000,3,1.148570,1.221029,1.172950,0.025295
12509.500000,3,1.155744,1.229248,1.179952,0.024630
12509.750000,3,1.162147,1.234829,1.184884,0.023994
12510.000000,3,1.165905,1.236689,1.187033,0.022909
12510.250000,3,1.168290,1.237429,1.187061,0.022355
12510.500000,3,1.170935,1.240380,1.188072,0.022718
12510.750000,3,1.172673,1.240156,1.189111,0.022100
12511.000000,3,1.171746,1.240185,1.191208,0.022095
12511.250000,3,1.164425,1.243584,1.191515,0.023585
12511.500000,3,1.154563,1.243681,1.189182,0.025419
12511.750000,3,1.144701,1.242250,1.186212,0.026870
12512.000000,3,1.138057,1.243564,1.184679,0.028577
12512.250000,3,1.134919,1.249008,1.186996,0.030840
12512.500000,3,1.134402,1.255650,1.191962,0.032650
12512.750000,3,1.135906,1.263441,1.198066,0.034242
12513.000000,3,1.137240,1.270950,1.203780,0.035928
12513.250000,3,1.138346,1.278526,1.208480,0.037591
12513.500000,3,1.138466,1.285100,1.212281,0.039312
12513.750000,3,1.138984,1.288382,1.214231,0.039565
12514.000000,3,1.141394,1.291820,1.217887,0.039881
12514.250000,3,1.144871,1.298374,1.222925,0.040680
12514.500000,3,1.146803,1.306652,1.226306,0.042399
12514.750000,3,1.145598,1.310294,1.226300,0.043476
12515.000000,3,1.142002,1.310041,1.223499,0.044201
12515.250000,3,1.137041,1.308414,1.220142,0.044942
12515.500000,3,1.134710,1.310820,1.218163,0.046051
12515.750000,3,1.133007,1.311424,1.217423,0.046596
12516.000000,3,1.134999,1.311433,1.218772,0.046016
12516.250000,3,1.133744,1.313897,1.219166,0.046846
12516.500000,3,1.131074,1.313060,1.217390,0.047285
12516.750000,3,1.126731,1.310596,1.213963,0.047951
12517.000000,3,1.122956,1.304626,1.209538,0.047497
12517.250000,3,1.119171,1.298306,1.206223,0.047071
12517.500000,3,1.119479,1.296679,1.205733,0.047096
12517.750000,3,1.118852,1.296903,1.205574,0.047923
12518.000000,3,1.116531,1.291800,1.200136,0.047400
12518.250000,3,1.111182,1.284038,1.191370,0.047181
12518.500000,3,1.100424,1.264162,1.175971,0.045252
12518.750000,3,1.086886,1.235695,1.155855,0.041963
12519.000000,3,1.070101,1.209313,1.132742,0.040123
12519.250000,3,1.048565,1.181276,1.105865,0.038711
12519.500000,3,1.021909,1.148252,1.072483,0.036833
12519.750000,3,0.989056,1.111079,1.032229,0.035692
12520.000000,3,0.950258,1.061772,0.985870,0.033248
12520.250000,3,0.905997,1.007040,0.934753,0.030886
12520.500000,3,0.859975,0.952267,0.882330,0.028906
12520.750000,3,0.810423,0.891416,0.827834,0.025998
12521.000000,3,0.757259,0.834054,0.772329,0.024611
12521.250000,3,0.700810,0.771737,0.715035,0.022432
12521.500000,3,0.642573,0.706572,0.656291,0.019883
12521.750000,3,0.584721,0.643114,0.597487,0.017944
12522.000000,3,0.529442,0.580124,0.540820,0.015409
12522.250000,3,0.477922,0.520744,0.488259,0.012792
12522.500000,3,0.432340,0.470537,0.441385,0.011477
12522.750000,3,0.392199,0.424607,0.400438,0.009608
12523.000000,3,0.359301,0.385949,0.366083,0.007854
12523.250000,3,0.332734,0.355624,0.338743,0.006729
12523.500000,3,0.313335,0.333510,0.318952,0.005921
12523.750000,3,0.301524,0.319416,0.306646,0.005306
12524.000000,4,0.294354,0.311051,0.303950,0.005157
12524.250000,4,0.298245,0.314536,0.307616,0.005056
12524.500000,4,0.308456,0.324563,0.317851,0.004917
12524.750000,4,0.325382,0.341964,0.335392,0.005147
12525.000000,4,0.347573,0.365926,0.359137,0.005677
12525.250000,4,0.375543,0.396430,0.389604,0.006556
12525.500000,4,0.408160,0.434251,0.426570,0.008138
12525.750000,4,0.447169,0.479333,0.470677,0.010111
12526.000000,4,0.488269,0.531016,0.519873,0.013164
12526.250000,4,0.530974,0.587555,0.573208,0.017146
12526.500000,4,0.573200,0.644596,0.627031,0.021628
12526.750000,4,0.614255,0.703820,0.681604,0.026899
12527.000000,4,0.655899,0.762141,0.735711,0.031865
12527.250000,4,0.698866,0.819217,0.790129,0.036382
12527.500000,4,0.742455,0.874467,0.843170,0.040225
12527.750000,4,0.785540,0.927196,0.893766,0.043503
12528.000000,4,0.822520,0.977841,0.938440,0.046906
12528.250000,4,0.854917,1.022816,0.977864,0.050424
12528.500000,4,0.881665,1.058407,1.010436,0.053083
12528.750000,4,0.906383,1.092742,1.039353,0.054986
12529.000000,4,0.928106,1.122690,1.065545,0.056988
12529.250000,4,0.947076,1.151252,1.088532,0.058946
12529.500000,4,0.961564,1.172377,1.105966,0.060326
12529.750000,4,0.975249,1.187331,1.119094,0.060325
12530.000000,4,0.981430,1.196034,1.126413,0.060717
12530.250000,4,0.987969,1.202664,1.132721,0.060660
12530.500000,4,0.998390,1.210739,1.141603,0.060049
12530.750000,4,1.011674,1.223450,1.154034,0.059916
12531.000000,4,1.028298,1.238593,1.169261,0.059435
12531.250000,4,1.044933,1.253807,1.184449,0.059129
12531.500000,4,1.054638,1.261264,1.194883,0.059251
12531.750000,4,1.062400,1.265929,1.202540,0.058859
12532.000000,4,1.070132,1.270515,1.208993,0.058308
12532.250000,4,1.079361,1.273426,1.215228,0.056619
12532.500000,4,1.089235,1.274214,1.221089,0.054734
12532.750000,4,1.099188,1.276414,1.226544,0.052215
12533.000000,4,1.110677,1.277654,1.229506,0.048569
12533.250000,4,1.119847,1.272855,1.229398,0.044416
12533.500000,4,1.130741,1.268396,1.228693,0.039781
12533.750000,4,1.143767,1.263928,1.229861,0.035206
12534.000000,4,1.162484,1.264897,1.235043,0.030691
12534.250000,4,1.185562,1.270816,1.243062,0.026150
12534.500000,4,1.212635,1.280789,1.250988,0.020957
12534.750000,4,1.236020,1.288647,1.256202,0.017708
12535.000000,4,1.240793,1.290488,1.258379,0.016158
12535.250000,4,1.239107,1.290639,1.259198,0.017201
12535.500000,4,1.239671,1.293199,1.262129,0.019608
12535.750000,4,1.243298,1.311172,1.268205,0.022479
12536.000000,4,1.246530,1.329839,1.275467,0.026006
12536.250000,4,1.251659,1.337868,1.279941,0.027370
12536.500000,4,1.251165,1.339068,1.279091,0.027283
12536.750000,4,1.248645,1.342627,1.275101,0.029068
12537.000000,4,1.242893,1.332277,1.268481,0.027451
12537.250000,4,1.240669,1.333338,1.264656,0.028603
12537.500000,4,1.238327,1.327519,1.260726,0.027742
12537.750000,4,1.236172,1.326399,1.257858,0.028022
12538.000000,4,1.232149,1.318458,1.252119,0.027060
12538.250000,4,1.223738,1.315464,1.244019,0.028644
12538.500000,4,1.212321,1.302845,1.232208,0.027931
12538.750000,4,1.202963,1.289492,1.221237,0.026649
12539.000000,4,1.195495,1.281631,1.212512,0.026605
12539.250000,4,1.192386,1.275296,1.207321,0.025957
12539.500000,4,1.190526,1.273155,1.203059,0.026617
12539.750000,4,1.181080,1.268079,1.196277,0.027442
12540.000000,4,1.185925,1.273680,1.204637,0.026585
12540.250000,4,1.151730,1.248629,1.177044,0.028287
12540.500000,4,1.137374,1.247896,1.169855,0.031418
12540.750000,4,1.127425,1.235742,1.164641,0.029785
12541.000000,4,1.119759,1.236416,1.162790,0.031703
12541.250000,4,1.113568,1.235792,1.161385,0.032922
12541.500000,4,1.106340,1.237547,1.158444,0.035200
12541.750000,4,1.098175,1.229428,1.152671,0.035128
12542.000000,4,1.088774,1.219316,1.145727,0.034882
12542.250000,4,1.080918,1.211267,1.139097,0.034938
12542.500000,4,1.073561,1.202315,1.132739,0.034642
12542.750000,4,1.067689,1.201552,1.127204,0.036101
12543.000000,4,1.058327,1.193809,1.117469,0.036468
12543.250000,4,1.048537,1.183063,1.106502,0.036252
12543.500000,4,1.039565,1.169116,1.095628,0.035040
12543.750000,4,1.032985,1.163029,1.089012,0.035102
12544.000000,4,1.030951,1.162751,1.086697,0.035735
12544.250000,4,1.034032,1.165814,1.089094,0.035809
12544.500000,4,1.037790,1.172774,1.093498,0.036824
12544.750000,4,1.041409,1.174746,1.096053,0.036316
12545.000000,4,1.042386,1.173130,1.096098,0.035712
12545.250000,4,1.043124,1.167371,1.095200,0.034115
12545.500000,4,1.043393,1.161413,1.094152,0.032668
12545.750000,4,1.045018,1.159985,1.095713,0.032016
12546.000000,4,1.045935,1.157002,1.096497,0.031227
12546.250000,4,1.046972,1.161314,1.098016,0.031953
12546.500000,4,1.045886,1.151272,1.094940,0.029800
12546.750000,4,1.043483,1.148050,1.091357,0.029646
12547.000000,4,1.039625,1.139663,1.086269,0.028698
12547.250000,4,1.038219,1.134370,1.082722,0.027409
12547.500000,4,1.038369,1.132189,1.082092,0.027240
12547.750000,4,1.042536,1.128164,1.082359,0.025218
12548.000000,4,1.045955,1.128114,1.082873,0.024967
12548.250000,4,1.048398,1.121344,1.081070,0.022981
12548.500000,4,1.049315,1.113919,1.077702,0.021087
12548.750000,4,1.051638,1.111609,1.076980,0.020100
12549.000000,4,1.055546,1.109468,1.077690,0.018714
12549.250000,4,1.062953,1.116318,1.083157,0.018594
12549.500000,4,1.070819,1.121998,1.087912,0.018175
12549.750000,4,1.075626,1.123911,1.091129,0.017249
12550.000000,4,1.075556,1.121294,1.089414,0.016681
12550.250000,4,1.070037,1.115416,1.084540,0.016349
12550.500000,4,1.063379,1.106771,1.075316,0.015801
12550.750000,4,1.051464,1.096511,1.064331,0.015581
12551.000000,4,1.035695,1.079024,1.049166,0.014720
12551.250000,4,1.015286,1.058613,1.028803,0.013713
12551.500000,4,0.987266,1.034772,1.002152,0.014475
12551.750000,4,0.953794,1.002564,0.968904,0.014505
12552.000000,4,0.915257,0.961470,0.929753,0.013542
12552.250000,4,0.874591,0.918732,0.887730,0.012956
12552.500000,4,0.829928,0.872903,0.841953,0.012608
