# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.227188,0.232511,0.229074,0.002335
12928.250000,1,0.229948,0.235310,0.231871,0.002407
12928.500000,1,0.238878,0.245104,0.241074,0.002778
12928.750000,1,0.253670,0.260883,0.256325,0.003182
12929.000000,1,0.274861,0.283659,0.277915,0.003919
12929.250000,1,0.301561,0.312407,0.305476,0.004716
12929.500000,1,0.334325,0.347441,0.339114,0.005711
12929.750000,1,0.372413,0.387870,0.377831,0.006597
12930.000000,1,0.415363,0.433129,0.421536,0.007556
12930.250000,1,0.462294,0.482393,0.469224,0.008607
12930.500000,1,0.512156,0.534089,0.519385,0.009420
12930.750000,1,0.562454,0.587106,0.570763,0.010505
12931.000000,1,0.613642,0.639688,0.622350,0.011251
12931.250000,1,0.663915,0.690709,0.672953,0.011736
12931.500000,1,0.712888,0.742365,0.722968,0.012521
12931.750000,1,0.762046,0.791140,0.771681,0.012683
12932.000000,1,0.808346,0.838615,0.818301,0.012989
12932.250000,1,0.850649,0.881678,0.861030,0.013334
12932.500000,1,0.888977,0.920791,0.899453,0.013674
12932.750000,1,0.923814,0.954981,0.933921,0.013570
12933.000000,1,0.954220,0.985734,0.964895,0.013558
12933.250000,1,0.987115,1.017591,0.997052,0.013024
12933.500000,1,1.011727,1.042197,1.021749,0.013244
12933.750000,1,1.035735,1.066350,1.046049,0.013129
12934.000000,1,1.058567,1.087677,1.068423,0.012729
12934.250000,1,1.076796,1.105726,1.086312,0.012808
12934.500000,1,1.092905,1.121513,1.102117,0.012276
12934.750000,1,1.107256,1.134575,1.115984,0.011719
12935.000000,1,1.122209,1.148059,1.130464,0.011195
12935.250000,1,1.137856,1.162750,1.146145,0.011105
12935.500000,1,1.153534,1.178004,1.161403,0.010822
12935.750000,1,1.166396,1.191036,1.174436,0.010591
12936.000000,1,1.176124,1.200951,1.184254,0.010605
12936.250000,1,1.184696,1.208593,1.192565,0.010058
12936.500000,1,1.192796,1.215561,1.200191,0.009857
12936.750000,1,1.203569,1.226149,1.211092,0.009850
12937.000000,1,1.217651,1.238145,1.224500,0.009030
12937.250000,1,1.232860,1.253631,1.239902,0.008768
12937.500000,1,1.248027,1.268070,1.254472,0.008588
12937.750000,1,1.259121,1.279332,1.265988,0.008462
12938.000000,1,1.268839,1.288221,1.275078,0.008299
12938.250000,1,1.277975,1.296215,1.283757,0.007586
12938.500000,1,1.292184,1.310494,1.298700,0.007451
12938.750000,1,1.302063,1.319996,1.308477,0.006924
12939.000000,1,1.318289,1.335099,1.324049,0.006563
12939.250000,1,1.333222,1.349156,1.339155,0.006357
12939.500000,1,1.346757,1.360388,1.351317,0.005740
12939.750000,1,1.354407,1.368382,1.359161,0.005562
12940.000000,1,1.360649,1.374134,1.365327,0.005083
12940.250000,1,1.366910,1.378005,1.370575,0.004589
12940.500000,1,1.371196,1.383636,1.375538,0.004687
12940.750000,1,1.377102,1.387839,1.380723,0.004234
12941.000000,1,1.380480,1.390293,1.384106,0.003308
12941.250000,1,1.381724,1.390645,1.385052,0.002976
12941.500000,1,1.380283,1.387075,1.382920,0.002391
12941.750000,1,1.377260,1.382651,1.379396,0.001933
12942.000000,1,1.374179,1.377553,1.375493,0.001186
12942.250000,1,1.369636,1.373732,1.371760,0.001272
12942.500000,1,1.364288,1.368795,1.366465,0.001455
12942.750000,1,1.358278,1.360994,1.360185,0.001031
12943.000000,1,1.351229,1.353585,1.352640,0.000803
12943.250000,1,1.340076,1.344611,1.343144,0.001653
12943.500000,1,1.330299,1.334881,1.333342,0.001645
12943.750000,1,1.319076,1.325287,1.323156,0.002327
12944.000000,1,1.307334,1.315005,1.312194,0.003067
12944.250000,1,1.294335,1.302693,1.299876,0.003633
12944.500000,1,1.279600,1.288787,1.285469,0.003565
12944.750000,1,1.265154,1.274889,1.271271,0.004163
12945.000000,1,1.250875,1.261192,1.257737,0.004603
12945.250000,1,1.238997,1.250706,1.246323,0.005019
12945.500000,1,1.228921,1.241117,1.236550,0.005305
12945.750000,1,1.218628,1.231520,1.226948,0.005895
12946.000000,1,1.207980,1.222737,1.217128,0.006347
12946.250000,1,1.196657,1.211350,1.205888,0.006271
12946.500000,1,1.184802,1.200189,1.194668,0.006702
12946.750000,1,1.174495,1.190143,1.184689,0.007163
12947.000000,1,1.167124,1.184348,1.178270,0.007644
12947.250000,1,1.164118,1.181257,1.174605,0.007271
12947.500000,1,1.160528,1.178965,1.172709,0.008100
12947.750000,1,1.157693,1.175983,1.169800,0.008344
12948.000000,1,1.152946,1.172694,1.166030,0.008477
12948.250000,1,1.146943,1.167009,1.160362,0.008945
12948.500000,1,1.140025,1.161211,1.154185,0.009256
12948.750000,1,1.134887,1.156156,1.148962,0.009319
12949.000000,1,1.130583,1.152961,1.145395,0.009718
12949.250000,1,1.128271,1.150996,1.143580,0.009731
12949.500000,1,1.124862,1.147865,1.140115,0.009940
12949.750000,1,1.120236,1.143105,1.135539,0.010275
12950.000000,1,1.114374,1.138459,1.130041,0.010458
12950.250000,1,1.107064,1.131150,1.123322,0.010553
12950.500000,1,1.100649,1.124972,1.117098,0.010782
12950.750000,1,1.095943,1.120380,1.112420,0.010722
12951.000000,1,1.091870,1.117265,1.108948,0.011008
12951.250000,1,1.088401,1.114108,1.105576,0.011142
12951.500000,1,1.084500,1.110908,1.102076,0.011538
12951.750000,1,1.080347,1.106160,1.097821,0.011432
12952.000000,1,1.075379,1.103447,1.094054,0.011632
12952.250000,1,1.072886,1.098865,1.090632,0.011270
12952.500000,1,1.070412,1.097448,1.088779,0.011372
12952.750000,1,1.070030,1.096242,1.087611,0.011280
12953.000000,1,1.068753,1.095518,1.087072,0.011539
12953.250000,1,1.066259,1.093639,1.084637,0.011697
12953.500000,1,1.062328,1.089269,1.080817,0.011571
12953.750000,1,1.055259,1.083057,1.074465,0.011656
12954.000000,1,1.048662,1.074374,1.065968,0.011012
12954.250000,1,1.036385,1.062851,1.054374,0.011119
12954.500000,1,1.022046,1.047691,1.039873,0.010744
12954.750000,1,1.003962,1.030087,1.021705,0.010598
12955.000000,1,0.980900,1.005460,0.997871,0.010017
12955.250000,1,0.952694,0.976886,0.969239,0.009702
12955.500000,1,0.919342,0.942264,0.934986,0.009083
12955.750000,1,0.881314,0.903057,0.896250,0.008787
12956.000000,1,0.839390,0.860019,0.853303,0.008138
12956.250000,1,0.793869,0.812855,0.806434,0.007292
12956.500000,1,0.744532,0.762209,0.756433,0.006738
12956.750000,1,0.692980,0.708773,0.703528,0.005997
12957.000000,1,0.639627,0.653495,0.648848,0.005338
12957.250000,1,0.585338,0.597283,0.593529,0.004450
12957.500000,1,0.531772,0.541478,0.538417,0.003536
12957.750000,1,0.479807,0.487851,0.485358,0.002897
12958.000000,1,0.430897,0.437249,0.435349,0.002221
12958.250000,1,0.386441,0.389976,0.388944,0.001217
12958.500000,1,0.346235,0.348444,0.347727,0.000773
12958.750000,1,0.311411,0.313261,0.311902,0.000643
12959.000000,1,0.281281,0.284134,0.282367,0.000967
12959.250000,1,0.258074,0.261522,0.259218,0.001321
12959.500000,1,0.241160,0.245656,0.242687,0.001828
12959.750000,1,0.230791,0.235340,0.232272,0.001896
12960.000000,2,0.310054,0.315642,0.313359,0.002293
12960.250000,2,0.311990,0.317616,0.315565,0.002360
12960.500000,2,0.319053,0.325117,0.322826,0.002658
12960.750000,2,0.330619,0.337993,0.335299,0.003289
12961.000000,2,0.347036,0.356180,0.352956,0.004154
12961.250000,2,0.368876,0.380049,0.376168,0.005037
12961.500000,2,0.395433,0.409253,0.404437,0.006111
12961.750000,2,0.426890,0.443003,0.437453,0.007438
12962.000000,2,0.461543,0.480694,0.474221,0.008667
12962.250000,2,0.499486,0.522000,0.514220,0.009951
12962.500000,2,0.539475,0.564326,0.556042,0.011063
12962.750000,2,0.581001,0.609022,0.599512,0.012168
12963.000000,2,0.624031,0.654120,0.643773,0.013214
12963.250000,2,0.666343,0.697589,0.687038,0.014194
12963.500000,2,0.706444,0.740828,0.728887,0.015095
12963.750000,2,0.745004,0.780392,0.768109,0.015651
12964.000000,2,0.779315,0.816443,0.803793,0.015990
12964.250000,2,0.810314,0.848149,0.835201,0.016424
12964.500000,2,0.838142,0.876529,0.863253,0.016522
12964.750000,2,0.863827,0.901235,0.887957,0.016041
12965.000000,2,0.884602,0.922606,0.909714,0.016477
12965.250000,2,0.903345,0.941460,0.928349,0.016172
12965.500000,2,0.918836,0.956074,0.943263,0.016010
12965.750000,2,0.929711,0.966973,0.954196,0.015770
12966.000000,2,0.939346,0.975282,0.962652,0.015023
12966.250000,2,0.946534,0.980417,0.968413,0.014274
12966.500000,2,0.952545,0.984755,0.973707,0.013530
12966.750000,2,0.958332,0.990683,0.978792,0.013075
12967.000000,2,0.964077,0.994408,0.983634,0.012459
12967.250000,2,0.969309,0.998890,0.988234,0.011821
12967.500000,2,0.973875,1.002652,0.992267,0.011317
12967.750000,2,0.979769,1.005127,0.995872,0.010309
12968.000000,2,0.984837,1.008807,1.000082,0.009533
12968.250000,2,0.989356,1.012506,1.004576,0.009294
12968.500000,2,0.996283,1.018166,1.010674,0.008600
12968.750000,2,1.005315,1.024841,1.017986,0.007639
12969.000000,2,1.013033,1.032069,1.025586,0.007336
12969.250000,2,1.021996,1.038703,1.032980,0.006514
12969.500000,2,1.028538,1.044795,1.038900,0.005911
12969.750000,2,1.036008,1.050223,1.045132,0.005102
12970.000000,2,1.043548,1.055039,1.050820,0.004033
12970.250000,2,1.050446,1.061010,1.056813,0.003508
12970.500000,2,1.056000,1.064981,1.061964,0.003114
12970.750000,2,1.062947,1.069494,1.067197,0.002098
12971.000000,2,1.068579,1.073676,1.071560,0.001537
12971.250000,2,1.072918,1.077034,1.075275,0.001426
12971.500000,2,1.077266,1.080742,1.078775,0.001109
12971.750000,2,1.082098,1.086424,1.083662,0.001428
12972.000000,2,1.091621,1.097819,1.094045,0.002021
12972.250000,2,1.093081,1.099477,1.094901,0.002308
12972.500000,2,1.097433,1.106837,1.100726,0.003485
12972.750000,2,1.102364,1.112792,1.106054,0.003911
12973.000000,2,1.108211,1.119232,1.111849,0.004502
12973.250000,2,1.113307,1.125399,1.117294,0.004926
12973.500000,2,1.118400,1.132234,1.123391,0.005729
12973.750000,2,1.125432,1.139452,1.130232,0.005876
12974.000000,2,1.132814,1.148117,1.137960,0.006479
12974.250000,2,1.139326,1.155639,1.144742,0.007056
12974.500000,2,1.145179,1.161968,1.151291,0.007326
12974.750000,2,1.151571,1.169096,1.157684,0.007657
12975.000000,2,1.157793,1.176415,1.164405,0.008442
12975.250000,2,1.165785,1.184675,1.172343,0.008551
12975.500000,2,1.173788,1.192551,1.180360,0.008578
12975.750000,2,1.181279,1.201175,1.188217,0.009113
12976.000000,2,1.190517,1.211236,1.197736,0.009513
12976.250000,2,1.195222,1.216219,1.202323,0.009528
12976.500000,2,1.200421,1.222383,1.208177,0.009570
12976.750000,2,1.206739,1.227986,1.214071,0.009478
12977.000000,2,1.213161,1.235901,1.220620,0.009952
12977.250000,2,1.219348,1.241722,1.227041,0.009726
12977.500000,2,1.225480,1.247532,1.233296,0.009694
12977.750000,2,1.229893,1.254045,1.238378,0.010178
12978.000000,2,1.234548,1.256248,1.242111,0.009549
12978.250000,2,1.236417,1.259332,1.244553,0.009697
12978.500000,2,1.237694,1.260517,1.245640,0.009524
12978.750000,2,1.239644,1.261259,1.247106,0.009049
12979.000000,2,1.240080,1.262187,1.247676,0.009358
12979.250000,2,1.240187,1.261140,1.247439,0.008855
12979.500000,2,1.239460,1.259638,1.246254,0.008649
12979.750000,2,1.236900,1.257138,1.243320,0.008559
12980.000000,2,1.233603,1.254055,1.240448,0.008500
12980.250000,2,1.231572,1.251031,1.237861,0.008079
12980.500000,2,1.230038,1.248857,1.235993,0.008011
12980.750000,2,1.228958,1.246959,1.234601,0.007518
12981.000000,2,1.227822,1.244854,1.233301,0.006990
12981.250000,2,1.226646,1.244014,1.232220,0.007006
12981.500000,2,1.226213,1.241811,1.231248,0.006229
12981.750000,2,1.227088,1.241613,1.231790,0.006238
12982.000000,2,1.229551,1.245437,1.234336,0.006128
12982.250000,2,1.233864,1.248896,1.239151,0.005765
12982.500000,2,1.241725,1.256179,1.245996,0.005513
12982.750000,2,1.248521,1.262662,1.252802,0.005694
12983.000000,2,1.253969,1.268463,1.258573,0.005557
12983.250000,2,1.258784,1.272287,1.262961,0.005223
12983.500000,2,1.261408,1.274214,1.265475,0.005064
12983.750000,2,1.264484,1.277692,1.268445,0.005070
12984.000000,2,1.267601,1.281013,1.271915,0.005203
12984.250000,2,1.272205,1.284738,1.275791,0.004830
12984.500000,2,1.275321,1.287594,1.279433,0.004681
12984.750000,2,1.275039,1.288444,1.280143,0.004668
12985.000000,2,1.273521,1.286991,1.278401,0.005010
12985.250000,2,1.271209,1.283019,1.275672,0.004418
12985.500000,2,1.267480,1.280133,1.272495,0.004520
12985.750000,2,1.265721,1.277564,1.270390,0.004021
12986.000000,2,1.264725,1.277366,1.269598,0.004413
12986.250000,2,1.262966,1.275479,1.268129,0.004195
12986.500000,2,1.257970,1.269550,1.262326,0.003894
12986.750000,2,1.246410,1.259253,1.252154,0.004240
12987.000000,2,1.228767,1.240753,1.233944,0.004025
12987.250000,2,1.205214,1.216641,1.209873,0.004009
12987.500000,2,1.175137,1.186986,1.179664,0.004196
12987.750000,2,1.138465,1.151183,1.143636,0.004506
12988.000000,2,1.095621,1.106991,1.100368,0.003950
12988.250000,2,1.045167,1.057522,1.050316,0.004165
12988.500000,2,0.988568,0.999465,0.993079,0.003785
12988.750000,2,0.926706,0.938257,0.931373,0.004152
12989.000000,2,0.862120,0.871810,0.866265,0.003450
12989.250000,2,0.797352,0.806143,0.801007,0.003061
12989.500000,2,0.732532,0.740479,0.736297,0.002666
12989.750000,2,0.669418,0.675521,0.672403,0.002026
12990.000000,2,0.607590,0.611789,0.609842,0.001446
12990.250000,2,0.547491,0.550357,0.549257,0.000993
12990.500000,2,0.491572,0.493823,0.492643,0.000655
12990.750000,2,0.440919,0.443574,0.441817,0.000837
12991.000000,2,0.397079,0.400485,0.398635,0.001184
12991.250000,2,0.362277,0.365947,0.364094,0.001362
12991.500000,2,0.336443,0.340308,0.338596,0.001537
12991.750000,2,0.320148,0.324632,0.322865,0.001880
12992.000000,3,0.275918,0.278546,0.277436,0.000823
12992.250000,3,0.278372,0.279897,0.279429,0.000520
12992.500000,3,0.285144,0.286291,0.285875,0.000382
12992.750000,3,0.295525,0.297770,0.296579,0.000707
12993.000000,3,0.310865,0.314804,0.312336,0.001405
12993.250000,3,0.330240,0.336227,0.332479,0.002343
12993.500000,3,0.353850,0.362611,0.357231,0.003589
12993.750000,3,0.382015,0.393810,0.386524,0.004968
12994.000000,3,0.414383,0.428792,0.419975,0.006045
12994.250000,3,0.450996,0.468177,0.457388,0.007318
12994.500000,3,0.490915,0.510435,0.498308,0.008570
12994.750000,3,0.534321,0.556369,0.542546,0.009768
12995.000000,3,0.579155,0.605168,0.588933,0.011396
12995.250000,3,0.625036,0.653683,0.635510,0.012473
12995.500000,3,0.669468,0.699833,0.680608,0.013531
12995.750000,3,0.711097,0.744114,0.723061,0.014761
12996.000000,3,0.750860,0.785461,0.763489,0.015495
12996.250000,3,0.787946,0.825110,0.801558,0.016415
12996.500000,3,0.822523,0.861419,0.836829,0.017240
12996.750000,3,0.855376,0.894587,0.869398,0.017636
12997.000000,3,0.884108,0.923644,0.897896,0.017840
12997.250000,3,0.907017,0.948721,0.921967,0.018483
12997.500000,3,0.927996,0.969638,0.942786,0.018644
12997.750000,3,0.945356,0.988356,0.960996,0.018979
12998.000000,3,0.963725,1.005249,0.978243,0.018728
12998.250000,3,0.979349,1.021753,0.994158,0.018971
12998.500000,3,0.993386,1.035745,1.008498,0.018994
12998.750000,3,1.005393,1.046857,1.019960,0.018624
12999.000000,3,1.013751,1.056644,1.028950,0.019085
12999.250000,3,1.020266,1.062414,1.034916,0.018721
12999.500000,3,1.025476,1.067268,1.039596,0.018496
12999.750000,3,1.028703,1.068992,1.042680,0.018156
13000.000000,3,1.030740,1.070367,1.044915,0.017624
13000.250000,3,1.028693,1.069081,1.043064,0.017738
13000.500000,3,1.025207,1.063959,1.039113,0.017252
13000.750000,3,1.020363,1.058288,1.033834,0.016873
13001.000000,3,1.015845,1.053684,1.029142,0.016469
13001.250000,3,1.013671,1.049847,1.026533,0.015874
13001.500000,3,1.013205,1.048053,1.025635,0.015571
13001.750000,3,1.013472,1.048163,1.025650,0.015142
13002.000000,3,1.014227,1.048382,1.026233,0.014757
13002.250000,3,1.013352,1.045562,1.024858,0.014093
13002.500000,3,1.012659,1.044096,1.023776,0.013643
13002.750000,3,1.013582,1.043389,1.023734,0.013068
13003.000000,3,1.017211,1.046498,1.027563,0.012791
13003.250000,3,1.024458,1.052438,1.034534,0.012041
13003.500000,3,1.033257,1.060541,1.043177,0.011840
13003.750000,3,1.041566,1.069261,1.051133,0.011707
13004.000000,3,1.048520,1.074304,1.057647,0.011010
13004.250000,3,1.053281,1.077901,1.061626,0.010474
13004.500000,3,1.057507,1.081280,1.065328,0.010249
13004.750000,3,1.061591,1.084100,1.069118,0.009614
13005.000000,3,1.066914,1.087997,1.073851,0.009058
13005.250000,3,1.071695,1.091565,1.078369,0.008536
13005.500000,3,1.074608,1.092990,1.081060,0.007777
13005.750000,3,1.075792,1.093478,1.081962,0.007610
13006.000000,3,1.076901,1.092870,1.082211,0.006805
13006.250000,3,1.079171,1.093947,1.083868,0.006140
13006.500000,3,1.085232,1.099478,1.089463,0.005818
13006.750000,3,1.095256,1.107511,1.099154,0.004819
13007.000000,3,1.108615,1.118503,1.111945,0.003855
13007.250000,3,1.122615,1.132396,1.125585,0.003771
13007.500000,3,1.135373,1.143588,1.138203,0.002820
13007.750000,3,1.147370,1.154561,1.149992,0.002825
13008.000000,3,1.159266,1.164756,1.160984,0.001786
13008.250000,3,1.169711,1.174692,1.172024,0.001481
13008.500000,3,1.182309,1.185764,1.183900,0.001118
13008.750000,3,1.193603,1.196458,1.195311,0.001086
13009.000000,3,1.204915,1.207410,1.206527,0.000955
13009.250000,3,1.212120,1.216160,1.214748,0.001342
13009.500000,3,1.218763,1.223294,1.222189,0.001580
13009.750000,3,1.224664,1.230595,1.228636,0.002122
13010.000000,3,1.230165,1.238254,1.235469,0.003146
13010.250000,3,1.235867,1.245900,1.242625,0.004003
13010.500000,3,1.243672,1.254945,1.250841,0.004408
13010.750000,3,1.250145,1.262389,1.258443,0.005090
13011.000000,3,1.256497,1.270734,1.265596,0.006117
13011.250000,3,1.262209,1.278383,1.272374,0.006705
13011.500000,3,1.268842,1.284796,1.279403,0.006999
13011.750000,3,1.276037,1.293254,1.286821,0.007615
13012.000000,3,1.282286,1.301034,1.294181,0.008382
13012.250000,3,1.287448,1.307840,1.300726,0.009291
13012.500000,3,1.291674,1.313039,1.305607,0.009649
13012.750000,3,1.294473,1.316305,1.308752,0.010043
13013.000000,3,1.295124,1.319031,1.311038,0.010633
13013.250000,3,1.296169,1.320433,1.312262,0.011254
13013.500000,3,1.295969,1.321887,1.312992,0.011798
13013.750000,3,1.295929,1.324015,1.314469,0.012518
13014.000000,3,1.297215,1.325932,1.315811,0.013045
13014.250000,3,1.297058,1.326142,1.316163,0.013425
13014.500000,3,1.296926,1.328169,1.317527,0.014043
13014.750000,3,1.296587,1.331295,1.319335,0.015332
13015.000000,3,1.299647,1.333433,1.321869,0.015491
13015.250000,3,1.302248,1.338198,1.326018,0.015968
13015.500000,3,1.306035,1.344004,1.330552,0.016882
13015.750000,3,1.309075,1.348174,1.334372,0.017554
13016.000000,3,1.311965,1.351389,1.337872,0.017940
13016.250000,3,1.313380,1.354556,1.340297,0.018372
13016.500000,3,1.314656,1.356813,1.342239,0.018816
13016.750000,3,1.315433,1.358800,1.343215,0.018965
13017.000000,3,1.314277,1.359150,1.343032,0.019913
13017.250000,3,1.310789,1.357152,1.340923,0.020174
13017.500000,3,1.307311,1.355514,1.337903,0.020759
13017.750000,3,1.301710,1.349472,1.332471,0.021049
13018.000000,3,1.292989,1.342305,1.325075,0.021312
13018.250000,3,1.282973,1.332634,1.314950,0.021376
13018.500000,3,1.268313,1.318302,1.300847,0.021581
13018.750000,3,1.249747,1.300645,1.282551,0.021543
13019.000000,3,1.226346,1.276096,1.258844,0.021441
13019.250000,3,1.197714,1.245975,1.229054,0.020806
13019.500000,3,1.161706,1.210870,1.193461,0.020550
13019.750000,3,1.121134,1.169063,1.151632,0.020280
13020.000000,3,1.074015,1.119357,1.103676,0.019198
13020.250000,3,1.020885,1.065126,1.049358,0.018587
13020.500000,3,0.961930,1.002946,0.988964,0.017431
13020.750000,3,0.899088,0.938284,0.924489,0.016437
13021.000000,3,0.833848,0.869319,0.856994,0.014825
13021.250000,3,0.766669,0.799062,0.787788,0.013630
13021.500000,3,0.698282,0.727553,0.717407,0.012152
13021.750000,3,0.630721,0.656582,0.647829,0.010573
13022.000000,3,0.566500,0.587660,0.580232,0.008737
13022.250000,3,0.504569,0.522760,0.516626,0.007391
13022.500000,3,0.448435,0.462751,0.457911,0.005880
13022.750000,3,0.398844,0.410312,0.406398,0.004509
13023.000000,3,0.357094,0.365843,0.362947,0.003447
13023.250000,3,0.324109,0.330206,0.328204,0.002347
13023.500000,3,0.300058,0.304701,0.303168,0.001771
13023.750000,3,0.285384,0.288820,0.287662,0.001247
13024.000000,4,0.304938,0.306731,0.305693,0.000544
13024.250000,4,0.311672,0.313563,0.312555,0.000582
13024.500000,4,0.321367,0.323611,0.323064,0.000781
13024.750000,4,0.343774,0.348042,0.346798,0.001458
13025.000000,4,0.369927,0.376005,0.374026,0.002336
13025.250000,4,0.405488,0.414813,0.411592,0.003580
13025.500000,4,0.443157,0.454698,0.450742,0.004790
13025.750000,4,0.489881,0.505682,0.500143,0.006468
13026.000000,4,0.537742,0.556991,0.550532,0.008135
13026.250000,4,0.596050,0.619740,0.611435,0.010123
13026.500000,4,0.654414,0.680787,0.671927,0.011660
13026.750000,4,0.719940,0.750821,0.739983,0.013473
13027.000000,4,0.779328,0.813894,0.801841,0.014975
13027.250000,4,0.841231,0.878576,0.865404,0.016278
13027.500000,4,0.894231,0.933294,0.919418,0.017541
13027.750000,4,0.946941,0.989684,0.974522,0.018659
13028.000000,4,0.993626,1.037632,1.022125,0.019521
13028.250000,4,1.043345,1.088598,1.072282,0.020277
13028.500000,4,1.083051,1.129373,1.112930,0.020832
13028.750000,4,1.122592,1.169718,1.152691,0.021144
13029.000000,4,1.150334,1.198126,1.180614,0.021208
13029.250000,4,1.177248,1.224627,1.207028,0.020981
13029.500000,4,1.194264,1.241156,1.224521,0.020871
13029.750000,4,1.214028,1.261289,1.244049,0.021075
13030.000000,4,1.227197,1.274025,1.256873,0.020591
13030.250000,4,1.242948,1.289088,1.271895,0.020136
13030.500000,4,1.249378,1.295216,1.277830,0.019879
13030.750000,4,1.256920,1.302044,1.284808,0.019212
13031.000000,4,1.257619,1.300486,1.284192,0.018390
13031.250000,4,1.262475,1.304759,1.288668,0.017859
13031.500000,4,1.262959,1.303631,1.287580,0.017396
13031.750000,4,1.267866,1.307923,1.292694,0.017196
13032.000000,4,1.267239,1.306435,1.291190,0.016528
13032.250000,4,1.268854,1.306885,1.291799,0.015662
13032.500000,4,1.264111,1.299129,1.285877,0.015075
13032.750000,4,1.263422,1.298360,1.284338,0.014353
13033.000000,4,1.259409,1.291972,1.279644,0.013710
13033.250000,4,1.260716,1.292970,1.280408,0.013198
13033.500000,4,1.257835,1.288010,1.276604,0.012411
13033.750000,4,1.258957,1.287960,1.276085,0.011678
13034.000000,4,1.252660,1.279036,1.268674,0.010908
13034.250000,4,1.249286,1.274844,1.264975,0.010309
13034.500000,4,1.242722,1.267358,1.257770,0.009587
13034.750000,4,1.243689,1.266270,1.257556,0.009069
13035.000000,4,1.241508,1.261598,1.254335,0.008459
13035.250000,4,1.243277,1.263076,1.255444,0.007960
13035.500000,4,1.237866,1.255959,1.249114,0.007342
13035.750000,4,1.234676,1.251208,1.244770,0.006792
13036.000000,4,1.225469,1.239938,1.235049,0.006119
13036.250000,4,1.224100,1.236987,1.232652,0.005507
13036.500000,4,1.221178,1.233870,1.229563,0.005410
13036.750000,4,1.227763,1.238514,1.234885,0.004697
13037.000000,4,1.230499,1.240467,1.236566,0.003961
13037.250000,4,1.235304,1.243849,1.240963,0.003297
13037.500000,4,1.232578,1.241088,1.237444,0.002809
13037.750000,4,1.232403,1.238363,1.235859,0.002264
13038.000000,4,1.224831,1.229497,1.228092,0.001585
13038.250000,4,1.220787,1.223696,1.223009,0.001023
13038.500000,4,1.211820,1.214610,1.212953,0.000951
13038.750000,4,1.203685,1.206762,1.204760,0.000985
13039.000000,4,1.186886,1.192188,1.188840,0.001866
13039.250000,4,1.175078,1.180957,1.177228,0.002337
13039.500000,4,1.159238,1.166061,1.162680,0.002394
13039.750000,4,1.154347,1.162766,1.157398,0.003366
13040.000000,4,1.296748,1.332966,1.310704,0.011807
13040.250000,4,1.151582,1.161138,1.155354,0.003786
13040.500000,4,1.149715,1.161557,1.154589,0.004655
13040.750000,4,1.152620,1.164540,1.157627,0.004592
13041.000000,4,1.148388,1.162201,1.153560,0.005337
13041.250000,4,1.149705,1.162912,1.154678,0.005742
13041.500000,4,1.145263,1.160931,1.151815,0.006402
13041.750000,4,1.148447,1.164073,1.154337,0.006796
13042.000000,4,1.144016,1.161986,1.151166,0.007598
13042.250000,4,1.142938,1.160972,1.149966,0.007776
13042.500000,4,1.134264,1.152160,1.140544,0.008160
13042.750000,4,1.126368,1.147987,1.134410,0.009041
13043.000000,4,1.115339,1.136506,1.123371,0.009006
13043.250000,4,1.111645,1.132857,1.119440,0.009320
13043.500000,4,1.104678,1.125633,1.112299,0.009242
13043.750000,4,1.100815,1.122947,1.108851,0.009950
13044.000000,4,1.090095,1.113223,1.098985,0.010079
13044.250000,4,1.084406,1.106331,1.092351,0.009768
13044.500000,4,1.071440,1.094594,1.080256,0.010015
13044.750000,4,1.066030,1.089573,1.075592,0.009882
13045.000000,4,1.059342,1.083790,1.069306,0.010198
13045.250000,4,1.061738,1.086310,1.071400,0.010567
13045.500000,4,1.059192,1.084993,1.069280,0.010753
13045.750000,4,1.059452,1.086886,1.070896,0.011141
13046.000000,4,1.053812,1.080981,1.064547,0.011229
13046.250000,4,1.050698,1.077555,1.061099,0.011279
13046.500000,4,1.042154,1.069422,1.052727,0.011812
13046.750000,4,1.039459,1.066969,1.050031,0.011994
13047.000000,4,1.032552,1.061012,1.044068,0.012069
13047.250000,4,1.031843,1.059736,1.042577,0.011940
13047.500000,4,1.023918,1.053326,1.035435,0.012310
13047.750000,4,1.020724,1.051279,1.032383,0.012803
13048.000000,4,1.012638,1.042863,1.024273,0.012768
13048.250000,4,1.012159,1.041886,1.022899,0.012910
13048.500000,4,1.006150,1.037441,1.018467,0.013416
13048.750000,4,1.008227,1.038697,1.019582,0.013481
13049.000000,4,1.002497,1.035651,1.015403,0.013914
13049.250000,4,1.002497,1.034643,1.014611,0.013985
13049.500000,4,0.995263,1.028653,1.007858,0.014378
13049.750000,4,0.991841,1.026090,1.004434,0.014829
13050.000000,4,0.982293,1.017371,0.995454,0.015151
13050.250000,4,0.976421,1.011531,0.989573,0.015344
13050.500000,4,0.962434,0.998327,0.976323,0.015435
13050.750000,4,0.950827,0.986780,0.964248,0.015646
13051.000000,4,0.929582,0.966107,0.943083,0.015824
13051.250000,4,0.910137,0.945835,0.922965,0.015835
13051.500000,4,0.880838,0.916801,0.894161,0.015743
13051.750000,4,0.854476,0.889789,0.867440,0.015438
13052.000000,4,0.819193,0.853847,0.832249,0.015044
13052.250000,4,0.785738,0.818274,0.797278,0.014799
13052.500000,4,0.741800,0.774360,0.753902,0.014157
