# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.253276,0.254330,0.253708,0.000323
12928.250000,1,0.257027,0.258231,0.257736,0.000369
12928.500000,1,0.268325,0.270139,0.269278,0.000557
12928.750000,1,0.286984,0.289049,0.288072,0.000676
12929.000000,1,0.312594,0.315715,0.314169,0.000944
12929.250000,1,0.344646,0.348326,0.346333,0.001212
12929.500000,1,0.383385,0.386867,0.384808,0.001179
12929.750000,1,0.427444,0.431562,0.429187,0.001411
12930.000000,1,0.476958,0.482404,0.479424,0.001730
12930.250000,1,0.532234,0.537844,0.534737,0.001818
12930.500000,1,0.590842,0.596680,0.593335,0.001987
12930.750000,1,0.650424,0.656462,0.653092,0.002055
12931.000000,1,0.709293,0.715777,0.711629,0.002019
12931.250000,1,0.765753,0.772469,0.768234,0.002154
12931.500000,1,0.821540,0.828284,0.823958,0.002188
12931.750000,1,0.876421,0.883075,0.878742,0.002118
12932.000000,1,0.929621,0.936400,0.931650,0.002125
12932.250000,1,0.978147,0.984861,0.980731,0.001959
12932.500000,1,1.022438,1.028536,1.024510,0.001974
12932.750000,1,1.059944,1.065592,1.061493,0.001811
12933.000000,1,1.091961,1.098215,1.094020,0.001840
12933.250000,1,1.121491,1.127395,1.123225,0.001797
12933.500000,1,1.149615,1.154524,1.151129,0.001625
12933.750000,1,1.174751,1.179891,1.176542,0.001668
12934.000000,1,1.198139,1.202737,1.199225,0.001473
12934.250000,1,1.215909,1.221340,1.217804,0.001499
12934.500000,1,1.231018,1.235740,1.232979,0.001355
12934.750000,1,1.243365,1.248579,1.244798,0.001496
12935.000000,1,1.254356,1.258957,1.255918,0.001472
12935.250000,1,1.264802,1.268773,1.266500,0.001268
12935.500000,1,1.274350,1.277890,1.275879,0.001025
12935.750000,1,1.282708,1.285695,1.283548,0.000854
12936.000000,1,1.287940,1.290890,1.289127,0.001032
12936.250000,1,1.291819,1.294761,1.292845,0.001014
12936.500000,1,1.295280,1.298034,1.296610,0.000957
12936.750000,1,1.299009,1.300946,1.300014,0.000696
12937.000000,1,1.301974,1.303987,1.302760,0.000681
12937.250000,1,1.303803,1.306230,1.304810,0.000664
12937.500000,1,1.304500,1.306210,1.305116,0.000583
12937.750000,1,1.302332,1.305400,1.304128,0.000846
12938.000000,1,1.303138,1.305600,1.304165,0.000712
12938.250000,1,1.304237,1.306873,1.304944,0.000831
12938.500000,1,1.307943,1.310190,1.308986,0.000795
12938.750000,1,1.311591,1.314691,1.313306,0.000985
12939.000000,1,1.315121,1.317778,1.316686,0.000782
12939.250000,1,1.317520,1.319549,1.318594,0.000725
12939.500000,1,1.316156,1.318832,1.317678,0.000947
12939.750000,1,1.314245,1.316371,1.315402,0.000734
12940.000000,1,1.310681,1.313159,1.312217,0.000747
12940.250000,1,1.306850,1.308785,1.307887,0.000577
12940.500000,1,1.300462,1.302424,1.301266,0.000631
12940.750000,1,1.289408,1.292501,1.291564,0.000939
12941.000000,1,1.278560,1.281383,1.280349,0.000823
12941.250000,1,1.268233,1.270166,1.269117,0.000585
12941.500000,1,1.259950,1.261611,1.260709,0.000507
12941.750000,1,1.254701,1.256481,1.255238,0.000571
12942.000000,1,1.251395,1.252980,1.252228,0.000521
12942.250000,1,1.248169,1.251432,1.249878,0.000892
12942.500000,1,1.244620,1.246273,1.245427,0.000574
12942.750000,1,1.238189,1.240349,1.238995,0.000749
12943.000000,1,1.230822,1.233691,1.232334,0.000880
12943.250000,1,1.225423,1.227016,1.226125,0.000522
12943.500000,1,1.220399,1.222252,1.221239,0.000693
12943.750000,1,1.216257,1.219527,1.218087,0.000897
12944.000000,1,1.212373,1.216623,1.214419,0.001088
12944.250000,1,1.207332,1.209929,1.208943,0.000807
12944.500000,1,1.199929,1.203043,1.201641,0.000964
12944.750000,1,1.193465,1.196282,1.194941,0.000899
12945.000000,1,1.188484,1.191726,1.189999,0.001030
12945.250000,1,1.184936,1.188136,1.186781,0.000991
12945.500000,1,1.182554,1.186226,1.184715,0.001122
12945.750000,1,1.180587,1.182844,1.181587,0.000713
12946.000000,1,1.175309,1.178235,1.176505,0.001065
12946.250000,1,1.168479,1.170780,1.169758,0.000779
12946.500000,1,1.162786,1.164913,1.164117,0.000672
12946.750000,1,1.160015,1.161250,1.160724,0.000459
12947.000000,1,1.158601,1.161529,1.160285,0.000859
12947.250000,1,1.160378,1.161954,1.161123,0.000503
12947.500000,1,1.159637,1.161897,1.160953,0.000752
12947.750000,1,1.156355,1.159070,1.157881,0.000807
12948.000000,1,1.151572,1.154777,1.153513,0.000906
12948.250000,1,1.146909,1.149645,1.148504,0.000800
12948.500000,1,1.143606,1.146093,1.144963,0.000709
12948.750000,1,1.141432,1.143361,1.142441,0.000550
12949.000000,1,1.138893,1.141355,1.140353,0.000667
12949.250000,1,1.135090,1.138170,1.137094,0.000941
12949.500000,1,1.129997,1.132014,1.131081,0.000585
12949.750000,1,1.122311,1.124519,1.123489,0.000751
12950.000000,1,1.115317,1.117183,1.116315,0.000624
12950.250000,1,1.108962,1.111519,1.110202,0.000793
12950.500000,1,1.104179,1.106968,1.105773,0.000869
12950.750000,1,1.101067,1.103200,1.101951,0.000659
12951.000000,1,1.096003,1.097964,1.097038,0.000573
12951.250000,1,1.089791,1.092261,1.091042,0.000805
12951.500000,1,1.082123,1.085716,1.084356,0.001097
12951.750000,1,1.076620,1.079071,1.077844,0.000791
12952.000000,1,1.072597,1.074435,1.073719,0.000524
12952.250000,1,1.069645,1.071051,1.070515,0.000481
12952.500000,1,1.065116,1.067829,1.066757,0.000880
12952.750000,1,1.059957,1.062247,1.061462,0.000697
12953.000000,1,1.051648,1.054202,1.053373,0.000791
12953.250000,1,1.041785,1.044357,1.043168,0.000728
12953.500000,1,1.030768,1.032723,1.031938,0.000673
12953.750000,1,1.018319,1.021091,1.020087,0.000804
12954.000000,1,1.006120,1.008963,1.007774,0.000827
12954.250000,1,0.992674,0.995492,0.994278,0.000928
12954.500000,1,0.975156,0.977823,0.977112,0.000837
12954.750000,1,0.954610,0.957748,0.956679,0.000985
12955.000000,1,0.930914,0.934642,0.933153,0.001188
12955.250000,1,0.904208,0.907615,0.906315,0.001133
12955.500000,1,0.873382,0.877838,0.875977,0.001360
12955.750000,1,0.838403,0.843101,0.841368,0.001525
12956.000000,1,0.798953,0.804211,0.802231,0.001778
12956.250000,1,0.755297,0.760541,0.758858,0.001760
12956.500000,1,0.708885,0.714312,0.712377,0.001807
12956.750000,1,0.661419,0.666930,0.664858,0.001852
12957.000000,1,0.613640,0.619314,0.617234,0.001880
12957.250000,1,0.567009,0.572017,0.570157,0.001695
12957.500000,1,0.520637,0.525161,0.523582,0.001557
12957.750000,1,0.475647,0.479666,0.478208,0.001465
12958.000000,1,0.432220,0.435834,0.434590,0.001254
12958.250000,1,0.391771,0.395149,0.393884,0.001193
12958.500000,1,0.355894,0.359244,0.357780,0.001047
12958.750000,1,0.325324,0.327379,0.326600,0.000718
12959.000000,1,0.299621,0.301467,0.300887,0.000684
12959.250000,1,0.279252,0.280906,0.280254,0.000524
12959.500000,1,0.264120,0.265575,0.265027,0.000419
12959.750000,1,0.254899,0.255483,0.255243,0.000186
12960.000000,2,0.274952,0.276004,0.275336,0.000307
12960.250000,2,0.277235,0.278472,0.277921,0.000420
12960.500000,2,0.284774,0.285893,0.285416,0.000429
12960.750000,2,0.297339,0.299043,0.298336,0.000535
12961.000000,2,0.315881,0.317754,0.317009,0.000634
12961.250000,2,0.339562,0.341877,0.340830,0.000705
12961.500000,2,0.368074,0.370523,0.369539,0.000741
12961.750000,2,0.400978,0.403830,0.402622,0.000875
12962.000000,2,0.438182,0.441196,0.440199,0.000961
12962.250000,2,0.479880,0.483218,0.482072,0.001045
12962.500000,2,0.524653,0.528343,0.526946,0.001151
12962.750000,2,0.571575,0.574851,0.573597,0.001021
12963.000000,2,0.617386,0.620973,0.619514,0.001107
12963.250000,2,0.662520,0.665419,0.663932,0.000910
12963.500000,2,0.704503,0.707912,0.706370,0.001087
12963.750000,2,0.745539,0.748371,0.747033,0.000887
12964.000000,2,0.784733,0.788149,0.786696,0.001230
12964.250000,2,0.821365,0.824507,0.823013,0.001126
12964.500000,2,0.854657,0.857623,0.856098,0.001007
12964.750000,2,0.881629,0.884863,0.883505,0.001119
12965.000000,2,0.903394,0.907895,0.906249,0.001420
12965.250000,2,0.923240,0.927024,0.925627,0.001398
12965.500000,2,0.940829,0.944514,0.943062,0.001210
12965.750000,2,0.955535,0.960541,0.958844,0.001559
12966.000000,2,0.969970,0.974044,0.972774,0.001214
12966.250000,2,0.980327,0.984982,0.983366,0.001407
12966.500000,2,0.988403,0.992355,0.990937,0.001285
12966.750000,2,0.993342,0.997664,0.996327,0.001400
12967.000000,2,0.998479,1.002461,1.001061,0.001227
12967.250000,2,1.005824,1.009095,1.007841,0.000968
12967.500000,2,1.013894,1.016372,1.015516,0.000665
12967.750000,2,1.022214,1.025619,1.024144,0.000875
12968.000000,2,1.030813,1.033639,1.032723,0.000826
12968.250000,2,1.037465,1.040309,1.039248,0.000843
12968.500000,2,1.042779,1.045620,1.044727,0.000993
12968.750000,2,1.047623,1.050473,1.049565,0.000820
12969.000000,2,1.053585,1.055960,1.054714,0.000778
12969.250000,2,1.058385,1.060949,1.060029,0.000741
12969.500000,2,1.062561,1.066327,1.064644,0.001030
12969.750000,2,1.067326,1.069727,1.068580,0.000746
12970.000000,2,1.070303,1.072023,1.071447,0.000563
12970.250000,2,1.072040,1.074948,1.073836,0.000904
12970.500000,2,1.076114,1.079189,1.077713,0.000876
12970.750000,2,1.081540,1.084212,1.083004,0.000835
12971.000000,2,1.087615,1.091749,1.089633,0.001155
12971.250000,2,1.095012,1.097696,1.096585,0.000858
12971.500000,2,1.100630,1.104575,1.102704,0.001196
12971.750000,2,1.105985,1.109158,1.107813,0.001055
12972.000000,2,1.111672,1.114861,1.113019,0.001069
12972.250000,2,1.116381,1.119645,1.117902,0.001302
12972.500000,2,1.123221,1.125917,1.124270,0.000986
12972.750000,2,1.129074,1.132010,1.130414,0.001015
12973.000000,2,1.133609,1.138012,1.135985,0.001355
12973.250000,2,1.138984,1.142157,1.140316,0.001082
12973.500000,2,1.141829,1.145631,1.143745,0.001248
12973.750000,2,1.145923,1.148879,1.147569,0.000901
12974.000000,2,1.150739,1.154043,1.152416,0.000969
12974.250000,2,1.156317,1.158677,1.157585,0.000754
12974.500000,2,1.161953,1.164161,1.162581,0.000692
12974.750000,2,1.166104,1.168044,1.166979,0.000718
12975.000000,2,1.168936,1.171931,1.170294,0.000962
12975.250000,2,1.172065,1.175477,1.173771,0.000991
12975.500000,2,1.177965,1.180043,1.178877,0.000606
12975.750000,2,1.183017,1.185834,1.184607,0.000868
12976.000000,2,1.192814,1.194731,1.193925,0.000677
12976.250000,2,1.197008,1.198718,1.198004,0.000486
12976.500000,2,1.201956,1.203902,1.202993,0.000599
12976.750000,2,1.206805,1.208806,1.207906,0.000670
12977.000000,2,1.210724,1.213298,1.212445,0.000678
12977.250000,2,1.217104,1.219044,1.217880,0.000568
12977.500000,2,1.223363,1.225129,1.224297,0.000557
12977.750000,2,1.230068,1.232228,1.231221,0.000709
12978.000000,2,1.235787,1.237661,1.236831,0.000523
12978.250000,2,1.240045,1.241426,1.240871,0.000440
12978.500000,2,1.243642,1.245262,1.244677,0.000479
12978.750000,2,1.247974,1.249936,1.248565,0.000566
12979.000000,2,1.252241,1.254331,1.253050,0.000604
12979.250000,2,1.257271,1.259944,1.258415,0.000801
12979.500000,2,1.261606,1.264418,1.262915,0.000824
12979.750000,2,1.263910,1.266745,1.265278,0.000770
12980.000000,2,1.264914,1.267013,1.265824,0.000594
12980.250000,2,1.265709,1.267445,1.266543,0.000590
12980.500000,2,1.266796,1.268873,1.267782,0.000527
12980.750000,2,1.270175,1.272598,1.270882,0.000769
12981.000000,2,1.273655,1.275185,1.274213,0.000470
12981.250000,2,1.275415,1.278211,1.276723,0.000891
12981.500000,2,1.276321,1.278881,1.277302,0.000728
12981.750000,2,1.275747,1.277792,1.276631,0.000687
12982.000000,2,1.276107,1.279160,1.277128,0.000911
12982.250000,2,1.279514,1.283046,1.280906,0.001023
12982.500000,2,1.287513,1.289518,1.288097,0.000632
12982.750000,2,1.296422,1.298617,1.297459,0.000596
12983.000000,2,1.304738,1.307416,1.305933,0.000802
12983.250000,2,1.310414,1.313458,1.311446,0.000879
12983.500000,2,1.313087,1.315453,1.314021,0.000610
12983.750000,2,1.314231,1.316085,1.315016,0.000651
12984.000000,2,1.315131,1.317911,1.316163,0.000956
12984.250000,2,1.315888,1.318150,1.317082,0.000716
12984.500000,2,1.315416,1.317004,1.316201,0.000505
12984.750000,2,1.310730,1.312212,1.311363,0.000519
12985.000000,2,1.300984,1.303301,1.302277,0.000669
12985.250000,2,1.289222,1.291678,1.290297,0.000625
12985.500000,2,1.278775,1.280469,1.279504,0.000566
12985.750000,2,1.269377,1.270464,1.269887,0.000323
12986.000000,2,1.262476,1.264440,1.263432,0.000623
12986.250000,2,1.254589,1.256308,1.255617,0.000610
12986.500000,2,1.241914,1.244424,1.243072,0.000744
12986.750000,2,1.221802,1.224998,1.223286,0.000913
12987.000000,2,1.195097,1.197588,1.196523,0.000757
12987.250000,2,1.163504,1.165370,1.164653,0.000528
12987.500000,2,1.129446,1.131395,1.130164,0.000555
12987.750000,2,1.091016,1.093498,1.092423,0.000713
12988.000000,2,1.048113,1.050475,1.049028,0.000781
12988.250000,2,0.996331,0.999959,0.998211,0.001013
12988.500000,2,0.938456,0.941571,0.940318,0.000988
12988.750000,2,0.874379,0.878806,0.876669,0.001325
12989.000000,2,0.808417,0.812585,0.810607,0.001351
12989.250000,2,0.743188,0.746514,0.744776,0.001184
12989.500000,2,0.678497,0.681454,0.680003,0.001060
12989.750000,2,0.614116,0.617994,0.616069,0.001398
12990.000000,2,0.551525,0.555606,0.553309,0.001373
12990.250000,2,0.491959,0.495277,0.493436,0.001101
12990.500000,2,0.436551,0.439729,0.438274,0.001069
12990.750000,2,0.389097,0.391707,0.390396,0.000945
12991.000000,2,0.350130,0.351947,0.351082,0.000621
12991.250000,2,0.318933,0.321136,0.320102,0.000695
12991.500000,2,0.297085,0.298314,0.297742,0.000424
12991.750000,2,0.283302,0.284381,0.283830,0.000322
12992.000000,3,0.303085,0.303783,0.303452,0.000241
12992.250000,3,0.305874,0.306905,0.306404,0.000263
12992.500000,3,0.315659,0.316632,0.316024,0.000342
12992.750000,3,0.332039,0.333602,0.332636,0.000478
12993.000000,3,0.356161,0.358323,0.357137,0.000685
12993.250000,3,0.387266,0.389552,0.388377,0.000801
12993.500000,3,0.425028,0.427271,0.426010,0.000719
12993.750000,3,0.466825,0.469295,0.467862,0.000796
12994.000000,3,0.513034,0.515469,0.514201,0.000812
12994.250000,3,0.562234,0.565289,0.563588,0.000907
12994.500000,3,0.614842,0.617199,0.616015,0.000805
12994.750000,3,0.668850,0.671859,0.670526,0.000979
12995.000000,3,0.723415,0.725966,0.724764,0.000813
12995.250000,3,0.774888,0.777501,0.776488,0.000911
12995.500000,3,0.823312,0.825591,0.824443,0.000720
12995.750000,3,0.868003,0.870484,0.868930,0.000815
12996.000000,3,0.910326,0.912465,0.911170,0.000624
12996.250000,3,0.950734,0.952019,0.951451,0.000372
12996.500000,3,0.987602,0.989832,0.988597,0.000726
12996.750000,3,1.020936,1.022333,1.021598,0.000523
12997.000000,3,1.047777,1.049895,1.048870,0.000724
12997.250000,3,1.068553,1.070378,1.069470,0.000560
12997.500000,3,1.085228,1.086185,1.085662,0.000364
12997.750000,3,1.097812,1.099810,1.098994,0.000673
12998.000000,3,1.110035,1.111792,1.110889,0.000533
12998.250000,3,1.120018,1.121499,1.120662,0.000532
12998.500000,3,1.126670,1.127872,1.127335,0.000406
12998.750000,3,1.129264,1.130652,1.129929,0.000475
12999.000000,3,1.129033,1.131024,1.130143,0.000679
12999.250000,3,1.128875,1.130308,1.129322,0.000429
12999.500000,3,1.128665,1.130301,1.129385,0.000595
12999.750000,3,1.129111,1.131897,1.130190,0.000749
13000.000000,3,1.130405,1.131214,1.130775,0.000252
13000.250000,3,1.127790,1.129427,1.128816,0.000454
13000.500000,3,1.123738,1.125532,1.124761,0.000565
13000.750000,3,1.119701,1.121313,1.120270,0.000654
13001.000000,3,1.117210,1.118506,1.117647,0.000344
13001.250000,3,1.118171,1.119228,1.118796,0.000319
13001.500000,3,1.121612,1.123356,1.122846,0.000552
13001.750000,3,1.128624,1.129944,1.129257,0.000456
13002.000000,3,1.134077,1.135624,1.135185,0.000469
13002.250000,3,1.137829,1.139663,1.138779,0.000545
13002.500000,3,1.140436,1.142313,1.141276,0.000481
13002.750000,3,1.142679,1.144217,1.143336,0.000563
13003.000000,3,1.146241,1.147779,1.146964,0.000455
13003.250000,3,1.149531,1.152711,1.151646,0.000915
13003.500000,3,1.154340,1.156362,1.155366,0.000684
13003.750000,3,1.156646,1.158195,1.157337,0.000499
13004.000000,3,1.156228,1.158038,1.157333,0.000507
13004.250000,3,1.155093,1.157112,1.156217,0.000607
13004.500000,3,1.155631,1.156943,1.156564,0.000400
13004.750000,3,1.158493,1.159929,1.159292,0.000454
13005.000000,3,1.163550,1.164843,1.164077,0.000383
13005.250000,3,1.166895,1.169414,1.168316,0.000920
13005.500000,3,1.170246,1.172223,1.171070,0.000579
13005.750000,3,1.170458,1.172062,1.171256,0.000598
13006.000000,3,1.169543,1.171707,1.170398,0.000802
13006.250000,3,1.169139,1.171481,1.170136,0.000696
13006.500000,3,1.170557,1.173296,1.171666,0.000780
13006.750000,3,1.173483,1.176444,1.174756,0.000889
13007.000000,3,1.176420,1.178800,1.177798,0.000705
13007.250000,3,1.177364,1.180766,1.178895,0.001001
13007.500000,3,1.177174,1.179409,1.178431,0.000737
13007.750000,3,1.176289,1.178097,1.177041,0.000605
13008.000000,3,1.175909,1.178369,1.177026,0.000663
13008.250000,3,1.176862,1.178933,1.177853,0.000674
13008.500000,3,1.178667,1.181397,1.180150,0.000896
13008.750000,3,1.181157,1.184115,1.182544,0.000791
13009.000000,3,1.182314,1.185338,1.183462,0.000893
13009.250000,3,1.182233,1.185789,1.183387,0.001078
13009.500000,3,1.181284,1.184446,1.182629,0.001039
13009.750000,3,1.180315,1.183563,1.181782,0.001030
13010.000000,3,1.180148,1.184024,1.182009,0.001331
13010.250000,3,1.180695,1.183784,1.182308,0.001094
13010.500000,3,1.180546,1.183101,1.181704,0.001079
13010.750000,3,1.178142,1.182581,1.180335,0.001408
13011.000000,3,1.176707,1.179974,1.178364,0.001144
13011.250000,3,1.174924,1.178901,1.177234,0.001338
13011.500000,3,1.175686,1.179713,1.177454,0.001301
13011.750000,3,1.177440,1.181608,1.179532,0.001463
13012.000000,3,1.179335,1.184566,1.182100,0.001765
13012.250000,3,1.181882,1.186160,1.184180,0.001242
13012.500000,3,1.183797,1.187198,1.185721,0.001135
13012.750000,3,1.183556,1.187414,1.185778,0.001351
13013.000000,3,1.183266,1.187785,1.185897,0.001478
13013.250000,3,1.183807,1.186955,1.185715,0.001067
13013.500000,3,1.183637,1.187153,1.185334,0.000991
13013.750000,3,1.181170,1.184903,1.183695,0.001051
13014.000000,3,1.179275,1.183111,1.181600,0.001208
13014.250000,3,1.176849,1.180044,1.178856,0.000935
13014.500000,3,1.175134,1.177909,1.176472,0.000787
13014.750000,3,1.173671,1.176881,1.175344,0.000841
13015.000000,3,1.173781,1.175877,1.175087,0.000601
13015.250000,3,1.174111,1.175483,1.174799,0.000384
13015.500000,3,1.173810,1.175453,1.174449,0.000513
13015.750000,3,1.172364,1.174408,1.173274,0.000699
13016.000000,3,1.172403,1.174430,1.173321,0.000673
13016.250000,3,1.172774,1.174796,1.173703,0.000610
13016.500000,3,1.174388,1.176707,1.175134,0.000860
13016.750000,3,1.175977,1.178448,1.176991,0.000851
13017.000000,3,1.175602,1.179566,1.177664,0.001151
13017.250000,3,1.175069,1.178553,1.176410,0.001127
13017.500000,3,1.170518,1.175125,1.172682,0.001593
13017.750000,3,1.164692,1.169313,1.166992,0.001525
13018.000000,3,1.157653,1.162507,1.159925,0.001699
13018.250000,3,1.147075,1.153362,1.149897,0.002130
13018.500000,3,1.134190,1.139560,1.136461,0.001918
13018.750000,3,1.115961,1.121648,1.118541,0.002054
13019.000000,3,1.092217,1.097671,1.094726,0.001905
13019.250000,3,1.064853,1.070299,1.067226,0.001785
13019.500000,3,1.034133,1.039919,1.036619,0.002059
13019.750000,3,1.000803,1.007565,1.003883,0.002126
13020.000000,3,0.965127,0.970977,0.967728,0.002055
13020.250000,3,0.923833,0.928534,0.925870,0.001766
13020.500000,3,0.876727,0.881142,0.878875,0.001781
13020.750000,3,0.823667,0.828340,0.825973,0.001669
13021.000000,3,0.767690,0.771761,0.769697,0.001429
13021.250000,3,0.710646,0.714970,0.712639,0.001410
13021.500000,3,0.653866,0.658167,0.655592,0.001346
13021.750000,3,0.598400,0.602042,0.599877,0.001100
13022.000000,3,0.544365,0.547978,0.545619,0.001058
13022.250000,3,0.492149,0.495464,0.493226,0.000973
13022.500000,3,0.443994,0.447025,0.445059,0.000986
13022.750000,3,0.401328,0.404073,0.402361,0.000839
13023.000000,3,0.365975,0.368411,0.366961,0.000733
13023.250000,3,0.338455,0.340410,0.339330,0.000547
13023.500000,3,0.319248,0.321037,0.319961,0.000513
13023.750000,3,0.307651,0.308681,0.308152,0.000291
13024.000000,4,0.301582,0.302830,0.302138,0.000331
13024.250000,4,0.305627,0.306700,0.306108,0.000332
13024.500000,4,0.316082,0.317732,0.316886,0.000487
13024.750000,4,0.334941,0.337377,0.335919,0.000784
13025.000000,4,0.361423,0.363855,0.362484,0.000863
13025.250000,4,0.395297,0.398649,0.396871,0.001060
13025.500000,4,0.435415,0.439353,0.437171,0.001276
13025.750000,4,0.481404,0.485026,0.483129,0.001246
13026.000000,4,0.530419,0.534618,0.532353,0.001358
13026.250000,4,0.583697,0.588134,0.585473,0.001353
13026.500000,4,0.639463,0.644639,0.641860,0.001645
13026.750000,4,0.700003,0.705043,0.702554,0.001676
13027.000000,4,0.762727,0.767547,0.764954,0.001606
13027.250000,4,0.824204,0.828887,0.826755,0.001508
13027.500000,4,0.882222,0.886410,0.884308,0.001380
13027.750000,4,0.934849,0.938265,0.936702,0.001075
13028.000000,4,0.981218,0.984311,0.983143,0.000913
13028.250000,4,1.024550,1.026784,1.025550,0.000885
13028.500000,4,1.061851,1.064961,1.063423,0.000903
13028.750000,4,1.095450,1.097568,1.096615,0.000593
13029.000000,4,1.120524,1.122552,1.121897,0.000576
13029.250000,4,1.139218,1.140773,1.139937,0.000494
13029.500000,4,1.149782,1.151861,1.150490,0.000743
13029.750000,4,1.158711,1.160788,1.159651,0.000740
13030.000000,4,1.168247,1.171811,1.169452,0.001020
13030.250000,4,1.181867,1.184417,1.182932,0.000858
13030.500000,4,1.196012,1.198501,1.197164,0.000959
13030.750000,4,1.208823,1.211521,1.209904,0.000837
13031.000000,4,1.215717,1.219285,1.217250,0.001053
13031.250000,4,1.218526,1.222065,1.220280,0.001130
13031.500000,4,1.218142,1.221376,1.219946,0.000924
13031.750000,4,1.218391,1.223247,1.220874,0.001215
13032.000000,4,1.222209,1.224938,1.223810,0.000914
13032.250000,4,1.226414,1.230401,1.228401,0.001208
13032.500000,4,1.229100,1.232842,1.231125,0.001200
13032.750000,4,1.229028,1.232542,1.231180,0.001103
13033.000000,4,1.225778,1.229380,1.227945,0.001220
13033.250000,4,1.221602,1.226629,1.224318,0.001453
13033.500000,4,1.219077,1.224087,1.221721,0.001620
13033.750000,4,1.218992,1.223554,1.221364,0.001540
13034.000000,4,1.218361,1.223248,1.221639,0.001542
13034.250000,4,1.216751,1.221543,1.219960,0.001666
13034.500000,4,1.212148,1.217106,1.215216,0.001679
13034.750000,4,1.207237,1.211200,1.209370,0.001448
13035.000000,4,1.200358,1.204949,1.203252,0.001446
13035.250000,4,1.197256,1.202256,1.200341,0.001461
13035.500000,4,1.197470,1.201556,1.199737,0.001506
13035.750000,4,1.197465,1.201876,1.200189,0.001531
13036.000000,4,1.196272,1.201036,1.198713,0.001564
13036.250000,4,1.193190,1.197214,1.195323,0.001504
13036.500000,4,1.186311,1.191411,1.189671,0.001681
13036.750000,4,1.182633,1.186471,1.185132,0.001249
13037.000000,4,1.178875,1.183877,1.182061,0.001516
13037.250000,4,1.179750,1.183137,1.181619,0.001124
13037.500000,4,1.178537,1.181621,1.180378,0.001005
13037.750000,4,1.175654,1.178995,1.177761,0.001154
13038.000000,4,1.170008,1.173892,1.172716,0.001157
13038.250000,4,1.162860,1.167256,1.165492,0.001415
13038.500000,4,1.155981,1.160415,1.158915,0.001415
13038.750000,4,1.151398,1.156047,1.154332,0.001308
13039.000000,4,1.146497,1.150520,1.149340,0.001145
13039.250000,4,1.141576,1.145061,1.143714,0.001053
13039.500000,4,1.133931,1.136954,1.135571,0.001025
13039.750000,4,1.124447,1.127569,1.126654,0.000877
13040.000000,4,1.129815,1.137872,1.135630,0.002356
13040.250000,4,1.110545,1.112472,1.111728,0.000634
13040.500000,4,1.109098,1.111313,1.110421,0.000582
13040.750000,4,1.112407,1.113972,1.113190,0.000476
13041.000000,4,1.115421,1.117315,1.116394,0.000595
13041.250000,4,1.117985,1.119053,1.118563,0.000401
13041.500000,4,1.117558,1.118842,1.118410,0.000369
13041.750000,4,1.117343,1.119249,1.117956,0.000524
13042.000000,4,1.116403,1.118992,1.117965,0.000809
13042.250000,4,1.118924,1.120988,1.120191,0.000577
13042.500000,4,1.121056,1.123687,1.122513,0.000783
13042.750000,4,1.123037,1.125782,1.124536,0.000927
13043.000000,4,1.122176,1.125357,1.123798,0.000979
13043.250000,4,1.119285,1.122379,1.121015,0.001001
13043.500000,4,1.114712,1.118880,1.116935,0.001159
13043.750000,4,1.111581,1.114824,1.113497,0.001076
13044.000000,4,1.109129,1.113367,1.111207,0.001493
13044.250000,4,1.108299,1.111901,1.109905,0.001313
13044.500000,4,1.106098,1.110221,1.107875,0.001331
13044.750000,4,1.102266,1.106414,1.104609,0.001347
13045.000000,4,1.099235,1.103193,1.100791,0.001333
13045.250000,4,1.096799,1.102109,1.099220,0.001579
13045.500000,4,1.098111,1.103392,1.100113,0.001752
13045.750000,4,1.103021,1.108800,1.104950,0.001997
13046.000000,4,1.109420,1.114904,1.111552,0.002048
13046.250000,4,1.117354,1.124328,1.119463,0.002080
13046.500000,4,1.123407,1.130740,1.125953,0.002174
13046.750000,4,1.128299,1.135333,1.131287,0.002276
13047.000000,4,1.132654,1.138613,1.134724,0.001945
13047.250000,4,1.135413,1.141934,1.138106,0.002041
13047.500000,4,1.137414,1.144160,1.140235,0.002218
13047.750000,4,1.139455,1.145542,1.141768,0.001886
13048.000000,4,1.138794,1.145413,1.141193,0.002137
13048.250000,4,1.137283,1.143455,1.139743,0.002008
13048.500000,4,1.135074,1.140462,1.136953,0.001735
13048.750000,4,1.132561,1.138524,1.134939,0.001859
13049.000000,4,1.130867,1.135701,1.132615,0.001544
13049.250000,4,1.128963,1.134001,1.131053,0.001666
13049.500000,4,1.125868,1.130839,1.127664,0.001621
13049.750000,4,1.120828,1.124079,1.122251,0.001096
13050.000000,4,1.112861,1.117220,1.114434,0.001300
13050.250000,4,1.103173,1.106434,1.104564,0.001086
13050.500000,4,1.091250,1.093997,1.092951,0.000878
13050.750000,4,1.078983,1.080188,1.079503,0.000447
13051.000000,4,1.060603,1.063329,1.062082,0.000748
13051.250000,4,1.038633,1.041924,1.040290,0.000869
13051.500000,4,1.010799,1.013945,1.012374,0.000847
13051.750000,4,0.977599,0.980586,0.979224,0.000894
13052.000000,4,0.939191,0.942876,0.941140,0.001013
13052.250000,4,0.896452,0.900051,0.898674,0.001118
13052.500000,4,0.850411,0.854491,0.852359,0.001212
