# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.262455,0.264252,0.263361,0.000530
13428.250000,1,0.265307,0.268851,0.267151,0.000958
13428.500000,1,0.275292,0.279442,0.277360,0.001078
13428.750000,1,0.292183,0.297103,0.294931,0.001445
13429.000000,1,0.315738,0.322285,0.319155,0.001836
13429.250000,1,0.346938,0.354387,0.350948,0.002239
13429.500000,1,0.385062,0.393293,0.389433,0.002351
13429.750000,1,0.429324,0.439314,0.435026,0.003028
13430.000000,1,0.479303,0.489352,0.484992,0.002925
13430.250000,1,0.531743,0.542213,0.537807,0.003345
13430.500000,1,0.585619,0.595653,0.591284,0.003001
13430.750000,1,0.639398,0.653169,0.646516,0.004210
13431.000000,1,0.695800,0.707134,0.702148,0.003360
13431.250000,1,0.754215,0.765801,0.760680,0.003525
13431.500000,1,0.813524,0.821711,0.818138,0.002748
13431.750000,1,0.868004,0.874897,0.871232,0.002448
13432.000000,1,0.912930,0.918478,0.915598,0.001902
13432.250000,1,0.949544,0.955670,0.952832,0.001854
13432.500000,1,0.983636,0.988672,0.986197,0.001679
13432.750000,1,1.017229,1.022358,1.020226,0.001922
13433.000000,1,1.051987,1.055630,1.054286,0.001276
13433.250000,1,1.082498,1.087426,1.085033,0.001621
13433.500000,1,1.105299,1.110915,1.106965,0.001537
13433.750000,1,1.117489,1.123530,1.119424,0.001698
13434.000000,1,1.125415,1.130931,1.126801,0.001610
13434.250000,1,1.132947,1.139865,1.135020,0.001926
13434.500000,1,1.144932,1.152062,1.146660,0.002005
13434.750000,1,1.158464,1.166179,1.161315,0.002001
13435.000000,1,1.171128,1.177670,1.172727,0.001966
13435.250000,1,1.177236,1.184972,1.179236,0.002178
13435.500000,1,1.178008,1.187359,1.180147,0.002720
13435.750000,1,1.179291,1.188066,1.181539,0.002502
13436.000000,1,1.182869,1.191299,1.185004,0.002412
13436.250000,1,1.188873,1.196980,1.191070,0.002418
13436.500000,1,1.192150,1.201387,1.194395,0.002724
13436.750000,1,1.191906,1.201078,1.193629,0.002769
13437.000000,1,1.183888,1.195796,1.186996,0.003412
13437.250000,1,1.177734,1.187638,1.180080,0.002936
13437.500000,1,1.174611,1.185220,1.178007,0.002892
13437.750000,1,1.179109,1.187429,1.181570,0.002372
13438.000000,1,1.184577,1.193000,1.187499,0.002579
13438.250000,1,1.188298,1.194950,1.190803,0.001979
13438.500000,1,1.189811,1.195557,1.192165,0.001707
13438.750000,1,1.181261,1.186100,1.183579,0.001660
13439.000000,1,1.174775,1.183672,1.180015,0.002574
13439.250000,1,1.175869,1.185704,1.182994,0.002808
13439.500000,1,1.182027,1.193447,1.189899,0.003269
13439.750000,1,1.188344,1.200714,1.197010,0.003457
13440.000000,1,1.192941,1.203812,1.200729,0.003267
13440.250000,1,1.193766,1.205241,1.201830,0.003173
13440.500000,1,1.194363,1.205635,1.201906,0.003177
13440.750000,1,1.195786,1.207156,1.203646,0.003177
13441.000000,1,1.196323,1.208187,1.204691,0.003473
13441.250000,1,1.196303,1.206006,1.202868,0.002829
13441.500000,1,1.189061,1.197949,1.195259,0.002778
13441.750000,1,1.179729,1.188305,1.185685,0.002482
13442.000000,1,1.173591,1.183550,1.179950,0.002744
13442.250000,1,1.177192,1.187372,1.183847,0.002743
13442.500000,1,1.190563,1.202640,1.197671,0.003163
13442.750000,1,1.208998,1.220132,1.216347,0.003031
13443.000000,1,1.225840,1.235193,1.231589,0.002619
13443.250000,1,1.234426,1.242847,1.239887,0.002388
13443.500000,1,1.235391,1.242489,1.240484,0.002063
13443.750000,1,1.235759,1.243967,1.241405,0.002360
13444.000000,1,1.239400,1.353948,1.262139,0.033894
13444.250000,1,1.246613,1.261972,1.254138,0.004561
13444.500000,1,1.252662,1.259307,1.257021,0.001882
13444.750000,1,1.253965,1.259790,1.257695,0.001553
13445.000000,1,1.249797,1.254048,1.252628,0.001388
13445.250000,1,1.242962,1.246541,1.245378,0.001073
13445.500000,1,1.236615,1.241723,1.239664,0.001391
13445.750000,1,1.234018,1.238892,1.236574,0.001191
13446.000000,1,1.231531,1.234335,1.233328,0.001051
13446.250000,1,1.227608,1.229786,1.228461,0.000704
13446.500000,1,1.218744,1.224099,1.221339,0.001485
13446.750000,1,1.214295,1.219633,1.216036,0.001429
13447.000000,1,1.213235,1.218429,1.214872,0.001409
13447.250000,1,1.217611,1.223771,1.219144,0.001724
13447.500000,1,1.222694,1.229561,1.225038,0.001838
13447.750000,1,1.226943,1.233551,1.228670,0.001929
13448.000000,1,1.223830,1.232108,1.226521,0.002313
13448.250000,1,1.217660,1.225801,1.220669,0.002253
13448.500000,1,1.210066,1.218817,1.213266,0.002337
13448.750000,1,1.204784,1.211723,1.207312,0.002056
13449.000000,1,1.199672,1.206301,1.201616,0.002088
13449.250000,1,1.193652,1.200452,1.195977,0.002245
13449.500000,1,1.184711,1.193567,1.188336,0.002644
13449.750000,1,1.178725,1.185987,1.181645,0.002118
13450.000000,1,1.174504,1.180684,1.177100,0.002081
13450.250000,1,1.173273,1.180356,1.176196,0.002051
13450.500000,1,1.172272,1.179182,1.174684,0.002327
13450.750000,1,1.165839,1.174307,1.169206,0.002693
13451.000000,1,1.155436,1.164717,1.158658,0.003124
13451.250000,1,1.143637,1.151853,1.146354,0.002851
13451.500000,1,1.133584,1.142770,1.137036,0.003005
13451.750000,1,1.131874,1.140154,1.134976,0.002889
13452.000000,1,1.133509,1.141934,1.136501,0.002687
13452.250000,1,1.133237,1.142153,1.136521,0.002964
13452.500000,1,1.123672,1.134184,1.127626,0.003391
13452.750000,1,1.108800,1.117381,1.112142,0.003072
13453.000000,1,1.091065,1.100190,1.094294,0.003172
13453.250000,1,1.079360,1.086909,1.082448,0.002664
13453.500000,1,1.075070,1.080829,1.077826,0.002230
13453.750000,1,1.075647,1.081336,1.077844,0.001948
13454.000000,1,1.072867,1.079415,1.075158,0.002217
13454.250000,1,1.061574,1.068334,1.064482,0.002467
13454.500000,1,1.044093,1.051107,1.047163,0.002400
13454.750000,1,1.025366,1.031463,1.027917,0.001996
13455.000000,1,1.006819,1.012942,1.009321,0.002319
13455.250000,1,0.987508,0.992313,0.989805,0.001640
13455.500000,1,0.960274,0.965936,0.962806,0.002135
13455.750000,1,0.921744,0.928513,0.925377,0.002157
13456.000000,1,0.874309,0.881727,0.878304,0.002613
13456.250000,1,0.825238,0.831560,0.828079,0.002158
13456.500000,1,0.776600,0.782635,0.779598,0.002050
13456.750000,1,0.731973,0.737380,0.734672,0.001723
13457.000000,1,0.686148,0.692661,0.689912,0.002249
13457.250000,1,0.638494,0.643471,0.641108,0.001789
13457.500000,1,0.582567,0.589212,0.586677,0.002345
13457.750000,1,0.527974,0.533550,0.530969,0.001986
13458.000000,1,0.474358,0.480213,0.478005,0.002007
13458.250000,1,0.429117,0.432990,0.431349,0.001451
13458.500000,1,0.387288,0.392159,0.390478,0.001549
13458.750000,1,0.353940,0.356371,0.355306,0.000901
13459.000000,1,0.321870,0.325562,0.324338,0.001124
13459.250000,1,0.297978,0.299774,0.298863,0.000611
13459.500000,1,0.277486,0.280185,0.279316,0.000780
13459.750000,1,0.266605,0.268169,0.267445,0.000421
13460.000000,2,0.308990,0.312647,0.310877,0.001067
13460.250000,2,0.309744,0.313055,0.311453,0.001016
13460.500000,2,0.311401,0.314986,0.313387,0.001020
13460.750000,2,0.315417,0.319096,0.317289,0.001074
13461.000000,2,0.322862,0.326771,0.324878,0.001158
13461.250000,2,0.335219,0.339216,0.337154,0.001120
13461.500000,2,0.352748,0.357528,0.354748,0.001503
13461.750000,2,0.374746,0.379869,0.377141,0.001701
13462.000000,2,0.400499,0.405783,0.403277,0.001731
13462.250000,2,0.428212,0.434021,0.430963,0.001976
13462.500000,2,0.457948,0.465089,0.460897,0.002436
13462.750000,2,0.489659,0.548776,0.503820,0.020125
13463.000000,2,0.525626,0.539638,0.530280,0.004532
13463.250000,2,0.563648,0.572086,0.567007,0.002751
13463.500000,2,0.602273,0.609769,0.605500,0.002625
13463.750000,2,0.637499,0.644525,0.640355,0.002280
13464.000000,2,0.668195,0.675081,0.670878,0.002193
13464.250000,2,0.694594,0.701763,0.697788,0.002235
13464.500000,2,0.721999,0.728341,0.724471,0.002065
13464.750000,2,0.748947,0.755895,0.751783,0.002274
13465.000000,2,0.774257,0.780996,0.776723,0.002270
13465.250000,2,0.794416,0.800414,0.796537,0.001913
13465.500000,2,0.807529,0.813419,0.809967,0.001752
13465.750000,2,0.817150,0.823022,0.819506,0.001886
13466.000000,2,0.827566,0.832788,0.829451,0.001747
13466.250000,2,0.839491,0.844972,0.841153,0.001750
13466.500000,2,0.851555,0.858034,0.854103,0.001922
13466.750000,2,0.861725,0.866789,0.863573,0.001609
13467.000000,2,0.865652,0.869949,0.867212,0.001457
13467.250000,2,0.864394,0.869696,0.866352,0.001584
13467.500000,2,0.864999,0.869828,0.866753,0.001576
13467.750000,2,0.869702,0.875552,0.871456,0.001978
13468.000000,2,0.880802,0.886380,0.882609,0.001771
13468.250000,2,0.893727,0.900078,0.895860,0.001901
13468.500000,2,0.905944,0.910883,0.907522,0.001593
13468.750000,2,0.913632,0.918429,0.915456,0.001594
13469.000000,2,0.919822,0.923833,0.921225,0.001419
13469.250000,2,0.925995,0.930092,0.927238,0.001296
13469.500000,2,0.933128,0.936916,0.934282,0.001093
13469.750000,2,0.939137,0.943573,0.940586,0.001449
13470.000000,2,0.943289,0.947397,0.944934,0.001256
13470.250000,2,0.945058,0.949379,0.946660,0.001247
13470.500000,2,0.946348,0.950775,0.948429,0.001357
13470.750000,2,0.952735,0.955722,0.953628,0.000996
13471.000000,2,0.960352,0.964735,0.962001,0.001289
13471.250000,2,0.969400,0.973581,0.971020,0.001156
13471.500000,2,0.974807,0.978633,0.976193,0.001121
13471.750000,2,0.975167,0.978040,0.976835,0.001065
13472.000000,2,0.978829,0.981927,0.980171,0.001016
13472.250000,2,0.979755,0.982272,0.980735,0.000806
13472.500000,2,0.990287,0.992821,0.991743,0.000713
13472.750000,2,1.007861,1.010468,1.008919,0.000860
13473.000000,2,1.024126,1.026042,1.025400,0.000606
13473.250000,2,1.033681,1.036601,1.035240,0.000942
13473.500000,2,1.038137,1.040547,1.038793,0.000810
13473.750000,2,1.037756,1.040659,1.039138,0.001077
13474.000000,2,1.040812,1.043842,1.042060,0.001056
13474.250000,2,1.047772,1.049729,1.048624,0.000718
13474.500000,2,1.053761,1.057214,1.055918,0.001097
13474.750000,2,1.058299,1.061646,1.060214,0.001200
13475.000000,2,1.060289,1.064186,1.062040,0.001080
13475.250000,2,1.064037,1.068291,1.066159,0.001381
13475.500000,2,1.076456,1.079640,1.078319,0.001151
13475.750000,2,1.096696,1.100930,1.099273,0.001185
13476.000000,2,1.123259,1.128589,1.126232,0.001444
13476.250000,2,1.145395,1.149236,1.147075,0.001201
13476.500000,2,1.155041,1.160111,1.157901,0.001453
13476.750000,2,1.157230,1.162644,1.160299,0.001723
13477.000000,2,1.159759,1.165520,1.163305,0.001926
13477.250000,2,1.172804,1.176056,1.174441,0.001139
13477.500000,2,1.193065,1.196740,1.195148,0.001064
13477.750000,2,1.218728,1.222952,1.220728,0.001500
13478.000000,2,1.239299,1.244410,1.241638,0.001416
13478.250000,2,1.252554,1.258140,1.255068,0.001857
13478.500000,2,1.260615,1.264925,1.262723,0.001468
13478.750000,2,1.267703,1.272481,1.269842,0.001481
13479.000000,2,1.279510,1.283559,1.281923,0.001546
13479.250000,2,1.293097,1.298703,1.295999,0.001827
13479.500000,2,1.303812,1.309075,1.306589,0.001924
13479.750000,2,1.309161,1.315404,1.312260,0.002406
13480.000000,2,1.312858,1.318399,1.315662,0.002099
13480.250000,2,1.320562,1.325904,1.322713,0.001973
13480.500000,2,1.334230,1.338395,1.336066,0.001588
13480.750000,2,1.350071,1.355099,1.352397,0.001956
13481.000000,2,1.360469,1.365956,1.363043,0.001958
13481.250000,2,1.359986,1.365376,1.362578,0.002043
13481.500000,2,1.352295,1.392607,1.361946,0.012147
13481.750000,2,1.344195,1.352253,1.347841,0.002476
13482.000000,2,1.345975,1.351128,1.348827,0.001904
13482.250000,2,1.360374,1.364452,1.362135,0.001573
13482.500000,2,1.377333,1.382777,1.380245,0.001725
13482.750000,2,1.391062,1.396736,1.393799,0.002024
13483.000000,2,1.396135,1.401956,1.399515,0.001973
13483.250000,2,1.397125,1.403967,1.401675,0.002099
13483.500000,2,1.406501,1.412602,1.409838,0.002105
13483.750000,2,1.423384,1.429020,1.426772,0.001644
13484.000000,2,1.447555,1.452809,1.450361,0.001675
13484.250000,2,1.465907,1.471974,1.468919,0.001832
13484.500000,2,1.472585,1.478939,1.476078,0.001984
13484.750000,2,1.467117,1.475303,1.472048,0.002244
13485.000000,2,1.461929,1.469801,1.466162,0.002261
13485.250000,2,1.463870,1.470048,1.467313,0.001701
13485.500000,2,1.473602,1.478929,1.476324,0.001574
13485.750000,2,1.484657,1.488936,1.486991,0.001409
13486.000000,2,1.487429,1.491318,1.489619,0.001324
13486.250000,2,1.476783,1.481910,1.480439,0.001496
13486.500000,2,1.460190,1.466225,1.464037,0.001692
13486.750000,2,1.443696,1.448168,1.446475,0.001282
13487.000000,2,1.429972,1.433640,1.432227,0.001060
13487.250000,2,1.414048,1.419412,1.416383,0.001492
13487.500000,2,1.387339,1.393780,1.390959,0.001697
13487.750000,2,1.344886,1.353497,1.349351,0.002236
13488.000000,2,1.287968,1.295787,1.292143,0.002067
13488.250000,2,1.219425,1.229831,1.224607,0.002783
13488.500000,2,1.146914,1.158204,1.153138,0.003114
13488.750000,2,1.074363,1.084972,1.079648,0.002977
13489.000000,2,0.996924,1.007515,1.002232,0.002952
13489.250000,2,0.915000,0.926912,0.921198,0.003328
13489.500000,2,0.832201,0.843772,0.838299,0.003251
13489.750000,2,0.750326,0.761640,0.756150,0.003235
13490.000000,2,0.671398,0.682093,0.677139,0.003021
13490.250000,2,0.597073,0.607277,0.602044,0.003030
13490.500000,2,0.526639,0.535938,0.531554,0.002702
13490.750000,2,0.463363,0.471513,0.467463,0.002441
13491.000000,2,0.409694,0.416530,0.412977,0.002029
13491.250000,2,0.367878,0.373931,0.370770,0.001836
13491.500000,2,0.339886,0.343987,0.341742,0.001191
13491.750000,2,0.323487,0.326991,0.325030,0.001070
13492.000000,3,0.286746,0.288338,0.287590,0.000481
13492.250000,3,0.286957,0.291880,0.290168,0.001366
13492.500000,3,0.299357,0.301787,0.300836,0.000831
13492.750000,3,0.314606,0.318878,0.317033,0.001235
13493.000000,3,0.340039,0.343459,0.341952,0.001286
13493.250000,3,0.370232,0.374985,0.372332,0.001468
13493.500000,3,0.407568,0.411967,0.409910,0.001649
13493.750000,3,0.448217,0.453974,0.450630,0.001850
13494.000000,3,0.492798,0.497798,0.495207,0.001733
13494.250000,3,0.537981,0.544461,0.540999,0.002046
13494.500000,3,0.588650,0.594187,0.591624,0.001819
13494.750000,3,0.641813,0.648768,0.645178,0.002182
13495.000000,3,0.698604,0.704550,0.702008,0.001975
13495.250000,3,0.750607,0.757759,0.754810,0.002221
13495.500000,3,0.797955,0.802618,0.800683,0.001581
13495.750000,3,0.830723,0.839376,0.836661,0.002475
13496.000000,3,0.867159,0.871851,0.869795,0.001572
13496.250000,3,0.898238,0.906485,0.903788,0.002424
13496.500000,3,0.941799,0.946338,0.944246,0.001711
13496.750000,3,0.979683,0.988369,0.985607,0.002428
13497.000000,3,1.020796,1.025476,1.023399,0.001524
13497.250000,3,1.042680,1.053204,1.049789,0.003065
13497.500000,3,1.063297,1.070316,1.067402,0.002083
13497.750000,3,1.072587,1.083455,1.079816,0.003166
13498.000000,3,1.091647,1.098031,1.095417,0.001941
13498.250000,3,1.105269,1.115229,1.111968,0.002931
13498.500000,3,1.125057,1.132579,1.129919,0.002278
13498.750000,3,1.132801,1.145061,1.140865,0.003445
13499.000000,3,1.143039,1.150367,1.147235,0.002425
13499.250000,3,1.142401,1.153028,1.149708,0.003121
13499.500000,3,1.152577,1.157864,1.155352,0.001569
13499.750000,3,1.161125,1.165737,1.163404,0.001540
13500.000000,3,1.169125,1.190090,1.175244,0.005561
13500.250000,3,1.180461,1.557269,1.240160,0.120066
13500.500000,3,1.178952,1.265442,1.195490,0.025247
13500.750000,3,1.182881,1.192216,1.186962,0.002655
13501.000000,3,1.191347,1.196171,1.194313,0.001553
13501.250000,3,1.200618,1.207299,1.204348,0.002225
13501.500000,3,1.212767,1.217537,1.215242,0.001418
13501.750000,3,1.212314,1.221186,1.218191,0.002868
13502.000000,3,1.211595,1.217589,1.214675,0.001992
13502.250000,3,1.198972,1.208630,1.205632,0.003014
13502.500000,3,1.197964,1.202992,1.200607,0.001630
13502.750000,3,1.194092,1.202598,1.199660,0.002635
13503.000000,3,1.200928,1.205293,1.203143,0.001471
13503.250000,3,1.195040,1.204529,1.201560,0.002823
13503.500000,3,1.191248,1.197285,1.195061,0.001975
13503.750000,3,1.175661,1.185552,1.182840,0.002974
13504.000000,3,1.172787,1.177869,1.176113,0.001559
13504.250000,3,1.169973,1.177299,1.175292,0.002173
13504.500000,3,1.179862,1.183807,1.182322,0.001181
13504.750000,3,1.180481,1.189690,1.186798,0.002486
13505.000000,3,1.182456,1.185960,1.184811,0.000990
13505.250000,3,1.165213,1.175492,1.172813,0.003068
13505.500000,3,1.158098,1.163198,1.161798,0.001467
13505.750000,3,1.150464,1.159182,1.157040,0.002466
13506.000000,3,1.162289,1.165795,1.164748,0.001004
13506.250000,3,1.169424,1.177936,1.175671,0.002390
13506.500000,3,1.178864,1.183854,1.182254,0.001450
13506.750000,3,1.166949,1.176424,1.174055,0.002812
13507.000000,3,1.152429,1.158932,1.156356,0.001822
13507.250000,3,1.129368,1.139146,1.136827,0.002839
13507.500000,3,1.125376,1.129902,1.128163,0.001370
13507.750000,3,1.125506,1.133856,1.131146,0.002284
13508.000000,3,1.142594,1.146396,1.144204,0.001486
13508.250000,3,1.151841,1.159816,1.157327,0.002293
13508.500000,3,1.165213,1.169680,1.168071,0.001458
13508.750000,3,1.167528,1.176523,1.173735,0.002467
13509.000000,3,1.178734,1.182330,1.180825,0.001190
13509.250000,3,1.181708,1.190809,1.188129,0.002521
13509.500000,3,1.192106,1.197322,1.195661,0.001465
13509.750000,3,1.189532,1.198894,1.196913,0.002695
13510.000000,3,1.188993,1.194624,1.192928,0.001516
13510.250000,3,1.175581,1.186591,1.183881,0.003098
13510.500000,3,1.174503,1.180344,1.179056,0.001742
13510.750000,3,1.173505,1.181937,1.179932,0.002418
13511.000000,3,1.184113,1.188429,1.187115,0.001192
13511.250000,3,1.187356,1.196455,1.193991,0.002488
13511.500000,3,1.195339,1.200182,1.199060,0.001379
13511.750000,3,1.191996,1.200981,1.199211,0.002717
13512.000000,3,1.198972,1.203671,1.201860,0.001297
13512.250000,3,1.200229,1.207996,1.206076,0.002219
13512.500000,3,1.212134,1.215607,1.214623,0.001026
13512.750000,3,1.213461,1.222162,1.219592,0.002420
13513.000000,3,1.216395,1.221600,1.219061,0.001459
13513.250000,3,1.204949,1.214317,1.211492,0.002706
13513.500000,3,1.200788,1.205742,1.203717,0.001453
13513.750000,3,1.193793,1.201854,1.199189,0.002313
13514.000000,3,1.198912,1.203022,1.200626,0.001315
13514.250000,3,1.196028,1.204149,1.201213,0.002279
13514.500000,3,1.196906,1.201205,1.198385,0.001487
13514.750000,3,1.183205,1.191043,1.188335,0.002265
13515.000000,3,1.177206,1.182353,1.179025,0.001742
13515.250000,3,1.170462,1.177683,1.174328,0.002005
13515.500000,3,1.177660,1.182109,1.179867,0.001322
13515.750000,3,1.186258,1.192383,1.189103,0.001867
13516.000000,3,1.194630,1.199154,1.196278,0.001395
13516.250000,3,1.188713,1.196058,1.192411,0.001964
13516.500000,3,1.179858,1.185530,1.181831,0.001686
13516.750000,3,1.166081,1.172658,1.169225,0.002034
13517.000000,3,1.161856,1.167957,1.164676,0.002077
13517.250000,3,1.163476,1.169379,1.166090,0.001841
13517.500000,3,1.166554,1.173186,1.169482,0.002044
13517.750000,3,1.160732,1.168830,1.163943,0.002330
13518.000000,3,1.144929,1.151359,1.147013,0.002068
13518.250000,3,1.116006,1.124101,1.120210,0.002300
13518.500000,3,1.090385,1.095707,1.092571,0.001755
13518.750000,3,1.066690,1.071830,1.068160,0.001747
13519.000000,3,1.044485,1.084133,1.056391,0.013176
13519.250000,3,1.023981,1.030118,1.026624,0.002096
13519.500000,3,0.997150,1.002086,0.998898,0.001584
13519.750000,3,0.960578,0.968722,0.964814,0.002371
13520.000000,3,0.925082,0.929967,0.927100,0.001633
13520.250000,3,0.879368,0.888217,0.884450,0.002729
13520.500000,3,0.836355,0.841846,0.839198,0.001853
13520.750000,3,0.779803,0.789636,0.786639,0.003347
13521.000000,3,0.726145,0.732309,0.729636,0.002348
13521.250000,3,0.660987,0.671008,0.667641,0.003524
13521.500000,3,0.603547,0.610171,0.607201,0.002572
13521.750000,3,0.543474,0.552498,0.549489,0.003247
13522.000000,3,0.495708,0.500692,0.498524,0.001982
13522.250000,3,0.446148,0.454075,0.451426,0.002707
13522.500000,3,0.408314,0.412137,0.410375,0.001452
13522.750000,3,0.368339,0.376016,0.373555,0.002434
13523.000000,3,0.341977,0.344916,0.343618,0.001089
13523.250000,3,0.314197,0.320650,0.318710,0.001990
13523.500000,3,0.300797,0.302926,0.301952,0.000721
13523.750000,3,0.286919,0.292521,0.290670,0.001594
13524.000000,4,0.315517,0.317672,0.316519,0.000733
13524.250000,4,0.318970,0.321480,0.320207,0.000771
13524.500000,4,0.330155,0.360100,0.336581,0.009879
13524.750000,4,0.352087,0.359851,0.354092,0.002364
13525.000000,4,0.383668,0.389429,0.386056,0.002026
13525.250000,4,0.423810,0.430064,0.426423,0.002044
13525.500000,4,0.469484,0.476417,0.472246,0.002361
13525.750000,4,0.516480,0.522249,0.518892,0.001927
13526.000000,4,0.564095,0.571192,0.566722,0.002444
13526.250000,4,0.616731,0.623318,0.619421,0.002343
13526.500000,4,0.677423,0.686666,0.681284,0.003099
13526.750000,4,0.746644,0.754028,0.749768,0.002699
13527.000000,4,0.813895,0.822891,0.817259,0.002966
13527.250000,4,0.870599,0.876334,0.872602,0.002001
13527.500000,4,0.909730,0.915793,0.911989,0.001761
13527.750000,4,0.942359,0.946398,0.943900,0.001347
13528.000000,4,0.978405,0.984627,0.980606,0.001950
13528.250000,4,1.025948,1.032219,1.028486,0.002042
13528.500000,4,1.082733,1.089204,1.084750,0.002298
13528.750000,4,1.133446,1.136732,1.134765,0.001062
13529.000000,4,1.164583,1.167443,1.165638,0.000897
13529.250000,4,1.174330,1.178712,1.176427,0.001329
13529.500000,4,1.177319,1.180421,1.178825,0.000949
13529.750000,4,1.186922,1.189350,1.187486,0.000697
13530.000000,4,1.205537,1.207939,1.206450,0.000794
13530.250000,4,1.228432,1.229926,1.229135,0.000517
13530.500000,4,1.240311,1.242826,1.241323,0.000796
13530.750000,4,1.232126,1.237562,1.234903,0.001552
13531.000000,4,1.213797,1.219071,1.216232,0.001537
13531.250000,4,1.196493,1.202526,1.199950,0.001602
13531.500000,4,1.196284,1.199394,1.197893,0.000950
13531.750000,4,1.207592,1.210936,1.209581,0.001091
13532.000000,4,1.225185,1.228664,1.226342,0.001043
13532.250000,4,1.230505,1.235875,1.233881,0.001446
13532.500000,4,1.222211,1.227425,1.225278,0.001411
13532.750000,4,1.202490,1.208514,1.206581,0.001707
13533.000000,4,1.189283,1.193343,1.191626,0.001243
13533.250000,4,1.185981,1.191732,1.189198,0.001716
13533.500000,4,1.198654,1.203240,1.200747,0.001736
13533.750000,4,1.217510,1.221785,1.219703,0.001599
13534.000000,4,1.234401,1.238800,1.236493,0.001549
13534.250000,4,1.240769,1.245432,1.243275,0.001365
13534.500000,4,1.239088,1.242830,1.240697,0.001227
13534.750000,4,1.229332,1.235631,1.232834,0.001943
13535.000000,4,1.222450,1.227259,1.224668,0.001549
13535.250000,4,1.215836,1.221457,1.218579,0.001711
13535.500000,4,1.211811,1.216218,1.213937,0.001584
13535.750000,4,1.205871,1.211718,1.209176,0.001882
13536.000000,4,1.202042,1.206101,1.203728,0.001466
13536.250000,4,1.193897,1.199691,1.197187,0.001941
13536.500000,4,1.188984,1.193724,1.191309,0.001671
13536.750000,4,1.185932,1.190598,1.188530,0.001681
13537.000000,4,1.186001,1.190061,1.188591,0.001363
13537.250000,4,1.189607,1.194291,1.191762,0.001383
13537.500000,4,1.191434,1.197169,1.194556,0.001710
13537.750000,4,1.188155,1.314333,1.213626,0.043922
13538.000000,4,1.173230,1.190062,1.177680,0.005478
13538.250000,4,1.149377,1.152960,1.150812,0.001100
13538.500000,4,1.124938,1.128468,1.126952,0.001115
13538.750000,4,1.108428,1.112341,1.111131,0.001118
13539.000000,4,1.107614,1.110139,1.108550,0.000791
13539.250000,4,1.113948,1.117394,1.115804,0.000976
13539.500000,4,1.120405,1.123450,1.122155,0.000979
13539.750000,4,1.115370,1.120143,1.117931,0.001417
13540.000000,4,1.111500,1.119650,1.116686,0.002482
13540.250000,4,1.073362,1.077244,1.075787,0.001517
13540.500000,4,1.057680,1.059994,1.058725,0.000697
13540.750000,4,1.055056,1.058041,1.056159,0.000953
13541.000000,4,1.064351,1.068854,1.066325,0.001330
13541.250000,4,1.077646,1.081485,1.079352,0.001333
13541.500000,4,1.082259,1.086271,1.083487,0.001287
13541.750000,4,1.073402,1.078046,1.075416,0.001384
13542.000000,4,1.062068,1.065093,1.063330,0.000943
13542.250000,4,1.058086,1.061039,1.059335,0.000985
13542.500000,4,1.067548,1.072215,1.069728,0.001541
13542.750000,4,1.088025,1.092386,1.090106,0.001495
13543.000000,4,1.105539,1.109452,1.107788,0.001345
13543.250000,4,1.110437,1.113662,1.111849,0.000930
13543.500000,4,1.099361,1.101856,1.100726,0.000891
13543.750000,4,1.084142,1.088630,1.086314,0.001298
13544.000000,4,1.079193,1.081504,1.080525,0.000749
13544.250000,4,1.087674,1.089837,1.088778,0.000770
13544.500000,4,1.104896,1.108419,1.106796,0.001091
13544.750000,4,1.122638,1.125229,1.124146,0.000873
13545.000000,4,1.131488,1.133414,1.132386,0.000552
13545.250000,4,1.129709,1.132910,1.131738,0.000912
13545.500000,4,1.129967,1.131769,1.130792,0.000636
13545.750000,4,1.134992,1.137237,1.136322,0.000769
13546.000000,4,1.146826,1.149524,1.147900,0.000840
13546.250000,4,1.155718,1.158216,1.156615,0.000697
13546.500000,4,1.152068,1.155777,1.153579,0.001187
13546.750000,4,1.134346,1.141030,1.137730,0.002086
13547.000000,4,1.116086,1.120840,1.118157,0.001378
13547.250000,4,1.103058,1.106956,1.105462,0.001307
13547.500000,4,1.105077,1.107337,1.106342,0.000803
13547.750000,4,1.117150,1.120484,1.119383,0.001109
13548.000000,4,1.136217,1.139100,1.137421,0.000905
13548.250000,4,1.149502,1.152774,1.151387,0.001084
13548.500000,4,1.156565,1.159497,1.157916,0.001193
13548.750000,4,1.154713,1.159584,1.157561,0.001637
13549.000000,4,1.153092,1.157272,1.154906,0.001323
13549.250000,4,1.147414,1.153301,1.150575,0.001801
13549.500000,4,1.140054,1.144911,1.142268,0.001731
13549.750000,4,1.125445,1.131774,1.128536,0.002195
13550.000000,4,1.107867,1.113543,1.110778,0.002079
13550.250000,4,1.088956,1.096272,1.093099,0.002370
13550.500000,4,1.075496,1.081808,1.078991,0.002018
13550.750000,4,1.062753,1.069967,1.067124,0.002446
13551.000000,4,1.049597,1.055698,1.052805,0.001917
13551.250000,4,1.024775,1.033089,1.029871,0.002918
13551.500000,4,0.990255,0.998242,0.995124,0.002851
13551.750000,4,0.945796,0.955479,0.951481,0.003531
13552.000000,4,0.898106,0.907961,0.903767,0.003345
13552.250000,4,0.850331,0.860607,0.856345,0.003555
13552.500000,4,0.804703,0.813768,0.809958,0.002986
