# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.247254,0.260387,0.254034,0.003765
12428.250000,1,0.250576,0.265138,0.257490,0.004044
12428.500000,1,0.260022,0.278270,0.267977,0.004974
12428.750000,1,0.277607,0.299858,0.286149,0.006066
12429.000000,1,0.303051,0.330386,0.312347,0.007598
12429.250000,1,0.335987,0.370500,0.346624,0.009750
12429.500000,1,0.376156,0.419533,0.388461,0.012476
12429.750000,1,0.421165,0.474843,0.435255,0.015634
12430.000000,1,0.468677,0.531182,0.483675,0.018566
12430.250000,1,0.516020,0.587173,0.531872,0.021469
12430.500000,1,0.562724,0.643238,0.579258,0.024694
12430.750000,1,0.610625,0.700376,0.627681,0.027875
12431.000000,1,0.661567,0.760663,0.679587,0.030963
12431.250000,1,0.717996,0.825664,0.735794,0.034211
12431.500000,1,0.776858,0.893481,0.794881,0.037439
12431.750000,1,0.832225,0.955799,0.850506,0.039907
12432.000000,1,0.877289,1.007011,0.897364,0.041526
12432.250000,1,0.909692,1.042399,0.930693,0.042315
12432.500000,1,0.931308,1.067759,0.953756,0.043206
12432.750000,1,0.949047,1.088261,0.972376,0.043982
12433.000000,1,0.969582,1.112108,0.994028,0.044893
12433.250000,1,0.996206,1.143593,1.021239,0.046602
12433.500000,1,1.023739,1.174340,1.050071,0.047348
12433.750000,1,1.049115,1.200219,1.075247,0.047571
12434.000000,1,1.063851,1.215244,1.089784,0.047705
12434.250000,1,1.066221,1.214547,1.091136,0.046862
12434.500000,1,1.061964,1.205436,1.086020,0.045312
12434.750000,1,1.060169,1.199542,1.083162,0.044141
12435.000000,1,1.068873,1.205755,1.089816,0.043915
12435.250000,1,1.086216,1.222762,1.106144,0.044139
12435.500000,1,1.109289,1.244358,1.129723,0.043399
12435.750000,1,1.130824,1.264810,1.152104,0.042667
12436.000000,1,1.146478,1.272915,1.167510,0.039923
12436.250000,1,1.153907,1.268524,1.173552,0.036016
12436.500000,1,1.155435,1.255351,1.173628,0.031092
12436.750000,1,1.157032,1.241710,1.174146,0.025862
12437.000000,1,1.165206,1.230598,1.180282,0.019445
12437.250000,1,1.180185,1.227332,1.193865,0.013558
12437.500000,1,1.201125,1.228477,1.212928,0.007843
12437.750000,1,1.222681,1.240940,1.230985,0.005830
12438.000000,1,1.218052,1.258441,1.244759,0.012160
12438.250000,1,1.203425,1.267505,1.250715,0.019084
12438.500000,1,1.181868,1.269976,1.249979,0.026682
12438.750000,1,1.157224,1.265347,1.242579,0.033009
12439.000000,1,1.136035,1.261191,1.236512,0.038674
12439.250000,1,1.119467,1.259739,1.233804,0.043763
12439.500000,1,1.112327,1.262059,1.234903,0.046792
12439.750000,1,1.106124,1.266849,1.237797,0.050153
12440.000000,1,1.099144,1.265468,1.236861,0.052381
12440.250000,1,1.088699,1.258246,1.228997,0.053342
12440.500000,1,1.071125,1.240421,1.212152,0.053547
12440.750000,1,1.046999,1.216248,1.189773,0.054101
12441.000000,1,1.024536,1.195855,1.168576,0.054567
12441.250000,1,1.009889,1.179697,1.154313,0.054689
12441.500000,1,1.005587,1.175217,1.150745,0.054925
12441.750000,1,1.007071,1.179506,1.155183,0.056033
12442.000000,1,1.011323,1.187239,1.162011,0.057008
12442.250000,1,1.012607,1.191329,1.165753,0.057938
12442.500000,1,1.009132,1.188412,1.162789,0.058143
12442.750000,1,1.002949,1.182376,1.155564,0.057776
12443.000000,1,0.995050,1.175448,1.148406,0.058102
12443.250000,1,0.994345,1.174441,1.147757,0.058137
12443.500000,1,1.001465,1.184321,1.155756,0.058490
12443.750000,1,1.014907,1.197871,1.170626,0.059019
12444.000000,1,1.027951,1.215023,1.186845,0.060219
12444.250000,1,1.039631,1.227640,1.199691,0.060643
12444.500000,1,1.049199,1.234796,1.208098,0.060167
12444.750000,1,1.058380,1.238067,1.212790,0.058449
12445.000000,1,1.068048,1.244719,1.217712,0.056657
12445.250000,1,1.084965,1.251590,1.226059,0.053404
12445.500000,1,1.109629,1.264229,1.238750,0.048918
12445.750000,1,1.139779,1.279194,1.253205,0.043116
12446.000000,1,1.169232,1.291116,1.265056,0.036664
12446.250000,1,1.197789,1.298356,1.273134,0.029266
12446.500000,1,1.225978,1.301945,1.278192,0.021224
12446.750000,1,1.250203,1.303228,1.281572,0.014532
12447.000000,1,1.277916,1.307196,1.286930,0.010418
12447.250000,1,1.281346,1.311442,1.293435,0.011809
12447.500000,1,1.285596,1.334191,1.301576,0.016889
12447.750000,1,1.291295,1.357849,1.309736,0.022027
12448.000000,1,1.294542,1.372686,1.314954,0.025272
12448.250000,1,1.293389,1.378660,1.314778,0.027556
12448.500000,1,1.286075,1.379914,1.309403,0.029660
12448.750000,1,1.274663,1.370923,1.298030,0.030337
12449.000000,1,1.261216,1.357929,1.284091,0.030348
12449.250000,1,1.248451,1.339329,1.269885,0.028830
12449.500000,1,1.237359,1.320640,1.257564,0.026463
12449.750000,1,1.228071,1.308632,1.248646,0.025012
12450.000000,1,1.222570,1.299899,1.242219,0.023781
12450.250000,1,1.215907,1.289793,1.234006,0.022618
12450.500000,1,1.204645,1.277914,1.221984,0.022245
12450.750000,1,1.188944,1.255909,1.204509,0.020340
12451.000000,1,1.171190,1.235357,1.185691,0.019395
12451.250000,1,1.156411,1.219565,1.169540,0.019257
12451.500000,1,1.147202,1.211391,1.159318,0.019855
12451.750000,1,1.143541,1.203554,1.155143,0.018544
12452.000000,1,1.138480,1.203863,1.153881,0.019276
12452.250000,1,1.133200,1.199661,1.149988,0.019346
12452.500000,1,1.122709,1.187035,1.140532,0.018299
12452.750000,1,1.104810,1.170138,1.125486,0.018073
12453.000000,1,1.086106,1.150085,1.108789,0.017274
12453.250000,1,1.072553,1.135119,1.096265,0.016719
12453.500000,1,1.064628,1.121836,1.088950,0.015215
12453.750000,1,1.061853,1.117077,1.087188,0.014783
12454.000000,1,1.059745,1.111103,1.084913,0.013994
12454.250000,1,1.050140,1.094235,1.076168,0.012759
12454.500000,1,1.033812,1.070139,1.059225,0.011767
12454.750000,1,1.010424,1.045635,1.035247,0.011766
12455.000000,1,0.982605,1.017944,1.006808,0.011539
12455.250000,1,0.954210,0.987999,0.977691,0.011283
12455.500000,1,0.922233,0.958390,0.946560,0.012318
12455.750000,1,0.890813,0.925238,0.913698,0.011970
12456.000000,1,0.853743,0.888057,0.876577,0.011726
12456.250000,1,0.810401,0.844003,0.832516,0.011640
12456.500000,1,0.761951,0.794000,0.782920,0.010827
12456.750000,1,0.709627,0.739450,0.729202,0.010146
12457.000000,1,0.655674,0.683354,0.673854,0.009210
12457.250000,1,0.601277,0.627494,0.618398,0.008277
12457.500000,1,0.548417,0.571589,0.563951,0.007342
12457.750000,1,0.497186,0.518547,0.511264,0.006674
12458.000000,1,0.448767,0.467712,0.461622,0.005982
12458.250000,1,0.404263,0.420786,0.415577,0.005403
12458.500000,1,0.363286,0.378401,0.373313,0.004897
12458.750000,1,0.327406,0.340473,0.336496,0.004394
12459.000000,1,0.297610,0.309798,0.306060,0.004160
12459.250000,1,0.275086,0.287984,0.282954,0.003979
12459.500000,1,0.259261,0.272188,0.266724,0.003850
12459.750000,1,0.250249,0.262302,0.257178,0.003589
12460.000000,2,0.298209,0.320269,0.304978,0.006185
12460.250000,2,0.298888,0.321283,0.305846,0.006230
12460.500000,2,0.300630,0.323547,0.307975,0.006299
12460.750000,2,0.303828,0.326665,0.311698,0.006166
12461.000000,2,0.308751,0.331525,0.316545,0.006143
12461.250000,2,0.315408,0.338649,0.323745,0.006188
12461.500000,2,0.324980,0.350342,0.333963,0.006772
12461.750000,2,0.340197,0.368427,0.349659,0.007606
12462.000000,2,0.361313,0.391865,0.370870,0.008359
12462.250000,2,0.388858,0.422994,0.398469,0.009598
12462.500000,2,0.419613,0.456732,0.429172,0.010672
12462.750000,2,0.453082,0.492853,0.461985,0.011852
12463.000000,2,0.485750,0.529743,0.494368,0.013508
12463.250000,2,0.517930,0.566924,0.526984,0.015238
12463.500000,2,0.551802,0.602763,0.560635,0.016123
12463.750000,2,0.587112,0.639044,0.596367,0.016508
12464.000000,2,0.623808,0.677173,0.633451,0.017062
12464.250000,2,0.659834,0.713327,0.669671,0.017315
12464.500000,2,0.690157,0.743961,0.700965,0.017433
12464.750000,2,0.715904,0.767712,0.726835,0.016959
12465.000000,2,0.736188,0.786488,0.747765,0.016523
12465.250000,2,0.754549,0.802638,0.766089,0.016161
12465.500000,2,0.771726,0.818917,0.784201,0.015786
12465.750000,2,0.790335,0.838178,0.803359,0.016131
12466.000000,2,0.808648,0.849706,0.821361,0.014265
12466.250000,2,0.824429,0.859665,0.837726,0.012719
12466.500000,2,0.839566,0.871552,0.851598,0.011043
12466.750000,2,0.852270,0.882986,0.863142,0.009659
12467.000000,2,0.861094,0.889202,0.870563,0.008827
12467.250000,2,0.861715,0.893044,0.875407,0.009962
12467.500000,2,0.850820,0.894760,0.877120,0.012772
12467.750000,2,0.839742,0.898642,0.877526,0.016328
12468.000000,2,0.828685,0.902476,0.877680,0.020128
12468.250000,2,0.818371,0.907878,0.879711,0.024540
12468.500000,2,0.811089,0.913855,0.884063,0.028639
12468.750000,2,0.806631,0.923296,0.890554,0.032731
12469.000000,2,0.801807,0.928615,0.895426,0.036219
12469.250000,2,0.796936,0.932166,0.897752,0.038919
12469.500000,2,0.789275,0.931521,0.895532,0.041038
12469.750000,2,0.781780,0.931898,0.892717,0.043030
12470.000000,2,0.778436,0.932522,0.891435,0.043942
12470.250000,2,0.781328,0.936179,0.895540,0.044355
12470.500000,2,0.788457,0.948776,0.906183,0.045827
12470.750000,2,0.799219,0.968160,0.920181,0.047535
12471.000000,2,0.806723,0.983225,0.931504,0.049299
12471.250000,2,0.810893,0.994389,0.938588,0.050754
12471.500000,2,0.808649,0.998711,0.939771,0.052331
12471.750000,2,0.806861,1.006471,0.941964,0.054359
12472.000000,2,0.810260,1.021920,0.950393,0.056958
12472.250000,2,0.815461,1.034856,0.961324,0.059084
12472.500000,2,0.828303,1.059982,0.981577,0.062266
12472.750000,2,0.845044,1.091586,1.006395,0.065868
12473.000000,2,0.859350,1.119146,1.029416,0.069378
12473.250000,2,0.872309,1.142087,1.048795,0.072011
12473.500000,2,0.880276,1.159235,1.063295,0.074569
12473.750000,2,0.889231,1.174436,1.075903,0.076125
12474.000000,2,0.898785,1.188902,1.088749,0.077475
12474.250000,2,0.911921,1.200397,1.103147,0.077444
12474.500000,2,0.929559,1.215071,1.119406,0.076755
12474.750000,2,0.950749,1.231643,1.137049,0.075495
12475.000000,2,0.973829,1.245821,1.153629,0.072915
12475.250000,2,1.000193,1.255170,1.168932,0.068478
12475.500000,2,1.030351,1.258925,1.181813,0.061467
12475.750000,2,1.062239,1.262969,1.194243,0.053831
12476.000000,2,1.111026,1.284578,1.221954,0.046117
12476.250000,2,1.132582,1.271533,1.216230,0.036286
12476.500000,2,1.168950,1.270589,1.225837,0.026302
12476.750000,2,1.207167,1.270202,1.236351,0.016744
12477.000000,2,1.237178,1.275219,1.248487,0.011694
12477.250000,2,1.247015,1.284727,1.261062,0.013520
12477.500000,2,1.255082,1.318959,1.272635,0.020062
12477.750000,2,1.259763,1.348920,1.281737,0.027451
12478.000000,2,1.262806,1.372028,1.286085,0.033860
12478.250000,2,1.263504,1.385555,1.287682,0.038213
12478.500000,2,1.262644,1.392802,1.288668,0.040750
12478.750000,2,1.265404,1.397410,1.291467,0.041500
12479.000000,2,1.268296,1.399220,1.294709,0.041289
12479.250000,2,1.271450,1.399210,1.297739,0.040406
12479.500000,2,1.272168,1.391527,1.297627,0.037955
12479.750000,2,1.271096,1.380630,1.295024,0.035079
12480.000000,2,1.268508,1.368725,1.290987,0.032443
12480.250000,2,1.267032,1.358195,1.288053,0.029446
12480.500000,2,1.270278,1.354210,1.289899,0.027150
12480.750000,2,1.278197,1.357414,1.297629,0.024885
12481.000000,2,1.289743,1.367776,1.308805,0.024065
12481.250000,2,1.303354,1.382519,1.322340,0.023921
12481.500000,2,1.317026,1.395601,1.334587,0.023677
12481.750000,2,1.328330,1.410413,1.345974,0.024895
12482.000000,2,1.336798,1.427697,1.357934,0.027039
12482.250000,2,1.342034,1.450172,1.371076,0.031015
12482.500000,2,1.350588,1.476583,1.387323,0.035374
12482.750000,2,1.359549,1.504477,1.405340,0.039830
12483.000000,2,1.370637,1.533893,1.424740,0.044242
12483.250000,2,1.380930,1.562291,1.443908,0.048605
12483.500000,2,1.388153,1.586744,1.460829,0.052448
12483.750000,2,1.396757,1.607519,1.476321,0.055211
12484.000000,2,1.402639,1.619483,1.487850,0.056314
12484.250000,2,1.408948,1.631863,1.499051,0.057559
12484.500000,2,1.412465,1.638082,1.505927,0.058030
12484.750000,2,1.416021,1.635017,1.510537,0.055984
12485.000000,2,1.416538,1.629529,1.512882,0.054196
12485.250000,2,1.418724,1.617090,1.512964,0.050356
12485.500000,2,1.414849,1.601052,1.508547,0.047309
12485.750000,2,1.407338,1.576658,1.499384,0.043444
12486.000000,2,1.394382,1.550742,1.483440,0.040530
12486.250000,2,1.375674,1.516688,1.461666,0.037444
12486.500000,2,1.352635,1.481497,1.435100,0.034982
12486.750000,2,1.329118,1.447384,1.408125,0.032929
12487.000000,2,1.305224,1.418017,1.382105,0.031807
12487.250000,2,1.282293,1.390034,1.356215,0.030584
12487.500000,2,1.257047,1.359480,1.326659,0.029152
12487.750000,2,1.224152,1.323112,1.290017,0.027843
12488.000000,2,1.181599,1.276797,1.243495,0.026690
12488.250000,2,1.131098,1.222918,1.188278,0.025288
12488.500000,2,1.074487,1.161593,1.125825,0.023605
12488.750000,2,1.014766,1.095987,1.060223,0.021724
12489.000000,2,0.950610,1.025970,0.990978,0.020137
12489.250000,2,0.883707,0.951609,0.918048,0.018031
12489.500000,2,0.812334,0.872470,0.840782,0.016133
12489.750000,2,0.738319,0.789369,0.760208,0.013951
12490.000000,2,0.661513,0.705862,0.679164,0.012306
12490.250000,2,0.588141,0.627986,0.602254,0.011282
12490.500000,2,0.519877,0.555555,0.531810,0.010199
12490.750000,2,0.460694,0.491821,0.470239,0.009039
12491.000000,2,0.408866,0.437558,0.417535,0.008306
12491.250000,2,0.366896,0.393185,0.374627,0.007605
12491.500000,2,0.334419,0.360180,0.342252,0.007335
12491.750000,2,0.314913,0.338954,0.322072,0.006824
12492.000000,3,0.292020,0.320226,0.297382,0.008715
12492.250000,3,0.296597,0.325494,0.301588,0.009092
12492.500000,3,0.309349,0.339439,0.314148,0.009600
12492.750000,3,0.329870,0.363964,0.335106,0.010933
12493.000000,3,0.357479,0.397453,0.364045,0.012659
12493.250000,3,0.392940,0.439046,0.400623,0.014573
12493.500000,3,0.434669,0.488623,0.444111,0.016926
12493.750000,3,0.482993,0.544938,0.493932,0.019437
12494.000000,3,0.536294,0.604917,0.548687,0.021485
12494.250000,3,0.591713,0.664180,0.604927,0.022727
12494.500000,3,0.647604,0.720551,0.660987,0.022985
12494.750000,3,0.700651,0.770946,0.714356,0.022077
12495.000000,3,0.752834,0.815688,0.766132,0.019778
12495.250000,3,0.805973,0.855114,0.817522,0.015853
12495.500000,3,0.857812,0.892067,0.868696,0.011383
12495.750000,3,0.909314,0.934077,0.917681,0.008314
12496.000000,3,0.950062,0.981113,0.961808,0.009097
12496.250000,3,0.964992,1.019947,0.998786,0.014828
12496.500000,3,0.972402,1.050117,1.027292,0.022209
12496.750000,3,0.974213,1.071540,1.048373,0.029124
12497.000000,3,0.974575,1.090763,1.066283,0.035434
12497.250000,3,0.978126,1.111466,1.085762,0.041352
12497.500000,3,0.986411,1.136845,1.108117,0.046694
12497.750000,3,0.996662,1.165069,1.129733,0.051146
12498.000000,3,1.005157,1.184479,1.145995,0.054078
12498.250000,3,1.010902,1.194185,1.154865,0.055195
12498.500000,3,1.012534,1.201953,1.158037,0.056057
12498.750000,3,1.015076,1.207028,1.159897,0.056027
12499.000000,3,1.020692,1.212687,1.162590,0.055151
12499.250000,3,1.029791,1.219134,1.168332,0.054040
12499.500000,3,1.040412,1.230302,1.176676,0.053506
12499.750000,3,1.055066,1.244013,1.185841,0.052043
12500.000000,3,1.062914,1.253396,1.190975,0.051679
12500.250000,3,1.065877,1.251479,1.188453,0.049849
12500.500000,3,1.065987,1.250137,1.184872,0.048936
12500.750000,3,1.063595,1.249017,1.180626,0.048688
12501.000000,3,1.063545,1.249653,1.178386,0.048388
12501.250000,3,1.063595,1.248815,1.176759,0.047901
12501.500000,3,1.058560,1.246273,1.174101,0.048644
12501.750000,3,1.054806,1.243720,1.170868,0.048899
12502.000000,3,1.049991,1.243609,1.167034,0.049814
12502.250000,3,1.042153,1.239201,1.162123,0.050829
12502.500000,3,1.036007,1.232058,1.157351,0.050893
12502.750000,3,1.033425,1.231816,1.155466,0.051433
12503.000000,3,1.032864,1.233127,1.154490,0.051741
12503.250000,3,1.033955,1.231372,1.153381,0.051040
12503.500000,3,1.035387,1.226418,1.151367,0.049457
12503.750000,3,1.039871,1.221051,1.150158,0.047034
12504.000000,3,1.044946,1.219084,1.149154,0.045067
12504.250000,3,1.053735,1.219719,1.147573,0.042392
12504.500000,3,1.057258,1.209590,1.141453,0.038871
12504.750000,3,1.061172,1.197211,1.132288,0.034526
12505.000000,3,1.065246,1.184348,1.121661,0.030302
12505.250000,3,1.066748,1.177690,1.112171,0.028842
12505.500000,3,1.077598,1.171919,1.107126,0.026256
12505.750000,3,1.090638,1.167308,1.108597,0.022836
12506.000000,3,1.095903,1.170305,1.116097,0.021647
12506.250000,3,1.104641,1.182522,1.127142,0.023664
12506.500000,3,1.112664,1.194497,1.137298,0.026446
12506.750000,3,1.116600,1.202205,1.142828,0.029458
12507.000000,3,1.117839,1.200177,1.145350,0.031146
12507.250000,3,1.118765,1.207517,1.146935,0.032978
12507.500000,3,1.123532,1.221491,1.152379,0.035455
12507.750000,3,1.132349,1.237737,1.162230,0.037390
12508.000000,3,1.145754,1.255545,1.174893,0.038324
12508.250000,3,1.157894,1.276245,1.187576,0.040078
12508.500000,3,1.169266,1.293042,1.198387,0.041181
12508.750000,3,1.177353,1.309518,1.205754,0.043533
12509.000000,3,1.182598,1.321981,1.211202,0.045293
12509.250000,3,1.187782,1.330890,1.215560,0.045867
12509.500000,3,1.194388,1.344483,1.221353,0.047962
12509.750000,3,1.199944,1.353242,1.226411,0.048821
12510.000000,3,1.206076,1.359618,1.231297,0.048999
12510.250000,3,1.208943,1.356425,1.232751,0.047038
12510.500000,3,1.209318,1.356335,1.233420,0.046765
12510.750000,3,1.200450,1.348647,1.232232,0.044648
12511.000000,3,1.193711,1.341901,1.231625,0.042727
12511.250000,3,1.184429,1.329208,1.229181,0.039727
12511.500000,3,1.175964,1.320359,1.226921,0.038248
12511.750000,3,1.166975,1.299388,1.222030,0.033851
12512.000000,3,1.157290,1.284223,1.217141,0.031945
12512.250000,3,1.147938,1.272432,1.211331,0.031240
12512.500000,3,1.137395,1.259088,1.204740,0.030757
12512.750000,3,1.127629,1.242242,1.196882,0.029646
12513.000000,3,1.118408,1.228048,1.189060,0.029129
12513.250000,3,1.107926,1.217217,1.180289,0.029410
12513.500000,3,1.097091,1.209259,1.170653,0.030092
12513.750000,3,1.085690,1.191531,1.159633,0.029515
12514.000000,3,1.076853,1.180821,1.150629,0.029336
12514.250000,3,1.069195,1.174905,1.143671,0.029847
12514.500000,3,1.063041,1.173624,1.138459,0.030584
12514.750000,3,1.058178,1.165626,1.133040,0.030179
12515.000000,3,1.051510,1.156947,1.125998,0.029848
12515.250000,3,1.043994,1.148439,1.118013,0.029696
12515.500000,3,1.035509,1.140371,1.109109,0.029610
12515.750000,3,1.028850,1.131502,1.101411,0.029187
12516.000000,3,1.024058,1.122283,1.095719,0.028585
12516.250000,3,1.020315,1.112933,1.091117,0.027866
12516.500000,3,1.018731,1.106737,1.088519,0.027315
12516.750000,3,1.016603,1.104845,1.086034,0.027146
12517.000000,3,1.015705,1.101111,1.083418,0.026310
12517.250000,3,1.015220,1.099733,1.081991,0.025931
12517.500000,3,1.015241,1.097775,1.081867,0.025734
12517.750000,3,1.016784,1.103354,1.083790,0.026059
12518.000000,3,1.018308,1.100751,1.084197,0.025534
12518.250000,3,1.019074,1.099460,1.083506,0.024869
12518.500000,3,1.016744,1.096267,1.079787,0.024407
12518.750000,3,1.011225,1.092443,1.071727,0.023774
12519.000000,3,1.000591,1.083825,1.058603,0.023240
12519.250000,3,0.984460,1.071572,1.040555,0.023350
12519.500000,3,0.965768,1.048209,1.017456,0.021839
12519.750000,3,0.942107,1.018370,0.989047,0.020107
12520.000000,3,0.911732,0.988023,0.955240,0.019691
12520.250000,3,0.875891,0.952286,0.915341,0.019418
12520.500000,3,0.835286,0.907387,0.869591,0.018301
12520.750000,3,0.788011,0.856331,0.818618,0.017399
12521.000000,3,0.738625,0.801603,0.763568,0.016344
12521.250000,3,0.684250,0.743647,0.706015,0.015678
12521.500000,3,0.629443,0.684470,0.647382,0.014966
12521.750000,3,0.574524,0.627105,0.589245,0.014904
12522.000000,3,0.521457,0.566286,0.533148,0.012979
12522.250000,3,0.472268,0.512235,0.481465,0.011931
12522.500000,3,0.426939,0.463516,0.434938,0.011064
12522.750000,3,0.388031,0.421769,0.394433,0.010534
12523.000000,3,0.354525,0.385955,0.360365,0.009833
12523.250000,3,0.327208,0.357400,0.333109,0.009324
12523.500000,3,0.307687,0.336654,0.313270,0.008945
12523.750000,3,0.295432,0.325343,0.301288,0.009191
12524.000000,4,0.300446,0.309784,0.303788,0.002732
12524.250000,4,0.305417,0.314137,0.308614,0.002710
12524.500000,4,0.316506,0.326556,0.320185,0.002951
12524.750000,4,0.334864,0.348655,0.340976,0.003839
12525.000000,4,0.357818,0.376391,0.366754,0.004955
12525.250000,4,0.386369,0.411349,0.399370,0.006552
12525.500000,4,0.416283,0.451739,0.436128,0.009244
12525.750000,4,0.452706,0.499706,0.480348,0.012261
12526.000000,4,0.492825,0.554505,0.530187,0.016109
12526.250000,4,0.539501,0.617784,0.587921,0.020573
12526.500000,4,0.586158,0.684818,0.648437,0.026062
12526.750000,4,0.635857,0.756692,0.711900,0.031862
12527.000000,4,0.682856,0.823168,0.771814,0.037119
12527.250000,4,0.729051,0.886831,0.830021,0.041882
12527.500000,4,0.774154,0.947593,0.884169,0.045917
12527.750000,4,0.823262,1.008856,0.939656,0.048931
12528.000000,4,0.872657,1.069453,0.994065,0.051607
12528.250000,4,0.923773,1.128083,1.048159,0.053449
12528.500000,4,0.970416,1.179709,1.096814,0.054651
12528.750000,4,1.014683,1.224757,1.139431,0.054719
12529.000000,4,1.050812,1.259095,1.172169,0.054076
12529.250000,4,1.078674,1.283924,1.197388,0.053317
12529.500000,4,1.100888,1.300656,1.216027,0.051927
12529.750000,4,1.122308,1.315450,1.232507,0.050109
12530.000000,4,1.139688,1.326240,1.246101,0.048432
12530.250000,4,1.154398,1.337706,1.258497,0.047569
12530.500000,4,1.162676,1.342495,1.266410,0.046778
12530.750000,4,1.167659,1.347045,1.273248,0.046797
12531.000000,4,1.168671,1.348546,1.275420,0.046957
12531.250000,4,1.167291,1.343518,1.273318,0.046192
12531.500000,4,1.154428,1.331128,1.262940,0.046466
12531.750000,4,1.140045,1.311893,1.248454,0.045637
12532.000000,4,1.125355,1.291515,1.231815,0.044406
12532.250000,4,1.114437,1.275409,1.219011,0.043276
12532.500000,4,1.108848,1.261181,1.210110,0.041391
12532.750000,4,1.112005,1.256859,1.209010,0.039553
12533.000000,4,1.119558,1.254077,1.209465,0.036744
12533.250000,4,1.125901,1.250133,1.208711,0.033966
12533.500000,4,1.126040,1.238071,1.200238,0.030657
12533.750000,4,1.123965,1.221508,1.187151,0.026599
12534.000000,4,1.121583,1.202770,1.172523,0.022173
12534.250000,4,1.121335,1.189297,1.162019,0.018638
12534.500000,4,1.127539,1.182680,1.157059,0.015464
12534.750000,4,1.139549,1.178586,1.157150,0.012083
12535.000000,4,1.143608,1.172237,1.155096,0.009529
12535.250000,4,1.134992,1.162292,1.148027,0.009423
12535.500000,4,1.118963,1.151003,1.132723,0.010444
12535.750000,4,1.101964,1.143321,1.115684,0.012539
12536.000000,4,1.086854,1.140581,1.101867,0.015978
12536.250000,4,1.081652,1.150159,1.098763,0.020361
12536.500000,4,1.086511,1.169147,1.105865,0.024553
12536.750000,4,1.103520,1.189356,1.122051,0.026017
12537.000000,4,1.120294,1.213575,1.139495,0.028632
12537.250000,4,1.130985,1.234330,1.154934,0.030785
12537.500000,4,1.133777,1.246023,1.162838,0.032373
12537.750000,4,1.134909,1.256375,1.167972,0.034530
12538.000000,4,1.133916,1.264197,1.170979,0.036575
12538.250000,4,1.138446,1.272187,1.178572,0.036994
12538.500000,4,1.147170,1.289309,1.190677,0.039089
12538.750000,4,1.161050,1.313012,1.208445,0.041526
12539.000000,4,1.173827,1.333270,1.224463,0.043333
12539.250000,4,1.185164,1.345707,1.238752,0.043084
12539.500000,4,1.190966,1.356675,1.246977,0.044291
12539.750000,4,1.191155,1.358918,1.249879,0.044439
12540.000000,4,1.236203,1.389698,1.292830,0.040191
12540.250000,4,1.179530,1.337836,1.239027,0.041277
12540.500000,4,1.169157,1.323543,1.230561,0.039778
12540.750000,4,1.163037,1.314709,1.225401,0.038855
12541.000000,4,1.156688,1.301716,1.220332,0.036821
12541.250000,4,1.153459,1.294490,1.218165,0.035655
12541.500000,4,1.148650,1.286053,1.213862,0.034713
12541.750000,4,1.140950,1.274361,1.207643,0.033684
12542.000000,4,1.127616,1.255115,1.195361,0.032394
12542.250000,4,1.114313,1.235253,1.181839,0.030991
12542.500000,4,1.100452,1.210538,1.166355,0.028802
12542.750000,4,1.089454,1.195947,1.156161,0.028246
12543.000000,4,1.082548,1.173019,1.147380,0.025887
12543.250000,4,1.080283,1.158385,1.144014,0.024784
12543.500000,4,1.077193,1.155496,1.140705,0.024633
12543.750000,4,1.076120,1.153333,1.136593,0.023925
12544.000000,4,1.068142,1.146854,1.128626,0.024539
12544.250000,4,1.061147,1.139073,1.120979,0.024768
12544.500000,4,1.054987,1.132653,1.113953,0.024539
12544.750000,4,1.053993,1.131472,1.112909,0.024598
12545.000000,4,1.054798,1.134276,1.115323,0.024515
12545.250000,4,1.060978,1.140084,1.121703,0.024558
12545.500000,4,1.065976,1.145522,1.126617,0.024151
12545.750000,4,1.069086,1.148056,1.130915,0.024142
12546.000000,4,1.065489,1.145902,1.129136,0.024723
12546.250000,4,1.063820,1.142317,1.126391,0.024466
12546.500000,4,1.060253,1.141167,1.122338,0.024478
12546.750000,4,1.060521,1.147708,1.121905,0.024757
12547.000000,4,1.060998,1.153693,1.122027,0.025281
12547.250000,4,1.064992,1.151083,1.122982,0.023807
12547.500000,4,1.068847,1.154318,1.123961,0.023183
12547.750000,4,1.074659,1.154844,1.124653,0.021460
12548.000000,4,1.077302,1.155787,1.122896,0.020502
12548.250000,4,1.081247,1.153117,1.120566,0.018569
12548.500000,4,1.084396,1.150775,1.116397,0.017112
12548.750000,4,1.087506,1.145455,1.112556,0.015093
12549.000000,4,1.087884,1.137355,1.105814,0.013286
12549.250000,4,1.090139,1.132134,1.099110,0.012777
12549.500000,4,1.077379,1.120243,1.087317,0.012706
12549.750000,4,1.062240,1.106764,1.073098,0.013638
12550.000000,4,1.041692,1.085711,1.053909,0.014201
12550.250000,4,1.019226,1.065671,1.032804,0.016033
12550.500000,4,0.994709,1.043547,1.008515,0.017610
12550.750000,4,0.970272,1.023963,0.985870,0.019496
12551.000000,4,0.944365,1.000628,0.960663,0.020698
12551.250000,4,0.920792,0.975994,0.936271,0.020752
12551.500000,4,0.892885,0.949285,0.908349,0.021165
12551.750000,4,0.863001,0.920998,0.878438,0.021328
12552.000000,4,0.827704,0.888592,0.842927,0.021574
12552.250000,4,0.790693,0.850246,0.805162,0.020896
12552.500000,4,0.750392,0.806551,0.763555,0.019883
