# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.247354,0.248092,0.247643,0.000315
13428.250000,1,0.251281,0.251964,0.251592,0.000240
13428.500000,1,0.262683,0.264000,0.263286,0.000474
13428.750000,1,0.281105,0.283581,0.282468,0.000822
13429.000000,1,0.307383,0.310298,0.309001,0.000976
13429.250000,1,0.340069,0.343440,0.341741,0.001116
13429.500000,1,0.378799,0.382799,0.380749,0.001445
13429.750000,1,0.423217,0.427891,0.425695,0.001679
13430.000000,1,0.474564,0.479527,0.476761,0.001922
13430.250000,1,0.530167,0.535838,0.532937,0.002081
13430.500000,1,0.589984,0.595768,0.592573,0.002330
13430.750000,1,0.650089,0.656122,0.652856,0.002340
13431.000000,1,0.709669,0.715572,0.712209,0.002368
13431.250000,1,0.767674,0.773350,0.770077,0.002271
13431.500000,1,0.824116,0.830496,0.827017,0.002631
13431.750000,1,0.880086,0.886462,0.882725,0.002652
13432.000000,1,0.933673,0.941068,0.936936,0.002815
13432.250000,1,0.983900,0.990745,0.987316,0.002691
13432.500000,1,1.029432,1.035119,1.031822,0.002392
13432.750000,1,1.067617,1.074114,1.070702,0.002408
13433.000000,1,1.100948,1.107096,1.104160,0.002379
13433.250000,1,1.132033,1.137657,1.134469,0.002261
13433.500000,1,1.160199,1.166696,1.163085,0.002626
13433.750000,1,1.187414,1.192890,1.189888,0.002213
13434.000000,1,1.211038,1.217717,1.213823,0.002677
13434.250000,1,1.230679,1.236492,1.233140,0.002393
13434.500000,1,1.247057,1.252382,1.249369,0.002072
13434.750000,1,1.260493,1.264784,1.262364,0.001744
13435.000000,1,1.271712,1.277167,1.274137,0.002241
13435.250000,1,1.282794,1.289128,1.285773,0.002380
13435.500000,1,1.293504,1.298763,1.295604,0.001945
13435.750000,1,1.301034,1.306466,1.303753,0.001815
13436.000000,1,1.307111,1.312582,1.309855,0.001908
13436.250000,1,1.311934,1.316362,1.314121,0.001659
13436.500000,1,1.316888,1.320320,1.318487,0.001337
13436.750000,1,1.320121,1.324717,1.322200,0.001745
13437.000000,1,1.322844,1.327036,1.325382,0.001464
13437.250000,1,1.326647,1.330059,1.327831,0.001344
13437.500000,1,1.327015,1.329564,1.328122,0.001026
13437.750000,1,1.326113,1.327687,1.327114,0.000571
13438.000000,1,1.326724,1.328388,1.327437,0.000598
13438.250000,1,1.328347,1.329819,1.329118,0.000486
13438.500000,1,1.330442,1.333661,1.332265,0.001038
13438.750000,1,1.335859,1.337369,1.336676,0.000529
13439.000000,1,1.339387,1.341391,1.340212,0.000653
13439.250000,1,1.340690,1.341770,1.341267,0.000318
13439.500000,1,1.339499,1.341576,1.340279,0.000701
13439.750000,1,1.337407,1.338782,1.338134,0.000435
13440.000000,1,1.333754,1.335016,1.334516,0.000497
13440.250000,1,1.329454,1.331217,1.330061,0.000576
13440.500000,1,1.321701,1.323125,1.322559,0.000507
13440.750000,1,1.311689,1.313558,1.312605,0.000672
13441.000000,1,1.299822,1.302318,1.300689,0.000842
13441.250000,1,1.288415,1.290636,1.288984,0.000761
13441.500000,1,1.278987,1.280495,1.279817,0.000630
13441.750000,1,1.272552,1.275875,1.273965,0.001009
13442.000000,1,1.269076,1.272246,1.270321,0.001007
13442.250000,1,1.265839,1.268084,1.267029,0.000779
13442.500000,1,1.261112,1.264585,1.262520,0.001083
13442.750000,1,1.253564,1.257926,1.255899,0.001371
13443.000000,1,1.247129,1.249704,1.248452,0.000845
13443.250000,1,1.240148,1.242956,1.241576,0.000845
13443.500000,1,1.234537,1.238403,1.236168,0.001230
13443.750000,1,1.230674,1.234011,1.232182,0.001013
13444.000000,1,1.225897,1.230050,1.227979,0.001220
13444.250000,1,1.220730,1.223783,1.221461,0.001048
13444.500000,1,1.212084,1.215460,1.213380,0.001081
13444.750000,1,1.204655,1.207569,1.206017,0.000939
13445.000000,1,1.199176,1.202676,1.200204,0.001163
13445.250000,1,1.195587,1.197802,1.196227,0.000737
13445.500000,1,1.191860,1.194102,1.193069,0.000808
13445.750000,1,1.188667,1.190272,1.189368,0.000672
13446.000000,1,1.181997,1.185278,1.183451,0.001117
13446.250000,1,1.174042,1.177757,1.175746,0.001206
13446.500000,1,1.166886,1.170367,1.168593,0.001213
13446.750000,1,1.162529,1.165775,1.164405,0.001203
13447.000000,1,1.161859,1.164522,1.163142,0.001029
13447.250000,1,1.160640,1.163388,1.162064,0.001066
13447.500000,1,1.158658,1.162519,1.160885,0.001446
13447.750000,1,1.155083,1.158856,1.157234,0.001472
13448.000000,1,1.149108,1.152926,1.151471,0.001610
13448.250000,1,1.142791,1.146308,1.144806,0.001362
13448.500000,1,1.137507,1.141719,1.139669,0.001489
13448.750000,1,1.133853,1.137262,1.136013,0.001358
13449.000000,1,1.130979,1.134048,1.132940,0.001223
13449.250000,1,1.125895,1.128437,1.127583,0.001098
13449.500000,1,1.118338,1.122226,1.120662,0.001598
13449.750000,1,1.109582,1.113280,1.111486,0.001433
13450.000000,1,1.100728,1.104552,1.102873,0.001349
13450.250000,1,1.093512,1.096128,1.095287,0.000965
13450.500000,1,1.088066,1.091532,1.089935,0.001231
13450.750000,1,1.084214,1.086177,1.085157,0.000710
13451.000000,1,1.078392,1.080009,1.079148,0.000573
13451.250000,1,1.070600,1.072420,1.071673,0.000693
13451.500000,1,1.062522,1.064442,1.063630,0.000739
13451.750000,1,1.055085,1.057373,1.056445,0.000856
13452.000000,1,1.050520,1.052024,1.051189,0.000490
13452.250000,1,1.046302,1.047533,1.046823,0.000450
13452.500000,1,1.041185,1.043460,1.042270,0.000755
13452.750000,1,1.035115,1.036609,1.035674,0.000526
13453.000000,1,1.025895,1.027936,1.026620,0.000747
13453.250000,1,1.014444,1.016793,1.015658,0.000903
13453.500000,1,1.003012,1.004929,1.003860,0.000752
13453.750000,1,0.990175,0.992748,0.991377,0.000896
13454.000000,1,0.977018,0.979733,0.978628,0.000996
13454.250000,1,0.962685,0.965332,0.963877,0.001109
13454.500000,1,0.944281,0.947850,0.946695,0.001284
13454.750000,1,0.923366,0.927642,0.925697,0.001653
13455.000000,1,0.899276,0.903950,0.901732,0.001690
13455.250000,1,0.872077,0.876710,0.874670,0.001856
13455.500000,1,0.841857,0.846706,0.844527,0.001884
13455.750000,1,0.807391,0.812893,0.810347,0.002114
13456.000000,1,0.768944,0.774664,0.772184,0.002189
13456.250000,1,0.726449,0.731831,0.729698,0.002210
13456.500000,1,0.680637,0.687021,0.684077,0.002373
13456.750000,1,0.634241,0.641154,0.637931,0.002416
13457.000000,1,0.588893,0.595127,0.592126,0.002264
13457.250000,1,0.543689,0.549237,0.546648,0.002109
13457.500000,1,0.499260,0.504666,0.502274,0.002107
13457.750000,1,0.456071,0.460865,0.458694,0.001816
13458.000000,1,0.414593,0.418724,0.417067,0.001712
13458.250000,1,0.376130,0.380311,0.378556,0.001642
13458.500000,1,0.342635,0.345952,0.344405,0.001320
13458.750000,1,0.313405,0.316503,0.315160,0.001201
13459.000000,1,0.289572,0.291796,0.290886,0.000919
13459.250000,1,0.270713,0.272298,0.271606,0.000654
13459.500000,1,0.256308,0.258024,0.257239,0.000695
13459.750000,1,0.247595,0.248847,0.248291,0.000491
13460.000000,2,0.275545,0.276362,0.275853,0.000311
13460.250000,2,0.277716,0.278750,0.278278,0.000322
13460.500000,2,0.284864,0.286356,0.285709,0.000491
13460.750000,2,0.297719,0.299526,0.298648,0.000596
13461.000000,2,0.315748,0.318185,0.317210,0.000799
13461.250000,2,0.339312,0.342504,0.340931,0.001087
13461.500000,2,0.367731,0.371647,0.369700,0.001299
13461.750000,2,0.400723,0.404826,0.402706,0.001475
13462.000000,2,0.438195,0.442479,0.440383,0.001531
13462.250000,2,0.479376,0.484307,0.482006,0.001756
13462.500000,2,0.524333,0.529760,0.527017,0.002000
13462.750000,2,0.570962,0.576203,0.573385,0.001955
13463.000000,2,0.617128,0.622378,0.619575,0.001981
13463.250000,2,0.660882,0.666290,0.663784,0.001930
13463.500000,2,0.703845,0.708604,0.706222,0.001775
13463.750000,2,0.744161,0.749617,0.747151,0.001840
13464.000000,2,0.784939,0.789150,0.786908,0.001609
13464.250000,2,0.821527,0.825693,0.823697,0.001455
13464.500000,2,0.854686,0.857871,0.856400,0.001021
13464.750000,2,0.882715,0.885179,0.884020,0.000883
13465.000000,2,0.905502,0.908046,0.906986,0.000893
13465.250000,2,0.925213,0.927772,0.926733,0.000909
13465.500000,2,0.943375,0.944718,0.944067,0.000492
13465.750000,2,0.959041,0.960868,0.959890,0.000704
13466.000000,2,0.972964,0.974771,0.973890,0.000612
13466.250000,2,0.984208,0.987027,0.985326,0.000871
13466.500000,2,0.992301,0.995401,0.993181,0.001061
13466.750000,2,0.996634,0.999948,0.998272,0.001070
13467.000000,2,1.002745,1.005555,1.003772,0.001182
13467.250000,2,1.009590,1.012465,1.010508,0.001104
13467.500000,2,1.017839,1.021346,1.018935,0.001203
13467.750000,2,1.026355,1.030017,1.027933,0.001327
13468.000000,2,1.035333,1.039018,1.037014,0.001196
13468.250000,2,1.042320,1.045888,1.043896,0.001239
13468.500000,2,1.048876,1.051819,1.050126,0.001028
13468.750000,2,1.054018,1.057230,1.055323,0.000999
13469.000000,2,1.059749,1.062710,1.061231,0.000989
13469.250000,2,1.065280,1.069191,1.067230,0.001245
13469.500000,2,1.071420,1.073361,1.072275,0.000728
13469.750000,2,1.074892,1.078672,1.076642,0.001161
13470.000000,2,1.078393,1.082112,1.079993,0.001127
13470.250000,2,1.081454,1.085072,1.083287,0.001082
13470.500000,2,1.086458,1.089133,1.087564,0.001006
13470.750000,2,1.091846,1.094633,1.093259,0.000867
13471.000000,2,1.099558,1.101484,1.100327,0.000606
13471.250000,2,1.106818,1.109234,1.107972,0.000787
13471.500000,2,1.113206,1.114867,1.113984,0.000592
13471.750000,2,1.117822,1.120655,1.118879,0.000921
13472.000000,2,1.122994,1.125956,1.124752,0.001029
13472.250000,2,1.128135,1.130297,1.129395,0.000784
13472.500000,2,1.134706,1.136357,1.135712,0.000586
13472.750000,2,1.140528,1.142528,1.141822,0.000702
13473.000000,2,1.145909,1.147732,1.146767,0.000555
13473.250000,2,1.149830,1.151938,1.150914,0.000822
13473.500000,2,1.153591,1.154650,1.154084,0.000396
13473.750000,2,1.157182,1.158334,1.157628,0.000400
13474.000000,2,1.160936,1.162529,1.161721,0.000496
13474.250000,2,1.166100,1.166951,1.166520,0.000317
13474.500000,2,1.170665,1.172422,1.171395,0.000712
13474.750000,2,1.174150,1.175601,1.174894,0.000475
13475.000000,2,1.177296,1.178631,1.177855,0.000414
13475.250000,2,1.179903,1.181431,1.180651,0.000469
13475.500000,2,1.184401,1.185507,1.184755,0.000362
13475.750000,2,1.189529,1.190698,1.190061,0.000368
13476.000000,2,1.198161,1.199848,1.198819,0.000647
13476.250000,2,1.201163,1.202698,1.202014,0.000519
13476.500000,2,1.205754,1.207561,1.206790,0.000568
13476.750000,2,1.209824,1.211347,1.210854,0.000527
13477.000000,2,1.214755,1.216254,1.215342,0.000600
13477.250000,2,1.218655,1.221075,1.220135,0.000847
13477.500000,2,1.224815,1.227378,1.226175,0.000871
13477.750000,2,1.231266,1.233785,1.232358,0.000763
13478.000000,2,1.235836,1.238654,1.237335,0.001016
13478.250000,2,1.238837,1.242912,1.241625,0.001449
13478.500000,2,1.242727,1.245937,1.244602,0.001107
13478.750000,2,1.245957,1.249981,1.248371,0.001461
13479.000000,2,1.248788,1.253887,1.252465,0.001728
13479.250000,2,1.254838,1.259942,1.257610,0.001823
13479.500000,2,1.258798,1.263332,1.261163,0.001546
13479.750000,2,1.260659,1.264529,1.263118,0.001510
13480.000000,2,1.261779,1.265003,1.263652,0.001241
13480.250000,2,1.260999,1.265427,1.263718,0.001596
13480.500000,2,1.260489,1.265817,1.264253,0.001837
13480.750000,2,1.263779,1.268918,1.266614,0.001855
13481.000000,2,1.267339,1.272189,1.269789,0.001804
13481.250000,2,1.268419,1.273589,1.271418,0.001819
13481.500000,2,1.269228,1.273206,1.271582,0.001717
13481.750000,2,1.267299,1.271609,1.270126,0.001514
13482.000000,2,1.266739,1.272089,1.270269,0.001864
13482.250000,2,1.271070,1.275470,1.273500,0.001394
13482.500000,2,1.277690,1.281521,1.279888,0.001316
13482.750000,2,1.286311,1.289644,1.288591,0.001160
13483.000000,2,1.294992,1.298125,1.296512,0.001065
13483.250000,2,1.299262,1.303936,1.301464,0.001393
13483.500000,2,1.301823,1.304596,1.303193,0.000926
13483.750000,2,1.303083,1.305664,1.304146,0.000981
13484.000000,2,1.303343,1.305617,1.304440,0.000783
13484.250000,2,1.304103,1.306717,1.305037,0.000886
13484.500000,2,1.303310,1.305657,1.304252,0.000846
13484.750000,2,1.297777,1.300565,1.299406,0.001052
13485.000000,2,1.288429,1.291633,1.289726,0.001185
13485.250000,2,1.275566,1.279700,1.277861,0.001460
13485.500000,2,1.264762,1.267598,1.266556,0.001185
13485.750000,2,1.256789,1.258825,1.258057,0.000768
13486.000000,2,1.250106,1.252208,1.251299,0.000829
13486.250000,2,1.242380,1.245272,1.243823,0.000945
13486.500000,2,1.230288,1.232976,1.231858,0.000974
13486.750000,2,1.210017,1.213274,1.212157,0.001265
13487.000000,2,1.184187,1.187600,1.186020,0.001332
13487.250000,2,1.152599,1.156567,1.155207,0.001457
13487.500000,2,1.119445,1.122584,1.121186,0.001328
13487.750000,2,1.082272,1.085781,1.084193,0.001370
13488.000000,2,1.039423,1.042889,1.041603,0.001285
13488.250000,2,0.989507,0.994699,0.992217,0.001941
13488.500000,2,0.931852,0.937744,0.934595,0.002121
13488.750000,2,0.868628,0.874484,0.871529,0.002213
13489.000000,2,0.803398,0.809190,0.806643,0.002348
13489.250000,2,0.738270,0.743548,0.741140,0.002145
13489.500000,2,0.674670,0.679865,0.677472,0.002003
13489.750000,2,0.611090,0.616814,0.614121,0.002243
13490.000000,2,0.548830,0.555166,0.552025,0.002328
13490.250000,2,0.489633,0.494727,0.492382,0.002019
13490.500000,2,0.434971,0.439847,0.437726,0.001908
13490.750000,2,0.387928,0.391700,0.390020,0.001539
13491.000000,2,0.348882,0.352397,0.350960,0.001379
13491.250000,2,0.318528,0.321173,0.320114,0.001014
13491.500000,2,0.296634,0.298722,0.297839,0.000806
13491.750000,2,0.283423,0.284510,0.284040,0.000410
13492.000000,3,0.307547,0.308270,0.307758,0.000246
13492.250000,3,0.310063,0.311034,0.310383,0.000322
13492.500000,3,0.318524,0.320364,0.319265,0.000662
13492.750000,3,0.333509,0.335471,0.334477,0.000629
13493.000000,3,0.355354,0.358545,0.357063,0.001018
13493.250000,3,0.384456,0.387119,0.386048,0.000910
13493.500000,3,0.419385,0.423143,0.421221,0.001189
13493.750000,3,0.459104,0.462320,0.460799,0.001104
13494.000000,3,0.502403,0.506480,0.504613,0.001338
13494.250000,3,0.549032,0.553639,0.551589,0.001499
13494.500000,3,0.599225,0.603906,0.602054,0.001472
13494.750000,3,0.651489,0.656096,0.654182,0.001534
13495.000000,3,0.704154,0.708603,0.706887,0.001523
13495.250000,3,0.754895,0.758570,0.757243,0.001188
13495.500000,3,0.801881,0.805444,0.803999,0.001187
13495.750000,3,0.845421,0.849383,0.848039,0.001249
13496.000000,3,0.888016,0.891125,0.889714,0.001000
13496.250000,3,0.927567,0.931226,0.929558,0.001214
13496.500000,3,0.964850,0.968316,0.966822,0.001093
13496.750000,3,0.997484,1.001444,0.999825,0.001220
13497.000000,3,1.025795,1.028442,1.027437,0.000902
13497.250000,3,1.046976,1.049278,1.048384,0.000858
13497.500000,3,1.064450,1.066262,1.065287,0.000666
13497.750000,3,1.077153,1.080996,1.078974,0.001219
13498.000000,3,1.090695,1.092828,1.091492,0.000872
13498.250000,3,1.101603,1.103068,1.102119,0.000601
13498.500000,3,1.108097,1.110134,1.108947,0.000667
13498.750000,3,1.111856,1.113143,1.112495,0.000523
13499.000000,3,1.111966,1.114045,1.113022,0.000710
13499.250000,3,1.111426,1.113384,1.112256,0.000682
13499.500000,3,1.111746,1.114105,1.113179,0.000735
13499.750000,3,1.113226,1.115510,1.114444,0.000742
13500.000000,3,1.113935,1.115737,1.114760,0.000645
13500.250000,3,1.112356,1.113935,1.113294,0.000609
13500.500000,3,1.107907,1.110502,1.109395,0.000849
13500.750000,3,1.103429,1.105885,1.104841,0.000799
13501.000000,3,1.101080,1.103994,1.102508,0.001018
13501.250000,3,1.101520,1.104034,1.103085,0.000872
13501.500000,3,1.105888,1.108506,1.107592,0.000937
13501.750000,3,1.111816,1.114921,1.113405,0.000944
13502.000000,3,1.117424,1.120115,1.119083,0.000935
13502.250000,3,1.121023,1.124384,1.122565,0.000998
13502.500000,3,1.123822,1.125977,1.124833,0.000736
13502.750000,3,1.124552,1.127977,1.126812,0.001166
13503.000000,3,1.128800,1.131333,1.130385,0.000913
13503.250000,3,1.132709,1.136525,1.134950,0.001137
13503.500000,3,1.137217,1.140317,1.138936,0.001114
13503.750000,3,1.138857,1.141829,1.140502,0.001053
13504.000000,3,1.138957,1.142044,1.140898,0.000993
13504.250000,3,1.138067,1.140643,1.139738,0.000855
13504.500000,3,1.138177,1.141459,1.140176,0.001192
13504.750000,3,1.140336,1.144402,1.142767,0.001275
13505.000000,3,1.146284,1.149402,1.147491,0.001041
13505.250000,3,1.150586,1.154026,1.152219,0.001152
13505.500000,3,1.152972,1.156239,1.155032,0.001050
13505.750000,3,1.153222,1.156706,1.155185,0.001161
13506.000000,3,1.152762,1.155960,1.154622,0.001204
13506.250000,3,1.151972,1.156303,1.154617,0.001407
13506.500000,3,1.154671,1.158986,1.156904,0.001471
13506.750000,3,1.158360,1.161523,1.160014,0.001296
13507.000000,3,1.161149,1.164183,1.162786,0.001072
13507.250000,3,1.163678,1.165957,1.164940,0.000788
13507.500000,3,1.161949,1.165802,1.164444,0.001376
13507.750000,3,1.161569,1.165225,1.163847,0.001370
13508.000000,3,1.161679,1.164827,1.163590,0.001045
13508.250000,3,1.163528,1.167355,1.165196,0.001222
13508.500000,3,1.166357,1.168769,1.167805,0.000895
13508.750000,3,1.169436,1.172350,1.171120,0.001176
13509.000000,3,1.170926,1.173142,1.172457,0.000873
13509.250000,3,1.171425,1.174032,1.172683,0.000893
13509.500000,3,1.170714,1.174052,1.172481,0.000988
13509.750000,3,1.171076,1.172928,1.172152,0.000623
13510.000000,3,1.172598,1.174221,1.173469,0.000654
13510.250000,3,1.172588,1.175445,1.174150,0.001077
13510.500000,3,1.173165,1.175445,1.174294,0.000764
13510.750000,3,1.173067,1.175227,1.173799,0.000674
13511.000000,3,1.171885,1.173425,1.172882,0.000512
13511.250000,3,1.171963,1.173873,1.172601,0.000675
13511.500000,3,1.173031,1.174261,1.173616,0.000389
13511.750000,3,1.175853,1.177217,1.176336,0.000441
13512.000000,3,1.179549,1.180620,1.180164,0.000324
13512.250000,3,1.182192,1.184590,1.183172,0.000749
13512.500000,3,1.184778,1.186670,1.185735,0.000632
13512.750000,3,1.186021,1.188302,1.187002,0.000750
13513.000000,3,1.187039,1.189117,1.188147,0.000749
13513.250000,3,1.188173,1.189824,1.189120,0.000537
13513.500000,3,1.188823,1.191139,1.189933,0.000744
13513.750000,3,1.188681,1.191119,1.189952,0.000820
13514.000000,3,1.188624,1.190709,1.189246,0.000711
13514.250000,3,1.187397,1.189059,1.188201,0.000552
13514.500000,3,1.186505,1.188700,1.187365,0.000727
13514.750000,3,1.186462,1.189189,1.187486,0.000995
13515.000000,3,1.187536,1.190219,1.188797,0.000858
13515.250000,3,1.189417,1.192228,1.190397,0.000969
13515.500000,3,1.190788,1.193678,1.191793,0.000913
13515.750000,3,1.192042,1.195577,1.192843,0.001243
13516.000000,3,1.192924,1.195697,1.194201,0.000927
13516.250000,3,1.196023,1.198716,1.196682,0.000942
13516.500000,3,1.199058,1.202355,1.200523,0.001089
13516.750000,3,1.203364,1.206913,1.204420,0.001234
13517.000000,3,1.205773,1.208973,1.207032,0.001077
13517.250000,3,1.206599,1.209392,1.207472,0.000953
13517.500000,3,1.204530,1.208303,1.205707,0.001303
13517.750000,3,1.200971,1.204244,1.201971,0.001108
13518.000000,3,1.195507,1.199216,1.196931,0.001242
13518.250000,3,1.187119,1.191509,1.188696,0.001521
13518.500000,3,1.174714,1.179973,1.176520,0.001784
13518.750000,3,1.158318,1.161809,1.159847,0.001161
13519.000000,3,1.135241,1.139956,1.137452,0.001739
13519.250000,3,1.107549,1.112196,1.110078,0.001724
13519.500000,3,1.077065,1.083336,1.080090,0.002286
13519.750000,3,1.045171,1.049927,1.047517,0.001828
13520.000000,3,1.007933,1.013080,1.010918,0.001986
13520.250000,3,0.965248,0.971275,0.968738,0.002376
13520.500000,3,0.917150,0.923105,0.920439,0.002467
13520.750000,3,0.861762,0.868534,0.865670,0.002766
13521.000000,3,0.803221,0.810700,0.807283,0.002803
13521.250000,3,0.742925,0.749845,0.747057,0.002950
13521.500000,3,0.683125,0.690314,0.687171,0.002598
13521.750000,3,0.624570,0.630957,0.628047,0.002493
13522.000000,3,0.567107,0.572923,0.570129,0.002204
13522.250000,3,0.511410,0.517241,0.514418,0.002191
13522.500000,3,0.458964,0.465008,0.462195,0.002143
13522.750000,3,0.413751,0.418417,0.416245,0.001684
13523.000000,3,0.376336,0.379791,0.378053,0.001279
13523.250000,3,0.346667,0.348946,0.347938,0.000859
13523.500000,3,0.325834,0.327525,0.326717,0.000557
13523.750000,3,0.312929,0.314207,0.313658,0.000412
13524.000000,4,0.300157,0.301465,0.301043,0.000427
13524.250000,4,0.304235,0.305813,0.304994,0.000577
13524.500000,4,0.315174,0.317533,0.316303,0.000908
13524.750000,4,0.334600,0.337414,0.335904,0.001027
13525.000000,4,0.361783,0.365179,0.363244,0.001389
13525.250000,4,0.396883,0.401075,0.398576,0.001649
13525.500000,4,0.437845,0.442645,0.439926,0.002011
13525.750000,4,0.484732,0.489908,0.486952,0.002088
13526.000000,4,0.535109,0.540396,0.537483,0.002170
13526.250000,4,0.589218,0.595302,0.591914,0.002431
13526.500000,4,0.646722,0.652769,0.649460,0.002468
13526.750000,4,0.708066,0.714955,0.711320,0.002763
13527.000000,4,0.772248,0.778589,0.774846,0.002657
13527.250000,4,0.835226,0.841149,0.837858,0.002323
13527.500000,4,0.893317,0.899884,0.896060,0.002712
13527.750000,4,0.946959,0.952101,0.949401,0.002122
13528.000000,4,0.994230,0.999197,0.996469,0.002031
13528.250000,4,1.036965,1.042631,1.039341,0.002281
13528.500000,4,1.074437,1.079628,1.076961,0.001943
13528.750000,4,1.108397,1.112311,1.110250,0.001484
13529.000000,4,1.134006,1.137535,1.135568,0.001207
13529.250000,4,1.150875,1.153943,1.152702,0.001143
13529.500000,4,1.161413,1.164653,1.163119,0.001096
13529.750000,4,1.169723,1.172462,1.171329,0.000830
13530.000000,4,1.179511,1.182332,1.181033,0.000926
13530.250000,4,1.192565,1.194620,1.193893,0.000697
13530.500000,4,1.206339,1.208648,1.207575,0.000746
13530.750000,4,1.218269,1.220778,1.219570,0.001011
13531.000000,4,1.224347,1.227240,1.226220,0.000899
13531.250000,4,1.227890,1.229354,1.228423,0.000569
13531.500000,4,1.226914,1.228657,1.227900,0.000582
13531.750000,4,1.226255,1.228432,1.227449,0.000860
13532.000000,4,1.228962,1.229938,1.229438,0.000340
13532.250000,4,1.231718,1.233472,1.232640,0.000573
13532.500000,4,1.233286,1.235817,1.234828,0.000891
13532.750000,4,1.232557,1.234753,1.233820,0.000722
13533.000000,4,1.227963,1.230577,1.229593,0.000883
13533.250000,4,1.224037,1.225844,1.225221,0.000600
13533.500000,4,1.220851,1.222732,1.221860,0.000669
13533.750000,4,1.220392,1.221845,1.220968,0.000632
13534.000000,4,1.219203,1.221566,1.220478,0.000808
13534.250000,4,1.217908,1.219116,1.218403,0.000401
13534.500000,4,1.211802,1.213754,1.212746,0.000696
13534.750000,4,1.205492,1.207085,1.206319,0.000608
13535.000000,4,1.198578,1.201003,1.199771,0.000709
13535.250000,4,1.194513,1.197263,1.195942,0.000899
13535.500000,4,1.192745,1.195588,1.194421,0.001003
13535.750000,4,1.193754,1.195079,1.194526,0.000551
13536.000000,4,1.191582,1.193802,1.192682,0.000729
13536.250000,4,1.187503,1.189305,1.188489,0.000649
13536.500000,4,1.181379,1.182983,1.182029,0.000561
13536.750000,4,1.175648,1.178156,1.177103,0.000761
13537.000000,4,1.173725,1.174078,1.173959,0.000123
13537.250000,4,1.172394,1.174127,1.173024,0.000540
13537.500000,4,1.170845,1.171534,1.171239,0.000243
13537.750000,4,1.167957,1.169381,1.168684,0.000434
13538.000000,4,1.161901,1.163041,1.162679,0.000416
13538.250000,4,1.155060,1.156758,1.155681,0.000616
13538.500000,4,1.147730,1.150226,1.148901,0.000937
13538.750000,4,1.142275,1.145454,1.143885,0.001071
13539.000000,4,1.137144,1.141217,1.139083,0.001303
13539.250000,4,1.132173,1.134732,1.133626,0.001024
13539.500000,4,1.122520,1.127094,1.125160,0.001532
13539.750000,4,1.113086,1.118544,1.116130,0.001868
13540.000000,4,1.118211,1.127464,1.122984,0.003310
13540.250000,4,1.100391,1.105440,1.102556,0.001761
13540.500000,4,1.098638,1.102973,1.101102,0.001655
13540.750000,4,1.102116,1.105540,1.103711,0.001209
13541.000000,4,1.104519,1.110124,1.107004,0.002000
13541.250000,4,1.106601,1.112721,1.109624,0.002060
13541.500000,4,1.106833,1.113920,1.110108,0.002395
13541.750000,4,1.106982,1.113381,1.109822,0.002273
13542.000000,4,1.107132,1.113930,1.110155,0.002200
13542.250000,4,1.110373,1.116667,1.112809,0.002229
13542.500000,4,1.113165,1.119124,1.115856,0.002046
13542.750000,4,1.115106,1.122989,1.118507,0.002641
13543.000000,4,1.115296,1.121531,1.117987,0.002106
13543.250000,4,1.112321,1.120442,1.115907,0.002624
13543.500000,4,1.109765,1.115708,1.112479,0.002027
13543.750000,4,1.107621,1.113580,1.110102,0.002069
13544.000000,4,1.105820,1.111982,1.108193,0.002060
13544.250000,4,1.105389,1.110734,1.107430,0.001720
13544.500000,4,1.105307,1.109665,1.106535,0.001516
13544.750000,4,1.102076,1.106399,1.103800,0.001537
13545.000000,4,1.099920,1.103492,1.101292,0.001387
13545.250000,4,1.098197,1.102643,1.099840,0.001493
13545.500000,4,1.100140,1.104691,1.101661,0.001561
13545.750000,4,1.105859,1.108566,1.106934,0.001026
13546.000000,4,1.113348,1.116657,1.114648,0.001206
13546.250000,4,1.121597,1.124307,1.122893,0.000962
13546.500000,4,1.129085,1.131379,1.129712,0.000778
13546.750000,4,1.134367,1.136653,1.135389,0.000809
13547.000000,4,1.137945,1.140728,1.138987,0.000930
13547.250000,4,1.141996,1.144114,1.142909,0.000720
13547.500000,4,1.144306,1.146716,1.145332,0.000729
13547.750000,4,1.146795,1.147899,1.147302,0.000393
13548.000000,4,1.145626,1.147578,1.146596,0.000619
13548.250000,4,1.143791,1.145040,1.144554,0.000448
13548.500000,4,1.141669,1.142915,1.142194,0.000387
13548.750000,4,1.138830,1.139961,1.139376,0.000376
13549.000000,4,1.136193,1.137827,1.136888,0.000616
13549.250000,4,1.134445,1.135611,1.135086,0.000343
13549.500000,4,1.130300,1.132313,1.131497,0.000638
13549.750000,4,1.124867,1.126858,1.125923,0.000657
13550.000000,4,1.115648,1.117932,1.116892,0.000692
13550.250000,4,1.105610,1.107507,1.106832,0.000767
13550.500000,4,1.093145,1.095863,1.094671,0.000798
13550.750000,4,1.079401,1.081443,1.080261,0.000767
13551.000000,4,1.061333,1.063782,1.062638,0.000842
13551.250000,4,1.038231,1.040617,1.039903,0.000821
13551.500000,4,1.010394,1.012359,1.011439,0.000699
13551.750000,4,0.976034,0.978718,0.977443,0.000906
13552.000000,4,0.937463,0.940085,0.938631,0.000820
13552.250000,4,0.894326,0.897803,0.895729,0.001064
13552.500000,4,0.847532,0.850221,0.848695,0.000823
