# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.259784,0.262373,0.261296,0.000841
11928.250000,1,0.262338,0.265117,0.263888,0.000872
11928.500000,1,0.270178,0.273594,0.271965,0.001059
11928.750000,1,0.283094,0.286478,0.285064,0.001152
11929.000000,1,0.301608,0.306166,0.303999,0.001381
11929.250000,1,0.325701,0.329733,0.328018,0.001454
11929.500000,1,0.354303,0.359066,0.357010,0.001662
11929.750000,1,0.388113,0.392616,0.390806,0.001649
11930.000000,1,0.426680,0.432276,0.429601,0.001933
11930.250000,1,0.469069,0.475929,0.472125,0.002283
11930.500000,1,0.514745,0.523040,0.518141,0.002725
11930.750000,1,0.562517,0.571906,0.565770,0.003107
11931.000000,1,0.609786,0.617519,0.612649,0.002626
11931.250000,1,0.655536,0.664295,0.658770,0.002791
11931.500000,1,0.700963,0.710939,0.704306,0.003145
11931.750000,1,0.745182,0.753127,0.747647,0.002712
11932.000000,1,0.786532,0.795645,0.789547,0.002863
11932.250000,1,0.824711,0.832665,0.827069,0.002719
11932.500000,1,0.858409,0.869572,0.861273,0.003633
11932.750000,1,0.886934,0.900839,0.890811,0.004339
11933.000000,1,0.913056,0.928677,0.917540,0.004793
11933.250000,1,0.938824,0.952638,0.942675,0.004242
11933.500000,1,0.964326,0.981933,0.968399,0.005673
11933.750000,1,0.988500,1.008657,0.992929,0.006528
11934.000000,1,1.009303,1.028025,1.013144,0.006156
11934.250000,1,1.025031,1.042551,1.028868,0.005668
11934.500000,1,1.038995,1.054746,1.042250,0.005189
11934.750000,1,1.051453,1.067001,1.055155,0.004951
11935.000000,1,1.066143,1.085616,1.070511,0.006270
11935.250000,1,1.084477,1.100617,1.088208,0.005182
11935.500000,1,1.103390,1.118010,1.106988,0.004643
11935.750000,1,1.120933,1.138916,1.126005,0.005477
11936.000000,1,1.135216,1.153090,1.139741,0.005579
11936.250000,1,1.146198,1.163295,1.150661,0.005292
11936.500000,1,1.155290,1.174309,1.160864,0.005699
11936.750000,1,1.163602,1.181951,1.169742,0.005278
11937.000000,1,1.173153,1.188583,1.178532,0.004430
11937.250000,1,1.181885,1.194438,1.185622,0.003808
11937.500000,1,1.186808,1.196396,1.190367,0.002955
11937.750000,1,1.191167,1.197618,1.194173,0.002194
11938.000000,1,1.194447,1.199990,1.197577,0.002079
11938.250000,1,1.198535,1.204538,1.201758,0.002026
11938.500000,1,1.202110,1.211255,1.207802,0.002888
11938.750000,1,1.200798,1.217855,1.212998,0.005323
11939.000000,1,1.209964,1.224238,1.219061,0.004234
11939.250000,1,1.203099,1.227289,1.220624,0.007534
11939.500000,1,1.200101,1.228950,1.221312,0.008987
11939.750000,1,1.201161,1.230157,1.222844,0.009118
11940.000000,1,1.201343,1.233274,1.225147,0.010065
11940.250000,1,1.202514,1.236306,1.227975,0.010710
11940.500000,1,1.205360,1.239666,1.230575,0.010659
11940.750000,1,1.209156,1.240282,1.232505,0.009816
11941.000000,1,1.203776,1.239815,1.231563,0.011615
11941.250000,1,1.208641,1.238334,1.231271,0.009460
11941.500000,1,1.198405,1.235958,1.227166,0.012017
11941.750000,1,1.195902,1.229705,1.221721,0.010788
11942.000000,1,1.188977,1.220917,1.213286,0.010180
11942.250000,1,1.173360,1.209588,1.201416,0.011668
11942.500000,1,1.163356,1.198655,1.190368,0.011214
11942.750000,1,1.161317,1.188827,1.182742,0.008879
11943.000000,1,1.158561,1.184540,1.179075,0.008500
11943.250000,1,1.156744,1.184771,1.178105,0.008880
11943.500000,1,1.162235,1.186548,1.180495,0.007660
11943.750000,1,1.158601,1.186869,1.180140,0.008944
11944.000000,1,1.162669,1.186116,1.180693,0.007540
11944.250000,1,1.164073,1.183838,1.179253,0.006437
11944.500000,1,1.161085,1.181609,1.177316,0.006768
11944.750000,1,1.163840,1.182090,1.177704,0.005866
11945.000000,1,1.163457,1.183075,1.178451,0.006380
11945.250000,1,1.173643,1.184518,1.181298,0.003294
11945.500000,1,1.174430,1.183517,1.181082,0.002812
11945.750000,1,1.176338,1.184092,1.181050,0.002246
11946.000000,1,1.181475,1.185530,1.182787,0.001240
11946.250000,1,1.183434,1.186838,1.184943,0.001081
11946.500000,1,1.183879,1.191239,1.189258,0.002309
11946.750000,1,1.195648,1.198516,1.196950,0.001154
11947.000000,1,1.200489,1.213446,1.203865,0.004087
11947.250000,1,1.204209,1.217656,1.207534,0.004298
11947.500000,1,1.208749,1.228690,1.212923,0.006567
11947.750000,1,1.211993,1.231052,1.216174,0.006232
11948.000000,1,1.217098,1.235695,1.220899,0.006198
11948.250000,1,1.222160,1.245699,1.226622,0.007869
11948.500000,1,1.226554,1.252998,1.231731,0.008747
11948.750000,1,1.229116,1.255037,1.234421,0.008552
11949.000000,1,1.229652,1.257197,1.235855,0.008856
11949.250000,1,1.232946,1.257106,1.237540,0.008073
11949.500000,1,1.234916,1.256430,1.239900,0.007163
11949.750000,1,1.238450,1.257864,1.243645,0.006459
11950.000000,1,1.242350,1.258106,1.247036,0.005353
11950.250000,1,1.245959,1.262578,1.250458,0.005588
11950.500000,1,1.247560,1.264819,1.252170,0.005704
11950.750000,1,1.247610,1.264637,1.252232,0.005783
11951.000000,1,1.246923,1.260448,1.251194,0.004452
11951.250000,1,1.247475,1.259176,1.250650,0.003772
11951.500000,1,1.246331,1.259075,1.249941,0.004095
11951.750000,1,1.244453,1.257540,1.248388,0.004147
11952.000000,1,1.241050,1.250797,1.244960,0.003185
11952.250000,1,1.236100,1.249313,1.240541,0.004244
11952.500000,1,1.230689,1.240551,1.234834,0.003254
11952.750000,1,1.224993,1.234211,1.228774,0.002832
11953.000000,1,1.218591,1.227771,1.222175,0.003044
11953.250000,1,1.210692,1.218887,1.214393,0.002520
11953.500000,1,1.202048,1.209772,1.205382,0.002531
11953.750000,1,1.193144,1.201282,1.196418,0.002431
11954.000000,1,1.183265,1.188542,1.186024,0.001889
11954.250000,1,1.172925,1.178194,1.175013,0.001850
11954.500000,1,1.159726,1.163832,1.161325,0.001588
11954.750000,1,1.141874,1.146659,1.143847,0.001740
11955.000000,1,1.120712,1.124834,1.122453,0.001484
11955.250000,1,1.089179,1.096039,1.093116,0.001902
11955.500000,1,1.052555,1.060452,1.058156,0.002469
11955.750000,1,1.013731,1.018834,1.017690,0.001679
11956.000000,1,0.966068,0.972892,0.971221,0.002152
11956.250000,1,0.912056,0.920375,0.918849,0.002792
11956.500000,1,0.855968,0.864192,0.862444,0.002701
11956.750000,1,0.794404,0.804190,0.802114,0.003194
11957.000000,1,0.732782,0.742849,0.740771,0.003319
11957.250000,1,0.673147,0.682180,0.679753,0.002818
11957.500000,1,0.613339,0.621469,0.619129,0.002550
11957.750000,1,0.554708,0.562158,0.559898,0.002346
11958.000000,1,0.502238,0.507631,0.504424,0.001821
11958.250000,1,0.449707,0.454290,0.451364,0.001517
11958.500000,1,0.401887,0.406210,0.403610,0.001372
11958.750000,1,0.361266,0.364234,0.362159,0.001020
11959.000000,1,0.326540,0.329768,0.327798,0.001037
11959.250000,1,0.299197,0.301113,0.299917,0.000621
11959.500000,1,0.279227,0.281224,0.280066,0.000718
11959.750000,1,0.266718,0.269232,0.267762,0.000755
11960.000000,2,0.271431,0.274854,0.273737,0.001102
11960.250000,2,0.274504,0.277829,0.276664,0.001085
11960.500000,2,0.282749,0.285401,0.284243,0.000904
11960.750000,2,0.295983,0.298885,0.297445,0.000904
11961.000000,2,0.313466,0.316205,0.314762,0.000911
11961.250000,2,0.336129,0.339074,0.337486,0.000923
11961.500000,2,0.363048,0.365858,0.364294,0.000933
11961.750000,2,0.395171,0.398122,0.396576,0.001127
11962.000000,2,0.431399,0.436317,0.433067,0.001581
11962.250000,2,0.471245,0.476465,0.473048,0.001762
11962.500000,2,0.512330,0.518800,0.514570,0.002085
11962.750000,2,0.554028,0.562689,0.556750,0.002748
11963.000000,2,0.594059,0.604907,0.597776,0.003282
11963.250000,2,0.634510,0.647271,0.638624,0.003887
11963.500000,2,0.674272,0.689559,0.678609,0.004790
11963.750000,2,0.712971,0.730027,0.718587,0.005147
11964.000000,2,0.749945,0.770075,0.755819,0.006155
11964.250000,2,0.782721,0.804800,0.788635,0.006901
11964.500000,2,0.809501,0.833102,0.815298,0.007495
11964.750000,2,0.831480,0.858004,0.837738,0.008520
11965.000000,2,0.850761,0.877310,0.856484,0.008717
11965.250000,2,0.869360,0.900114,0.876168,0.009985
11965.500000,2,0.887088,0.919652,0.893439,0.010789
11965.750000,2,0.903984,0.938256,0.910200,0.011529
11966.000000,2,0.916576,0.953337,0.923630,0.012219
11966.250000,2,0.925588,0.963753,0.933301,0.012499
11966.500000,2,0.932880,0.969333,0.939247,0.012320
11966.750000,2,0.938163,0.976625,0.945437,0.012791
11967.000000,2,0.942861,0.982204,0.949987,0.013202
11967.250000,2,0.946503,0.983175,0.953274,0.012295
11967.500000,2,0.947767,0.981076,0.953455,0.011389
11967.750000,2,0.946917,0.979361,0.953389,0.010738
11968.000000,2,0.947550,0.975392,0.953130,0.009343
11968.250000,2,0.950077,0.977178,0.955985,0.008848
11968.500000,2,0.957124,0.981538,0.962957,0.007863
11968.750000,2,0.968470,0.989500,0.974075,0.006684
11969.000000,2,0.980831,0.999661,0.985575,0.006157
11969.250000,2,0.991425,1.005339,0.995166,0.004947
11969.500000,2,0.998693,1.008147,1.002098,0.003124
11969.750000,2,1.004608,1.012281,1.008011,0.002706
11970.000000,2,1.012372,1.017016,1.014074,0.001612
11970.250000,2,1.018504,1.024043,1.020594,0.001670
11970.500000,2,1.021996,1.027778,1.024760,0.001778
11970.750000,2,1.024502,1.029896,1.027346,0.001775
11971.000000,2,1.023984,1.029484,1.027219,0.001926
11971.250000,2,1.024781,1.030719,1.028086,0.001965
11971.500000,2,1.026902,1.032996,1.030688,0.001863
11971.750000,2,1.032510,1.039173,1.036794,0.002056
11972.000000,2,1.043596,1.049378,1.046838,0.001831
11972.250000,2,1.044691,1.050407,1.048517,0.001931
11972.500000,2,1.044870,1.052996,1.050274,0.002593
11972.750000,2,1.043466,1.053126,1.050151,0.003251
11973.000000,2,1.044880,1.055315,1.052304,0.003357
11973.250000,2,1.052829,1.064095,1.061085,0.003697
11973.500000,2,1.065139,1.079076,1.075007,0.004471
11973.750000,2,1.080857,1.095522,1.091801,0.004635
11974.000000,2,1.096145,1.111547,1.107739,0.004886
11974.250000,2,1.108496,1.123791,1.120102,0.004862
11974.500000,2,1.115906,1.131996,1.128557,0.005278
11974.750000,2,1.123376,1.142152,1.138519,0.006269
11975.000000,2,1.135438,1.153807,1.149960,0.006019
11975.250000,2,1.148486,1.166827,1.162897,0.005994
11975.500000,2,1.159721,1.179476,1.174200,0.006163
11975.750000,2,1.168466,1.187849,1.182470,0.005933
11976.000000,2,1.192072,1.210426,1.205432,0.005840
11976.250000,2,1.176633,1.197055,1.191597,0.006354
11976.500000,2,1.184970,1.205497,1.198103,0.005902
11976.750000,2,1.195309,1.214241,1.208584,0.005765
11977.000000,2,1.210996,1.226629,1.220429,0.004507
11977.250000,2,1.222858,1.239278,1.231477,0.004549
11977.500000,2,1.228416,1.245713,1.238047,0.004892
11977.750000,2,1.230378,1.248825,1.242349,0.005419
11978.000000,2,1.233715,1.254357,1.247677,0.006103
11978.250000,2,1.243416,1.260762,1.255336,0.005275
11978.500000,2,1.252789,1.267769,1.263653,0.004763
11978.750000,2,1.264273,1.276643,1.272409,0.003769
11979.000000,2,1.268227,1.281653,1.277825,0.004270
11979.250000,2,1.273835,1.285759,1.282301,0.003980
11979.500000,2,1.281086,1.288449,1.286113,0.002505
11979.750000,2,1.288436,1.294282,1.292378,0.001975
11980.000000,2,1.297492,1.301532,1.299952,0.001557
11980.250000,2,1.306282,1.310454,1.308997,0.001289
11980.500000,2,1.313928,1.318208,1.316483,0.001267
11980.750000,2,1.320399,1.324741,1.322602,0.001294
11981.000000,2,1.325858,1.335010,1.328384,0.002838
11981.250000,2,1.331306,1.345448,1.334551,0.004628
11981.500000,2,1.335711,1.347351,1.338540,0.003763
11981.750000,2,1.338503,1.350607,1.342148,0.003659
11982.000000,2,1.340688,1.349014,1.343176,0.002570
11982.250000,2,1.340812,1.353157,1.344166,0.003822
11982.500000,2,1.340371,1.350050,1.344238,0.002813
11982.750000,2,1.342690,1.359472,1.348786,0.004951
11983.000000,2,1.349084,1.359170,1.354081,0.002951
11983.250000,2,1.359696,1.371381,1.365069,0.003714
11983.500000,2,1.372390,1.384716,1.377791,0.003822
11983.750000,2,1.387483,1.405219,1.393961,0.005484
11984.000000,2,1.397954,1.449422,1.409361,0.016630
11984.250000,2,1.404259,1.424183,1.411399,0.006133
11984.500000,2,1.397102,1.420054,1.411005,0.006668
11984.750000,2,1.397629,1.422252,1.412694,0.007076
11985.000000,2,1.394104,1.420004,1.410896,0.007555
11985.250000,2,1.388376,1.414405,1.405388,0.007617
11985.500000,2,1.378386,1.404442,1.395136,0.007506
11985.750000,2,1.364273,1.390696,1.381268,0.007582
11986.000000,2,1.346813,1.373046,1.363959,0.007600
11986.250000,2,1.326584,1.352337,1.344158,0.007787
11986.500000,2,1.301305,1.327975,1.320078,0.008195
11986.750000,2,1.268864,1.298807,1.291005,0.009369
11987.000000,2,1.238267,1.266207,1.258771,0.008710
11987.250000,2,1.202998,1.229042,1.222749,0.008220
11987.500000,2,1.161902,1.186157,1.181208,0.007961
11987.750000,2,1.118576,1.141037,1.136421,0.007391
11988.000000,2,1.072181,1.092017,1.087367,0.006342
11988.250000,2,1.024303,1.039644,1.035454,0.004904
11988.500000,2,0.967000,0.981006,0.976561,0.004267
11988.750000,2,0.904221,0.917473,0.913017,0.003947
11989.000000,2,0.838824,0.848911,0.845273,0.003097
11989.250000,2,0.769507,0.779033,0.775413,0.002894
11989.500000,2,0.699298,0.707482,0.704196,0.002427
11989.750000,2,0.629581,0.637065,0.633570,0.002282
11990.000000,2,0.562841,0.568701,0.565915,0.002073
11990.250000,2,0.499437,0.505630,0.502856,0.002009
11990.500000,2,0.442531,0.447646,0.445500,0.001761
11990.750000,2,0.393262,0.398283,0.396208,0.001570
11991.000000,2,0.352134,0.356220,0.354472,0.001251
11991.250000,2,0.320301,0.323267,0.322016,0.000961
11991.500000,2,0.296189,0.298883,0.297845,0.000814
11991.750000,2,0.281287,0.284547,0.283492,0.001019
11992.000000,3,0.311187,0.311994,0.311657,0.000263
11992.250000,3,0.314213,0.316085,0.315121,0.000607
11992.500000,3,0.324890,0.327271,0.325996,0.000703
11992.750000,3,0.342168,0.345054,0.343483,0.000886
11993.000000,3,0.365999,0.369471,0.367787,0.001089
11993.250000,3,0.396011,0.399550,0.397817,0.001354
11993.500000,3,0.432193,0.436600,0.434378,0.001654
11993.750000,3,0.474477,0.479837,0.476824,0.001967
11994.000000,3,0.522624,0.530415,0.525815,0.002378
11994.250000,3,0.575113,0.585060,0.578550,0.003147
11994.500000,3,0.631145,0.644641,0.634844,0.004299
11994.750000,3,0.688078,0.704337,0.691964,0.005205
11995.000000,3,0.742901,0.762487,0.747559,0.006275
11995.250000,3,0.795831,0.818275,0.801029,0.007207
11995.500000,3,0.845852,0.872067,0.851874,0.008429
11995.750000,3,0.892534,0.916644,0.897771,0.007906
11996.000000,3,0.933247,0.958670,0.939105,0.008292
11996.250000,3,0.968326,0.995563,0.974120,0.008994
11996.500000,3,0.996943,1.025426,1.003510,0.009246
11996.750000,3,1.021800,1.048712,1.028537,0.008751
11997.000000,3,1.045706,1.069285,1.050892,0.008204
11997.250000,3,1.067205,1.086114,1.071722,0.006578
11997.500000,3,1.085569,1.102218,1.089961,0.005805
11997.750000,3,1.099157,1.111337,1.102501,0.004439
11998.000000,3,1.106990,1.115897,1.109754,0.003455
11998.250000,3,1.109724,1.117743,1.113129,0.002643
11998.500000,3,1.112188,1.118327,1.114308,0.001859
11998.750000,3,1.112957,1.119142,1.115431,0.002067
11999.000000,3,1.113456,1.120651,1.116809,0.002351
11999.250000,3,1.113795,1.121144,1.117650,0.002465
11999.500000,3,1.113087,1.127580,1.117553,0.004578
11999.750000,3,1.109742,1.114635,1.112352,0.001944
12000.000000,3,1.104565,1.115301,1.109200,0.003416
12000.250000,3,1.099556,1.107125,1.103461,0.002674
12000.500000,3,1.077680,1.098874,1.093145,0.006548
12000.750000,3,1.069047,1.090629,1.085282,0.006869
12001.000000,3,1.054861,1.080596,1.074114,0.008125
12001.250000,3,1.044291,1.070004,1.063690,0.008157
12001.500000,3,1.036979,1.062108,1.056643,0.008161
12001.750000,3,1.032876,1.060700,1.053863,0.008735
12002.000000,3,1.036622,1.062477,1.057320,0.008529
12002.250000,3,1.043605,1.069036,1.063543,0.008247
12002.500000,3,1.050847,1.074764,1.070102,0.007958
12002.750000,3,1.058457,1.079667,1.075121,0.006965
12003.000000,3,1.062153,1.083022,1.078165,0.006701
12003.250000,3,1.066802,1.087272,1.081507,0.006327
12003.500000,3,1.073577,1.092361,1.086661,0.005658
12003.750000,3,1.080591,1.097171,1.092100,0.005017
12004.000000,3,1.088280,1.101931,1.097602,0.004083
12004.250000,3,1.094449,1.105693,1.101323,0.003331
12004.500000,3,1.098373,1.107129,1.103884,0.002603
12004.750000,3,1.102198,1.110003,1.106491,0.002256
12005.000000,3,1.108019,1.114813,1.111487,0.001976
12005.250000,3,1.116145,1.120830,1.118130,0.001527
12005.500000,3,1.122030,1.126148,1.123419,0.001270
12005.750000,3,1.122849,1.127625,1.125003,0.001609
12006.000000,3,1.121245,1.126078,1.123260,0.001549
12006.250000,3,1.116920,1.122726,1.119851,0.001894
12006.500000,3,1.115847,1.122097,1.119196,0.002136
12006.750000,3,1.117467,1.124941,1.122220,0.002389
12007.000000,3,1.122553,1.128663,1.126326,0.001837
12007.250000,3,1.125404,1.131886,1.129339,0.001881
12007.500000,3,1.120815,1.129996,1.127713,0.002899
12007.750000,3,1.113115,1.126388,1.123068,0.004143
12008.000000,3,1.112649,1.125350,1.122092,0.003998
12008.250000,3,1.116096,1.129421,1.125710,0.004068
12008.500000,3,1.125096,1.139070,1.134539,0.004096
12008.750000,3,1.137872,1.148400,1.145108,0.003288
12009.000000,3,1.149087,1.158608,1.154709,0.002698
12009.250000,3,1.157273,1.162629,1.160104,0.001509
12009.500000,3,1.161207,1.164944,1.162781,0.001084
12009.750000,3,1.164553,1.167099,1.165827,0.001052
12010.000000,3,1.169340,1.175046,1.171447,0.001915
12010.250000,3,1.174752,1.182775,1.177041,0.002669
12010.500000,3,1.177409,1.188815,1.180048,0.003747
12010.750000,3,1.174824,1.187841,1.178068,0.004191
12011.000000,3,1.168435,1.181304,1.172213,0.004120
12011.250000,3,1.163249,1.178662,1.167358,0.005058
12011.500000,3,1.162445,1.176615,1.166605,0.004532
12011.750000,3,1.169114,1.182079,1.171999,0.004368
12012.000000,3,1.178927,1.192510,1.181898,0.004604
12012.250000,3,1.187425,1.200537,1.190492,0.004369
12012.500000,3,1.191579,1.203845,1.194542,0.004010
12012.750000,3,1.191216,1.202355,1.194556,0.003564
12013.000000,3,1.189596,1.199196,1.194165,0.002712
12013.250000,3,1.193199,1.201034,1.197032,0.002232
12013.500000,3,1.200706,1.207600,1.204178,0.002163
12013.750000,3,1.211092,1.218458,1.214667,0.002229
12014.000000,3,1.219656,1.227916,1.223933,0.002431
12014.250000,3,1.227958,1.235615,1.231377,0.002287
12014.500000,3,1.233292,1.238675,1.235779,0.001787
12014.750000,3,1.236130,1.239756,1.237711,0.001176
12015.000000,3,1.237307,1.242102,1.239477,0.001610
12015.250000,3,1.236698,1.242340,1.239147,0.001798
12015.500000,3,1.233456,1.238095,1.236335,0.001513
12015.750000,3,1.228187,1.233962,1.231425,0.001820
12016.000000,3,1.223306,1.230610,1.226081,0.002206
12016.250000,3,1.219015,1.228589,1.223627,0.002715
12016.500000,3,1.218975,1.229230,1.225209,0.002894
12016.750000,3,1.223207,1.235103,1.229767,0.003349
12017.000000,3,1.228999,1.241467,1.235833,0.003411
12017.250000,3,1.232814,1.244478,1.239355,0.003313
12017.500000,3,1.231900,1.242407,1.238151,0.003028
12017.750000,3,1.232943,1.239916,1.235725,0.002242
12018.000000,3,1.227143,1.232722,1.228938,0.001791
12018.250000,3,1.216948,1.222626,1.219467,0.001868
12018.500000,3,1.204420,1.210399,1.206652,0.001774
12018.750000,3,1.185138,1.189887,1.187227,0.001367
12019.000000,3,1.160644,1.164473,1.161812,0.001204
12019.250000,3,1.129172,1.132315,1.130660,0.000898
12019.500000,3,1.094138,1.096784,1.095083,0.001035
12019.750000,3,1.054672,1.057319,1.055882,0.000921
12020.000000,3,1.011587,1.015179,1.013439,0.001290
12020.250000,3,0.962355,0.967336,0.965502,0.001576
12020.500000,3,0.910010,0.914884,0.912633,0.001558
12020.750000,3,0.853942,0.857604,0.855674,0.001341
12021.000000,3,0.794501,0.798576,0.795954,0.001514
12021.250000,3,0.733189,0.736449,0.734528,0.001170
12021.500000,3,0.671881,0.674909,0.673212,0.001051
12021.750000,3,0.611797,0.615522,0.613162,0.001210
12022.000000,3,0.554078,0.556855,0.555604,0.001047
12022.250000,3,0.500484,0.503269,0.501676,0.001068
12022.500000,3,0.451928,0.454065,0.453039,0.000685
12022.750000,3,0.410193,0.412118,0.410915,0.000694
12023.000000,3,0.375451,0.377229,0.376365,0.000563
12023.250000,3,0.347908,0.349327,0.348782,0.000457
12023.500000,3,0.328463,0.329463,0.329053,0.000371
12023.750000,3,0.315954,0.317159,0.316603,0.000358
12024.000000,4,0.309363,0.310856,0.309915,0.000488
12024.250000,4,0.313458,0.315217,0.314595,0.000604
12024.500000,4,0.326499,0.328453,0.327814,0.000746
12024.750000,4,0.348446,0.350522,0.349668,0.000775
12025.000000,4,0.378120,0.380682,0.379680,0.000936
12025.250000,4,0.414534,0.417907,0.416356,0.001180
12025.500000,4,0.457828,0.461304,0.459610,0.001295
12025.750000,4,0.506398,0.510370,0.508528,0.001461
12026.000000,4,0.559368,0.563803,0.561696,0.001465
12026.250000,4,0.616156,0.620219,0.618168,0.001417
12026.500000,4,0.674498,0.679443,0.677035,0.001611
12026.750000,4,0.735327,0.740116,0.737282,0.001653
12027.000000,4,0.796546,0.800856,0.798089,0.001334
12027.250000,4,0.857411,0.861474,0.859146,0.001290
12027.500000,4,0.915108,0.919465,0.917403,0.001310
12027.750000,4,0.971461,0.977060,0.973560,0.001756
12028.000000,4,1.021008,1.028770,1.023837,0.002237
12028.250000,4,1.065523,1.077983,1.068598,0.003915
12028.500000,4,1.104073,1.113519,1.105905,0.003130
12028.750000,4,1.135755,1.149325,1.138084,0.004614
12029.000000,4,1.160027,1.172092,1.162926,0.003835
12029.250000,4,1.175669,1.192875,1.180803,0.005296
12029.500000,4,1.185650,1.198069,1.190088,0.003600
12029.750000,4,1.189920,1.206053,1.195349,0.004726
12030.000000,4,1.190550,1.214735,1.197969,0.007347
12030.250000,4,1.192100,1.211296,1.198951,0.005720
12030.500000,4,1.196551,1.221673,1.203709,0.007905
12030.750000,4,1.199921,1.220417,1.206825,0.006473
12031.000000,4,1.201271,1.224066,1.209202,0.006969
12031.250000,4,1.200141,1.226857,1.208362,0.008406
12031.500000,4,1.196651,1.220856,1.204871,0.007761
12031.750000,4,1.195121,1.220058,1.202651,0.008077
12032.000000,4,1.195821,1.226219,1.204565,0.009682
12032.250000,4,1.202241,1.270716,1.216226,0.022748
12032.500000,4,1.207832,1.279628,1.223187,0.023535
12032.750000,4,1.212502,1.238011,1.220069,0.008383
12033.000000,4,1.214243,1.236207,1.221247,0.007443
12033.250000,4,1.213703,1.237303,1.220691,0.007977
12033.500000,4,1.212613,1.240932,1.220430,0.009248
12033.750000,4,1.213403,1.239686,1.220531,0.008520
12034.000000,4,1.215833,1.251657,1.224515,0.011534
12034.250000,4,1.215943,1.253571,1.225509,0.011798
12034.500000,4,1.213563,1.263450,1.223350,0.016520
12034.750000,4,1.207542,1.312792,1.226414,0.035327
12035.000000,4,1.199101,1.265074,1.211025,0.022121
12035.250000,4,1.193131,1.208505,1.197494,0.004748
12035.500000,4,1.194391,1.203800,1.196689,0.003106
12035.750000,4,1.195851,1.200641,1.198119,0.001766
12036.000000,4,1.197511,1.201704,1.198638,0.001430
12036.250000,4,1.192048,1.199489,1.196456,0.002248
12036.500000,4,1.182987,1.197124,1.192496,0.004261
12036.750000,4,1.175700,1.193406,1.187766,0.005257
12037.000000,4,1.168444,1.191064,1.184075,0.006671
12037.250000,4,1.163778,1.190247,1.182323,0.007852
12037.500000,4,1.159602,1.186519,1.179821,0.008411
12037.750000,4,1.152195,1.182462,1.175624,0.009659
12038.000000,4,1.144729,1.175385,1.168951,0.009998
12038.250000,4,1.137283,1.168099,1.162131,0.010205
12038.500000,4,1.131741,1.163862,1.157399,0.010530
12038.750000,4,1.133376,1.163239,1.157555,0.009913
12039.000000,4,1.135868,1.165289,1.159110,0.009558
12039.250000,4,1.139018,1.165993,1.159972,0.008632
12039.500000,4,1.139048,1.163309,1.157618,0.007666
12039.750000,4,1.138978,1.159792,1.154212,0.006387
12040.000000,4,1.150989,1.167903,1.161799,0.004836
12040.250000,4,1.140443,1.153781,1.149132,0.003928
12040.500000,4,1.145527,1.151741,1.147974,0.002250
12040.750000,4,1.141829,1.149339,1.145243,0.002207
12041.000000,4,1.138096,1.144172,1.139883,0.001957
12041.250000,4,1.130900,1.137097,1.133179,0.001820
12041.500000,4,1.126205,1.131629,1.127506,0.001730
12041.750000,4,1.125874,1.131448,1.127269,0.001919
12042.000000,4,1.130116,1.137056,1.132770,0.002187
12042.250000,4,1.139018,1.147278,1.142798,0.002458
12042.500000,4,1.150660,1.157781,1.154073,0.002050
12042.750000,4,1.156581,1.164928,1.161504,0.002456
12043.000000,4,1.159701,1.169621,1.165698,0.003080
12043.250000,4,1.158814,1.171058,1.167028,0.003770
12043.500000,4,1.155166,1.169581,1.165344,0.004461
12043.750000,4,1.150620,1.166588,1.161761,0.004789
12044.000000,4,1.142088,1.160627,1.155637,0.005690
12044.250000,4,1.131232,1.152316,1.146829,0.006526
12044.500000,4,1.119321,1.143205,1.136983,0.007373
12044.750000,4,1.110329,1.135205,1.129069,0.007780
12045.000000,4,1.105694,1.130034,1.124225,0.007700
12045.250000,4,1.104807,1.129974,1.123413,0.007792
12045.500000,4,1.106721,1.129924,1.123441,0.007052
12045.750000,4,1.106412,1.129084,1.122288,0.006747
12046.000000,4,1.101518,1.125264,1.118563,0.007214
12046.250000,4,1.098029,1.121303,1.114550,0.007048
12046.500000,4,1.095586,1.118573,1.111269,0.006791
12046.750000,4,1.095048,1.118133,1.110301,0.006712
12047.000000,4,1.096125,1.117243,1.110295,0.006234
12047.250000,4,1.096065,1.115333,1.109157,0.005813
12047.500000,4,1.093384,1.112442,1.105646,0.005652
12047.750000,4,1.090632,1.106632,1.100996,0.004969
12048.000000,4,1.086565,1.101881,1.096183,0.004739
12048.250000,4,1.087153,1.099261,1.094057,0.003918
12048.500000,4,1.086854,1.098181,1.093320,0.003973
12048.750000,4,1.085289,1.096651,1.092353,0.003770
12049.000000,4,1.082259,1.092920,1.088339,0.003684
12049.250000,4,1.074673,1.085180,1.081195,0.003695
12049.500000,4,1.064336,1.075099,1.070353,0.003781
12049.750000,4,1.054747,1.064118,1.059893,0.003575
12050.000000,4,1.047040,1.054026,1.051108,0.002789
12050.250000,4,1.037883,1.044717,1.041906,0.002545
12050.500000,4,1.025983,1.031946,1.029801,0.002424
12050.750000,4,1.009655,1.015383,1.013066,0.002178
12051.000000,4,0.988131,0.992876,0.991112,0.001875
12051.250000,4,0.962115,0.967271,0.964947,0.001897
12051.500000,4,0.932971,0.938231,0.936525,0.001950
12051.750000,4,0.905048,0.909157,0.907579,0.001592
12052.000000,4,0.872577,0.877891,0.876057,0.001832
12052.250000,4,0.838433,0.842611,0.840834,0.001476
12052.500000,4,0.797584,0.802128,0.800163,0.001451
