# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.278061,0.279117,0.278562,0.000307
13428.250000,1,0.281318,0.282635,0.281975,0.000403
13428.500000,1,0.291078,0.293142,0.292110,0.000683
13428.750000,1,0.307879,0.310433,0.308838,0.000893
13429.000000,1,0.330888,0.334392,0.332382,0.001175
13429.250000,1,0.360975,0.365012,0.362745,0.001315
13429.500000,1,0.397073,0.402120,0.399267,0.001700
13429.750000,1,0.439545,0.444953,0.441815,0.001979
13430.000000,1,0.486207,0.492788,0.489115,0.002135
13430.250000,1,0.536560,0.543613,0.539955,0.002266
13430.500000,1,0.590508,0.597423,0.593603,0.002338
13430.750000,1,0.645431,0.652811,0.649018,0.002467
13431.000000,1,0.701437,0.708271,0.704930,0.002221
13431.250000,1,0.756438,0.763190,0.759808,0.002339
13431.500000,1,0.808292,0.815028,0.811451,0.002239
13431.750000,1,0.856871,0.862870,0.859770,0.001920
13432.000000,1,0.900680,0.905717,0.903045,0.001646
13432.250000,1,0.940607,0.944286,0.941996,0.001196
13432.500000,1,0.975306,0.979226,0.977115,0.001356
13432.750000,1,1.007288,1.009370,1.008195,0.000663
13433.000000,1,1.033852,1.036480,1.034837,0.000926
13433.250000,1,1.055616,1.057972,1.056659,0.000730
13433.500000,1,1.071304,1.074008,1.072793,0.000969
13433.750000,1,1.083694,1.085969,1.084955,0.000780
13434.000000,1,1.092948,1.095198,1.093904,0.000643
13434.250000,1,1.100785,1.102083,1.101500,0.000402
13434.500000,1,1.106465,1.108011,1.107244,0.000514
13434.750000,1,1.111908,1.113407,1.112490,0.000436
13435.000000,1,1.114996,1.117404,1.116244,0.000751
13435.250000,1,1.118019,1.119948,1.119077,0.000548
13435.500000,1,1.120912,1.122055,1.121521,0.000383
13435.750000,1,1.123527,1.125632,1.124555,0.000618
13436.000000,1,1.126839,1.129408,1.128421,0.000822
13436.250000,1,1.131615,1.133520,1.132290,0.000563
13436.500000,1,1.135170,1.137991,1.136546,0.000994
13436.750000,1,1.138829,1.141416,1.140353,0.000810
13437.000000,1,1.141874,1.143873,1.142990,0.000738
13437.250000,1,1.144155,1.146906,1.145910,0.000886
13437.500000,1,1.147160,1.149028,1.148021,0.000632
13437.750000,1,1.149242,1.151169,1.150143,0.000597
13438.000000,1,1.149536,1.151721,1.150668,0.000688
13438.250000,1,1.150600,1.151967,1.151194,0.000446
13438.500000,1,1.156582,1.158437,1.157318,0.000531
13438.750000,1,1.151696,1.152725,1.152300,0.000302
13439.000000,1,1.154185,1.156053,1.154948,0.000612
13439.250000,1,1.158697,1.160219,1.159224,0.000474
13439.500000,1,1.163409,1.165266,1.164167,0.000590
13439.750000,1,1.167313,1.169625,1.168870,0.000684
13440.000000,1,1.171521,1.174906,1.172861,0.001010
13440.250000,1,1.174974,1.176358,1.175700,0.000551
13440.500000,1,1.177681,1.179814,1.178749,0.000759
13440.750000,1,1.181496,1.183921,1.182638,0.000735
13441.000000,1,1.185856,1.188659,1.187256,0.000916
