# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.230076,0.234918,0.233388,0.001791
12428.250000,1,0.233179,0.238205,0.236471,0.001815
12428.500000,1,0.242749,0.248341,0.246423,0.002011
12428.750000,1,0.259430,0.265323,0.263266,0.002118
12429.000000,1,0.282309,0.289519,0.286818,0.002527
12429.250000,1,0.312287,0.320485,0.317331,0.002825
12429.500000,1,0.349274,0.357828,0.354625,0.002974
12429.750000,1,0.392388,0.401887,0.398136,0.003296
12430.000000,1,0.439891,0.450826,0.446553,0.003806
12430.250000,1,0.491092,0.503628,0.498541,0.004264
12430.500000,1,0.545678,0.558017,0.553101,0.004343
12430.750000,1,0.600752,0.614369,0.608871,0.004781
12431.000000,1,0.657169,0.671395,0.665286,0.004824
12431.250000,1,0.712158,0.727360,0.720761,0.005165
12431.500000,1,0.764599,0.780569,0.773574,0.005287
12431.750000,1,0.814412,0.830590,0.823301,0.005376
12432.000000,1,0.860585,0.875989,0.869033,0.005152
12432.250000,1,0.902747,0.918140,0.910795,0.005203
12432.500000,1,0.941697,0.955607,0.948707,0.004731
12432.750000,1,0.975417,0.988566,0.982003,0.004545
12433.000000,1,1.004870,1.017021,1.010640,0.004538
12433.250000,1,1.029600,1.040376,1.034285,0.004887
12433.500000,1,1.049090,1.060766,1.054264,0.004756
12433.750000,1,1.067081,1.081663,1.073137,0.005610
12434.000000,1,1.085101,1.101122,1.091846,0.005917
12434.250000,1,1.104709,1.121908,1.111244,0.006356
12434.500000,1,1.122895,1.142253,1.131229,0.006924
12434.750000,1,1.142114,1.162214,1.149754,0.007180
12435.000000,1,1.158537,1.179743,1.166584,0.007820
12435.250000,1,1.171956,1.194254,1.180682,0.008131
12435.500000,1,1.185717,1.208675,1.194480,0.008651
12435.750000,1,1.199049,1.222000,1.207880,0.009135
12436.000000,1,1.212596,1.236601,1.222051,0.009139
12436.250000,1,1.225977,1.249162,1.234665,0.008935
12436.500000,1,1.238276,1.260686,1.246527,0.008828
12436.750000,1,1.247144,1.270873,1.255743,0.009411
12437.000000,1,1.255195,1.278074,1.263611,0.008929
12437.250000,1,1.263237,1.284490,1.270428,0.008446
12437.500000,1,1.270892,1.292595,1.278776,0.008525
12437.750000,1,1.278838,1.299625,1.286034,0.008280
12438.000000,1,1.285231,1.306292,1.292671,0.008260
12438.250000,1,1.291128,1.309792,1.297690,0.007409
12438.500000,1,1.296078,1.313744,1.301992,0.007266
12438.750000,1,1.298037,1.313744,1.303912,0.006437
12439.000000,1,1.301382,1.315876,1.306853,0.006187
12439.250000,1,1.303583,1.319325,1.309879,0.006595
12439.500000,1,1.307151,1.321930,1.313834,0.006093
12439.750000,1,1.311050,1.324397,1.317462,0.005742
12440.000000,1,1.312145,1.326901,1.318770,0.005832
12440.250000,1,1.313020,1.327914,1.319295,0.005659
12440.500000,1,1.312427,1.328908,1.319602,0.005794
12440.750000,1,1.310457,1.327843,1.317877,0.005832
12441.000000,1,1.307482,1.324954,1.315062,0.005804
12441.250000,1,1.304598,1.322177,1.311813,0.005868
12441.500000,1,1.298488,1.317412,1.306651,0.006154
12441.750000,1,1.293554,1.311836,1.301256,0.005945
12442.000000,1,1.287092,1.306018,1.294879,0.006164
12442.250000,1,1.280238,1.298719,1.288436,0.006047
12442.500000,1,1.275093,1.294187,1.283057,0.006435
12442.750000,1,1.268902,1.289686,1.278098,0.006856
12443.000000,1,1.264370,1.284415,1.272951,0.006834
12443.250000,1,1.258531,1.279569,1.267003,0.007254
12443.500000,1,1.254441,1.274602,1.262143,0.007194
12443.750000,1,1.248622,1.272077,1.257119,0.008584
12444.000000,1,1.245075,1.267282,1.253132,0.008123
12444.250000,1,1.241036,1.263978,1.249721,0.008165
12444.500000,1,1.237718,1.261099,1.246227,0.008317
12444.750000,1,1.234329,1.259831,1.243647,0.008858
12445.000000,1,1.230688,1.256790,1.240083,0.009115
12445.250000,1,1.226656,1.251863,1.236513,0.008577
12445.500000,1,1.222492,1.247271,1.232405,0.008188
12445.750000,1,1.219204,1.242770,1.228544,0.007794
12446.000000,1,1.214588,1.237549,1.224146,0.007443
12446.250000,1,1.211048,1.232450,1.220121,0.006908
12446.500000,1,1.205748,1.226540,1.215293,0.006649
12446.750000,1,1.202349,1.221045,1.211146,0.006018
12447.000000,1,1.201454,1.217254,1.208743,0.005174
12447.250000,1,1.199524,1.214993,1.206790,0.005206
12447.500000,1,1.200117,1.210827,1.205716,0.003661
12447.750000,1,1.199423,1.209296,1.204635,0.003796
12448.000000,1,1.198377,1.207721,1.203143,0.003433
12448.250000,1,1.196426,1.205339,1.200641,0.003193
12448.500000,1,1.195712,1.203932,1.198986,0.002969
12448.750000,1,1.195280,1.201842,1.197321,0.002450
12449.000000,1,1.195166,1.201671,1.196813,0.002445
12449.250000,1,1.194700,1.201269,1.196556,0.002384
12449.500000,1,1.193182,1.201128,1.195764,0.002801
12449.750000,1,1.190177,1.197289,1.193202,0.002354
12450.000000,1,1.185220,1.193863,1.189269,0.002872
12450.250000,1,1.179502,1.188386,1.184562,0.002918
12450.500000,1,1.172173,1.182125,1.178014,0.003361
12450.750000,1,1.164671,1.174990,1.171267,0.003693
12451.000000,1,1.155284,1.167355,1.163505,0.004367
12451.250000,1,1.144863,1.159413,1.154275,0.005154
12451.500000,1,1.135617,1.150232,1.144939,0.005076
12451.750000,1,1.123391,1.140077,1.134483,0.005893
12452.000000,1,1.112879,1.130799,1.123495,0.006135
12452.250000,1,1.101231,1.118909,1.111873,0.005980
12452.500000,1,1.087089,1.105372,1.098334,0.006317
12452.750000,1,1.072126,1.091533,1.084335,0.006880
12453.000000,1,1.058167,1.077314,1.069770,0.007042
12453.250000,1,1.042880,1.064556,1.055994,0.007898
12453.500000,1,1.031354,1.051546,1.043354,0.007542
12453.750000,1,1.018418,1.040280,1.031011,0.008289
12454.000000,1,1.005330,1.028760,1.018315,0.008912
12454.250000,1,0.990715,1.012874,1.002735,0.008591
12454.500000,1,0.972069,0.993792,0.983978,0.008679
12454.750000,1,0.950021,0.972124,0.961938,0.008867
12455.000000,1,0.926048,0.947223,0.937034,0.008595
12455.250000,1,0.898172,0.919169,0.909203,0.008518
12455.500000,1,0.867546,0.887737,0.878445,0.008360
12455.750000,1,0.833462,0.852915,0.843738,0.008029
12456.000000,1,0.794771,0.813209,0.804458,0.007642
12456.250000,1,0.751885,0.769698,0.761122,0.007276
12456.500000,1,0.704855,0.722219,0.713758,0.006930
12456.750000,1,0.656410,0.672460,0.664661,0.006529
12457.000000,1,0.606810,0.621492,0.614312,0.005880
12457.250000,1,0.556961,0.570150,0.563632,0.005287
12457.500000,1,0.507087,0.519024,0.513218,0.004761
12457.750000,1,0.459013,0.470194,0.464663,0.004379
12458.000000,1,0.413569,0.423629,0.418662,0.003877
12458.250000,1,0.371644,0.380393,0.376229,0.003334
12458.500000,1,0.334413,0.341942,0.338493,0.002964
12458.750000,1,0.302622,0.309053,0.306225,0.002497
12459.000000,1,0.276005,0.281939,0.279620,0.002264
12459.250000,1,0.255931,0.260856,0.258892,0.001960
12459.500000,1,0.241168,0.246035,0.244336,0.001807
12459.750000,1,0.232401,0.236945,0.235420,0.001732
12460.000000,2,0.283663,0.284630,0.284213,0.000334
12460.250000,2,0.285417,0.286616,0.285924,0.000398
12460.500000,2,0.291513,0.292966,0.292243,0.000462
12460.750000,2,0.302655,0.304415,0.303386,0.000625
12461.000000,2,0.318344,0.320201,0.319070,0.000666
12461.250000,2,0.339081,0.341243,0.339922,0.000730
12461.500000,2,0.364354,0.366845,0.365484,0.000854
12461.750000,2,0.394738,0.397743,0.396240,0.001044
12462.000000,2,0.429399,0.433279,0.431293,0.001415
12462.250000,2,0.467441,0.472735,0.470143,0.002031
12462.500000,2,0.509073,0.514821,0.511800,0.002230
12462.750000,2,0.550831,0.558286,0.554513,0.002698
12463.000000,2,0.593657,0.601733,0.597352,0.003069
12463.250000,2,0.635713,0.645246,0.639760,0.003579
12463.500000,2,0.677599,0.688287,0.681979,0.003979
12463.750000,2,0.717918,0.728936,0.722555,0.004230
12464.000000,2,0.755170,0.767061,0.760051,0.004476
12464.250000,2,0.788884,0.799431,0.793116,0.004108
12464.500000,2,0.817229,0.827345,0.821449,0.004037
12464.750000,2,0.840681,0.851012,0.845327,0.004119
12465.000000,2,0.862373,0.870664,0.866218,0.003287
12465.250000,2,0.882124,0.889616,0.885859,0.003208
12465.500000,2,0.900151,0.908541,0.904024,0.003227
12465.750000,2,0.916257,0.922887,0.919948,0.002765
12466.000000,2,0.929661,0.936947,0.933854,0.002656
12466.250000,2,0.940337,0.947210,0.944368,0.002524
12466.500000,2,0.948703,0.955445,0.952259,0.002242
12466.750000,2,0.956204,0.961436,0.958800,0.001905
12467.000000,2,0.963576,0.968321,0.966098,0.001829
12467.250000,2,0.971737,0.976082,0.973884,0.001762
12467.500000,2,0.980379,0.983943,0.981953,0.001482
12467.750000,2,0.988298,0.993503,0.990445,0.001788
12468.000000,2,0.995051,0.999595,0.997384,0.001542
12468.250000,2,1.001354,1.005932,1.003304,0.001525
12468.500000,2,1.008181,1.012043,1.009610,0.001394
12468.750000,2,1.015277,1.018823,1.016697,0.001270
12469.000000,2,1.022857,1.027273,1.024135,0.001614
12469.250000,2,1.030795,1.034819,1.032556,0.001468
12469.500000,2,1.039446,1.044261,1.041372,0.001675
12469.750000,2,1.047136,1.053281,1.049633,0.002027
12470.000000,2,1.055212,1.061632,1.058202,0.002051
12470.250000,2,1.064239,1.070308,1.066779,0.002029
12470.500000,2,1.071880,1.078139,1.074610,0.002095
12470.750000,2,1.078608,1.084791,1.081437,0.002055
12471.000000,2,1.085148,1.091511,1.088155,0.002055
12471.250000,2,1.091887,1.098644,1.095108,0.002264
12471.500000,2,1.100548,1.106190,1.102722,0.001982
12471.750000,2,1.108832,1.114296,1.110782,0.001949
12472.000000,2,1.118021,1.123689,1.120392,0.001975
12472.250000,2,1.127962,1.132110,1.130043,0.001357
12472.500000,2,1.136312,1.140943,1.138724,0.001534
12472.750000,2,1.143264,1.148950,1.146523,0.001893
12473.000000,2,1.150510,1.156249,1.153639,0.001934
12473.250000,2,1.156711,1.163106,1.159619,0.002146
12473.500000,2,1.162407,1.169468,1.165693,0.002337
12473.750000,2,1.168953,1.177584,1.171785,0.003010
12474.000000,2,1.173280,1.184124,1.177193,0.003655
12474.250000,2,1.177262,1.189307,1.182014,0.003960
12474.500000,2,1.181245,1.194044,1.186227,0.004213
12474.750000,2,1.185146,1.198681,1.190073,0.004565
12475.000000,2,1.191966,1.205539,1.196403,0.004766
12475.250000,2,1.197611,1.211564,1.202506,0.004757
12475.500000,2,1.205961,1.218738,1.210403,0.004438
12475.750000,2,1.214250,1.228053,1.218772,0.005011
12476.000000,2,1.229197,1.242551,1.233348,0.004880
12476.250000,2,1.231497,1.246415,1.236495,0.005472
12476.500000,2,1.240223,1.254660,1.245070,0.005308
12476.750000,2,1.250062,1.266244,1.255032,0.005920
12477.000000,2,1.257992,1.275203,1.263919,0.006073
12477.250000,2,1.267228,1.283616,1.272781,0.005862
12477.500000,2,1.273369,1.291959,1.279849,0.006589
12477.750000,2,1.278409,1.299094,1.285449,0.007311
12478.000000,2,1.282291,1.301146,1.288938,0.006675
12478.250000,2,1.285297,1.304049,1.291702,0.006693
12478.500000,2,1.285091,1.304336,1.292475,0.006591
12478.750000,2,1.285061,1.303712,1.291811,0.006454
12479.000000,2,1.283018,1.301235,1.289708,0.006305
12479.250000,2,1.280394,1.297102,1.286482,0.005783
12479.500000,2,1.276611,1.293951,1.283641,0.005824
12479.750000,2,1.274804,1.291365,1.281132,0.005632
12480.000000,2,1.272888,1.288144,1.278575,0.005298
12480.250000,2,1.270245,1.284567,1.275865,0.004860
12480.500000,2,1.267061,1.278780,1.271848,0.004006
12480.750000,2,1.263357,1.276283,1.268647,0.004317
12481.000000,2,1.260920,1.270803,1.265214,0.003246
12481.250000,2,1.260567,1.267196,1.263872,0.002172
12481.500000,2,1.260400,1.264904,1.263095,0.001652
12481.750000,2,1.261579,1.265217,1.263847,0.001224
12482.000000,2,1.262082,1.264855,1.263687,0.001205
12482.250000,2,1.259357,1.265248,1.263177,0.002128
12482.500000,2,1.257891,1.265840,1.263452,0.002922
12482.750000,2,1.256850,1.267115,1.264458,0.003889
12483.000000,2,1.257266,1.270710,1.267046,0.004966
12483.250000,2,1.258961,1.275209,1.271057,0.006087
12483.500000,2,1.260655,1.278553,1.274473,0.006923
12483.750000,2,1.261240,1.281374,1.276246,0.007539
12484.000000,2,1.261339,1.282067,1.276683,0.007766
12484.250000,2,1.259922,1.281093,1.276005,0.008082
12484.500000,2,1.259189,1.281993,1.276176,0.008587
12484.750000,2,1.262181,1.284427,1.278566,0.008303
12485.000000,2,1.265907,1.288013,1.282415,0.008384
12485.250000,2,1.269376,1.291527,1.285770,0.008356
12485.500000,2,1.269346,1.290954,1.285446,0.008160
12485.750000,2,1.265016,1.287801,1.282097,0.008622
12486.000000,2,1.260041,1.281364,1.275919,0.008073
12486.250000,2,1.251578,1.271533,1.266391,0.007556
12486.500000,2,1.238181,1.260206,1.253637,0.007902
12486.750000,2,1.222781,1.241287,1.236722,0.007057
12487.000000,2,1.202804,1.219607,1.215268,0.006307
12487.250000,2,1.174334,1.191670,1.187016,0.006410
12487.500000,2,1.140562,1.155580,1.151668,0.005639
12487.750000,2,1.099953,1.114137,1.110103,0.005137
12488.000000,2,1.055024,1.066880,1.064062,0.004556
12488.250000,2,1.004891,1.016259,1.013075,0.004144
12488.500000,2,0.950411,0.958837,0.956494,0.003210
12488.750000,2,0.890943,0.897906,0.895764,0.002598
12489.000000,2,0.827957,0.834037,0.831345,0.002085
12489.250000,2,0.761537,0.767166,0.764696,0.001893
12489.500000,2,0.696348,0.699902,0.698283,0.001470
12489.750000,2,0.631264,0.634279,0.632980,0.001063
12490.000000,2,0.567672,0.570972,0.569379,0.001120
12490.250000,2,0.507489,0.510925,0.509280,0.001179
12490.500000,2,0.452227,0.455565,0.453926,0.001129
12490.750000,2,0.403791,0.406537,0.405158,0.000934
12491.000000,2,0.363316,0.365141,0.364199,0.000721
12491.250000,2,0.331175,0.332640,0.331755,0.000580
12491.500000,2,0.307479,0.308536,0.307942,0.000425
12491.750000,2,0.292922,0.293822,0.293360,0.000349
12492.000000,3,0.313384,0.314494,0.313964,0.000389
12492.250000,3,0.316278,0.317263,0.316740,0.000362
12492.500000,3,0.325372,0.325858,0.325633,0.000179
12492.750000,3,0.340412,0.340875,0.340607,0.000168
12493.000000,3,0.360791,0.362899,0.361669,0.000698
12493.250000,3,0.386721,0.390592,0.388407,0.001286
12493.500000,3,0.418432,0.422489,0.420340,0.001326
12493.750000,3,0.454356,0.459514,0.456822,0.001638
12494.000000,3,0.494216,0.500655,0.497124,0.002077
12494.250000,3,0.536573,0.545243,0.540567,0.002767
12494.500000,3,0.583134,0.592366,0.587229,0.002986
12494.750000,3,0.632241,0.641468,0.637208,0.002976
12495.000000,3,0.684645,0.694466,0.690171,0.003183
12495.250000,3,0.737697,0.749427,0.743971,0.003743
12495.500000,3,0.788651,0.801097,0.795513,0.003976
12495.750000,3,0.836294,0.846765,0.842858,0.003499
12496.000000,3,0.879340,0.888612,0.886018,0.003378
12496.250000,3,0.920567,0.929466,0.926834,0.003209
12496.500000,3,0.958511,0.968559,0.965675,0.003695
12496.750000,3,0.994860,1.003381,1.001246,0.003221
12497.000000,3,1.027478,1.036667,1.033499,0.003364
12497.250000,3,1.054277,1.065500,1.061003,0.004017
12497.500000,3,1.077664,1.088048,1.083117,0.004000
12497.750000,3,1.096313,1.106371,1.101157,0.003774
12498.000000,3,1.111069,1.121826,1.116227,0.004283
12498.250000,3,1.124948,1.134693,1.129532,0.004290
12498.500000,3,1.136009,1.146716,1.141375,0.004110
12498.750000,3,1.146370,1.157076,1.150461,0.004442
12499.000000,3,1.152427,1.162407,1.156460,0.003945
12499.250000,3,1.155061,1.165995,1.159095,0.004019
12499.500000,3,1.157096,1.167748,1.160487,0.003946
12499.750000,3,1.156457,1.168726,1.161086,0.004321
12500.000000,3,1.158086,1.171134,1.162404,0.004639
12500.250000,3,1.154590,1.167456,1.159053,0.004699
12500.500000,3,1.150270,1.164755,1.155533,0.005153
12500.750000,3,1.144817,1.159343,1.150305,0.005214
12501.000000,3,1.137369,1.153458,1.144648,0.006034
12501.250000,3,1.132850,1.148449,1.139401,0.006067
12501.500000,3,1.129374,1.142231,1.134433,0.005294
12501.750000,3,1.123812,1.137505,1.129701,0.005618
12502.000000,3,1.118777,1.133137,1.125220,0.006342
12502.250000,3,1.110434,1.126602,1.117739,0.006442
12502.500000,3,1.102886,1.118352,1.109389,0.006063
12502.750000,3,1.094871,1.110325,1.101713,0.005853
12503.000000,3,1.089131,1.106641,1.095993,0.006361
12503.250000,3,1.085248,1.102856,1.091545,0.006393
12503.500000,3,1.082258,1.097893,1.087765,0.005652
12503.750000,3,1.079926,1.094321,1.084397,0.005347
12504.000000,3,1.075366,1.092546,1.081163,0.006020
12504.250000,3,1.073061,1.091368,1.078680,0.006548
12504.500000,3,1.073995,1.091957,1.078405,0.006841
12504.750000,3,1.075600,1.092353,1.079830,0.006321
12505.000000,3,1.080152,1.098218,1.084628,0.006850
12505.250000,3,1.086491,1.107991,1.091810,0.008199
12505.500000,3,1.091127,1.118534,1.098539,0.010202
12505.750000,3,1.097526,1.123304,1.104590,0.009538
12506.000000,3,1.102958,1.128662,1.110291,0.009422
12506.250000,3,1.108773,1.136811,1.116549,0.010341
12506.500000,3,1.115797,1.147963,1.124102,0.012145
12506.750000,3,1.122862,1.157056,1.131781,0.012824
12507.000000,3,1.129919,1.162343,1.137863,0.012419
12507.250000,3,1.134015,1.166778,1.142558,0.012354
12507.500000,3,1.138071,1.172430,1.146793,0.013049
12507.750000,3,1.141178,1.177311,1.150043,0.013810
12508.000000,3,1.143376,1.179148,1.152406,0.013500
12508.250000,3,1.145534,1.176844,1.153583,0.011774
12508.500000,3,1.147732,1.178092,1.155842,0.011219
12508.750000,3,1.150000,1.179716,1.158314,0.010839
12509.000000,3,1.152048,1.178488,1.159526,0.009588
12509.250000,3,1.154515,1.174602,1.160036,0.007407
12509.500000,3,1.155085,1.171608,1.160488,0.005754
12509.750000,3,1.156773,1.169375,1.161310,0.004333
12510.000000,3,1.158861,1.167721,1.162682,0.003014
12510.250000,3,1.160949,1.164483,1.163101,0.001280
12510.500000,3,1.161848,1.165702,1.163480,0.001637
12510.750000,3,1.158933,1.165450,1.162709,0.002363
12511.000000,3,1.156061,1.164805,1.161729,0.003084
12511.250000,3,1.152408,1.164929,1.160532,0.004315
12511.500000,3,1.148846,1.162704,1.158249,0.004967
12511.750000,3,1.144067,1.160390,1.155379,0.005837
12512.000000,3,1.140170,1.158146,1.153063,0.006522
12512.250000,3,1.136943,1.156487,1.150903,0.007076
12512.500000,3,1.134172,1.155236,1.149011,0.007545
12512.750000,3,1.132823,1.153200,1.147353,0.007378
12513.000000,3,1.130306,1.152415,1.146148,0.008044
12513.250000,3,1.129159,1.150627,1.144940,0.008048
12513.500000,3,1.126937,1.151611,1.143973,0.008753
12513.750000,3,1.126744,1.151342,1.144302,0.009006
12514.000000,3,1.129646,1.153329,1.146682,0.008720
12514.250000,3,1.132792,1.158622,1.151342,0.009529
12514.500000,3,1.138556,1.164919,1.157000,0.009539
12514.750000,3,1.146005,1.171156,1.163447,0.009069
12515.000000,3,1.150754,1.176618,1.169259,0.009487
12515.250000,3,1.156904,1.181594,1.174584,0.009181
12515.500000,3,1.162343,1.187940,1.181060,0.009550
12515.750000,3,1.171040,1.195886,1.188793,0.009171
12516.000000,3,1.180203,1.205112,1.197540,0.009016
12516.250000,3,1.190229,1.214309,1.207198,0.008850
12516.500000,3,1.199860,1.222790,1.216068,0.008543
12516.750000,3,1.206324,1.228968,1.222199,0.008358
12517.000000,3,1.211317,1.233487,1.226838,0.008235
12517.250000,3,1.214534,1.237668,1.230475,0.008409
12517.500000,3,1.217923,1.239049,1.232892,0.007936
12517.750000,3,1.219648,1.240558,1.233910,0.007648
12518.000000,3,1.219567,1.240072,1.233086,0.007468
12518.250000,3,1.215254,1.233914,1.228112,0.007013
12518.500000,3,1.205959,1.224807,1.218540,0.007022
12518.750000,3,1.193061,1.210064,1.204750,0.006601
12519.000000,3,1.176337,1.193293,1.187227,0.006346
12519.250000,3,1.156031,1.172019,1.166473,0.006173
12519.500000,3,1.131564,1.146882,1.141248,0.005851
12519.750000,3,1.100441,1.116407,1.109681,0.005682
12520.000000,3,1.062711,1.078716,1.071677,0.005865
12520.250000,3,1.017217,1.032787,1.025828,0.005465
12520.500000,3,0.966322,0.980337,0.973657,0.005100
12520.750000,3,0.910117,0.924017,0.916161,0.005095
12521.000000,3,0.848180,0.862041,0.854406,0.005012
12521.250000,3,0.783599,0.795749,0.788615,0.004386
12521.500000,3,0.716855,0.727675,0.721191,0.004142
12521.750000,3,0.649776,0.659530,0.653412,0.003729
12522.000000,3,0.585524,0.594535,0.589024,0.003420
12522.250000,3,0.526753,0.534832,0.529749,0.002986
12522.500000,3,0.474510,0.480986,0.477091,0.002339
12522.750000,3,0.429055,0.435070,0.431482,0.002095
12523.000000,3,0.390404,0.394797,0.392278,0.001604
12523.250000,3,0.358888,0.362621,0.360420,0.001291
12523.500000,3,0.335899,0.338305,0.336743,0.000889
12523.750000,3,0.321098,0.323048,0.321846,0.000660
12524.000000,4,0.311909,0.313671,0.312841,0.000591
12524.250000,4,0.316381,0.317705,0.317009,0.000529
12524.500000,4,0.328004,0.330060,0.329099,0.000846
12524.750000,4,0.349291,0.351636,0.350439,0.000901
12525.000000,4,0.377761,0.380636,0.379211,0.001157
12525.250000,4,0.414007,0.417798,0.415823,0.001374
12525.500000,4,0.456848,0.460373,0.458420,0.001378
12525.750000,4,0.505391,0.510089,0.507399,0.001719
12526.000000,4,0.558450,0.563753,0.560942,0.001890
12526.250000,4,0.617353,0.623086,0.619919,0.002154
12526.500000,4,0.678045,0.683357,0.680412,0.002062
12526.750000,4,0.739881,0.745493,0.742451,0.002136
12527.000000,4,0.799888,0.804761,0.801977,0.001883
12527.250000,4,0.856916,0.863355,0.859784,0.002292
12527.500000,4,0.911766,0.916725,0.913786,0.001885
12527.750000,4,0.963688,0.969278,0.965624,0.002147
12528.000000,4,1.010886,1.016119,1.013316,0.002099
12528.250000,4,1.054262,1.058883,1.056168,0.001623
12528.500000,4,1.090417,1.095395,1.092801,0.001618
12528.750000,4,1.121207,1.126304,1.123668,0.001687
12529.000000,4,1.146524,1.151242,1.148544,0.001635
12529.250000,4,1.168151,1.172584,1.170339,0.001433
12529.500000,4,1.183756,1.188812,1.186245,0.001746
12529.750000,4,1.197117,1.201965,1.199807,0.001561
12530.000000,4,1.206081,1.209335,1.208080,0.001091
12530.250000,4,1.211416,1.216286,1.213480,0.001662
12530.500000,4,1.213220,1.217505,1.215410,0.001539
12530.750000,4,1.213759,1.218593,1.216378,0.001560
12531.000000,4,1.212164,1.217125,1.214696,0.001590
12531.250000,4,1.209292,1.213340,1.211645,0.001329
12531.500000,4,1.203219,1.206689,1.205241,0.001177
12531.750000,4,1.195213,1.199738,1.197688,0.001522
12532.000000,4,1.186857,1.190670,1.189495,0.001374
12532.250000,4,1.180984,1.185237,1.183239,0.001373
12532.500000,4,1.177424,1.181142,1.178787,0.001319
12532.750000,4,1.175430,1.178616,1.176803,0.001264
12533.000000,4,1.173396,1.176249,1.174764,0.001046
12533.250000,4,1.171601,1.173832,1.172691,0.000940
12533.500000,4,1.168069,1.170406,1.169137,0.000853
12533.750000,4,1.164163,1.167109,1.165869,0.001101
12534.000000,4,1.162378,1.165129,1.163568,0.001184
12534.250000,4,1.161066,1.164657,1.163288,0.001208
12534.500000,4,1.160652,1.164908,1.163501,0.001554
12534.750000,4,1.162211,1.166184,1.164116,0.001275
12535.000000,4,1.159398,1.162587,1.161122,0.001110
12535.250000,4,1.155459,1.160164,1.158451,0.001614
12535.500000,4,1.150236,1.155478,1.153125,0.001869
12535.750000,4,1.146968,1.152207,1.149351,0.001812
12536.000000,4,1.143710,1.148877,1.146176,0.001779
12536.250000,4,1.141499,1.145327,1.143581,0.001358
12536.500000,4,1.137273,1.141688,1.140118,0.001628
12536.750000,4,1.134006,1.138062,1.135765,0.001442
12537.000000,4,1.129051,1.133168,1.130914,0.001611
12537.250000,4,1.125357,1.129354,1.127392,0.001689
12537.500000,4,1.123738,1.127387,1.125449,0.001515
12537.750000,4,1.122998,1.127320,1.124935,0.001644
12538.000000,4,1.122386,1.126362,1.124374,0.001421
12538.250000,4,1.122959,1.127130,1.124886,0.001680
12538.500000,4,1.121021,1.124069,1.122723,0.001132
12538.750000,4,1.119673,1.121541,1.120702,0.000729
12539.000000,4,1.115958,1.118034,1.117005,0.000756
12539.250000,4,1.112253,1.113874,1.112969,0.000554
12539.500000,4,1.107068,1.108851,1.107792,0.000594
12539.750000,4,1.101624,1.103392,1.102328,0.000728
12540.000000,4,1.115663,1.126394,1.122251,0.003972
12540.250000,4,1.089206,1.091374,1.089839,0.000808
12540.500000,4,1.083498,1.085292,1.084529,0.000657
12540.750000,4,1.081328,1.083267,1.082527,0.000703
12541.000000,4,1.080775,1.083480,1.082315,0.000985
12541.250000,4,1.082604,1.085917,1.084290,0.001154
12541.500000,4,1.084644,1.089033,1.086624,0.001584
12541.750000,4,1.088131,1.092578,1.090243,0.001745
12542.000000,4,1.091455,1.095944,1.093813,0.001909
12542.250000,4,1.095807,1.100298,1.098469,0.001924
12542.500000,4,1.100269,1.105442,1.103409,0.002166
12542.750000,4,1.106539,1.111853,1.109600,0.001976
12543.000000,4,1.111352,1.117745,1.114832,0.002287
12543.250000,4,1.116828,1.123678,1.120242,0.002529
12543.500000,4,1.121420,1.127842,1.124850,0.002270
12543.750000,4,1.126605,1.133125,1.130070,0.002251
12544.000000,4,1.130393,1.137230,1.134083,0.002390
12544.250000,4,1.134653,1.143612,1.138907,0.003192
12544.500000,4,1.137678,1.146773,1.141531,0.003226
12544.750000,4,1.139868,1.149366,1.143850,0.003307
12545.000000,4,1.139537,1.148548,1.144031,0.003343
12545.250000,4,1.140421,1.150094,1.144639,0.003371
12545.500000,4,1.140280,1.151170,1.145077,0.003796
12545.750000,4,1.142149,1.152965,1.147386,0.003755
12546.000000,4,1.143868,1.153873,1.149049,0.003640
12546.250000,4,1.144983,1.155269,1.150466,0.003999
12546.500000,4,1.145325,1.156714,1.150968,0.004227
12546.750000,4,1.146591,1.156814,1.151697,0.004008
12547.000000,4,1.147354,1.157107,1.152586,0.003850
12547.250000,4,1.150781,1.159812,1.154857,0.003756
12547.500000,4,1.154127,1.163120,1.158192,0.003872
12547.750000,4,1.158417,1.166605,1.161577,0.003562
12548.000000,4,1.160875,1.170820,1.164373,0.003784
12548.250000,4,1.162357,1.172380,1.165846,0.003909
12548.500000,4,1.161968,1.171580,1.165832,0.003493
12548.750000,4,1.161578,1.170958,1.165394,0.003267
12549.000000,4,1.159181,1.168550,1.163031,0.003229
12549.250000,4,1.157683,1.165706,1.160763,0.003241
12549.500000,4,1.150133,1.158736,1.154737,0.003322
12549.750000,4,1.143502,1.151775,1.147958,0.003307
12550.000000,4,1.134214,1.143214,1.139083,0.003722
12550.250000,4,1.124517,1.133719,1.128729,0.003234
12550.500000,4,1.110295,1.120948,1.115392,0.003602
12550.750000,4,1.093797,1.105072,1.099551,0.003826
12551.000000,4,1.074632,1.085156,1.079436,0.003721
12551.250000,4,1.050554,1.060368,1.054413,0.003543
12551.500000,4,1.018795,1.028586,1.023633,0.003394
12551.750000,4,0.985768,0.994663,0.990290,0.003088
12552.000000,4,0.949368,0.956672,0.953144,0.002569
12552.250000,4,0.908818,0.917084,0.913165,0.003108
12552.500000,4,0.863731,0.870325,0.867641,0.002510
